createdAt,value
2017-11-14T00:00:41.259Z,85.78
2017-11-14T00:01:41.263Z,85.93
2017-11-14T00:02:41.245Z,85.69
2017-11-14T00:03:41.235Z,86.45
2017-11-14T00:04:41.221Z,85.83
2017-11-14T00:05:41.205Z,85.50
2017-11-14T00:06:41.194Z,86.02
2017-11-14T00:07:41.180Z,85.83
2017-11-14T00:08:41.174Z,86.21
2017-11-14T00:09:41.158Z,84.69
2017-11-14T00:10:41.149Z,85.26
2017-11-14T00:11:41.135Z,85.36
2017-11-14T00:12:41.125Z,85.45
2017-11-14T00:13:41.116Z,86.02
2017-11-14T00:14:41.101Z,85.41
2017-11-14T00:15:41.099Z,86.35
2017-11-14T00:16:41.079Z,86.64
2017-11-14T00:17:41.073Z,86.83
2017-11-14T00:18:41.062Z,86.83
2017-11-14T00:19:41.055Z,87.59
2017-11-14T00:20:41.038Z,87.21
2017-11-14T00:21:41.029Z,86.26
2017-11-14T00:22:41.026Z,85.41
2017-11-14T00:23:41.000Z,85.13
2017-11-14T00:24:40.997Z,85.22
2017-11-14T00:25:40.979Z,85.78
2017-11-14T00:26:40.965Z,86.45
2017-11-14T00:27:40.954Z,87.12
2017-11-14T00:28:40.948Z,86.93
2017-11-14T00:29:40.932Z,85.60
2017-11-14T00:30:40.921Z,86.07
2017-11-14T00:31:40.911Z,86.45
2017-11-14T00:32:40.903Z,86.07
2017-11-14T00:33:40.893Z,86.45
2017-11-14T00:34:40.873Z,86.16
2017-11-14T00:35:40.861Z,86.26
2017-11-14T00:36:40.852Z,86.45
2017-11-14T00:37:40.855Z,86.35
2017-11-14T00:38:40.827Z,87.30
2017-11-14T00:39:40.814Z,87.68
2017-11-14T00:40:40.802Z,87.02
2017-11-14T00:41:40.792Z,87.45
2017-11-14T00:42:40.785Z,87.40
2017-11-14T00:43:40.768Z,87.45
2017-11-14T00:44:40.755Z,87.83
2017-11-14T00:45:40.743Z,87.64
2017-11-14T00:46:40.739Z,87.64
2017-11-14T00:47:40.719Z,87.64
2017-11-14T00:48:40.710Z,87.64
2017-11-14T00:49:40.696Z,88.30
2017-11-14T00:50:40.693Z,88.11
2017-11-14T00:51:40.678Z,89.15
2017-11-14T00:52:40.660Z,89.06
2017-11-14T00:53:40.660Z,89.72
2017-11-14T00:54:40.639Z,89.06
2017-11-14T00:55:40.624Z,88.68
2017-11-14T00:56:40.615Z,88.21
2017-11-14T00:57:40.602Z,88.21
2017-11-14T00:58:40.593Z,88.21
2017-11-14T00:59:40.575Z,88.49
2017-11-14T01:00:40.570Z,91.33
2017-11-14T01:01:40.558Z,92.38
2017-11-14T01:02:40.550Z,87.92
2017-11-14T01:03:40.534Z,89.11
2017-11-14T01:04:40.516Z,89.06
2017-11-14T01:05:40.509Z,86.74
2017-11-14T01:06:40.491Z,85.93
2017-11-14T01:07:40.492Z,85.93
2017-11-14T01:08:40.466Z,85.65
2017-11-14T01:09:40.459Z,87.26
2017-11-14T01:10:40.457Z,86.50
2017-11-14T01:11:40.432Z,87.26
2017-11-14T01:12:40.420Z,88.21
2017-11-14T01:13:40.408Z,91.05
2017-11-14T01:14:40.394Z,87.07
2017-11-14T01:15:40.389Z,87.45
2017-11-14T01:16:40.368Z,87.35
2017-11-14T01:17:40.363Z,86.98
2017-11-14T01:18:40.350Z,86.50
2017-11-14T01:19:40.329Z,87.45
2017-11-14T01:20:40.320Z,87.16
2017-11-14T01:21:40.316Z,87.45
2017-11-14T01:22:40.296Z,87.35
2017-11-14T01:23:40.281Z,86.79
2017-11-14T01:24:40.271Z,86.69
2017-11-14T01:25:40.259Z,87.35
2017-11-14T01:26:40.253Z,87.26
2017-11-14T01:27:40.242Z,87.64
2017-11-14T01:28:40.220Z,87.88
2017-11-14T01:29:40.215Z,88.02
2017-11-14T01:30:40.207Z,89.72
2017-11-14T01:31:40.188Z,89.11
2017-11-14T01:32:40.171Z,89.01
2017-11-14T01:33:40.164Z,89.01
2017-11-14T01:34:40.146Z,89.87
2017-11-14T01:35:40.139Z,91.00
2017-11-14T01:36:40.119Z,89.58
2017-11-14T01:37:40.107Z,88.68
2017-11-14T01:38:40.107Z,88.17
2017-11-14T01:39:40.092Z,88.17
2017-11-14T01:40:40.071Z,90.58
2017-11-14T01:41:40.061Z,89.25
2017-11-14T01:42:40.052Z,88.49
2017-11-14T01:43:40.033Z,89.34
2017-11-14T01:44:40.026Z,91.71
2017-11-14T01:45:40.017Z,89.25
2017-11-14T01:46:40.004Z,91.24
2017-11-14T01:47:39.987Z,91.33
2017-11-14T01:48:39.976Z,89.25
2017-11-14T01:49:39.976Z,89.44
2017-11-14T01:50:39.945Z,89.44
2017-11-14T01:51:39.930Z,89.15
2017-11-14T01:52:39.950Z,89.06
2017-11-14T01:53:39.906Z,89.25
2017-11-14T01:54:39.903Z,89.20
2017-11-14T01:55:39.894Z,89.96
2017-11-14T01:56:39.874Z,92.71
2017-11-14T01:57:39.865Z,92.47
2017-11-14T01:58:39.852Z,92.94
2017-11-14T01:59:39.845Z,93.61
2017-11-14T02:00:39.819Z,92.94
2017-11-14T02:01:39.814Z,92.94
2017-11-14T02:02:39.797Z,89.44
2017-11-14T02:03:39.779Z,90.10
2017-11-14T02:04:39.768Z,91.62
2017-11-14T02:05:39.761Z,91.81
2017-11-14T02:06:39.750Z,90.58
2017-11-14T02:07:39.728Z,89.25
2017-11-14T02:08:39.724Z,89.72
2017-11-14T02:09:39.703Z,87.64
2017-11-14T02:10:39.698Z,88.40
2017-11-14T02:11:39.677Z,87.35
2017-11-14T02:12:39.664Z,87.35
2017-11-14T02:13:39.651Z,87.35
2017-11-14T02:14:39.640Z,90.67
2017-11-14T02:15:39.626Z,91.43
2017-11-14T02:16:39.621Z,88.78
2017-11-14T02:17:39.609Z,89.63
2017-11-14T02:18:39.604Z,87.26
2017-11-14T02:19:39.584Z,87.92
2017-11-14T02:20:39.570Z,87.35
2017-11-14T02:21:39.559Z,87.07
2017-11-14T02:22:39.536Z,87.31
2017-11-14T02:23:39.538Z,87.40
2017-11-14T02:24:39.511Z,87.69
2017-11-14T02:25:39.508Z,87.31
2017-11-14T02:26:39.487Z,88.07
2017-11-14T02:27:39.479Z,88.45
2017-11-14T02:28:39.468Z,89.30
2017-11-14T02:29:39.455Z,88.82
2017-11-14T02:30:39.445Z,89.77
2017-11-14T02:31:39.449Z,90.25
2017-11-14T02:32:39.418Z,89.87
2017-11-14T02:33:39.401Z,89.11
2017-11-14T02:34:39.398Z,89.58
2017-11-14T02:35:39.378Z,90.63
2017-11-14T02:36:39.365Z,91.00
2017-11-14T02:37:39.353Z,91.29
2017-11-14T02:38:39.334Z,89.87
2017-11-14T02:39:39.325Z,89.58
2017-11-14T02:40:39.316Z,90.15
2017-11-14T02:41:39.309Z,90.15
2017-11-14T02:42:39.299Z,90.63
2017-11-14T02:43:39.275Z,91.29
2017-11-14T02:44:39.262Z,91.29
2017-11-14T02:45:39.253Z,91.10
2017-11-14T02:46:39.240Z,91.29
2017-11-14T02:47:39.215Z,90.63
2017-11-14T02:48:39.221Z,90.34
2017-11-14T02:49:39.189Z,90.15
2017-11-14T02:50:39.177Z,90.06
2017-11-14T02:51:39.168Z,90.34
2017-11-14T02:52:39.159Z,90.06
2017-11-14T02:53:39.141Z,90.44
2017-11-14T02:54:39.135Z,90.81
2017-11-14T02:55:39.126Z,90.81
2017-11-14T02:56:39.106Z,90.81
2017-11-14T02:57:39.090Z,90.72
2017-11-14T02:58:39.073Z,90.72
2017-11-14T02:59:39.066Z,90.91
2017-11-14T03:00:39.052Z,90.44
2017-11-14T03:01:39.043Z,90.63
2017-11-14T03:02:39.030Z,90.63
2017-11-14T03:03:39.008Z,90.63
2017-11-14T03:04:39.006Z,90.44
2017-11-14T03:05:38.992Z,90.63
2017-11-14T03:06:38.970Z,90.91
2017-11-14T03:07:38.965Z,90.72
2017-11-14T03:08:38.955Z,90.63
2017-11-14T03:09:38.936Z,90.81
2017-11-14T03:10:38.927Z,90.72
2017-11-14T03:11:38.910Z,91.29
2017-11-14T03:12:38.901Z,91.19
2017-11-14T03:13:38.886Z,91.38
2017-11-14T03:14:38.867Z,91.86
2017-11-14T03:15:38.865Z,90.81
2017-11-14T03:16:38.850Z,91.19
2017-11-14T03:17:38.828Z,91.10
2017-11-14T03:18:38.820Z,90.91
2017-11-14T03:19:38.812Z,90.63
2017-11-14T03:20:38.790Z,91.57
2017-11-14T03:21:38.791Z,91.00
2017-11-14T03:22:38.772Z,90.06
2017-11-14T03:23:38.774Z,89.30
2017-11-14T03:24:38.747Z,89.20
2017-11-14T03:25:38.734Z,89.20
2017-11-14T03:26:38.714Z,89.58
2017-11-14T03:27:38.700Z,90.15
2017-11-14T03:28:38.687Z,89.96
2017-11-14T03:29:38.677Z,90.72
2017-11-14T03:30:38.664Z,91.86
2017-11-14T03:31:38.656Z,91.29
2017-11-14T03:32:38.641Z,93.56
2017-11-14T03:33:38.631Z,91.10
2017-11-14T03:34:38.614Z,91.86
2017-11-14T03:35:38.608Z,92.47
2017-11-14T03:36:38.586Z,89.58
2017-11-14T03:37:38.574Z,92.28
2017-11-14T03:38:38.564Z,91.05
2017-11-14T03:39:38.547Z,90.39
2017-11-14T03:40:38.535Z,90.67
2017-11-14T03:41:38.525Z,90.77
2017-11-14T03:42:38.519Z,89.91
2017-11-14T03:43:38.506Z,88.68
2017-11-14T03:44:38.492Z,90.29
2017-11-14T03:45:38.472Z,90.77
2017-11-14T03:46:38.460Z,88.78
2017-11-14T03:47:38.453Z,89.25
2017-11-14T03:48:38.435Z,88.11
2017-11-14T03:49:38.430Z,89.91
2017-11-14T03:50:38.414Z,88.78
2017-11-14T03:51:38.397Z,91.52
2017-11-14T03:52:38.383Z,88.49
2017-11-14T03:53:38.376Z,86.31
2017-11-14T03:54:38.359Z,86.31
2017-11-14T03:55:38.345Z,86.22
2017-11-14T03:56:38.333Z,86.50
2017-11-14T03:57:38.326Z,87.21
2017-11-14T03:58:38.321Z,87.31
2017-11-14T03:59:38.295Z,87.88
2017-11-14T04:00:38.281Z,88.07
2017-11-14T04:01:38.269Z,89.49
2017-11-14T04:02:38.268Z,89.87
2017-11-14T04:03:38.241Z,89.30
2017-11-14T04:04:38.237Z,89.30
2017-11-14T04:05:38.216Z,89.96
2017-11-14T04:06:38.211Z,89.96
2017-11-14T04:07:38.196Z,89.87
2017-11-14T04:08:38.184Z,89.96
2017-11-14T04:09:38.169Z,90.06
2017-11-14T04:10:38.166Z,90.53
2017-11-14T04:11:38.138Z,91.38
2017-11-14T04:12:38.128Z,91.19
2017-11-14T04:13:38.114Z,91.19
2017-11-14T04:14:38.100Z,91.29
2017-11-14T04:15:38.093Z,91.76
2017-11-14T04:16:38.078Z,91.38
2017-11-14T04:17:38.061Z,91.86
2017-11-14T04:18:38.049Z,91.57
2017-11-14T04:19:38.044Z,92.71
2017-11-14T04:20:38.023Z,93.37
2017-11-14T04:21:38.016Z,93.75
2017-11-14T04:22:37.999Z,93.27
2017-11-14T04:23:37.985Z,91.86
2017-11-14T04:24:37.979Z,91.67
2017-11-14T04:25:37.959Z,92.19
2017-11-14T04:26:37.945Z,94.13
2017-11-14T04:27:37.934Z,92.61
2017-11-14T04:28:37.917Z,92.90
2017-11-14T04:29:37.910Z,93.27
2017-11-14T04:30:37.892Z,93.18
2017-11-14T04:31:37.879Z,93.75
2017-11-14T04:32:37.867Z,91.67
2017-11-14T04:33:37.855Z,91.10
2017-11-14T04:34:37.842Z,91.29
2017-11-14T04:35:37.831Z,90.53
2017-11-14T04:36:37.818Z,90.91
2017-11-14T04:37:37.809Z,90.81
2017-11-14T04:38:37.788Z,90.44
2017-11-14T04:39:37.782Z,91.15
2017-11-14T04:40:37.760Z,91.81
2017-11-14T04:41:37.747Z,92.29
2017-11-14T04:42:37.736Z,92.47
2017-11-14T04:43:37.722Z,92.66
2017-11-14T04:44:37.708Z,92.85
2017-11-14T04:45:37.708Z,93.42
2017-11-14T04:46:37.681Z,93.99
2017-11-14T04:47:37.675Z,93.80
2017-11-14T04:48:37.669Z,93.27
2017-11-14T04:49:37.647Z,92.85
2017-11-14T04:50:37.629Z,93.32
2017-11-14T04:51:37.626Z,93.32
2017-11-14T04:52:37.620Z,93.32
2017-11-14T04:53:37.592Z,92.85
2017-11-14T04:54:37.582Z,93.51
2017-11-14T04:55:37.560Z,93.80
2017-11-14T04:56:37.561Z,93.23
2017-11-14T04:57:37.544Z,93.32
2017-11-14T04:58:37.523Z,92.94
2017-11-14T04:59:37.509Z,93.13
2017-11-14T05:00:37.496Z,93.04
2017-11-14T05:01:37.497Z,93.04
2017-11-14T05:02:37.470Z,92.85
2017-11-14T05:03:37.454Z,92.57
2017-11-14T05:04:37.448Z,93.23
2017-11-14T05:05:37.442Z,92.94
2017-11-14T05:06:37.423Z,93.04
2017-11-14T05:07:37.405Z,93.13
2017-11-14T05:08:37.389Z,93.13
2017-11-14T05:09:37.385Z,93.42
2017-11-14T05:10:37.363Z,92.76
2017-11-14T05:11:37.356Z,92.57
2017-11-14T05:12:37.345Z,92.66
2017-11-14T05:13:37.337Z,92.94
2017-11-14T05:14:37.316Z,92.85
2017-11-14T05:15:37.295Z,92.47
2017-11-14T05:16:37.288Z,94.56
2017-11-14T05:17:37.271Z,93.04
2017-11-14T05:18:37.260Z,92.61
2017-11-14T05:19:37.243Z,93.08
2017-11-14T05:20:37.229Z,93.37
2017-11-14T05:21:37.217Z,92.71
2017-11-14T05:22:37.210Z,92.61
2017-11-14T05:23:37.191Z,92.90
2017-11-14T05:24:37.183Z,92.80
2017-11-14T05:25:37.169Z,92.24
2017-11-14T05:26:37.151Z,91.86
2017-11-14T05:27:37.146Z,92.14
2017-11-14T05:28:37.126Z,92.24
2017-11-14T05:29:37.110Z,92.24
2017-11-14T05:30:37.106Z,92.80
2017-11-14T05:31:37.086Z,92.14
2017-11-14T05:32:37.083Z,92.33
2017-11-14T05:33:37.071Z,93.75
2017-11-14T05:34:37.046Z,92.99
2017-11-14T05:35:37.039Z,93.75
2017-11-14T05:36:37.025Z,92.80
2017-11-14T05:37:37.022Z,91.76
2017-11-14T05:38:36.997Z,91.67
2017-11-14T05:39:36.987Z,92.05
2017-11-14T05:40:36.971Z,91.48
2017-11-14T05:41:36.958Z,92.80
2017-11-14T05:42:36.957Z,91.57
2017-11-14T05:43:36.935Z,91.10
2017-11-14T05:44:36.917Z,91.10
2017-11-14T05:45:36.903Z,91.48
2017-11-14T05:46:36.890Z,91.76
2017-11-14T05:47:36.878Z,93.37
2017-11-14T05:48:36.873Z,92.05
2017-11-14T05:49:36.859Z,91.76
2017-11-14T05:50:36.848Z,91.76
2017-11-14T05:51:36.829Z,91.19
2017-11-14T05:52:36.811Z,91.00
2017-11-14T05:53:36.796Z,91.19
2017-11-14T05:54:36.789Z,91.76
2017-11-14T05:55:36.770Z,91.10
2017-11-14T05:56:36.761Z,91.38
2017-11-14T05:57:36.760Z,91.76
2017-11-14T05:58:36.750Z,91.19
2017-11-14T05:59:36.722Z,91.19
2017-11-14T06:00:36.728Z,91.67
2017-11-14T06:01:36.694Z,91.00
2017-11-14T06:02:36.696Z,91.76
2017-11-14T06:03:36.668Z,91.86
2017-11-14T06:04:36.665Z,91.76
2017-11-14T06:05:36.666Z,91.86
2017-11-14T06:06:36.635Z,92.05
2017-11-14T06:07:36.625Z,91.76
2017-11-14T06:08:36.603Z,92.05
2017-11-14T06:09:36.594Z,91.57
2017-11-14T06:10:36.578Z,92.05
2017-11-14T06:11:36.566Z,92.05
2017-11-14T06:12:36.550Z,91.57
2017-11-14T06:13:36.537Z,92.05
2017-11-14T06:14:36.525Z,92.14
2017-11-14T06:15:36.512Z,92.14
2017-11-14T06:16:36.499Z,91.95
2017-11-14T06:17:36.516Z,91.86
2017-11-14T06:18:36.481Z,92.14
2017-11-14T06:19:36.461Z,92.43
2017-11-14T06:20:36.479Z,92.24
2017-11-14T06:21:36.437Z,92.61
2017-11-14T06:22:36.428Z,92.90
2017-11-14T06:23:36.416Z,92.99
2017-11-14T06:24:36.396Z,92.61
2017-11-14T06:25:36.384Z,92.43
2017-11-14T06:26:36.385Z,92.33
2017-11-14T06:27:36.360Z,92.43
2017-11-14T06:28:36.347Z,92.14
2017-11-14T06:29:36.339Z,92.43
2017-11-14T06:30:36.320Z,92.24
2017-11-14T06:31:36.311Z,92.43
2017-11-14T06:32:36.293Z,91.95
2017-11-14T06:33:36.290Z,91.76
2017-11-14T06:34:36.279Z,92.24
2017-11-14T06:35:36.258Z,92.24
2017-11-14T06:36:36.250Z,92.61
2017-11-14T06:37:36.232Z,92.33
2017-11-14T06:38:36.232Z,92.99
2017-11-14T06:39:36.208Z,92.52
2017-11-14T06:40:36.198Z,92.80
2017-11-14T06:41:36.186Z,92.52
2017-11-14T06:42:36.168Z,92.33
2017-11-14T06:43:36.159Z,92.24
2017-11-14T06:44:36.158Z,93.65
2017-11-14T06:45:36.128Z,93.99
2017-11-14T06:46:36.117Z,92.94
2017-11-14T06:47:36.104Z,92.09
2017-11-14T06:48:36.107Z,91.62
2017-11-14T06:49:36.092Z,91.57
2017-11-14T06:50:36.075Z,92.43
2017-11-14T06:51:36.053Z,91.95
2017-11-14T06:52:36.042Z,91.76
2017-11-14T06:53:36.031Z,91.38
2017-11-14T06:54:36.015Z,92.19
2017-11-14T06:55:36.015Z,92.80
2017-11-14T06:56:35.993Z,91.05
2017-11-14T06:57:35.980Z,91.24
2017-11-14T06:58:35.976Z,90.86
2017-11-14T06:59:35.949Z,91.52
2017-11-14T07:00:35.938Z,91.71
2017-11-14T07:01:35.922Z,91.71
2017-11-14T07:02:35.911Z,91.81
2017-11-14T07:03:35.897Z,91.90
2017-11-14T07:04:35.885Z,91.33
2017-11-14T07:05:35.872Z,90.95
2017-11-14T07:06:35.860Z,92.28
2017-11-14T07:07:35.856Z,90.01
2017-11-14T07:08:35.833Z,91.43
2017-11-14T07:09:35.844Z,89.25
2017-11-14T07:10:35.811Z,88.30
2017-11-14T07:11:35.795Z,87.35
2017-11-14T07:12:35.799Z,87.31
2017-11-14T07:13:35.776Z,88.78
2017-11-14T07:14:35.757Z,87.59
2017-11-14T07:15:35.744Z,87.35
2017-11-14T07:16:35.735Z,91.71
2017-11-14T07:17:35.730Z,90.48
2017-11-14T07:18:35.708Z,92.94
2017-11-14T07:19:35.699Z,93.80
2017-11-14T07:20:35.686Z,91.33
2017-11-14T07:21:35.664Z,91.43
2017-11-14T07:22:35.650Z,92.19
2017-11-14T07:23:35.651Z,91.05
2017-11-14T07:24:35.627Z,91.24
2017-11-14T07:25:35.612Z,87.45
2017-11-14T07:26:35.606Z,87.26
2017-11-14T07:27:35.590Z,87.83
2017-11-14T07:28:35.580Z,88.11
2017-11-14T07:29:35.564Z,87.64
2017-11-14T07:30:35.556Z,88.02
2017-11-14T07:31:35.536Z,90.20
2017-11-14T07:32:35.525Z,88.73
2017-11-14T07:33:35.505Z,88.07
2017-11-14T07:34:35.495Z,87.21
2017-11-14T07:35:35.494Z,88.45
2017-11-14T07:36:35.464Z,88.64
2017-11-14T07:37:35.456Z,87.73
2017-11-14T07:38:35.437Z,87.12
2017-11-14T07:39:35.422Z,86.18
2017-11-14T07:40:35.412Z,85.93
2017-11-14T07:41:35.404Z,85.17
2017-11-14T07:42:35.384Z,85.65
2017-11-14T07:43:35.371Z,86.60
2017-11-14T07:44:35.354Z,85.74
2017-11-14T07:45:35.341Z,85.55
2017-11-14T07:46:35.325Z,84.80
2017-11-14T07:47:35.312Z,86.41
2017-11-14T07:48:35.299Z,87.35
2017-11-14T07:49:35.290Z,90.67
2017-11-14T07:50:35.290Z,87.16
2017-11-14T07:51:35.257Z,86.31
2017-11-14T07:52:35.247Z,83.75
2017-11-14T07:53:35.230Z,87.07
2017-11-14T07:54:35.225Z,85.08
2017-11-14T07:55:35.213Z,84.51
2017-11-14T07:56:35.198Z,84.36
2017-11-14T07:57:35.176Z,83.18
2017-11-14T07:58:35.178Z,83.75
2017-11-14T07:59:35.155Z,83.37
2017-11-14T08:00:35.142Z,84.42
2017-11-14T08:01:35.123Z,83.85
2017-11-14T08:02:35.110Z,83.00
2017-11-14T08:03:35.096Z,82.71
2017-11-14T08:04:35.091Z,84.23
2017-11-14T08:05:35.069Z,85.65
2017-11-14T08:06:35.059Z,83.94
2017-11-14T08:07:35.049Z,83.66
2017-11-14T08:08:35.045Z,83.18
2017-11-14T08:09:35.016Z,82.24
2017-11-14T08:10:35.010Z,82.43
2017-11-14T08:11:34.997Z,82.24
2017-11-14T08:12:34.991Z,82.24
2017-11-14T08:13:34.965Z,81.95
2017-11-14T08:14:34.953Z,81.99
2017-11-14T08:15:34.972Z,83.70
2017-11-14T08:16:34.933Z,82.66
2017-11-14T08:17:34.933Z,81.81
2017-11-14T08:18:34.899Z,81.71
2017-11-14T08:19:34.894Z,81.24
2017-11-14T08:20:34.883Z,83.32
2017-11-14T08:21:34.864Z,83.51
2017-11-14T08:22:34.846Z,80.57
2017-11-14T08:23:34.846Z,83.70
2017-11-14T08:24:34.821Z,84.31
2017-11-14T08:25:34.807Z,81.66
2017-11-14T08:26:34.802Z,77.39
2017-11-14T08:27:34.782Z,76.73
2017-11-14T08:28:34.770Z,77.20
2017-11-14T08:29:34.758Z,79.19
2017-11-14T08:30:34.749Z,81.09
2017-11-14T08:31:34.733Z,81.09
2017-11-14T08:32:34.726Z,80.14
2017-11-14T08:33:34.708Z,77.77
2017-11-14T08:34:34.702Z,75.96
2017-11-14T08:35:34.689Z,77.29
2017-11-14T08:36:34.685Z,75.49
2017-11-14T08:37:34.666Z,75.96
2017-11-14T08:38:34.662Z,76.15
2017-11-14T08:39:34.634Z,76.73
2017-11-14T08:40:34.625Z,76.15
2017-11-14T08:41:34.619Z,74.92
2017-11-14T08:42:34.606Z,74.73
2017-11-14T08:43:34.592Z,76.06
2017-11-14T08:44:34.583Z,74.64
2017-11-14T08:45:34.577Z,75.59
2017-11-14T08:46:34.555Z,74.54
2017-11-14T08:47:34.545Z,74.92
2017-11-14T08:48:34.528Z,75.02
2017-11-14T08:49:34.520Z,76.34
2017-11-14T08:50:34.512Z,75.62
2017-11-14T08:51:34.491Z,76.10
2017-11-14T08:52:34.480Z,77.43
2017-11-14T08:53:34.467Z,75.15
2017-11-14T08:54:34.462Z,73.92
2017-11-14T08:55:34.446Z,76.20
2017-11-14T08:56:34.439Z,75.24
2017-11-14T08:57:34.422Z,74.49
2017-11-14T08:58:34.409Z,75.62
2017-11-14T08:59:34.402Z,74.58
2017-11-14T09:00:34.394Z,77.14
2017-11-14T09:01:34.379Z,74.58
2017-11-14T09:02:34.363Z,73.88
2017-11-14T09:03:34.360Z,74.07
2017-11-14T09:04:34.340Z,74.35
2017-11-14T09:05:34.340Z,75.49
2017-11-14T09:06:34.322Z,76.06
2017-11-14T09:07:34.309Z,75.96
2017-11-14T09:08:34.292Z,75.78
2017-11-14T09:09:34.280Z,75.96
2017-11-14T09:10:34.268Z,75.68
2017-11-14T09:11:34.265Z,76.44
2017-11-14T09:12:34.246Z,75.78
2017-11-14T09:13:34.246Z,75.87
2017-11-14T09:14:34.232Z,75.87
2017-11-14T09:15:34.208Z,75.96
2017-11-14T09:16:34.197Z,76.15
2017-11-14T09:17:34.185Z,75.59
2017-11-14T09:18:34.179Z,75.68
2017-11-14T09:19:34.166Z,76.06
2017-11-14T09:20:34.157Z,75.11
2017-11-14T09:21:34.144Z,75.96
2017-11-14T09:22:34.124Z,75.96
2017-11-14T09:23:34.113Z,75.78
2017-11-14T09:24:34.111Z,75.49
2017-11-14T09:25:34.104Z,75.87
2017-11-14T09:26:34.085Z,76.06
2017-11-14T09:27:34.070Z,76.73
2017-11-14T09:28:34.053Z,75.59
2017-11-14T09:29:34.042Z,76.06
2017-11-14T09:30:34.033Z,75.49
2017-11-14T09:31:34.017Z,77.96
2017-11-14T09:32:34.006Z,75.49
2017-11-14T09:33:34.032Z,75.96
2017-11-14T09:34:33.982Z,76.06
2017-11-14T09:35:33.970Z,78.15
2017-11-14T09:36:33.967Z,75.49
2017-11-14T09:37:33.946Z,77.67
2017-11-14T09:38:33.947Z,75.21
2017-11-14T09:39:33.924Z,74.64
2017-11-14T09:40:33.912Z,73.79
2017-11-14T09:41:33.906Z,74.64
2017-11-14T09:42:33.888Z,79.47
2017-11-14T09:43:33.880Z,76.63
2017-11-14T09:44:33.866Z,75.96
2017-11-14T09:45:33.859Z,74.07
2017-11-14T09:46:33.846Z,74.64
2017-11-14T09:47:33.828Z,73.97
2017-11-14T09:48:33.817Z,73.41
2017-11-14T09:49:33.803Z,76.15
2017-11-14T09:50:33.801Z,75.21
2017-11-14T09:51:33.781Z,74.45
2017-11-14T09:52:33.779Z,73.41
2017-11-14T09:53:33.764Z,76.73
2017-11-14T09:54:33.746Z,75.59
2017-11-14T09:55:33.757Z,74.64
2017-11-14T09:56:33.727Z,73.69
2017-11-14T09:57:33.712Z,74.07
2017-11-14T09:58:33.698Z,74.07
2017-11-14T09:59:33.688Z,77.29
2017-11-14T10:00:33.675Z,76.06
2017-11-14T10:01:33.670Z,74.64
2017-11-14T10:02:33.652Z,76.92
2017-11-14T10:03:33.641Z,74.73
2017-11-14T10:04:33.628Z,73.97
2017-11-14T10:05:33.624Z,74.07
2017-11-14T10:06:33.623Z,74.35
2017-11-14T10:07:33.597Z,74.73
2017-11-14T10:08:33.580Z,74.07
2017-11-14T10:09:33.570Z,74.64
2017-11-14T10:10:33.557Z,74.92
2017-11-14T10:11:33.544Z,76.06
2017-11-14T10:12:33.538Z,73.79
2017-11-14T10:13:33.535Z,73.82
2017-11-14T10:14:33.513Z,72.84
2017-11-14T10:15:33.504Z,73.07
2017-11-14T10:16:33.499Z,72.02
2017-11-14T10:17:33.483Z,72.97
2017-11-14T10:18:33.460Z,72.68
2017-11-14T10:19:33.447Z,72.68
2017-11-14T10:20:33.438Z,73.07
2017-11-14T10:21:33.427Z,71.45
2017-11-14T10:22:33.430Z,71.01
2017-11-14T10:23:33.402Z,71.77
2017-11-14T10:24:33.404Z,72.91
2017-11-14T10:25:33.387Z,72.15
2017-11-14T10:26:33.370Z,73.19
2017-11-14T10:27:33.367Z,70.35
2017-11-14T10:28:33.346Z,68.07
2017-11-14T10:29:33.334Z,70.12
2017-11-14T10:30:33.327Z,69.17
2017-11-14T10:31:33.322Z,70.12
2017-11-14T10:32:33.300Z,69.96
2017-11-14T10:33:33.291Z,69.84
2017-11-14T10:34:33.279Z,68.70
2017-11-14T10:35:33.266Z,69.65
2017-11-14T10:36:33.257Z,69.08
2017-11-14T10:37:33.243Z,71.64
2017-11-14T10:38:33.241Z,72.59
2017-11-14T10:39:33.229Z,70.54
2017-11-14T10:40:33.216Z,72.44
2017-11-14T10:41:33.208Z,71.01
2017-11-14T10:42:33.190Z,68.26
2017-11-14T10:43:33.178Z,68.23
2017-11-14T10:44:33.175Z,69.36
2017-11-14T10:45:33.154Z,68.23
2017-11-14T10:46:33.151Z,68.79
2017-11-14T10:47:33.131Z,68.79
2017-11-14T10:48:33.120Z,71.64
2017-11-14T10:49:33.109Z,69.17
2017-11-14T10:50:33.104Z,68.23
2017-11-14T10:51:33.094Z,69.36
2017-11-14T10:52:33.091Z,70.21
2017-11-14T10:53:33.069Z,72.40
2017-11-14T10:54:33.054Z,74.58
2017-11-14T10:55:33.048Z,70.98
2017-11-14T10:56:33.034Z,71.73
2017-11-14T10:57:33.020Z,73.19
2017-11-14T10:58:33.018Z,72.25
2017-11-14T10:59:32.999Z,72.53
2017-11-14T11:00:32.989Z,70.31
2017-11-14T11:01:32.977Z,70.12
2017-11-14T11:02:32.975Z,70.98
2017-11-14T11:03:32.963Z,71.64
2017-11-14T11:04:32.947Z,70.78
2017-11-14T11:05:32.945Z,69.65
2017-11-14T11:06:32.927Z,69.55
2017-11-14T11:07:32.912Z,70.59
2017-11-14T11:08:32.900Z,74.20
2017-11-14T11:09:32.887Z,73.35
2017-11-14T11:10:32.884Z,71.73
2017-11-14T11:11:32.865Z,70.78
2017-11-14T11:12:32.853Z,72.49
2017-11-14T11:13:32.845Z,71.58
2017-11-14T11:14:32.838Z,73.92
2017-11-14T11:15:32.818Z,71.48
2017-11-14T11:16:32.818Z,71.48
2017-11-14T11:17:32.813Z,70.98
2017-11-14T11:18:32.797Z,70.98
2017-11-14T11:19:32.781Z,74.71
2017-11-14T11:20:32.772Z,72.53
2017-11-14T11:21:32.752Z,73.00
2017-11-14T11:22:32.743Z,73.19
2017-11-14T11:23:32.736Z,73.96
2017-11-14T11:24:32.717Z,73.19
2017-11-14T11:25:32.707Z,72.06
2017-11-14T11:26:32.704Z,72.34
2017-11-14T11:27:32.692Z,69.87
2017-11-14T11:28:32.679Z,71.58
2017-11-14T11:29:32.678Z,71.67
2017-11-14T11:30:32.652Z,69.40
2017-11-14T11:31:32.640Z,67.88
2017-11-14T11:32:32.629Z,69.87
2017-11-14T11:33:32.618Z,71.58
2017-11-14T11:34:32.606Z,73.29
2017-11-14T11:35:32.605Z,71.67
2017-11-14T11:36:32.595Z,72.06
2017-11-14T11:37:32.573Z,69.59
2017-11-14T11:38:32.561Z,67.59
2017-11-14T11:39:32.551Z,68.92
2017-11-14T11:40:32.541Z,69.21
2017-11-14T11:41:32.529Z,67.85
2017-11-14T11:42:32.525Z,69.36
2017-11-14T11:43:32.508Z,72.06
2017-11-14T11:44:32.497Z,71.17
2017-11-14T11:45:32.486Z,69.55
2017-11-14T11:46:32.480Z,71.73
2017-11-14T11:47:32.468Z,72.68
2017-11-14T11:48:32.452Z,72.21
2017-11-14T11:49:32.449Z,70.31
2017-11-14T11:50:32.429Z,71.45
2017-11-14T11:51:32.418Z,71.83
2017-11-14T11:52:32.414Z,74.30
2017-11-14T11:53:32.394Z,72.78
2017-11-14T11:54:32.383Z,69.84
2017-11-14T11:55:32.372Z,70.59
2017-11-14T11:56:32.377Z,70.40
2017-11-14T11:57:32.352Z,70.59
2017-11-14T11:58:32.341Z,74.01
2017-11-14T11:59:32.335Z,77.52
2017-11-14T12:00:32.319Z,73.07
2017-11-14T12:01:32.309Z,72.30
2017-11-14T12:02:32.291Z,74.71
2017-11-14T12:03:32.286Z,73.96
2017-11-14T12:04:32.272Z,69.68
2017-11-14T12:05:32.263Z,67.02
2017-11-14T12:06:32.248Z,65.79
2017-11-14T12:07:32.243Z,66.04
2017-11-14T12:08:32.232Z,67.27
2017-11-14T12:09:32.229Z,69.65
2017-11-14T12:10:32.205Z,67.85
2017-11-14T12:11:32.202Z,67.18
2017-11-14T12:12:32.181Z,65.85
2017-11-14T12:13:32.175Z,67.56
2017-11-14T12:14:32.158Z,66.33
2017-11-14T12:15:32.150Z,66.33
2017-11-14T12:16:32.136Z,67.65
2017-11-14T12:17:32.130Z,70.12
2017-11-14T12:18:32.118Z,68.07
2017-11-14T12:19:32.108Z,65.50
2017-11-14T12:20:32.090Z,64.56
2017-11-14T12:21:32.079Z,64.75
2017-11-14T12:22:32.069Z,64.27
2017-11-14T12:23:32.059Z,67.21
2017-11-14T12:24:32.053Z,65.88
2017-11-14T12:25:32.035Z,64.84
2017-11-14T12:26:32.024Z,64.84
2017-11-14T12:27:32.012Z,65.22
2017-11-14T12:28:32.006Z,70.73
2017-11-14T12:29:31.989Z,69.68
2017-11-14T12:30:31.981Z,67.79
2017-11-14T12:31:31.970Z,64.37
2017-11-14T12:32:31.962Z,65.12
2017-11-14T12:33:31.946Z,66.27
2017-11-14T12:34:31.936Z,67.88
2017-11-14T12:35:31.930Z,69.59
2017-11-14T12:36:31.921Z,67.12
2017-11-14T12:37:31.914Z,68.16
2017-11-14T12:38:31.889Z,68.16
2017-11-14T12:39:31.883Z,67.40
2017-11-14T12:40:31.867Z,68.07
2017-11-14T12:41:31.862Z,67.21
2017-11-14T12:42:31.853Z,68.73
2017-11-14T12:43:31.847Z,68.73
2017-11-14T12:44:31.821Z,67.50
2017-11-14T12:45:31.827Z,69.40
2017-11-14T12:46:31.807Z,67.53
2017-11-14T12:47:31.796Z,66.30
2017-11-14T12:48:31.778Z,65.25
2017-11-14T12:49:31.767Z,65.73
2017-11-14T12:50:31.770Z,64.17
2017-11-14T12:51:31.755Z,67.06
2017-11-14T12:52:31.742Z,65.44