createdAt,value
2018-04-30T00:00:55.007Z,83.90
2018-04-30T00:03:25.591Z,83.80
2018-04-30T00:05:56.900Z,84.00
2018-04-30T00:08:28.593Z,81.00
2018-04-30T00:10:59.731Z,81.10
2018-04-30T00:13:31.860Z,79.60
2018-04-30T00:16:04.033Z,79.90
2018-04-30T00:18:35.383Z,80.10
2018-04-30T00:21:06.804Z,83.20
2018-04-30T00:23:37.530Z,83.10
2018-04-30T00:26:09.346Z,84.10
2018-04-30T00:28:40.119Z,83.90
2018-04-30T00:31:10.793Z,83.30
2018-04-30T00:33:43.323Z,80.20
2018-04-30T00:36:14.922Z,80.10
2018-04-30T00:38:46.540Z,80.10
2018-04-30T00:41:17.520Z,81.10
2018-04-30T00:43:48.924Z,81.00
2018-04-30T00:46:19.441Z,81.70
2018-04-30T00:48:50.214Z,82.10
2018-04-30T00:51:21.444Z,82.00
2018-04-30T00:53:52.244Z,81.90
2018-04-30T00:56:25.544Z,81.90
2018-04-30T00:58:56.178Z,82.00
2018-04-30T01:01:27.429Z,82.00
2018-04-30T01:03:57.941Z,82.00
2018-04-30T01:06:28.392Z,82.50
2018-04-30T01:08:59.231Z,82.10
2018-04-30T01:11:30.601Z,82.10
2018-04-30T01:14:01.366Z,82.30
2018-04-30T01:16:32.708Z,82.30
2018-04-30T01:19:03.517Z,82.80
2018-04-30T01:21:36.202Z,85.60
2018-04-30T01:24:07.106Z,86.30
2018-04-30T01:26:37.929Z,84.80
2018-04-30T01:29:09.299Z,86.20
2018-04-30T01:31:40.846Z,84.70
2018-04-30T01:34:13.231Z,84.70
2018-04-30T01:36:44.267Z,84.40
2018-04-30T01:39:16.676Z,84.60
2018-04-30T01:41:47.978Z,84.60
2018-04-30T01:44:18.403Z,84.60
2018-04-30T01:46:53.964Z,84.40
2018-04-30T01:49:25.698Z,84.20
2018-04-30T01:51:57.263Z,85.30
2018-04-30T01:54:28.360Z,85.30
2018-04-30T01:56:59.075Z,85.00
2018-04-30T01:59:29.673Z,85.20
2018-04-30T02:02:00.651Z,84.60
2018-04-30T02:04:31.702Z,84.70
2018-04-30T02:07:03.008Z,85.20
2018-04-30T02:09:34.588Z,85.50
2018-04-30T02:12:06.149Z,86.00
2018-04-30T02:14:38.010Z,86.00
2018-04-30T02:17:08.592Z,85.80
2018-04-30T02:19:40.573Z,86.00
2018-04-30T02:22:10.922Z,85.80
2018-04-30T02:24:41.493Z,85.40
2018-04-30T02:27:12.402Z,86.00
2018-04-30T02:29:43.188Z,86.20
2018-04-30T02:32:14.228Z,86.00
2018-04-30T02:34:44.795Z,86.10
2018-04-30T02:37:16.311Z,86.30
2018-04-30T02:39:46.951Z,86.30
2018-04-30T02:42:18.141Z,86.40
2018-04-30T02:44:48.517Z,86.30
2018-04-30T02:47:19.731Z,86.40
2018-04-30T02:49:50.371Z,90.00
2018-04-30T02:52:21.775Z,89.70
2018-04-30T02:54:52.825Z,87.70
2018-04-30T02:57:23.257Z,87.70
2018-04-30T02:59:54.937Z,88.70
2018-04-30T03:02:25.889Z,88.60
2018-04-30T03:04:56.669Z,88.00
2018-04-30T03:07:26.850Z,88.40
2018-04-30T03:09:57.287Z,88.90
2018-04-30T03:12:28.020Z,90.80
2018-04-30T03:14:59.111Z,90.10
2018-04-30T03:17:32.100Z,88.80
2018-04-30T03:20:02.496Z,88.80
2018-04-30T03:22:33.669Z,88.70
2018-04-30T03:25:04.540Z,88.60
2018-04-30T03:27:35.288Z,88.40
2018-04-30T03:30:05.871Z,88.20
2018-04-30T03:32:37.168Z,88.60
2018-04-30T03:35:07.997Z,88.20
2018-04-30T03:37:39.817Z,88.30
2018-04-30T03:40:12.380Z,88.60
2018-04-30T03:42:43.171Z,88.60
2018-04-30T03:45:13.969Z,88.90
2018-04-30T03:47:45.852Z,88.30
2018-04-30T03:50:18.089Z,88.30
2018-04-30T03:52:48.925Z,88.40
2018-04-30T03:55:21.588Z,88.30
2018-04-30T03:57:54.151Z,88.30
2018-04-30T04:00:35.525Z,88.30
2018-04-30T04:03:17.104Z,88.10
2018-04-30T04:05:58.586Z,87.50
2018-04-30T04:08:28.725Z,87.80
2018-04-30T04:11:00.036Z,87.70
2018-04-30T04:13:31.253Z,87.50
2018-04-30T04:16:02.363Z,87.50
2018-04-30T04:18:32.618Z,87.50
2018-04-30T04:21:05.077Z,87.70
2018-04-30T04:23:35.930Z,87.70
2018-04-30T04:26:07.560Z,87.80
2018-04-30T04:28:38.226Z,87.30
2018-04-30T04:31:09.806Z,87.80
2018-04-30T04:33:40.432Z,87.70
2018-04-30T04:36:11.238Z,87.90
2018-04-30T04:38:42.043Z,87.50
2018-04-30T04:41:12.405Z,87.50
2018-04-30T04:43:43.514Z,87.20
2018-04-30T04:46:14.427Z,87.20
2018-04-30T04:48:45.581Z,88.10
2018-04-30T04:51:15.634Z,87.20
2018-04-30T04:53:47.542Z,87.20
2018-04-30T04:56:18.441Z,87.20
2018-04-30T04:58:49.309Z,87.00
2018-04-30T05:01:20.121Z,86.70
2018-04-30T05:03:50.561Z,86.60
2018-04-30T05:06:21.704Z,86.50
2018-04-30T05:08:52.907Z,86.20
2018-04-30T05:11:23.427Z,85.70
2018-04-30T05:13:55.652Z,85.30
2018-04-30T05:16:27.153Z,85.20
2018-04-30T05:18:57.431Z,85.00
2018-04-30T05:21:29.521Z,84.70
2018-04-30T05:24:00.867Z,84.70
2018-04-30T05:26:31.621Z,84.60
2018-04-30T05:29:03.306Z,84.50
2018-04-30T05:31:35.108Z,84.30
2018-04-30T05:34:05.509Z,84.30
2018-04-30T05:36:37.245Z,83.80
2018-04-30T05:39:09.269Z,83.60
2018-04-30T05:41:40.045Z,83.60
2018-04-30T05:44:12.069Z,83.70
2018-04-30T05:46:43.356Z,83.60
2018-04-30T05:49:14.907Z,83.60
2018-04-30T05:51:45.137Z,83.50
2018-04-30T05:54:16.906Z,83.70
2018-04-30T05:56:47.828Z,83.70
2018-04-30T05:59:20.414Z,84.10
2018-04-30T06:01:50.931Z,83.40
2018-04-30T06:04:22.415Z,82.90
2018-04-30T06:06:54.088Z,82.80
2018-04-30T06:09:25.491Z,82.70
2018-04-30T06:11:55.963Z,82.40
2018-04-30T06:14:27.294Z,82.20
2018-04-30T06:16:59.037Z,82.20
2018-04-30T06:19:31.194Z,82.70
2018-04-30T06:22:02.423Z,82.00
2018-04-30T06:24:34.243Z,81.70
2018-04-30T06:27:05.738Z,81.30
2018-04-30T06:29:37.552Z,81.30
2018-04-30T06:32:08.034Z,80.60
2018-04-30T06:34:39.451Z,79.90
2018-04-30T06:37:11.192Z,79.90
2018-04-30T06:39:43.920Z,79.50
2018-04-30T06:42:14.613Z,79.00
2018-04-30T06:44:46.040Z,78.80
2018-04-30T06:47:16.944Z,77.90
2018-04-30T06:49:48.822Z,78.00
2018-04-30T06:52:19.585Z,77.00
2018-04-30T06:54:51.111Z,76.80
2018-04-30T06:57:22.788Z,76.80
2018-04-30T06:59:53.395Z,76.70
2018-04-30T07:02:23.919Z,76.60
2018-04-30T07:04:54.948Z,76.40
2018-04-30T07:07:25.289Z,76.40
2018-04-30T07:09:56.576Z,76.70
2018-04-30T07:12:29.674Z,76.40
2018-04-30T07:15:01.948Z,76.30
2018-04-30T07:17:34.454Z,76.20
2018-04-30T07:20:05.056Z,76.20
2018-04-30T07:22:35.765Z,76.00
2018-04-30T07:25:07.615Z,75.90
2018-04-30T07:27:38.158Z,75.50
2018-04-30T07:30:08.987Z,75.50
2018-04-30T07:32:40.155Z,75.30
2018-04-30T07:35:10.894Z,75.00
2018-04-30T07:37:41.265Z,75.00
2018-04-30T07:40:12.489Z,74.90
2018-04-30T07:42:44.516Z,75.50
2018-04-30T07:45:15.871Z,74.60
2018-04-30T07:47:46.479Z,74.50
2018-04-30T07:50:18.338Z,74.30
2018-04-30T07:52:48.976Z,73.90
2018-04-30T07:55:19.201Z,73.80
2018-04-30T07:57:49.903Z,73.70
2018-04-30T08:00:21.022Z,73.60
2018-04-30T08:02:51.311Z,73.40
2018-04-30T08:05:22.022Z,73.30
2018-04-30T08:07:52.658Z,73.20
2018-04-30T08:10:23.210Z,73.20
2018-04-30T08:12:54.028Z,73.30
2018-04-30T08:15:26.147Z,73.30
2018-04-30T08:17:56.809Z,73.40
2018-04-30T08:20:27.879Z,73.50
2018-04-30T08:22:58.669Z,73.60
2018-04-30T08:25:30.002Z,73.20
2018-04-30T08:28:00.745Z,73.20
2018-04-30T08:30:31.376Z,73.50
2018-04-30T08:33:03.463Z,74.40
2018-04-30T08:35:34.971Z,74.40
2018-04-30T08:38:05.986Z,74.30
2018-04-30T08:40:37.856Z,74.40
2018-04-30T08:43:08.967Z,74.50
2018-04-30T08:45:39.710Z,74.40
2018-04-30T08:48:12.395Z,74.20
2018-04-30T08:50:44.046Z,73.90
2018-04-30T08:53:14.282Z,74.10
2018-04-30T08:55:44.867Z,74.30
2018-04-30T08:58:15.258Z,74.50
2018-04-30T09:00:45.670Z,74.70
2018-04-30T09:03:17.199Z,74.80
2018-04-30T09:05:47.994Z,75.10
2018-04-30T09:08:20.022Z,75.20
2018-04-30T09:10:52.370Z,75.40
2018-04-30T09:13:23.617Z,76.40
2018-04-30T09:15:53.788Z,76.40
2018-04-30T09:18:25.378Z,76.80
2018-04-30T09:20:56.755Z,76.80
2018-04-30T09:23:27.172Z,76.80
2018-04-30T09:25:59.105Z,77.10
2018-04-30T09:28:30.829Z,77.50
2018-04-30T09:31:02.961Z,78.10
2018-04-30T09:33:33.780Z,78.10
2018-04-30T09:36:04.151Z,78.40
2018-04-30T09:38:34.914Z,78.80
2018-04-30T09:41:05.677Z,79.10
2018-04-30T09:43:37.257Z,79.10
2018-04-30T09:46:07.854Z,79.10
2018-04-30T09:48:39.309Z,79.20
2018-04-30T09:51:10.054Z,79.30
2018-04-30T09:53:42.278Z,79.70
2018-04-30T09:56:14.097Z,79.60
2018-04-30T09:58:45.119Z,79.70
2018-04-30T10:01:16.254Z,80.00
2018-04-30T10:03:47.255Z,80.60
2018-04-30T10:06:18.448Z,80.00
2018-04-30T10:08:49.167Z,79.80
2018-04-30T10:11:22.450Z,79.60
2018-04-30T10:13:54.376Z,79.60
2018-04-30T10:19:21.844Z,80.40
2018-04-30T10:21:53.009Z,80.20
2018-04-30T10:24:24.830Z,80.10
2018-04-30T10:26:55.402Z,79.90
2018-04-30T10:29:26.491Z,80.20
2018-04-30T10:31:57.314Z,80.00
2018-04-30T10:34:29.489Z,80.30
2018-04-30T10:37:00.672Z,81.10
2018-04-30T10:39:31.465Z,81.00
2018-04-30T10:42:02.180Z,82.00
2018-04-30T10:44:33.075Z,80.60
2018-04-30T10:47:04.610Z,80.30
2018-04-30T10:49:35.640Z,80.20
2018-04-30T10:52:06.633Z,81.40
2018-04-30T10:54:37.954Z,81.30
2018-04-30T10:57:09.571Z,81.40
2018-04-30T10:59:40.009Z,81.40
2018-04-30T11:02:12.785Z,81.90
2018-04-30T11:04:43.956Z,82.70
2018-04-30T11:07:15.386Z,81.90
2018-04-30T11:09:51.434Z,82.00
2018-04-30T11:59:20.740Z,82.40
2018-04-30T12:02:20.636Z,82.10
2018-04-30T12:05:00.446Z,81.80
2018-04-30T12:36:10.662Z,80.90
2018-04-30T12:42:12.909Z,81.20
2018-04-30T12:44:42.647Z,80.70
2018-04-30T12:47:12.535Z,80.40
2018-04-30T12:49:42.711Z,80.50
2018-04-30T12:52:14.194Z,80.80
2018-04-30T12:54:44.022Z,80.70
2018-04-30T12:57:14.697Z,81.20
2018-04-30T12:59:48.107Z,81.10
2018-04-30T13:02:17.855Z,81.40
2018-04-30T13:04:47.609Z,81.60
2018-04-30T13:07:18.184Z,81.70
2018-04-30T13:09:48.754Z,81.90
2018-04-30T13:12:19.692Z,82.10
2018-04-30T13:14:49.459Z,82.10
2018-04-30T13:17:19.200Z,82.20
2018-04-30T13:19:50.427Z,82.50
2018-04-30T13:22:20.792Z,82.50
2018-04-30T13:24:50.774Z,82.20
2018-04-30T13:27:21.651Z,82.40
2018-04-30T13:29:51.388Z,82.80
2018-04-30T13:32:21.152Z,83.10
2018-04-30T13:34:51.682Z,83.10
2018-04-30T13:37:23.039Z,83.10
2018-04-30T13:39:54.121Z,83.40
2018-04-30T13:42:25.650Z,83.40
2018-04-30T13:44:55.440Z,84.70
2018-04-30T13:47:26.050Z,85.70
2018-04-30T13:49:56.100Z,85.70
2018-04-30T13:52:26.235Z,85.50
2018-04-30T13:54:57.180Z,84.70
2018-04-30T13:57:26.904Z,84.90
2018-04-30T13:59:56.684Z,84.50
2018-04-30T14:02:26.921Z,84.40
2018-04-30T14:04:56.630Z,84.40
2018-04-30T14:07:26.544Z,84.10
2018-04-30T14:09:56.340Z,84.00
2018-04-30T14:12:26.612Z,84.20
2018-04-30T14:14:56.413Z,84.00
2018-04-30T14:17:27.037Z,83.90
2018-04-30T14:19:58.306Z,84.20
2018-04-30T14:22:28.084Z,84.70
2018-04-30T14:24:58.998Z,84.90
2018-04-30T14:27:29.749Z,85.00
2018-04-30T14:29:59.494Z,84.90
2018-04-30T14:32:29.286Z,84.90
2018-04-30T14:34:59.078Z,85.00
2018-04-30T14:37:29.296Z,85.50
2018-04-30T14:39:59.691Z,85.00
2018-04-30T14:42:31.056Z,84.90
2018-04-30T14:45:02.548Z,84.90
2018-04-30T14:47:32.428Z,84.80
2018-04-30T14:50:02.209Z,85.20
2018-04-30T14:52:32.269Z,85.60
2018-04-30T14:55:02.316Z,85.40
2018-04-30T14:57:33.282Z,85.30
2018-04-30T15:00:06.053Z,85.30
2018-04-30T15:02:36.837Z,85.20
2018-04-30T15:05:06.570Z,85.60
2018-04-30T15:07:36.324Z,85.60
2018-04-30T15:10:06.426Z,85.60
2018-04-30T15:12:37.542Z,86.50
2018-04-30T15:15:07.370Z,87.10
2018-04-30T15:17:37.124Z,87.00
2018-04-30T15:20:07.768Z,86.10
2018-04-30T15:22:38.432Z,85.80
2018-04-30T15:25:08.524Z,85.80
2018-04-30T15:27:38.292Z,85.80
2018-04-30T15:30:08.994Z,86.10
2018-04-30T15:32:39.826Z,84.80
2018-04-30T15:35:09.698Z,77.80
2018-04-30T15:37:41.146Z,71.00
2018-04-30T15:40:11.776Z,67.90
2018-04-30T15:42:42.520Z,65.20
2018-04-30T15:45:13.368Z,63.70
2018-04-30T15:47:43.086Z,63.60
2018-04-30T15:50:14.484Z,59.60
2018-04-30T15:52:45.370Z,59.60
2018-04-30T15:55:17.090Z,59.00
2018-04-30T15:57:46.827Z,62.30
2018-04-30T16:00:17.459Z,60.50
2018-04-30T16:02:47.214Z,61.20
2018-04-30T16:05:17.194Z,59.50
2018-04-30T16:07:46.877Z,63.00
2018-04-30T16:10:16.868Z,65.00
2018-04-30T16:12:47.972Z,60.30
2018-04-30T16:15:17.727Z,61.00
2018-04-30T16:17:47.574Z,59.60
2018-04-30T16:20:17.729Z,62.20
2018-04-30T16:22:47.587Z,64.90
2018-04-30T16:25:18.522Z,65.10
2018-04-30T16:33:10.957Z,59.90
2018-04-30T16:35:41.803Z,65.40
2018-04-30T16:38:11.602Z,65.50
2018-04-30T16:40:41.347Z,63.70
2018-04-30T16:43:11.040Z,61.00
2018-04-30T16:45:41.767Z,64.60
2018-04-30T16:48:11.455Z,64.60
2018-04-30T16:50:41.358Z,66.50
2018-04-30T16:53:11.211Z,64.40
2018-04-30T16:55:42.068Z,65.10
2018-04-30T16:58:11.773Z,64.90
2018-04-30T17:00:41.543Z,66.90
2018-04-30T17:03:11.224Z,67.10
2018-04-30T17:05:42.010Z,65.00
2018-04-30T17:08:11.723Z,65.00
2018-04-30T17:10:41.408Z,67.20
2018-04-30T17:13:11.092Z,68.90
2018-04-30T17:15:41.328Z,65.50
2018-04-30T17:18:11.043Z,63.20
2018-04-30T17:20:41.285Z,65.70
2018-04-30T17:23:10.970Z,67.40
2018-04-30T17:25:40.680Z,68.40
2018-04-30T17:28:10.674Z,64.80
2018-04-30T17:30:41.029Z,66.00
2018-04-30T17:33:11.182Z,67.90
2018-04-30T17:35:42.872Z,67.00
2018-04-30T17:38:13.628Z,67.80
2018-04-30T17:40:43.310Z,67.70
2018-04-30T17:43:13.250Z,69.60
2018-04-30T17:45:42.944Z,70.90
2018-04-30T17:48:13.643Z,69.30
2018-04-30T17:50:43.358Z,69.20
2018-04-30T17:53:13.321Z,70.70
2018-04-30T17:55:43.577Z,71.80
2018-04-30T17:58:13.393Z,68.20
2018-04-30T18:00:43.064Z,69.20
2018-04-30T18:03:12.759Z,70.90
2018-04-30T18:05:42.784Z,72.40
2018-04-30T18:08:13.518Z,70.70
2018-04-30T18:10:44.067Z,72.20
2018-04-30T18:13:13.762Z,72.20
2018-04-30T18:15:43.573Z,72.10
2018-04-30T18:18:13.591Z,68.30
2018-04-30T18:20:45.140Z,71.30
2018-04-30T18:23:15.760Z,73.10
2018-04-30T18:25:46.205Z,68.80
2018-04-30T18:28:16.307Z,68.60
2018-04-30T18:30:46.742Z,72.00
2018-04-30T18:33:17.417Z,73.30
2018-04-30T18:38:22.334Z,71.50
2018-04-30T18:40:52.075Z,73.30
2018-04-30T18:43:22.356Z,74.60
2018-04-30T18:45:54.018Z,73.90
2018-04-30T18:48:24.675Z,73.90
2018-04-30T18:50:55.068Z,75.10
2018-04-30T18:53:25.303Z,75.40
2018-04-30T18:55:55.278Z,72.10
2018-04-30T18:58:25.420Z,74.10
2018-04-30T19:00:56.305Z,73.80
2018-04-30T19:03:26.170Z,73.70
2018-04-30T19:05:56.736Z,74.10
2018-04-30T19:08:26.619Z,74.10
2018-04-30T19:10:57.172Z,73.00
2018-04-30T19:13:27.074Z,72.90
2018-04-30T19:15:56.760Z,73.50
2018-04-30T19:18:27.479Z,74.80
2018-04-30T19:20:57.327Z,76.10
2018-04-30T19:23:27.016Z,73.20
2018-04-30T19:25:56.935Z,74.70
2018-04-30T19:28:27.083Z,76.00
2018-04-30T19:30:58.707Z,73.60
2018-04-30T19:33:28.408Z,73.60
2018-04-30T19:35:58.111Z,75.30
2018-04-30T19:38:27.768Z,76.40
2018-04-30T19:40:58.074Z,73.50
2018-04-30T19:43:28.731Z,75.40
2018-04-30T19:45:58.726Z,75.40
2018-04-30T19:48:29.575Z,77.00
2018-04-30T19:50:59.582Z,72.70
2018-04-30T19:53:29.297Z,74.70
2018-04-30T19:56:00.434Z,76.00
2018-04-30T19:58:30.453Z,75.70
2018-04-30T20:01:01.105Z,74.10
2018-04-30T20:03:31.471Z,75.80
2018-04-30T20:06:01.191Z,77.10
2018-04-30T20:08:31.036Z,74.00
2018-04-30T20:11:00.859Z,75.10
2018-04-30T20:13:30.611Z,76.40
2018-04-30T20:16:00.445Z,77.50
2018-04-30T20:18:30.378Z,74.20
2018-04-30T20:21:01.115Z,77.40
2018-04-30T20:23:31.344Z,77.40
2018-04-30T20:26:01.069Z,75.80
2018-04-30T20:28:30.799Z,73.90
2018-04-30T20:31:00.775Z,75.50
2018-04-30T20:33:31.229Z,77.10
2018-04-30T20:36:00.954Z,74.70
2018-04-30T20:38:31.646Z,76.60
2018-04-30T20:41:01.661Z,76.60
2018-04-30T20:43:31.348Z,77.70
2018-04-30T20:46:01.519Z,74.10
2018-04-30T20:48:32.159Z,77.20
2018-04-30T20:51:02.045Z,77.10
2018-04-30T20:53:32.702Z,76.00
2018-04-30T20:56:02.620Z,75.50
2018-04-30T20:58:32.277Z,76.90
2018-04-30T21:01:02.845Z,74.20
2018-04-30T21:03:33.185Z,74.20
2018-04-30T21:06:02.888Z,76.10
2018-04-30T21:08:44.959Z,77.70
2018-04-30T21:11:15.999Z,77.80
2018-04-30T21:13:46.677Z,75.70
2018-04-30T21:16:16.769Z,77.40
2018-04-30T21:18:46.666Z,78.50
2018-04-30T21:21:16.422Z,74.70
2018-04-30T21:23:46.393Z,76.30
2018-04-30T21:26:16.950Z,78.50
2018-04-30T21:28:46.850Z,78.50
2018-04-30T21:31:17.964Z,75.80
2018-04-30T21:33:49.450Z,78.80
2018-04-30T21:36:19.154Z,78.70
2018-04-30T21:38:48.890Z,75.70
2018-04-30T21:41:18.642Z,75.40
2018-04-30T21:43:49.395Z,78.50
2018-04-30T21:46:19.231Z,78.50
2018-04-30T21:48:49.119Z,75.20
2018-04-30T21:51:20.313Z,78.60
2018-04-30T21:53:50.054Z,78.50
2018-04-30T21:56:19.950Z,76.80
2018-04-30T21:58:49.635Z,76.90
2018-04-30T22:01:19.623Z,78.50
2018-04-30T22:03:50.873Z,79.60
2018-04-30T22:06:21.890Z,75.50
2018-04-30T22:08:52.323Z,78.80
2018-04-30T22:11:22.944Z,78.50
2018-04-30T22:13:53.526Z,77.00
2018-04-30T22:16:23.342Z,77.00
2018-04-30T22:18:53.328Z,78.60
2018-04-30T22:21:23.016Z,79.60
2018-04-30T22:23:53.509Z,78.10
2018-04-30T22:26:23.188Z,78.00
2018-04-30T22:28:53.285Z,79.80
2018-04-30T22:31:22.981Z,79.90
2018-04-30T22:33:53.407Z,78.20
2018-04-30T22:36:23.860Z,79.90
2018-04-30T22:38:53.646Z,79.80
2018-04-30T22:41:24.320Z,77.90
2018-04-30T22:43:54.320Z,77.90
2018-04-30T22:46:24.231Z,79.60
2018-04-30T22:48:53.921Z,81.00
2018-04-30T22:51:27.587Z,80.20
2018-04-30T22:53:59.879Z,81.70
2018-04-30T22:56:29.689Z,81.70
2018-04-30T22:58:59.386Z,78.60
2018-04-30T23:01:29.132Z,78.10
2018-04-30T23:04:00.188Z,80.70
2018-04-30T23:06:29.851Z,80.70
2018-04-30T23:08:59.559Z,76.00
2018-04-30T23:11:29.522Z,78.60
2018-04-30T23:13:59.340Z,80.00
2018-04-30T23:16:29.014Z,78.50
2018-04-30T23:18:59.675Z,79.40
2018-04-30T23:21:30.407Z,81.60
2018-04-30T23:24:00.827Z,80.10
2018-04-30T23:26:31.331Z,81.60
2018-04-30T23:29:01.273Z,81.60
2018-04-30T23:31:30.958Z,82.40
2018-04-30T23:34:00.651Z,78.90
2018-04-30T23:36:30.371Z,80.60
2018-04-30T23:39:00.955Z,79.60
2018-04-30T23:41:30.749Z,79.60
2018-04-30T23:44:00.518Z,77.20
2018-04-30T23:46:31.478Z,80.50
2018-04-30T23:49:02.644Z,80.40
2018-04-30T23:51:32.452Z,77.10
2018-04-30T23:54:02.925Z,79.00
2018-04-30T23:56:32.726Z,79.00
2018-04-30T23:59:02.711Z,80.40
