createdAt,value
2023-01-13T00:00:01.273Z,98350.77
2023-01-13T00:00:11.329Z,98349.10
2023-01-13T00:00:21.420Z,98350.59
2023-01-13T00:00:31.545Z,98353.06
2023-01-13T00:00:41.284Z,98355.58
2023-01-13T00:00:51.374Z,98347.95
2023-01-13T00:01:01.349Z,98357.56
2023-01-13T00:01:11.226Z,98352.02
2023-01-13T00:01:21.221Z,98361.65
2023-01-13T00:01:31.224Z,98384.54
2023-01-13T00:01:41.395Z,98363.73
2023-01-13T00:01:51.363Z,98355.98
2023-01-13T00:02:01.406Z,98345.39
2023-01-13T00:02:11.316Z,98359.58
2023-01-13T00:02:21.300Z,98356.89
2023-01-13T00:02:31.355Z,98366.11
2023-01-13T00:02:41.295Z,98350.66
2023-01-13T00:02:51.382Z,98350.25
2023-01-13T00:03:01.280Z,98360.48
2023-01-13T00:03:11.311Z,98354.69
2023-01-13T00:03:21.447Z,98351.45
2023-01-13T00:03:31.267Z,98359.14
2023-01-13T00:03:41.326Z,98362.50
2023-01-13T00:03:51.332Z,98356.12
2023-01-13T00:04:01.233Z,98363.72
2023-01-13T00:04:11.238Z,98354.81
2023-01-13T00:04:21.251Z,98357.06
2023-01-13T00:04:31.323Z,98358.72
2023-01-13T00:04:41.314Z,98360.65
2023-01-13T00:04:51.482Z,98358.83
2023-01-13T00:05:01.442Z,98364.59
2023-01-13T00:05:11.374Z,98353.70
2023-01-13T00:05:21.233Z,98357.10
2023-01-13T00:05:31.355Z,98365.95
2023-01-13T00:05:41.247Z,98364.91
2023-01-13T00:05:51.390Z,98368.27
2023-01-13T00:06:01.255Z,98371.31
2023-01-13T00:06:11.332Z,98368.77
2023-01-13T00:06:21.235Z,98368.11
2023-01-13T00:06:31.309Z,98362.23
2023-01-13T00:06:41.239Z,98360.92
2023-01-13T00:06:51.280Z,98355.16
2023-01-13T00:07:01.283Z,98360.27
2023-01-13T00:07:11.318Z,98353.27
2023-01-13T00:07:21.327Z,98356.71
2023-01-13T00:07:31.302Z,98349.71
2023-01-13T00:07:41.369Z,98349.66
2023-01-13T00:07:51.330Z,98355.48
2023-01-13T00:08:01.287Z,98370.78
2023-01-13T00:08:11.375Z,98366.88
2023-01-13T00:08:21.377Z,98360.86
2023-01-13T00:08:31.380Z,98359.47
2023-01-13T00:08:41.310Z,98362.70
2023-01-13T00:08:51.366Z,98364.34
2023-01-13T00:09:01.314Z,98375.30
2023-01-13T00:09:11.283Z,98353.52
2023-01-13T00:09:21.261Z,98352.61
2023-01-13T00:09:31.402Z,98359.05
2023-01-13T00:09:41.234Z,98355.12
2023-01-13T00:09:51.357Z,98357.89
2023-01-13T00:10:01.407Z,98362.27
2023-01-13T00:10:11.357Z,98378.38
2023-01-13T00:10:21.318Z,98359.80
2023-01-13T00:10:31.243Z,98353.45
2023-01-13T00:10:41.374Z,98348.00
2023-01-13T00:10:51.309Z,98355.98
2023-01-13T00:11:01.336Z,98357.47
2023-01-13T00:11:11.396Z,98359.02
2023-01-13T00:11:21.333Z,98363.73
2023-01-13T00:11:31.388Z,98361.20
2023-01-13T00:11:41.325Z,98366.05
2023-01-13T00:11:51.276Z,98357.63
2023-01-13T00:12:01.276Z,98357.70
2023-01-13T00:12:11.257Z,98352.09
2023-01-13T00:12:21.234Z,98355.81
2023-01-13T00:12:31.271Z,98353.28
2023-01-13T00:12:41.297Z,98360.11
2023-01-13T00:12:51.292Z,98360.67
2023-01-13T00:13:01.270Z,98366.78
2023-01-13T00:13:11.247Z,98354.33
2023-01-13T00:13:21.358Z,98356.42
2023-01-13T00:13:31.292Z,98369.44
2023-01-13T00:13:41.290Z,98358.09
2023-01-13T00:13:51.334Z,98357.77
2023-01-13T00:14:01.336Z,98360.45
2023-01-13T00:14:11.332Z,98361.94
2023-01-13T00:14:21.327Z,98354.75
2023-01-13T00:14:31.228Z,98357.22
2023-01-13T00:14:41.346Z,98355.03
2023-01-13T00:14:51.224Z,98360.42
2023-01-13T00:15:01.347Z,98352.12
2023-01-13T00:15:11.271Z,98341.44
2023-01-13T00:15:21.338Z,98348.35
2023-01-13T00:15:31.338Z,98360.05
2023-01-13T00:15:41.487Z,98356.45
2023-01-13T00:15:51.295Z,98358.44
2023-01-13T00:16:01.415Z,98363.80
2023-01-13T00:16:11.348Z,98362.47
2023-01-13T00:16:21.407Z,98360.27
2023-01-13T00:16:31.380Z,98358.53
2023-01-13T00:16:41.339Z,98352.09
2023-01-13T00:16:51.221Z,98350.67
2023-01-13T00:17:01.373Z,98352.37
2023-01-13T00:17:11.363Z,98352.16
2023-01-13T00:17:21.239Z,98354.91
2023-01-13T00:17:31.211Z,98356.67
2023-01-13T00:17:41.292Z,98356.25
2023-01-13T00:17:51.287Z,98357.08
2023-01-13T00:18:01.223Z,98360.61
2023-01-13T00:18:11.316Z,98353.89
2023-01-13T00:18:21.388Z,98358.81
2023-01-13T00:18:31.430Z,98357.20
2023-01-13T00:18:41.278Z,98358.98
2023-01-13T00:18:51.333Z,98366.28
2023-01-13T00:19:01.367Z,98346.55
2023-01-13T00:19:11.220Z,98356.23
2023-01-13T00:19:21.278Z,98351.11
2023-01-13T00:19:31.365Z,98360.97
2023-01-13T00:19:41.315Z,98352.88
2023-01-13T00:19:51.325Z,98361.67
2023-01-13T00:20:01.243Z,98351.46
2023-01-13T00:20:11.293Z,98360.38
2023-01-13T00:20:21.327Z,98357.66
2023-01-13T00:20:31.241Z,98352.38
2023-01-13T00:20:41.255Z,98349.88
2023-01-13T00:20:51.384Z,98349.72
2023-01-13T00:21:01.244Z,98354.17
2023-01-13T00:21:11.230Z,98347.33
2023-01-13T00:21:21.224Z,98348.44
2023-01-13T00:21:31.370Z,98339.09
2023-01-13T00:21:41.345Z,98347.34
2023-01-13T00:21:51.294Z,98347.84
2023-01-13T00:22:01.339Z,98347.30
2023-01-13T00:22:11.336Z,98339.27
2023-01-13T00:22:21.322Z,98342.40
2023-01-13T00:22:31.381Z,98341.26
2023-01-13T00:22:41.354Z,98342.32
2023-01-13T00:22:51.379Z,98346.05
2023-01-13T00:23:01.271Z,98335.50
2023-01-13T00:23:11.339Z,98341.67
2023-01-13T00:23:21.435Z,98343.00
2023-01-13T00:23:31.341Z,98346.56
2023-01-13T00:23:41.262Z,98334.53
2023-01-13T00:23:51.402Z,98342.19
2023-01-13T00:24:01.354Z,98346.15
2023-01-13T00:24:11.293Z,98340.48
2023-01-13T00:24:21.355Z,98337.44
2023-01-13T00:24:31.241Z,98341.36
2023-01-13T00:24:41.338Z,98341.45
2023-01-13T00:24:51.269Z,98343.20
2023-01-13T00:25:01.383Z,98344.85
2023-01-13T00:25:11.230Z,98347.00
2023-01-13T00:25:21.265Z,98345.97
2023-01-13T00:25:31.283Z,98336.84
2023-01-13T00:25:41.278Z,98347.66
2023-01-13T00:25:51.372Z,98338.48
2023-01-13T00:26:01.232Z,98353.51
2023-01-13T00:26:11.232Z,98345.52
2023-01-13T00:26:21.280Z,98345.77
2023-01-13T00:26:31.244Z,98335.03
2023-01-13T00:26:41.265Z,98332.16
2023-01-13T00:26:51.212Z,98335.53
2023-01-13T00:27:01.254Z,98338.27
2023-01-13T00:27:11.285Z,98332.67
2023-01-13T00:27:21.299Z,98340.43
2023-01-13T00:27:31.319Z,98341.40
2023-01-13T00:27:41.388Z,98338.95
2023-01-13T00:27:51.622Z,98335.55
2023-01-13T00:28:01.377Z,98355.41
2023-01-13T00:28:11.385Z,98348.42
2023-01-13T00:28:21.235Z,98346.33
2023-01-13T00:28:31.358Z,98342.72
2023-01-13T00:28:41.330Z,98342.19
2023-01-13T00:28:51.259Z,98347.47
2023-01-13T00:29:01.321Z,98341.30
2023-01-13T00:29:11.329Z,98337.42
2023-01-13T00:29:21.361Z,98336.11
2023-01-13T00:29:31.329Z,98341.55
2023-01-13T00:29:41.279Z,98338.89
2023-01-13T00:29:51.254Z,98335.45
2023-01-13T00:30:01.353Z,98339.91
2023-01-13T00:30:11.309Z,98342.38
2023-01-13T00:30:21.253Z,98333.47
2023-01-13T00:30:31.229Z,98340.95
2023-01-13T00:30:41.340Z,98340.06
2023-01-13T00:30:51.487Z,98334.95
2023-01-13T00:31:01.369Z,98349.20
2023-01-13T00:31:11.322Z,98339.55
2023-01-13T00:31:21.430Z,98337.97
2023-01-13T00:31:31.406Z,98336.73
2023-01-13T00:31:41.324Z,98333.78
2023-01-13T00:31:51.307Z,98324.00
2023-01-13T00:32:01.235Z,98330.30
2023-01-13T00:32:11.381Z,98337.62
2023-01-13T00:32:21.228Z,98330.70
2023-01-13T00:32:31.371Z,98334.89
2023-01-13T00:32:41.304Z,98350.10
2023-01-13T00:32:51.242Z,98331.45
2023-01-13T00:33:01.337Z,98333.83
2023-01-13T00:33:11.252Z,98336.88
2023-01-13T00:33:21.224Z,98334.33
2023-01-13T00:33:31.279Z,98342.02
2023-01-13T00:33:41.383Z,98345.27
2023-01-13T00:33:51.283Z,98333.50
2023-01-13T00:34:01.375Z,98330.70
2023-01-13T00:34:11.217Z,98317.42
2023-01-13T00:34:21.278Z,98327.98
2023-01-13T00:34:31.251Z,98325.63
2023-01-13T00:34:41.352Z,98324.19
2023-01-13T00:34:51.261Z,98330.12
2023-01-13T00:35:01.466Z,98332.44
2023-01-13T00:35:11.254Z,98329.33
2023-01-13T00:35:21.337Z,98330.95
2023-01-13T00:35:31.400Z,98330.31
2023-01-13T00:35:41.307Z,98332.91
2023-01-13T00:35:51.282Z,98330.37
2023-01-13T00:36:01.246Z,98324.44
2023-01-13T00:36:11.212Z,98326.52
2023-01-13T00:36:21.335Z,98319.42
2023-01-13T00:36:31.375Z,98322.19
2023-01-13T00:36:41.289Z,98327.13
2023-01-13T00:36:51.321Z,98319.82
2023-01-13T00:37:01.328Z,98329.55
2023-01-13T00:37:11.350Z,98331.59
2023-01-13T00:37:21.290Z,98328.23
2023-01-13T00:37:31.327Z,98322.91
2023-01-13T00:37:41.261Z,98313.62
2023-01-13T00:37:51.225Z,98338.36
2023-01-13T00:38:01.232Z,98334.84
2023-01-13T00:38:11.314Z,98326.42
2023-01-13T00:38:21.270Z,98327.34
2023-01-13T00:38:31.334Z,98315.62
2023-01-13T00:38:41.265Z,98317.26
2023-01-13T00:38:51.338Z,98313.52
2023-01-13T00:39:01.324Z,98317.14
2023-01-13T00:39:11.364Z,98313.02
2023-01-13T00:39:21.319Z,98311.59
2023-01-13T00:39:31.371Z,98319.52
2023-01-13T00:39:41.424Z,98317.05
2023-01-13T00:39:51.287Z,98314.63
2023-01-13T00:40:01.290Z,98321.12
2023-01-13T00:40:11.336Z,98318.77
2023-01-13T00:40:21.314Z,98312.78
2023-01-13T00:40:31.258Z,98309.41
2023-01-13T00:40:41.309Z,98323.17
2023-01-13T00:40:51.386Z,98332.46
2023-01-13T00:41:01.391Z,98323.88
2023-01-13T00:41:11.371Z,98308.41
2023-01-13T00:41:21.221Z,98308.69
2023-01-13T00:41:31.322Z,98313.46
2023-01-13T00:41:41.295Z,98307.75
2023-01-13T00:41:51.262Z,98302.56
2023-01-13T00:42:01.238Z,98308.97
2023-01-13T00:42:11.219Z,98309.12
2023-01-13T00:42:21.265Z,98308.16
2023-01-13T00:42:31.238Z,98312.62
2023-01-13T00:42:41.219Z,98305.26
2023-01-13T00:42:51.315Z,98307.00
2023-01-13T00:43:01.278Z,98303.28
2023-01-13T00:43:11.377Z,98316.80
2023-01-13T00:43:21.266Z,98300.47
2023-01-13T00:43:31.313Z,98305.99
2023-01-13T00:43:41.399Z,98303.02
2023-01-13T00:43:51.333Z,98304.22
2023-01-13T00:44:01.256Z,98304.78
2023-01-13T00:44:11.351Z,98304.07
2023-01-13T00:44:21.368Z,98291.03
2023-01-13T00:44:31.299Z,98301.92
2023-01-13T00:44:41.237Z,98305.39
2023-01-13T00:44:51.346Z,98305.94
2023-01-13T00:45:01.321Z,98304.50
2023-01-13T00:45:11.227Z,98304.95
2023-01-13T00:45:21.286Z,98302.09
2023-01-13T00:45:31.366Z,98302.42
2023-01-13T00:45:41.361Z,98302.31
2023-01-13T00:45:51.373Z,98304.62
2023-01-13T00:46:01.399Z,98308.30
2023-01-13T00:46:11.318Z,98310.78
2023-01-13T00:46:21.361Z,98316.72
2023-01-13T00:46:31.238Z,98303.89
2023-01-13T00:46:41.387Z,98317.64
2023-01-13T00:46:51.359Z,98309.04
2023-01-13T00:47:01.317Z,98305.81
2023-01-13T00:47:11.346Z,98317.77
2023-01-13T00:47:21.397Z,98297.36
2023-01-13T00:47:31.375Z,98306.97
2023-01-13T00:47:41.338Z,98289.86
2023-01-13T00:47:51.279Z,98301.34
2023-01-13T00:48:01.236Z,98314.92
2023-01-13T00:48:11.218Z,98295.80
2023-01-13T00:48:21.273Z,98293.75
2023-01-13T00:48:31.310Z,98300.97
2023-01-13T00:48:41.265Z,98294.31
2023-01-13T00:48:51.265Z,98304.88
2023-01-13T00:49:01.304Z,98300.66
2023-01-13T00:49:11.315Z,98301.98
2023-01-13T00:49:21.297Z,98301.69
2023-01-13T00:49:31.293Z,98302.68
2023-01-13T00:49:41.259Z,98292.44
2023-01-13T00:49:51.308Z,98293.25
2023-01-13T00:50:01.302Z,98300.11
2023-01-13T00:50:11.383Z,98303.91
2023-01-13T00:50:21.288Z,98291.80
2023-01-13T00:50:31.255Z,98309.02
2023-01-13T00:50:41.349Z,98302.80
2023-01-13T00:50:51.383Z,98299.66
2023-01-13T00:51:01.269Z,98297.36
2023-01-13T00:51:11.219Z,98299.01
2023-01-13T00:51:21.285Z,98298.77
2023-01-13T00:51:31.213Z,98299.01
2023-01-13T00:51:41.384Z,98311.15
2023-01-13T00:51:51.269Z,98310.73
2023-01-13T00:52:01.272Z,98302.56
2023-01-13T00:52:11.294Z,98294.14
2023-01-13T00:52:21.230Z,98299.69
2023-01-13T00:52:31.359Z,98302.66
2023-01-13T00:52:42.348Z,98303.78
2023-01-13T00:52:51.380Z,98304.12
2023-01-13T00:53:01.461Z,98302.45
2023-01-13T00:53:11.346Z,98299.41
2023-01-13T00:53:21.229Z,98317.31
2023-01-13T00:53:31.255Z,98311.06
2023-01-13T00:53:41.316Z,98305.35
2023-01-13T00:53:52.124Z,98305.45
2023-01-13T00:54:01.285Z,98311.89
2023-01-13T00:54:11.375Z,98313.44
2023-01-13T00:54:21.304Z,98313.04
2023-01-13T00:54:31.365Z,98309.79
2023-01-13T00:54:41.381Z,98314.67
2023-01-13T00:54:51.361Z,98312.77
2023-01-13T00:55:01.265Z,98313.42
2023-01-13T00:55:11.301Z,98307.53
2023-01-13T00:55:21.315Z,98323.88
2023-01-13T00:55:31.409Z,98319.13
2023-01-13T00:55:41.387Z,98303.91
2023-01-13T00:55:51.371Z,98306.00
2023-01-13T00:56:01.245Z,98304.73
2023-01-13T00:56:11.265Z,98301.27
2023-01-13T00:56:30.537Z,98303.73
2023-01-13T00:56:40.259Z,98319.98
2023-01-13T00:56:41.514Z,98314.06
2023-01-13T00:56:51.321Z,98313.83
2023-01-13T00:57:01.263Z,98313.50
2023-01-13T00:57:11.347Z,98308.05
2023-01-13T00:57:21.222Z,98311.66
2023-01-13T00:57:31.376Z,98312.73
2023-01-13T00:57:41.349Z,98319.42
2023-01-13T00:57:51.271Z,98316.41
2023-01-13T00:58:01.321Z,98315.19
2023-01-13T00:58:11.346Z,98316.51
2023-01-13T00:58:21.357Z,98315.90
2023-01-13T00:58:31.374Z,98313.92
2023-01-13T00:58:41.315Z,98312.64
2023-01-13T00:58:51.358Z,98314.02
2023-01-13T00:59:01.256Z,98313.26
2023-01-13T00:59:11.335Z,98311.62
2023-01-13T00:59:21.352Z,98307.79
2023-01-13T00:59:31.261Z,98304.48
2023-01-13T00:59:41.301Z,98310.78
2023-01-13T00:59:51.239Z,98310.51
2023-01-13T01:00:01.237Z,98315.95
2023-01-13T01:00:11.364Z,98314.20
2023-01-13T01:00:21.390Z,98315.79
2023-01-13T01:00:31.392Z,98312.16
2023-01-13T01:00:41.397Z,98295.53
2023-01-13T01:00:51.352Z,98330.14
2023-01-13T01:01:01.532Z,98328.39
2023-01-13T01:01:11.529Z,98300.89
2023-01-13T01:01:21.380Z,98309.58
2023-01-13T01:01:31.388Z,98316.58
2023-01-13T01:01:41.486Z,98315.83
2023-01-13T01:01:51.449Z,98318.91
2023-01-13T01:02:01.404Z,98328.48
2023-01-13T01:02:11.522Z,98312.39
2023-01-13T01:02:21.360Z,98296.70
2023-01-13T01:02:31.378Z,98308.98
2023-01-13T01:02:41.295Z,98324.52
2023-01-13T01:02:51.315Z,98308.17
2023-01-13T01:03:01.339Z,98295.45
2023-01-13T01:03:11.226Z,98293.03
2023-01-13T01:03:21.353Z,98297.47
2023-01-13T01:03:31.262Z,98299.95
2023-01-13T01:03:41.379Z,98298.84
2023-01-13T01:03:51.388Z,98300.69
2023-01-13T01:04:01.354Z,98299.66
2023-01-13T01:04:11.342Z,98292.92
2023-01-13T01:04:21.254Z,98301.14
2023-01-13T01:04:31.356Z,98312.30
2023-01-13T01:04:41.234Z,98300.00
2023-01-13T01:04:51.359Z,98307.72
2023-01-13T01:05:01.231Z,98311.05
2023-01-13T01:05:11.344Z,98309.05
2023-01-13T01:05:21.375Z,98311.73
2023-01-13T01:05:31.215Z,98310.31
2023-01-13T01:05:41.236Z,98312.34
2023-01-13T01:05:51.281Z,98308.72
2023-01-13T01:06:01.383Z,98303.92
2023-01-13T01:06:11.277Z,98310.03
2023-01-13T01:06:21.288Z,98307.44
2023-01-13T01:06:31.315Z,98308.55
2023-01-13T01:06:41.297Z,98302.65
2023-01-13T01:06:51.319Z,98300.50
2023-01-13T01:07:01.235Z,98308.05
2023-01-13T01:07:11.219Z,98307.56
2023-01-13T01:07:21.321Z,98300.12
2023-01-13T01:07:31.332Z,98303.59
2023-01-13T01:07:41.327Z,98303.55
2023-01-13T01:07:51.277Z,98300.00
2023-01-13T01:08:01.361Z,98304.20
2023-01-13T01:08:11.307Z,98309.44
2023-01-13T01:08:21.231Z,98305.22
2023-01-13T01:08:31.365Z,98302.92
2023-01-13T01:08:41.401Z,98309.03
2023-01-13T01:08:51.402Z,98300.61
2023-01-13T01:09:02.162Z,98303.86
2023-01-13T01:09:11.314Z,98301.88
2023-01-13T01:09:21.401Z,98307.14
2023-01-13T01:09:31.282Z,98298.01
2023-01-13T01:09:41.280Z,98310.06
2023-01-13T01:09:51.365Z,98320.14
2023-01-13T01:10:01.223Z,98305.53
2023-01-13T01:10:11.219Z,98290.03
2023-01-13T01:10:21.250Z,98296.58
2023-01-13T01:10:31.251Z,98303.84
2023-01-13T01:10:41.379Z,98305.42
2023-01-13T01:10:51.410Z,98303.34
2023-01-13T01:11:01.231Z,98318.61
2023-01-13T01:11:11.305Z,98320.27
2023-01-13T01:11:21.264Z,98304.92
2023-01-13T01:11:31.321Z,98297.64
2023-01-13T01:11:41.225Z,98312.34
2023-01-13T01:11:51.379Z,98304.53
2023-01-13T01:12:01.288Z,98318.28
2023-01-13T01:12:11.386Z,98294.50
2023-01-13T01:12:21.248Z,98301.37
2023-01-13T01:12:31.293Z,98294.11
2023-01-13T01:12:41.240Z,98307.22
2023-01-13T01:12:51.293Z,98299.17
2023-01-13T01:13:01.258Z,98312.84
2023-01-13T01:13:11.291Z,98299.95
2023-01-13T01:13:21.228Z,98299.39
2023-01-13T01:13:31.271Z,98304.39
2023-01-13T01:13:41.254Z,98319.70
2023-01-13T01:13:51.237Z,98305.23
2023-01-13T01:14:01.391Z,98337.95
2023-01-13T01:14:11.251Z,98325.41
2023-01-13T01:14:21.362Z,98299.81
2023-01-13T01:14:31.243Z,98301.52
2023-01-13T01:14:41.336Z,98304.87
2023-01-13T01:14:51.332Z,98298.43
2023-01-13T01:15:01.405Z,98302.39
2023-01-13T01:15:11.308Z,98298.92
2023-01-13T01:15:21.367Z,98317.11
2023-01-13T01:15:31.295Z,98311.41
2023-01-13T01:15:41.298Z,98304.30
2023-01-13T01:15:51.362Z,98305.05
2023-01-13T01:16:01.442Z,98307.44
2023-01-13T01:16:11.319Z,98323.67
2023-01-13T01:16:21.408Z,98318.98
2023-01-13T01:16:31.451Z,98302.06
2023-01-13T01:16:41.274Z,98307.75
2023-01-13T01:16:51.342Z,98330.39
2023-01-13T01:17:01.228Z,98307.37
2023-01-13T01:17:11.301Z,98326.92
2023-01-13T01:17:21.289Z,98320.14
2023-01-13T01:17:31.317Z,98323.84
2023-01-13T01:17:41.354Z,98312.94
2023-01-13T01:17:51.259Z,98305.51
2023-01-13T01:18:01.435Z,98326.08
2023-01-13T01:18:11.296Z,98318.48
2023-01-13T01:18:21.300Z,98320.63
2023-01-13T01:18:31.362Z,98318.98
2023-01-13T01:18:41.356Z,98324.76
2023-01-13T01:18:51.257Z,98322.17
2023-01-13T01:19:01.321Z,98325.34
2023-01-13T01:19:11.383Z,98323.58
2023-01-13T01:19:21.379Z,98332.78
2023-01-13T01:19:31.376Z,98333.77
2023-01-13T01:19:41.361Z,98320.14
2023-01-13T01:19:51.379Z,98325.02
2023-01-13T01:20:01.330Z,98334.87
2023-01-13T01:20:11.244Z,98325.83
2023-01-13T01:20:21.310Z,98318.61
2023-01-13T01:20:31.310Z,98330.17
2023-01-13T01:20:41.317Z,98325.05
2023-01-13T01:20:51.299Z,98325.33
2023-01-13T01:21:01.626Z,98324.17
2023-01-13T01:21:11.258Z,98336.23
2023-01-13T01:21:21.308Z,98329.29
2023-01-13T01:21:31.300Z,98317.55
2023-01-13T01:21:41.247Z,98322.50
2023-01-13T01:21:51.287Z,98319.02
2023-01-13T01:22:01.237Z,98327.16
2023-01-13T01:22:11.279Z,98323.78
2023-01-13T01:22:21.279Z,98324.77
2023-01-13T01:22:31.229Z,98327.05
2023-01-13T01:22:41.333Z,98333.60
2023-01-13T01:22:51.315Z,98341.25
2023-01-13T01:23:01.268Z,98336.41
2023-01-13T01:23:11.230Z,98316.59
2023-01-13T01:23:21.383Z,98336.79
2023-01-13T01:23:31.223Z,98324.89
2023-01-13T01:23:41.301Z,98325.42
2023-01-13T01:23:51.269Z,98321.12
2023-01-13T01:24:01.389Z,98327.39
2023-01-13T01:24:11.318Z,98336.20
2023-01-13T01:24:21.256Z,98338.68
2023-01-13T01:24:31.370Z,98332.73
2023-01-13T01:24:41.281Z,98320.61
2023-01-13T01:24:51.252Z,98327.55
2023-01-13T01:25:01.243Z,98339.39
2023-01-13T01:25:11.362Z,98326.19
2023-01-13T01:25:21.390Z,98334.72
2023-01-13T01:25:31.233Z,98334.44
2023-01-13T01:25:41.382Z,98334.70
2023-01-13T01:25:51.225Z,98347.51
2023-01-13T01:26:01.393Z,98330.95
2023-01-13T01:26:11.389Z,98321.05
2023-01-13T01:26:21.312Z,98319.70
2023-01-13T01:26:31.421Z,98325.15
2023-01-13T01:26:41.281Z,98323.69
2023-01-13T01:26:51.286Z,98341.92
2023-01-13T01:27:01.245Z,98318.38
2023-01-13T01:27:11.318Z,98318.21
2023-01-13T01:27:21.253Z,98335.41
2023-01-13T01:27:31.377Z,98328.62
2023-01-13T01:27:41.216Z,98317.88
2023-01-13T01:27:51.310Z,98326.38
2023-01-13T01:28:01.260Z,98318.19
2023-01-13T01:28:11.247Z,98319.52
2023-01-13T01:28:21.304Z,98320.22
2023-01-13T01:28:31.262Z,98324.58
2023-01-13T01:28:41.381Z,98324.98
2023-01-13T01:28:51.358Z,98317.39
2023-01-13T01:29:01.392Z,98323.69
2023-01-13T01:29:11.270Z,98323.97
2023-01-13T01:29:21.242Z,98324.07
2023-01-13T01:29:31.351Z,98329.61
2023-01-13T01:29:41.316Z,98323.58
2023-01-13T01:29:51.263Z,98322.98
2023-01-13T01:30:01.254Z,98318.78
2023-01-13T01:30:11.248Z,98327.53
2023-01-13T01:30:21.397Z,98337.28
2023-01-13T01:30:31.294Z,98332.33
2023-01-13T01:30:41.305Z,98331.88
2023-01-13T01:30:51.415Z,98321.92
2023-01-13T01:31:01.290Z,98332.38
2023-01-13T01:31:11.351Z,98327.52
2023-01-13T01:31:21.301Z,98330.23
2023-01-13T01:31:31.441Z,98336.17
2023-01-13T01:31:41.284Z,98335.56
2023-01-13T01:31:51.289Z,98340.59
2023-01-13T01:32:01.252Z,98343.65
2023-01-13T01:32:11.265Z,98334.97
2023-01-13T01:32:21.345Z,98325.95
2023-01-13T01:32:31.398Z,98340.09
2023-01-13T01:32:41.275Z,98335.08
2023-01-13T01:32:51.392Z,98327.77
2023-01-13T01:33:01.253Z,98343.28
2023-01-13T01:33:11.409Z,98332.49
2023-01-13T01:33:21.349Z,98340.84
2023-01-13T01:33:31.343Z,98336.53
2023-01-13T01:33:41.295Z,98335.95
2023-01-13T01:33:51.355Z,98343.39
2023-01-13T01:34:01.414Z,98342.41
2023-01-13T01:34:11.296Z,98337.28
2023-01-13T01:34:21.365Z,98344.72
2023-01-13T01:34:31.234Z,98347.36
2023-01-13T01:34:41.350Z,98344.48
2023-01-13T01:34:51.335Z,98343.61
2023-01-13T01:35:01.380Z,98350.55
2023-01-13T01:35:11.269Z,98336.59
2023-01-13T01:35:21.257Z,98336.20
2023-01-13T01:35:31.343Z,98329.09
2023-01-13T01:35:41.363Z,98336.81
2023-01-13T01:35:51.297Z,98335.17
2023-01-13T01:36:01.385Z,98340.74
2023-01-13T01:36:11.327Z,98348.67
2023-01-13T01:36:21.355Z,98338.27
2023-01-13T01:36:31.401Z,98335.64
2023-01-13T01:36:41.314Z,98327.55
2023-01-13T01:36:51.289Z,98323.25
2023-01-13T01:37:01.243Z,98338.10
2023-01-13T01:37:11.311Z,98332.81
2023-01-13T01:37:21.275Z,98333.11
2023-01-13T01:37:31.266Z,98332.53
2023-01-13T01:37:41.234Z,98337.50
2023-01-13T01:37:51.310Z,98330.72
2023-01-13T01:38:01.365Z,98339.64
2023-01-13T01:38:11.310Z,98330.62
2023-01-13T01:38:21.328Z,98333.86
2023-01-13T01:38:31.228Z,98327.25
2023-01-13T01:38:41.229Z,98332.87
2023-01-13T01:38:51.394Z,98329.56
2023-01-13T01:39:01.280Z,98331.31
2023-01-13T01:39:11.230Z,98338.27
2023-01-13T01:39:21.283Z,98338.27
2023-01-13T01:39:31.355Z,98335.09
2023-01-13T01:39:41.324Z,98341.57
2023-01-13T01:39:51.385Z,98340.70
2023-01-13T01:40:01.313Z,98336.01
2023-01-13T01:40:11.278Z,98335.27
2023-01-13T01:40:21.396Z,98335.84
2023-01-13T01:40:31.322Z,98334.57
2023-01-13T01:40:41.317Z,98335.88
2023-01-13T01:40:51.327Z,98335.98
2023-01-13T01:41:01.323Z,98330.20
2023-01-13T01:41:11.327Z,98332.28
2023-01-13T01:41:21.308Z,98336.80
2023-01-13T01:41:31.348Z,98336.84
2023-01-13T01:41:41.386Z,98337.07
2023-01-13T01:41:51.217Z,98342.19
2023-01-13T01:42:01.373Z,98343.97
2023-01-13T01:42:11.212Z,98342.19
2023-01-13T01:42:21.263Z,98334.73
2023-01-13T01:42:31.293Z,98334.41
2023-01-13T01:42:41.314Z,98330.94
2023-01-13T01:42:51.358Z,98335.56
2023-01-13T01:43:01.387Z,98345.95
2023-01-13T01:43:11.293Z,98339.05
2023-01-13T01:43:21.260Z,98338.53
2023-01-13T01:43:31.305Z,98339.22
2023-01-13T01:43:41.272Z,98340.50
2023-01-13T01:43:51.281Z,98339.84
2023-01-13T01:44:01.341Z,98335.88
2023-01-13T01:44:11.268Z,98341.34
2023-01-13T01:44:21.269Z,98335.55
2023-01-13T01:44:31.392Z,98342.24
2023-01-13T01:44:41.302Z,98337.78
2023-01-13T01:44:51.295Z,98334.91
2023-01-13T01:45:01.256Z,98333.98
2023-01-13T01:45:11.281Z,98339.58
2023-01-13T01:45:21.381Z,98339.25
2023-01-13T01:45:31.295Z,98337.71
2023-01-13T01:45:41.392Z,98335.84
2023-01-13T01:45:51.255Z,98338.28
2023-01-13T01:46:01.219Z,98335.14
2023-01-13T01:46:11.316Z,98332.11
2023-01-13T01:46:21.286Z,98335.80
2023-01-13T01:46:31.239Z,98341.48
2023-01-13T01:46:41.314Z,98334.48
2023-01-13T01:46:51.352Z,98332.88
2023-01-13T01:47:01.727Z,98339.16
2023-01-13T01:47:11.275Z,98339.27
2023-01-13T01:47:21.375Z,98331.34
2023-01-13T01:47:31.297Z,98334.15
2023-01-13T01:47:41.356Z,98335.19
2023-01-13T01:47:51.324Z,98333.98
2023-01-13T01:48:01.305Z,98335.12
2023-01-13T01:48:11.293Z,98339.02
2023-01-13T01:48:21.371Z,98343.71
2023-01-13T01:48:31.220Z,98338.59
2023-01-13T01:48:41.279Z,98341.67
2023-01-13T01:48:51.277Z,98335.23
2023-01-13T01:49:01.308Z,98337.59
2023-01-13T01:49:11.301Z,98331.39
2023-01-13T01:49:21.417Z,98332.92
2023-01-13T01:49:31.336Z,98333.32
2023-01-13T01:49:41.271Z,98336.84
2023-01-13T01:49:51.226Z,98338.26
2023-01-13T01:50:01.347Z,98337.55
2023-01-13T01:50:11.322Z,98332.88
2023-01-13T01:50:21.214Z,98330.42
2023-01-13T01:50:31.243Z,98334.62
2023-01-13T01:50:41.261Z,98336.28
2023-01-13T01:50:51.343Z,98334.88
2023-01-13T01:51:01.394Z,98333.89
2023-01-13T01:51:11.345Z,98339.67
2023-01-13T01:51:21.295Z,98338.19
2023-01-13T01:51:31.275Z,98350.39
2023-01-13T01:51:41.244Z,98340.12
2023-01-13T01:51:51.272Z,98338.64
2023-01-13T01:52:01.274Z,98332.69
2023-01-13T01:52:11.299Z,98340.02
2023-01-13T01:52:21.363Z,98335.94
2023-01-13T01:52:31.209Z,98326.35
2023-01-13T01:52:41.322Z,98328.00
2023-01-13T01:52:51.210Z,98326.19
2023-01-13T01:53:01.219Z,98333.88
2023-01-13T01:53:11.261Z,98344.69
2023-01-13T01:53:21.411Z,98335.34
2023-01-13T01:53:31.306Z,98323.73
2023-01-13T01:53:41.213Z,98331.33
2023-01-13T01:53:51.223Z,98330.06
2023-01-13T01:54:01.262Z,98328.41
2023-01-13T01:54:11.225Z,98326.00
2023-01-13T01:54:21.337Z,98327.70
2023-01-13T01:54:31.281Z,98327.47
2023-01-13T01:54:41.219Z,98323.61
2023-01-13T01:54:51.230Z,98328.70
2023-01-13T01:55:01.376Z,98336.55
2023-01-13T01:55:11.378Z,98327.20
2023-01-13T01:55:21.238Z,98333.48
2023-01-13T01:55:31.360Z,98328.73
2023-01-13T01:55:41.359Z,98327.09
2023-01-13T01:55:51.222Z,98328.24
2023-01-13T01:56:01.281Z,98328.58
2023-01-13T01:56:11.214Z,98329.56
2023-01-13T01:56:21.346Z,98333.77
2023-01-13T01:56:31.356Z,98325.50
2023-01-13T01:56:41.314Z,98328.81
2023-01-13T01:56:51.315Z,98336.83
2023-01-13T01:57:01.250Z,98336.17
2023-01-13T01:57:11.332Z,98325.27
2023-01-13T01:57:21.376Z,98332.61