createdAt,value
2017-04-22T00:00:52.753Z,99.99
2017-04-22T00:01:53.061Z,99.99
2017-04-22T00:02:53.045Z,99.99
2017-04-22T00:03:53.037Z,99.99
2017-04-22T00:04:53.081Z,99.99
2017-04-22T00:05:52.695Z,99.99
2017-04-22T00:06:53.003Z,99.99
2017-04-22T00:07:53.021Z,99.99
2017-04-22T00:08:52.980Z,99.99
2017-04-22T00:09:52.971Z,99.99
2017-04-22T00:10:52.956Z,99.99
2017-04-22T00:11:52.944Z,99.99
2017-04-22T00:12:52.976Z,99.99
2017-04-22T00:13:52.616Z,99.99
2017-04-22T00:14:52.913Z,99.99
2017-04-22T00:15:52.903Z,99.99
2017-04-22T00:16:52.889Z,99.99
2017-04-22T00:17:52.879Z,99.99
2017-04-22T00:18:52.867Z,99.99
2017-04-22T00:19:52.857Z,99.99
2017-04-22T00:20:52.844Z,99.99
2017-04-22T00:21:52.839Z,99.99
2017-04-22T00:22:52.825Z,99.99
2017-04-22T00:23:52.813Z,99.99
2017-04-22T00:24:52.800Z,99.99
2017-04-22T00:25:52.796Z,99.99
2017-04-22T00:26:52.778Z,99.99
2017-04-22T00:27:52.768Z,99.99
2017-04-22T00:28:52.757Z,99.99
2017-04-22T00:29:52.749Z,99.99
2017-04-22T00:30:52.732Z,99.99
2017-04-22T00:31:52.720Z,99.99
2017-04-22T00:32:52.714Z,99.99
2017-04-22T00:33:52.704Z,99.99
2017-04-22T00:34:52.690Z,99.99
2017-04-22T00:35:52.677Z,99.99
2017-04-22T00:36:52.666Z,99.99
2017-04-22T00:37:52.342Z,99.99
2017-04-22T00:38:52.644Z,99.99
2017-04-22T00:39:52.633Z,99.99
2017-04-22T00:40:52.620Z,99.99
2017-04-22T00:41:52.611Z,99.99
2017-04-22T00:42:52.602Z,99.99
2017-04-22T00:43:52.592Z,99.99
2017-04-22T00:44:52.585Z,99.99
2017-04-22T00:45:52.740Z,99.99
2017-04-22T00:46:52.554Z,99.99
2017-04-22T00:47:52.547Z,99.99
2017-04-22T00:48:52.533Z,99.99
2017-04-22T00:49:52.532Z,99.99
2017-04-22T00:50:52.509Z,99.99
2017-04-22T00:51:52.501Z,99.99
2017-04-22T00:52:52.486Z,99.99
2017-04-22T00:53:52.473Z,99.99
2017-04-22T00:54:52.466Z,99.99
2017-04-22T00:55:52.139Z,99.99
2017-04-22T00:56:52.441Z,99.99
2017-04-22T00:57:52.431Z,99.99
2017-04-22T00:58:52.107Z,99.99
2017-04-22T00:59:52.408Z,99.99
2017-04-22T01:00:52.405Z,99.99
2017-04-22T01:01:52.385Z,99.99
2017-04-22T01:02:52.372Z,99.99
2017-04-22T01:03:52.364Z,99.99
2017-04-22T01:04:52.350Z,99.99
2017-04-22T01:05:52.026Z,99.99
2017-04-22T01:06:52.011Z,99.99
2017-04-22T01:07:52.320Z,99.99
2017-04-22T01:08:52.312Z,99.99
2017-04-22T01:09:51.984Z,99.99
2017-04-22T01:10:52.282Z,99.99
2017-04-22T01:11:51.955Z,99.99
2017-04-22T01:12:52.258Z,99.99
2017-04-22T01:13:52.247Z,99.99
2017-04-22T01:14:52.234Z,99.99
2017-04-22T01:15:52.224Z,99.99
2017-04-22T01:16:52.213Z,99.99
2017-04-22T01:17:52.203Z,99.99
2017-04-22T01:18:52.199Z,99.99
2017-04-22T01:19:51.866Z,99.99
2017-04-22T01:20:52.165Z,99.99
2017-04-22T01:21:52.153Z,99.99
2017-04-22T01:22:52.140Z,99.99
2017-04-22T01:23:52.134Z,99.99
2017-04-22T01:24:52.121Z,99.99
2017-04-22T01:25:51.793Z,99.99
2017-04-22T01:26:52.094Z,99.99
2017-04-22T01:27:51.876Z,99.99
2017-04-22T01:28:52.110Z,99.99
2017-04-22T01:29:51.750Z,99.99
2017-04-22T01:30:52.267Z,99.99
2017-04-22T01:31:52.038Z,99.99
2017-04-22T01:32:52.026Z,99.99
2017-04-22T01:33:52.013Z,99.99
2017-04-22T01:34:51.689Z,99.99
2017-04-22T01:35:51.988Z,99.99
2017-04-22T01:36:51.667Z,99.99
2017-04-22T01:37:51.969Z,99.99
2017-04-22T01:38:51.956Z,99.77
2017-04-22T01:39:51.947Z,98.26
2017-04-22T01:40:51.939Z,98.35
2017-04-22T01:41:51.924Z,99.68
2017-04-22T01:42:51.910Z,99.99
2017-04-22T01:43:51.896Z,99.99
2017-04-22T01:44:51.886Z,99.99
2017-04-22T01:45:51.876Z,99.99
2017-04-22T01:46:51.862Z,99.99
2017-04-22T01:47:51.856Z,99.99
2017-04-22T01:48:51.522Z,99.99
2017-04-22T01:49:51.513Z,99.99
2017-04-22T01:50:51.818Z,99.99
2017-04-22T01:51:51.805Z,99.99
2017-04-22T01:52:51.793Z,99.99
2017-04-22T01:53:51.785Z,99.99
2017-04-22T01:54:51.771Z,99.99
2017-04-22T01:55:51.761Z,99.99
2017-04-22T01:56:51.445Z,99.99
2017-04-22T01:57:51.740Z,99.99
2017-04-22T01:58:51.729Z,99.99
2017-04-22T01:59:51.714Z,99.49
2017-04-22T02:00:51.765Z,99.99
2017-04-22T02:01:51.375Z,99.99
2017-04-22T02:02:51.682Z,99.99
2017-04-22T02:03:51.668Z,99.99
2017-04-22T02:04:51.657Z,99.99
2017-04-22T02:05:51.648Z,99.99
2017-04-22T02:06:51.631Z,99.99
2017-04-22T02:07:51.622Z,99.99
2017-04-22T02:08:51.612Z,99.99
2017-04-22T02:09:51.597Z,99.99
2017-04-22T02:10:51.583Z,99.99
2017-04-22T02:11:51.575Z,99.99
2017-04-22T02:12:51.562Z,99.99
2017-04-22T02:13:51.548Z,99.99
2017-04-22T02:14:51.536Z,99.99
2017-04-22T02:15:51.529Z,99.68
2017-04-22T02:16:51.522Z,99.3
2017-04-22T02:17:51.191Z,99.99
2017-04-22T02:18:51.494Z,99.99
2017-04-22T02:19:51.488Z,99.99
2017-04-22T02:20:51.471Z,99.99
2017-04-22T02:21:51.458Z,99.99
2017-04-22T02:22:51.129Z,99.99
2017-04-22T02:23:51.438Z,99.99
2017-04-22T02:24:51.422Z,99.99
2017-04-22T02:25:51.411Z,99.99
2017-04-22T02:26:51.398Z,99.99
2017-04-22T02:27:51.391Z,99.99
2017-04-22T02:28:51.376Z,99.99
2017-04-22T02:29:51.365Z,99.99
2017-04-22T02:30:51.354Z,99.99
2017-04-22T02:31:51.343Z,99.99
2017-04-22T02:32:51.330Z,99.99
2017-04-22T02:33:51.323Z,99.99
2017-04-22T02:34:51.498Z,99.99
2017-04-22T02:35:51.296Z,99.99
2017-04-22T02:36:51.283Z,99.99
2017-04-22T02:37:51.273Z,99.99
2017-04-22T02:38:51.260Z,99.99
2017-04-22T02:39:51.246Z,99.99
2017-04-22T02:40:51.239Z,99.99
2017-04-22T02:41:51.245Z,99.99
2017-04-22T02:42:51.217Z,99.99
2017-04-22T02:43:51.203Z,99.99
2017-04-22T02:44:51.192Z,99.99
2017-04-22T02:45:51.183Z,99.99
2017-04-22T02:46:51.171Z,99.99
2017-04-22T02:47:51.154Z,99.99
2017-04-22T02:48:51.145Z,99.99
2017-04-22T02:49:51.135Z,99.99
2017-04-22T02:50:51.118Z,99.99
2017-04-22T02:51:51.108Z,99.99
2017-04-22T02:52:51.100Z,99.99
2017-04-22T02:53:51.085Z,99.99
2017-04-22T02:54:51.076Z,99.99
2017-04-22T02:55:51.064Z,99.99
2017-04-22T02:56:51.052Z,99.99
2017-04-22T02:57:51.039Z,99.99
2017-04-22T02:58:51.033Z,99.99
2017-04-22T02:59:51.015Z,99.99
2017-04-22T03:00:51.007Z,99.99
2017-04-22T03:01:50.992Z,99.99
2017-04-22T03:02:50.983Z,99.99
2017-04-22T03:03:50.656Z,99.99
2017-04-22T03:04:50.969Z,99.99
2017-04-22T03:05:50.947Z,99.99
2017-04-22T03:06:50.935Z,99.99
2017-04-22T03:07:50.933Z,99.99
2017-04-22T03:08:50.911Z,99.99
2017-04-22T03:09:50.897Z,99.99
2017-04-22T03:10:50.889Z,99.99
2017-04-22T03:11:50.875Z,99.99
2017-04-22T03:12:50.865Z,99.99
2017-04-22T03:13:50.858Z,99.99
2017-04-22T03:14:50.844Z,99.99
2017-04-22T03:15:50.828Z,99.99
2017-04-22T03:16:50.816Z,99.99
2017-04-22T03:17:50.808Z,99.99
2017-04-22T03:18:50.797Z,99.99
2017-04-22T03:19:50.784Z,99.99
2017-04-22T03:20:50.774Z,99.99
2017-04-22T03:21:50.764Z,99.99
2017-04-22T03:22:50.748Z,99.99
2017-04-22T03:23:50.738Z,99.99
2017-04-22T03:24:50.723Z,99.99
2017-04-22T03:25:50.713Z,99.99
2017-04-22T03:26:50.703Z,99.99
2017-04-22T03:27:50.380Z,99.99
2017-04-22T03:28:50.680Z,99.97
2017-04-22T03:29:50.666Z,99.49
2017-04-22T03:30:50.849Z,99.49
2017-04-22T03:31:50.642Z,98.07
2017-04-22T03:32:50.633Z,97.69
2017-04-22T03:33:50.619Z,96.45
2017-04-22T03:34:50.293Z,95.41
2017-04-22T03:35:50.595Z,91.99
2017-04-22T03:36:50.583Z,93.04
2017-04-22T03:37:50.572Z,90.95
2017-04-22T03:38:50.725Z,90.28
2017-04-22T03:39:50.551Z,90.09
2017-04-22T03:40:50.537Z,89.53
2017-04-22T03:41:50.527Z,91.14
2017-04-22T03:42:50.516Z,89.81
2017-04-22T03:43:50.502Z,88.2
2017-04-22T03:44:50.492Z,86.77
2017-04-22T03:45:50.163Z,85.44
2017-04-22T03:46:50.466Z,84.3
2017-04-22T03:47:50.492Z,82.31
2017-04-22T03:48:50.441Z,81.36
2017-04-22T03:49:50.432Z,79.46
2017-04-22T03:50:50.418Z,76.8
2017-04-22T03:51:50.095Z,73.48
2017-04-22T03:52:50.394Z,73.96
2017-04-22T03:53:50.384Z,73.29
2017-04-22T03:54:50.374Z,71.67
2017-04-22T03:55:50.361Z,72.06
2017-04-22T03:56:50.357Z,71.11
2017-04-22T03:57:50.333Z,70.06
2017-04-22T03:58:50.325Z,68.16
2017-04-22T03:59:49.996Z,66.93
2017-04-22T04:00:50.302Z,66.93
2017-04-22T04:01:50.412Z,66.46
2017-04-22T04:02:50.278Z,65.12
2017-04-22T04:03:50.265Z,63.7
2017-04-22T04:04:50.256Z,61.23
2017-04-22T04:05:49.925Z,61.42
2017-04-22T04:06:50.229Z,60.57
2017-04-22T04:07:50.216Z,61.9
2017-04-22T04:08:50.202Z,61.71
2017-04-22T04:09:50.197Z,61.33
2017-04-22T04:10:50.236Z,61.8
2017-04-22T04:11:50.168Z,62.46
2017-04-22T04:12:50.160Z,61.42
2017-04-22T04:13:50.146Z,60.66
2017-04-22T04:14:50.133Z,61.42
2017-04-22T04:15:50.124Z,61.33
2017-04-22T04:16:50.108Z,59.91
2017-04-22T04:17:50.096Z,59.24
2017-04-22T04:18:50.088Z,58.58
2017-04-22T04:19:50.076Z,57.91
2017-04-22T04:20:50.064Z,57.62
2017-04-22T04:21:50.048Z,57.15
2017-04-22T04:22:50.043Z,56.29
2017-04-22T04:23:50.027Z,55.25
2017-04-22T04:24:50.013Z,54.58
2017-04-22T04:25:50.002Z,54.78
2017-04-22T04:26:49.991Z,54.11
2017-04-22T04:27:50.034Z,52.87
2017-04-22T04:28:49.966Z,51.45
2017-04-22T04:29:49.954Z,50.7
2017-04-22T04:30:49.944Z,49.27
2017-04-22T04:31:49.932Z,49.27
2017-04-22T04:32:49.918Z,48.61
2017-04-22T04:33:49.907Z,47.75
2017-04-22T04:34:49.580Z,47.56
2017-04-22T04:35:49.883Z,47.47
2017-04-22T04:36:49.869Z,47.47
2017-04-22T04:37:49.857Z,46.9
2017-04-22T04:38:49.846Z,47.75
2017-04-22T04:39:49.837Z,48.32
2017-04-22T04:40:49.822Z,46.14
2017-04-22T04:41:49.496Z,44.62
2017-04-22T04:42:49.800Z,44.53
2017-04-22T04:43:49.792Z,44.14
2017-04-22T04:44:49.774Z,43.57
2017-04-22T04:45:49.762Z,42.63
2017-04-22T04:46:49.753Z,42.43
2017-04-22T04:47:49.741Z,41.49
2017-04-22T04:48:49.725Z,41.39
2017-04-22T04:49:49.717Z,40.82
2017-04-22T04:50:49.702Z,40.25
2017-04-22T04:51:49.691Z,40.06
2017-04-22T04:52:49.680Z,39.49
2017-04-22T04:53:49.668Z,39.68
2017-04-22T04:54:49.657Z,40.34
2017-04-22T04:55:49.645Z,40.53
2017-04-22T04:56:49.634Z,42.53
2017-04-22T04:57:49.617Z,42.72
2017-04-22T04:58:49.607Z,41.96
2017-04-22T04:59:49.592Z,41.39
2017-04-22T05:00:49.586Z,40.63
2017-04-22T05:01:49.571Z,39.87
2017-04-22T05:02:49.560Z,39.01
2017-04-22T05:03:49.547Z,38.35
2017-04-22T05:04:49.542Z,37.4
2017-04-22T05:05:49.520Z,36.55
2017-04-22T05:06:49.513Z,35.79
2017-04-22T05:07:49.499Z,35.88
2017-04-22T05:08:49.485Z,35.88
2017-04-22T05:09:49.473Z,36.83
2017-04-22T05:10:49.458Z,37.5
2017-04-22T05:11:49.454Z,36.93
2017-04-22T05:12:49.434Z,36.07
2017-04-22T05:13:49.426Z,34.75
2017-04-22T05:14:49.410Z,34.08
2017-04-22T05:15:49.403Z,33.42
2017-04-22T05:16:49.392Z,32.65
2017-04-22T05:17:49.378Z,31.52
2017-04-22T05:18:49.365Z,30.57
2017-04-22T05:19:49.039Z,30.19
2017-04-22T05:20:49.340Z,31.9
2017-04-22T05:21:49.328Z,32.75
2017-04-22T05:22:49.317Z,32.65
2017-04-22T05:23:49.309Z,34.17
2017-04-22T05:24:49.290Z,33.7
2017-04-22T05:25:49.285Z,32.84
2017-04-22T05:26:49.267Z,32.28
2017-04-22T05:27:49.266Z,31.33
2017-04-22T05:28:49.247Z,32.09
2017-04-22T05:29:49.230Z,32.18
2017-04-22T05:30:49.223Z,31.13
2017-04-22T05:31:49.204Z,31.71
2017-04-22T05:32:49.194Z,31.52
2017-04-22T05:33:48.868Z,31.13
2017-04-22T05:34:49.172Z,32.09
2017-04-22T05:35:49.160Z,32.84
2017-04-22T05:36:49.148Z,31.42
2017-04-22T05:37:48.820Z,31.52
2017-04-22T05:38:49.126Z,31.23
2017-04-22T05:39:49.114Z,30.47
2017-04-22T05:40:48.784Z,29.43
2017-04-22T05:41:49.155Z,29.14
2017-04-22T05:42:49.075Z,28.19
2017-04-22T05:43:49.064Z,27.25
2017-04-22T05:44:49.052Z,26.29
2017-04-22T05:45:49.037Z,26.01
2017-04-22T05:46:49.026Z,25.35
2017-04-22T05:47:49.016Z,24.3
2017-04-22T05:48:49.002Z,22.88
2017-04-22T05:49:48.985Z,21.64
2017-04-22T05:50:48.975Z,20.12
2017-04-22T05:51:48.984Z,19.37
2017-04-22T05:52:48.951Z,18.51
2017-04-22T05:53:48.941Z,17.08
2017-04-22T05:54:48.931Z,15.85
2017-04-22T05:55:48.916Z,15.47
2017-04-22T05:56:48.903Z,15.66
2017-04-22T05:57:48.892Z,15.28
2017-04-22T05:58:48.882Z,14.71
2017-04-22T05:59:48.868Z,13.85
2017-04-22T06:00:48.855Z,13.85
2017-04-22T06:01:48.845Z,14.71
2017-04-22T06:02:48.834Z,14.71
2017-04-22T06:03:48.825Z,14.81
2017-04-22T06:04:48.807Z,15.56
2017-04-22T06:05:48.481Z,15.19
2017-04-22T06:06:48.786Z,14.62
2017-04-22T06:07:48.786Z,14.71
2017-04-22T06:08:48.761Z,14.71
2017-04-22T06:09:48.749Z,19.37
2017-04-22T06:10:48.417Z,35.13
2017-04-22T06:11:48.721Z,40.7
2017-04-22T06:12:48.715Z,40.61
2017-04-22T06:13:48.699Z,40.99
2017-04-22T06:14:48.683Z,39.57
2017-04-22T06:15:48.673Z,36.7
2017-04-22T06:16:48.344Z,28.64
2017-04-22T06:17:48.778Z,29.78
2017-04-22T06:18:48.635Z,25.42
2017-04-22T06:19:48.618Z,22.46
2017-04-22T06:20:48.610Z,17.82
2017-04-22T06:21:48.595Z,14.31
2017-04-22T06:22:48.583Z,11.27
2017-04-22T06:23:48.571Z,8.81
2017-04-22T06:24:48.558Z,6.92
2017-04-22T06:25:48.540Z,5.87
2017-04-22T06:26:48.532Z,3.98
2017-04-22T06:27:48.517Z,3.98
2017-04-22T06:28:48.501Z,3.5
2017-04-22T06:29:48.489Z,3.41
2017-04-22T06:30:48.481Z,4.07
2017-04-22T06:31:48.458Z,3.69
2017-04-22T06:32:48.454Z,2.94
2017-04-22T06:33:48.436Z,2.08
2017-04-22T06:34:48.419Z,1.61
2017-04-22T06:35:48.405Z,0.95
2017-04-22T06:36:48.389Z,0.28
2017-04-22T06:37:48.376Z,0
2017-04-22T06:38:48.051Z,0
2017-04-22T06:39:48.347Z,0
2017-04-22T06:40:48.344Z,0
2017-04-22T06:41:48.324Z,0
2017-04-22T06:42:48.325Z,0
2017-04-22T06:43:48.294Z,0
2017-04-22T06:44:48.278Z,0
2017-04-22T06:45:48.266Z,0
2017-04-22T06:46:48.250Z,0
2017-04-22T06:47:48.240Z,0
2017-04-22T06:48:48.223Z,0
2017-04-22T06:49:47.895Z,0
2017-04-22T06:50:48.193Z,0
2017-04-22T06:51:48.181Z,0
2017-04-22T06:52:48.166Z,0
2017-04-22T06:53:48.154Z,0
2017-04-22T06:54:48.139Z,0
2017-04-22T06:55:47.816Z,0
2017-04-22T06:56:48.109Z,0
2017-04-22T06:57:48.094Z,0
2017-04-22T06:58:48.082Z,0
2017-04-22T06:59:48.067Z,0
2017-04-22T07:00:48.053Z,0
2017-04-22T07:01:48.035Z,0
2017-04-22T07:02:47.706Z,0
2017-04-22T07:03:48.012Z,0
2017-04-22T07:04:47.997Z,0
2017-04-22T07:05:47.981Z,0
2017-04-22T07:06:47.653Z,0
2017-04-22T07:07:47.659Z,0
2017-04-22T07:08:47.938Z,0
2017-04-22T07:09:47.924Z,0
2017-04-22T07:10:47.906Z,0
2017-04-22T07:11:47.893Z,0
2017-04-22T07:12:47.880Z,0
2017-04-22T07:13:47.867Z,0
2017-04-22T07:14:47.854Z,0
2017-04-22T07:15:47.839Z,0
2017-04-22T07:16:47.822Z,0
2017-04-22T07:17:47.810Z,0
2017-04-22T07:18:47.798Z,0
2017-04-22T07:19:47.781Z,0
2017-04-22T07:20:47.768Z,0
2017-04-22T07:21:47.750Z,0
2017-04-22T07:22:47.739Z,0
2017-04-22T07:23:47.724Z,0
2017-04-22T07:24:47.711Z,0
2017-04-22T07:25:47.698Z,0
2017-04-22T07:26:47.680Z,0
2017-04-22T07:27:47.667Z,0
2017-04-22T07:28:47.655Z,0
2017-04-22T07:29:47.325Z,0
2017-04-22T07:30:47.628Z,0
2017-04-22T07:31:47.616Z,0
2017-04-22T07:32:47.751Z,0
2017-04-22T07:33:47.271Z,0
2017-04-22T07:34:47.573Z,0
2017-04-22T07:35:47.554Z,0
2017-04-22T07:36:47.541Z,0
2017-04-22T07:37:47.527Z,0
2017-04-22T07:38:47.516Z,0
2017-04-22T07:39:47.547Z,0
2017-04-22T07:40:47.489Z,0
2017-04-22T07:41:47.473Z,0
2017-04-22T07:42:47.456Z,0
2017-04-22T07:43:47.447Z,1.23
2017-04-22T07:44:47.431Z,2.65
2017-04-22T07:45:47.416Z,2.65
2017-04-22T07:46:47.401Z,3.31
2017-04-22T07:47:47.388Z,2.84
2017-04-22T07:48:47.376Z,3.97
2017-04-22T07:49:47.361Z,5.11
2017-04-22T07:50:47.347Z,4.64
2017-04-22T07:51:47.336Z,3.59
2017-04-22T07:52:47.319Z,3.13
2017-04-22T07:53:46.990Z,3.59
2017-04-22T07:54:47.288Z,3.5
2017-04-22T07:55:46.962Z,1.98
2017-04-22T07:56:47.263Z,0
2017-04-22T07:57:47.250Z,0
2017-04-22T07:58:47.234Z,0
2017-04-22T07:59:47.225Z,0
2017-04-22T08:00:46.910Z,0
2017-04-22T08:01:46.877Z,0.19
2017-04-22T08:02:47.177Z,0.09
2017-04-22T08:03:47.163Z,0.57
2017-04-22T08:04:47.153Z,0.38
2017-04-22T08:05:47.141Z,0.28
2017-04-22T08:06:46.808Z,0
2017-04-22T08:07:47.108Z,1.04
2017-04-22T08:08:47.096Z,2.27
2017-04-22T08:09:47.081Z,1.23
2017-04-22T08:10:47.065Z,0.28
2017-04-22T08:11:47.053Z,0.66
2017-04-22T08:12:47.037Z,1.61
2017-04-22T08:13:47.023Z,1.23
2017-04-22T08:14:47.010Z,1.51
2017-04-22T08:15:46.996Z,1.98
2017-04-22T08:16:46.983Z,3.78
2017-04-22T08:17:46.654Z,4.26
2017-04-22T08:18:46.955Z,3.97
2017-04-22T08:19:46.941Z,3.22
2017-04-22T08:20:46.923Z,1.89
2017-04-22T08:21:46.961Z,1.89
2017-04-22T08:22:46.902Z,5.49
2017-04-22T08:23:46.884Z,7.86
2017-04-22T08:24:46.868Z,8.62
2017-04-22T08:25:46.856Z,7.1
2017-04-22T08:26:46.842Z,4.93
2017-04-22T08:27:46.826Z,4.93
2017-04-22T08:28:46.812Z,4.74
2017-04-22T08:29:46.799Z,2.56
2017-04-22T08:30:46.782Z,0.85
2017-04-22T08:31:46.774Z,0
2017-04-22T08:32:46.757Z,0
2017-04-22T08:33:46.745Z,0
2017-04-22T08:34:46.726Z,4.07
2017-04-22T08:35:46.715Z,5.02
2017-04-22T08:36:46.701Z,2.46
2017-04-22T08:37:46.686Z,1.04
2017-04-22T08:38:46.673Z,0.66
2017-04-22T08:39:46.657Z,0
2017-04-22T08:40:46.644Z,0.19
2017-04-22T08:41:46.632Z,0
2017-04-22T08:42:46.619Z,0
2017-04-22T08:43:46.603Z,0
2017-04-22T08:44:46.588Z,0
2017-04-22T08:45:46.572Z,0
2017-04-22T08:46:54.481Z,0
2017-04-22T08:47:46.545Z,0
2017-04-22T08:48:46.531Z,0
2017-04-22T08:49:46.520Z,0
2017-04-22T08:50:46.504Z,0
2017-04-22T08:51:46.496Z,0
2017-04-22T08:52:46.476Z,0
2017-04-22T08:53:46.467Z,0
2017-04-22T08:54:46.447Z,0
2017-04-22T08:55:46.430Z,0
2017-04-22T08:56:46.106Z,0
2017-04-22T08:57:46.407Z,0
2017-04-22T08:58:46.393Z,2.56
2017-04-22T08:59:46.377Z,6.92
2017-04-22T09:00:46.365Z,8.53
2017-04-22T09:01:46.351Z,8.06
2017-04-22T09:02:46.023Z,10.14
2017-04-22T09:03:46.321Z,10.05
2017-04-22T09:04:46.311Z,9.86
2017-04-22T09:05:46.295Z,8.72
2017-04-22T09:06:46.279Z,4.83
2017-04-22T09:07:46.268Z,14.97
2017-04-22T09:08:46.254Z,13.75
2017-04-22T09:09:46.240Z,16.68
2017-04-22T09:10:46.225Z,12.13
2017-04-22T09:11:46.215Z,7.58
2017-04-22T09:12:46.201Z,5.97
2017-04-22T09:13:46.185Z,5.59
2017-04-22T09:14:46.172Z,5.97
2017-04-22T09:15:46.155Z,6.73
2017-04-22T09:16:46.144Z,8.72
2017-04-22T09:17:46.133Z,9.19
2017-04-22T09:18:46.114Z,16.58
2017-04-22T09:19:46.104Z,19.15
2017-04-22T09:20:46.090Z,18.48
2017-04-22T09:21:46.076Z,14.97
2017-04-22T09:22:45.746Z,14.02
2017-04-22T09:23:46.051Z,11.36
2017-04-22T09:24:45.718Z,12.03
2017-04-22T09:25:46.021Z,10.23
2017-04-22T09:26:46.006Z,7.48
2017-04-22T09:27:45.681Z,5.58
2017-04-22T09:28:45.979Z,5.4
2017-04-22T09:29:45.651Z,3.31
2017-04-22T09:30:45.949Z,0.95
2017-04-22T09:31:45.938Z,0
2017-04-22T09:32:45.920Z,0
2017-04-22T09:33:45.906Z,4.07
2017-04-22T09:34:45.891Z,4.55
2017-04-22T09:35:45.875Z,4.36
2017-04-22T09:36:45.861Z,3.59
2017-04-22T09:37:45.849Z,2.46
2017-04-22T09:38:45.836Z,3.13
2017-04-22T09:39:45.820Z,2.37
2017-04-22T09:40:45.492Z,1.7
2017-04-22T09:41:45.792Z,1.04
2017-04-22T09:42:45.782Z,1.42
2017-04-22T09:43:45.766Z,2.08
2017-04-22T09:44:45.749Z,2.18
2017-04-22T09:45:45.735Z,1.51
2017-04-22T09:46:45.738Z,1.23
2017-04-22T09:47:45.709Z,2.27
2017-04-22T09:48:45.700Z,1.7
2017-04-22T09:49:45.367Z,4.55
2017-04-22T09:50:45.800Z,11.74
2017-04-22T09:51:45.651Z,14.02
2017-04-22T09:52:45.642Z,14.5
2017-04-22T09:53:45.626Z,11.27
2017-04-22T09:54:45.608Z,9.09
2017-04-22T09:55:45.601Z,6.54
2017-04-22T09:56:45.581Z,8.53
2017-04-22T09:57:45.564Z,8.91
2017-04-22T09:58:45.553Z,6.82
2017-04-22T09:59:45.537Z,5.4
2017-04-22T10:00:45.524Z,9.28
2017-04-22T10:01:45.510Z,7.86
2017-04-22T10:02:45.497Z,6.06
2017-04-22T10:03:45.165Z,5.3
2017-04-22T10:04:45.467Z,5.58
2017-04-22T10:05:45.457Z,5.21
2017-04-22T10:06:45.438Z,6.16
2017-04-22T10:07:45.425Z,9.09
2017-04-22T10:08:45.411Z,9.56
2017-04-22T10:09:45.431Z,7.95
2017-04-22T10:10:45.379Z,10.99
2017-04-22T10:11:45.367Z,14.69
2017-04-22T10:12:45.355Z,15.63
2017-04-22T10:13:45.338Z,15.72
2017-04-22T10:14:45.323Z,17.24
2017-04-22T10:15:45.000Z,16.49
2017-04-22T10:16:44.982Z,17.14
2017-04-22T10:17:45.278Z,17.81
2017-04-22T10:18:45.270Z,18.09
2017-04-22T10:19:45.253Z,18.48
2017-04-22T10:20:45.238Z,17.33
2017-04-22T10:21:45.222Z,14.87
2017-04-22T10:22:45.209Z,16.1
2017-04-22T10:23:45.195Z,15.34
2017-04-22T10:24:45.184Z,17.14
2017-04-22T10:25:45.169Z,17.9
2017-04-22T10:26:45.151Z,19.7
2017-04-22T10:27:45.139Z,19.04
2017-04-22T10:28:45.124Z,19.23
2017-04-22T10:29:45.112Z,19.24
2017-04-22T10:30:45.095Z,19.9
2017-04-22T10:31:45.081Z,19.34
2017-04-22T10:32:45.068Z,18.29
2017-04-22T10:33:45.320Z,18.01
2017-04-22T10:34:45.038Z,18.01
2017-04-22T10:35:45.024Z,17.25
2017-04-22T10:36:45.013Z,18.48
2017-04-22T10:37:45.002Z,20.09
2017-04-22T10:38:44.988Z,17.72
2017-04-22T10:39:44.970Z,17.72
2017-04-22T10:40:44.955Z,21.99
2017-04-22T10:41:44.945Z,25.88
2017-04-22T10:42:44.615Z,25.59
2017-04-22T10:43:44.917Z,24.56
2017-04-22T10:44:44.935Z,23.04
2017-04-22T10:45:44.575Z,22.19
2017-04-22T10:46:44.878Z,20.2
2017-04-22T10:47:44.864Z,20.39
2017-04-22T10:48:44.854Z,19.63
2017-04-22T10:49:44.838Z,18.77
2017-04-22T10:50:44.828Z,20.86
2017-04-22T10:51:44.810Z,24.75
2017-04-22T10:52:44.798Z,23.72
2017-04-22T10:53:44.785Z,22.3
2017-04-22T10:54:44.772Z,25.9
2017-04-22T10:55:44.760Z,42.89
2017-04-22T10:56:44.743Z,41.75
2017-04-22T10:57:44.734Z,47.44
2017-04-22T10:58:44.743Z,46.78
2017-04-22T10:59:44.736Z,48.86
2017-04-22T11:00:44.716Z,52.47
2017-04-22T11:01:44.749Z,51.14
2017-04-22T11:02:44.741Z,51.72
2017-04-22T11:03:44.723Z,50.6
2017-04-22T11:04:44.747Z,50.51
2017-04-22T11:05:44.739Z,58.58
2017-04-22T11:06:44.727Z,64.84
2017-04-22T11:07:44.754Z,68.26
2017-04-22T11:08:44.741Z,69.4
2017-04-22T11:09:44.727Z,65.41
2017-04-22T11:10:44.441Z,60.85
2017-04-22T11:11:44.739Z,63.13
2017-04-22T11:12:44.732Z,55.63
2017-04-22T11:13:44.753Z,53.26
2017-04-22T11:14:44.742Z,60.19
2017-04-22T11:15:44.734Z,71.67
2017-04-22T11:16:44.756Z,70.73
2017-04-22T11:17:44.751Z,78.8
2017-04-22T11:18:44.419Z,73.1
2017-04-22T11:19:44.761Z,68.35
2017-04-22T11:20:44.746Z,66.36
2017-04-22T11:21:44.737Z,76.61
2017-04-22T11:22:44.763Z,73.42
2017-04-22T11:23:44.750Z,72.56
2017-04-22T11:24:44.423Z,86.53
2017-04-22T11:25:44.764Z,89.19
2017-04-22T11:26:44.750Z,94.98
2017-04-22T11:27:44.740Z,91.56
2017-04-22T11:28:44.763Z,80.83
2017-04-22T11:29:44.753Z,87.01
2017-04-22T11:30:44.740Z,88.15
2017-04-22T11:31:44.769Z,83.68
2017-04-22T11:32:44.759Z,83.2
2017-04-22T11:33:44.751Z,80.64
2017-04-22T11:34:44.773Z,82.69
2017-04-22T11:35:44.761Z,89.53
2017-04-22T11:36:44.432Z,88.67
2017-04-22T11:37:44.776Z,81.84
2017-04-22T11:38:44.761Z,79.74
2017-04-22T11:39:44.752Z,85.06
2017-04-22T11:40:44.778Z,86.11
2017-04-22T11:41:44.768Z,85.44
2017-04-22T11:42:44.751Z,88.01
2017-04-22T11:43:44.779Z,75.28
2017-04-22T11:44:44.769Z,88.43
2017-04-22T11:45:44.442Z,82.45
2017-04-22T11:46:44.785Z,90.52
2017-04-22T11:47:44.816Z,95.36
2017-04-22T11:48:44.771Z,86.05
2017-04-22T11:49:44.784Z,86.43
2017-04-22T11:50:44.775Z,78.45
2017-04-22T11:51:44.764Z,95.12
2017-04-22T11:52:44.757Z,95.98
2017-04-22T11:53:44.746Z,99.99
2017-04-22T11:54:44.734Z,99.99
2017-04-22T11:55:44.724Z,99.99
2017-04-22T11:56:44.709Z,99.99
2017-04-22T11:57:44.703Z,99.99
2017-04-22T11:58:44.692Z,99.99
2017-04-22T11:59:44.363Z,99.99
2017-04-22T12:00:44.690Z,99.99
2017-04-22T12:01:44.341Z,99.99
2017-04-22T12:02:44.673Z,99.99
2017-04-22T12:03:44.632Z,99.99
2017-04-22T12:04:44.622Z,99.99
2017-04-22T12:05:44.612Z,99.99
2017-04-22T12:06:44.286Z,99.99
2017-04-22T12:07:44.597Z,99.99
2017-04-22T12:08:44.578Z,99.99
2017-04-22T12:09:44.570Z,99.99
2017-04-22T12:10:44.239Z,99.99
2017-04-22T12:11:44.229Z,99.99
2017-04-22T12:12:44.533Z,99.99
2017-04-22T12:13:44.521Z,99.99
2017-04-22T12:14:44.512Z,99.99
2017-04-22T12:15:44.182Z,99.99
2017-04-22T12:16:44.493Z,99.99
2017-04-22T12:17:44.479Z,99.99
2017-04-22T12:18:44.464Z,99.99
2017-04-22T12:19:44.138Z,99.99
2017-04-22T12:20:44.444Z,99.99
2017-04-22T12:21:44.467Z,99.99
2017-04-22T12:22:44.420Z,99.99
2017-04-22T12:23:44.405Z,99.99
2017-04-22T12:24:44.395Z,99.99
2017-04-22T12:25:44.067Z,99.99
2017-04-22T12:26:44.372Z,99.99
2017-04-22T12:27:44.362Z,99.99
2017-04-22T12:28:44.367Z,99.99
2017-04-22T12:29:44.334Z,99.99
2017-04-22T12:30:44.324Z,99.99
2017-04-22T12:31:44.314Z,99.99
2017-04-22T12:32:44.300Z,99.99
2017-04-22T12:33:44.294Z,99.99
2017-04-22T12:34:44.278Z,99.99
2017-04-22T12:35:44.266Z,99.99
2017-04-22T12:36:43.938Z,99.99
2017-04-22T12:37:44.243Z,99.99
2017-04-22T12:38:44.235Z,99.99
2017-04-22T12:39:44.223Z,99.99
2017-04-22T12:40:44.207Z,99.99
2017-04-22T12:41:44.194Z,99.99
2017-04-22T12:42:44.188Z,99.99
2017-04-22T12:43:44.173Z,99.99
2017-04-22T12:44:44.162Z,99.99
2017-04-22T12:45:44.148Z,99.99
2017-04-22T12:46:44.140Z,99.99
2017-04-22T12:47:44.130Z,99.99
2017-04-22T12:48:44.117Z,99.99
2017-04-22T12:49:44.102Z,99.99
2017-04-22T12:50:44.092Z,99.99
2017-04-22T12:51:44.080Z,99.99
2017-04-22T12:52:44.070Z,99.99
2017-04-22T12:53:44.061Z,99.99
2017-04-22T12:54:44.048Z,99.99
2017-04-22T12:55:44.034Z,99.99
2017-04-22T12:56:44.026Z,99.99
2017-04-22T12:57:44.011Z,99.99
2017-04-22T12:58:44.005Z,99.99
2017-04-22T12:59:43.990Z,99.99
2017-04-22T13:00:43.982Z,99.99
2017-04-22T13:01:43.968Z,99.99
2017-04-22T13:02:43.960Z,99.99
2017-04-22T13:03:43.632Z,99.99
2017-04-22T13:04:44.025Z,99.99
2017-04-22T13:05:43.923Z,99.99
2017-04-22T13:06:43.914Z,99.99
2017-04-22T13:07:43.902Z,99.99
2017-04-22T13:08:43.897Z,99.99
2017-04-22T13:09:43.881Z,99.99