createdAt,value
2023-01-17T00:02:05.878Z,93.21
2023-01-17T00:04:51.319Z,93.95
2023-01-17T00:07:39.111Z,94.17
2023-01-17T00:10:09.162Z,94.67
2023-01-17T00:12:38.417Z,95.18
2023-01-17T00:15:08.011Z,95.53
2023-01-17T00:17:35.605Z,95.49
2023-01-17T00:20:20.984Z,96.29
2023-01-17T00:23:06.044Z,96.85
2023-01-17T00:25:55.427Z,96.41
2023-01-17T00:28:24.033Z,96.78
2023-01-17T00:30:50.648Z,96.81
2023-01-17T00:33:17.466Z,97.72
2023-01-17T00:35:44.337Z,97.50
2023-01-17T00:38:12.399Z,98.27
2023-01-17T00:40:41.406Z,98.78
2023-01-17T00:43:27.577Z,99.02
2023-01-17T00:46:14.678Z,100.00
2023-01-17T00:49:00.915Z,100.00
2023-01-17T00:51:47.179Z,100.00
2023-01-17T00:54:33.064Z,100.00
2023-01-17T00:57:18.372Z,100.00
2023-01-17T01:00:03.659Z,100.00
2023-01-17T01:02:51.472Z,100.00
2023-01-17T01:05:36.757Z,100.00
2023-01-17T01:08:22.468Z,100.00
2023-01-17T01:11:08.125Z,100.00
2023-01-17T01:13:53.224Z,100.00
2023-01-17T01:16:39.320Z,100.00
2023-01-17T01:19:25.982Z,100.00
2023-01-17T01:22:11.142Z,100.00
2023-01-17T01:24:56.271Z,100.00
2023-01-17T01:27:41.835Z,100.00
2023-01-17T01:30:28.119Z,100.00
2023-01-17T01:33:13.564Z,100.00
2023-01-17T01:35:43.130Z,100.00
2023-01-17T01:38:10.876Z,100.00
2023-01-17T01:40:43.538Z,100.00
2023-01-17T01:43:13.999Z,100.00
2023-01-17T01:45:45.574Z,100.00
2023-01-17T01:48:25.889Z,100.00
2023-01-17T01:50:55.237Z,100.00
2023-01-17T01:53:23.571Z,100.00
2023-01-17T01:55:53.036Z,100.00
2023-01-17T01:58:24.057Z,100.00
2023-01-17T02:00:52.481Z,100.00
2023-01-17T02:03:23.714Z,100.00
2023-01-17T02:05:51.739Z,100.00
2023-01-17T02:08:24.002Z,100.00
2023-01-17T02:10:52.251Z,100.00
2023-01-17T02:13:21.288Z,100.00
2023-01-17T02:16:00.204Z,100.00
2023-01-17T02:18:39.566Z,100.00
2023-01-17T02:21:20.851Z,100.00
2023-01-17T02:24:26.028Z,100.00
2023-01-17T02:27:00.909Z,100.00
2023-01-17T02:30:05.256Z,100.00
2023-01-17T02:32:45.457Z,100.00
2023-01-17T02:35:20.355Z,100.00
2023-01-17T02:37:59.484Z,100.00
2023-01-17T02:40:30.809Z,100.00
2023-01-17T02:43:05.567Z,100.00
2023-01-17T02:45:33.360Z,100.00
2023-01-17T02:48:02.321Z,100.00
2023-01-17T02:50:42.229Z,100.00
2023-01-17T02:53:24.995Z,100.00
2023-01-17T02:55:58.859Z,100.00
2023-01-17T02:58:40.921Z,100.00
2023-01-17T03:01:19.625Z,100.00
2023-01-17T03:03:54.549Z,100.00
2023-01-17T03:06:30.269Z,100.00
2023-01-17T03:08:57.897Z,100.00
2023-01-17T03:11:27.193Z,100.00
2023-01-17T03:13:57.373Z,100.00
2023-01-17T03:16:27.373Z,100.00
2023-01-17T03:18:56.380Z,100.00
2023-01-17T03:21:25.129Z,100.00
2023-01-17T03:23:53.092Z,100.00
2023-01-17T03:26:20.761Z,100.00
2023-01-17T03:28:48.410Z,100.00
2023-01-17T03:31:16.695Z,100.00
2023-01-17T03:33:44.601Z,100.00
2023-01-17T03:36:13.751Z,100.00
2023-01-17T03:38:41.611Z,100.00
2023-01-17T03:41:09.563Z,100.00
2023-01-17T03:43:37.172Z,100.00
2023-01-17T03:46:07.099Z,100.00
2023-01-17T03:48:35.246Z,100.00
2023-01-17T03:51:02.921Z,100.00
2023-01-17T03:53:31.975Z,100.00
2023-01-17T03:56:00.643Z,100.00
2023-01-17T03:58:28.227Z,100.00
2023-01-17T04:00:55.870Z,100.00
2023-01-17T04:03:23.607Z,100.00
2023-01-17T04:05:51.181Z,100.00
2023-01-17T04:08:18.778Z,100.00
2023-01-17T04:10:47.835Z,100.00
2023-01-17T04:13:16.723Z,100.00
2023-01-17T04:15:46.413Z,100.00
2023-01-17T04:18:14.456Z,100.00
2023-01-17T04:20:42.031Z,100.00
2023-01-17T04:23:09.616Z,100.00
2023-01-17T04:25:37.235Z,100.00
2023-01-17T04:28:06.816Z,100.00
2023-01-17T04:30:34.688Z,100.00
2023-01-17T04:33:02.291Z,100.00
2023-01-17T04:35:31.181Z,100.00
2023-01-17T04:37:58.694Z,100.00
2023-01-17T04:40:26.495Z,100.00
2023-01-17T04:42:54.234Z,100.00
2023-01-17T04:45:23.112Z,100.00
2023-01-17T04:47:50.656Z,100.00
2023-01-17T04:50:18.457Z,100.00
2023-01-17T04:52:46.090Z,100.00
2023-01-17T04:55:13.787Z,100.00
2023-01-17T04:57:41.292Z,100.00
2023-01-17T05:00:10.022Z,100.00
2023-01-17T05:02:38.962Z,100.00
2023-01-17T05:05:08.194Z,100.00
2023-01-17T05:07:35.884Z,100.00
2023-01-17T05:10:04.504Z,100.00
2023-01-17T05:12:32.266Z,100.00
2023-01-17T05:14:59.783Z,100.00
2023-01-17T05:17:27.521Z,100.00
2023-01-17T05:19:56.578Z,100.00
2023-01-17T05:22:24.124Z,100.00
2023-01-17T05:24:51.664Z,100.00
2023-01-17T05:27:19.148Z,100.00
2023-01-17T05:29:46.692Z,100.00
2023-01-17T05:32:14.218Z,100.00
2023-01-17T05:34:41.720Z,100.00
2023-01-17T05:37:10.611Z,100.00
2023-01-17T05:39:38.105Z,100.00
2023-01-17T05:42:05.940Z,100.00
2023-01-17T05:44:33.423Z,100.00
2023-01-17T05:47:00.918Z,100.00
2023-01-17T05:49:28.421Z,100.00
2023-01-17T05:51:57.841Z,100.00
2023-01-17T05:54:26.671Z,100.00
2023-01-17T05:56:54.349Z,100.00
2023-01-17T05:59:32.388Z,100.00
2023-01-17T06:02:03.911Z,100.00
2023-01-17T06:04:31.505Z,100.00
2023-01-17T06:06:59.004Z,100.00
2023-01-17T06:09:27.843Z,100.00
2023-01-17T06:11:55.348Z,100.00
2023-01-17T06:14:22.917Z,100.00
2023-01-17T06:16:50.424Z,100.00
2023-01-17T06:19:17.925Z,100.00
2023-01-17T06:21:45.438Z,100.00
2023-01-17T06:24:13.203Z,100.00
2023-01-17T06:26:44.401Z,100.00
2023-01-17T06:29:12.208Z,100.00
2023-01-17T06:31:39.733Z,100.00
2023-01-17T06:34:07.325Z,100.00
2023-01-17T06:36:34.954Z,100.00
2023-01-17T06:39:02.459Z,100.00
2023-01-17T06:41:29.955Z,100.00
2023-01-17T06:43:58.768Z,100.00
2023-01-17T06:46:26.319Z,100.00
2023-01-17T06:48:53.881Z,100.00
2023-01-17T06:51:21.822Z,100.00
2023-01-17T06:53:49.483Z,100.00
2023-01-17T06:56:17.201Z,100.00
2023-01-17T06:58:44.696Z,100.00
2023-01-17T07:01:14.184Z,100.00
2023-01-17T07:03:41.977Z,100.00
2023-01-17T07:06:10.068Z,100.00
2023-01-17T07:08:37.932Z,100.00
2023-01-17T07:11:07.843Z,100.00
2023-01-17T07:13:36.611Z,100.00
2023-01-17T07:16:05.273Z,100.00
2023-01-17T07:18:35.359Z,100.00
2023-01-17T07:21:02.895Z,100.00
2023-01-17T07:23:30.490Z,100.00
2023-01-17T07:25:59.649Z,100.00
2023-01-17T07:28:29.035Z,100.00
2023-01-17T07:30:57.347Z,100.00
2023-01-17T07:33:24.928Z,100.00
2023-01-17T07:35:53.777Z,100.00
2023-01-17T07:38:21.632Z,100.00
2023-01-17T07:40:49.172Z,100.00
2023-01-17T07:43:17.289Z,100.00
2023-01-17T07:45:46.146Z,100.00
2023-01-17T07:48:14.126Z,100.00
2023-01-17T07:50:41.697Z,100.00
2023-01-17T07:53:11.210Z,100.00
2023-01-17T07:55:38.781Z,100.00
2023-01-17T07:58:06.382Z,100.00
2023-01-17T08:00:34.013Z,100.00
2023-01-17T08:03:02.116Z,100.00
2023-01-17T08:05:31.186Z,100.00
2023-01-17T08:07:58.780Z,100.00
2023-01-17T08:10:27.671Z,100.00
2023-01-17T08:12:55.343Z,100.00
2023-01-17T08:15:23.494Z,100.00
2023-01-17T08:17:53.168Z,100.00
2023-01-17T08:20:22.178Z,100.00
2023-01-17T08:22:49.825Z,100.00
2023-01-17T08:25:17.382Z,100.00
2023-01-17T08:27:46.247Z,100.00
2023-01-17T08:30:14.265Z,100.00
2023-01-17T08:32:41.794Z,100.00
2023-01-17T08:35:10.377Z,100.00
2023-01-17T08:37:39.009Z,100.00
2023-01-17T08:40:08.775Z,100.00
2023-01-17T08:42:39.202Z,100.00
2023-01-17T08:45:11.769Z,100.00
2023-01-17T08:47:39.465Z,100.00
2023-01-17T08:50:07.875Z,100.00
2023-01-17T08:52:35.999Z,100.00
2023-01-17T08:55:03.756Z,100.00
2023-01-17T08:57:31.942Z,100.00
2023-01-17T08:59:59.777Z,100.00
2023-01-17T09:02:28.627Z,100.00
2023-01-17T09:04:56.136Z,100.00
2023-01-17T09:07:24.347Z,100.00
2023-01-17T09:09:52.679Z,100.00
2023-01-17T09:12:22.125Z,100.00
2023-01-17T09:14:50.204Z,100.00
2023-01-17T09:17:17.694Z,100.00
2023-01-17T09:19:48.626Z,100.00
2023-01-17T09:22:16.388Z,100.00
2023-01-17T09:24:43.947Z,100.00
2023-01-17T09:27:11.498Z,100.00
2023-01-17T09:29:38.989Z,100.00
2023-01-17T09:32:06.740Z,100.00
2023-01-17T09:34:34.309Z,100.00
2023-01-17T09:37:03.192Z,100.00
2023-01-17T09:39:30.733Z,100.00
2023-01-17T09:42:04.013Z,100.00
2023-01-17T09:44:42.262Z,100.00
2023-01-17T09:47:19.921Z,100.00
2023-01-17T09:49:48.410Z,100.00
2023-01-17T09:52:20.930Z,100.00
2023-01-17T09:54:50.066Z,100.00
2023-01-17T09:57:31.990Z,100.00
2023-01-17T10:00:07.697Z,100.00
2023-01-17T10:02:51.748Z,100.00
2023-01-17T10:05:33.713Z,100.00
2023-01-17T10:08:14.730Z,100.00
2023-01-17T10:10:44.144Z,99.24
2023-01-17T10:13:27.548Z,98.52
2023-01-17T10:16:13.370Z,98.48
2023-01-17T10:18:57.044Z,98.54
2023-01-17T10:21:34.613Z,98.79
2023-01-17T10:24:25.032Z,98.48
2023-01-17T10:26:56.209Z,98.54
2023-01-17T10:29:27.935Z,97.78
2023-01-17T10:32:00.523Z,98.41
2023-01-17T10:34:34.019Z,98.59
2023-01-17T10:37:07.179Z,98.46
2023-01-17T10:39:36.442Z,98.13
2023-01-17T10:42:14.299Z,96.41
2023-01-17T10:44:47.138Z,96.59
2023-01-17T10:47:20.689Z,96.34
2023-01-17T10:49:51.963Z,96.10
2023-01-17T10:52:31.096Z,95.38
2023-01-17T10:55:11.459Z,95.91
2023-01-17T10:57:42.670Z,95.98
2023-01-17T11:00:49.000Z,95.46
2023-01-17T11:03:20.701Z,94.78
2023-01-17T11:06:16.360Z,94.01
2023-01-17T11:08:51.868Z,93.65
2023-01-17T11:11:21.641Z,92.80
2023-01-17T11:13:50.203Z,92.29
2023-01-17T11:16:21.112Z,88.95
2023-01-17T11:19:05.488Z,89.42
2023-01-17T11:21:33.758Z,88.74
2023-01-17T11:24:11.411Z,87.20
2023-01-17T11:26:49.313Z,87.88
2023-01-17T11:29:29.631Z,87.26
2023-01-17T11:31:57.413Z,86.62
2023-01-17T11:34:26.440Z,85.27
2023-01-17T11:37:09.862Z,85.04
2023-01-17T11:39:37.417Z,85.30
2023-01-17T11:42:32.880Z,85.45
2023-01-17T11:45:24.384Z,84.71
2023-01-17T11:48:10.101Z,85.38
2023-01-17T11:50:39.952Z,85.21
2023-01-17T11:53:15.593Z,86.01
2023-01-17T11:55:53.885Z,85.57
2023-01-17T11:58:24.133Z,84.00
2023-01-17T12:01:00.414Z,82.94
2023-01-17T12:03:58.019Z,82.13
2023-01-17T12:06:44.792Z,81.88
2023-01-17T12:09:28.352Z,80.89
2023-01-17T12:12:22.068Z,81.27
2023-01-17T12:15:03.180Z,80.27
2023-01-17T12:17:45.326Z,79.56
2023-01-17T12:20:23.852Z,78.75
2023-01-17T12:23:17.659Z,76.80
2023-01-17T12:25:57.718Z,76.94
2023-01-17T12:28:47.174Z,76.18
2023-01-17T12:31:28.755Z,76.49
2023-01-17T12:34:02.902Z,76.37
2023-01-17T12:36:40.779Z,76.31
2023-01-17T12:39:11.841Z,77.03
2023-01-17T12:41:57.369Z,75.97
2023-01-17T12:44:38.974Z,76.93
2023-01-17T12:47:08.247Z,76.24
2023-01-17T12:49:42.549Z,76.80
2023-01-17T12:52:19.306Z,76.04
2023-01-17T12:54:51.412Z,76.23
2023-01-17T12:57:23.384Z,75.85
2023-01-17T12:59:59.122Z,76.01
2023-01-17T13:02:37.335Z,76.23
2023-01-17T13:05:09.783Z,75.89
2023-01-17T13:07:46.730Z,76.24
2023-01-17T13:10:31.849Z,77.05
2023-01-17T13:13:05.736Z,76.73
2023-01-17T13:15:37.513Z,76.00
2023-01-17T13:18:11.522Z,75.56
2023-01-17T13:20:57.840Z,75.12
2023-01-17T13:23:31.567Z,74.19
2023-01-17T13:26:00.153Z,72.92
2023-01-17T13:28:44.870Z,72.45
2023-01-17T13:31:24.203Z,71.84
2023-01-17T13:34:12.192Z,71.63
2023-01-17T13:36:57.834Z,69.71
2023-01-17T13:39:44.636Z,69.33
2023-01-17T13:42:23.598Z,69.17
2023-01-17T13:44:51.464Z,68.05
2023-01-17T13:47:49.410Z,66.38
2023-01-17T13:50:50.459Z,66.59
2023-01-17T13:53:57.166Z,64.77
2023-01-17T13:56:35.305Z,66.75
2023-01-17T13:59:05.598Z,66.44
2023-01-17T14:01:53.309Z,64.30
2023-01-17T14:04:22.162Z,63.90
2023-01-17T14:06:56.762Z,64.71
2023-01-17T14:09:28.659Z,64.63
2023-01-17T14:12:03.697Z,64.45
2023-01-17T14:14:45.456Z,65.59
2023-01-17T14:17:47.988Z,64.72
2023-01-17T14:20:51.262Z,65.21
2023-01-17T14:23:36.020Z,64.81
2023-01-17T14:26:21.934Z,64.21
2023-01-17T14:28:49.837Z,63.18
2023-01-17T14:31:19.211Z,64.72
2023-01-17T14:33:46.734Z,64.69
2023-01-17T14:36:24.857Z,65.02
2023-01-17T14:38:54.563Z,65.50
2023-01-17T14:41:25.371Z,65.42
2023-01-17T14:43:53.337Z,65.71
2023-01-17T14:46:26.095Z,66.97
2023-01-17T14:49:00.575Z,66.92
2023-01-17T14:51:28.384Z,67.27
2023-01-17T14:53:58.767Z,67.95
2023-01-17T14:56:27.986Z,68.01
2023-01-17T14:59:06.567Z,67.61
2023-01-17T15:01:36.224Z,68.95
2023-01-17T15:04:04.958Z,69.13
2023-01-17T15:06:38.693Z,69.95
2023-01-17T15:09:19.441Z,71.08
2023-01-17T15:11:48.712Z,71.13
2023-01-17T15:14:22.096Z,71.67
2023-01-17T15:16:51.936Z,72.31
2023-01-17T15:19:20.406Z,73.08
2023-01-17T15:21:50.816Z,74.14
2023-01-17T15:24:23.520Z,74.52
2023-01-17T15:26:51.688Z,74.52
2023-01-17T15:29:25.979Z,75.36
2023-01-17T15:31:58.123Z,75.59
2023-01-17T15:34:30.402Z,76.65
2023-01-17T15:37:01.079Z,76.31
2023-01-17T15:39:32.587Z,77.36
2023-01-17T15:42:03.588Z,77.17
2023-01-17T15:44:50.242Z,78.03
2023-01-17T15:47:28.971Z,78.28
2023-01-17T15:49:56.675Z,77.52
2023-01-17T15:52:24.284Z,78.37
2023-01-17T15:54:54.730Z,79.08
2023-01-17T15:57:26.771Z,78.91
2023-01-17T16:00:01.050Z,79.16
2023-01-17T16:02:37.394Z,79.90
2023-01-17T16:05:33.291Z,80.05
2023-01-17T16:08:33.570Z,80.63
2023-01-17T16:11:06.244Z,81.34
2023-01-17T16:13:37.104Z,81.60
2023-01-17T16:16:16.906Z,82.76
2023-01-17T16:18:46.417Z,82.74
2023-01-17T16:21:19.631Z,83.47
2023-01-17T16:23:47.197Z,83.27
2023-01-17T16:26:16.799Z,83.70
2023-01-17T16:28:44.584Z,84.47
2023-01-17T16:31:12.533Z,84.59
2023-01-17T16:33:42.021Z,84.37
2023-01-17T16:36:14.797Z,85.16
2023-01-17T16:38:43.317Z,84.80
2023-01-17T16:41:11.396Z,85.27
2023-01-17T16:43:40.329Z,86.05
2023-01-17T16:46:08.221Z,85.59
2023-01-17T16:48:38.251Z,85.60
2023-01-17T16:51:07.883Z,86.11
2023-01-17T16:53:37.000Z,86.51
2023-01-17T16:56:11.915Z,86.62
2023-01-17T16:58:41.833Z,87.22
2023-01-17T17:01:10.686Z,86.56
2023-01-17T17:03:38.473Z,87.11
2023-01-17T17:06:06.315Z,87.21
2023-01-17T17:08:34.989Z,87.06
2023-01-17T17:11:13.139Z,87.49
2023-01-17T17:13:43.079Z,87.47
2023-01-17T17:16:12.878Z,87.73
2023-01-17T17:18:40.452Z,87.46
2023-01-17T17:21:08.382Z,88.32
2023-01-17T17:23:35.861Z,88.83
2023-01-17T17:26:03.434Z,88.97
2023-01-17T17:28:30.993Z,89.20
2023-01-17T17:31:10.275Z,89.59
2023-01-17T17:33:38.697Z,90.09
2023-01-17T17:36:09.983Z,90.28
2023-01-17T17:38:38.041Z,90.26
2023-01-17T17:41:07.393Z,90.66
2023-01-17T17:43:40.476Z,91.24
2023-01-17T17:46:09.952Z,91.47
2023-01-17T17:48:37.826Z,91.97
2023-01-17T17:51:06.266Z,91.68
2023-01-17T17:53:34.485Z,92.00
2023-01-17T17:56:07.028Z,92.10
2023-01-17T17:58:36.196Z,92.29
2023-01-17T18:01:05.473Z,92.97
2023-01-17T18:03:35.115Z,92.98
2023-01-17T18:06:05.026Z,93.08
2023-01-17T18:08:33.650Z,93.43
2023-01-17T18:11:02.876Z,93.99
2023-01-17T18:13:31.650Z,93.84
2023-01-17T18:16:05.546Z,94.36
2023-01-17T18:18:35.157Z,94.64
2023-01-17T18:21:08.655Z,94.79
2023-01-17T18:23:38.264Z,94.47
2023-01-17T18:26:06.235Z,94.78
2023-01-17T18:28:33.976Z,94.88
2023-01-17T18:31:07.135Z,94.78
2023-01-17T18:33:38.572Z,94.96
2023-01-17T18:36:08.115Z,94.85
2023-01-17T18:38:39.661Z,95.46
2023-01-17T18:41:08.407Z,95.71
2023-01-17T18:43:36.583Z,95.64
2023-01-17T18:46:04.688Z,95.43
2023-01-17T18:48:32.259Z,95.37
2023-01-17T18:51:03.356Z,95.43
2023-01-17T18:53:31.611Z,95.25
2023-01-17T18:56:00.822Z,95.87
2023-01-17T18:58:29.615Z,96.53
2023-01-17T19:01:07.257Z,96.36
2023-01-17T19:03:34.949Z,96.69
2023-01-17T19:06:05.734Z,96.77
2023-01-17T19:08:34.932Z,96.77
2023-01-17T19:11:04.243Z,97.08
2023-01-17T19:13:32.628Z,97.51
2023-01-17T19:16:01.393Z,97.67
2023-01-17T19:18:29.565Z,97.06
2023-01-17T19:20:57.187Z,97.49
2023-01-17T19:23:25.995Z,98.01
2023-01-17T19:25:55.631Z,98.14
2023-01-17T19:28:23.229Z,97.94
2023-01-17T19:31:02.420Z,98.04
2023-01-17T19:33:29.915Z,98.43
2023-01-17T19:35:59.930Z,98.42
2023-01-17T19:38:28.871Z,97.92
2023-01-17T19:40:56.538Z,98.96
2023-01-17T19:43:24.370Z,98.60
2023-01-17T19:45:59.427Z,98.72
2023-01-17T19:48:27.842Z,99.32
2023-01-17T19:50:56.105Z,99.71
2023-01-17T19:53:24.168Z,99.37
2023-01-17T19:55:52.976Z,99.88
2023-01-17T19:58:20.453Z,99.73
2023-01-17T20:00:48.094Z,100.00
2023-01-17T20:03:15.678Z,100.00
2023-01-17T20:05:44.859Z,100.00
2023-01-17T20:08:12.325Z,100.00
2023-01-17T20:10:39.805Z,99.98
2023-01-17T20:13:08.890Z,100.00
2023-01-17T20:15:36.385Z,100.00
2023-01-17T20:18:03.912Z,100.00
2023-01-17T20:20:32.538Z,100.00
2023-01-17T20:23:01.200Z,100.00
2023-01-17T20:25:28.863Z,100.00
2023-01-17T20:27:56.730Z,100.00
2023-01-17T20:30:29.934Z,100.00
2023-01-17T20:32:57.658Z,100.00
2023-01-17T20:35:25.358Z,100.00
2023-01-17T20:37:53.017Z,100.00
2023-01-17T20:40:20.761Z,100.00
2023-01-17T20:42:48.337Z,100.00
2023-01-17T20:45:16.127Z,100.00
2023-01-17T20:47:45.107Z,100.00
2023-01-17T20:50:12.915Z,100.00
2023-01-17T20:52:40.387Z,100.00
2023-01-17T20:55:09.189Z,100.00
2023-01-17T20:57:36.661Z,100.00
2023-01-17T21:00:05.735Z,100.00
2023-01-17T21:02:33.328Z,100.00
2023-01-17T21:05:03.644Z,100.00
2023-01-17T21:07:31.157Z,100.00
2023-01-17T21:09:58.637Z,100.00
2023-01-17T21:12:26.193Z,100.00
2023-01-17T21:14:53.774Z,100.00
2023-01-17T21:17:21.274Z,100.00
2023-01-17T21:19:48.747Z,100.00
2023-01-17T21:22:17.807Z,100.00
2023-01-17T21:24:45.359Z,100.00
2023-01-17T21:27:12.916Z,100.00
2023-01-17T21:29:40.465Z,100.00
2023-01-17T21:32:08.665Z,100.00
2023-01-17T21:34:36.176Z,100.00
2023-01-17T21:37:03.672Z,100.00
2023-01-17T21:39:32.627Z,100.00
2023-01-17T21:42:00.148Z,100.00
2023-01-17T21:44:27.646Z,100.00
2023-01-17T21:46:56.572Z,100.00
2023-01-17T21:49:24.545Z,100.00
2023-01-17T21:52:09.720Z,100.00
2023-01-17T21:54:56.142Z,100.00
2023-01-17T21:57:41.862Z,100.00
2023-01-17T22:00:14.304Z,100.00
2023-01-17T22:02:43.519Z,100.00
2023-01-17T22:05:11.499Z,100.00
2023-01-17T22:07:39.927Z,100.00
2023-01-17T22:10:10.068Z,100.00
2023-01-17T22:12:37.555Z,100.00
2023-01-17T22:15:06.197Z,100.00
2023-01-17T22:17:33.965Z,100.00
2023-01-17T22:20:01.469Z,100.00
2023-01-17T22:22:32.979Z,100.00
2023-01-17T22:25:00.479Z,100.00
2023-01-17T22:27:30.134Z,100.00
2023-01-17T22:29:57.618Z,100.00
2023-01-17T22:32:25.230Z,100.00
2023-01-17T22:34:53.496Z,100.00
2023-01-17T22:37:21.005Z,100.00
2023-01-17T22:39:48.481Z,100.00
2023-01-17T22:42:16.594Z,100.00
2023-01-17T22:44:45.647Z,100.00
2023-01-17T22:47:13.333Z,100.00
2023-01-17T22:49:40.861Z,100.00
2023-01-17T22:52:08.510Z,100.00
2023-01-17T22:54:35.965Z,100.00
2023-01-17T22:57:03.479Z,100.00
2023-01-17T22:59:33.784Z,100.00
2023-01-17T23:02:02.721Z,100.00
2023-01-17T23:04:30.251Z,100.00
2023-01-17T23:06:57.768Z,100.00
2023-01-17T23:09:25.284Z,100.00
2023-01-17T23:11:55.092Z,100.00
2023-01-17T23:14:24.675Z,100.00
2023-01-17T23:17:11.737Z,100.00
2023-01-17T23:19:42.567Z,100.00
2023-01-17T23:22:19.237Z,100.00
2023-01-17T23:24:53.371Z,100.00
2023-01-17T23:27:40.594Z,100.00
2023-01-17T23:30:11.676Z,100.00
2023-01-17T23:32:40.014Z,100.00
2023-01-17T23:35:09.191Z,100.00
2023-01-17T23:37:54.680Z,100.00
2023-01-17T23:40:22.295Z,100.00
2023-01-17T23:43:07.828Z,100.00
2023-01-17T23:45:36.620Z,100.00
2023-01-17T23:48:05.580Z,100.00
2023-01-17T23:50:34.521Z,100.00
2023-01-17T23:53:06.784Z,100.00
2023-01-17T23:55:35.902Z,100.00
2023-01-17T23:58:03.632Z,100.00
