createdAt,value
2018-12-14T00:07:25.994Z,98045.59
2018-12-14T00:12:29.180Z,98050.09
2018-12-14T00:17:32.340Z,98050.84
2018-12-14T00:22:35.526Z,98055.28
2018-12-14T00:27:38.771Z,98052.79
2018-12-14T00:32:41.921Z,98065.09
2018-12-14T00:37:45.090Z,98047.89
2018-12-14T00:42:48.229Z,98047.30
2018-12-14T00:47:51.366Z,98049.98
2018-12-14T00:52:54.503Z,98049.09
2018-12-14T00:57:57.622Z,98053.17
2018-12-14T01:03:00.792Z,98061.06
2018-12-14T01:08:04.005Z,98064.42
2018-12-14T01:13:07.121Z,98073.66
2018-12-14T01:18:10.258Z,98078.18
2018-12-14T01:23:13.402Z,98075.95
2018-12-14T01:28:16.621Z,98084.56
2018-12-14T01:33:19.725Z,98079.95
2018-12-14T01:38:22.815Z,98081.00
2018-12-14T01:43:26.034Z,98074.84
2018-12-14T01:48:29.249Z,98072.61
2018-12-14T01:53:32.454Z,98076.09
2018-12-14T01:58:35.631Z,98075.22
2018-12-14T02:03:38.770Z,98079.95
2018-12-14T02:08:41.890Z,98073.58
2018-12-14T02:13:45.033Z,98072.70
2018-12-14T02:18:48.198Z,98079.22
2018-12-14T02:23:51.319Z,98070.05
2018-12-14T02:28:54.584Z,98078.86
2018-12-14T02:33:57.704Z,98068.58
2018-12-14T02:39:00.806Z,98067.83
2018-12-14T02:44:04.203Z,98059.02
2018-12-14T02:49:07.369Z,98078.98
2018-12-14T02:54:10.476Z,98075.21
2018-12-14T02:59:13.584Z,98078.86
2018-12-14T03:04:16.670Z,98089.22
2018-12-14T03:09:19.743Z,98084.98
2018-12-14T03:14:22.884Z,98085.73
2018-12-14T03:19:25.985Z,98082.09
2018-12-14T03:24:29.235Z,98086.98
2018-12-14T03:29:32.358Z,98088.62
2018-12-14T03:34:35.548Z,98093.66
2018-12-14T03:39:38.836Z,98093.37
2018-12-14T03:44:42.149Z,98093.29
2018-12-14T03:49:45.257Z,98092.03
2018-12-14T03:54:48.380Z,98094.63
2018-12-14T03:59:51.494Z,98098.32
2018-12-14T04:04:54.600Z,98104.03
2018-12-14T04:09:57.693Z,98105.69
2018-12-14T04:15:00.804Z,98104.61
2018-12-14T04:20:04.873Z,98101.63
2018-12-14T04:25:08.310Z,98101.93
2018-12-14T04:30:11.631Z,98108.59
2018-12-14T04:35:14.770Z,98113.33
2018-12-14T04:40:17.908Z,98101.54
2018-12-14T04:45:21.046Z,98103.52
2018-12-14T04:50:24.298Z,98106.13
2018-12-14T04:55:27.429Z,98104.13
2018-12-14T05:00:30.613Z,98105.27
2018-12-14T05:05:33.777Z,98109.09
2018-12-14T05:10:36.938Z,98106.08
2018-12-14T05:15:40.070Z,98112.28
2018-12-14T05:20:43.189Z,98116.42
2018-12-14T05:25:46.342Z,98125.42
2018-12-14T05:30:49.429Z,98124.11
2018-12-14T05:35:52.557Z,98125.01
2018-12-14T05:40:55.660Z,98126.77
2018-12-14T05:45:58.780Z,98121.14
2018-12-14T05:51:01.903Z,98118.72
2018-12-14T05:56:05.073Z,98123.95
2018-12-14T06:01:08.202Z,98125.22
2018-12-14T06:06:11.350Z,98131.80
2018-12-14T06:11:14.561Z,98138.35
2018-12-14T06:16:17.708Z,98137.90
2018-12-14T06:21:20.920Z,98144.83
2018-12-14T06:26:24.054Z,98139.25
2018-12-14T06:31:27.149Z,98149.20
2018-12-14T06:36:30.244Z,98156.39
2018-12-14T06:41:33.749Z,98163.44
2018-12-14T06:46:36.894Z,98166.33
2018-12-14T06:51:40.105Z,98176.01
2018-12-14T06:56:43.247Z,98180.33
2018-12-14T07:01:46.340Z,98184.14
2018-12-14T07:06:49.444Z,98192.36
2018-12-14T07:11:52.574Z,98194.84
2018-12-14T07:16:55.681Z,98199.02
2018-12-14T07:21:58.761Z,98203.88
2018-12-14T07:27:02.032Z,98200.30
2018-12-14T07:32:05.149Z,98206.02
2018-12-14T07:37:08.266Z,98205.77
2018-12-14T07:42:11.374Z,98218.73
2018-12-14T07:47:14.617Z,98227.70
2018-12-14T07:52:17.719Z,98225.22
2018-12-14T07:57:20.850Z,98227.90
2018-12-14T08:02:24.295Z,98242.86
2018-12-14T08:07:27.571Z,98252.61
2018-12-14T08:12:30.679Z,98250.41
2018-12-14T08:17:33.805Z,98257.55
2018-12-14T08:22:36.892Z,98259.41
2018-12-14T08:27:40.007Z,98256.58
2018-12-14T08:32:43.091Z,98271.28
2018-12-14T08:37:46.224Z,98270.09
2018-12-14T08:42:49.407Z,98278.83
2018-12-14T08:47:52.774Z,98285.15
2018-12-14T08:52:55.890Z,98290.06
2018-12-14T08:57:59.001Z,98295.94
2018-12-14T09:03:02.159Z,98295.59
2018-12-14T09:08:05.331Z,98293.58
2018-12-14T09:13:08.496Z,98296.75
2018-12-14T09:18:11.632Z,98304.33
2018-12-14T09:23:14.808Z,98305.55
2018-12-14T09:28:17.947Z,98316.55
2018-12-14T09:33:21.110Z,98320.80
2018-12-14T09:38:24.332Z,98326.67
2018-12-14T09:43:27.519Z,98324.45
2018-12-14T09:48:30.656Z,98329.67
2018-12-14T09:53:33.789Z,98321.61
2018-12-14T09:58:38.024Z,98331.78
2018-12-14T10:03:41.584Z,98328.66
2018-12-14T10:08:44.698Z,98335.14
2018-12-14T10:13:47.826Z,98340.66
2018-12-14T10:18:51.497Z,98335.19
2018-12-14T10:23:54.615Z,98345.08
2018-12-14T10:28:58.730Z,98327.39
2018-12-14T10:34:02.112Z,98324.13
2018-12-14T10:39:06.411Z,98329.57
2018-12-14T10:44:09.621Z,98334.98
2018-12-14T10:49:12.810Z,98334.06
2018-12-14T10:54:16.405Z,98340.48
2018-12-14T10:59:19.563Z,98340.08
2018-12-14T11:04:23.905Z,98351.55
2018-12-14T11:09:27.246Z,98344.41
2018-12-14T11:14:30.370Z,98341.58
2018-12-14T11:19:33.532Z,98347.87
2018-12-14T11:24:36.708Z,98342.36
2018-12-14T11:29:40.153Z,98344.98
2018-12-14T11:34:43.287Z,98353.41
2018-12-14T11:39:46.444Z,98349.83
2018-12-14T11:44:49.654Z,98341.72
2018-12-14T11:49:52.831Z,98346.10
2018-12-14T11:54:56.132Z,98343.03
2018-12-14T11:59:59.301Z,98334.07
2018-12-14T12:05:02.575Z,98337.52
2018-12-14T12:10:08.730Z,98333.72
2018-12-14T12:15:11.936Z,98327.77
2018-12-14T12:20:15.315Z,98327.89
2018-12-14T12:25:18.549Z,98320.27
2018-12-14T12:30:21.764Z,98322.49
2018-12-14T12:35:24.925Z,98325.86
2018-12-14T12:40:28.080Z,98329.08
2018-12-14T12:45:31.208Z,98321.33
2018-12-14T12:50:34.328Z,98324.91
2018-12-14T12:55:37.489Z,98319.13
2018-12-14T13:00:41.519Z,98318.61
2018-12-14T13:05:44.732Z,98330.94
2018-12-14T13:10:47.907Z,98333.59
2018-12-14T13:15:51.101Z,98330.19
2018-12-14T13:20:54.385Z,98333.45
2018-12-14T13:25:57.532Z,98341.16
2018-12-14T13:31:00.757Z,98341.03
2018-12-14T13:36:04.026Z,98344.64
2018-12-14T13:41:07.247Z,98347.63
2018-12-14T13:46:10.690Z,98344.27
2018-12-14T13:51:13.984Z,98349.84
2018-12-14T13:56:17.242Z,98352.59
2018-12-14T14:01:20.482Z,98360.86
2018-12-14T14:06:23.631Z,98370.59
2018-12-14T14:11:26.812Z,98375.70
2018-12-14T14:16:30.009Z,98383.14
2018-12-14T14:21:33.266Z,98400.57
2018-12-14T14:26:36.492Z,98390.30
2018-12-14T14:31:39.698Z,98399.98
2018-12-14T14:36:42.889Z,98410.11
2018-12-14T14:41:46.490Z,98417.46
2018-12-14T14:46:49.686Z,98421.53
2018-12-14T14:51:53.277Z,98428.35
2018-12-14T14:56:56.463Z,98434.39
2018-12-14T15:01:59.586Z,98439.45
2018-12-14T15:07:02.780Z,98445.23
2018-12-14T15:12:06.003Z,98451.95
2018-12-14T15:17:09.202Z,98461.81
2018-12-14T15:22:12.402Z,98458.23
2018-12-14T15:27:15.633Z,98456.88
2018-12-14T15:32:19.138Z,98459.59
2018-12-14T15:37:22.297Z,98465.14
2018-12-14T15:42:25.415Z,98468.52
2018-12-14T15:47:28.680Z,98478.64
2018-12-14T15:52:31.894Z,98481.79
2018-12-14T15:57:35.093Z,98489.89
2018-12-14T16:02:38.232Z,98492.30
2018-12-14T16:07:41.413Z,98494.88
2018-12-14T16:12:44.704Z,98501.17
2018-12-14T16:17:48.097Z,98504.50
2018-12-14T16:22:51.405Z,98497.94
2018-12-14T16:27:54.596Z,98500.92
2018-12-14T16:32:57.925Z,98509.03
2018-12-14T16:38:01.107Z,98507.41
2018-12-14T16:43:04.345Z,98513.61
2018-12-14T16:48:07.635Z,98516.19
2018-12-14T16:53:10.954Z,98516.34
2018-12-14T16:58:14.245Z,98524.10
2018-12-14T17:03:17.463Z,98526.89
2018-12-14T17:08:20.664Z,98527.64
2018-12-14T17:13:23.882Z,98539.65
2018-12-14T17:18:27.170Z,98548.41
2018-12-14T17:23:30.409Z,98557.14
2018-12-14T17:28:33.694Z,98564.95
2018-12-14T17:33:36.882Z,98573.77
2018-12-14T17:38:40.326Z,98588.09
2018-12-14T17:43:43.546Z,98597.87
2018-12-14T17:48:46.983Z,98595.15
2018-12-14T17:53:50.181Z,98587.23
2018-12-14T17:58:53.558Z,98587.80
2018-12-14T18:03:57.122Z,98593.41
2018-12-14T18:09:01.261Z,98594.66
2018-12-14T18:14:04.488Z,98593.77
2018-12-14T18:19:07.868Z,98601.48
2018-12-14T18:24:11.081Z,98608.84
2018-12-14T18:29:14.382Z,98614.87
2018-12-14T18:34:17.892Z,98624.22
2018-12-14T18:39:21.087Z,98620.80
2018-12-14T18:44:24.358Z,98624.00
2018-12-14T18:49:27.525Z,98631.55
2018-12-14T18:54:30.727Z,98631.63
2018-12-14T18:59:34.129Z,98636.95
2018-12-14T19:04:37.306Z,98632.09
2018-12-14T19:09:40.528Z,98637.41
2018-12-14T19:14:43.763Z,98641.43
2018-12-14T19:19:46.959Z,98643.06
2018-12-14T19:24:50.173Z,98651.86
2018-12-14T19:29:53.382Z,98651.63
2018-12-14T19:34:56.632Z,98664.16
2018-12-14T19:39:59.841Z,98668.80
2018-12-14T19:45:03.441Z,98674.31
2018-12-14T19:50:07.542Z,98672.81
2018-12-14T19:55:10.769Z,98679.47
2018-12-14T20:00:14.177Z,98677.33
2018-12-14T20:05:17.374Z,98688.19
2018-12-14T20:10:20.705Z,98685.88
2018-12-14T20:15:23.976Z,98686.95
2018-12-14T20:20:27.165Z,98692.44
2018-12-14T20:25:30.451Z,98687.50
2018-12-14T20:30:33.704Z,98700.97
2018-12-14T20:35:36.988Z,98701.44
2018-12-14T20:40:40.291Z,98707.16
2018-12-14T20:45:43.560Z,98702.19
2018-12-14T20:50:46.822Z,98715.37
2018-12-14T20:55:50.081Z,98712.16
2018-12-14T21:00:53.290Z,98712.16
2018-12-14T21:05:56.799Z,98714.06
2018-12-14T21:11:00.017Z,98712.95
2018-12-14T21:16:03.343Z,98706.00
2018-12-14T21:21:06.598Z,98708.52
2018-12-14T21:26:09.890Z,98706.28
2018-12-14T21:31:13.198Z,98704.97
2018-12-14T21:36:16.402Z,98702.99
2018-12-14T21:41:19.590Z,98707.07
2018-12-14T21:46:22.793Z,98700.92
2018-12-14T21:51:26.044Z,98701.67
2018-12-14T21:56:29.902Z,98694.39
2018-12-14T22:01:33.134Z,98693.23
2018-12-14T22:06:36.346Z,98697.80
2018-12-14T22:11:39.535Z,98697.02
2018-12-14T22:16:43.616Z,98688.73
2018-12-14T22:21:46.843Z,98684.00
2018-12-14T22:26:50.029Z,98682.51
2018-12-14T22:31:53.302Z,98684.59
2018-12-14T22:36:56.494Z,98678.64
2018-12-14T22:41:59.799Z,98669.74
2018-12-14T22:47:02.985Z,98674.35
2018-12-14T22:52:06.157Z,98675.00
2018-12-14T22:57:09.301Z,98676.91
2018-12-14T23:02:12.476Z,98682.98
2018-12-14T23:07:15.689Z,98689.27
2018-12-14T23:12:18.911Z,98680.04
2018-12-14T23:17:22.121Z,98694.39
2018-12-14T23:22:25.302Z,98682.23
2018-12-14T23:27:28.463Z,98685.02
2018-12-14T23:32:31.625Z,98688.75
2018-12-14T23:37:34.879Z,98683.27
2018-12-14T23:42:38.089Z,98682.40
2018-12-14T23:47:41.268Z,98684.14
2018-12-14T23:52:44.462Z,98692.53
2018-12-14T23:57:47.621Z,98690.86
