createdAt,value
2023-04-13T00:01:42.138Z,29.23
2023-04-13T00:04:11.422Z,28.03
2023-04-13T00:06:40.566Z,27.80
2023-04-13T00:09:09.559Z,29.00
2023-04-13T00:11:38.651Z,29.15
2023-04-13T00:14:07.950Z,29.87
2023-04-13T00:16:36.872Z,29.80
2023-04-13T00:19:06.046Z,30.77
2023-04-13T00:21:35.552Z,28.62
2023-04-13T00:24:04.821Z,29.23
2023-04-13T00:26:33.844Z,29.70
2023-04-13T00:29:02.942Z,29.50
2023-04-13T00:31:32.118Z,28.97
2023-04-13T00:34:01.846Z,27.67
2023-04-13T00:36:31.046Z,29.65
2023-04-13T00:39:00.035Z,30.00
2023-04-13T00:41:28.925Z,29.82
2023-04-13T00:43:58.147Z,27.95
2023-04-13T00:46:28.604Z,28.75
2023-04-13T00:48:57.523Z,29.27
2023-04-13T00:51:26.537Z,29.70
2023-04-13T00:53:55.688Z,29.10
2023-04-13T00:56:24.939Z,29.35
2023-04-13T00:58:55.366Z,29.65
2023-04-13T01:03:54.580Z,29.75
2023-04-13T01:06:23.465Z,29.95
2023-04-13T01:11:25.965Z,29.90
2023-04-13T01:13:55.063Z,31.00
2023-04-13T01:16:25.223Z,30.95
2023-04-13T01:18:55.888Z,29.27
2023-04-13T01:21:25.086Z,31.03
2023-04-13T01:23:54.114Z,31.73
2023-04-13T01:26:23.401Z,35.93
2023-04-13T01:28:54.028Z,36.95
2023-04-13T01:31:23.507Z,37.17
2023-04-13T01:33:52.525Z,36.15
2023-04-13T01:36:21.624Z,35.92
2023-04-13T01:38:50.727Z,35.13
2023-04-13T01:41:20.025Z,34.83
2023-04-13T01:43:50.457Z,34.65
2023-04-13T01:46:20.883Z,34.40
2023-04-13T01:48:57.547Z,34.08
2023-04-13T01:51:43.460Z,35.78
2023-04-13T01:54:13.964Z,35.88
2023-04-13T01:56:44.495Z,36.85
2023-04-13T01:59:13.800Z,35.65
2023-04-13T02:04:12.901Z,35.43
2023-04-13T02:06:43.433Z,34.53
2023-04-13T02:09:12.674Z,34.13
2023-04-13T02:11:42.045Z,36.20
2023-04-13T02:14:11.338Z,35.38
2023-04-13T02:16:42.009Z,35.48
2023-04-13T02:19:11.048Z,33.10
2023-04-13T02:21:39.956Z,33.75
2023-04-13T02:24:09.080Z,35.30
2023-04-13T02:26:39.895Z,35.55
2023-04-13T02:29:09.173Z,35.95
2023-04-13T12:33:40.824Z,31.68
2023-04-13T12:36:10.254Z,32.15
2023-04-13T12:38:39.626Z,30.88
2023-04-13T12:41:12.580Z,32.08
2023-04-13T12:43:39.870Z,31.95
2023-04-13T12:46:09.298Z,30.82
2023-04-13T12:48:38.709Z,31.15
2023-04-13T12:51:08.084Z,31.35
2023-04-13T12:53:37.170Z,30.40
2023-04-13T12:56:06.576Z,31.15
2023-04-13T12:58:35.985Z,30.75
2023-04-13T13:01:05.393Z,29.63
2023-04-13T13:03:34.625Z,30.00
2023-04-13T13:06:03.896Z,30.75
2023-04-13T13:08:36.838Z,31.42
2023-04-13T13:11:03.716Z,31.68
2023-04-13T13:13:33.115Z,30.55
2023-04-13T13:16:02.337Z,31.23
2023-04-13T13:18:46.635Z,32.10
2023-04-13T13:21:02.553Z,31.37
2023-04-13T13:23:31.862Z,30.57
2023-04-13T13:26:21.418Z,31.20
2023-04-13T13:28:31.678Z,30.35
2023-04-13T13:31:00.873Z,31.10
2023-04-13T13:33:30.308Z,31.52
2023-04-13T13:35:59.480Z,28.40
2023-04-13T13:38:28.776Z,24.67
2023-04-13T13:40:58.069Z,23.45
2023-04-13T13:43:27.271Z,21.10
2023-04-13T13:45:56.736Z,19.00
2023-04-13T13:48:26.801Z,20.32
2023-04-13T13:51:00.733Z,17.87
2023-04-13T13:53:31.128Z,17.87
2023-04-13T13:56:00.450Z,16.95
2023-04-13T13:58:29.637Z,17.73
2023-04-13T14:00:58.968Z,15.33
2023-04-13T14:03:28.392Z,15.90
2023-04-13T14:05:57.849Z,15.55
2023-04-13T14:08:27.143Z,14.77
2023-04-13T14:10:56.333Z,15.07
2023-04-13T14:13:25.836Z,15.58
2023-04-13T14:15:54.958Z,13.95
2023-04-13T14:18:24.071Z,14.35
2023-04-13T14:20:53.354Z,13.83
2023-04-13T14:23:22.634Z,14.00
2023-04-13T14:25:51.948Z,13.40
2023-04-13T14:28:21.032Z,12.88
2023-04-13T14:30:50.478Z,11.80
2023-04-13T14:33:19.627Z,12.15
2023-04-13T14:35:48.734Z,12.82
2023-04-13T14:38:18.038Z,12.15
2023-04-13T14:40:47.152Z,11.23
2023-04-13T14:43:16.430Z,11.78
2023-04-13T14:45:45.830Z,12.05
2023-04-13T14:48:15.284Z,12.70
2023-04-13T14:50:44.637Z,13.00
2023-04-13T14:53:17.141Z,12.20
2023-04-13T14:55:46.517Z,13.22
2023-04-13T14:58:15.536Z,12.83
2023-04-13T15:00:44.847Z,13.22
2023-04-13T15:03:14.192Z,12.40
2023-04-13T15:05:43.599Z,13.08
2023-04-13T15:08:12.986Z,12.70
2023-04-13T15:10:42.114Z,13.00
2023-04-13T15:13:11.310Z,15.55
2023-04-13T15:15:40.422Z,15.00
2023-04-13T15:18:10.176Z,14.13
2023-04-13T15:20:39.444Z,14.67
2023-04-13T15:23:08.720Z,14.07
2023-04-13T15:25:37.820Z,15.53
2023-04-13T15:28:06.928Z,12.93
2023-04-13T15:30:36.313Z,13.78
2023-04-13T15:33:05.526Z,14.60
2023-04-13T15:35:37.984Z,13.58
2023-04-13T15:38:07.057Z,14.23
2023-04-13T15:40:36.067Z,13.48
2023-04-13T15:43:05.271Z,13.90
2023-04-13T15:45:34.647Z,13.25
2023-04-13T15:48:03.905Z,14.70
2023-04-13T15:50:33.368Z,13.93
2023-04-13T15:53:02.802Z,12.68
2023-04-13T15:55:31.774Z,13.83
2023-04-13T15:58:01.067Z,13.65
2023-04-13T16:00:31.193Z,13.90
2023-04-13T16:05:31.294Z,13.97
2023-04-13T16:08:00.118Z,13.48
2023-04-13T16:10:29.309Z,13.98
2023-04-13T16:12:58.408Z,14.03
2023-04-13T16:15:27.778Z,14.68
2023-04-13T16:17:57.194Z,15.23
2023-04-13T16:20:28.188Z,14.25
2023-04-13T16:22:56.940Z,14.75
2023-04-13T16:25:28.046Z,15.38
2023-04-13T16:28:02.233Z,14.28
2023-04-13T16:30:31.496Z,14.98
2023-04-13T16:33:00.688Z,14.80
2023-04-13T16:35:30.101Z,14.95
2023-04-13T16:37:59.421Z,14.37
2023-04-13T16:40:28.590Z,14.40
2023-04-13T16:42:57.794Z,15.35
2023-04-13T16:45:27.111Z,13.93
2023-04-13T16:47:56.381Z,15.05
2023-04-13T16:50:27.658Z,15.03
2023-04-13T16:55:26.352Z,14.45
2023-04-13T16:57:55.457Z,14.95
2023-04-13T17:00:24.849Z,14.50
2023-04-13T17:02:54.309Z,14.73
2023-04-13T17:05:23.531Z,15.40
2023-04-13T17:07:52.638Z,14.35
2023-04-13T17:10:21.947Z,14.45
2023-04-13T17:12:51.034Z,13.72
2023-04-13T17:15:20.082Z,13.45
2023-04-13T17:17:49.455Z,15.28
2023-04-13T17:20:18.627Z,14.93
2023-04-13T17:22:47.736Z,13.78
2023-04-13T17:25:17.035Z,13.95
2023-04-13T17:27:46.425Z,13.63
2023-04-13T17:30:15.525Z,13.38
2023-04-13T17:32:44.873Z,14.58
2023-04-13T17:35:14.020Z,13.23
2023-04-13T17:37:43.249Z,13.98
2023-04-13T17:40:12.532Z,13.40
2023-04-13T17:42:41.838Z,11.85
2023-04-13T17:45:11.020Z,13.43
2023-04-13T17:47:43.166Z,12.78
2023-04-13T17:50:12.607Z,12.45
2023-04-13T17:52:49.375Z,12.13
2023-04-13T17:57:40.807Z,13.00
2023-04-13T18:00:09.899Z,12.10
2023-04-13T18:02:38.886Z,13.50
2023-04-13T18:05:08.087Z,12.88
2023-04-13T18:07:36.988Z,12.70
2023-04-13T18:10:05.873Z,14.15
2023-04-13T18:12:34.975Z,13.45
2023-04-13T18:15:03.966Z,13.30
2023-04-13T18:17:32.868Z,14.23
2023-04-13T18:20:01.912Z,12.68
2023-04-13T18:22:31.259Z,12.78
2023-04-13T18:25:00.252Z,14.07
2023-04-13T18:27:29.244Z,13.30
2023-04-13T18:29:58.135Z,13.53
2023-04-13T18:32:26.567Z,14.23
2023-04-13T18:34:55.849Z,13.50
2023-04-13T18:37:25.014Z,13.88
2023-04-13T18:39:54.320Z,14.05
2023-04-13T18:42:23.610Z,13.15
2023-04-13T18:44:52.598Z,12.93
2023-04-13T18:47:21.951Z,12.53
2023-04-13T18:49:51.312Z,12.67
2023-04-13T18:52:20.388Z,13.20
2023-04-13T18:54:49.705Z,12.95
2023-04-13T18:57:18.801Z,11.90
2023-04-13T18:59:47.794Z,12.75
2023-04-13T19:02:16.989Z,13.80
2023-04-13T19:04:46.478Z,12.63
2023-04-13T19:07:15.911Z,13.53
2023-04-13T19:09:44.883Z,13.43
2023-04-13T19:12:14.203Z,11.48
2023-04-13T19:14:43.498Z,13.40
2023-04-13T19:17:12.688Z,13.00
2023-04-13T19:19:41.991Z,12.55
2023-04-13T19:22:11.187Z,12.88
2023-04-13T19:24:40.592Z,13.03
2023-04-13T19:27:09.998Z,12.83
2023-04-13T19:29:38.979Z,13.73
2023-04-13T19:32:08.214Z,13.70
2023-04-13T19:34:37.487Z,12.80
2023-04-13T19:37:06.600Z,13.20
2023-04-13T19:39:35.954Z,12.85
2023-04-13T19:42:05.286Z,13.18
2023-04-13T19:44:34.387Z,14.07
2023-04-13T19:47:03.469Z,13.95
2023-04-13T19:49:32.778Z,12.93
2023-04-13T19:52:01.999Z,14.40
2023-04-13T19:54:31.277Z,14.47
2023-04-13T19:57:00.702Z,13.23
2023-04-13T19:59:29.767Z,13.80
2023-04-13T20:01:59.070Z,13.13
2023-04-13T20:04:28.597Z,12.53
2023-04-13T20:06:57.871Z,12.90
2023-04-13T20:09:27.074Z,12.50
2023-04-13T20:11:56.263Z,13.25
2023-04-13T20:14:25.357Z,13.08
2023-04-13T20:16:54.560Z,12.55
2023-04-13T20:19:24.085Z,12.18
2023-04-13T20:21:53.590Z,12.03
2023-04-13T20:24:22.677Z,12.20
2023-04-13T20:26:51.668Z,11.75
2023-04-13T20:29:20.776Z,12.23
2023-04-13T20:31:50.269Z,12.18
2023-04-13T20:34:19.665Z,12.40
2023-04-13T20:36:48.882Z,12.05
2023-04-13T20:39:18.362Z,11.40
2023-04-13T20:41:47.779Z,12.00
2023-04-13T20:44:17.073Z,11.78
2023-04-13T20:46:46.115Z,11.97
2023-04-13T20:49:15.480Z,12.95
2023-04-13T20:51:44.671Z,12.60
2023-04-13T20:54:13.976Z,12.07
2023-04-13T20:56:43.277Z,12.68
2023-04-13T20:59:12.474Z,12.47
2023-04-13T21:01:41.677Z,12.15
2023-04-13T21:04:11.098Z,11.65
2023-04-13T21:06:40.658Z,11.97
2023-04-13T21:09:09.773Z,12.07
2023-04-13T21:11:40.582Z,12.15
2023-04-13T21:14:09.813Z,12.35
2023-04-13T21:16:39.349Z,11.88
2023-04-13T21:19:08.725Z,13.07
2023-04-13T21:21:38.125Z,12.20
2023-04-13T21:24:07.420Z,11.48
2023-04-13T21:26:36.615Z,12.82
2023-04-13T21:29:05.824Z,11.57
2023-04-13T21:31:37.605Z,12.35
2023-04-13T21:34:06.981Z,13.40
2023-04-13T21:39:06.599Z,11.38
2023-04-13T21:41:35.699Z,12.35
2023-04-13T21:44:05.110Z,12.88
2023-04-13T21:46:34.642Z,12.13
2023-04-13T21:49:03.705Z,11.77
2023-04-13T21:51:33.008Z,13.15
2023-04-13T21:54:02.410Z,11.95
2023-04-13T21:56:31.710Z,11.00
2023-04-13T21:59:01.262Z,12.55
2023-04-13T22:01:30.783Z,11.75
2023-04-13T22:04:01.771Z,12.10
2023-04-13T22:06:31.294Z,12.20
2023-04-13T22:09:00.733Z,12.10
2023-04-13T22:11:30.391Z,13.13
2023-04-13T22:13:59.473Z,12.30
2023-04-13T22:16:32.029Z,12.05
2023-04-13T22:19:00.910Z,12.35
2023-04-13T22:21:30.453Z,11.00
2023-04-13T22:24:04.893Z,11.35
2023-04-13T22:26:33.042Z,11.22
2023-04-13T22:29:02.447Z,11.43
2023-04-13T22:31:32.150Z,10.53
2023-04-13T22:34:01.353Z,10.30
2023-04-13T22:36:30.554Z,10.13
2023-04-13T22:38:59.981Z,10.08
2023-04-13T22:41:30.583Z,9.85
2023-04-13T22:43:59.687Z,10.40
2023-04-13T22:46:28.909Z,9.58
2023-04-13T22:48:58.536Z,9.43
2023-04-13T22:51:29.877Z,8.65
2023-04-13T22:53:58.728Z,8.78
2023-04-13T22:56:27.712Z,9.38
2023-04-13T22:58:56.932Z,9.15
2023-04-13T23:01:26.055Z,8.73
2023-04-13T23:03:55.668Z,8.13
2023-04-13T23:06:24.813Z,8.48
2023-04-13T23:08:54.121Z,9.73
2023-04-13T23:11:23.317Z,9.13
2023-04-13T23:13:52.203Z,10.17
2023-04-13T23:16:21.133Z,9.85
2023-04-13T23:18:50.528Z,9.55
2023-04-13T23:21:19.684Z,10.03
2023-04-13T23:23:48.792Z,9.80
2023-04-13T23:26:17.680Z,10.00
2023-04-13T23:28:48.166Z,11.68
2023-04-13T23:31:17.130Z,10.78
2023-04-13T23:33:46.317Z,10.88
2023-04-13T23:36:15.303Z,10.70
2023-04-13T23:38:44.287Z,11.90
2023-04-13T23:41:13.219Z,12.20
2023-04-13T23:43:43.718Z,12.33
2023-04-13T23:46:12.973Z,12.05
2023-04-13T23:48:44.473Z,13.03
2023-04-13T23:51:13.789Z,13.13
2023-04-13T23:53:42.776Z,12.58
2023-04-13T23:56:12.060Z,13.30
2023-04-13T23:58:41.266Z,15.53
