createdAt,value
2018-04-13T00:00:21.510Z,63.22
2018-04-13T00:01:21.431Z,63.12
2018-04-13T00:02:21.316Z,63.42
2018-04-13T00:03:21.225Z,62.84
2018-04-13T00:04:21.134Z,63.42
2018-04-13T00:05:21.031Z,62.93
2018-04-13T00:06:20.943Z,62.45
2018-04-13T00:07:21.098Z,62.45
2018-04-13T00:08:20.745Z,62.74
2018-04-13T00:09:20.658Z,62.93
2018-04-13T00:10:20.564Z,62.74
2018-04-13T00:11:20.460Z,62.74
2018-04-13T00:12:20.370Z,62.45
2018-04-13T00:13:20.279Z,62.07
2018-04-13T00:14:20.175Z,62.55
2018-04-13T00:15:20.086Z,62.26
2018-04-13T00:16:19.993Z,62.36
2018-04-13T00:17:19.892Z,62.45
2018-04-13T00:18:19.801Z,63.42
2018-04-13T00:19:19.722Z,62.84
2018-04-13T00:20:19.624Z,62.36
2018-04-13T00:21:19.516Z,62.36
2018-04-13T00:22:19.425Z,62.36
2018-04-13T00:23:19.322Z,62.74
2018-04-13T00:24:19.231Z,62.45
2018-04-13T00:25:19.139Z,62.16
2018-04-13T00:26:19.037Z,62.33
2018-04-13T00:27:19.196Z,61.98
2018-04-13T00:28:18.854Z,62.36
2018-04-13T00:29:18.754Z,62.36
2018-04-13T00:30:18.662Z,62.84
2018-04-13T00:31:18.569Z,63.19
2018-04-13T00:32:18.490Z,63.42
2018-04-13T00:33:18.376Z,63.22
2018-04-13T00:34:18.285Z,63.99
2018-04-13T00:35:18.195Z,63.79
2018-04-13T00:36:18.093Z,63.51
2018-04-13T00:37:18.002Z,63.32
2018-04-13T00:38:17.909Z,63.51
2018-04-13T00:39:17.807Z,63.12
2018-04-13T00:40:17.715Z,63.42
2018-04-13T00:41:17.614Z,64.37
2018-04-13T00:42:17.522Z,64.18
2018-04-13T00:43:17.430Z,64.18
2018-04-13T00:44:17.340Z,64.76
2018-04-13T00:45:17.237Z,63.99
2018-04-13T00:46:17.146Z,64.18
2018-04-13T00:47:17.056Z,64.18
2018-04-13T00:48:16.952Z,65.05
2018-04-13T00:49:16.860Z,64.85
2018-04-13T00:50:16.770Z,66.67
2018-04-13T00:51:16.667Z,66.10
2018-04-13T00:52:16.825Z,65.52
2018-04-13T00:53:16.486Z,65.91
2018-04-13T00:54:16.383Z,65.72
2018-04-13T00:55:16.303Z,65.91
2018-04-13T00:56:16.199Z,65.14
2018-04-13T00:57:16.096Z,65.81
2018-04-13T00:58:16.005Z,64.95
2018-04-13T00:59:15.915Z,65.52
2018-04-13T01:00:15.812Z,65.81
2018-04-13T01:01:15.720Z,65.52
2018-04-13T01:02:15.930Z,64.95
2018-04-13T01:03:15.526Z,66.00
2018-04-13T01:04:15.435Z,65.91
2018-04-13T01:05:15.345Z,66.19
2018-04-13T01:06:15.242Z,64.95
2018-04-13T01:07:15.151Z,65.05
2018-04-13T01:08:15.060Z,64.85
2018-04-13T01:09:14.957Z,64.95
2018-04-13T01:10:14.865Z,64.66
2018-04-13T01:11:14.775Z,63.89
2018-04-13T01:12:14.673Z,64.09
2018-04-13T01:13:14.580Z,63.79
2018-04-13T01:14:14.492Z,63.99
2018-04-13T01:15:14.389Z,63.99
2018-04-13T01:16:14.295Z,63.99
2018-04-13T01:17:14.205Z,64.28
2018-04-13T01:18:14.102Z,63.48
2018-04-13T01:19:14.011Z,63.29
2018-04-13T01:20:13.920Z,63.38
2018-04-13T01:21:13.817Z,63.96
2018-04-13T01:22:13.725Z,63.67
2018-04-13T01:23:13.637Z,63.29
2018-04-13T01:24:13.532Z,63.09
2018-04-13T01:25:13.440Z,63.19
2018-04-13T01:26:13.351Z,62.62
2018-04-13T01:27:13.247Z,62.90
2018-04-13T01:28:13.155Z,62.52
2018-04-13T01:29:13.068Z,62.42
2018-04-13T01:30:12.962Z,62.42
2018-04-13T01:31:12.878Z,62.33
2018-04-13T01:32:12.782Z,62.23
2018-04-13T01:33:12.681Z,62.04
2018-04-13T01:34:12.586Z,62.13
2018-04-13T01:35:12.496Z,62.33
2018-04-13T01:36:12.392Z,62.33
2018-04-13T01:37:12.301Z,62.52
2018-04-13T01:38:12.210Z,62.23
2018-04-13T01:39:12.107Z,62.13
2018-04-13T01:40:12.016Z,62.52
2018-04-13T01:41:11.926Z,62.52
2018-04-13T01:42:11.823Z,62.13
2018-04-13T01:43:11.731Z,62.52
2018-04-13T01:44:11.641Z,61.75
2018-04-13T01:45:11.546Z,62.42
2018-04-13T01:46:11.450Z,62.04
2018-04-13T01:47:11.355Z,62.04
2018-04-13T01:48:11.253Z,62.23
2018-04-13T01:49:11.161Z,62.52
2018-04-13T01:50:11.073Z,62.23
2018-04-13T01:51:10.969Z,62.23
2018-04-13T01:52:11.128Z,61.75
2018-04-13T01:53:10.786Z,61.94
2018-04-13T01:54:10.686Z,62.23
2018-04-13T01:55:10.591Z,62.04
2018-04-13T01:56:10.500Z,62.42
2018-04-13T01:57:10.397Z,62.04
2018-04-13T01:58:10.305Z,63.38
2018-04-13T01:59:10.216Z,63.38
2018-04-13T02:00:10.113Z,62.81
2018-04-13T02:01:10.021Z,63.29
2018-04-13T02:02:10.230Z,63.96
2018-04-13T02:03:09.829Z,63.67
2018-04-13T02:04:09.735Z,64.05
2018-04-13T02:05:09.636Z,63.96
2018-04-13T02:06:09.543Z,63.96
2018-04-13T02:07:09.451Z,63.38
2018-04-13T02:08:09.361Z,63.19
2018-04-13T02:09:09.257Z,63.57
2018-04-13T02:10:09.170Z,63.38
2018-04-13T02:11:09.065Z,64.05
2018-04-13T02:12:08.976Z,64.53
2018-04-13T02:13:08.882Z,64.15
2018-04-13T02:14:08.779Z,64.25
2018-04-13T02:15:08.688Z,64.25
2018-04-13T02:16:08.597Z,63.86
2018-04-13T02:17:08.494Z,63.48
2018-04-13T02:18:08.403Z,63.76
2018-04-13T02:19:08.317Z,64.25
2018-04-13T02:20:08.208Z,63.96
2018-04-13T02:21:08.118Z,64.53
2018-04-13T02:22:08.026Z,64.53
2018-04-13T02:23:07.923Z,64.15
2018-04-13T02:24:07.833Z,64.34
2018-04-13T02:25:07.743Z,64.63
2018-04-13T02:26:07.638Z,64.53
2018-04-13T02:27:07.797Z,64.43
2018-04-13T02:28:07.456Z,64.72
2018-04-13T02:29:07.353Z,63.57
2018-04-13T02:30:07.263Z,63.76
2018-04-13T02:31:07.171Z,63.76
2018-04-13T02:32:07.080Z,63.00
2018-04-13T02:33:06.977Z,62.81
2018-04-13T02:34:06.886Z,63.76
2018-04-13T02:35:06.783Z,63.29
2018-04-13T02:36:06.693Z,63.00
2018-04-13T02:37:06.602Z,63.09
2018-04-13T02:38:06.498Z,62.71
2018-04-13T02:39:06.408Z,62.33
2018-04-13T02:40:06.316Z,63.38
2018-04-13T02:41:06.214Z,62.52
2018-04-13T02:42:06.124Z,62.96
2018-04-13T02:43:06.020Z,62.20
2018-04-13T02:44:05.930Z,63.00
2018-04-13T02:45:05.838Z,63.29
2018-04-13T02:46:05.738Z,63.09
2018-04-13T02:47:05.644Z,63.96
2018-04-13T02:48:05.555Z,63.86
2018-04-13T02:49:05.450Z,64.34
2018-04-13T02:50:05.372Z,63.96
2018-04-13T02:51:05.268Z,63.67
2018-04-13T02:52:05.164Z,63.96
2018-04-13T02:53:05.072Z,63.86
2018-04-13T02:54:04.983Z,64.05
2018-04-13T02:55:04.880Z,63.86
2018-04-13T02:56:04.788Z,64.63
2018-04-13T02:57:04.696Z,63.96
2018-04-13T02:58:04.594Z,64.82
2018-04-13T02:59:04.503Z,64.82
2018-04-13T03:00:04.412Z,64.92
2018-04-13T03:01:04.309Z,65.30
2018-04-13T03:02:04.216Z,65.49
2018-04-13T03:03:04.115Z,65.39
2018-04-13T03:04:04.023Z,64.72
2018-04-13T03:05:03.931Z,65.20
2018-04-13T03:06:03.829Z,65.11
2018-04-13T03:07:03.738Z,65.59
2018-04-13T03:08:03.648Z,64.82
2018-04-13T03:09:03.543Z,65.20
2018-04-13T03:10:03.453Z,64.92
2018-04-13T03:11:03.363Z,65.20
2018-04-13T03:12:03.259Z,65.11
2018-04-13T03:13:03.170Z,64.72
2018-04-13T03:14:03.078Z,64.72
2018-04-13T03:15:02.975Z,64.72
2018-04-13T03:16:02.884Z,64.72
2018-04-13T03:17:02.781Z,65.39
2018-04-13T03:18:02.691Z,65.59
2018-04-13T03:19:02.600Z,65.11
2018-04-13T03:20:02.497Z,64.82
2018-04-13T03:21:02.418Z,64.92
2018-04-13T03:22:02.314Z,64.82
2018-04-13T03:23:02.211Z,64.43
2018-04-13T03:24:02.122Z,65.30
2018-04-13T03:25:02.030Z,66.06
2018-04-13T03:26:01.926Z,65.59
2018-04-13T03:27:02.085Z,65.68
2018-04-13T03:28:01.744Z,65.59
2018-04-13T03:29:01.645Z,65.88
2018-04-13T03:30:01.550Z,65.49
2018-04-13T03:31:01.448Z,65.88
2018-04-13T03:32:01.357Z,65.39
2018-04-13T03:33:01.264Z,65.68
2018-04-13T03:34:01.163Z,65.59
2018-04-13T03:35:01.071Z,65.59
2018-04-13T03:36:00.979Z,65.59
2018-04-13T03:37:00.877Z,65.39
2018-04-13T03:38:00.786Z,65.88
2018-04-13T03:39:00.694Z,65.49
2018-04-13T03:40:00.590Z,65.49
2018-04-13T03:41:00.504Z,65.59
2018-04-13T03:42:00.398Z,65.88
2018-04-13T03:43:00.305Z,65.20
2018-04-13T03:44:00.217Z,65.49
2018-04-13T03:45:00.112Z,66.55
2018-04-13T03:46:00.021Z,65.68
2018-04-13T03:46:59.933Z,65.88
2018-04-13T03:47:59.827Z,65.78
2018-04-13T03:48:59.737Z,66.35
2018-04-13T03:49:59.647Z,66.64
2018-04-13T03:50:59.543Z,65.88
2018-04-13T03:51:59.451Z,66.74
2018-04-13T03:52:59.349Z,66.35
2018-04-13T03:53:59.261Z,66.64
2018-04-13T03:54:59.166Z,66.16
2018-04-13T03:55:59.063Z,66.06
2018-04-13T03:56:58.976Z,66.93
2018-04-13T03:57:58.881Z,67.12
2018-04-13T03:58:58.778Z,65.97
2018-04-13T03:59:58.688Z,66.93
2018-04-13T04:00:58.595Z,67.25
2018-04-13T04:01:58.493Z,66.77
2018-04-13T04:02:58.403Z,66.74
2018-04-13T04:03:58.311Z,67.35
2018-04-13T04:04:58.207Z,67.44
2018-04-13T04:05:58.117Z,67.22
2018-04-13T04:06:58.025Z,67.35
2018-04-13T04:07:57.925Z,66.86
2018-04-13T04:08:57.832Z,67.32
2018-04-13T04:09:57.729Z,67.06
2018-04-13T04:10:57.666Z,67.44
2018-04-13T04:11:57.546Z,67.73
2018-04-13T04:12:57.445Z,67.35
2018-04-13T04:13:57.352Z,67.32
2018-04-13T04:14:57.263Z,67.35
2018-04-13T04:15:57.159Z,67.25
2018-04-13T04:16:57.067Z,67.63
2018-04-13T04:17:56.979Z,67.25
2018-04-13T04:18:56.873Z,67.12
2018-04-13T04:19:56.782Z,67.44
2018-04-13T04:20:56.693Z,67.32
2018-04-13T04:21:56.591Z,67.35
2018-04-13T04:22:56.497Z,67.25
2018-04-13T04:23:56.407Z,67.44
2018-04-13T04:24:56.304Z,67.32
2018-04-13T04:25:56.226Z,67.35
2018-04-13T04:26:56.122Z,67.63
2018-04-13T04:27:56.018Z,68.18
2018-04-13T04:28:55.928Z,67.83
2018-04-13T04:29:55.838Z,67.73
2018-04-13T04:30:55.733Z,68.12
2018-04-13T04:31:55.642Z,67.92
2018-04-13T04:32:55.552Z,67.54
2018-04-13T04:33:55.449Z,67.83
2018-04-13T04:34:55.359Z,67.44
2018-04-13T04:35:55.268Z,67.73
2018-04-13T04:36:55.164Z,67.54
2018-04-13T04:37:55.072Z,67.63
2018-04-13T04:38:54.983Z,67.44
2018-04-13T04:39:54.880Z,67.44
2018-04-13T04:40:54.787Z,67.25
2018-04-13T04:41:54.686Z,67.63
2018-04-13T04:42:54.601Z,67.16
2018-04-13T04:43:54.502Z,67.73
2018-04-13T04:44:54.401Z,67.16
2018-04-13T04:45:54.309Z,67.25
2018-04-13T04:46:54.218Z,67.83
2018-04-13T04:47:54.127Z,67.25
2018-04-13T04:48:54.024Z,67.54
2018-04-13T04:49:53.932Z,67.92
2018-04-13T04:50:53.843Z,67.54
2018-04-13T04:51:53.743Z,67.25
2018-04-13T04:52:53.649Z,67.92
2018-04-13T04:53:53.559Z,68.02
2018-04-13T04:54:53.457Z,67.83
2018-04-13T04:55:53.364Z,67.73
2018-04-13T04:56:53.273Z,67.83
2018-04-13T04:57:53.170Z,67.83
2018-04-13T04:58:53.079Z,67.63
2018-04-13T04:59:52.989Z,67.92
2018-04-13T05:00:52.886Z,67.73
2018-04-13T05:01:52.794Z,67.92
2018-04-13T05:02:52.704Z,68.50
2018-04-13T05:03:52.601Z,68.88
2018-04-13T05:04:52.510Z,68.69
2018-04-13T05:05:52.419Z,68.69
2018-04-13T05:06:52.316Z,68.50
2018-04-13T05:07:52.225Z,69.26
2018-04-13T05:08:52.137Z,68.79
2018-04-13T05:09:52.043Z,69.26
2018-04-13T05:10:51.940Z,68.69
2018-04-13T05:11:51.885Z,68.98
2018-04-13T05:12:51.762Z,69.17
2018-04-13T05:13:51.670Z,68.88
2018-04-13T05:14:51.565Z,69.56
2018-04-13T05:15:51.474Z,69.65
2018-04-13T05:16:51.370Z,68.91
2018-04-13T05:17:51.282Z,69.46
2018-04-13T05:18:51.202Z,68.69
2018-04-13T05:19:51.099Z,69.01
2018-04-13T05:20:50.995Z,69.07
2018-04-13T05:21:50.903Z,69.17
2018-04-13T05:22:50.813Z,68.88
2018-04-13T05:23:50.710Z,69.26
2018-04-13T05:24:50.618Z,68.59
2018-04-13T05:25:50.529Z,68.79
2018-04-13T05:26:50.429Z,69.26
2018-04-13T05:27:50.337Z,68.79
2018-04-13T05:28:50.244Z,69.07
2018-04-13T05:29:50.152Z,69.26
2018-04-13T05:30:50.049Z,68.79
2018-04-13T05:31:49.960Z,68.79
2018-04-13T05:32:49.868Z,69.46
2018-04-13T05:33:49.766Z,68.59
2018-04-13T05:34:49.674Z,69.17
2018-04-13T05:35:49.582Z,69.26
2018-04-13T05:36:49.482Z,68.91
2018-04-13T05:37:49.390Z,68.59
2018-04-13T05:38:49.298Z,68.88
2018-04-13T05:39:49.209Z,68.82
2018-04-13T05:40:49.105Z,69.17
2018-04-13T05:41:49.012Z,69.20
2018-04-13T05:42:48.922Z,68.88
2018-04-13T05:43:48.820Z,68.98
2018-04-13T05:44:48.727Z,68.82
2018-04-13T05:45:48.637Z,68.69
2018-04-13T05:46:48.545Z,69.46
2018-04-13T05:47:48.442Z,69.65
2018-04-13T05:48:48.352Z,69.30
2018-04-13T05:49:48.261Z,69.56
2018-04-13T05:50:48.159Z,69.97
2018-04-13T05:51:48.067Z,69.87
2018-04-13T05:52:47.976Z,69.40
2018-04-13T05:53:47.888Z,69.20
2018-04-13T05:54:47.783Z,69.68
2018-04-13T05:55:47.691Z,69.40
2018-04-13T05:56:47.601Z,70.07
2018-04-13T05:57:47.497Z,69.87
2018-04-13T05:58:47.405Z,69.40
2018-04-13T05:59:47.316Z,69.30
2018-04-13T06:00:47.224Z,69.68
2018-04-13T06:01:47.121Z,69.30
2018-04-13T06:02:47.031Z,69.68
2018-04-13T06:03:46.941Z,69.78
2018-04-13T06:04:46.836Z,69.97
2018-04-13T06:05:46.745Z,69.78
2018-04-13T06:06:46.653Z,69.59
2018-04-13T06:07:46.564Z,69.30
2018-04-13T06:08:46.460Z,69.20
2018-04-13T06:09:46.369Z,69.20
2018-04-13T06:10:46.282Z,68.91
2018-04-13T06:11:46.187Z,68.91
2018-04-13T06:12:46.085Z,68.82
2018-04-13T06:13:45.994Z,68.91
2018-04-13T06:14:45.903Z,68.73
2018-04-13T06:15:45.800Z,68.82
2018-04-13T06:16:45.709Z,69.30
2018-04-13T06:17:45.617Z,68.82
2018-04-13T06:18:45.577Z,69.01
2018-04-13T06:19:45.423Z,69.11
2018-04-13T06:20:45.333Z,69.11
2018-04-13T06:21:45.243Z,69.40
2018-04-13T06:22:45.151Z,69.20
2018-04-13T06:23:45.048Z,69.11
2018-04-13T06:24:44.957Z,69.59
2018-04-13T06:25:44.866Z,69.59
2018-04-13T06:26:44.764Z,69.11
2018-04-13T06:27:44.675Z,69.59
2018-04-13T06:28:44.581Z,69.11
2018-04-13T06:29:44.490Z,69.01
2018-04-13T06:30:44.387Z,68.82
2018-04-13T06:31:44.295Z,68.44
2018-04-13T06:32:44.207Z,68.53
2018-04-13T06:33:44.114Z,68.63
2018-04-13T06:34:44.012Z,68.63
2018-04-13T06:35:43.921Z,67.92
2018-04-13T06:36:43.829Z,67.63
2018-04-13T06:37:43.740Z,67.83
2018-04-13T06:38:43.636Z,67.76
2018-04-13T06:39:43.547Z,67.63
2018-04-13T06:40:43.455Z,67.67
2018-04-13T06:41:43.351Z,67.35
2018-04-13T06:42:43.264Z,67.63
2018-04-13T06:43:43.208Z,66.86
2018-04-13T06:44:43.079Z,66.77
2018-04-13T06:45:42.987Z,67.16
2018-04-13T06:46:42.884Z,67.35
2018-04-13T06:47:42.793Z,66.29
2018-04-13T06:48:42.719Z,65.62
2018-04-13T06:49:42.600Z,64.18
2018-04-13T06:50:42.508Z,62.45
2018-04-13T06:51:42.417Z,58.14
2018-04-13T06:52:42.319Z,57.46
2018-04-13T06:53:42.223Z,52.55
2018-04-13T06:54:42.133Z,56.38
2018-04-13T06:55:42.030Z,53.79
2018-04-13T06:56:41.950Z,53.12
2018-04-13T06:57:41.849Z,53.22
2018-04-13T06:58:41.756Z,50.34
2018-04-13T06:59:41.653Z,46.77
2018-04-13T07:00:41.563Z,46.58
2018-04-13T07:01:41.460Z,43.03
2018-04-13T07:02:41.381Z,40.16
2018-04-13T07:03:41.278Z,38.41
2018-04-13T07:04:41.175Z,33.91
2018-04-13T07:05:41.084Z,32.09
2018-04-13T07:06:40.994Z,28.63
2018-04-13T07:07:40.891Z,23.17
2018-04-13T07:08:40.798Z,24.51
2018-04-13T07:09:40.708Z,23.36
2018-04-13T07:10:40.604Z,21.15
2018-04-13T07:11:40.513Z,18.38
2018-04-13T07:12:40.412Z,18.09
2018-04-13T07:13:40.353Z,17.32
2018-04-13T07:14:40.231Z,16.18
2018-04-13T07:15:40.127Z,15.59
2018-04-13T07:16:40.035Z,14.36
2018-04-13T07:17:39.933Z,14.73
2018-04-13T07:18:39.846Z,14.64
2018-04-13T07:19:39.738Z,13.79
2018-04-13T07:20:39.647Z,14.26
2018-04-13T07:21:39.855Z,12.26
2018-04-13T07:22:39.452Z,12.35
2018-04-13T07:23:39.366Z,13.21
2018-04-13T07:24:39.262Z,13.49
2018-04-13T07:25:39.167Z,13.98
2018-04-13T07:26:39.073Z,12.35
2018-04-13T07:27:38.974Z,11.68
2018-04-13T07:28:38.871Z,11.67
2018-04-13T07:29:38.784Z,11.00
2018-04-13T07:30:38.677Z,10.52
2018-04-13T07:31:38.586Z,9.86
2018-04-13T07:32:38.482Z,9.66
2018-04-13T07:33:38.843Z,9.09
2018-04-13T07:34:38.305Z,9.19
2018-04-13T07:35:38.198Z,9.09
2018-04-13T07:36:38.106Z,9.09
2018-04-13T07:37:38.006Z,8.61
2018-04-13T07:38:37.912Z,8.51
2018-04-13T07:39:37.809Z,7.75
2018-04-13T07:40:37.732Z,7.46
2018-04-13T07:41:37.865Z,8.04
2018-04-13T07:42:37.525Z,7.17
2018-04-13T07:43:37.422Z,8.33
2018-04-13T07:44:37.329Z,7.27
2018-04-13T07:45:37.226Z,7.27
2018-04-13T07:46:37.136Z,6.98
2018-04-13T07:47:37.034Z,8.04
2018-04-13T07:48:36.941Z,6.79
2018-04-13T07:49:37.391Z,6.98
2018-04-13T07:50:36.752Z,5.93
2018-04-13T07:51:36.656Z,6.22
2018-04-13T07:52:36.567Z,6.22
2018-04-13T07:53:36.464Z,6.02
2018-04-13T07:54:36.361Z,5.65
2018-04-13T07:55:36.274Z,5.65
2018-04-13T07:56:36.165Z,5.26
2018-04-13T07:57:36.075Z,4.88
2018-04-13T07:58:35.972Z,4.88
2018-04-13T07:59:35.879Z,4.69
2018-04-13T08:00:35.777Z,4.40
2018-04-13T08:01:35.687Z,4.49
2018-04-13T08:02:35.587Z,4.21
2018-04-13T08:03:35.493Z,4.21
2018-04-13T08:04:35.388Z,4.40
2018-04-13T08:05:35.299Z,3.73
2018-04-13T08:06:35.196Z,3.73
2018-04-13T08:07:35.103Z,3.92
2018-04-13T08:08:35.001Z,3.54
2018-04-13T08:09:34.910Z,3.54
2018-04-13T08:10:34.901Z,3.34
2018-04-13T08:11:34.715Z,3.16
2018-04-13T08:12:34.612Z,3.06
2018-04-13T08:13:34.522Z,2.77
2018-04-13T08:14:34.418Z,2.68
2018-04-13T08:15:34.536Z,2.48
2018-04-13T08:16:34.224Z,2.20
2018-04-13T08:17:34.133Z,2.01
2018-04-13T08:18:34.030Z,2.01
2018-04-13T08:19:33.952Z,2.29
2018-04-13T08:20:33.835Z,2.20
2018-04-13T08:21:33.745Z,2.20
2018-04-13T08:22:33.642Z,2.01
2018-04-13T08:23:33.551Z,2.29
2018-04-13T08:24:33.447Z,2.10
2018-04-13T08:25:33.358Z,2.29
2018-04-13T08:26:33.256Z,2.01
2018-04-13T08:27:33.166Z,2.29
2018-04-13T08:28:33.059Z,2.01
2018-04-13T08:29:32.969Z,2.10
2018-04-13T08:30:32.868Z,2.01
2018-04-13T08:31:32.774Z,1.91
2018-04-13T08:32:32.671Z,1.91
2018-04-13T08:33:32.582Z,1.53
2018-04-13T08:34:32.480Z,1.15
2018-04-13T08:35:32.436Z,1.53
2018-04-13T08:36:32.284Z,1.24
2018-04-13T08:37:32.193Z,1.34
2018-04-13T08:38:32.103Z,2.58
2018-04-13T08:39:31.997Z,2.58
2018-04-13T08:40:31.915Z,3.25
2018-04-13T08:41:31.804Z,2.87
2018-04-13T08:42:31.712Z,4.12
2018-04-13T08:43:31.682Z,4.89
2018-04-13T08:44:31.523Z,3.64
2018-04-13T08:45:31.433Z,6.04
2018-04-13T08:46:31.324Z,6.99
2018-04-13T08:47:31.237Z,6.23
2018-04-13T08:48:31.133Z,6.70
2018-04-13T08:49:31.113Z,7.28
2018-04-13T08:50:30.954Z,4.98
2018-04-13T08:51:30.845Z,6.90
2018-04-13T08:52:30.755Z,6.80
2018-04-13T08:53:30.654Z,6.70
2018-04-13T08:54:30.562Z,7.18
2018-04-13T08:55:30.469Z,6.51
2018-04-13T08:56:30.370Z,8.05
2018-04-13T08:57:30.284Z,9.01
2018-04-13T08:58:30.187Z,6.80
2018-04-13T08:59:30.081Z,8.05
2018-04-13T09:00:29.991Z,12.84
2018-04-13T09:01:30.156Z,6.99
2018-04-13T09:02:29.801Z,8.05
2018-04-13T09:03:29.707Z,10.06
2018-04-13T09:04:29.616Z,10.83
2018-04-13T09:05:29.511Z,9.30
2018-04-13T09:06:29.478Z,11.40
2018-04-13T09:07:29.343Z,10.06
2018-04-13T09:08:29.226Z,7.57
2018-04-13T09:09:29.136Z,13.42
2018-04-13T09:10:29.045Z,13.70
2018-04-13T09:11:28.942Z,11.22
2018-04-13T09:12:28.851Z,9.88
2018-04-13T09:13:28.764Z,8.34
2018-04-13T09:14:28.659Z,6.04
2018-04-13T09:15:28.566Z,11.03
2018-04-13T09:16:28.475Z,15.83
2018-04-13T09:17:28.384Z,14.00
2018-04-13T09:18:28.282Z,15.35
2018-04-13T09:19:28.191Z,15.83
2018-04-13T09:20:28.102Z,24.56
2018-04-13T09:21:27.997Z,16.70
2018-04-13T09:22:27.905Z,22.46
2018-04-13T09:23:27.814Z,19.01
2018-04-13T09:24:27.739Z,23.05
2018-04-13T09:25:27.619Z,20.84
2018-04-13T09:26:27.530Z,25.45
2018-04-13T09:27:27.438Z,21.32
2018-04-13T09:28:27.348Z,23.99
2018-04-13T09:29:27.249Z,27.16
2018-04-13T09:30:27.154Z,24.76
2018-04-13T09:31:27.063Z,20.73
2018-04-13T09:32:26.971Z,25.61
2018-04-13T09:33:26.882Z,20.73
2018-04-13T09:34:26.783Z,24.37
2018-04-13T09:35:26.687Z,23.69
2018-04-13T09:36:26.598Z,24.56
2018-04-13T09:37:26.509Z,26.78
2018-04-13T09:38:26.403Z,26.87
2018-04-13T09:39:26.311Z,25.81
2018-04-13T09:40:26.221Z,24.08
2018-04-13T09:41:26.131Z,23.79
2018-04-13T09:42:26.040Z,24.27
2018-04-13T09:43:25.937Z,23.12
2018-04-13T09:44:25.880Z,24.46
2018-04-13T09:45:25.753Z,24.18
2018-04-13T09:46:25.664Z,26.67
2018-04-13T09:47:25.571Z,27.55
2018-04-13T09:48:25.468Z,26.97
2018-04-13T09:49:25.387Z,23.90
2018-04-13T09:50:25.286Z,30.33
2018-04-13T09:51:25.196Z,29.58
2018-04-13T09:52:25.094Z,33.03
2018-04-13T09:53:25.005Z,32.34
2018-04-13T09:54:24.911Z,29.48
2018-04-13T09:55:24.820Z,32.82
2018-04-13T09:56:24.734Z,32.07
2018-04-13T09:57:24.627Z,33.99
2018-04-13T09:58:24.537Z,32.93
2018-04-13T09:59:24.445Z,36.40
2018-04-13T10:00:24.354Z,33.99
2018-04-13T10:01:24.267Z,34.28
2018-04-13T10:02:24.161Z,35.53
2018-04-13T10:03:24.069Z,35.63
2018-04-13T10:04:23.978Z,35.53
2018-04-13T10:05:23.887Z,35.72
2018-04-13T10:06:23.798Z,34.47
2018-04-13T10:07:23.707Z,30.82
2018-04-13T10:08:23.606Z,34.19
2018-04-13T10:09:23.512Z,33.51
2018-04-13T10:10:23.420Z,33.40
2018-04-13T10:11:23.331Z,29.85
2018-04-13T10:12:23.238Z,32.06
2018-04-13T10:13:23.137Z,33.88
2018-04-13T10:14:23.046Z,31.96
2018-04-13T10:15:22.953Z,30.81
2018-04-13T10:16:22.867Z,29.75
2018-04-13T10:17:22.772Z,31.95
2018-04-13T10:18:22.675Z,32.14
2018-04-13T10:19:22.580Z,30.32
2018-04-13T10:20:22.487Z,27.15
2018-04-13T10:21:22.397Z,26.86
2018-04-13T10:22:22.308Z,27.92
2018-04-13T10:23:22.203Z,27.92
2018-04-13T10:24:22.113Z,25.70
2018-04-13T10:25:22.021Z,25.81
2018-04-13T10:26:21.933Z,25.90
2018-04-13T10:27:21.830Z,24.65
2018-04-13T10:28:21.736Z,28.11
2018-04-13T10:29:21.646Z,27.71
2018-04-13T10:30:21.553Z,22.35
2018-04-13T10:31:21.451Z,24.65
2018-04-13T10:32:21.361Z,24.46
2018-04-13T10:33:21.269Z,22.92
2018-04-13T10:34:21.179Z,23.21
2018-04-13T10:35:21.076Z,25.13
2018-04-13T10:36:20.997Z,25.61
2018-04-13T10:37:20.894Z,27.92
2018-04-13T10:38:20.794Z,28.11
2018-04-13T10:39:20.699Z,30.99
2018-04-13T10:40:20.610Z,32.25
2018-04-13T10:41:20.517Z,29.35
2018-04-13T10:42:20.414Z,29.66
2018-04-13T10:43:20.324Z,32.14
2018-04-13T10:44:20.232Z,32.14
2018-04-13T10:45:20.142Z,30.70
2018-04-13T10:46:20.040Z,29.83
2018-04-13T10:47:19.947Z,30.70
2018-04-13T10:48:19.858Z,30.43
2018-04-13T10:49:19.816Z,31.46
2018-04-13T10:50:19.662Z,30.90
2018-04-13T10:51:19.573Z,31.77
2018-04-13T10:52:19.480Z,27.15
2018-04-13T10:53:19.379Z,23.21
2018-04-13T10:54:19.287Z,21.20
2018-04-13T10:55:19.195Z,16.31
2018-04-13T10:56:19.106Z,18.79
2018-04-13T10:57:19.002Z,15.72
2018-04-13T10:58:18.911Z,13.89
2018-04-13T10:59:18.826Z,11.98
2018-04-13T11:00:18.730Z,10.83
2018-04-13T11:01:18.626Z,11.21
2018-04-13T11:02:18.538Z,10.73
2018-04-13T11:03:18.444Z,10.35
2018-04-13T11:04:18.341Z,13.23
2018-04-13T11:05:18.251Z,10.83
2018-04-13T11:06:18.160Z,10.06
2018-04-13T11:07:18.060Z,10.73
2018-04-13T11:08:17.966Z,9.39
2018-04-13T11:09:17.875Z,13.51
2018-04-13T11:10:17.795Z,11.88
2018-04-13T11:11:17.682Z,13.42
2018-04-13T11:12:17.589Z,11.98
2018-04-13T11:13:17.499Z,13.81
2018-04-13T11:14:17.396Z,12.17
2018-04-13T11:15:17.304Z,11.89
2018-04-13T11:16:17.200Z,14.66
2018-04-13T11:17:17.111Z,13.90
2018-04-13T11:18:17.008Z,15.82
2018-04-13T11:19:16.917Z,16.11
2018-04-13T11:20:16.828Z,13.52
2018-04-13T11:21:16.722Z,12.46
2018-04-13T11:22:16.631Z,15.15
2018-04-13T11:23:16.541Z,16.30
2018-04-13T11:24:16.438Z,16.97
2018-04-13T11:25:16.345Z,16.00
2018-04-13T11:26:16.256Z,16.00
2018-04-13T11:27:16.151Z,17.44
2018-04-13T11:28:16.060Z,17.44
2018-04-13T11:29:15.973Z,18.78
2018-04-13T11:30:15.868Z,17.55
2018-04-13T11:31:15.775Z,19.94
2018-04-13T11:32:15.677Z,20.72
2018-04-13T11:33:15.582Z,23.31
2018-04-13T11:34:15.490Z,27.53
2018-04-13T11:35:15.388Z,25.32
2018-04-13T11:36:15.297Z,27.34
2018-04-13T11:37:15.205Z,25.82
2018-04-13T11:38:15.101Z,28.03
2018-04-13T11:39:15.012Z,26.68
2018-04-13T11:40:14.920Z,32.15
2018-04-13T11:41:14.818Z,31.77
2018-04-13T11:42:14.728Z,30.15
2018-04-13T11:43:14.636Z,30.44
2018-04-13T11:44:14.532Z,34.28
2018-04-13T11:45:14.442Z,29.48
2018-04-13T11:46:14.350Z,29.77
2018-04-13T11:47:14.248Z,34.38
2018-04-13T11:48:14.164Z,36.90
2018-04-13T11:49:14.066Z,33.51
2018-04-13T11:50:13.975Z,38.32
2018-04-13T11:51:13.883Z,34.57
2018-04-13T11:52:13.784Z,36.58
2018-04-13T11:53:13.690Z,38.72
2018-04-13T11:54:13.599Z,33.91
2018-04-13T11:55:13.500Z,40.73
2018-04-13T11:56:13.406Z,39.99
2018-04-13T11:57:13.313Z,43.74
2018-04-13T11:58:13.224Z,45.83
2018-04-13T11:59:13.132Z,48.71
2018-04-13T12:00:13.030Z,43.91
2018-04-13T12:01:12.942Z,45.92
2018-04-13T12:02:12.847Z,46.50
2018-04-13T12:03:12.758Z,47.58
2018-04-13T12:04:12.678Z,45.76
2018-04-13T12:05:12.562Z,51.62
2018-04-13T12:06:12.472Z,51.14
2018-04-13T12:07:12.380Z,49.31
2018-04-13T12:08:12.290Z,49.51
2018-04-13T12:09:12.199Z,48.74
2018-04-13T12:10:12.109Z,50.08
2018-04-13T12:11:12.007Z,50.97
2018-04-13T12:12:11.914Z,52.03
2018-04-13T12:13:11.824Z,51.07
2018-04-13T12:14:11.732Z,51.84
2018-04-13T12:15:11.642Z,51.26
2018-04-13T12:16:11.551Z,50.40
2018-04-13T12:17:11.462Z,53.02
2018-04-13T12:18:11.358Z,55.04
2018-04-13T12:19:11.267Z,51.86
2018-04-13T12:20:11.179Z,56.77
2018-04-13T12:21:11.085Z,55.52
2018-04-13T12:22:10.996Z,54.75
2018-04-13T12:23:10.904Z,58.31
2018-04-13T12:24:10.815Z,55.23
2018-04-13T12:25:10.724Z,61.29
2018-04-13T12:26:10.633Z,57.64
2018-04-13T12:27:10.540Z,57.60
2018-04-13T12:28:10.438Z,58.47
2018-04-13T12:29:10.347Z,56.87
2018-04-13T12:30:10.257Z,58.79
2018-04-13T12:31:10.177Z,59.01
2018-04-13T12:32:10.074Z,59.11
2018-04-13T12:33:09.985Z,62.67
2018-04-13T12:34:09.892Z,63.92
2018-04-13T12:35:09.803Z,61.13
2018-04-13T12:36:09.711Z,66.62
2018-04-13T12:37:09.621Z,63.54
2018-04-13T12:38:09.529Z,64.12
2018-04-13T12:39:09.439Z,62.64
2018-04-13T12:40:09.348Z,62.64
2018-04-13T12:41:09.257Z,61.87
2018-04-13T12:42:09.166Z,63.51
2018-04-13T12:43:09.075Z,63.12
2018-04-13T12:44:08.984Z,62.54
2018-04-13T12:45:08.894Z,61.97
2018-04-13T12:46:08.802Z,60.75
2018-04-13T12:47:08.712Z,61.97
2018-04-13T12:48:08.621Z,60.75
2018-04-13T12:49:08.519Z,60.81
2018-04-13T12:50:08.428Z,61.97
2018-04-13T12:51:08.337Z,61.19
2018-04-13T12:52:08.247Z,60.81
2018-04-13T12:53:08.163Z,61.19
2018-04-13T12:54:08.109Z,64.18