createdAt,value
2022-12-07T00:02:08.611Z,10.30
2022-12-07T00:04:35.719Z,10.30
2022-12-07T00:07:03.656Z,10.30
2022-12-07T00:12:58.991Z,10.20
2022-12-07T00:15:25.706Z,10.20
2022-12-07T00:17:52.421Z,10.30
2022-12-07T00:20:19.256Z,10.20
2022-12-07T00:22:46.009Z,10.30
2022-12-07T00:25:12.772Z,10.30
2022-12-07T00:27:39.733Z,10.30
2022-12-07T00:30:06.924Z,10.30
2022-12-07T00:32:33.722Z,10.30
2022-12-07T00:35:00.579Z,10.30
2022-12-07T00:37:27.305Z,10.20
2022-12-07T00:39:54.031Z,10.30
2022-12-07T00:42:20.804Z,10.30
2022-12-07T00:44:47.526Z,10.30
2022-12-07T00:47:14.241Z,10.30
2022-12-07T00:49:41.180Z,10.20
2022-12-07T00:52:07.919Z,10.20
2022-12-07T00:54:34.695Z,10.30
2022-12-07T00:57:01.595Z,10.20
2022-12-07T00:59:28.378Z,10.30
2022-12-07T01:01:55.201Z,10.30
2022-12-07T01:04:22.047Z,10.30
2022-12-07T01:06:48.795Z,10.30
2022-12-07T01:09:15.626Z,10.20
2022-12-07T01:11:42.463Z,10.30
2022-12-07T01:14:09.691Z,10.30
2022-12-07T01:16:36.507Z,10.30
2022-12-07T01:19:05.865Z,10.30
2022-12-07T01:21:38.564Z,10.20
2022-12-07T01:24:06.940Z,10.20
2022-12-07T01:26:33.920Z,10.30
2022-12-07T01:29:01.951Z,10.30
2022-12-07T01:31:29.453Z,10.30
2022-12-07T01:33:57.487Z,10.30
2022-12-07T01:36:32.033Z,10.30
2022-12-07T01:39:00.103Z,10.30
2022-12-07T01:41:31.303Z,10.30
2022-12-07T01:44:07.319Z,10.30
2022-12-07T01:46:34.160Z,10.30
2022-12-07T01:49:01.208Z,10.30
2022-12-07T01:51:28.847Z,10.30
2022-12-07T01:53:55.774Z,10.30
2022-12-07T01:56:25.866Z,10.30
2022-12-07T01:58:53.892Z,10.30
2022-12-07T02:01:20.757Z,10.30
2022-12-07T02:03:47.871Z,10.30
2022-12-07T02:06:17.145Z,10.30
2022-12-07T02:08:44.172Z,10.30
2022-12-07T02:11:11.272Z,10.30
2022-12-07T02:14:29.174Z,10.30
2022-12-07T02:17:16.189Z,10.40
2022-12-07T02:20:09.467Z,10.30
2022-12-07T02:22:38.920Z,10.40
2022-12-07T02:25:11.489Z,10.30
2022-12-07T02:28:07.083Z,10.30
2022-12-07T02:30:35.953Z,10.40
2022-12-07T02:33:12.971Z,10.30
2022-12-07T02:35:51.428Z,10.30
2022-12-07T02:38:31.942Z,10.30
2022-12-07T02:41:11.175Z,10.30
2022-12-07T02:43:46.052Z,10.40
2022-12-07T02:46:15.964Z,10.30
2022-12-07T02:48:43.742Z,10.40
2022-12-07T02:51:10.641Z,10.30
2022-12-07T02:53:41.867Z,10.30
2022-12-07T02:56:27.409Z,10.30
2022-12-07T02:59:03.315Z,10.40
2022-12-07T03:01:33.019Z,10.30
2022-12-07T03:04:09.020Z,10.40
2022-12-07T03:06:42.879Z,10.40
2022-12-07T03:09:22.533Z,10.40
2022-12-07T03:11:54.573Z,10.40
2022-12-07T03:14:21.398Z,10.40
2022-12-07T03:16:56.919Z,10.40
2022-12-07T03:19:25.012Z,10.40
2022-12-07T03:22:12.010Z,10.40
2022-12-07T03:24:48.216Z,10.40
2022-12-07T03:27:17.966Z,10.40
2022-12-07T03:29:47.983Z,10.40
2022-12-07T03:32:21.881Z,10.40
2022-12-07T03:35:18.064Z,10.40
2022-12-07T03:37:50.438Z,10.30
2022-12-07T03:40:20.321Z,10.40
2022-12-07T03:42:47.540Z,10.40
2022-12-07T03:45:14.716Z,10.40
2022-12-07T03:47:53.729Z,10.40
2022-12-07T03:50:30.475Z,10.40
2022-12-07T03:52:59.704Z,10.40
2022-12-07T03:55:29.199Z,10.40
2022-12-07T03:58:16.229Z,10.40
2022-12-07T04:00:43.641Z,10.40
2022-12-07T04:03:11.054Z,10.40
2022-12-07T04:05:38.389Z,10.30
2022-12-07T04:08:05.277Z,10.40
2022-12-07T04:10:32.119Z,10.40
2022-12-07T04:12:58.936Z,10.40
2022-12-07T04:15:25.727Z,10.40
2022-12-07T04:17:52.687Z,10.40
2022-12-07T04:20:19.525Z,10.40
2022-12-07T04:22:46.298Z,10.40
2022-12-07T04:25:13.211Z,10.40
2022-12-07T04:27:39.999Z,10.40
2022-12-07T04:30:07.014Z,10.40
2022-12-07T04:32:33.790Z,10.40
2022-12-07T04:35:00.581Z,10.40
2022-12-07T04:37:27.343Z,10.40
2022-12-07T04:39:54.427Z,10.40
2022-12-07T04:42:21.309Z,10.40
2022-12-07T04:45:00.630Z,10.40
2022-12-07T04:47:38.638Z,10.40
2022-12-07T04:50:06.154Z,10.40
2022-12-07T04:52:33.071Z,10.40
2022-12-07T04:54:59.867Z,10.40
2022-12-07T04:57:26.573Z,10.40
2022-12-07T04:59:53.264Z,10.40
2022-12-07T05:02:20.128Z,10.40
2022-12-07T05:04:46.857Z,10.40
2022-12-07T05:07:13.644Z,10.40
2022-12-07T05:09:40.416Z,10.40
2022-12-07T05:12:07.216Z,10.40
2022-12-07T05:14:34.009Z,10.40
2022-12-07T05:17:00.863Z,10.40
2022-12-07T05:19:27.626Z,10.40
2022-12-07T05:21:54.434Z,10.40
2022-12-07T05:24:21.219Z,10.50
2022-12-07T05:26:48.088Z,10.50
2022-12-07T05:29:16.111Z,10.50
2022-12-07T05:31:43.154Z,10.50
2022-12-07T05:34:09.964Z,10.50
2022-12-07T05:36:37.060Z,10.40
2022-12-07T05:39:04.046Z,10.40
2022-12-07T05:41:49.224Z,10.40
2022-12-07T05:44:16.134Z,10.40
2022-12-07T05:46:42.872Z,10.50
2022-12-07T05:49:09.619Z,10.40
2022-12-07T05:51:36.531Z,10.40
2022-12-07T05:54:03.647Z,10.40
2022-12-07T05:56:30.441Z,10.40
2022-12-07T05:59:35.559Z,10.40
2022-12-07T06:02:12.550Z,10.40
2022-12-07T06:04:40.671Z,10.40
2022-12-07T06:07:07.726Z,10.40
2022-12-07T06:09:34.879Z,10.40
2022-12-07T06:12:39.939Z,10.40
2022-12-07T06:15:07.092Z,10.40
2022-12-07T06:17:33.858Z,10.40
2022-12-07T06:20:01.099Z,10.50
2022-12-07T06:22:28.047Z,10.40
2022-12-07T06:24:54.993Z,10.50
2022-12-07T06:27:21.924Z,10.40
2022-12-07T06:29:48.731Z,10.40
2022-12-07T06:32:15.636Z,10.50
2022-12-07T06:34:42.608Z,10.40
2022-12-07T06:37:09.496Z,10.40
2022-12-07T06:39:36.284Z,10.40
2022-12-07T06:42:03.112Z,10.40
2022-12-07T06:44:31.772Z,10.40
2022-12-07T06:47:18.802Z,10.40
2022-12-07T06:49:45.594Z,10.50
2022-12-07T06:52:12.325Z,10.50
2022-12-07T06:54:39.059Z,10.40
2022-12-07T06:57:05.836Z,10.40
2022-12-07T06:59:32.646Z,10.40
2022-12-07T07:01:59.383Z,10.50
2022-12-07T07:04:26.225Z,10.40
2022-12-07T07:06:58.172Z,10.40
2022-12-07T07:09:27.308Z,10.50
2022-12-07T07:11:54.056Z,10.40
2022-12-07T07:14:22.345Z,10.40
2022-12-07T07:16:49.243Z,10.50
2022-12-07T07:19:15.996Z,10.40
2022-12-07T07:21:42.711Z,10.40
2022-12-07T07:24:09.535Z,10.40
2022-12-07T07:26:36.256Z,10.40
2022-12-07T07:29:03.072Z,10.40
2022-12-07T07:31:30.155Z,10.40
2022-12-07T07:33:57.055Z,10.40
2022-12-07T07:36:23.773Z,10.50
2022-12-07T07:38:50.671Z,10.40
2022-12-07T07:41:17.425Z,10.40
2022-12-07T07:43:44.174Z,10.50
2022-12-07T07:46:11.725Z,10.50
2022-12-07T07:48:38.531Z,10.40
2022-12-07T07:51:08.807Z,10.50
2022-12-07T07:53:35.747Z,10.40
2022-12-07T07:56:02.644Z,10.50
2022-12-07T07:58:29.414Z,10.50
2022-12-07T08:00:56.269Z,10.40
2022-12-07T08:03:23.089Z,10.50
2022-12-07T08:05:49.832Z,10.40
2022-12-07T08:08:16.707Z,10.50
2022-12-07T08:10:43.677Z,10.50
2022-12-07T08:13:14.892Z,10.50
2022-12-07T08:15:43.691Z,10.50
2022-12-07T08:18:10.518Z,10.60
2022-12-07T08:20:37.819Z,10.60
2022-12-07T08:23:05.024Z,10.60
2022-12-07T08:25:32.685Z,10.70
2022-12-07T08:27:59.482Z,10.80
2022-12-07T08:30:26.361Z,11.20
2022-12-07T08:32:53.153Z,11.20
2022-12-07T08:35:19.908Z,11.10
2022-12-07T08:37:47.136Z,11.10
2022-12-07T08:40:19.767Z,11.00
2022-12-07T08:42:50.736Z,10.90
2022-12-07T08:45:23.397Z,10.90
2022-12-07T08:47:56.903Z,10.90
2022-12-07T08:50:24.209Z,10.90
2022-12-07T08:52:54.724Z,10.90
2022-12-07T08:55:21.873Z,10.90
2022-12-07T08:57:49.075Z,10.90
2022-12-07T09:00:17.093Z,10.90
2022-12-07T09:02:44.843Z,11.20
2022-12-07T09:05:16.293Z,11.70
2022-12-07T09:07:45.589Z,12.10
2022-12-07T09:10:12.579Z,12.50
2022-12-07T09:12:39.299Z,12.80
2022-12-07T09:15:06.802Z,13.10
2022-12-07T09:17:34.362Z,13.30
2022-12-07T09:20:02.536Z,13.50
2022-12-07T09:22:30.298Z,13.80
2022-12-07T09:24:58.071Z,14.00
2022-12-07T09:27:25.040Z,14.20
2022-12-07T09:29:51.851Z,14.40
2022-12-07T09:32:18.690Z,14.50
2022-12-07T09:34:45.586Z,14.80
2022-12-07T09:37:12.524Z,14.90
2022-12-07T09:39:43.316Z,15.00
2022-12-07T09:42:22.466Z,15.10
2022-12-07T09:44:49.217Z,15.20
2022-12-07T09:47:15.979Z,15.30
2022-12-07T09:49:42.776Z,15.30
2022-12-07T09:52:09.473Z,15.50
2022-12-07T09:54:42.533Z,15.60
2022-12-07T09:57:09.937Z,15.70
2022-12-07T09:59:36.925Z,15.90
2022-12-07T10:02:23.295Z,15.90
2022-12-07T10:04:50.097Z,16.10
2022-12-07T10:07:16.915Z,16.20
2022-12-07T10:09:44.292Z,16.30
2022-12-07T10:12:12.758Z,16.40
2022-12-07T10:15:06.199Z,16.50
2022-12-07T10:17:34.271Z,16.60
2022-12-07T10:20:09.832Z,16.50
2022-12-07T10:22:36.702Z,16.60
2022-12-07T10:25:19.048Z,16.70
2022-12-07T10:27:57.916Z,16.70
2022-12-07T10:30:24.682Z,16.80
2022-12-07T10:32:51.446Z,16.90
2022-12-07T10:35:31.209Z,16.90
2022-12-07T10:37:59.572Z,17.00
2022-12-07T10:40:29.410Z,17.00
2022-12-07T10:43:02.511Z,17.00
2022-12-07T10:45:29.316Z,17.10
2022-12-07T10:48:03.350Z,17.20
2022-12-07T10:50:30.056Z,17.20
2022-12-07T10:53:23.021Z,17.20
2022-12-07T10:56:07.829Z,17.20
2022-12-07T10:58:43.691Z,17.30
2022-12-07T11:01:34.312Z,17.30
2022-12-07T11:04:13.294Z,17.40
2022-12-07T11:06:51.970Z,17.40
2022-12-07T11:09:44.998Z,17.40
2022-12-07T11:12:51.426Z,17.50
2022-12-07T11:15:18.382Z,17.60
2022-12-07T11:17:51.176Z,17.60
2022-12-07T11:20:17.880Z,17.60
2022-12-07T11:22:49.276Z,17.60
2022-12-07T11:25:38.662Z,17.60
2022-12-07T11:28:08.279Z,17.70
2022-12-07T11:30:43.792Z,17.70
2022-12-07T11:33:10.670Z,17.80
2022-12-07T11:35:50.577Z,17.90
2022-12-07T11:38:29.779Z,17.80
2022-12-07T11:41:13.918Z,17.80
2022-12-07T11:43:53.834Z,17.80
2022-12-07T11:46:22.437Z,17.90
2022-12-07T11:48:56.322Z,17.80
2022-12-07T11:51:24.688Z,17.80
2022-12-07T11:54:00.108Z,17.80
2022-12-07T11:56:28.147Z,17.90
2022-12-07T11:59:11.337Z,18.00
2022-12-07T12:01:58.536Z,17.90
2022-12-07T12:04:25.312Z,18.00
2022-12-07T12:06:52.845Z,17.90
2022-12-07T12:15:19.123Z,17.90
2022-12-07T12:18:04.673Z,17.90
2022-12-07T12:20:41.507Z,18.00
2022-12-07T12:23:13.315Z,17.90
2022-12-07T12:25:51.956Z,18.00
2022-12-07T12:28:35.748Z,17.90
2022-12-07T12:31:10.498Z,17.90
2022-12-07T12:33:38.323Z,17.90
2022-12-07T12:36:17.528Z,18.00
2022-12-07T12:38:59.552Z,18.10
2022-12-07T12:41:38.612Z,18.10
2022-12-07T12:44:20.644Z,18.20
2022-12-07T12:46:53.602Z,18.10
2022-12-07T12:49:20.387Z,18.20
2022-12-07T12:51:53.064Z,18.10
2022-12-07T12:54:19.786Z,18.00
2022-12-07T12:56:49.372Z,18.00
2022-12-07T12:59:22.269Z,18.20
2022-12-07T13:01:50.201Z,18.20
2022-12-07T13:04:20.050Z,18.20
2022-12-07T13:06:46.960Z,18.20
2022-12-07T13:09:28.282Z,18.20
2022-12-07T13:12:14.777Z,18.20
2022-12-07T13:14:41.556Z,18.30
2022-12-07T13:17:40.590Z,18.30
2022-12-07T13:20:12.733Z,18.30
2022-12-07T13:22:45.165Z,18.50
2022-12-07T13:25:11.943Z,18.50
2022-12-07T13:27:40.139Z,18.40
2022-12-07T13:30:17.362Z,18.30
2022-12-07T13:32:44.907Z,18.30
2022-12-07T13:35:30.926Z,18.30
2022-12-07T13:37:57.704Z,18.40
2022-12-07T13:40:25.001Z,18.30
2022-12-07T13:42:59.165Z,18.30
2022-12-07T13:45:51.812Z,18.40
2022-12-07T13:48:42.093Z,18.50
2022-12-07T13:51:17.290Z,18.40
2022-12-07T13:53:47.953Z,18.40
2022-12-07T13:56:15.672Z,18.40
2022-12-07T13:58:42.825Z,18.50
2022-12-07T14:01:10.010Z,18.40
2022-12-07T14:03:37.701Z,18.50
2022-12-07T14:06:13.136Z,18.50
2022-12-07T14:08:39.954Z,18.50
2022-12-07T14:11:10.237Z,18.40
2022-12-07T14:13:55.873Z,18.60
2022-12-07T14:16:25.840Z,18.50
2022-12-07T14:18:52.645Z,18.60
2022-12-07T14:21:20.915Z,18.50
2022-12-07T14:24:02.690Z,18.70
2022-12-07T14:26:29.433Z,18.50
2022-12-07T14:29:16.116Z,18.60
2022-12-07T14:31:42.934Z,18.60
2022-12-07T14:34:13.063Z,18.60
2022-12-07T14:36:39.822Z,18.60
2022-12-07T14:39:12.956Z,18.50
2022-12-07T14:41:52.042Z,18.50
2022-12-07T14:44:25.119Z,18.60
2022-12-07T14:49:41.323Z,18.60
2022-12-07T14:54:59.540Z,18.70
2022-12-07T14:57:26.312Z,18.70
2022-12-07T14:59:53.061Z,18.70
2022-12-07T15:02:19.898Z,18.70
2022-12-07T15:04:46.728Z,18.60
2022-12-07T15:07:20.446Z,18.60
2022-12-07T15:09:47.568Z,18.70
2022-12-07T15:12:14.325Z,18.60
2022-12-07T15:14:41.189Z,18.60
2022-12-07T15:17:15.866Z,18.60
2022-12-07T15:19:50.189Z,18.60
2022-12-07T15:22:16.954Z,18.70
2022-12-07T15:24:43.742Z,18.70
2022-12-07T15:27:10.568Z,18.70
2022-12-07T15:29:37.351Z,18.60
2022-12-07T15:32:04.183Z,18.50
2022-12-07T15:34:39.477Z,18.60
2022-12-07T15:37:07.671Z,18.70
2022-12-07T15:39:34.875Z,18.70
2022-12-07T15:42:01.788Z,18.70
2022-12-07T15:44:47.122Z,18.70
2022-12-07T15:47:13.963Z,18.60
2022-12-07T15:49:40.690Z,18.70
2022-12-07T15:52:07.485Z,18.70
2022-12-07T15:54:34.314Z,18.80
2022-12-07T15:57:01.126Z,18.70
2022-12-07T15:59:28.515Z,18.60
2022-12-07T16:01:55.649Z,18.70
2022-12-07T16:04:22.547Z,18.70
2022-12-07T16:06:49.448Z,18.70
2022-12-07T16:09:16.213Z,18.70
2022-12-07T16:11:43.004Z,18.70
2022-12-07T16:14:09.871Z,18.80
2022-12-07T16:16:36.708Z,18.70
2022-12-07T16:19:03.957Z,18.70
2022-12-07T16:21:30.796Z,18.70
2022-12-07T16:23:58.491Z,18.80
2022-12-07T16:26:25.216Z,18.70
2022-12-07T16:28:53.074Z,18.70
2022-12-07T16:31:22.375Z,18.80
2022-12-07T16:33:50.217Z,18.70
2022-12-07T16:36:34.380Z,18.70
2022-12-07T16:39:05.500Z,18.70
2022-12-07T16:41:32.417Z,18.70
2022-12-07T16:44:02.833Z,18.70
2022-12-07T16:46:29.654Z,18.70
2022-12-07T16:48:56.427Z,18.70
2022-12-07T16:51:23.148Z,18.80
2022-12-07T16:53:49.945Z,18.80
2022-12-07T16:56:17.553Z,18.90
2022-12-07T16:58:44.767Z,18.80
2022-12-07T17:01:18.441Z,18.70
2022-12-07T17:03:45.644Z,18.80
2022-12-07T17:06:16.661Z,18.90
2022-12-07T17:08:43.942Z,18.90
2022-12-07T17:11:11.740Z,18.80
2022-12-07T17:13:57.227Z,18.90
2022-12-07T17:16:24.366Z,18.80
2022-12-07T17:18:51.418Z,18.80
2022-12-07T17:21:18.283Z,18.90
2022-12-07T17:23:45.055Z,18.90
2022-12-07T17:26:13.852Z,18.90
2022-12-07T17:28:40.780Z,18.90
2022-12-07T17:31:09.569Z,18.90
2022-12-07T17:33:36.412Z,18.90
2022-12-07T17:36:10.757Z,18.80
2022-12-07T17:38:37.594Z,18.90
2022-12-07T17:41:14.221Z,19.00
2022-12-07T17:43:41.034Z,19.00
2022-12-07T17:46:10.759Z,19.00
2022-12-07T17:48:37.788Z,18.90
2022-12-07T17:51:22.966Z,19.00
2022-12-07T17:53:50.801Z,19.00
2022-12-07T17:56:28.643Z,18.90
2022-12-07T17:58:56.077Z,18.90
2022-12-07T18:01:24.494Z,18.90
2022-12-07T18:03:51.682Z,18.90
2022-12-07T18:06:18.546Z,18.90
2022-12-07T18:08:45.310Z,19.00
2022-12-07T18:11:12.014Z,19.00
2022-12-07T18:13:38.990Z,18.90
2022-12-07T18:16:07.505Z,18.90
2022-12-07T18:18:34.640Z,18.90
2022-12-07T18:21:05.718Z,19.00
2022-12-07T18:23:33.905Z,19.00
2022-12-07T18:26:01.483Z,19.00
2022-12-07T18:28:28.825Z,19.00
2022-12-07T18:33:43.202Z,19.10
2022-12-07T18:36:10.785Z,19.00
2022-12-07T18:38:37.987Z,19.00
2022-12-07T18:41:07.176Z,19.00
2022-12-07T18:43:33.898Z,19.10
2022-12-07T18:46:00.863Z,19.00
2022-12-07T18:48:27.855Z,19.00
2022-12-07T18:51:01.621Z,18.90
2022-12-07T18:53:28.532Z,18.90
2022-12-07T18:56:05.612Z,18.80
2022-12-07T18:58:32.800Z,18.70
2022-12-07T19:00:59.891Z,18.80
2022-12-07T19:03:32.844Z,19.00
2022-12-07T19:06:05.457Z,18.90
2022-12-07T19:08:34.225Z,19.00
2022-12-07T19:11:24.069Z,19.00
2022-12-07T19:13:51.290Z,19.00
2022-12-07T19:16:18.290Z,19.00
2022-12-07T19:18:50.808Z,19.00
2022-12-07T19:21:18.709Z,19.10
2022-12-07T19:23:45.506Z,19.20
2022-12-07T19:26:12.295Z,19.10
2022-12-07T19:28:39.031Z,19.10
2022-12-07T19:31:06.671Z,19.00
2022-12-07T19:33:33.453Z,19.00
2022-12-07T19:36:00.211Z,19.00
2022-12-07T19:38:27.039Z,19.00
2022-12-07T19:40:53.788Z,19.10
2022-12-07T19:43:20.511Z,19.20
2022-12-07T19:45:47.419Z,19.00
2022-12-07T19:48:14.173Z,19.00
2022-12-07T19:50:40.895Z,19.00
2022-12-07T19:53:07.852Z,19.00
2022-12-07T19:55:38.950Z,19.00
2022-12-07T19:58:05.760Z,19.10
2022-12-07T20:00:32.721Z,19.10
2022-12-07T20:02:59.496Z,19.10
2022-12-07T20:05:26.247Z,19.10
2022-12-07T20:07:53.146Z,19.00
2022-12-07T20:10:25.791Z,19.10
2022-12-07T20:13:11.413Z,19.20
2022-12-07T20:15:38.652Z,19.20
2022-12-07T20:18:05.400Z,19.20
2022-12-07T20:20:32.283Z,19.20
2022-12-07T20:22:59.036Z,19.00
2022-12-07T20:25:25.808Z,19.00
2022-12-07T20:27:52.642Z,19.00
2022-12-07T20:30:19.489Z,19.10
2022-12-07T20:32:46.295Z,19.20
2022-12-07T20:35:13.133Z,19.10
2022-12-07T20:37:39.922Z,19.10
2022-12-07T20:40:07.078Z,19.10
2022-12-07T20:42:37.113Z,19.10
2022-12-07T20:45:06.230Z,19.10
2022-12-07T20:47:34.881Z,18.90
2022-12-07T20:50:02.519Z,19.00
2022-12-07T20:52:30.455Z,19.10
2022-12-07T20:54:57.223Z,19.10
2022-12-07T20:57:24.122Z,19.00
2022-12-07T20:59:50.852Z,19.00
2022-12-07T21:02:17.796Z,19.00
2022-12-07T21:04:44.750Z,19.00
2022-12-07T21:07:11.469Z,19.00
2022-12-07T21:09:38.374Z,19.00
2022-12-07T21:12:05.807Z,18.90
2022-12-07T21:14:32.591Z,18.90
2022-12-07T21:16:59.325Z,19.00
2022-12-07T21:19:26.244Z,19.10
2022-12-07T21:21:53.068Z,19.00
2022-12-07T21:24:19.847Z,18.90
2022-12-07T21:26:46.815Z,18.80
2022-12-07T21:29:13.944Z,18.80
2022-12-07T21:31:40.828Z,18.80
2022-12-07T21:34:08.097Z,18.90
2022-12-07T21:36:35.191Z,19.10
2022-12-07T21:39:02.065Z,19.10
2022-12-07T21:41:30.165Z,19.00
2022-12-07T21:43:57.565Z,18.90
2022-12-07T21:46:31.275Z,18.80
2022-12-07T21:49:01.320Z,18.80
2022-12-07T21:51:29.882Z,18.80
2022-12-07T21:53:57.642Z,18.90
2022-12-07T21:56:31.715Z,18.90
2022-12-07T21:59:05.952Z,19.10
2022-12-07T22:01:37.848Z,19.10
2022-12-07T22:04:09.198Z,19.00
2022-12-07T22:06:36.977Z,18.90
2022-12-07T22:09:04.422Z,18.80
2022-12-07T22:11:31.163Z,18.80
2022-12-07T22:14:16.285Z,18.90
2022-12-07T22:16:43.062Z,19.00
2022-12-07T22:19:09.921Z,19.00
2022-12-07T22:21:36.725Z,19.10
2022-12-07T22:24:04.094Z,19.00
2022-12-07T22:26:31.352Z,19.00
2022-12-07T22:28:58.364Z,18.90
2022-12-07T22:31:25.335Z,18.90
2022-12-07T22:33:52.227Z,18.80
2022-12-07T22:36:19.276Z,18.80
2022-12-07T22:38:46.485Z,18.80
2022-12-07T22:41:16.946Z,18.70
2022-12-07T22:43:43.761Z,18.80
2022-12-07T22:46:10.650Z,18.90
2022-12-07T22:48:37.566Z,18.90
2022-12-07T22:51:04.712Z,19.10
2022-12-07T22:53:31.469Z,18.90
2022-12-07T22:55:58.231Z,18.90
2022-12-07T22:58:25.084Z,18.80
2022-12-07T23:00:51.919Z,18.80
2022-12-07T23:03:18.744Z,18.80
2022-12-07T23:05:46.392Z,18.80
2022-12-07T23:08:13.327Z,18.70
2022-12-07T23:10:44.524Z,18.90
2022-12-07T23:13:31.661Z,19.00
2022-12-07T23:15:59.481Z,19.10
2022-12-07T23:18:26.596Z,19.20
2022-12-07T23:20:56.046Z,19.10
2022-12-07T23:23:22.777Z,19.10
2022-12-07T23:25:50.324Z,19.00
2022-12-07T23:28:17.110Z,18.90
2022-12-07T23:30:43.888Z,18.90
2022-12-07T23:33:10.652Z,18.90
2022-12-07T23:35:37.461Z,18.80
2022-12-07T23:38:04.158Z,18.90
2022-12-07T23:40:30.967Z,18.90
2022-12-07T23:42:58.168Z,18.90
2022-12-07T23:45:24.928Z,19.10
2022-12-07T23:47:51.679Z,19.10
2022-12-07T23:50:18.685Z,19.00
2022-12-07T23:52:45.591Z,19.00
2022-12-07T23:55:12.297Z,19.00
2022-12-07T23:57:39.130Z,18.90
