createdAt,value
2017-01-28T00:00:48.094Z,65.19
2017-01-28T00:01:48.103Z,65.28
2017-01-28T00:02:48.109Z,65.19
2017-01-28T00:03:48.128Z,65.28
2017-01-28T00:04:48.136Z,65.28
2017-01-28T00:05:48.143Z,65.28
2017-01-28T00:06:48.153Z,65.19
2017-01-28T00:07:48.167Z,65.28
2017-01-28T00:08:48.175Z,65.19
2017-01-28T00:09:48.193Z,65.28
2017-01-28T00:10:48.201Z,65.28
2017-01-28T00:11:48.205Z,64.9
2017-01-28T00:12:48.213Z,65
2017-01-28T00:13:48.225Z,65.19
2017-01-28T00:14:48.239Z,65.28
2017-01-28T00:15:48.249Z,65.37
2017-01-28T00:16:48.258Z,65.28
2017-01-28T00:17:48.269Z,64.42
2017-01-28T00:18:48.283Z,65.28
2017-01-28T00:19:48.291Z,64.81
2017-01-28T00:20:48.303Z,65.19
2017-01-28T00:21:48.311Z,64.71
2017-01-28T00:22:48.319Z,64.9
2017-01-28T00:23:47.938Z,65.19
2017-01-28T00:24:48.349Z,64.9
2017-01-28T00:25:48.353Z,64.81
2017-01-28T00:26:48.363Z,64.9
2017-01-28T00:27:48.375Z,64.9
2017-01-28T00:28:48.391Z,65.09
2017-01-28T00:29:48.397Z,65.19
2017-01-28T00:30:48.403Z,65.19
2017-01-28T00:31:48.415Z,65.09
2017-01-28T00:32:48.587Z,65.28
2017-01-28T00:33:48.589Z,64.81
2017-01-28T00:34:48.726Z,64.9
2017-01-28T00:35:48.460Z,65
2017-01-28T00:36:48.467Z,65.09
2017-01-28T00:37:48.483Z,65.09
2017-01-28T00:38:48.481Z,65.19
2017-01-28T00:39:48.493Z,65.28
2017-01-28T00:40:48.508Z,65.09
2017-01-28T00:41:48.121Z,65.66
2017-01-28T00:42:48.533Z,65.19
2017-01-28T00:43:48.550Z,65.19
2017-01-28T00:44:48.552Z,65.09
2017-01-28T00:45:48.557Z,65.56
2017-01-28T00:46:48.576Z,65
2017-01-28T00:47:48.192Z,65.56
2017-01-28T00:48:48.199Z,65.37
2017-01-28T00:49:48.607Z,65.47
2017-01-28T00:50:48.219Z,65.47
2017-01-28T00:51:48.229Z,65.66
2017-01-28T00:52:48.635Z,65.66
2017-01-28T00:53:48.257Z,65.66
2017-01-28T00:54:48.654Z,65.47
2017-01-28T00:55:48.659Z,65.47
2017-01-28T00:56:48.689Z,65.37
2017-01-28T00:57:48.682Z,65.47
2017-01-28T00:58:48.694Z,65.37
2017-01-28T00:59:48.700Z,65.37
2017-01-28T01:00:48.708Z,65.66
2017-01-28T01:01:48.329Z,65.56
2017-01-28T01:02:48.732Z,65.47
2017-01-28T01:03:48.742Z,65.28
2017-01-28T01:04:48.752Z,65.66
2017-01-28T01:05:48.760Z,65.84
2017-01-28T01:06:48.776Z,65.37
2017-01-28T01:07:48.389Z,65.28
2017-01-28T01:08:48.398Z,65.47
2017-01-28T01:09:48.801Z,65.66
2017-01-28T01:10:48.812Z,65.37
2017-01-28T01:11:48.824Z,65.09
2017-01-28T01:12:48.836Z,65.28
2017-01-28T01:13:48.847Z,65.09
2017-01-28T01:14:48.852Z,65.37
2017-01-28T01:15:48.879Z,65.19
2017-01-28T01:16:48.882Z,65.28
2017-01-28T01:17:48.891Z,65.37
2017-01-28T01:18:48.900Z,65.19
2017-01-28T01:19:48.914Z,65.34
2017-01-28T01:20:48.927Z,65.37
2017-01-28T01:21:48.937Z,65.19
2017-01-28T01:22:48.941Z,65.53
2017-01-28T01:23:48.553Z,65.56
2017-01-28T01:24:48.959Z,65.25
2017-01-28T01:25:48.576Z,65.56
2017-01-28T01:26:48.585Z,65.56
2017-01-28T01:27:48.596Z,65.56
2017-01-28T01:28:48.625Z,65.15
2017-01-28T01:29:48.611Z,65.37
2017-01-28T01:30:49.015Z,65.25
2017-01-28T01:31:49.024Z,65.37
2017-01-28T01:32:49.036Z,65.44
2017-01-28T01:33:49.055Z,65.25
2017-01-28T01:34:49.055Z,65.25
2017-01-28T01:35:49.072Z,65.25
2017-01-28T01:36:49.099Z,65.34
2017-01-28T01:37:49.086Z,65.15
2017-01-28T01:38:49.094Z,65.15
2017-01-28T01:39:49.104Z,65.15
2017-01-28T01:40:49.112Z,65.15
2017-01-28T01:41:49.134Z,65.15
2017-01-28T01:42:49.145Z,65.25
2017-01-28T01:43:49.142Z,65.34
2017-01-28T01:44:49.152Z,65.25
2017-01-28T01:45:49.173Z,65.34
2017-01-28T01:46:49.179Z,65.34
2017-01-28T01:47:49.198Z,65.34
2017-01-28T01:48:49.198Z,65.25
2017-01-28T01:49:49.208Z,65.34
2017-01-28T01:50:49.213Z,65.34
2017-01-28T01:51:49.229Z,65.34
2017-01-28T01:52:49.241Z,65.34
2017-01-28T01:53:49.252Z,65.25
2017-01-28T01:54:49.264Z,65.34
2017-01-28T01:55:49.276Z,65.53
2017-01-28T01:56:49.284Z,65.34
2017-01-28T01:57:49.290Z,65.25
2017-01-28T01:58:49.307Z,65.25
2017-01-28T01:59:49.310Z,65.25
2017-01-28T02:00:49.331Z,65.25
2017-01-28T02:01:49.329Z,65.25
2017-01-28T02:02:49.343Z,65.44
2017-01-28T02:03:49.353Z,65.15
2017-01-28T02:04:48.958Z,65.44
2017-01-28T02:05:49.377Z,65.25
2017-01-28T02:06:49.401Z,65.25
2017-01-28T02:07:49.384Z,65.53
2017-01-28T02:08:49.401Z,65.34
2017-01-28T02:09:49.407Z,65.25
2017-01-28T02:10:49.429Z,65.34
2017-01-28T02:11:49.430Z,65.34
2017-01-28T02:12:49.043Z,65.44
2017-01-28T02:13:49.452Z,65.44
2017-01-28T02:14:49.067Z,65.25
2017-01-28T02:15:49.471Z,65.34
2017-01-28T02:16:49.490Z,65.44
2017-01-28T02:17:49.491Z,65.53
2017-01-28T02:18:49.503Z,65.63
2017-01-28T02:19:49.117Z,65.63
2017-01-28T02:20:49.518Z,65.44
2017-01-28T02:21:49.539Z,65.44
2017-01-28T02:22:49.538Z,65.44
2017-01-28T02:23:49.549Z,65.44
2017-01-28T02:24:49.565Z,65.72
2017-01-28T02:25:49.570Z,65.63
2017-01-28T02:26:49.584Z,65.63
2017-01-28T02:27:49.590Z,65.72
2017-01-28T02:28:49.607Z,65.44
2017-01-28T02:29:49.611Z,65.63
2017-01-28T02:30:49.617Z,65.63
2017-01-28T02:31:49.638Z,65.63
2017-01-28T02:32:49.650Z,65.53
2017-01-28T02:33:49.668Z,65.25
2017-01-28T02:34:49.670Z,65.25
2017-01-28T02:35:49.672Z,65.63
2017-01-28T02:36:49.682Z,65.44
2017-01-28T02:37:49.696Z,65.72
2017-01-28T02:38:49.703Z,65.63
2017-01-28T02:39:49.310Z,65.44
2017-01-28T02:40:49.713Z,65.34
2017-01-28T02:41:49.773Z,65.44
2017-01-28T02:42:49.744Z,65.44
2017-01-28T02:43:49.750Z,65.44
2017-01-28T02:44:49.765Z,65.25
2017-01-28T02:45:49.768Z,65.25
2017-01-28T02:46:49.785Z,65.34
2017-01-28T02:47:49.787Z,65.25
2017-01-28T02:48:49.425Z,65.53
2017-01-28T02:49:49.806Z,65.25
2017-01-28T02:50:49.830Z,65.44
2017-01-28T02:51:49.819Z,65.63
2017-01-28T02:52:49.838Z,65.15
2017-01-28T02:53:49.845Z,65.44
2017-01-28T02:54:49.857Z,65.44
2017-01-28T02:55:49.873Z,65.72
2017-01-28T02:56:49.873Z,65.44
2017-01-28T02:57:49.888Z,65.34
2017-01-28T02:58:49.505Z,65.44
2017-01-28T02:59:49.897Z,65.63
2017-01-28T03:00:49.916Z,65.63
2017-01-28T03:01:49.923Z,65.25
2017-01-28T03:02:49.938Z,65.44
2017-01-28T03:03:49.939Z,65.63
2017-01-28T03:04:49.969Z,65.44
2017-01-28T03:05:49.965Z,65.63
2017-01-28T03:06:49.972Z,65.25
2017-01-28T03:07:49.979Z,65.25
2017-01-28T03:08:49.999Z,65.25
2017-01-28T03:09:49.999Z,65.34
2017-01-28T03:10:50.005Z,65.44
2017-01-28T03:11:50.020Z,65.72
2017-01-28T03:12:50.034Z,65.34
2017-01-28T03:13:50.053Z,65.34
2017-01-28T03:14:50.060Z,65.44
2017-01-28T03:15:50.059Z,65.44
2017-01-28T03:16:50.062Z,65.53
2017-01-28T03:17:50.079Z,65.81
2017-01-28T03:18:50.092Z,65.34
2017-01-28T03:19:50.097Z,65.53
2017-01-28T03:20:50.112Z,65.81
2017-01-28T03:21:50.114Z,65.81
2017-01-28T03:22:50.127Z,65.72
2017-01-28T03:23:50.166Z,65.72
2017-01-28T03:24:50.143Z,65.63
2017-01-28T03:25:50.159Z,65.44
2017-01-28T03:26:50.171Z,65.44
2017-01-28T03:27:50.174Z,65.44
2017-01-28T03:28:50.188Z,65.25
2017-01-28T03:29:50.208Z,65.72
2017-01-28T03:30:50.209Z,65.44
2017-01-28T03:31:50.217Z,65.63
2017-01-28T03:32:50.228Z,65.06
2017-01-28T03:33:50.234Z,65.63
2017-01-28T03:34:50.236Z,65.44
2017-01-28T03:35:50.258Z,65.63
2017-01-28T03:36:50.270Z,65.34
2017-01-28T03:37:50.279Z,65.34
2017-01-28T03:38:50.288Z,65.44
2017-01-28T03:39:49.896Z,65.81
2017-01-28T03:40:50.304Z,65.53
2017-01-28T03:41:50.313Z,65.72
2017-01-28T03:42:50.324Z,65.53
2017-01-28T03:43:50.325Z,65.63
2017-01-28T03:44:50.333Z,65.4
2017-01-28T03:45:50.350Z,65.53
2017-01-28T03:46:50.360Z,65.63
2017-01-28T03:47:50.367Z,65.53
2017-01-28T03:48:50.371Z,65.97
2017-01-28T03:49:50.379Z,65.53
2017-01-28T03:50:50.415Z,65.5
2017-01-28T03:51:50.402Z,65.59
2017-01-28T03:52:50.421Z,65.59
2017-01-28T03:53:50.427Z,65.69
2017-01-28T03:54:50.037Z,65.78
2017-01-28T03:55:50.052Z,65.69
2017-01-28T03:56:50.452Z,65.69
2017-01-28T03:57:50.462Z,65.59
2017-01-28T03:58:50.469Z,65.4
2017-01-28T03:59:50.481Z,65.59
2017-01-28T04:00:50.491Z,65.5
2017-01-28T04:01:50.501Z,65.88
2017-01-28T04:02:50.508Z,65.5
2017-01-28T04:03:50.511Z,65.88
2017-01-28T04:04:50.523Z,65.5
2017-01-28T04:05:50.138Z,65.59
2017-01-28T04:06:50.537Z,65.69
2017-01-28T04:07:50.551Z,65.5
2017-01-28T04:08:50.560Z,65.59
2017-01-28T04:09:50.573Z,65.59
2017-01-28T04:10:50.572Z,65.59
2017-01-28T04:11:50.585Z,65.69
2017-01-28T04:12:50.592Z,65.69
2017-01-28T04:13:50.212Z,65.88
2017-01-28T04:14:50.629Z,65.78
2017-01-28T04:15:50.642Z,65.69
2017-01-28T04:16:50.628Z,65.69
2017-01-28T04:17:50.656Z,65.78
2017-01-28T04:18:50.655Z,65.69
2017-01-28T04:19:50.663Z,65.69
2017-01-28T04:20:50.683Z,65.88
2017-01-28T04:21:50.677Z,65.78
2017-01-28T04:22:50.305Z,65.59
2017-01-28T04:23:50.709Z,65.88
2017-01-28T04:24:50.733Z,65.88
2017-01-28T04:25:50.717Z,65.5
2017-01-28T04:26:50.730Z,65.59
2017-01-28T04:27:50.735Z,65.69
2017-01-28T04:28:50.767Z,65.59
2017-01-28T04:29:50.756Z,65.59
2017-01-28T04:30:50.369Z,65.69
2017-01-28T04:31:50.768Z,65.59
2017-01-28T04:32:50.779Z,65.59
2017-01-28T04:33:50.796Z,66.16
2017-01-28T04:34:50.819Z,65.59
2017-01-28T04:35:50.820Z,65.59
2017-01-28T04:36:50.820Z,65.59
2017-01-28T04:37:50.826Z,66.06
2017-01-28T04:38:50.847Z,66.06
2017-01-28T04:39:50.849Z,65.69
2017-01-28T04:40:50.859Z,65.59
2017-01-28T04:41:50.875Z,66.06
2017-01-28T04:42:50.886Z,65.97
2017-01-28T04:43:50.888Z,66.44
2017-01-28T04:44:50.509Z,66.35
2017-01-28T04:45:50.905Z,66.44
2017-01-28T04:46:50.513Z,66.06
2017-01-28T04:47:50.919Z,66.35
2017-01-28T04:48:50.941Z,65.97
2017-01-28T04:49:50.943Z,66.35
2017-01-28T04:50:50.961Z,66.25
2017-01-28T04:51:50.960Z,66.06
2017-01-28T04:52:50.969Z,66.16
2017-01-28T04:53:50.982Z,66.35
2017-01-28T04:54:50.990Z,66.16
2017-01-28T04:55:51.001Z,66.06
2017-01-28T04:56:51.015Z,66.06
2017-01-28T04:57:51.021Z,66.16
2017-01-28T04:58:51.034Z,66.16
2017-01-28T04:59:51.036Z,66.06
2017-01-28T05:00:51.041Z,66.16
2017-01-28T05:01:51.060Z,66.16
2017-01-28T05:02:51.057Z,66.16
2017-01-28T05:03:51.069Z,66.16
2017-01-28T05:04:51.096Z,66.06
2017-01-28T05:05:51.094Z,66.35
2017-01-28T05:06:51.098Z,66.25
2017-01-28T05:07:50.716Z,66.16
2017-01-28T05:08:51.235Z,66.16
2017-01-28T05:09:51.125Z,66.06
2017-01-28T05:10:51.244Z,66.25
2017-01-28T05:11:51.158Z,65.97
2017-01-28T05:12:51.154Z,65.88
2017-01-28T05:13:51.161Z,66.16
2017-01-28T05:14:51.178Z,66.16
2017-01-28T05:15:51.178Z,66.35
2017-01-28T05:16:51.194Z,66.35
2017-01-28T05:17:50.807Z,66.06
2017-01-28T05:18:50.816Z,66.25
2017-01-28T05:19:51.219Z,66.16
2017-01-28T05:20:51.221Z,65.88
2017-01-28T05:21:51.243Z,66.53
2017-01-28T05:22:51.253Z,66.53
2017-01-28T05:23:50.868Z,66.06
2017-01-28T05:24:51.273Z,65.97
2017-01-28T05:25:50.881Z,65.88
2017-01-28T05:26:50.885Z,65.88
2017-01-28T05:27:50.896Z,65.97
2017-01-28T05:28:50.908Z,66.06
2017-01-28T05:29:51.308Z,65.97
2017-01-28T05:30:51.324Z,66.06
2017-01-28T05:31:51.329Z,66.16
2017-01-28T05:32:51.344Z,66.25
2017-01-28T05:33:51.359Z,66.16
2017-01-28T05:34:51.353Z,65.88
2017-01-28T05:35:51.365Z,65.88
2017-01-28T05:36:51.371Z,66.44
2017-01-28T05:37:51.380Z,66.53
2017-01-28T05:38:51.402Z,66.73
2017-01-28T05:39:51.397Z,66.16
2017-01-28T05:40:51.426Z,66.06
2017-01-28T05:41:51.422Z,65.88
2017-01-28T05:42:51.031Z,66.53
2017-01-28T05:43:51.435Z,65.88
2017-01-28T05:44:51.466Z,65.88
2017-01-28T05:45:51.458Z,66.06
2017-01-28T05:46:51.465Z,65.88
2017-01-28T05:47:51.477Z,66.25
2017-01-28T05:48:51.508Z,66.53
2017-01-28T05:49:51.493Z,66.73
2017-01-28T05:50:51.503Z,66.06
2017-01-28T05:51:51.517Z,66.16
2017-01-28T05:52:51.527Z,65.97
2017-01-28T05:53:51.535Z,66.06
2017-01-28T05:54:51.545Z,66.16
2017-01-28T05:55:51.543Z,66.16
2017-01-28T05:56:51.558Z,66.16
2017-01-28T05:57:51.173Z,66.25
2017-01-28T05:58:51.582Z,65.88
2017-01-28T05:59:51.186Z,65.97
2017-01-28T06:00:51.602Z,65.97
2017-01-28T06:01:51.603Z,66.06
2017-01-28T06:02:51.611Z,66.06
2017-01-28T06:03:51.625Z,66.06
2017-01-28T06:04:51.628Z,66.44
2017-01-28T06:05:51.638Z,66.53
2017-01-28T06:06:51.658Z,66.35
2017-01-28T06:07:51.660Z,66.16
2017-01-28T06:08:51.673Z,66.16
2017-01-28T06:09:51.276Z,65.97
2017-01-28T06:10:51.679Z,65.88
2017-01-28T06:11:51.703Z,66.16
2017-01-28T06:12:51.701Z,66.16
2017-01-28T06:13:51.705Z,66.16
2017-01-28T06:14:51.722Z,66.16
2017-01-28T06:15:51.739Z,66.16
2017-01-28T06:16:51.747Z,66.16
2017-01-28T06:17:51.350Z,66.35
2017-01-28T06:18:51.750Z,66.25
2017-01-28T06:19:51.767Z,66.06
2017-01-28T06:20:51.775Z,65.97
2017-01-28T06:21:51.793Z,65.97
2017-01-28T06:22:51.794Z,65.97
2017-01-28T06:23:51.806Z,65.97
2017-01-28T06:24:51.813Z,66.16
2017-01-28T06:25:51.823Z,65.97
2017-01-28T06:26:51.838Z,66.06
2017-01-28T06:27:51.846Z,66.44
2017-01-28T06:28:51.856Z,66.53
2017-01-28T06:29:51.849Z,66.53
2017-01-28T06:30:51.893Z,66.53
2017-01-28T06:31:51.871Z,66.53
2017-01-28T06:32:51.882Z,66.35
2017-01-28T06:33:51.923Z,66.53
2017-01-28T06:34:51.899Z,66.53
2017-01-28T06:35:51.917Z,66.35
2017-01-28T06:36:51.926Z,66.16
2017-01-28T06:37:51.929Z,66.16
2017-01-28T06:38:51.932Z,66.53
2017-01-28T06:39:51.945Z,66.53
2017-01-28T06:40:51.948Z,66.53
2017-01-28T06:41:51.957Z,66.35
2017-01-28T06:42:51.967Z,66.35
2017-01-28T06:43:51.981Z,66.35
2017-01-28T06:44:52.005Z,66.35
2017-01-28T06:45:52.005Z,66.44
2017-01-28T06:46:52.002Z,66.44
2017-01-28T06:47:52.015Z,66.35
2017-01-28T06:48:52.043Z,66.35
2017-01-28T06:49:52.029Z,66.35
2017-01-28T06:50:52.043Z,66.35
2017-01-28T06:51:52.056Z,66.73
2017-01-28T06:52:52.058Z,66.73
2017-01-28T06:53:52.068Z,66.63
2017-01-28T06:54:52.086Z,66.73
2017-01-28T06:55:52.104Z,66.73
2017-01-28T06:56:52.105Z,66.73
2017-01-28T06:57:52.101Z,66.82
2017-01-28T06:58:52.112Z,66.16
2017-01-28T06:59:52.134Z,66.16
2017-01-28T07:00:52.140Z,66.44
2017-01-28T07:01:52.148Z,66.63
2017-01-28T07:02:52.157Z,66.73
2017-01-28T07:03:52.157Z,66.53
2017-01-28T07:04:52.172Z,66.25
2017-01-28T07:05:52.174Z,66.82
2017-01-28T07:06:52.192Z,66.25
2017-01-28T07:07:52.200Z,66.16
2017-01-28T07:08:52.216Z,66.53
2017-01-28T07:09:52.223Z,66.16
2017-01-28T07:10:51.822Z,66.44
2017-01-28T07:11:52.243Z,66.44
2017-01-28T07:12:52.238Z,66.35
2017-01-28T07:13:52.259Z,66.35
2017-01-28T07:14:52.265Z,66.16
2017-01-28T07:15:52.269Z,66.44
2017-01-28T07:16:52.274Z,66.35
2017-01-28T07:17:52.297Z,66.44
2017-01-28T07:18:52.297Z,66.44
2017-01-28T07:19:52.305Z,66.35
2017-01-28T07:20:52.307Z,66.44
2017-01-28T07:21:52.341Z,66.25
2017-01-28T07:22:52.337Z,66.16
2017-01-28T07:23:52.339Z,66.16
2017-01-28T07:24:52.345Z,66.16
2017-01-28T07:25:52.351Z,66.44
2017-01-28T07:26:52.369Z,66.44
2017-01-28T07:27:52.374Z,66.35
2017-01-28T07:28:52.391Z,66.35
2017-01-28T07:29:52.399Z,66.44
2017-01-28T07:30:52.448Z,66.35
2017-01-28T07:31:52.415Z,66.44
2017-01-28T07:32:52.425Z,66.06
2017-01-28T07:33:52.426Z,66.53
2017-01-28T07:34:52.439Z,66.35
2017-01-28T07:35:52.453Z,66.16
2017-01-28T07:36:52.458Z,66.16
2017-01-28T07:37:52.458Z,66.35
2017-01-28T07:38:52.479Z,66.35
2017-01-28T07:39:52.082Z,66.35
2017-01-28T07:40:52.488Z,66.44
2017-01-28T07:41:52.509Z,66.35
2017-01-28T07:42:52.515Z,66.35
2017-01-28T07:43:52.524Z,66.35
2017-01-28T07:44:52.525Z,66.35
2017-01-28T07:45:52.535Z,66.35
2017-01-28T07:46:52.549Z,66.44
2017-01-28T07:47:52.558Z,66.35
2017-01-28T07:48:52.567Z,66.35
2017-01-28T07:49:52.180Z,66.73
2017-01-28T07:50:52.593Z,66.73
2017-01-28T07:51:52.596Z,66.73
2017-01-28T07:52:52.612Z,66.35
2017-01-28T07:53:52.602Z,66.82
2017-01-28T07:54:52.618Z,66.82
2017-01-28T07:55:52.625Z,66.63
2017-01-28T07:56:52.634Z,66.82
2017-01-28T07:57:52.655Z,66.16
2017-01-28T07:58:52.661Z,66.53
2017-01-28T07:59:52.665Z,66.92
2017-01-28T08:00:52.677Z,66.82
2017-01-28T08:01:52.673Z,66.92
2017-01-28T08:02:52.691Z,66.44
2017-01-28T08:03:52.700Z,66.35
2017-01-28T08:04:52.710Z,66.53
2017-01-28T08:05:52.716Z,66.35
2017-01-28T08:06:52.730Z,66.35
2017-01-28T08:07:52.729Z,66.73
2017-01-28T08:08:52.744Z,66.82
2017-01-28T08:09:52.748Z,66.73
2017-01-28T08:10:52.785Z,66.44
2017-01-28T08:11:52.772Z,66.25
2017-01-28T08:12:52.789Z,66.25
2017-01-28T08:13:52.396Z,66.53
2017-01-28T08:14:52.806Z,66.35
2017-01-28T08:15:52.809Z,66.44
2017-01-28T08:16:52.818Z,66.53
2017-01-28T08:17:52.823Z,66.53
2017-01-28T08:18:52.833Z,66.35
2017-01-28T08:19:52.844Z,66.44
2017-01-28T08:20:52.854Z,66.53
2017-01-28T08:21:52.857Z,66.06
2017-01-28T08:22:52.480Z,66.44
2017-01-28T08:23:52.885Z,66.47
2017-01-28T08:24:52.889Z,66.38
2017-01-28T08:25:52.895Z,66.25
2017-01-28T08:26:52.916Z,66.38
2017-01-28T08:27:52.915Z,66.47
2017-01-28T08:28:52.922Z,66.28
2017-01-28T08:29:52.949Z,66.38
2017-01-28T08:30:53.155Z,66.57
2017-01-28T08:31:52.950Z,66.57
2017-01-28T08:32:52.963Z,66.47
2017-01-28T08:33:52.972Z,66.38
2017-01-28T08:34:52.986Z,66.47
2017-01-28T08:35:52.989Z,66.67
2017-01-28T08:36:53.001Z,66.76
2017-01-28T08:37:53.009Z,66.19
2017-01-28T08:38:53.015Z,66.57
2017-01-28T08:39:53.017Z,66.67
2017-01-28T08:40:53.032Z,66.67
2017-01-28T08:41:53.042Z,66.38
2017-01-28T08:42:53.061Z,66.76
2017-01-28T08:43:53.064Z,66.86
2017-01-28T08:44:53.072Z,67.33
2017-01-28T08:45:53.077Z,67.14
2017-01-28T08:46:53.093Z,67.14
2017-01-28T08:47:53.110Z,67.05
2017-01-28T08:48:53.119Z,67.05
2017-01-28T08:49:53.112Z,67.05
2017-01-28T08:50:53.123Z,67.33
2017-01-28T08:51:53.136Z,67.05
2017-01-28T08:52:53.136Z,67.05
2017-01-28T08:53:53.147Z,66.47
2017-01-28T08:54:53.165Z,66.76
2017-01-28T08:55:53.176Z,67.14
2017-01-28T08:56:53.187Z,66.95
2017-01-28T08:57:53.190Z,66.67
2017-01-28T08:58:53.212Z,66.47
2017-01-28T08:59:53.213Z,66.95
2017-01-28T09:00:53.214Z,67.14
2017-01-28T09:01:53.224Z,66.86
2017-01-28T09:02:53.232Z,65.91
2017-01-28T09:03:53.262Z,66.57
2017-01-28T09:04:53.252Z,66.47
2017-01-28T09:05:53.264Z,66.38
2017-01-28T09:06:53.282Z,66.47
2017-01-28T09:07:53.279Z,66.47
2017-01-28T09:08:53.292Z,66.47
2017-01-28T09:09:53.301Z,66
2017-01-28T09:10:53.313Z,66.19
2017-01-28T09:11:53.317Z,66.47
2017-01-28T09:12:53.331Z,66.19
2017-01-28T09:13:53.340Z,66
2017-01-28T09:14:53.354Z,67.05
2017-01-28T09:15:53.367Z,66.09
2017-01-28T09:16:53.362Z,66.57
2017-01-28T09:17:53.380Z,66.19
2017-01-28T09:18:53.399Z,65.94
2017-01-28T09:19:53.393Z,65.84
2017-01-28T09:20:53.400Z,66.32
2017-01-28T09:21:53.410Z,66.38
2017-01-28T09:22:53.427Z,66.03
2017-01-28T09:23:53.440Z,65.66
2017-01-28T09:24:53.465Z,65.66
2017-01-28T09:25:53.057Z,66.13
2017-01-28T09:26:53.466Z,66.22
2017-01-28T09:27:53.467Z,65.66
2017-01-28T09:28:53.478Z,65.66
2017-01-28T09:29:53.491Z,66.13
2017-01-28T09:30:53.490Z,65.56
2017-01-28T09:31:53.514Z,65.56
2017-01-28T09:32:53.518Z,65.75
2017-01-28T09:33:53.526Z,65.75
2017-01-28T09:34:53.136Z,66.22
2017-01-28T09:35:53.541Z,65.94
2017-01-28T09:36:53.571Z,65.56
2017-01-28T09:37:53.564Z,65.66
2017-01-28T09:38:53.582Z,65.75
2017-01-28T09:39:53.579Z,65.75
2017-01-28T09:40:53.603Z,65.47
2017-01-28T09:41:53.602Z,65.66
2017-01-28T09:42:53.609Z,65.75
2017-01-28T09:43:53.624Z,65.56
2017-01-28T09:44:53.627Z,65.28
2017-01-28T09:45:53.651Z,65.28
2017-01-28T09:46:53.653Z,65.37
2017-01-28T09:47:53.660Z,65.37
2017-01-28T09:48:53.671Z,65.37
2017-01-28T09:49:53.693Z,65.37
2017-01-28T09:50:53.697Z,65.56
2017-01-28T09:51:53.690Z,65.56
2017-01-28T09:52:53.715Z,65.47
2017-01-28T09:53:53.718Z,65.28
2017-01-28T09:54:53.727Z,65.66
2017-01-28T09:55:53.737Z,65.66
2017-01-28T09:56:53.747Z,65.66
2017-01-28T09:57:53.762Z,65
2017-01-28T09:58:53.775Z,65
2017-01-28T09:59:53.778Z,65.28
2017-01-28T10:00:53.784Z,65.09
2017-01-28T10:01:53.786Z,65.09
2017-01-28T10:02:53.805Z,65.66
2017-01-28T10:03:53.814Z,65.37
2017-01-28T10:04:53.818Z,65.37
2017-01-28T10:05:53.835Z,65.84
2017-01-28T10:06:53.855Z,65.37
2017-01-28T10:07:53.863Z,65.47
2017-01-28T10:08:53.857Z,64.71
2017-01-28T10:09:53.873Z,65.09
2017-01-28T10:10:53.877Z,64.9
2017-01-28T10:11:53.891Z,65
2017-01-28T10:12:53.903Z,64.71
2017-01-28T10:13:53.929Z,65.12
2017-01-28T10:14:53.921Z,65.09
2017-01-28T10:15:53.931Z,65.19
2017-01-28T10:16:53.949Z,65.19
2017-01-28T10:17:53.962Z,65.12
2017-01-28T10:18:53.964Z,65.03
2017-01-28T10:19:53.565Z,65.12
2017-01-28T10:20:53.577Z,65.31
2017-01-28T10:21:53.984Z,65.22
2017-01-28T10:22:53.609Z,65.31
2017-01-28T10:23:53.611Z,65.22
2017-01-28T10:24:53.616Z,65.31
2017-01-28T10:25:53.624Z,64.74
2017-01-28T10:26:53.636Z,64.74
2017-01-28T10:27:54.046Z,64.93
2017-01-28T10:28:53.663Z,64.84
2017-01-28T10:29:54.076Z,65.03
2017-01-28T10:30:53.680Z,64.74
2017-01-28T10:31:53.686Z,64.84
2017-01-28T10:32:54.101Z,64.55
2017-01-28T10:33:54.099Z,64.84
2017-01-28T10:34:53.721Z,64.65
2017-01-28T10:35:54.123Z,64.74
2017-01-28T10:36:53.745Z,64.74
2017-01-28T10:37:54.145Z,64.74
2017-01-28T10:38:54.151Z,64.65
2017-01-28T10:39:54.159Z,64.55
2017-01-28T10:40:54.175Z,64.55
2017-01-28T10:41:54.198Z,64.36
2017-01-28T10:42:54.195Z,64.55
2017-01-28T10:43:53.820Z,64.08
2017-01-28T10:44:53.819Z,63.89
2017-01-28T10:45:54.219Z,64.27
2017-01-28T10:46:54.234Z,64.46
2017-01-28T10:47:54.240Z,64.27
2017-01-28T10:48:54.281Z,64.49
2017-01-28T10:49:54.266Z,64.36
2017-01-28T10:50:54.272Z,64.46
2017-01-28T10:51:53.893Z,64.27
2017-01-28T10:52:54.289Z,64.11
2017-01-28T10:53:54.304Z,63.82
2017-01-28T10:54:54.324Z,64.01
2017-01-28T10:55:54.323Z,64.2
2017-01-28T10:56:54.340Z,64.2
2017-01-28T10:57:54.341Z,63.92
2017-01-28T10:58:54.357Z,64.01
2017-01-28T10:59:54.370Z,64.01
2017-01-28T11:00:54.382Z,63.92
2017-01-28T11:01:54.383Z,63.45
2017-01-28T11:02:54.399Z,63.45
2017-01-28T11:03:54.404Z,63.82
2017-01-28T11:04:54.421Z,63.64
2017-01-28T11:05:54.430Z,63.73
2017-01-28T11:06:54.069Z,63.35
2017-01-28T11:07:54.449Z,63.64
2017-01-28T11:08:54.455Z,63.35
2017-01-28T11:09:54.466Z,63.35
2017-01-28T11:10:54.487Z,63.26
2017-01-28T11:11:54.490Z,63.45
2017-01-28T11:12:54.513Z,63.26
2017-01-28T11:13:54.513Z,63.45
2017-01-28T11:14:54.520Z,63.54
2017-01-28T11:15:54.141Z,63.45
2017-01-28T11:16:54.547Z,63.64
2017-01-28T11:17:54.557Z,63.45
2017-01-28T11:18:54.563Z,63.73
2017-01-28T11:19:54.579Z,63.64
2017-01-28T11:20:54.579Z,63.35
2017-01-28T11:21:54.589Z,63.17
2017-01-28T11:22:54.602Z,63.17
2017-01-28T11:23:54.617Z,63.26
2017-01-28T11:24:54.623Z,63.35
2017-01-28T11:25:54.632Z,63.45
2017-01-28T11:26:54.647Z,63.17
2017-01-28T11:27:54.260Z,63.45
2017-01-28T11:28:54.671Z,63.54
2017-01-28T11:29:54.677Z,63.54
2017-01-28T11:30:54.293Z,63.64
2017-01-28T11:31:54.696Z,63.01
2017-01-28T11:32:54.702Z,63.39
2017-01-28T11:33:54.730Z,63.48
2017-01-28T11:34:54.736Z,63.29
2017-01-28T11:35:54.740Z,63.57
2017-01-28T11:36:54.752Z,63.01
2017-01-28T11:37:54.755Z,63.1
2017-01-28T11:38:54.772Z,62.82
2017-01-28T11:39:54.418Z,62.82
2017-01-28T11:40:54.800Z,63.2
2017-01-28T11:41:54.810Z,62.82
2017-01-28T11:42:54.816Z,62.43
2017-01-28T11:43:54.826Z,62.43
2017-01-28T11:44:54.841Z,62.15
2017-01-28T11:45:54.852Z,62.34
2017-01-28T11:46:54.863Z,62.05
2017-01-28T11:47:54.868Z,62.05
2017-01-28T11:48:54.883Z,62.05
2017-01-28T11:49:54.895Z,61.96
2017-01-28T11:50:54.906Z,62.05
2017-01-28T11:51:54.914Z,62.05
2017-01-28T11:52:54.931Z,62.34
2017-01-28T11:53:54.929Z,62.34
2017-01-28T11:54:54.953Z,62.34
2017-01-28T11:55:54.958Z,62.05
2017-01-28T11:56:54.975Z,62.43
2017-01-28T11:57:54.979Z,62.24
2017-01-28T11:58:54.991Z,62.24
2017-01-28T11:59:54.998Z,62.43
2017-01-28T12:00:55.012Z,62.05
2017-01-28T12:01:55.026Z,62.05
2017-01-28T12:02:55.041Z,61.77
2017-01-28T12:03:55.060Z,61.87
2017-01-28T12:04:55.054Z,61.77
2017-01-28T12:05:55.073Z,61.39
2017-01-28T12:06:55.135Z,61.77
2017-01-28T12:07:55.095Z,61.49
2017-01-28T12:08:55.104Z,61.77
2017-01-28T12:09:55.109Z,61.87
2017-01-28T12:10:55.129Z,61.77
2017-01-28T12:11:55.126Z,61.58
2017-01-28T12:12:55.145Z,61.68
2017-01-28T12:13:55.155Z,61.2
2017-01-28T12:14:55.171Z,61.49
2017-01-28T12:15:55.180Z,61.49
2017-01-28T12:16:55.191Z,61.61
2017-01-28T12:17:55.199Z,61.23
2017-01-28T12:18:55.212Z,61.14
2017-01-28T12:19:55.237Z,61.42
2017-01-28T12:20:55.253Z,61.14
2017-01-28T12:21:55.248Z,61.23
2017-01-28T12:22:55.259Z,61.42
2017-01-28T12:23:55.266Z,61.14
2017-01-28T12:24:55.288Z,61.14
2017-01-28T12:25:55.292Z,61.04
2017-01-28T12:26:55.302Z,61.14
2017-01-28T12:27:55.315Z,60.76
2017-01-28T12:28:55.322Z,60.95
2017-01-28T12:29:55.335Z,60.66
2017-01-28T12:30:55.351Z,60.85
2017-01-28T12:31:55.370Z,60.76
2017-01-28T12:32:55.376Z,60.95
2017-01-28T12:33:55.383Z,60.66
2017-01-28T12:34:55.392Z,61.04
2017-01-28T12:35:55.406Z,60.95
2017-01-28T12:36:55.443Z,61.04
2017-01-28T12:37:55.421Z,60.95
2017-01-28T12:38:55.448Z,60.66
2017-01-28T12:39:55.449Z,60.95
2017-01-28T12:40:55.504Z,60.85
2017-01-28T12:41:55.081Z,61.04
2017-01-28T12:42:55.492Z,60.76
2017-01-28T12:43:55.493Z,60.66
2017-01-28T12:44:55.507Z,60.76
2017-01-28T12:45:55.521Z,61.14
2017-01-28T12:46:55.533Z,61.04
2017-01-28T12:47:55.554Z,60.66
2017-01-28T12:48:55.550Z,61.04
2017-01-28T12:49:55.562Z,60.85
2017-01-28T12:50:55.583Z,60.95
2017-01-28T12:51:55.597Z,60.57
2017-01-28T12:52:55.606Z,60.57
2017-01-28T12:53:55.641Z,60.76
2017-01-28T12:54:55.655Z,60.76