createdAt,value
2018-10-19T00:01:39.233Z,100.00
2018-10-19T00:04:08.910Z,100.00
2018-10-19T00:06:39.024Z,100.00
2018-10-19T00:09:10.408Z,100.00
2018-10-19T00:11:40.207Z,100.00
2018-10-19T00:14:10.031Z,100.00
2018-10-19T00:16:39.795Z,100.00
2018-10-19T00:19:09.844Z,100.00
2018-10-19T00:21:39.589Z,100.00
2018-10-19T00:24:09.356Z,100.00
2018-10-19T00:26:39.211Z,100.00
2018-10-19T00:29:09.028Z,100.00
2018-10-19T00:31:39.186Z,100.00
2018-10-19T00:34:09.176Z,100.00
2018-10-19T00:36:39.328Z,100.00
2018-10-19T00:39:11.430Z,100.00
2018-10-19T00:41:41.712Z,100.00
2018-10-19T00:44:11.851Z,100.00
2018-10-19T00:46:41.555Z,100.00
2018-10-19T00:49:11.303Z,100.00
2018-10-19T00:51:41.189Z,100.00
2018-10-19T00:54:10.967Z,100.00
2018-10-19T00:56:40.775Z,100.00
2018-10-19T00:59:10.654Z,100.00
2018-10-19T01:01:40.383Z,100.00
2018-10-19T01:04:10.150Z,100.00
2018-10-19T01:06:39.905Z,100.00
2018-10-19T01:09:10.335Z,100.00
2018-10-19T01:11:40.158Z,100.00
2018-10-19T01:14:09.961Z,100.00
2018-10-19T01:16:39.864Z,100.00
2018-10-19T01:19:09.645Z,100.00
2018-10-19T01:21:39.393Z,100.00
2018-10-19T01:24:09.235Z,100.00
2018-10-19T01:26:39.021Z,100.00
2018-10-19T01:29:08.811Z,100.00
2018-10-19T01:31:39.960Z,100.00
2018-10-19T01:34:09.992Z,100.00
2018-10-19T01:36:43.259Z,100.00
2018-10-19T01:39:13.681Z,100.00
2018-10-19T01:41:43.973Z,100.00
2018-10-19T01:44:13.672Z,100.00
2018-10-19T01:46:50.444Z,100.00
2018-10-19T01:49:20.869Z,100.00
2018-10-19T01:51:50.587Z,100.00
2018-10-19T01:54:20.303Z,100.00
2018-10-19T01:56:50.015Z,100.00
2018-10-19T01:59:19.743Z,100.00
2018-10-19T02:01:49.501Z,100.00
2018-10-19T02:04:19.279Z,100.00
2018-10-19T02:06:49.134Z,100.00
2018-10-19T02:09:18.821Z,100.00
2018-10-19T02:11:48.592Z,100.00
2018-10-19T02:14:18.400Z,100.00
2018-10-19T02:16:48.225Z,100.00
2018-10-19T02:19:18.077Z,100.00
2018-10-19T02:21:47.831Z,100.00
2018-10-19T02:24:17.572Z,100.00
2018-10-19T02:26:47.334Z,100.00
2018-10-19T02:29:17.112Z,100.00
2018-10-19T02:31:46.887Z,100.00
2018-10-19T02:34:16.657Z,100.00
2018-10-19T02:36:46.414Z,100.00
2018-10-19T02:39:16.218Z,100.00
2018-10-19T02:41:46.047Z,100.00
2018-10-19T02:44:15.760Z,100.00
2018-10-19T02:46:45.642Z,100.00
2018-10-19T02:49:15.336Z,100.00
2018-10-19T02:51:45.192Z,100.00
2018-10-19T02:54:14.958Z,100.00
2018-10-19T02:56:44.882Z,100.00
2018-10-19T02:59:14.716Z,100.00
2018-10-19T03:01:44.558Z,100.00
2018-10-19T03:04:14.310Z,100.00
2018-10-19T03:06:44.147Z,100.00
2018-10-19T03:09:13.906Z,100.00
2018-10-19T03:11:43.700Z,100.00
2018-10-19T03:14:13.414Z,100.00
2018-10-19T03:16:43.139Z,100.00
2018-10-19T03:19:12.843Z,100.00
2018-10-19T03:21:43.021Z,100.00
2018-10-19T03:24:12.774Z,100.00
2018-10-19T03:26:42.637Z,100.00
2018-10-19T03:29:12.442Z,100.00
2018-10-19T03:31:42.096Z,100.00
2018-10-19T03:34:11.797Z,100.00
2018-10-19T03:36:41.494Z,100.00
2018-10-19T03:39:11.389Z,100.00
2018-10-19T03:41:41.062Z,100.00
2018-10-19T03:44:10.904Z,100.00
2018-10-19T03:46:40.729Z,100.00
2018-10-19T03:49:10.489Z,100.00
2018-10-19T03:51:40.204Z,100.00
2018-10-19T03:54:10.194Z,100.00
2018-10-19T03:56:39.939Z,100.00
2018-10-19T03:59:09.723Z,100.00
2018-10-19T04:01:39.396Z,100.00
2018-10-19T04:04:09.182Z,100.00
2018-10-19T04:06:38.922Z,100.00
2018-10-19T04:09:12.425Z,100.00
2018-10-19T04:11:42.563Z,100.00
2018-10-19T04:14:13.036Z,100.00
2018-10-19T04:16:42.773Z,100.00
2018-10-19T04:19:13.210Z,100.00
2018-10-19T04:21:43.005Z,100.00
2018-10-19T04:24:12.824Z,100.00
2018-10-19T04:26:42.536Z,100.00
2018-10-19T04:29:12.312Z,100.00
2018-10-19T04:31:42.117Z,100.00
2018-10-19T04:34:12.026Z,100.00
2018-10-19T04:36:41.748Z,100.00
2018-10-19T04:39:11.643Z,100.00
2018-10-19T04:41:41.404Z,100.00
2018-10-19T04:44:11.130Z,100.00
2018-10-19T04:46:41.437Z,100.00
2018-10-19T04:49:11.163Z,100.00
2018-10-19T04:51:40.977Z,100.00
2018-10-19T04:54:10.781Z,100.00
2018-10-19T04:56:40.585Z,100.00
2018-10-19T04:59:10.573Z,100.00
2018-10-19T05:01:40.282Z,100.00
2018-10-19T05:04:10.241Z,100.00
2018-10-19T05:06:40.090Z,100.00
2018-10-19T05:09:11.680Z,100.00
2018-10-19T05:11:41.549Z,100.00
2018-10-19T05:14:11.409Z,100.00
2018-10-19T05:16:41.128Z,100.00
2018-10-19T05:19:11.157Z,100.00
2018-10-19T05:21:40.933Z,100.00
2018-10-19T05:24:10.814Z,100.00
2018-10-19T05:26:40.782Z,100.00
2018-10-19T05:29:10.702Z,100.00
2018-10-19T05:31:41.108Z,100.00
2018-10-19T05:34:10.844Z,100.00
2018-10-19T05:36:40.664Z,100.00
2018-10-19T05:39:10.737Z,100.00
2018-10-19T05:41:40.718Z,100.00
2018-10-19T05:44:10.475Z,100.00
2018-10-19T05:46:40.293Z,100.00
2018-10-19T05:49:10.266Z,100.00
2018-10-19T05:51:40.124Z,100.00
2018-10-19T05:54:09.890Z,100.00
2018-10-19T05:56:39.644Z,100.00
2018-10-19T05:59:09.371Z,100.00
2018-10-19T06:01:39.062Z,100.00
2018-10-19T06:04:08.808Z,100.00
2018-10-19T06:06:38.794Z,100.00
2018-10-19T06:09:10.114Z,100.00
2018-10-19T06:11:40.335Z,100.00
2018-10-19T06:14:10.655Z,100.00
2018-10-19T06:16:40.632Z,100.00
2018-10-19T06:19:11.217Z,100.00
2018-10-19T06:21:41.138Z,100.00
2018-10-19T06:24:10.825Z,100.00
2018-10-19T06:26:40.730Z,100.00
2018-10-19T06:29:10.449Z,100.00
2018-10-19T06:31:40.182Z,100.00
2018-10-19T06:34:10.090Z,100.00
2018-10-19T06:36:39.870Z,100.00
2018-10-19T06:39:11.513Z,100.00
2018-10-19T06:41:41.448Z,100.00
2018-10-19T06:44:11.241Z,100.00
2018-10-19T06:46:41.260Z,100.00
2018-10-19T06:49:11.175Z,100.00
2018-10-19T06:51:40.923Z,100.00
2018-10-19T06:54:10.836Z,100.00
2018-10-19T06:56:40.795Z,100.00
2018-10-19T06:59:10.672Z,100.00
2018-10-19T07:01:40.330Z,100.00
2018-10-19T07:04:10.071Z,100.00
2018-10-19T07:06:39.829Z,100.00
2018-10-19T07:09:09.609Z,100.00
2018-10-19T07:11:39.342Z,100.00
2018-10-19T07:14:09.253Z,100.00
2018-10-19T07:16:38.897Z,100.00
2018-10-19T07:19:08.714Z,100.00
2018-10-19T07:21:38.640Z,100.00
2018-10-19T07:24:08.553Z,100.00
2018-10-19T07:26:38.429Z,100.00
2018-10-19T07:29:08.242Z,100.00
2018-10-19T07:31:38.168Z,100.00
2018-10-19T07:34:07.959Z,100.00
2018-10-19T07:36:37.683Z,100.00
2018-10-19T07:39:09.349Z,100.00
2018-10-19T07:41:39.096Z,100.00
2018-10-19T07:44:08.950Z,100.00
2018-10-19T07:46:38.778Z,100.00
2018-10-19T07:49:08.552Z,100.00
2018-10-19T07:51:38.223Z,100.00
2018-10-19T07:54:07.972Z,100.00
2018-10-19T07:56:37.769Z,100.00
2018-10-19T07:59:08.329Z,100.00
2018-10-19T08:01:38.406Z,100.00
2018-10-19T08:04:08.394Z,100.00
2018-10-19T08:06:38.223Z,100.00
2018-10-19T08:09:11.067Z,100.00
2018-10-19T08:11:40.899Z,100.00
2018-10-19T08:14:10.640Z,100.00
2018-10-19T08:16:40.296Z,100.00
2018-10-19T08:19:10.000Z,98.96
2018-10-19T08:21:40.906Z,97.98
2018-10-19T08:24:10.627Z,94.91
2018-10-19T08:26:40.409Z,94.46
2018-10-19T08:29:10.241Z,96.08
2018-10-19T08:31:39.901Z,93.61
2018-10-19T08:34:09.615Z,94.00
2018-10-19T08:36:39.384Z,93.42
2018-10-19T08:39:09.406Z,92.29
2018-10-19T08:41:39.171Z,92.21
2018-10-19T08:44:08.882Z,87.94
2018-10-19T08:46:39.425Z,90.32
2018-10-19T08:49:10.951Z,89.94
2018-10-19T08:51:41.473Z,89.88
2018-10-19T08:54:11.422Z,88.39
2018-10-19T08:56:41.527Z,87.74
2018-10-19T08:59:11.334Z,88.53
2018-10-19T09:01:40.983Z,87.02
2018-10-19T09:04:10.937Z,87.53
2018-10-19T09:06:40.575Z,84.56
2018-10-19T09:09:11.821Z,81.58
2018-10-19T09:11:42.020Z,76.24
2018-10-19T09:14:28.252Z,79.40
2018-10-19T09:16:58.085Z,73.58
2018-10-19T09:19:27.805Z,70.72
2018-10-19T09:21:57.576Z,69.06
2018-10-19T09:24:27.550Z,69.25
2018-10-19T09:26:57.264Z,70.53
2018-10-19T09:29:27.090Z,65.95
2018-10-19T09:31:56.799Z,67.90
2018-10-19T09:34:26.527Z,65.67
2018-10-19T09:36:56.440Z,64.54
2018-10-19T09:39:26.130Z,65.73
2018-10-19T09:41:56.009Z,61.16
2018-10-19T09:44:25.713Z,63.71
2018-10-19T09:46:55.470Z,61.22
2018-10-19T09:49:25.252Z,62.95
2018-10-19T09:51:55.022Z,64.84
2018-10-19T09:54:24.735Z,62.90
2018-10-19T09:56:54.451Z,61.20
2018-10-19T09:59:24.166Z,62.69
2018-10-19T10:01:53.848Z,58.28
2018-10-19T10:04:23.559Z,61.52
2018-10-19T10:06:53.313Z,57.86
2018-10-19T10:09:23.015Z,59.02
2018-10-19T10:11:52.755Z,60.50
2018-10-19T10:14:22.658Z,56.76
2018-10-19T10:16:52.626Z,58.60
2018-10-19T10:19:22.336Z,57.46
2018-10-19T10:21:53.070Z,61.06
2018-10-19T10:24:22.906Z,62.58
2018-10-19T10:26:52.781Z,60.17
2018-10-19T10:29:22.588Z,63.26
2018-10-19T10:31:52.377Z,60.45
2018-10-19T10:34:22.191Z,60.91
2018-10-19T10:36:51.925Z,59.80
2018-10-19T10:39:21.766Z,59.19
2018-10-19T10:41:51.472Z,59.87
2018-10-19T10:44:21.839Z,61.10
2018-10-19T10:46:51.613Z,62.35
2018-10-19T10:49:21.277Z,63.06
2018-10-19T10:51:50.997Z,61.90
2018-10-19T10:54:20.825Z,63.40
2018-10-19T10:56:50.628Z,60.78
2018-10-19T10:59:20.461Z,62.64
2018-10-19T11:01:50.238Z,61.98
2018-10-19T11:04:19.955Z,63.34
2018-10-19T11:06:49.803Z,59.84
2018-10-19T11:09:19.540Z,63.75
2018-10-19T11:11:49.299Z,60.97
2018-10-19T11:14:19.046Z,60.19
2018-10-19T11:16:48.771Z,61.08
2018-10-19T11:19:18.579Z,58.62
2018-10-19T11:21:48.465Z,62.55
2018-10-19T11:24:18.293Z,61.42
2018-10-19T11:26:48.057Z,60.81
2018-10-19T11:29:17.765Z,60.22
2018-10-19T11:31:47.432Z,58.46
2018-10-19T11:34:17.224Z,59.58
2018-10-19T11:36:46.865Z,60.28
2018-10-19T11:39:16.653Z,62.42
2018-10-19T11:41:46.477Z,59.66
2018-10-19T11:44:16.149Z,59.41
2018-10-19T11:46:45.941Z,58.99
2018-10-19T11:49:15.847Z,59.37
2018-10-19T11:51:45.480Z,59.64
2018-10-19T11:54:15.242Z,58.20
2018-10-19T11:56:44.932Z,61.12
2018-10-19T11:59:14.716Z,62.24
2018-10-19T12:01:44.541Z,60.11
2018-10-19T12:04:14.349Z,61.05
2018-10-19T12:06:44.028Z,60.46
2018-10-19T12:09:13.717Z,58.96
2018-10-19T12:11:43.510Z,60.28
2018-10-19T12:14:16.180Z,59.26
2018-10-19T12:16:46.058Z,60.83
2018-10-19T12:19:15.785Z,60.78
2018-10-19T12:21:45.493Z,60.36
2018-10-19T12:24:15.378Z,60.85
2018-10-19T12:26:45.090Z,61.11
2018-10-19T12:29:15.444Z,60.99
2018-10-19T12:31:45.351Z,59.84
2018-10-19T12:34:15.117Z,58.81
2018-10-19T12:36:44.840Z,58.95
2018-10-19T12:39:14.620Z,59.76
2018-10-19T12:41:44.365Z,60.50
2018-10-19T12:44:14.027Z,59.59
2018-10-19T12:47:00.486Z,57.89
2018-10-19T12:49:30.348Z,59.38
2018-10-19T12:52:00.071Z,58.68
2018-10-19T12:54:29.861Z,60.81
2018-10-19T12:56:59.747Z,57.19
2018-10-19T12:59:29.650Z,58.62
2018-10-19T13:01:59.519Z,58.08
2018-10-19T13:04:29.222Z,57.15
2018-10-19T13:06:59.142Z,56.69
2018-10-19T13:09:28.769Z,57.75
2018-10-19T13:11:58.709Z,58.55
2018-10-19T13:14:28.416Z,58.85
2018-10-19T13:16:58.214Z,57.83
2018-10-19T13:19:27.941Z,56.39
2018-10-19T13:21:57.790Z,58.57
2018-10-19T13:24:27.527Z,56.38
2018-10-19T13:26:57.358Z,56.69
2018-10-19T13:29:27.070Z,56.37
2018-10-19T13:31:56.797Z,56.01
2018-10-19T13:34:26.590Z,55.20
2018-10-19T13:36:56.337Z,54.88
2018-10-19T13:39:26.188Z,55.27
2018-10-19T13:41:56.017Z,55.47
2018-10-19T13:44:25.831Z,55.89
2018-10-19T13:46:55.667Z,55.21
2018-10-19T13:49:25.486Z,55.45
2018-10-19T13:51:55.226Z,55.74
2018-10-19T13:54:25.134Z,56.65
2018-10-19T13:56:54.890Z,57.91
2018-10-19T13:59:24.567Z,56.84
2018-10-19T14:01:54.283Z,58.21
2018-10-19T14:04:24.088Z,60.54
2018-10-19T14:06:53.828Z,58.45
2018-10-19T14:09:23.562Z,57.24
2018-10-19T14:11:53.474Z,58.54
2018-10-19T14:14:23.217Z,59.21
2018-10-19T14:16:53.072Z,59.42
2018-10-19T14:19:22.850Z,59.25
2018-10-19T14:21:52.641Z,58.36
2018-10-19T14:24:22.395Z,59.73
2018-10-19T14:26:52.130Z,62.05
2018-10-19T14:29:21.841Z,62.74
2018-10-19T14:31:51.570Z,62.73
2018-10-19T14:34:21.357Z,62.19
2018-10-19T14:36:51.169Z,61.66
2018-10-19T14:39:20.893Z,62.93
2018-10-19T14:41:50.628Z,62.29
2018-10-19T14:44:20.567Z,62.31
2018-10-19T14:46:50.341Z,64.24
2018-10-19T14:49:20.247Z,64.95
2018-10-19T14:51:50.103Z,63.96
2018-10-19T14:54:19.815Z,64.72
2018-10-19T14:56:49.618Z,65.03
2018-10-19T14:59:19.585Z,64.76
2018-10-19T15:01:49.429Z,66.42
2018-10-19T15:04:19.125Z,66.07
2018-10-19T15:06:49.061Z,64.76
2018-10-19T15:09:18.803Z,66.07
2018-10-19T15:11:48.865Z,68.10
2018-10-19T15:14:18.228Z,68.77
2018-10-19T15:16:48.191Z,68.13
2018-10-19T15:19:17.894Z,68.37
2018-10-19T15:21:47.732Z,70.57
2018-10-19T15:24:17.591Z,70.46
2018-10-19T15:26:47.193Z,70.13
2018-10-19T15:29:16.970Z,69.91
2018-10-19T15:31:46.583Z,70.48
2018-10-19T15:34:16.283Z,71.72
2018-10-19T15:36:46.240Z,71.39
2018-10-19T15:39:16.090Z,71.46
2018-10-19T15:41:45.869Z,71.27
2018-10-19T15:44:15.652Z,71.87
2018-10-19T15:46:45.468Z,72.48
2018-10-19T15:49:15.193Z,72.25
2018-10-19T15:51:44.913Z,72.60
2018-10-19T15:54:14.849Z,72.84
2018-10-19T15:56:44.631Z,73.16
2018-10-19T15:59:14.282Z,72.98
2018-10-19T16:01:44.093Z,73.31
2018-10-19T16:04:13.805Z,73.44
2018-10-19T16:06:43.670Z,73.92
2018-10-19T16:09:14.782Z,73.73
2018-10-19T16:11:45.009Z,73.60
2018-10-19T16:14:14.867Z,74.76
2018-10-19T16:16:44.664Z,75.47
2018-10-19T16:19:14.405Z,75.78
2018-10-19T16:21:44.194Z,76.33
2018-10-19T16:24:14.047Z,76.42
2018-10-19T16:26:43.726Z,76.54
2018-10-19T16:29:13.457Z,77.14
2018-10-19T16:31:43.196Z,77.70
2018-10-19T16:34:12.910Z,78.18
2018-10-19T16:36:42.756Z,77.60
2018-10-19T16:39:13.735Z,78.74
2018-10-19T16:41:43.373Z,77.93
2018-10-19T16:44:13.062Z,77.89
2018-10-19T16:46:42.888Z,78.36
2018-10-19T16:49:12.604Z,78.87
2018-10-19T16:51:42.333Z,79.31
2018-10-19T16:54:12.084Z,80.15
2018-10-19T16:56:41.775Z,80.05
2018-10-19T16:59:11.504Z,80.88
2018-10-19T17:01:41.289Z,81.17
2018-10-19T17:04:11.117Z,81.70
2018-10-19T17:06:40.802Z,82.64
2018-10-19T17:09:13.514Z,83.41
2018-10-19T17:11:43.590Z,83.41
2018-10-19T17:14:13.313Z,84.65
2018-10-19T17:16:43.105Z,84.29
2018-10-19T17:19:12.998Z,83.84
2018-10-19T17:21:42.799Z,83.65
2018-10-19T17:24:12.743Z,84.46
2018-10-19T17:26:42.484Z,85.10
2018-10-19T17:29:12.388Z,84.55
2018-10-19T17:31:42.197Z,86.57
2018-10-19T17:34:12.105Z,87.92
2018-10-19T17:36:41.884Z,88.14
2018-10-19T17:39:12.220Z,88.75
2018-10-19T17:41:41.891Z,89.09
2018-10-19T17:44:11.663Z,89.20
2018-10-19T17:46:41.414Z,89.01
2018-10-19T17:49:11.371Z,89.90
2018-10-19T17:51:41.209Z,89.75
2018-10-19T17:54:11.047Z,90.52
2018-10-19T17:56:41.654Z,90.10
2018-10-19T17:59:11.729Z,90.48
2018-10-19T18:01:41.487Z,90.45
2018-10-19T18:04:11.297Z,90.88
2018-10-19T18:06:41.181Z,91.20
2018-10-19T18:09:12.573Z,91.38
2018-10-19T18:11:42.661Z,91.73
2018-10-19T18:14:12.821Z,92.23
2018-10-19T18:16:42.987Z,91.27
2018-10-19T18:19:12.789Z,90.89
2018-10-19T18:21:42.830Z,90.42
2018-10-19T18:24:12.555Z,89.99
2018-10-19T18:26:42.405Z,90.05
2018-10-19T18:29:12.454Z,88.80
2018-10-19T18:31:42.206Z,89.06
2018-10-19T18:34:12.025Z,89.37
2018-10-19T18:36:42.008Z,89.10
2018-10-19T18:39:13.681Z,89.83
2018-10-19T18:41:44.279Z,90.04
2018-10-19T18:44:14.249Z,90.46
2018-10-19T18:46:44.465Z,90.43
2018-10-19T18:49:14.282Z,90.35
2018-10-19T18:51:44.195Z,90.35
2018-10-19T18:54:13.977Z,90.93
2018-10-19T18:56:43.953Z,91.40
2018-10-19T18:59:13.767Z,91.88
2018-10-19T19:01:43.480Z,92.23
2018-10-19T19:04:13.318Z,91.61
2018-10-19T19:06:43.183Z,91.92
2018-10-19T19:09:14.501Z,92.17
2018-10-19T19:11:44.446Z,91.24
2018-10-19T19:14:14.423Z,92.12
2018-10-19T19:16:44.341Z,92.37
2018-10-19T19:19:14.144Z,92.99
2018-10-19T19:21:43.997Z,93.14
2018-10-19T19:24:19.089Z,94.12
2018-10-19T19:26:48.860Z,94.48
2018-10-19T19:29:18.739Z,94.72
2018-10-19T19:31:48.678Z,95.86
2018-10-19T19:34:33.334Z,96.66
2018-10-19T19:37:03.171Z,96.79
2018-10-19T19:39:33.099Z,98.29
2018-10-19T19:42:08.757Z,98.60
2018-10-19T19:44:38.625Z,98.89
2018-10-19T19:47:12.783Z,98.62
2018-10-19T19:49:42.554Z,98.72
2018-10-19T19:52:12.346Z,98.70
2018-10-19T19:54:42.158Z,98.58
2018-10-19T19:57:12.972Z,98.12
2018-10-19T19:59:43.645Z,98.41
2018-10-19T20:02:14.279Z,98.86
2018-10-19T20:04:44.252Z,99.11
2018-10-19T20:07:14.107Z,98.74
2018-10-19T20:09:43.888Z,99.11
2018-10-19T20:12:13.714Z,98.85
2018-10-19T20:14:43.532Z,98.27
2018-10-19T20:17:13.941Z,99.20
2018-10-19T20:19:43.700Z,99.13
2018-10-19T20:22:13.499Z,98.63
2018-10-19T20:24:43.393Z,99.75
2018-10-19T20:27:13.257Z,99.82
2018-10-19T20:29:43.045Z,99.53
2018-10-19T20:32:12.877Z,99.98
2018-10-19T20:34:42.549Z,100.00
2018-10-19T20:37:12.295Z,100.00
2018-10-19T20:39:42.025Z,100.00
2018-10-19T20:42:12.029Z,100.00
2018-10-19T20:44:41.856Z,100.00
2018-10-19T20:47:11.749Z,100.00
2018-10-19T20:49:41.429Z,100.00
2018-10-19T20:52:11.178Z,100.00
2018-10-19T20:54:40.923Z,100.00
2018-10-19T20:57:10.690Z,100.00
2018-10-19T20:59:40.417Z,100.00
2018-10-19T21:02:10.341Z,100.00
2018-10-19T21:04:40.266Z,100.00
2018-10-19T21:07:10.059Z,100.00
2018-10-19T21:09:39.805Z,100.00
2018-10-19T21:12:09.631Z,100.00
2018-10-19T21:14:39.422Z,100.00
2018-10-19T21:17:09.211Z,100.00
2018-10-19T21:19:38.909Z,100.00
2018-10-19T21:22:08.858Z,100.00
2018-10-19T21:24:38.693Z,100.00
2018-10-19T21:27:08.708Z,100.00
2018-10-19T21:29:38.448Z,100.00
2018-10-19T21:32:08.634Z,100.00
2018-10-19T21:34:38.367Z,100.00
2018-10-19T21:37:08.147Z,100.00
2018-10-19T21:42:03.730Z,100.00
2018-10-19T21:44:33.597Z,100.00
2018-10-19T21:47:03.465Z,100.00
2018-10-19T21:49:33.322Z,100.00
2018-10-19T21:52:03.090Z,100.00
2018-10-19T21:54:33.000Z,100.00
2018-10-19T21:57:02.773Z,100.00
2018-10-19T21:59:32.585Z,100.00
2018-10-19T22:02:02.426Z,100.00
2018-10-19T22:04:32.154Z,100.00
2018-10-19T22:07:01.975Z,100.00
2018-10-19T22:09:31.745Z,100.00
2018-10-19T22:12:01.465Z,100.00
2018-10-19T22:14:31.208Z,100.00
2018-10-19T22:17:01.066Z,100.00
2018-10-19T22:19:31.021Z,100.00
2018-10-19T22:22:00.773Z,100.00
2018-10-19T22:24:30.576Z,100.00
2018-10-19T22:27:00.400Z,100.00
2018-10-19T22:29:30.164Z,100.00
2018-10-19T22:31:59.930Z,100.00
2018-10-19T22:34:29.960Z,100.00
2018-10-19T22:36:59.852Z,100.00
2018-10-19T22:39:29.745Z,100.00
2018-10-19T22:41:59.621Z,100.00
2018-10-19T22:44:29.466Z,100.00
2018-10-19T22:46:59.543Z,100.00
2018-10-19T22:49:29.587Z,100.00
2018-10-19T22:51:59.354Z,100.00
2018-10-19T22:54:29.111Z,100.00
2018-10-19T22:56:58.940Z,100.00
2018-10-19T22:59:28.708Z,100.00
2018-10-19T23:01:58.674Z,100.00
2018-10-19T23:04:28.598Z,100.00
2018-10-19T23:06:58.608Z,100.00
2018-10-19T23:09:28.458Z,100.00
2018-10-19T23:11:58.339Z,100.00
2018-10-19T23:14:28.932Z,100.00
2018-10-19T23:16:58.822Z,100.00
2018-10-19T23:19:28.692Z,100.00
2018-10-19T23:21:58.973Z,100.00
2018-10-19T23:24:28.830Z,100.00
2018-10-19T23:26:58.705Z,100.00
2018-10-19T23:29:28.611Z,100.00
2018-10-19T23:31:58.458Z,100.00
2018-10-19T23:34:28.449Z,100.00
2018-10-19T23:36:58.523Z,100.00
2018-10-19T23:39:28.379Z,100.00
2018-10-19T23:41:58.148Z,100.00
2018-10-19T23:44:27.892Z,100.00
2018-10-19T23:46:57.616Z,100.00
2018-10-19T23:49:27.500Z,100.00
2018-10-19T23:51:57.326Z,100.00
2018-10-19T23:54:27.010Z,100.00
2018-10-19T23:56:57.065Z,100.00
2018-10-19T23:59:26.794Z,100.00
