createdAt,value
2023-03-23T16:00:00.611Z,2.90
2023-03-23T16:02:17.624Z,2.35
2023-03-23T16:04:34.554Z,2.28
2023-03-23T16:06:51.489Z,2.92
2023-03-23T16:09:09.499Z,2.28
2023-03-23T16:11:26.648Z,2.17
2023-03-23T16:13:43.879Z,2.95
2023-03-23T16:16:00.841Z,3.15
2023-03-23T16:18:17.841Z,5.45
2023-03-23T16:20:34.772Z,3.05
2023-03-23T16:22:52.062Z,3.10
2023-03-23T16:25:09.407Z,4.70
2023-03-23T16:27:26.749Z,3.42
2023-03-23T16:30:02.211Z,3.72
2023-03-23T16:32:21.004Z,3.38
2023-03-23T16:34:38.199Z,3.75
2023-03-23T16:36:55.241Z,3.97
2023-03-23T16:39:12.589Z,2.97
2023-03-23T16:41:29.698Z,3.08
2023-03-23T16:43:47.017Z,3.55
2023-03-23T16:46:03.999Z,2.17
2023-03-23T16:48:21.293Z,3.25
2023-03-23T16:50:38.195Z,3.50
2023-03-23T16:52:55.115Z,3.45
2023-03-23T16:55:12.201Z,4.00
2023-03-23T16:57:29.533Z,2.67
2023-03-23T16:59:46.550Z,3.92
2023-03-23T17:02:03.748Z,3.42
2023-03-23T17:04:20.852Z,3.05
2023-03-23T17:06:38.812Z,2.17
2023-03-23T17:08:55.759Z,3.03
2023-03-23T17:11:12.914Z,2.60
2023-03-23T17:13:30.162Z,5.72
2023-03-23T17:15:47.641Z,4.43
2023-03-23T17:18:04.776Z,2.85
2023-03-23T17:20:22.072Z,4.63
2023-03-23T17:22:42.260Z,2.80
2023-03-23T17:24:59.510Z,4.57
2023-03-23T17:27:16.466Z,3.58
2023-03-23T17:29:34.632Z,3.25
2023-03-23T17:31:51.949Z,2.53
2023-03-23T17:34:11.766Z,5.05
2023-03-23T17:36:28.860Z,3.60
2023-03-23T17:38:45.773Z,2.83
2023-03-23T17:41:02.708Z,4.13
2023-03-23T17:43:20.001Z,3.58
2023-03-23T17:45:36.885Z,4.88
2023-03-23T17:47:53.960Z,3.58
2023-03-23T17:50:12.744Z,2.42
2023-03-23T17:52:29.936Z,3.05
2023-03-23T17:54:46.915Z,4.20
2023-03-23T17:57:05.031Z,5.70
2023-03-23T17:59:21.978Z,3.60
2023-03-23T18:01:39.015Z,4.57
2023-03-23T18:03:56.307Z,2.58
2023-03-23T18:06:13.385Z,4.60
2023-03-23T18:08:30.346Z,3.47
2023-03-23T18:10:47.306Z,3.17
2023-03-23T18:13:04.535Z,5.00
2023-03-23T18:15:21.538Z,5.57
2023-03-23T18:17:45.350Z,2.50
2023-03-23T18:20:02.478Z,2.33
2023-03-23T18:22:19.492Z,3.17
2023-03-23T18:24:37.259Z,2.80
2023-03-23T18:26:54.352Z,10.95
2023-03-23T18:29:11.457Z,3.88
2023-03-23T18:31:28.796Z,13.13
2023-03-23T18:33:45.785Z,5.32
2023-03-23T18:36:04.138Z,2.95
2023-03-23T18:38:21.237Z,3.90
2023-03-23T18:40:38.199Z,4.75
2023-03-23T18:42:55.549Z,3.78
2023-03-23T18:45:12.492Z,2.97
2023-03-23T18:47:29.461Z,3.30
2023-03-23T18:49:47.497Z,3.70
2023-03-23T18:52:04.801Z,4.53
2023-03-23T18:54:22.135Z,9.00
2023-03-23T18:56:39.277Z,5.10
2023-03-23T18:58:56.238Z,3.88
2023-03-23T19:01:13.397Z,3.92
2023-03-23T19:03:30.444Z,6.53
2023-03-23T19:05:47.366Z,3.58
2023-03-23T19:08:04.425Z,4.25
2023-03-23T19:10:21.270Z,5.85
2023-03-23T19:12:38.263Z,3.60
2023-03-23T19:14:55.545Z,4.68
2023-03-23T19:17:12.619Z,3.95
2023-03-23T19:19:30.008Z,4.20
2023-03-23T19:21:47.897Z,6.47
2023-03-23T19:24:04.898Z,11.85
2023-03-23T19:26:22.254Z,14.63
2023-03-23T19:30:59.209Z,10.18
2023-03-23T19:33:16.184Z,8.00
2023-03-23T19:35:33.496Z,9.13
2023-03-23T19:37:50.440Z,9.82
2023-03-23T19:40:20.941Z,8.40
2023-03-23T19:42:44.411Z,36.47
2023-03-23T19:45:01.390Z,41.70
2023-03-23T19:47:18.462Z,23.85
2023-03-23T19:49:35.475Z,17.73
2023-03-23T19:52:09.005Z,13.68
2023-03-23T19:54:27.323Z,9.55
2023-03-23T19:56:44.382Z,9.88
2023-03-23T19:59:01.590Z,9.15
2023-03-23T20:01:18.740Z,7.35
2023-03-23T20:03:35.812Z,6.22
2023-03-23T20:05:52.787Z,5.03
2023-03-23T20:08:09.750Z,4.03
2023-03-23T20:10:26.760Z,6.20
2023-03-23T20:12:44.024Z,5.05
2023-03-23T20:15:00.990Z,6.43
2023-03-23T20:17:18.003Z,3.38
2023-03-23T20:19:36.543Z,5.70
2023-03-23T20:21:54.009Z,6.35
2023-03-23T20:24:11.237Z,3.80
2023-03-23T20:26:28.279Z,5.32
2023-03-23T20:28:45.775Z,4.82
2023-03-23T20:31:21.009Z,4.85
2023-03-23T20:33:40.714Z,3.97
2023-03-23T20:35:58.018Z,6.22
2023-03-23T20:38:14.973Z,7.25
2023-03-23T20:40:31.849Z,5.93
2023-03-23T20:42:48.931Z,5.95
2023-03-23T20:45:05.869Z,5.32
2023-03-23T20:47:23.002Z,4.85
2023-03-23T20:49:40.344Z,6.32
2023-03-23T20:51:57.661Z,4.03
2023-03-23T20:54:14.553Z,6.63
2023-03-23T20:56:31.625Z,5.10
2023-03-23T20:58:48.540Z,6.85
2023-03-23T21:01:05.540Z,5.07
2023-03-23T21:03:22.425Z,7.03
2023-03-23T21:05:39.527Z,5.00
2023-03-23T21:07:56.864Z,4.13
2023-03-23T21:10:13.897Z,4.57
2023-03-23T21:12:31.032Z,3.78
2023-03-23T21:14:47.975Z,4.93
2023-03-23T21:17:04.920Z,4.38
2023-03-23T21:19:22.276Z,7.47
2023-03-23T21:21:39.843Z,5.95
2023-03-23T21:24:13.135Z,7.10
2023-03-23T21:26:30.429Z,5.57
2023-03-23T21:28:47.644Z,6.97
2023-03-23T21:31:04.871Z,8.15
2023-03-23T21:33:21.804Z,6.40
2023-03-23T21:35:39.140Z,6.38
2023-03-23T21:37:56.522Z,6.13
2023-03-23T21:40:14.460Z,8.63
2023-03-23T21:42:31.822Z,10.05
2023-03-23T21:44:49.129Z,9.48
2023-03-23T21:47:06.064Z,7.35
2023-03-23T21:49:23.003Z,7.10
2023-03-23T21:51:40.430Z,5.63
2023-03-23T21:53:57.756Z,7.10
2023-03-23T21:56:15.800Z,7.38
2023-03-23T21:58:33.007Z,7.38
2023-03-23T22:00:50.305Z,8.48
2023-03-23T22:03:07.514Z,6.70
2023-03-23T22:05:24.482Z,11.98
2023-03-23T22:07:41.377Z,6.75
2023-03-23T22:09:58.732Z,6.93
2023-03-23T22:12:15.810Z,8.13
2023-03-23T22:14:33.002Z,7.07
2023-03-23T22:16:50.057Z,5.47
2023-03-23T22:19:07.304Z,7.50
2023-03-23T22:21:25.342Z,8.55
2023-03-23T22:23:42.400Z,7.10
2023-03-23T22:25:59.406Z,8.02
2023-03-23T22:28:16.374Z,6.75
2023-03-23T22:30:33.309Z,6.22
2023-03-23T22:32:50.437Z,6.68
2023-03-23T22:35:07.514Z,6.32
2023-03-23T22:37:24.714Z,6.25
2023-03-23T22:39:41.974Z,6.07
2023-03-23T22:41:59.193Z,6.18
2023-03-23T22:44:16.150Z,6.40
2023-03-23T22:46:33.506Z,6.30
2023-03-23T22:48:50.838Z,5.65
2023-03-23T22:51:07.736Z,7.85
2023-03-23T22:53:24.720Z,6.90
2023-03-23T22:55:41.918Z,9.88
2023-03-23T22:57:58.993Z,6.72
2023-03-23T23:00:16.075Z,7.25
2023-03-23T23:02:33.064Z,6.53
2023-03-23T23:04:50.042Z,7.38
2023-03-23T23:07:12.800Z,6.70
2023-03-23T23:09:30.604Z,10.23
2023-03-23T23:11:47.550Z,8.57
2023-03-23T23:14:04.733Z,8.43
2023-03-23T23:16:21.752Z,7.95
2023-03-23T23:18:39.059Z,9.93
2023-03-23T23:20:55.983Z,9.27
2023-03-23T23:23:12.946Z,7.35
2023-03-23T23:25:30.242Z,7.43
2023-03-23T23:27:47.358Z,10.30
2023-03-23T23:30:04.693Z,13.02
2023-03-23T23:32:21.793Z,8.98
2023-03-23T23:34:39.060Z,7.20
2023-03-23T23:36:56.472Z,7.18
2023-03-23T23:39:13.722Z,8.77
2023-03-23T23:41:30.655Z,7.53
2023-03-23T23:43:47.621Z,8.95
2023-03-23T23:46:04.908Z,8.23
2023-03-23T23:48:22.795Z,8.68
2023-03-23T23:50:40.092Z,10.02
2023-03-23T23:52:57.066Z,8.20
2023-03-23T23:55:15.268Z,7.35
2023-03-23T23:57:32.343Z,9.90
2023-03-23T23:59:49.679Z,7.68
