createdAt,value
2022-08-16T00:01:16.385Z,67.7
2022-08-16T00:03:25.138Z,67.8
2022-08-16T00:05:34.927Z,67.9
2022-08-16T00:07:36.676Z,67.8
2022-08-16T00:10:02.378Z,67.7
2022-08-16T00:17:05.886Z,68
2022-08-16T00:18:29.687Z,68.1
2022-08-16T00:20:34.232Z,68.5
2022-08-16T00:22:40.058Z,68.6
2022-08-16T00:24:47.005Z,68.7
2022-08-16T00:26:51.578Z,68.8
2022-08-16T00:28:57.367Z,68.8
2022-08-16T00:31:06.116Z,69.1
2022-08-16T00:33:11.977Z,69.2
2022-08-16T00:35:17.707Z,69.3
2022-08-16T00:39:29.300Z,69.7
2022-08-16T00:43:43.135Z,69.9
2022-08-16T00:45:58.360Z,70
2022-08-16T00:47:55.368Z,70.1
2022-08-16T00:50:01.141Z,70
2022-08-16T00:54:12.706Z,70
2022-08-16T00:58:34.636Z,69.9
2022-08-16T01:10:00.556Z,70.5
2022-08-16T01:12:08.704Z,70.5
2022-08-16T01:14:20.103Z,70.7
2022-08-16T01:20:32.480Z,71
2022-08-16T01:22:49.688Z,71.2
2022-08-16T01:24:51.723Z,71.3
2022-08-16T01:26:49.833Z,71.5
2022-08-16T01:28:58.641Z,71.8
2022-08-16T01:31:04.408Z,72
2022-08-16T01:33:14.738Z,72.1
2022-08-16T01:35:16.886Z,72.3
2022-08-16T01:37:21.799Z,72.3
2022-08-16T01:39:27.596Z,72.4
2022-08-16T01:41:33.375Z,72.4
2022-08-16T01:43:42.156Z,72.6
2022-08-16T01:45:48.028Z,72.6
2022-08-16T01:47:53.772Z,72.7
2022-08-16T01:50:42.063Z,72.7
2022-08-16T01:52:05.362Z,72.8
2022-08-16T01:54:13.167Z,72.8
2022-08-16T01:56:23.226Z,72.8
2022-08-16T01:58:25.703Z,72.8
2022-08-16T02:00:31.532Z,72.9
2022-08-16T02:02:42.490Z,73.1
2022-08-16T02:03:41.690Z,73.3
2022-08-16T02:05:52.022Z,73.5
2022-08-16T02:07:53.516Z,73.8
2022-08-16T02:09:59.727Z,73.9
2022-08-16T02:12:40.150Z,74.2
2022-08-16T02:14:18.050Z,74.2
2022-08-16T02:16:19.425Z,74.3
2022-08-16T02:18:25.223Z,74.2
2022-08-16T02:20:31.027Z,74.3
2022-08-16T02:24:46.023Z,74.3
2022-08-16T02:26:51.375Z,74.4
2022-08-16T02:28:57.176Z,74.5
2022-08-16T02:31:02.956Z,74.6
2022-08-16T02:33:09.025Z,74.8
2022-08-16T02:35:14.580Z,74.8
2022-08-16T02:37:20.912Z,75
2022-08-16T02:39:26.173Z,75
2022-08-16T02:41:37.316Z,75.2
2022-08-16T02:43:40.725Z,75.3
2022-08-16T02:45:46.559Z,75.4
2022-08-16T02:48:01.513Z,75.4
2022-08-16T02:50:52.874Z,75.5
2022-08-16T02:52:03.961Z,75.5
2022-08-16T02:54:09.730Z,75.6
2022-08-16T02:56:18.512Z,75.7
2022-08-16T02:58:24.872Z,75.8
2022-08-16T03:00:34.410Z,75.8
2022-08-16T03:04:24.799Z,75.9
2022-08-16T03:10:00.937Z,76
2022-08-16T03:16:37.649Z,75.8
2022-08-16T03:26:50.072Z,75.7
2022-08-16T03:28:55.861Z,75.7
2022-08-16T03:31:01.658Z,75.9
2022-08-16T03:33:08.134Z,75.9
2022-08-16T03:35:13.282Z,76.1
2022-08-16T03:37:19.071Z,76
2022-08-16T03:39:27.871Z,76.1
2022-08-16T03:41:50.289Z,76.2
2022-08-16T03:43:51.148Z,76.3
2022-08-16T03:47:51.043Z,76.5
2022-08-16T03:49:56.830Z,76.7
2022-08-16T03:54:12.617Z,77.4
2022-08-16T03:58:23.027Z,77.8
2022-08-16T04:00:56.795Z,77.6
2022-08-16T04:02:58.081Z,77.6
2022-08-16T04:05:04.114Z,77.6
2022-08-16T04:07:12.721Z,77.5
2022-08-16T04:09:18.501Z,77.6
2022-08-16T04:11:24.712Z,77.9
2022-08-16T04:14:01.563Z,77.8
2022-08-16T04:17:41.729Z,77.9
2022-08-16T04:21:56.676Z,78.1
2022-08-16T04:28:29.259Z,78.5
2022-08-16T04:30:32.323Z,78.8
2022-08-16T04:32:25.357Z,78.9
2022-08-16T04:34:31.173Z,79.1
2022-08-16T04:36:39.951Z,79.1
2022-08-16T04:38:45.753Z,79.2
2022-08-16T04:40:51.596Z,79
2022-08-16T04:45:03.163Z,78.9
2022-08-16T04:47:23.954Z,79
2022-08-16T04:49:14.779Z,79.1
2022-08-16T04:51:23.535Z,79.3
2022-08-16T04:55:37.743Z,79.5
2022-08-16T04:56:42.864Z,79.4
2022-08-16T04:58:46.612Z,79.5
2022-08-16T05:00:51.176Z,79.5
2022-08-16T05:02:58.811Z,79.4
2022-08-16T05:05:05.737Z,79.3
2022-08-16T05:07:15.029Z,79.2
2022-08-16T05:09:17.361Z,79.1
2022-08-16T05:11:23.147Z,78.9
2022-08-16T05:15:34.747Z,78.5
2022-08-16T05:17:40.531Z,78.4
2022-08-16T05:19:57.203Z,78
2022-08-16T05:21:56.711Z,77.4
2022-08-16T05:24:02.490Z,77.2
2022-08-16T05:28:14.064Z,76.7
2022-08-16T05:30:35.706Z,76.4
2022-08-16T05:36:40.213Z,75.3
2022-08-16T05:38:45.981Z,74.8
2022-08-16T05:40:57.119Z,74.4
2022-08-16T05:49:22.265Z,72.3
2022-08-16T05:51:38.649Z,72
2022-08-16T05:53:29.456Z,71.8
2022-08-16T05:54:33.825Z,71.8
2022-08-16T05:56:39.616Z,71.7
2022-08-16T05:58:45.367Z,71.7
2022-08-16T06:00:51.170Z,71.5
2022-08-16T06:03:00.122Z,71.1
2022-08-16T06:07:26.249Z,70.4
2022-08-16T06:09:17.242Z,70
2022-08-16T06:11:22.997Z,70
2022-08-16T06:13:28.802Z,70.1
2022-08-16T06:15:34.545Z,70.3
2022-08-16T06:17:44.387Z,70.8
2022-08-16T06:24:01.151Z,71.2
2022-08-16T06:26:07.691Z,70.5
2022-08-16T06:28:16.875Z,69.4
2022-08-16T06:30:19.765Z,67.7
2022-08-16T06:32:28.105Z,61.6
2022-08-16T06:34:56.697Z,57.5
2022-08-16T06:36:38.144Z,53.8
2022-08-16T06:38:55.333Z,50.2
2022-08-16T06:40:49.609Z,50.3
2022-08-16T06:42:57.337Z,50.4
2022-08-16T06:45:01.049Z,54.5
2022-08-16T06:47:09.763Z,54.7
2022-08-16T06:49:15.460Z,55
2022-08-16T06:51:21.160Z,55.3
2022-08-16T06:53:09.123Z,57.8
2022-08-16T06:54:31.214Z,58.4
2022-08-16T06:56:36.907Z,60.4
2022-08-16T06:58:42.624Z,60.8
2022-08-16T07:00:51.352Z,60.2
2022-08-16T07:02:57.139Z,57.8
2022-08-16T07:05:02.667Z,55.6
2022-08-16T07:07:09.568Z,55.4
2022-08-16T07:09:15.948Z,55.2
2022-08-16T07:11:19.700Z,57.4
2022-08-16T07:15:34.053Z,54
2022-08-16T07:17:39.694Z,52.6
2022-08-16T07:20:29.239Z,51.1
2022-08-16T07:21:59.540Z,49.6
2022-08-16T07:30:39.059Z,48.2
2022-08-16T07:32:29.681Z,48.2
2022-08-16T07:34:35.511Z,48
2022-08-16T07:36:33.201Z,47.3
2022-08-16T07:38:38.746Z,46.9
2022-08-16T07:41:00.117Z,46.5
2022-08-16T07:42:50.127Z,45.9
2022-08-16T07:44:58.384Z,45.3
2022-08-16T07:47:03.906Z,45.1
2022-08-16T07:49:11.199Z,45.1
2022-08-16T07:58:03.003Z,45.9
2022-08-16T08:00:05.242Z,45.6
2022-08-16T08:04:16.145Z,46
2022-08-16T08:08:51.328Z,45.8
2022-08-16T08:10:32.546Z,45.4
2022-08-16T08:12:41.040Z,45.6
2022-08-16T08:14:46.398Z,45.5
2022-08-16T08:19:00.969Z,44.9
2022-08-16T08:21:02.696Z,45.1
2022-08-16T08:23:08.113Z,44.8
2022-08-16T08:25:13.504Z,44.4
2022-08-16T08:27:22.854Z,43.6
2022-08-16T08:29:37.369Z,43.4
2022-08-16T08:31:32.806Z,43
2022-08-16T08:33:38.212Z,42.9
2022-08-16T08:35:43.612Z,42.7
2022-08-16T08:37:54.626Z,42.6
2022-08-16T08:39:55.168Z,42.2
2022-08-16T08:42:03.666Z,41.8
2022-08-16T08:46:18.352Z,41.5
2022-08-16T08:47:17.976Z,41.3
2022-08-16T08:49:23.403Z,41.3
2022-08-16T08:53:34.229Z,41.1
2022-08-16T08:55:42.700Z,40.9
2022-08-16T08:57:48.100Z,40.9
2022-08-16T08:59:53.541Z,40.8
2022-08-16T09:01:59.000Z,40.4
2022-08-16T09:04:04.602Z,40.3
2022-08-16T09:06:09.769Z,40
2022-08-16T09:08:15.182Z,39.8
2022-08-16T09:12:36.263Z,39.7
2022-08-16T09:14:34.471Z,39.6
2022-08-16T09:18:45.299Z,39.4
2022-08-16T09:20:59.374Z,39.4
2022-08-16T09:25:11.151Z,39
2022-08-16T09:29:24.252Z,38.9
2022-08-16T09:31:20.756Z,38.9
2022-08-16T09:33:26.088Z,38.8
2022-08-16T09:35:31.509Z,38.7
2022-08-16T09:37:37.116Z,38.6
2022-08-16T09:39:49.734Z,38.4
2022-08-16T09:41:53.849Z,38.4
2022-08-16T09:44:00.543Z,38.3
2022-08-16T09:45:10.846Z,38.4
2022-08-16T09:47:10.258Z,38.4
2022-08-16T09:49:11.997Z,38.4
2022-08-16T09:51:16.595Z,38.5
2022-08-16T09:53:25.055Z,38.7
2022-08-16T09:55:31.272Z,38.7
2022-08-16T09:57:35.884Z,38.8
2022-08-16T09:59:41.973Z,38.7
2022-08-16T10:01:47.290Z,38.6
2022-08-16T10:04:02.773Z,38.5
2022-08-16T10:05:57.529Z,38.5
2022-08-16T10:08:25.815Z,38.3
2022-08-16T10:10:11.915Z,38.3
2022-08-16T10:12:19.590Z,38.3
2022-08-16T10:14:24.923Z,38.3
2022-08-16T10:16:27.716Z,38.2
2022-08-16T10:19:02.085Z,38.2
2022-08-16T10:20:38.597Z,38
2022-08-16T10:22:47.031Z,38
2022-08-16T10:24:59.664Z,38.1
2022-08-16T10:27:19.944Z,38.4
2022-08-16T10:31:08.773Z,38.7
2022-08-16T10:33:14.196Z,38.8
2022-08-16T10:35:19.639Z,39.1
2022-08-16T10:41:38.998Z,39.5
2022-08-16T10:42:43.254Z,39.8
2022-08-16T10:44:53.846Z,40
2022-08-16T10:46:54.148Z,40.1
2022-08-16T10:49:00.954Z,40.4
2022-08-16T10:51:08.111Z,40.6
2022-08-16T10:53:13.557Z,40.6
2022-08-16T10:55:45.059Z,40.5
2022-08-16T10:57:24.727Z,40.6
2022-08-16T10:59:38.326Z,40.7
2022-08-16T11:01:43.112Z,40.9
2022-08-16T11:06:00.784Z,41.8
2022-08-16T11:07:55.177Z,41.9
2022-08-16T11:10:19.885Z,41.7
2022-08-16T11:12:13.839Z,41.4
2022-08-16T11:14:11.904Z,41.4
2022-08-16T11:16:27.600Z,41.2
2022-08-16T11:18:47.890Z,41.1
2022-08-16T11:20:41.653Z,41.2
2022-08-16T11:22:47.173Z,41
2022-08-16T11:24:44.615Z,40.4
2022-08-16T11:27:18.500Z,40.1
2022-08-16T11:29:14.452Z,39.8
2022-08-16T11:30:59.596Z,39.7
2022-08-16T11:33:05.068Z,39.9
2022-08-16T11:39:24.588Z,39.5
2022-08-16T11:41:55.346Z,39.1
2022-08-16T11:46:44.677Z,39
2022-08-16T11:48:14.790Z,39
2022-08-16T11:54:33.214Z,38.9
2022-08-16T11:56:51.936Z,38.5
2022-08-16T11:58:42.271Z,38.3
2022-08-16T12:05:01.846Z,37.4
2022-08-16T12:07:07.356Z,37.3
2022-08-16T12:09:12.883Z,37.4
2022-08-16T12:11:18.389Z,37.5
2022-08-16T12:13:23.925Z,37.3
2022-08-16T12:15:31.036Z,37.1
2022-08-16T12:17:38.029Z,37.5
2022-08-16T12:19:43.518Z,37.5
2022-08-16T12:21:58.475Z,37.4
2022-08-16T12:23:54.611Z,37.4
2022-08-16T12:28:05.687Z,37.5
2022-08-16T12:30:21.527Z,37.6
2022-08-16T12:32:35.711Z,38
2022-08-16T12:37:35.216Z,38.5
2022-08-16T12:39:50.648Z,38.3
2022-08-16T12:41:49.377Z,38.2
2022-08-16T12:43:51.846Z,37.9
2022-08-16T12:46:01.882Z,37.3
2022-08-16T12:48:31.522Z,37.4
2022-08-16T12:50:14.978Z,37.2
2022-08-16T12:52:33.003Z,37.1
2022-08-16T12:54:22.627Z,37.4
2022-08-16T12:56:28.175Z,37.7
2022-08-16T12:58:49.391Z,37.6
2022-08-16T13:00:42.537Z,37.2
2022-08-16T13:02:48.095Z,37.2
2022-08-16T13:04:53.449Z,37.2
2022-08-16T13:06:59.056Z,37.3
2022-08-16T13:09:04.572Z,37.5
2022-08-16T13:13:15.704Z,38.7
2022-08-16T13:15:24.303Z,39
2022-08-16T13:17:30.166Z,39.1
2022-08-16T13:20:03.374Z,39.3
2022-08-16T13:21:41.012Z,39.4
2022-08-16T13:23:46.583Z,39.7
2022-08-16T13:25:52.320Z,40
2022-08-16T13:28:01.506Z,40.4
2022-08-16T13:30:21.893Z,40.6
2022-08-16T13:32:39.850Z,40.8
2022-08-16T13:34:18.386Z,40.6
2022-08-16T13:35:21.773Z,40.4
2022-08-16T13:37:27.324Z,40.2
2022-08-16T13:39:32.948Z,40.3
2022-08-16T13:41:38.446Z,40.3
2022-08-16T13:43:57.372Z,40.1
2022-08-16T13:47:58.134Z,40.2
2022-08-16T13:50:03.766Z,40.2
2022-08-16T13:52:09.281Z,40.4
2022-08-16T13:56:22.343Z,40.9
2022-08-16T13:58:37.190Z,41
2022-08-16T14:00:34.520Z,41.2
2022-08-16T14:02:40.167Z,41.1
2022-08-16T14:04:45.668Z,40.5
2022-08-16T14:06:51.213Z,39.9
2022-08-16T14:09:06.222Z,39.5
2022-08-16T14:11:02.346Z,39.2
2022-08-16T14:13:19.792Z,38.9
2022-08-16T14:15:16.501Z,39.2
2022-08-16T14:17:22.064Z,40.4
2022-08-16T14:19:27.983Z,40.5
2022-08-16T14:21:35.428Z,41.2
2022-08-16T14:23:38.793Z,41.6
2022-08-16T14:25:44.345Z,41.6
2022-08-16T14:27:54.596Z,41.1
2022-08-16T14:29:58.518Z,40.2
2022-08-16T14:32:04.149Z,39.7
2022-08-16T14:33:08.426Z,39.7
2022-08-16T14:35:13.983Z,39.9
2022-08-16T14:37:19.577Z,41
2022-08-16T14:39:25.212Z,41.2
2022-08-16T14:41:33.786Z,42.1
2022-08-16T14:43:39.387Z,42.3
2022-08-16T14:45:44.965Z,42.7
2022-08-16T14:47:50.787Z,42.7
2022-08-16T14:49:56.160Z,42.5
2022-08-16T14:52:01.763Z,41.7
2022-08-16T14:54:11.144Z,41.4
2022-08-16T14:56:17.476Z,41
2022-08-16T14:58:34.547Z,41
2022-08-16T15:00:33.963Z,41.2
2022-08-16T15:02:34.542Z,41.7
2022-08-16T15:04:47.752Z,42.3
2022-08-16T15:06:44.000Z,42.7
2022-08-16T15:08:49.608Z,42.8
2022-08-16T15:10:58.231Z,42.9
2022-08-16T15:15:12.886Z,42.8
2022-08-16T15:19:20.612Z,42.7
2022-08-16T15:21:26.199Z,42.8
2022-08-16T15:23:34.079Z,43
2022-08-16T15:27:46.012Z,43.8
2022-08-16T15:29:52.150Z,44
2022-08-16T15:39:02.834Z,43.5
2022-08-16T15:40:57.721Z,43.5
2022-08-16T15:42:53.858Z,43.7
2022-08-16T15:44:59.141Z,43.8
2022-08-16T15:47:05.039Z,44
2022-08-16T15:49:10.329Z,44.7
2022-08-16T15:51:15.934Z,45.5
2022-08-16T15:53:24.561Z,46.4
2022-08-16T15:59:49.427Z,46.7
2022-08-16T16:01:46.969Z,46.7
2022-08-16T16:03:52.589Z,46.6
2022-08-16T16:05:58.194Z,46.7
2022-08-16T16:08:12.190Z,47.4
2022-08-16T16:10:13.511Z,47.9
2022-08-16T16:12:50.227Z,48
2022-08-16T16:14:23.643Z,48
2022-08-16T16:16:29.242Z,48.1
2022-08-16T16:18:34.852Z,48.1
2022-08-16T16:20:40.449Z,48.3
2022-08-16T16:22:49.089Z,49.7
2022-08-16T16:24:54.687Z,50.1
2022-08-16T16:27:00.288Z,50.6
2022-08-16T16:34:21.471Z,52
2022-08-16T16:40:46.537Z,53
2022-08-16T16:42:47.035Z,53
2022-08-16T16:44:54.487Z,53.1
2022-08-16T16:46:58.322Z,53.1
2022-08-16T16:49:04.189Z,53.2
2022-08-16T16:51:12.658Z,53.5
2022-08-16T16:53:18.284Z,53.8
2022-08-16T16:55:25.136Z,53.8
2022-08-16T16:57:29.589Z,53.9
2022-08-16T16:59:35.238Z,54
2022-08-16T17:01:56.592Z,53.9
2022-08-16T17:03:53.562Z,53.8
2022-08-16T17:06:02.793Z,53.6
2022-08-16T17:08:00.915Z,53.4
2022-08-16T17:10:06.582Z,53.4
2022-08-16T17:12:23.621Z,53.3
2022-08-16T17:14:30.134Z,53.2
2022-08-16T17:16:23.571Z,53.1
2022-08-16T17:19:15.765Z,53.1
2022-08-16T17:25:55.143Z,53.3
2022-08-16T17:28:00.811Z,53.2
2022-08-16T17:30:16.024Z,53.3
2022-08-16T17:32:46.502Z,53.2
2022-08-16T17:34:28.756Z,53.3
2022-08-16T17:36:36.481Z,53.6
2022-08-16T17:40:47.641Z,54
2022-08-16T17:44:49.097Z,54.5
2022-08-16T17:46:54.789Z,54.9
2022-08-16T17:51:09.135Z,55.8
2022-08-16T17:53:14.807Z,56.2
2022-08-16T17:55:20.486Z,57
2022-08-16T17:57:26.151Z,57.8
2022-08-16T17:59:31.845Z,58.7
2022-08-16T18:01:37.612Z,59.3
2022-08-16T18:04:07.206Z,60.5
2022-08-16T18:05:51.872Z,61.1
2022-08-16T18:07:57.570Z,61.5
2022-08-16T18:10:03.288Z,61.8
2022-08-16T18:12:08.946Z,62.3
2022-08-16T18:14:14.661Z,62.5
2022-08-16T18:16:20.354Z,62.9
2022-08-16T18:18:29.059Z,63.4
2022-08-16T18:22:40.456Z,63.9
2022-08-16T18:23:44.825Z,64.1
2022-08-16T18:25:50.519Z,64.2
2022-08-16T18:27:56.247Z,64.5
2022-08-16T18:30:01.947Z,64.6
2022-08-16T18:32:10.640Z,65.2
2022-08-16T18:34:16.343Z,65.4
2022-08-16T18:36:22.062Z,65.8
2022-08-16T18:38:27.783Z,66.1
2022-08-16T18:40:33.497Z,66.4
2022-08-16T18:42:39.210Z,66.6
2022-08-16T18:44:44.938Z,67
2022-08-16T18:46:53.647Z,67.5
2022-08-16T18:48:59.394Z,67.8
2022-08-16T18:51:08.422Z,68
2022-08-16T18:53:10.816Z,68.4
2022-08-16T18:55:16.577Z,68.6
2022-08-16T18:57:22.268Z,69
2022-08-16T18:59:28.082Z,69.2
2022-08-16T19:01:36.829Z,69.8
2022-08-16T19:03:42.458Z,70.1
2022-08-16T19:05:48.208Z,70.3
2022-08-16T19:07:53.939Z,70.4
2022-08-16T19:09:59.660Z,70.6
2022-08-16T19:12:05.401Z,70.8
2022-08-16T19:14:11.157Z,71
2022-08-16T19:16:21.782Z,71.3
2022-08-16T19:18:25.658Z,71.4
2022-08-16T19:23:05.889Z,71.1
2022-08-16T19:25:08.460Z,71.2
2022-08-16T19:27:13.980Z,71.3
2022-08-16T19:29:22.707Z,71.5
2022-08-16T19:31:28.459Z,71.6
2022-08-16T19:35:39.921Z,72
2022-08-16T19:37:46.620Z,72
2022-08-16T19:39:51.436Z,72.2
2022-08-16T19:41:57.133Z,72
2022-08-16T19:44:05.873Z,72.1
2022-08-16T19:46:11.617Z,72.2
2022-08-16T19:48:17.366Z,72.2
2022-08-16T19:50:23.108Z,72.2
2022-08-16T19:52:28.844Z,72.4
2022-08-16T19:54:39.642Z,72.5
2022-08-16T19:59:16.473Z,72.7
2022-08-16T20:00:56.390Z,72.7
2022-08-16T20:03:00.565Z,72.7
2022-08-16T20:05:06.281Z,72.7
2022-08-16T20:09:17.788Z,72.8
2022-08-16T20:15:40.861Z,72.8
2022-08-16T20:17:43.712Z,72.9
2022-08-16T20:18:48.091Z,73
2022-08-16T20:20:53.827Z,73.1
2022-08-16T20:27:14.080Z,73.6
2022-08-16T20:29:19.807Z,73.7
2022-08-16T20:33:31.301Z,73.9
2022-08-16T20:35:37.056Z,74.1
2022-08-16T20:41:57.298Z,74.5
2022-08-16T20:44:03.034Z,74.6
2022-08-16T20:46:08.815Z,74.7
2022-08-16T20:50:20.303Z,74.8
2022-08-16T20:52:26.048Z,74.9
2022-08-16T20:54:31.800Z,74.8
2022-08-16T20:56:40.552Z,75
2022-08-16T20:58:46.298Z,75
2022-08-16T21:00:52.080Z,75.2
2022-08-16T21:02:57.812Z,75.2
2022-08-16T21:05:03.565Z,75.4
2022-08-16T21:07:09.315Z,75.3
2022-08-16T21:09:15.078Z,75.5
2022-08-16T21:11:23.823Z,75.8
2022-08-16T21:13:29.580Z,75.9
2022-08-16T21:15:35.349Z,76
2022-08-16T21:16:39.713Z,76.2
2022-08-16T21:18:45.460Z,76.3
2022-08-16T21:20:51.228Z,76.4
2022-08-16T21:22:56.987Z,76.5
2022-08-16T21:27:11.487Z,76.8
2022-08-16T21:29:17.268Z,77
2022-08-16T21:33:28.783Z,77.3
2022-08-16T21:37:40.314Z,77.4
2022-08-16T21:39:49.130Z,77.4
2022-08-16T21:46:06.372Z,77.5
2022-08-16T21:52:26.530Z,77.3
2022-08-16T21:54:32.436Z,77.3
2022-08-16T21:56:38.231Z,77.3
2022-08-16T21:58:43.959Z,77.5
2022-08-16T22:00:49.747Z,77.4
2022-08-16T22:02:55.947Z,77.6
2022-08-16T22:05:01.271Z,77.6
2022-08-16T22:07:07.031Z,77.8
2022-08-16T22:09:15.772Z,78
2022-08-16T22:13:27.329Z,78.3
2022-08-16T22:14:31.669Z,78.5
2022-08-16T22:16:37.452Z,78.6
2022-08-16T22:18:43.209Z,78.8
2022-08-16T22:20:49.003Z,78.8
2022-08-16T22:22:57.730Z,78.9
2022-08-16T22:25:03.546Z,78.9
2022-08-16T22:33:26.590Z,78.6
2022-08-16T22:37:41.140Z,78.5
2022-08-16T22:39:46.949Z,78.6
2022-08-16T22:43:58.433Z,78.6
2022-08-16T22:48:09.998Z,78.6
2022-08-16T22:50:15.766Z,78.3
2022-08-16T22:54:34.016Z,77.9
2022-08-16T22:56:36.045Z,77.9
2022-08-16T22:58:41.813Z,77.7
2022-08-16T23:00:47.602Z,77.8
2022-08-16T23:02:53.379Z,77.8
2022-08-16T23:04:59.188Z,77.8
2022-08-16T23:07:07.916Z,77.7
2022-08-16T23:09:13.706Z,77.7
2022-08-16T23:11:19.488Z,77.5
2022-08-16T23:13:53.772Z,76.3
2022-08-16T23:15:56.442Z,76.4
2022-08-16T23:18:02.214Z,76.2
2022-08-16T23:20:10.994Z,76
2022-08-16T23:22:16.788Z,75.9
2022-08-16T23:24:22.555Z,76.1
2022-08-16T23:26:43.842Z,75.9
2022-08-16T23:28:35.655Z,75.5
2022-08-16T23:32:47.205Z,75.5
2022-08-16T23:34:55.983Z,75.7
2022-08-16T23:37:01.744Z,75.8
2022-08-16T23:39:07.502Z,76.1
2022-08-16T23:41:13.296Z,76.2
2022-08-16T23:45:24.846Z,76.3
2022-08-16T23:47:30.599Z,76.3
2022-08-16T23:49:55.843Z,76.6
2022-08-16T23:51:45.125Z,76.7
2022-08-16T23:53:50.904Z,76.8
2022-08-16T23:55:56.657Z,76.8
