createdAt,value
2017-04-24T00:00:23.733Z,3.18
2017-04-24T00:01:22.809Z,3.65
2017-04-24T00:02:21.908Z,3.15
2017-04-24T00:03:21.000Z,2.85
2017-04-24T00:04:20.160Z,3.23
2017-04-24T00:05:19.237Z,2.93
2017-04-24T00:06:18.577Z,3.22
2017-04-24T00:07:17.658Z,3.10
2017-04-24T00:08:16.736Z,2.48
2017-04-24T00:09:15.808Z,3.57
2017-04-24T00:10:14.883Z,3.13
2017-04-24T00:11:13.983Z,3.70
2017-04-24T00:12:13.050Z,3.02
2017-04-24T00:13:12.138Z,3.85
2017-04-24T00:14:11.257Z,3.57
2017-04-24T00:15:10.328Z,3.85
2017-04-24T00:16:09.399Z,3.52
2017-04-24T00:17:08.509Z,3.98
2017-04-24T00:18:07.584Z,3.08
2017-04-24T00:19:06.655Z,3.17
2017-04-24T00:20:05.729Z,3.22
2017-04-24T00:21:04.808Z,3.43
2017-04-24T00:22:03.897Z,3.12
2017-04-24T00:23:03.115Z,3.25
2017-04-24T00:24:02.192Z,2.78
2017-04-24T00:25:01.276Z,3.48
2017-04-24T00:26:00.353Z,4.17
2017-04-24T00:26:59.532Z,3.65
2017-04-24T00:27:58.612Z,2.83
2017-04-24T00:28:57.692Z,3.17
2017-04-24T00:29:56.764Z,3.30
2017-04-24T00:30:56.623Z,3.25
2017-04-24T00:31:55.696Z,2.83
2017-04-24T00:32:54.850Z,3.45
2017-04-24T00:33:53.920Z,3.57
2017-04-24T00:34:53.885Z,3.48
2017-04-24T00:35:52.959Z,3.03
2017-04-24T00:36:52.028Z,2.47
2017-04-24T00:37:51.116Z,4.08
2017-04-24T00:38:50.185Z,3.28
2017-04-24T00:39:49.276Z,4.10
2017-04-24T00:40:48.355Z,3.80
2017-04-24T00:41:47.432Z,4.25
2017-04-24T00:42:46.523Z,3.47
2017-04-24T00:43:45.620Z,2.97
2017-04-24T00:44:44.943Z,3.78
2017-04-24T00:45:44.024Z,3.12
2017-04-24T00:46:43.092Z,3.05
2017-04-24T00:47:42.193Z,3.37
2017-04-24T00:48:41.288Z,3.18
2017-04-24T00:49:40.362Z,3.23
2017-04-24T00:50:39.440Z,3.50
2017-04-24T00:51:38.564Z,3.92
2017-04-24T00:52:38.401Z,3.12
2017-04-24T00:53:37.487Z,3.65
2017-04-24T00:54:36.567Z,2.87
2017-04-24T00:55:35.646Z,3.38
2017-04-24T00:56:34.813Z,3.15
2017-04-24T00:57:34.634Z,3.32
2017-04-24T00:58:33.767Z,2.97
2017-04-24T00:59:32.955Z,2.72
2017-04-24T01:00:32.141Z,3.35
2017-04-24T01:01:31.217Z,3.05
2017-04-24T01:02:30.300Z,3.00
2017-04-24T01:03:29.384Z,2.17
2017-04-24T01:04:28.536Z,3.52
2017-04-24T01:05:27.608Z,3.43
2017-04-24T01:06:27.503Z,2.75
2017-04-24T01:07:27.316Z,3.38
2017-04-24T01:08:27.199Z,3.40
2017-04-24T01:09:26.293Z,2.85
2017-04-24T01:10:26.168Z,3.13
2017-04-24T01:11:25.243Z,3.90
2017-04-24T01:12:24.372Z,3.40
2017-04-24T01:13:24.188Z,2.70
2017-04-24T01:14:23.383Z,2.55
2017-04-24T01:15:22.592Z,2.82
2017-04-24T01:16:21.663Z,3.95
2017-04-24T01:17:20.737Z,3.72
2017-04-24T01:18:19.823Z,3.68
2017-04-24T01:19:18.955Z,3.75
2017-04-24T01:20:18.057Z,3.43
2017-04-24T01:21:17.140Z,3.48
2017-04-24T01:22:16.213Z,2.93
2017-04-24T01:23:15.344Z,2.93
2017-04-24T01:24:14.482Z,2.92
2017-04-24T01:25:13.572Z,3.28
2017-04-24T01:26:12.643Z,2.68
2017-04-24T01:27:11.715Z,2.58
2017-04-24T01:28:10.795Z,3.47
2017-04-24T01:29:09.871Z,3.25
2017-04-24T01:30:09.047Z,3.30
2017-04-24T01:31:08.124Z,3.98
2017-04-24T01:32:07.204Z,4.03
2017-04-24T01:33:07.021Z,3.83
2017-04-24T01:34:06.459Z,3.07
2017-04-24T01:35:05.531Z,3.03
2017-04-24T01:36:04.627Z,3.63
2017-04-24T01:37:03.696Z,3.57
2017-04-24T01:38:02.828Z,3.03
2017-04-24T01:39:02.664Z,3.37
2017-04-24T01:40:01.737Z,3.12
2017-04-24T01:41:00.944Z,3.28
2017-04-24T01:42:00.029Z,2.78
2017-04-24T01:42:59.108Z,2.80
2017-04-24T01:43:58.538Z,3.63
2017-04-24T01:44:57.612Z,3.37
2017-04-24T01:45:56.704Z,3.23
2017-04-24T01:46:56.816Z,3.80
2017-04-24T01:47:55.945Z,3.82
2017-04-24T01:48:55.772Z,3.45
2017-04-24T01:49:54.847Z,3.65
2017-04-24T01:50:53.923Z,3.65
2017-04-24T01:51:53.012Z,2.40
2017-04-24T01:52:52.108Z,2.90
2017-04-24T01:53:51.192Z,3.30
2017-04-24T01:54:50.264Z,2.82
2017-04-24T01:55:49.408Z,3.38
2017-04-24T01:56:48.496Z,2.62
2017-04-24T01:57:47.575Z,2.50
2017-04-24T01:58:46.644Z,3.08
2017-04-24T01:59:45.715Z,4.03
2017-04-24T02:00:44.796Z,3.43
2017-04-24T02:01:43.987Z,2.78
2017-04-24T02:02:43.143Z,2.83
2017-04-24T02:03:42.225Z,2.50
2017-04-24T02:04:42.036Z,3.12
2017-04-24T02:05:41.125Z,3.50
2017-04-24T02:06:40.199Z,2.70
2017-04-24T02:07:40.032Z,2.85
2017-04-24T02:08:39.180Z,2.93
2017-04-24T02:09:38.988Z,3.18
2017-04-24T02:10:38.801Z,4.35
2017-04-24T02:11:37.872Z,3.17
2017-04-24T02:12:37.728Z,3.30
2017-04-24T02:13:36.799Z,3.53
2017-04-24T02:14:35.928Z,3.45
2017-04-24T02:15:34.995Z,3.18
2017-04-24T02:16:34.072Z,3.23
2017-04-24T02:17:33.161Z,3.12
2017-04-24T02:18:32.393Z,4.10
2017-04-24T02:19:31.471Z,3.68
2017-04-24T02:20:31.283Z,3.10
2017-04-24T02:21:30.360Z,3.75
2017-04-24T02:22:30.181Z,3.97
2017-04-24T02:23:29.280Z,3.12
2017-04-24T02:24:28.364Z,3.20
2017-04-24T02:25:27.443Z,2.97
2017-04-24T02:26:26.596Z,2.78
2017-04-24T02:27:26.500Z,3.45
2017-04-24T02:28:26.321Z,3.17
2017-04-24T02:29:25.436Z,3.50
2017-04-24T02:30:24.513Z,3.92
2017-04-24T02:31:23.584Z,3.75
2017-04-24T02:32:22.714Z,3.42
2017-04-24T02:33:21.797Z,3.33
2017-04-24T02:34:20.873Z,2.87
2017-04-24T02:35:19.968Z,3.28
2017-04-24T02:36:19.035Z,3.30
2017-04-24T02:37:18.106Z,2.90
2017-04-24T02:38:17.189Z,4.25
2017-04-24T02:39:16.284Z,4.07
2017-04-24T02:40:15.549Z,4.07
2017-04-24T02:41:14.616Z,3.38
2017-04-24T02:42:14.433Z,2.98
2017-04-24T02:43:13.517Z,2.97
2017-04-24T02:44:12.592Z,3.17
2017-04-24T02:45:12.408Z,3.62
2017-04-24T02:46:11.511Z,3.68
2017-04-24T02:47:10.593Z,3.17
2017-04-24T02:48:09.676Z,3.70
2017-04-24T02:49:08.755Z,2.93
2017-04-24T02:50:07.823Z,2.93
2017-04-24T02:51:06.907Z,3.40
2017-04-24T02:52:06.747Z,3.05
2017-04-24T02:53:05.843Z,3.00
2017-04-24T02:54:04.941Z,3.33
2017-04-24T02:55:04.015Z,3.50
2017-04-24T02:56:03.089Z,3.55
2017-04-24T02:57:02.156Z,4.05
2017-04-24T02:58:01.252Z,3.43
2017-04-24T02:59:00.324Z,3.38
2017-04-24T02:59:59.426Z,3.00
2017-04-24T03:00:58.564Z,3.67
2017-04-24T03:01:58.385Z,3.47
2017-04-24T03:02:57.521Z,3.47
2017-04-24T03:03:56.732Z,3.87
2017-04-24T03:04:56.636Z,3.62
2017-04-24T03:05:55.707Z,3.33
2017-04-24T03:06:55.294Z,3.35
2017-04-24T03:07:54.372Z,3.00
2017-04-24T03:08:53.476Z,3.75
2017-04-24T03:09:52.544Z,3.73
2017-04-24T03:10:51.620Z,2.97
2017-04-24T03:11:50.696Z,3.23
2017-04-24T03:12:49.764Z,3.37
2017-04-24T03:13:48.939Z,3.70
2017-04-24T03:14:48.019Z,3.00
2017-04-24T03:15:47.100Z,3.62
2017-04-24T03:16:46.916Z,3.77
2017-04-24T03:17:45.219Z,3.93
2017-04-24T03:18:44.296Z,3.12
2017-04-24T03:19:43.403Z,3.95
2017-04-24T03:20:42.476Z,3.62
2017-04-24T03:21:41.596Z,3.95
2017-04-24T03:22:41.411Z,3.23
2017-04-24T03:23:41.240Z,3.10
2017-04-24T03:24:40.321Z,3.70
2017-04-24T03:25:39.412Z,3.68
2017-04-24T03:26:38.491Z,3.98
2017-04-24T03:27:37.567Z,3.78
2017-04-24T03:28:36.643Z,2.67
2017-04-24T03:29:36.460Z,3.35
2017-04-24T03:30:35.552Z,3.48
2017-04-24T03:31:34.631Z,3.70
2017-04-24T03:32:33.703Z,3.65
2017-04-24T03:33:32.776Z,3.87
2017-04-24T03:34:32.588Z,3.63
2017-04-24T03:35:32.428Z,3.82
2017-04-24T03:36:31.491Z,3.80
2017-04-24T03:37:31.256Z,4.08
2017-04-24T03:38:30.328Z,3.42
2017-04-24T03:39:29.419Z,4.18
2017-04-24T03:40:28.486Z,3.98
2017-04-24T03:41:27.575Z,3.75
2017-04-24T03:42:26.652Z,3.63
2017-04-24T03:43:25.729Z,3.28
2017-04-24T03:44:24.804Z,3.57
2017-04-24T03:45:23.912Z,3.72
2017-04-24T03:46:23.020Z,3.45
2017-04-24T03:47:22.840Z,4.57
2017-04-24T03:48:22.653Z,3.48
2017-04-24T03:49:21.724Z,3.65
2017-04-24T03:50:21.539Z,3.72
2017-04-24T03:51:20.623Z,3.32
2017-04-24T03:52:19.753Z,3.75
2017-04-24T03:53:18.841Z,3.45
2017-04-24T03:54:17.925Z,3.30
2017-04-24T03:55:17.003Z,3.65
2017-04-24T03:56:16.498Z,3.88
2017-04-24T03:57:15.611Z,3.73
2017-04-24T03:58:14.711Z,3.85
2017-04-24T03:59:14.535Z,3.13
2017-04-24T04:00:13.699Z,4.90
2017-04-24T04:01:13.532Z,3.95
2017-04-24T04:02:12.722Z,4.90
2017-04-24T04:03:11.842Z,5.22
2017-04-24T04:04:10.928Z,4.17
2017-04-24T04:05:10.016Z,4.45
2017-04-24T04:06:09.324Z,5.20
2017-04-24T04:07:09.183Z,5.27
2017-04-24T04:08:08.273Z,4.28
2017-04-24T04:09:07.352Z,4.95
2017-04-24T04:10:06.496Z,5.02
2017-04-24T04:11:06.328Z,4.30
2017-04-24T04:12:05.429Z,4.87
2017-04-24T04:13:04.537Z,5.67
2017-04-24T04:14:03.633Z,5.30
2017-04-24T04:15:02.712Z,5.30
2017-04-24T04:16:01.792Z,5.48
2017-04-24T04:17:03.352Z,5.25
2017-04-24T04:18:02.444Z,6.40
2017-04-24T04:19:01.519Z,6.75
2017-04-24T04:20:00.607Z,6.57
2017-04-24T04:20:59.688Z,7.22
2017-04-24T04:21:58.769Z,5.25
2017-04-24T04:22:57.877Z,4.62
2017-04-24T04:23:57.873Z,6.68
2017-04-24T04:24:56.957Z,5.75
2017-04-24T04:25:56.049Z,5.17
2017-04-24T04:26:55.879Z,5.80
2017-04-24T04:27:54.992Z,4.33
2017-04-24T04:28:54.079Z,5.43
2017-04-24T04:29:53.163Z,4.53
2017-04-24T04:30:52.249Z,4.38
2017-04-24T04:31:51.336Z,4.72
2017-04-24T04:32:50.449Z,4.57
2017-04-24T04:33:49.698Z,4.07
2017-04-24T04:34:48.788Z,4.25
2017-04-24T04:35:47.928Z,3.67
2017-04-24T04:36:47.759Z,3.60
2017-04-24T04:37:46.844Z,4.77
2017-04-24T04:38:45.953Z,3.95
2017-04-24T04:39:45.040Z,3.95
2017-04-24T04:40:44.124Z,3.25
2017-04-24T04:41:43.208Z,3.50
2017-04-24T04:42:42.294Z,4.82
2017-04-24T04:43:41.404Z,4.53
2017-04-24T04:44:40.493Z,6.60
2017-04-24T04:45:39.599Z,6.42
2017-04-24T04:46:39.437Z,4.77
2017-04-24T04:47:38.584Z,6.25
2017-04-24T04:48:38.417Z,5.45
2017-04-24T04:49:37.536Z,4.55
2017-04-24T04:50:36.625Z,4.45
2017-04-24T04:51:35.814Z,4.88
2017-04-24T04:52:34.944Z,4.33
2017-04-24T04:53:34.028Z,3.80
2017-04-24T04:54:33.871Z,4.92
2017-04-24T04:55:32.964Z,3.38
2017-04-24T04:56:32.043Z,3.30
2017-04-24T04:57:31.120Z,3.80
2017-04-24T04:58:30.204Z,4.13
2017-04-24T04:59:29.305Z,4.12
2017-04-24T05:00:28.436Z,3.00
2017-04-24T05:01:28.264Z,3.57
2017-04-24T05:02:27.371Z,3.63
2017-04-24T05:03:26.464Z,3.92
2017-04-24T05:04:25.559Z,3.47
2017-04-24T05:05:24.695Z,3.93
2017-04-24T05:06:23.783Z,3.42
2017-04-24T05:07:22.872Z,3.58
2017-04-24T05:08:21.953Z,3.92
2017-04-24T05:09:21.049Z,4.15
2017-04-24T05:10:20.152Z,3.52
2017-04-24T05:11:19.254Z,4.62
2017-04-24T05:12:18.351Z,3.97
2017-04-24T05:13:17.661Z,4.23
2017-04-24T05:14:17.484Z,4.25
2017-04-24T05:15:16.648Z,3.93
2017-04-24T05:16:16.503Z,3.90
2017-04-24T05:17:15.588Z,4.70
2017-04-24T05:18:14.695Z,3.90
2017-04-24T05:19:13.778Z,3.70
2017-04-24T05:20:12.861Z,4.58
2017-04-24T05:21:11.973Z,4.18
2017-04-24T05:22:11.052Z,4.63
2017-04-24T05:23:10.144Z,3.45
2017-04-24T05:24:09.980Z,4.82
2017-04-24T05:25:09.228Z,4.23
2017-04-24T05:26:09.084Z,3.43
2017-04-24T05:27:08.200Z,4.85
2017-04-24T05:28:07.288Z,4.27
2017-04-24T05:29:06.417Z,4.12
2017-04-24T05:30:06.306Z,4.55
2017-04-24T05:31:06.212Z,4.65
2017-04-24T05:32:06.132Z,4.75
2017-04-24T05:33:05.228Z,3.62
2017-04-24T05:34:04.354Z,5.57
2017-04-24T05:35:03.455Z,4.60
2017-04-24T05:36:02.536Z,4.92
2017-04-24T05:37:01.661Z,4.85
2017-04-24T05:38:00.748Z,4.93
2017-04-24T05:38:59.844Z,5.12
2017-04-24T05:39:58.928Z,4.40
2017-04-24T05:40:58.021Z,4.48
2017-04-24T05:41:57.135Z,5.42
2017-04-24T05:42:56.237Z,5.55
2017-04-24T05:43:55.331Z,4.65
2017-04-24T05:44:55.164Z,4.50
2017-04-24T05:45:54.256Z,5.65
2017-04-24T05:46:53.347Z,5.42
2017-04-24T05:47:52.448Z,6.25
2017-04-24T05:48:51.536Z,6.05
2017-04-24T05:49:50.619Z,5.45
2017-04-24T05:50:49.951Z,5.90
2017-04-24T05:51:49.780Z,5.12
2017-04-24T05:52:48.896Z,5.70
2017-04-24T05:53:47.973Z,6.03
2017-04-24T05:54:47.048Z,6.32
2017-04-24T05:55:46.132Z,5.93
2017-04-24T05:56:45.220Z,5.33
2017-04-24T05:57:44.306Z,6.28
2017-04-24T05:58:43.408Z,5.90
2017-04-24T05:59:42.507Z,5.10
2017-04-24T06:00:41.592Z,5.10
2017-04-24T06:01:40.677Z,4.83
2017-04-24T06:02:39.800Z,5.17
2017-04-24T06:03:39.651Z,4.30
2017-04-24T06:04:38.744Z,5.80
2017-04-24T06:05:37.840Z,5.23
2017-04-24T06:06:36.928Z,4.98
2017-04-24T06:07:36.040Z,5.35
2017-04-24T06:08:35.899Z,6.42
2017-04-24T06:09:34.983Z,6.17
2017-04-24T06:10:34.071Z,5.18
2017-04-24T06:11:33.239Z,6.78
2017-04-24T06:12:32.327Z,6.33
2017-04-24T06:13:31.439Z,6.65
2017-04-24T06:14:30.559Z,5.15
2017-04-24T06:15:30.387Z,5.92
2017-04-24T06:16:29.513Z,4.75
2017-04-24T06:17:28.592Z,4.87
2017-04-24T06:18:27.676Z,6.15
2017-04-24T06:19:26.782Z,6.92
2017-04-24T06:20:25.860Z,7.10
2017-04-24T06:21:24.950Z,7.45
2017-04-24T06:22:24.036Z,7.75
2017-04-24T06:23:23.120Z,5.42
2017-04-24T06:24:22.216Z,5.42
2017-04-24T06:25:21.328Z,7.22
2017-04-24T06:26:20.410Z,5.97
2017-04-24T06:27:19.504Z,6.08
2017-04-24T06:28:18.645Z,5.68
2017-04-24T06:29:17.732Z,6.40
2017-04-24T06:30:17.136Z,8.38
2017-04-24T06:31:16.236Z,7.70
2017-04-24T06:32:16.677Z,6.47
2017-04-24T06:33:16.248Z,8.32
2017-04-24T06:34:16.150Z,6.93
2017-04-24T06:35:15.991Z,7.28
2017-04-24T06:36:15.080Z,7.63
2017-04-24T06:37:14.169Z,6.32
2017-04-24T06:38:13.320Z,7.18
2017-04-24T06:39:12.412Z,6.40
2017-04-24T06:40:11.547Z,6.35
2017-04-24T06:41:10.644Z,7.20
2017-04-24T06:42:09.947Z,7.67
2017-04-24T06:43:09.859Z,5.50
2017-04-24T06:44:09.728Z,6.85
2017-04-24T06:45:08.853Z,6.13
2017-04-24T06:46:08.719Z,6.62
2017-04-24T06:47:07.802Z,7.30
2017-04-24T06:48:06.936Z,6.75
2017-04-24T06:49:06.019Z,6.22
2017-04-24T06:50:05.103Z,7.45
2017-04-24T06:51:04.947Z,6.98
2017-04-24T06:52:04.026Z,6.12
2017-04-24T06:53:03.145Z,5.98
2017-04-24T06:54:02.227Z,5.87
2017-04-24T06:55:01.312Z,7.70
2017-04-24T06:56:00.439Z,6.50
2017-04-24T06:56:59.543Z,8.07
2017-04-24T06:57:58.636Z,9.05
2017-04-24T06:58:57.718Z,5.50
2017-04-24T06:59:56.806Z,7.20
2017-04-24T07:00:56.255Z,7.03
2017-04-24T07:01:56.112Z,5.35
2017-04-24T07:03:05.552Z,7.72
2017-04-24T07:04:04.650Z,5.63
2017-04-24T07:05:03.855Z,6.95
2017-04-24T07:06:03.692Z,6.20
2017-04-24T07:07:03.164Z,6.98
2017-04-24T07:08:03.003Z,6.38
2017-04-24T07:09:02.098Z,8.90
2017-04-24T07:10:01.435Z,7.10
2017-04-24T07:11:01.267Z,6.92
2017-04-24T07:12:00.396Z,7.95
2017-04-24T07:12:59.480Z,6.95
2017-04-24T07:13:58.580Z,6.78
2017-04-24T07:14:57.760Z,6.48
2017-04-24T07:15:56.851Z,6.33
2017-04-24T07:16:55.947Z,5.57
2017-04-24T07:17:55.799Z,5.35
2017-04-24T07:18:54.900Z,5.18
2017-04-24T07:19:54.095Z,6.35
2017-04-24T07:20:53.204Z,6.78
2017-04-24T07:21:52.305Z,6.92
2017-04-24T07:22:51.431Z,6.32
2017-04-24T07:23:50.527Z,5.58
2017-04-24T07:24:49.623Z,6.35
2017-04-24T07:25:48.716Z,5.75
2017-04-24T07:26:47.808Z,6.37
2017-04-24T07:27:46.914Z,5.43
2017-04-24T07:28:46.815Z,5.00
2017-04-24T07:29:46.684Z,4.70
2017-04-24T07:30:45.784Z,5.87
2017-04-24T07:31:44.921Z,6.45
2017-04-24T07:32:44.036Z,4.52
2017-04-24T07:33:43.132Z,5.07
2017-04-24T07:34:42.255Z,3.30
2017-04-24T07:35:42.151Z,5.27
2017-04-24T07:36:41.983Z,4.88
2017-04-24T07:37:41.108Z,6.40
2017-04-24T07:38:40.212Z,5.42
2017-04-24T07:39:39.295Z,5.43
2017-04-24T07:40:38.467Z,6.02
2017-04-24T07:41:37.564Z,6.45
2017-04-24T07:42:36.668Z,6.73
2017-04-24T07:43:36.523Z,6.15
2017-04-24T07:44:35.616Z,7.08
2017-04-24T07:45:34.711Z,6.27
2017-04-24T07:46:33.805Z,7.35
2017-04-24T07:47:32.918Z,5.98
2017-04-24T07:48:32.784Z,5.23
2017-04-24T07:49:31.899Z,5.10
2017-04-24T07:50:31.727Z,5.25
2017-04-24T07:51:30.856Z,6.15
2017-04-24T07:52:29.971Z,4.87
2017-04-24T07:53:29.846Z,6.20
2017-04-24T07:54:28.952Z,5.65
2017-04-24T07:55:28.051Z,6.30
2017-04-24T07:56:27.888Z,5.58
2017-04-24T07:57:26.983Z,5.67
2017-04-24T07:58:26.108Z,6.78
2017-04-24T07:59:25.200Z,6.87
2017-04-24T08:00:24.296Z,8.10
2017-04-24T08:01:24.155Z,6.17
2017-04-24T08:02:23.252Z,9.05
2017-04-24T08:03:22.436Z,7.85
2017-04-24T08:04:21.575Z,7.20
2017-04-24T08:05:20.711Z,6.37
2017-04-24T08:06:19.804Z,6.53
2017-04-24T08:07:19.208Z,6.00
2017-04-24T08:08:18.298Z,5.65
2017-04-24T08:09:18.174Z,5.43
2017-04-24T08:10:17.292Z,5.23
2017-04-24T08:11:17.132Z,4.97
2017-04-24T08:12:16.244Z,6.42
2017-04-24T08:13:15.371Z,5.10
2017-04-24T08:14:15.240Z,6.13
2017-04-24T08:15:14.335Z,6.00
2017-04-24T08:16:13.436Z,5.55
2017-04-24T08:17:13.274Z,4.52
2017-04-24T08:18:12.371Z,4.55
2017-04-24T08:19:11.473Z,6.28
2017-04-24T08:20:10.591Z,6.02
2017-04-24T08:21:09.692Z,5.35
2017-04-24T08:22:09.536Z,4.67
2017-04-24T08:23:08.636Z,5.22
2017-04-24T08:24:07.760Z,5.67
2017-04-24T08:25:07.616Z,5.03
2017-04-24T08:26:06.715Z,5.43
2017-04-24T08:27:05.820Z,5.63
2017-04-24T08:28:04.919Z,5.77
2017-04-24T08:29:04.760Z,5.52
2017-04-24T08:30:03.892Z,5.50
2017-04-24T08:31:02.991Z,4.83
2017-04-24T08:32:02.835Z,4.85
2017-04-24T08:33:01.940Z,4.73
2017-04-24T08:34:01.032Z,5.18
2017-04-24T08:35:00.140Z,5.87
2017-04-24T08:36:05.707Z,4.43
2017-04-24T08:37:05.385Z,4.65
2017-04-24T08:38:05.240Z,5.10
2017-04-24T08:39:05.568Z,5.68
2017-04-24T08:40:04.688Z,4.67
2017-04-24T08:41:04.536Z,4.20
2017-04-24T08:42:03.675Z,4.98
2017-04-24T08:43:03.519Z,4.42
2017-04-24T08:44:02.623Z,4.48
2017-04-24T08:45:01.719Z,5.40
2017-04-24T08:46:00.863Z,4.92
2017-04-24T08:47:00.095Z,4.62
2017-04-24T08:47:59.192Z,4.38
2017-04-24T08:48:58.293Z,5.13
2017-04-24T08:49:58.140Z,5.25
2017-04-24T08:50:57.311Z,5.55
2017-04-24T08:51:56.408Z,5.03
2017-04-24T08:52:55.527Z,5.30
2017-04-24T08:53:54.652Z,5.87
2017-04-24T08:54:53.760Z,5.13
2017-04-24T08:55:52.863Z,5.53
2017-04-24T08:56:51.980Z,4.80
2017-04-24T08:57:51.091Z,6.18
2017-04-24T08:58:50.943Z,7.00
2017-04-24T08:59:50.036Z,6.40
2017-04-24T09:00:49.230Z,5.83
2017-04-24T09:01:48.369Z,6.27
2017-04-24T09:02:47.484Z,7.37
2017-04-24T09:03:46.616Z,4.68
2017-04-24T09:04:46.464Z,6.50
2017-04-24T09:05:45.555Z,5.52
2017-04-24T09:06:44.648Z,3.85
2017-04-24T09:07:43.760Z,5.67
2017-04-24T09:08:42.849Z,4.58
2017-04-24T09:09:41.944Z,5.03
2017-04-24T09:10:41.784Z,4.47
2017-04-24T09:11:40.883Z,4.52
2017-04-24T09:12:39.997Z,5.90
2017-04-24T09:13:39.092Z,4.55
2017-04-24T09:14:38.188Z,5.62
2017-04-24T09:15:38.023Z,4.65
2017-04-24T09:16:37.119Z,5.98
2017-04-24T09:17:36.253Z,5.28
2017-04-24T09:18:35.352Z,4.55
2017-04-24T09:19:35.224Z,5.27
2017-04-24T09:20:34.339Z,4.87
2017-04-24T09:21:34.188Z,5.33
2017-04-24T09:22:33.356Z,5.82
2017-04-24T09:23:32.471Z,5.57
2017-04-24T09:24:31.567Z,6.12
2017-04-24T09:25:30.663Z,6.67
2017-04-24T09:26:29.760Z,5.75
2017-04-24T09:27:28.890Z,5.68
2017-04-24T09:28:27.993Z,3.63
2017-04-24T09:29:27.087Z,5.30
2017-04-24T09:30:26.175Z,4.77
2017-04-24T09:31:25.280Z,4.75
2017-04-24T09:32:24.372Z,5.60
2017-04-24T09:33:23.485Z,6.20
2017-04-24T09:34:22.592Z,5.27
2017-04-24T09:35:21.684Z,4.43
2017-04-24T09:36:20.783Z,4.65
2017-04-24T09:37:19.890Z,5.12
2017-04-24T09:38:19.012Z,4.00
2017-04-24T09:39:18.112Z,4.62
2017-04-24T09:40:17.236Z,4.80
2017-04-24T09:41:16.327Z,4.82
2017-04-24T09:42:15.458Z,5.30
2017-04-24T09:43:14.547Z,5.73
2017-04-24T09:44:13.655Z,4.52
2017-04-24T09:45:12.755Z,4.48
2017-04-24T09:46:11.850Z,5.20
2017-04-24T09:47:10.943Z,4.52
2017-04-24T09:48:10.048Z,4.47
2017-04-24T09:49:09.916Z,4.02
2017-04-24T09:50:09.056Z,4.03
2017-04-24T09:51:08.332Z,4.77
2017-04-24T09:52:08.179Z,4.55
2017-04-24T09:53:07.301Z,3.90
2017-04-24T09:54:06.396Z,4.25
2017-04-24T09:55:05.508Z,4.58
2017-04-24T09:56:04.617Z,4.22
2017-04-24T09:57:03.729Z,4.13
2017-04-24T09:58:02.875Z,4.02
2017-04-24T09:59:01.991Z,4.12
2017-04-24T10:00:01.129Z,4.15
2017-04-24T10:01:00.974Z,3.67
2017-04-24T10:02:00.072Z,4.38
2017-04-24T10:02:59.168Z,3.85
2017-04-24T10:03:58.268Z,3.98
2017-04-24T10:04:57.359Z,3.53
2017-04-24T10:06:59.291Z,3.37
2017-04-24T10:07:58.387Z,3.83
2017-04-24T10:08:57.488Z,3.13
2017-04-24T10:09:57.328Z,3.35
2017-04-24T10:10:56.457Z,2.98
2017-04-24T10:11:55.551Z,4.42
2017-04-24T10:12:54.664Z,3.77
2017-04-24T10:13:54.504Z,4.03
2017-04-24T10:14:53.612Z,4.60
2017-04-24T10:15:52.796Z,4.73
2017-04-24T10:16:51.936Z,4.80
2017-04-24T10:17:51.034Z,4.57
2017-04-24T10:18:50.140Z,5.22
2017-04-24T10:19:49.233Z,4.73
2017-04-24T10:20:48.335Z,4.70
2017-04-24T10:21:47.451Z,4.43
2017-04-24T10:22:46.555Z,5.00
2017-04-24T10:23:45.661Z,4.13
2017-04-24T10:24:44.767Z,3.71
2017-04-24T10:25:43.864Z,4.83
2017-04-24T10:26:42.959Z,4.04
2017-04-24T10:27:42.820Z,4.43
2017-04-24T10:28:41.920Z,4.36
2017-04-24T10:29:41.041Z,4.13
2017-04-24T10:30:40.884Z,4.16
2017-04-24T10:31:39.980Z,4.71
2017-04-24T10:32:39.112Z,4.69
2017-04-24T10:33:39.122Z,4.00
2017-04-24T10:34:38.972Z,4.11
2017-04-24T10:35:38.072Z,4.07
2017-04-24T10:36:37.183Z,4.66
2017-04-24T10:37:36.296Z,4.01
2017-04-24T10:38:35.404Z,4.73
2017-04-24T10:39:34.516Z,4.24
2017-04-24T10:40:33.620Z,4.16
2017-04-24T10:41:32.724Z,3.30
2017-04-24T10:42:32.596Z,4.34
2017-04-24T10:43:31.740Z,4.41
2017-04-24T10:44:30.912Z,3.64
2017-04-24T10:45:30.183Z,4.14
2017-04-24T10:46:30.037Z,4.57
2017-04-24T10:47:29.186Z,3.71
2017-04-24T10:48:29.032Z,5.21
2017-04-24T10:49:28.136Z,3.94
2017-04-24T10:50:27.253Z,4.67
2017-04-24T10:51:27.110Z,3.61
2017-04-24T10:52:26.242Z,3.27
2017-04-24T10:53:26.121Z,4.83
2017-04-24T10:54:25.230Z,3.59
2017-04-24T10:55:25.139Z,3.93
2017-04-24T10:56:25.039Z,4.47
2017-04-24T10:57:24.948Z,4.67
2017-04-24T10:58:24.842Z,4.97
2017-04-24T10:59:24.692Z,3.89
2017-04-24T11:00:23.811Z,4.51
2017-04-24T11:01:22.980Z,4.74
2017-04-24T11:02:22.086Z,5.13
2017-04-24T11:03:21.208Z,5.47
2017-04-24T11:04:20.317Z,5.79
2017-04-24T11:05:19.416Z,6.11
2017-04-24T11:06:18.524Z,4.19
2017-04-24T11:07:17.616Z,4.03
2017-04-24T11:08:16.713Z,5.05
2017-04-24T11:09:15.845Z,4.60
2017-04-24T11:10:14.960Z,4.77
2017-04-24T11:11:14.053Z,4.53
2017-04-24T11:12:13.152Z,5.02
2017-04-24T11:13:12.264Z,5.20
2017-04-24T11:14:11.381Z,5.53
2017-04-24T11:15:10.480Z,4.95
2017-04-24T11:16:09.643Z,6.08
2017-04-24T11:17:08.740Z,6.37
2017-04-24T11:18:07.923Z,6.42
2017-04-24T11:19:07.060Z,6.23
2017-04-24T11:20:06.912Z,5.15
2017-04-24T11:21:06.027Z,5.93
2017-04-24T11:22:05.132Z,5.27
2017-04-24T11:23:04.232Z,4.97
2017-04-24T11:24:04.079Z,6.28
2017-04-24T11:25:03.216Z,5.58
2017-04-24T11:26:03.059Z,5.83
2017-04-24T11:27:02.418Z,6.63
2017-04-24T11:28:02.419Z,5.47
2017-04-24T11:29:02.260Z,6.27
2017-04-24T11:30:01.380Z,5.88
2017-04-24T11:31:00.472Z,6.73
2017-04-24T11:31:59.568Z,6.05
2017-04-24T11:32:58.741Z,5.67
2017-04-24T11:33:57.837Z,6.30
2017-04-24T11:34:56.977Z,6.22
2017-04-24T11:35:56.073Z,6.13
2017-04-24T11:36:55.218Z,3.80
2017-04-24T11:37:55.056Z,5.47
2017-04-24T11:38:54.151Z,5.58
2017-04-24T11:39:53.257Z,4.20
2017-04-24T11:40:52.435Z,7.05
2017-04-24T11:41:51.533Z,6.55
2017-04-24T11:42:50.623Z,6.57
2017-04-24T11:43:49.729Z,6.22
2017-04-24T11:44:49.563Z,6.73
2017-04-24T11:45:49.507Z,7.58
2017-04-24T11:46:48.606Z,7.95
2017-04-24T11:47:47.772Z,7.35
2017-04-24T11:48:46.871Z,6.52
2017-04-24T11:49:45.967Z,6.88
2017-04-24T11:50:45.088Z,6.25
2017-04-24T11:51:44.175Z,6.95
2017-04-24T11:52:43.290Z,7.95
2017-04-24T11:53:42.383Z,7.55
2017-04-24T11:54:41.483Z,6.53
2017-04-24T11:55:40.576Z,6.17
2017-04-24T11:56:39.702Z,8.17
2017-04-24T11:57:38.808Z,7.63
2017-04-24T11:58:37.900Z,6.10
2017-04-24T11:59:37.099Z,7.50
2017-04-24T12:00:36.388Z,7.60
2017-04-24T12:01:35.500Z,6.00
2017-04-24T12:02:35.340Z,6.52
2017-04-24T12:03:34.460Z,7.07
2017-04-24T12:04:33.561Z,7.17
2017-04-24T12:05:32.664Z,5.55
2017-04-24T12:06:32.540Z,6.48
2017-04-24T12:07:31.651Z,6.62
2017-04-24T12:08:33.354Z,6.12
2017-04-24T12:09:32.452Z,6.45
2017-04-24T12:10:31.603Z,6.33
2017-04-24T12:11:30.707Z,5.68
2017-04-24T12:12:29.824Z,5.95
2017-04-24T12:13:28.920Z,6.13
2017-04-24T12:14:28.011Z,7.30
2017-04-24T12:15:27.849Z,6.23
2017-04-24T12:16:26.951Z,5.57
2017-04-24T12:17:26.060Z,6.55
2017-04-24T12:18:25.172Z,7.00
2017-04-24T12:19:25.023Z,6.68
2017-04-24T12:20:24.240Z,8.00
2017-04-24T12:21:23.352Z,6.62
2017-04-24T12:22:23.211Z,6.63
2017-04-24T12:23:22.307Z,5.47
2017-04-24T12:24:21.407Z,7.08
2017-04-24T12:25:20.507Z,7.32
2017-04-24T12:26:20.344Z,6.92
2017-04-24T12:27:19.443Z,6.50
2017-04-24T12:28:18.571Z,6.22
2017-04-24T12:29:17.667Z,6.35
2017-04-24T12:30:17.503Z,6.93
2017-04-24T12:31:16.604Z,5.72
2017-04-24T12:32:15.748Z,5.72
2017-04-24T12:33:15.617Z,5.80
2017-04-24T12:34:14.748Z,5.52
2017-04-24T12:35:13.842Z,7.30
2017-04-24T12:36:12.940Z,7.12
2017-04-24T12:37:12.067Z,6.83
2017-04-24T12:38:11.192Z,6.33
2017-04-24T12:39:10.472Z,7.00
2017-04-24T12:40:10.344Z,6.43
2017-04-24T12:41:09.440Z,6.17
2017-04-24T12:42:08.539Z,6.12
2017-04-24T12:43:08.380Z,6.10
2017-04-24T12:44:07.496Z,5.20
2017-04-24T12:45:06.632Z,5.78
2017-04-24T12:46:05.761Z,5.15
2017-04-24T12:47:04.859Z,6.23
2017-04-24T12:48:03.948Z,6.47
2017-04-24T12:49:03.060Z,6.33
2017-04-24T12:50:02.904Z,6.72
2017-04-24T12:51:01.996Z,5.43
2017-04-24T12:52:01.101Z,6.57
2017-04-24T12:53:00.224Z,6.32
2017-04-24T12:54:00.076Z,5.08
2017-04-24T12:54:59.193Z,7.38
2017-04-24T12:55:59.032Z,6.05
2017-04-24T12:56:58.141Z,6.85
2017-04-24T12:57:57.246Z,6.87
2017-04-24T12:58:56.344Z,6.75
2017-04-24T12:59:55.460Z,6.03
2017-04-24T13:00:54.567Z,6.68
2017-04-24T13:01:53.672Z,6.53
2017-04-24T13:02:52.768Z,6.62
2017-04-24T13:03:51.867Z,5.67
2017-04-24T13:04:50.991Z,5.93
2017-04-24T13:05:50.104Z,6.50
2017-04-24T13:06:49.219Z,6.27
2017-04-24T13:07:48.312Z,6.08
2017-04-24T13:08:47.408Z,6.12
2017-04-24T13:09:47.257Z,5.98