createdAt,value
2022-10-24T00:01:58.793Z,23.77
2022-10-24T00:04:27.888Z,23.78
2022-10-24T00:06:55.856Z,23.77
2022-10-24T00:09:25.211Z,23.76
2022-10-24T00:11:53.156Z,23.77
2022-10-24T00:14:22.485Z,23.76
2022-10-24T00:16:51.380Z,23.76
2022-10-24T00:19:19.368Z,23.75
2022-10-24T00:21:48.978Z,23.76
2022-10-24T00:24:16.944Z,23.75
2022-10-24T00:26:45.976Z,23.74
2022-10-24T00:29:15.058Z,23.73
2022-10-24T00:31:45.586Z,23.73
2022-10-24T00:34:14.880Z,23.72
2022-10-24T00:36:43.831Z,23.70
2022-10-24T00:39:13.907Z,23.72
2022-10-24T00:41:43.912Z,23.69
2022-10-24T00:44:25.695Z,23.68
2022-10-24T00:46:56.499Z,23.68
2022-10-24T00:49:27.776Z,23.67
2022-10-24T00:51:59.559Z,23.68
2022-10-24T00:54:28.846Z,23.68
2022-10-24T00:57:01.428Z,23.66
2022-10-24T00:59:30.990Z,23.66
2022-10-24T01:02:00.326Z,23.66
2022-10-24T01:04:28.273Z,23.66
2022-10-24T01:07:03.658Z,23.66
2022-10-24T01:09:41.538Z,23.66
2022-10-24T01:12:17.724Z,23.65
2022-10-24T01:14:49.373Z,23.65
2022-10-24T01:17:20.410Z,23.65
2022-10-24T01:20:13.042Z,23.65
2022-10-24T01:22:45.344Z,23.64
2022-10-24T01:25:15.150Z,23.64
2022-10-24T01:27:49.649Z,23.63
2022-10-24T01:30:19.000Z,23.62
2022-10-24T01:32:49.728Z,23.62
2022-10-24T01:35:24.996Z,23.63
2022-10-24T01:37:55.752Z,23.62
2022-10-24T01:40:25.143Z,23.61
2022-10-24T01:42:53.325Z,23.61
2022-10-24T01:45:25.000Z,23.60
2022-10-24T01:47:54.541Z,23.59
2022-10-24T01:50:22.573Z,23.58
2022-10-24T01:52:50.528Z,23.58
2022-10-24T01:55:18.501Z,23.58
2022-10-24T01:57:46.460Z,23.57
2022-10-24T02:00:17.151Z,23.57
2022-10-24T02:02:47.452Z,23.56
2022-10-24T02:05:17.023Z,23.56
2022-10-24T02:07:46.099Z,23.56
2022-10-24T02:10:16.640Z,23.54
2022-10-24T02:12:46.038Z,23.54
2022-10-24T02:15:15.940Z,23.53
2022-10-24T02:17:44.092Z,23.54
2022-10-24T02:20:13.907Z,23.54
2022-10-24T02:22:46.089Z,23.53
2022-10-24T02:25:16.260Z,23.53
2022-10-24T02:27:46.620Z,23.53
2022-10-24T02:30:15.856Z,23.52
2022-10-24T02:32:44.721Z,23.53
2022-10-24T02:35:14.464Z,23.52
2022-10-24T02:37:44.868Z,23.51
2022-10-24T02:40:13.831Z,23.52
2022-10-24T02:42:41.827Z,23.51
2022-10-24T02:45:11.052Z,23.49
2022-10-24T02:47:39.357Z,23.48
2022-10-24T02:50:08.218Z,23.49
2022-10-24T02:52:37.654Z,23.48
2022-10-24T02:55:06.613Z,23.48
2022-10-24T02:57:34.647Z,23.47
2022-10-24T03:00:02.583Z,23.46
2022-10-24T03:02:30.520Z,23.46
2022-10-24T03:04:58.812Z,23.46
2022-10-24T03:07:26.804Z,23.46
2022-10-24T03:09:56.158Z,23.46
2022-10-24T03:12:24.300Z,23.44
2022-10-24T03:14:52.196Z,23.45
2022-10-24T03:17:20.138Z,23.43
2022-10-24T03:19:48.150Z,23.43
2022-10-24T03:22:16.089Z,23.43
2022-10-24T03:24:54.785Z,23.42
2022-10-24T03:27:24.764Z,23.41
2022-10-24T03:29:52.758Z,23.41
2022-10-24T03:32:20.741Z,23.40
2022-10-24T03:34:48.771Z,23.40
2022-10-24T03:37:16.702Z,23.40
2022-10-24T03:39:44.668Z,23.40
2022-10-24T03:42:12.666Z,23.40
2022-10-24T03:44:42.046Z,23.39
2022-10-24T03:47:10.728Z,23.38
2022-10-24T03:49:38.758Z,23.37
2022-10-24T03:52:06.867Z,23.37
2022-10-24T03:54:35.666Z,23.37
2022-10-24T03:57:03.644Z,23.36
2022-10-24T03:59:31.575Z,23.35
2022-10-24T04:02:01.725Z,23.35
2022-10-24T04:04:29.861Z,23.34
2022-10-24T04:06:58.642Z,23.34
2022-10-24T04:09:26.576Z,23.34
2022-10-24T04:11:54.606Z,23.34
2022-10-24T04:14:22.577Z,23.34
2022-10-24T04:16:50.652Z,23.33
2022-10-24T04:19:20.082Z,23.33
2022-10-24T04:21:48.261Z,23.31
2022-10-24T04:24:17.040Z,23.32
2022-10-24T04:26:45.064Z,23.32
2022-10-24T04:29:13.078Z,23.31
2022-10-24T04:31:41.142Z,23.31
2022-10-24T04:34:09.101Z,23.30
2022-10-24T04:36:38.505Z,23.30
2022-10-24T04:39:06.413Z,23.29
2022-10-24T04:41:34.378Z,23.29
2022-10-24T04:44:02.398Z,23.29
2022-10-24T04:46:30.356Z,23.27
2022-10-24T04:48:58.265Z,23.28
2022-10-24T04:51:26.221Z,23.29
2022-10-24T04:53:55.596Z,23.28
2022-10-24T04:56:25.956Z,23.28
2022-10-24T04:58:53.887Z,23.27
2022-10-24T05:01:21.879Z,23.27
2022-10-24T05:03:49.900Z,23.26
2022-10-24T05:06:18.028Z,23.27
2022-10-24T05:08:45.963Z,23.26
2022-10-24T05:11:15.305Z,23.26
2022-10-24T05:13:43.345Z,23.26
2022-10-24T05:16:11.311Z,23.26
2022-10-24T05:18:39.279Z,23.26
2022-10-24T05:21:07.203Z,23.26
2022-10-24T05:23:35.115Z,23.27
2022-10-24T05:26:03.052Z,23.26
2022-10-24T05:28:32.424Z,23.25
2022-10-24T05:34:51.385Z,23.24
2022-10-24T05:37:19.496Z,23.25
2022-10-24T05:39:47.455Z,23.25
2022-10-24T05:42:15.420Z,23.25
2022-10-24T05:52:46.215Z,23.25
2022-10-24T05:55:17.985Z,23.25
2022-10-24T05:57:46.894Z,23.24
2022-10-24T06:04:07.880Z,23.23
2022-10-24T06:06:39.825Z,23.23
2022-10-24T06:09:09.233Z,23.25
2022-10-24T06:11:37.147Z,23.25
2022-10-24T06:14:06.114Z,23.27
2022-10-24T06:24:17.931Z,23.30
2022-10-24T06:26:45.880Z,23.29
2022-10-24T06:29:13.815Z,23.30
2022-10-24T06:59:11.965Z,23.41
2022-10-24T07:01:40.026Z,23.41
2022-10-24T07:04:08.049Z,23.43
2022-10-24T07:06:36.045Z,23.44
2022-10-24T07:09:04.548Z,23.45
2022-10-24T07:11:32.498Z,23.47
2022-10-24T07:14:01.574Z,23.47
2022-10-24T07:24:34.067Z,23.55
2022-10-24T07:27:01.987Z,23.56
2022-10-24T07:29:29.985Z,23.57
2022-10-24T07:32:35.647Z,23.60
2022-10-24T07:35:03.314Z,23.59
2022-10-24T07:37:31.278Z,23.62
2022-10-24T07:40:00.581Z,23.65
2022-10-24T07:42:29.006Z,23.67
2022-10-24T07:49:36.954Z,23.68
2022-10-24T07:52:04.860Z,23.69
2022-10-24T07:54:36.225Z,23.73
2022-10-24T07:57:06.830Z,23.76
2022-10-24T07:59:42.289Z,23.79
2022-10-24T08:02:11.765Z,23.82
2022-10-24T08:04:39.716Z,23.85
2022-10-24T08:07:13.076Z,23.87
2022-10-24T08:09:41.420Z,23.91
2022-10-24T08:12:10.801Z,23.95
2022-10-24T08:14:39.030Z,23.98
2022-10-24T08:17:07.115Z,24.00
2022-10-24T08:19:35.124Z,24.02
2022-10-24T08:22:03.305Z,24.05
2022-10-24T08:24:31.301Z,24.08
2022-10-24T08:26:59.432Z,24.09
2022-10-24T08:29:28.879Z,24.11
2022-10-24T08:31:57.220Z,24.14
2022-10-24T08:34:25.196Z,24.14
2022-10-24T08:36:53.256Z,24.17
2022-10-24T08:39:21.316Z,24.20
2022-10-24T08:41:56.675Z,24.23
2022-10-24T08:44:35.817Z,24.24
2022-10-24T08:47:08.196Z,24.25
2022-10-24T08:49:38.887Z,24.26
2022-10-24T08:52:13.063Z,24.28
2022-10-24T08:54:42.199Z,24.29
2022-10-24T08:57:10.915Z,24.29
2022-10-24T08:59:40.276Z,24.30
2022-10-24T09:02:15.165Z,24.32
2022-10-24T09:04:46.668Z,24.31
2022-10-24T09:07:17.132Z,24.32
2022-10-24T09:09:46.902Z,24.33
2022-10-24T09:12:15.775Z,24.37
2022-10-24T09:14:47.081Z,24.41
2022-10-24T09:19:51.833Z,24.47
2022-10-24T09:22:19.826Z,24.50
2022-10-24T09:24:50.519Z,24.53
2022-10-24T09:29:54.655Z,24.57
2022-10-24T09:32:23.460Z,24.57
2022-10-24T09:34:51.497Z,24.61
2022-10-24T09:37:42.549Z,24.65
2022-10-24T09:40:19.079Z,24.66
2022-10-24T09:42:52.492Z,24.67
2022-10-24T09:45:36.850Z,24.70
2022-10-24T09:48:06.193Z,24.70
2022-10-24T09:50:35.389Z,24.71
2022-10-24T09:53:04.260Z,24.73
2022-10-24T09:55:34.349Z,24.76
2022-10-24T09:58:05.541Z,24.77
2022-10-24T10:00:35.874Z,24.78
2022-10-24T10:03:05.535Z,24.80
2022-10-24T10:05:44.540Z,24.83
2022-10-24T10:08:14.251Z,24.84
2022-10-24T10:10:42.220Z,24.88
2022-10-24T10:13:22.936Z,24.89
2022-10-24T10:15:53.637Z,24.90
2022-10-24T10:18:36.211Z,24.91
2022-10-24T10:21:10.099Z,24.92
2022-10-24T10:23:39.516Z,24.93
2022-10-24T10:26:12.931Z,24.95
2022-10-24T10:28:44.464Z,24.97
2022-10-24T10:31:20.545Z,24.99
2022-10-24T10:33:54.698Z,25.02
2022-10-24T10:36:25.023Z,25.04
2022-10-24T10:38:53.437Z,25.06
2022-10-24T10:41:34.846Z,25.03
2022-10-24T10:44:14.865Z,25.00
2022-10-24T10:46:45.928Z,25.03
2022-10-24T10:49:16.819Z,25.05
2022-10-24T10:51:45.595Z,25.07
2022-10-24T10:54:21.894Z,25.08
2022-10-24T10:56:51.113Z,25.08
2022-10-24T10:59:36.307Z,25.10
2022-10-24T11:02:16.671Z,25.11
2022-10-24T11:04:46.689Z,25.15
2022-10-24T11:07:17.003Z,25.16
2022-10-24T11:09:45.385Z,25.19
2022-10-24T11:12:16.197Z,25.22
2022-10-24T11:14:45.510Z,25.21
2022-10-24T11:17:18.029Z,25.22
2022-10-24T11:20:02.941Z,25.21
2022-10-24T11:22:31.035Z,25.22
2022-10-24T11:25:01.520Z,25.25
2022-10-24T11:27:32.893Z,25.26
2022-10-24T11:30:05.217Z,25.27
2022-10-24T11:32:36.730Z,25.27
2022-10-24T11:35:07.343Z,25.24
2022-10-24T11:37:36.976Z,25.23
2022-10-24T11:40:06.226Z,25.22
2022-10-24T11:42:36.357Z,25.21
2022-10-24T11:45:06.820Z,25.21
2022-10-24T11:48:05.963Z,25.21
2022-10-24T11:50:39.323Z,25.20
2022-10-24T11:53:16.038Z,25.21
2022-10-24T11:55:47.181Z,25.18
2022-10-24T11:58:16.083Z,25.18
2022-10-24T12:01:03.701Z,25.20
2022-10-24T12:04:01.795Z,25.21
2022-10-24T12:06:43.471Z,25.22
2022-10-24T12:09:37.813Z,25.24
2022-10-24T12:12:17.923Z,25.22
2022-10-24T12:15:00.953Z,25.23
2022-10-24T12:17:36.498Z,25.25
2022-10-24T12:20:06.879Z,25.25
2022-10-24T12:22:38.297Z,25.25
2022-10-24T12:25:08.087Z,25.23
2022-10-24T12:27:37.799Z,25.19
2022-10-24T12:30:15.706Z,25.19
2022-10-24T12:32:46.121Z,25.20
2022-10-24T12:35:51.835Z,25.21
2022-10-24T12:39:08.249Z,25.20
2022-10-24T12:41:46.367Z,25.18
2022-10-24T12:44:41.356Z,25.20
2022-10-24T12:47:35.349Z,25.19
2022-10-24T12:50:40.855Z,25.19
2022-10-24T12:53:31.685Z,25.20
2022-10-24T12:56:07.733Z,25.25
2022-10-24T12:58:37.286Z,25.26
2022-10-24T13:01:06.531Z,25.28
2022-10-24T13:04:03.103Z,25.32
2022-10-24T13:06:33.149Z,25.35
2022-10-24T13:09:14.453Z,25.34
2022-10-24T13:11:54.018Z,25.31
2022-10-24T13:14:32.573Z,25.31
2022-10-24T13:17:03.474Z,25.28
2022-10-24T13:19:31.508Z,25.26
2022-10-24T13:21:59.859Z,25.22
2022-10-24T13:24:34.840Z,25.22
2022-10-24T13:27:39.103Z,25.21
2022-10-24T13:30:27.102Z,25.17
2022-10-24T13:33:28.865Z,25.14
2022-10-24T13:35:56.925Z,25.12
2022-10-24T13:38:25.078Z,25.08
2022-10-24T13:40:53.078Z,25.11
2022-10-24T13:43:21.109Z,25.10
2022-10-24T13:45:56.713Z,25.08
2022-10-24T13:48:25.344Z,25.07
2022-10-24T13:50:57.917Z,25.05
2022-10-24T13:53:30.906Z,25.07
2022-10-24T13:55:59.413Z,25.08
2022-10-24T13:58:27.532Z,25.09
2022-10-24T14:00:58.844Z,25.11
2022-10-24T14:03:27.938Z,25.10
2022-10-24T14:05:57.032Z,25.12
2022-10-24T14:08:27.313Z,25.14
2022-10-24T14:10:55.540Z,25.14
2022-10-24T14:16:11.577Z,25.13
2022-10-24T14:18:41.416Z,25.14
2022-10-24T14:21:17.800Z,25.16
2022-10-24T14:23:57.175Z,25.17
2022-10-24T14:26:25.324Z,25.16
2022-10-24T14:28:58.833Z,25.15
2022-10-24T14:31:31.110Z,25.13
2022-10-24T14:33:59.709Z,25.11
2022-10-24T14:36:29.403Z,25.12
2022-10-24T14:38:59.809Z,25.13
2022-10-24T14:41:29.977Z,25.12
2022-10-24T14:43:59.361Z,25.13
2022-10-24T14:46:35.338Z,25.14
2022-10-24T14:49:14.804Z,25.14
2022-10-24T14:51:43.320Z,25.12
2022-10-24T14:54:17.445Z,25.12
2022-10-24T14:56:45.430Z,25.11
2022-10-24T14:59:22.577Z,25.12
2022-10-24T15:01:56.892Z,25.10
2022-10-24T15:04:32.787Z,25.09
2022-10-24T15:07:05.992Z,25.07
2022-10-24T15:09:34.610Z,25.08
2022-10-24T15:12:03.147Z,25.05
2022-10-24T15:14:40.038Z,25.04
2022-10-24T15:17:25.817Z,25.00
2022-10-24T15:19:57.959Z,24.99
2022-10-24T15:22:28.091Z,24.98
2022-10-24T15:24:57.354Z,24.95
2022-10-24T15:27:27.404Z,24.94
2022-10-24T15:29:55.856Z,24.91
2022-10-24T15:32:26.511Z,24.90
2022-10-24T15:34:56.121Z,24.88
2022-10-24T15:37:25.071Z,24.85
2022-10-24T15:39:54.492Z,24.85
2022-10-24T15:42:22.885Z,24.83
2022-10-24T15:44:51.455Z,24.82
2022-10-24T15:47:23.779Z,24.79
2022-10-24T15:49:53.872Z,24.78
2022-10-24T15:52:21.798Z,24.76
2022-10-24T15:54:50.580Z,24.76
2022-10-24T15:57:18.564Z,24.72
2022-10-24T15:59:47.774Z,24.70
2022-10-24T16:02:17.376Z,24.70
2022-10-24T16:04:46.997Z,24.69
2022-10-24T16:07:16.329Z,24.68
2022-10-24T16:09:44.848Z,24.70
2022-10-24T16:12:12.963Z,24.74
2022-10-24T16:14:40.952Z,24.75
2022-10-24T16:17:09.566Z,24.75
2022-10-24T16:19:37.499Z,24.76
2022-10-24T16:22:06.160Z,24.78
2022-10-24T16:24:35.490Z,24.78
2022-10-24T16:27:04.320Z,24.80
2022-10-24T16:29:34.170Z,24.79
2022-10-24T16:32:02.915Z,24.82
2022-10-24T16:34:30.886Z,24.82
2022-10-24T16:36:59.513Z,24.82
2022-10-24T16:39:27.504Z,24.84
2022-10-24T16:42:00.096Z,24.83
2022-10-24T16:44:28.528Z,24.82
2022-10-24T16:46:57.190Z,24.82
2022-10-24T16:49:25.099Z,24.82
2022-10-24T16:51:53.758Z,24.84
2022-10-24T16:54:22.913Z,24.82
2022-10-24T16:56:53.840Z,24.83
2022-10-24T16:59:26.944Z,24.82
2022-10-24T17:01:55.731Z,24.83
2022-10-24T17:04:23.707Z,24.82
2022-10-24T17:06:52.427Z,24.82
2022-10-24T17:09:20.427Z,24.82
2022-10-24T17:11:49.073Z,24.82
2022-10-24T17:14:17.005Z,24.81
2022-10-24T17:16:47.072Z,24.81
2022-10-24T17:19:16.632Z,24.81
2022-10-24T17:21:48.226Z,24.82
2022-10-24T17:24:17.394Z,24.81
2022-10-24T17:26:46.187Z,24.82
2022-10-24T17:29:14.297Z,24.84
2022-10-24T17:31:43.133Z,24.83
2022-10-24T17:34:13.458Z,24.83
2022-10-24T17:36:42.247Z,24.83
2022-10-24T17:39:13.399Z,24.84
2022-10-24T17:41:42.310Z,24.84
2022-10-24T17:44:13.586Z,24.83
2022-10-24T17:46:42.562Z,24.84
2022-10-24T17:49:11.361Z,24.85
2022-10-24T17:51:42.738Z,24.84
2022-10-24T17:54:11.035Z,24.84
2022-10-24T17:56:43.196Z,24.85
2022-10-24T17:59:13.308Z,24.86
2022-10-24T18:01:43.337Z,24.85
2022-10-24T18:04:11.390Z,24.86
2022-10-24T18:06:43.452Z,24.85
2022-10-24T18:09:14.566Z,24.86
2022-10-24T18:11:45.153Z,24.87
2022-10-24T18:14:13.107Z,24.87
2022-10-24T18:16:41.780Z,24.87
2022-10-24T18:19:10.236Z,24.87
2022-10-24T18:21:40.201Z,24.87
2022-10-24T18:24:10.066Z,24.88
2022-10-24T18:26:38.731Z,24.87
2022-10-24T18:29:06.727Z,24.88
2022-10-24T18:31:35.868Z,24.86
2022-10-24T18:34:06.145Z,24.87
2022-10-24T18:36:37.704Z,24.86
2022-10-24T18:39:05.945Z,24.86
2022-10-24T18:41:44.809Z,24.85
2022-10-24T18:44:26.677Z,24.85
2022-10-24T18:46:56.279Z,24.84
2022-10-24T18:49:24.667Z,24.83
2022-10-24T18:52:00.160Z,24.83
2022-10-24T18:54:28.294Z,24.83
2022-10-24T18:56:59.716Z,24.82
2022-10-24T18:59:30.851Z,24.80
2022-10-24T19:02:09.528Z,24.79
2022-10-24T19:04:37.531Z,24.81
2022-10-24T19:07:06.708Z,24.81
2022-10-24T19:09:34.757Z,24.81
2022-10-24T19:12:05.251Z,24.79
2022-10-24T19:14:33.535Z,24.79
2022-10-24T19:17:02.225Z,24.79
2022-10-24T19:21:59.841Z,24.79
2022-10-24T19:24:27.861Z,24.78
2022-10-24T19:26:57.188Z,24.79
2022-10-24T19:29:26.597Z,24.78
2022-10-24T19:31:55.265Z,24.77
2022-10-24T19:34:23.225Z,24.77
2022-10-24T19:36:52.289Z,24.78
2022-10-24T19:39:23.169Z,24.77
2022-10-24T19:41:51.959Z,24.76
2022-10-24T19:44:20.860Z,24.76
2022-10-24T19:46:50.173Z,24.76
2022-10-24T19:49:18.851Z,24.76
2022-10-24T19:51:46.875Z,24.75
2022-10-24T19:54:15.644Z,24.75
2022-10-24T19:56:43.707Z,24.75
2022-10-24T19:59:13.071Z,24.74
2022-10-24T20:01:42.450Z,24.74
2022-10-24T20:04:12.727Z,24.73
2022-10-24T20:06:40.886Z,24.74
2022-10-24T20:09:09.594Z,24.73
2022-10-24T20:11:37.503Z,24.73
2022-10-24T20:14:06.233Z,24.72
2022-10-24T20:16:34.623Z,24.72
2022-10-24T20:19:04.630Z,24.72
2022-10-24T20:21:34.163Z,24.72
2022-10-24T20:24:02.978Z,24.71
2022-10-24T20:26:30.956Z,24.70
2022-10-24T20:28:59.809Z,24.68
2022-10-24T20:31:29.149Z,24.70
2022-10-24T20:34:05.017Z,24.69
2022-10-24T20:36:37.355Z,24.68
2022-10-24T20:39:07.112Z,24.68
2022-10-24T20:41:35.377Z,24.68
2022-10-24T20:44:05.454Z,24.68
2022-10-24T20:46:33.404Z,24.68
2022-10-24T20:49:03.269Z,24.67
2022-10-24T20:51:31.216Z,24.65
2022-10-24T20:54:01.451Z,24.66
2022-10-24T20:56:29.556Z,24.65
2022-10-24T20:59:01.360Z,24.64
2022-10-24T21:01:30.191Z,24.63
2022-10-24T21:04:00.379Z,24.64
2022-10-24T21:06:29.026Z,24.64
2022-10-24T21:08:58.389Z,24.63
2022-10-24T21:11:28.511Z,24.62
2022-10-24T21:13:58.266Z,24.62
2022-10-24T21:16:26.543Z,24.61
2022-10-24T21:18:55.219Z,24.60
2022-10-24T21:21:23.399Z,24.59
2022-10-24T21:23:52.620Z,24.58
2022-10-24T21:26:20.506Z,24.58
2022-10-24T21:28:53.876Z,24.58
2022-10-24T21:31:24.945Z,24.58
2022-10-24T21:33:53.770Z,24.56
2022-10-24T21:36:22.886Z,24.57
2022-10-24T21:38:52.961Z,24.54
2022-10-24T21:41:21.547Z,24.55
2022-10-24T21:43:54.530Z,24.55
2022-10-24T21:46:23.225Z,24.55
2022-10-24T21:48:51.815Z,24.53
2022-10-24T21:51:20.429Z,24.52
2022-10-24T21:53:49.486Z,24.51
2022-10-24T21:56:18.357Z,24.51
2022-10-24T21:58:47.851Z,24.50
2022-10-24T22:01:19.092Z,24.49
2022-10-24T22:03:47.400Z,24.48
2022-10-24T22:06:16.358Z,24.48
2022-10-24T22:08:44.433Z,24.46
2022-10-24T22:11:14.042Z,24.46
2022-10-24T22:13:42.192Z,24.45
2022-10-24T22:16:10.919Z,24.44
2022-10-24T22:18:40.269Z,24.45
2022-10-24T22:21:09.926Z,24.44
2022-10-24T22:23:38.331Z,24.43
2022-10-24T22:26:06.279Z,24.43
2022-10-24T22:28:34.204Z,24.42
2022-10-24T22:31:02.618Z,24.41
2022-10-24T22:33:32.634Z,24.40
2022-10-24T22:36:04.627Z,24.39
2022-10-24T22:38:32.879Z,24.39
2022-10-24T22:41:01.448Z,24.39
2022-10-24T22:43:29.860Z,24.38
2022-10-24T22:46:01.279Z,24.38
2022-10-24T22:48:30.063Z,24.38
2022-10-24T22:50:58.276Z,24.36
2022-10-24T22:53:28.661Z,24.38
2022-10-24T22:56:06.128Z,24.37
2022-10-24T22:58:34.551Z,24.36
2022-10-24T23:01:05.045Z,24.35
2022-10-24T23:03:38.324Z,24.34
2022-10-24T23:06:08.529Z,24.33
2022-10-24T23:08:39.136Z,24.32
2022-10-24T23:11:07.925Z,24.31
2022-10-24T23:13:36.366Z,24.30
2022-10-24T23:16:08.219Z,24.30
2022-10-24T23:18:36.606Z,24.28
2022-10-24T23:21:08.489Z,24.28
2022-10-24T23:23:38.208Z,24.27
2022-10-24T23:26:09.367Z,24.26
2022-10-24T23:28:40.033Z,24.25
2022-10-24T23:31:08.563Z,24.25
2022-10-24T23:33:37.123Z,24.25
2022-10-24T23:36:05.695Z,24.24
2022-10-24T23:38:34.245Z,24.23
2022-10-24T23:41:04.323Z,24.22
2022-10-24T23:43:32.828Z,24.22
2022-10-24T23:46:01.462Z,24.22
2022-10-24T23:48:42.760Z,24.23
2022-10-24T23:51:11.794Z,24.22
2022-10-24T23:53:48.923Z,24.23
2022-10-24T23:56:19.132Z,24.22
2022-10-24T23:58:47.121Z,24.23
