createdAt,value
2018-05-08T00:02:01.054Z,93.70
2018-05-08T00:04:29.288Z,94.10
2018-05-08T00:06:56.731Z,93.90
2018-05-08T00:09:24.169Z,93.80
2018-05-08T00:11:51.633Z,93.30
2018-05-08T00:14:19.061Z,93.30
2018-05-08T00:16:47.292Z,93.70
2018-05-08T00:19:14.719Z,93.70
2018-05-08T00:21:42.151Z,93.80
2018-05-08T00:24:10.363Z,94.10
2018-05-08T00:26:37.800Z,94.10
2018-05-08T00:29:05.228Z,94.00
2018-05-08T00:31:33.431Z,94.20
2018-05-08T00:34:00.868Z,94.20
2018-05-08T00:36:29.068Z,94.50
2018-05-08T00:38:56.503Z,94.40
2018-05-08T00:41:24.700Z,94.70
2018-05-08T00:43:52.155Z,94.70
2018-05-08T00:46:19.579Z,94.90
2018-05-08T00:48:47.021Z,94.40
2018-05-08T00:51:14.610Z,94.90
2018-05-08T00:53:42.000Z,94.80
2018-05-08T00:56:09.431Z,94.90
2018-05-08T00:58:37.647Z,94.80
2018-05-08T01:01:05.077Z,94.80
2018-05-08T01:03:32.533Z,95.00
2018-05-08T01:05:59.956Z,95.10
2018-05-08T01:08:28.163Z,95.50
2018-05-08T01:10:55.608Z,95.10
2018-05-08T01:13:23.823Z,95.50
2018-05-08T01:15:51.248Z,95.50
2018-05-08T01:18:18.678Z,95.40
2018-05-08T01:20:46.885Z,95.60
2018-05-08T01:23:14.327Z,95.60
2018-05-08T01:25:41.763Z,95.80
2018-05-08T01:28:09.984Z,96.00
2018-05-08T01:30:37.419Z,96.00
2018-05-08T01:33:04.863Z,96.40
2018-05-08T01:35:33.061Z,96.60
2018-05-08T01:38:00.502Z,96.50
2018-05-08T01:40:28.700Z,96.00
2018-05-08T01:42:56.127Z,96.10
2018-05-08T01:45:24.323Z,96.50
2018-05-08T01:47:51.759Z,96.40
2018-05-08T01:50:19.961Z,96.50
2018-05-08T01:52:47.411Z,96.50
2018-05-08T01:55:14.859Z,96.50
2018-05-08T01:57:42.296Z,96.40
2018-05-08T02:00:10.561Z,96.50
2018-05-08T02:02:37.937Z,96.50
2018-05-08T02:05:06.170Z,96.60
2018-05-08T02:07:33.601Z,96.50
2018-05-08T02:10:01.042Z,96.50
2018-05-08T02:12:28.478Z,96.60
2018-05-08T02:14:56.692Z,96.90
2018-05-08T02:17:24.113Z,96.80
2018-05-08T02:19:52.315Z,97.20
2018-05-08T02:22:19.758Z,97.10
2018-05-08T02:24:47.184Z,97.20
2018-05-08T02:27:14.635Z,97.40
2018-05-08T02:29:42.105Z,97.50
2018-05-08T02:32:09.539Z,97.20
2018-05-08T02:34:36.976Z,97.30
2018-05-08T02:37:04.420Z,97.30
2018-05-08T02:39:32.023Z,97.40
2018-05-08T02:41:59.462Z,98.20
2018-05-08T02:44:26.908Z,98.10
2018-05-08T02:46:54.350Z,97.90
2018-05-08T02:49:21.794Z,97.80
2018-05-08T02:51:49.286Z,97.80
2018-05-08T02:54:16.728Z,98.30
2018-05-08T02:56:44.172Z,98.50
2018-05-08T02:59:11.603Z,98.60
2018-05-08T03:01:39.811Z,98.60
2018-05-08T03:04:07.248Z,98.60
2018-05-08T03:06:34.693Z,98.40
2018-05-08T03:09:02.903Z,98.50
2018-05-08T03:11:30.339Z,98.40
2018-05-08T03:13:57.800Z,98.30
2018-05-08T03:16:25.284Z,98.30
2018-05-08T03:18:52.715Z,98.60
2018-05-08T03:21:20.172Z,98.50
2018-05-08T03:23:47.608Z,98.50
2018-05-08T03:26:15.815Z,98.90
2018-05-08T03:28:43.246Z,98.90
2018-05-08T03:31:11.463Z,99.90
2018-05-08T03:33:38.903Z,99.90
2018-05-08T03:36:06.347Z,99.90
2018-05-08T03:38:33.788Z,99.70
2018-05-08T03:41:01.985Z,99.30
2018-05-08T03:43:29.423Z,99.30
2018-05-08T03:45:57.628Z,99.90
2018-05-08T03:48:25.835Z,99.90
2018-05-08T03:50:53.267Z,99.90
2018-05-08T03:53:21.520Z,99.90
2018-05-08T03:55:48.950Z,99.90
2018-05-08T03:58:30.419Z,99.90
2018-05-08T04:01:09.727Z,99.90
2018-05-08T04:03:49.092Z,99.90
2018-05-08T04:06:20.984Z,99.90
2018-05-08T04:08:49.184Z,99.90
2018-05-08T04:11:16.607Z,99.90
2018-05-08T04:13:44.813Z,99.90
2018-05-08T04:16:12.255Z,99.90
2018-05-08T04:18:39.699Z,99.90
2018-05-08T04:21:07.970Z,99.90
2018-05-08T04:23:36.166Z,99.90
2018-05-08T04:26:03.615Z,99.90
2018-05-08T04:28:31.256Z,99.90
2018-05-08T04:30:59.478Z,99.90
2018-05-08T04:33:26.912Z,99.90
2018-05-08T04:35:54.423Z,99.90
2018-05-08T04:38:22.663Z,99.90
2018-05-08T04:40:50.105Z,99.90
2018-05-08T04:43:17.555Z,99.90
2018-05-08T04:45:44.994Z,99.90
2018-05-08T04:48:13.185Z,99.90
2018-05-08T04:50:41.387Z,99.90
2018-05-08T04:53:08.824Z,99.90
2018-05-08T04:55:36.257Z,99.90
2018-05-08T04:58:04.451Z,99.90
2018-05-08T05:00:31.897Z,99.90
2018-05-08T05:03:00.103Z,99.90
2018-05-08T05:05:40.030Z,99.90
2018-05-08T05:08:08.235Z,99.90
2018-05-08T05:10:35.691Z,99.90
2018-05-08T05:13:03.112Z,99.90
2018-05-08T05:15:31.320Z,99.90
2018-05-08T05:17:59.056Z,99.90
2018-05-08T05:20:27.255Z,99.90
2018-05-08T05:22:54.684Z,99.90
2018-05-08T05:25:22.899Z,99.90
2018-05-08T05:27:50.327Z,99.90
2018-05-08T05:30:17.761Z,99.90
2018-05-08T05:32:45.190Z,99.90
2018-05-08T05:35:12.651Z,99.90
2018-05-08T05:37:40.089Z,99.90
2018-05-08T05:40:07.526Z,99.90
2018-05-08T05:42:34.975Z,99.90
2018-05-08T05:45:03.164Z,99.90
2018-05-08T05:47:30.628Z,99.90
2018-05-08T05:49:58.836Z,99.90
2018-05-08T05:52:26.272Z,99.90
2018-05-08T05:54:53.712Z,99.90
2018-05-08T05:57:21.176Z,99.90
2018-05-08T05:59:48.612Z,99.90
2018-05-08T06:02:16.043Z,99.90
2018-05-08T06:04:44.236Z,99.90
2018-05-08T06:07:12.978Z,99.90
2018-05-08T06:09:40.423Z,99.90
2018-05-08T06:12:07.855Z,99.90
2018-05-08T06:14:35.292Z,99.30
2018-05-08T06:17:02.732Z,98.70
2018-05-08T06:19:30.939Z,99.20
2018-05-08T06:21:58.391Z,99.20
2018-05-08T06:24:25.827Z,99.10
2018-05-08T06:26:54.030Z,97.30
2018-05-08T06:29:23.823Z,97.30
2018-05-08T06:31:51.276Z,97.30
2018-05-08T06:34:19.479Z,97.20
2018-05-08T06:36:46.919Z,97.10
2018-05-08T06:39:14.451Z,97.50
2018-05-08T06:41:41.832Z,95.90
2018-05-08T06:44:10.077Z,95.20
2018-05-08T06:46:37.531Z,95.20
2018-05-08T06:49:04.884Z,94.70
2018-05-08T06:51:33.811Z,95.70
2018-05-08T06:54:01.244Z,95.90
2018-05-08T06:56:29.451Z,93.60
2018-05-08T06:58:56.884Z,93.60
2018-05-08T07:01:25.099Z,93.10
2018-05-08T07:03:52.532Z,93.10
2018-05-08T07:06:19.979Z,92.50
2018-05-08T07:08:48.175Z,92.10
2018-05-08T07:11:15.635Z,92.00
2018-05-08T07:13:43.898Z,91.40
2018-05-08T07:16:11.402Z,91.40
2018-05-08T07:18:38.767Z,91.70
2018-05-08T07:21:06.188Z,91.40
2018-05-08T07:23:33.630Z,91.30
2018-05-08T07:26:01.060Z,90.70
2018-05-08T07:28:29.272Z,90.70
2018-05-08T07:30:56.717Z,90.70
2018-05-08T07:33:24.892Z,90.50
2018-05-08T07:35:54.035Z,90.50
2018-05-08T07:38:21.548Z,90.50
2018-05-08T07:40:48.897Z,89.60
2018-05-08T07:43:16.355Z,89.10
2018-05-08T07:45:43.793Z,88.90
2018-05-08T07:48:11.999Z,88.50
2018-05-08T07:50:39.433Z,88.50
2018-05-08T07:53:07.695Z,87.70
2018-05-08T07:55:35.896Z,86.20
2018-05-08T07:58:04.983Z,86.10
2018-05-08T08:00:32.433Z,86.60
2018-05-08T08:03:00.643Z,85.40
2018-05-08T08:05:28.200Z,85.40
2018-05-08T08:07:55.636Z,84.70
2018-05-08T08:10:23.073Z,84.00
2018-05-08T08:12:51.288Z,84.60
2018-05-08T08:15:18.716Z,84.40
2018-05-08T08:17:46.949Z,84.60
2018-05-08T08:20:15.907Z,83.00
2018-05-08T08:22:43.363Z,83.00
2018-05-08T08:25:10.813Z,84.50
2018-05-08T08:27:38.246Z,84.10
2018-05-08T08:30:06.444Z,82.90
2018-05-08T08:32:33.892Z,82.90
2018-05-08T08:35:01.321Z,85.30
2018-05-08T08:37:29.534Z,85.60
2018-05-08T08:39:56.959Z,84.60
2018-05-08T08:42:26.818Z,82.80
2018-05-08T08:44:54.249Z,83.30
2018-05-08T08:47:21.688Z,82.80
2018-05-08T08:49:49.888Z,82.40
2018-05-08T08:52:17.356Z,82.30
2018-05-08T08:54:45.549Z,79.80
2018-05-08T08:57:12.991Z,79.70
2018-05-08T08:59:40.438Z,80.00
2018-05-08T09:02:07.869Z,79.00
2018-05-08T09:04:36.024Z,78.30
2018-05-08T09:07:03.464Z,79.20
2018-05-08T09:09:30.888Z,80.50
2018-05-08T09:11:58.328Z,79.60
2018-05-08T09:14:25.765Z,78.90
2018-05-08T09:16:53.953Z,78.20
2018-05-08T09:19:22.152Z,78.00
2018-05-08T09:21:49.594Z,78.00
2018-05-08T09:24:17.040Z,78.20
2018-05-08T09:26:45.024Z,77.90
2018-05-08T09:29:12.454Z,77.80
2018-05-08T09:31:40.659Z,78.70
2018-05-08T09:34:08.119Z,78.20
2018-05-08T09:36:35.554Z,79.60
2018-05-08T09:39:03.785Z,76.30
2018-05-08T09:41:31.230Z,76.30
2018-05-08T09:43:58.676Z,76.70
2018-05-08T09:46:26.109Z,74.30
2018-05-08T09:48:53.586Z,75.50
2018-05-08T09:51:21.760Z,77.60
2018-05-08T09:53:49.199Z,77.60
2018-05-08T09:56:16.728Z,73.20
2018-05-08T09:58:44.160Z,74.90
2018-05-08T10:01:11.595Z,72.30
2018-05-08T10:03:39.047Z,71.20
2018-05-08T10:06:06.520Z,70.40
2018-05-08T10:08:33.961Z,70.40
2018-05-08T10:11:01.396Z,73.10
2018-05-08T10:13:28.843Z,72.20
2018-05-08T10:15:57.047Z,71.60
2018-05-08T10:18:24.492Z,71.60
2018-05-08T10:20:51.939Z,71.10
2018-05-08T10:23:19.418Z,71.20
2018-05-08T10:25:46.844Z,69.20
2018-05-08T10:28:15.055Z,70.00
2018-05-08T10:30:42.495Z,70.00
2018-05-08T10:33:09.945Z,69.70
2018-05-08T10:35:38.143Z,66.60
2018-05-08T10:38:05.594Z,66.50
2018-05-08T10:40:33.017Z,67.50
2018-05-08T10:43:01.212Z,65.80
2018-05-08T10:45:28.653Z,65.70
2018-05-08T10:47:56.867Z,65.70
2018-05-08T10:50:24.319Z,65.50
2018-05-08T10:52:51.773Z,64.10
2018-05-08T10:55:19.207Z,63.60
2018-05-08T10:57:46.710Z,60.70
2018-05-08T11:00:14.147Z,60.90
2018-05-08T11:02:41.571Z,60.30
2018-05-08T11:05:09.788Z,58.00
2018-05-08T11:07:37.211Z,57.50
2018-05-08T11:10:05.423Z,60.90
2018-05-08T11:12:32.956Z,60.80
2018-05-08T11:15:00.344Z,59.50
2018-05-08T11:17:27.788Z,59.20
2018-05-08T11:19:55.261Z,57.80
2018-05-08T11:22:22.689Z,59.60
2018-05-08T11:24:50.126Z,59.50
2018-05-08T11:27:18.455Z,57.30
2018-05-08T11:29:46.082Z,57.10
2018-05-08T11:32:14.268Z,55.10
2018-05-08T11:34:41.709Z,55.20
2018-05-08T11:37:09.139Z,57.60
2018-05-08T11:39:36.582Z,56.50
2018-05-08T11:42:04.012Z,55.20
2018-05-08T11:44:31.465Z,55.10
2018-05-08T11:46:58.911Z,53.40
2018-05-08T11:49:26.353Z,54.30
2018-05-08T11:51:53.771Z,55.40
2018-05-08T11:54:21.223Z,55.60
2018-05-08T11:56:50.171Z,55.30
2018-05-08T11:59:17.682Z,55.30
2018-05-08T12:01:45.161Z,55.60
2018-05-08T12:04:12.559Z,55.40
2018-05-08T12:06:40.003Z,54.00
2018-05-08T12:09:07.525Z,53.80
2018-05-08T12:11:38.724Z,55.90
2018-05-08T12:14:06.972Z,53.70
2018-05-08T12:16:34.405Z,52.30
2018-05-08T12:19:02.593Z,52.30
2018-05-08T12:21:33.669Z,51.80
2018-05-08T12:24:01.112Z,52.70
2018-05-08T12:26:28.556Z,53.40
2018-05-08T12:28:55.984Z,53.20
2018-05-08T12:31:24.189Z,53.50
2018-05-08T12:33:51.631Z,52.90
2018-05-08T12:36:19.835Z,53.00
2018-05-08T12:38:47.279Z,53.00
2018-05-08T12:41:14.711Z,51.90
2018-05-08T12:43:42.912Z,53.20
2018-05-08T12:46:10.360Z,53.10
2018-05-08T12:48:37.791Z,52.70
2018-05-08T12:51:05.992Z,52.50
2018-05-08T12:53:33.436Z,52.50
2018-05-08T12:56:01.671Z,52.40
2018-05-08T12:58:29.087Z,52.20
2018-05-08T13:00:56.518Z,50.30
2018-05-08T13:03:24.722Z,50.70
2018-05-08T13:05:52.163Z,50.70
2018-05-08T13:08:20.413Z,49.50
2018-05-08T13:10:47.814Z,49.50
2018-05-08T13:13:15.244Z,49.40
2018-05-08T13:15:43.448Z,48.60
2018-05-08T13:18:10.939Z,48.50
2018-05-08T13:20:38.318Z,46.30
2018-05-08T13:23:06.532Z,49.80
2018-05-08T13:25:33.955Z,49.80
2018-05-08T13:28:02.171Z,47.10
2018-05-08T13:30:29.642Z,47.10
2018-05-08T13:32:57.087Z,47.70
2018-05-08T13:35:24.604Z,48.40
2018-05-08T13:37:52.032Z,47.80
2018-05-08T13:40:19.483Z,46.30
2018-05-08T13:42:46.919Z,46.20
2018-05-08T13:45:14.383Z,46.20
2018-05-08T13:47:41.827Z,45.30
2018-05-08T13:50:09.260Z,46.80
2018-05-08T13:52:36.700Z,46.70
2018-05-08T13:55:04.954Z,48.90
2018-05-08T13:57:32.360Z,48.80
2018-05-08T13:59:59.795Z,47.10
2018-05-08T14:02:28.010Z,47.90
2018-05-08T14:04:55.422Z,47.70
2018-05-08T14:07:23.637Z,48.20
2018-05-08T14:09:51.115Z,48.20
2018-05-08T14:12:18.560Z,48.60
2018-05-08T14:14:46.759Z,47.50
2018-05-08T14:17:14.196Z,47.40
2018-05-08T14:19:41.623Z,48.00
2018-05-08T14:22:09.082Z,47.30
2018-05-08T14:24:36.516Z,47.50
2018-05-08T14:27:04.740Z,46.00
2018-05-08T14:29:32.196Z,45.90
2018-05-08T14:31:59.632Z,46.40
2018-05-08T14:34:27.063Z,45.00
2018-05-08T14:36:55.341Z,46.70
2018-05-08T14:39:22.717Z,46.10
2018-05-08T14:41:50.160Z,44.20
2018-05-08T14:44:18.367Z,44.20
2018-05-08T14:46:45.840Z,44.10
2018-05-08T14:49:13.372Z,45.10
2018-05-08T14:51:40.725Z,45.30
2018-05-08T14:54:08.159Z,44.40
2018-05-08T14:56:36.375Z,44.60
2018-05-08T14:59:03.846Z,44.50
2018-05-08T15:01:31.308Z,45.30
2018-05-08T15:03:58.752Z,45.80
2018-05-08T15:06:26.232Z,45.60
2018-05-08T15:08:53.641Z,45.40
2018-05-08T15:11:21.082Z,46.00
2018-05-08T15:13:49.284Z,47.10
2018-05-08T15:16:16.729Z,47.10
2018-05-08T15:18:44.149Z,44.40
2018-05-08T15:21:11.584Z,45.30
2018-05-08T15:23:39.027Z,46.20
2018-05-08T15:26:06.470Z,45.50
2018-05-08T15:28:33.915Z,47.30
2018-05-08T15:31:04.132Z,47.10
2018-05-08T15:33:31.600Z,46.70
2018-05-08T15:35:59.045Z,46.60
2018-05-08T15:38:26.488Z,46.40
2018-05-08T15:40:54.684Z,46.30
2018-05-08T15:43:23.092Z,46.30
2018-05-08T15:45:51.535Z,47.70
2018-05-08T15:48:18.965Z,47.40
2018-05-08T15:50:47.167Z,48.40
2018-05-08T15:53:14.612Z,48.30
2018-05-08T15:55:42.829Z,47.00
2018-05-08T15:58:10.259Z,46.90
2018-05-08T16:00:37.702Z,47.70
2018-05-08T16:03:05.918Z,48.40
2018-05-08T16:05:33.365Z,48.40
2018-05-08T16:08:00.816Z,48.40
2018-05-08T16:10:28.245Z,48.60
2018-05-08T16:12:56.459Z,47.10
2018-05-08T16:15:23.882Z,47.10
2018-05-08T16:17:52.109Z,48.60
2018-05-08T16:20:19.543Z,48.60
2018-05-08T16:22:46.977Z,47.30
2018-05-08T16:25:14.415Z,47.00
2018-05-08T16:27:42.630Z,46.20
2018-05-08T16:30:10.122Z,46.10
2018-05-08T16:32:37.523Z,45.50
2018-05-08T16:35:04.996Z,45.60
2018-05-08T16:37:32.424Z,44.80
2018-05-08T16:40:00.619Z,44.00
2018-05-08T16:42:28.077Z,43.90
2018-05-08T16:44:55.507Z,43.80
2018-05-08T16:47:23.703Z,43.40
2018-05-08T16:49:51.127Z,42.90
2018-05-08T16:52:18.561Z,41.90
2018-05-08T16:54:45.985Z,41.50
2018-05-08T16:57:13.412Z,40.40
2018-05-08T16:59:41.631Z,40.20
2018-05-08T17:02:09.055Z,40.20
2018-05-08T17:04:36.487Z,39.80
2018-05-08T17:07:04.695Z,39.40
2018-05-08T17:09:32.138Z,39.60
2018-05-08T17:12:00.332Z,38.70
2018-05-08T17:14:27.767Z,38.60
2018-05-08T17:16:55.974Z,40.80
2018-05-08T17:19:23.427Z,40.70
2018-05-08T17:21:50.850Z,42.00
2018-05-08T17:24:19.307Z,44.90
2018-05-08T17:26:47.133Z,44.70
2018-05-08T17:29:14.571Z,45.50
2018-05-08T17:31:43.524Z,46.80
2018-05-08T17:34:10.968Z,46.70
2018-05-08T17:36:38.407Z,48.00
2018-05-08T17:39:05.852Z,48.80
2018-05-08T17:41:33.299Z,49.00
2018-05-08T17:44:00.776Z,48.90
2018-05-08T17:46:28.221Z,48.20
2018-05-08T17:48:56.575Z,47.30
2018-05-08T17:51:24.778Z,47.60
2018-05-08T17:53:52.235Z,47.50
2018-05-08T17:56:19.673Z,47.50
2018-05-08T17:58:47.115Z,48.50
2018-05-08T18:01:15.332Z,49.00
2018-05-08T18:03:42.771Z,48.90
2018-05-08T18:06:10.223Z,49.30
2018-05-08T18:08:37.664Z,48.90
2018-05-08T18:11:05.842Z,49.00
2018-05-08T18:13:34.047Z,52.00
2018-05-08T18:16:01.488Z,52.40
2018-05-08T18:18:28.948Z,50.40
2018-05-08T18:20:56.379Z,50.50
2018-05-08T18:23:24.571Z,50.70
2018-05-08T18:25:52.007Z,50.70
2018-05-08T18:28:20.201Z,51.70
2018-05-08T18:30:47.620Z,51.60
2018-05-08T18:33:16.581Z,51.80
2018-05-08T18:35:44.018Z,51.80
2018-05-08T18:38:11.474Z,53.20
2018-05-08T18:40:38.892Z,52.10
2018-05-08T18:43:07.108Z,56.00
2018-05-08T18:45:34.540Z,55.60
2018-05-08T18:48:02.731Z,58.70
2018-05-08T18:50:30.174Z,58.70
2018-05-08T18:52:58.380Z,60.20
2018-05-08T18:55:25.819Z,60.10
2018-05-08T18:57:53.271Z,60.10
2018-05-08T19:00:21.673Z,61.60
2018-05-08T19:02:49.107Z,60.80
2018-05-08T19:05:16.555Z,60.00
2018-05-08T19:07:44.757Z,62.00
2018-05-08T19:10:12.196Z,62.00
2018-05-08T19:12:39.659Z,65.40
2018-05-08T19:15:12.755Z,65.40
2018-05-08T19:17:40.199Z,66.10
2018-05-08T19:20:07.659Z,65.40
2018-05-08T19:22:35.848Z,66.50
2018-05-08T19:25:03.300Z,66.40
2018-05-08T19:27:30.728Z,67.50
2018-05-08T19:30:04.759Z,65.40
2018-05-08T19:32:32.196Z,65.30
2018-05-08T19:35:06.291Z,68.00
2018-05-08T19:37:39.555Z,68.00
2018-05-08T19:40:07.010Z,68.00
2018-05-08T19:42:34.458Z,69.20
2018-05-08T19:45:01.923Z,70.00
2018-05-08T19:47:29.328Z,69.00
2018-05-08T19:49:57.544Z,69.20
2018-05-08T19:52:24.981Z,69.00
2018-05-08T19:54:52.416Z,68.60
2018-05-08T19:57:20.628Z,70.10
2018-05-08T19:59:48.988Z,70.10
2018-05-08T20:02:16.424Z,70.30
2018-05-08T20:04:43.859Z,70.40
2018-05-08T20:07:11.320Z,70.80
2018-05-08T20:09:38.771Z,71.10
2018-05-08T20:12:06.979Z,71.60
2018-05-08T20:14:34.425Z,72.10
2018-05-08T20:17:01.864Z,72.40
2018-05-08T20:19:29.304Z,71.90
2018-05-08T20:21:56.740Z,71.80
2018-05-08T20:24:24.179Z,71.70
2018-05-08T20:26:51.627Z,72.20
2018-05-08T20:29:19.840Z,72.40
2018-05-08T20:31:47.288Z,72.30
2018-05-08T20:34:14.724Z,72.90
2018-05-08T20:36:43.101Z,72.80
2018-05-08T20:39:11.484Z,73.20
2018-05-08T20:41:38.980Z,70.90
2018-05-08T20:44:06.415Z,72.20
2018-05-08T20:46:33.856Z,72.40
2018-05-08T20:49:01.297Z,72.90
2018-05-08T20:51:29.491Z,73.40
2018-05-08T20:53:56.927Z,73.30
2018-05-08T20:56:25.126Z,74.60
2018-05-08T20:58:52.559Z,74.50
2018-05-08T21:01:20.865Z,71.80
2018-05-08T21:03:48.197Z,71.80
2018-05-08T21:06:16.408Z,71.70
2018-05-08T21:08:43.849Z,71.70
2018-05-08T21:11:11.287Z,72.20
2018-05-08T21:13:39.484Z,73.30
2018-05-08T21:16:06.917Z,73.30
2018-05-08T21:18:35.121Z,73.60
2018-05-08T21:21:02.573Z,73.60
2018-05-08T21:23:30.008Z,75.70
2018-05-08T21:25:58.216Z,73.50
2018-05-08T21:28:31.458Z,73.50
2018-05-08T21:31:05.432Z,74.90
2018-05-08T21:33:32.864Z,74.80
2018-05-08T21:36:00.312Z,74.90
2018-05-08T21:38:27.800Z,75.30
2018-05-08T21:40:55.228Z,75.50
2018-05-08T21:43:22.656Z,75.80
2018-05-08T21:45:50.868Z,76.10
2018-05-08T21:48:18.305Z,76.10
2018-05-08T21:50:45.740Z,77.40
2018-05-08T21:53:13.176Z,78.50
2018-05-08T21:55:40.614Z,76.80
2018-05-08T21:58:08.052Z,76.80
2018-05-08T22:00:35.476Z,77.00
2018-05-08T22:03:03.675Z,77.30
2018-05-08T22:05:31.096Z,77.20
2018-05-08T22:07:58.560Z,77.70
2018-05-08T22:10:26.758Z,79.50
2018-05-08T22:12:54.210Z,79.50
2018-05-08T22:15:22.428Z,81.70
2018-05-08T22:17:49.871Z,81.70
2018-05-08T22:20:17.333Z,82.20
2018-05-08T22:22:44.757Z,82.10
2018-05-08T22:25:12.182Z,82.80
2018-05-08T22:27:39.628Z,83.50
2018-05-08T22:30:07.071Z,83.20
2018-05-08T22:32:34.520Z,83.40
2018-05-08T22:35:01.947Z,84.30
2018-05-08T22:37:29.395Z,84.50
2018-05-08T22:39:57.594Z,83.50
2018-05-08T22:42:25.027Z,83.50
2018-05-08T22:44:53.226Z,82.80
2018-05-08T22:47:20.671Z,82.70
2018-05-08T22:49:48.100Z,83.30
2018-05-08T22:52:16.315Z,81.70
2018-05-08T22:54:50.864Z,81.70
2018-05-08T22:57:18.299Z,82.20
2018-05-08T22:59:45.740Z,84.70
2018-05-08T23:02:13.187Z,84.20
2018-05-08T23:04:41.382Z,85.40
2018-05-08T23:07:08.819Z,85.20
2018-05-08T23:09:37.012Z,86.10
2018-05-08T23:12:04.442Z,86.00
2018-05-08T23:14:32.652Z,87.20
2018-05-08T23:17:00.100Z,87.20
2018-05-08T23:19:27.536Z,87.80
2018-05-08T23:21:55.732Z,87.60
2018-05-08T23:24:23.168Z,87.60
2018-05-08T23:26:50.621Z,86.60
2018-05-08T23:29:18.814Z,87.10
2018-05-08T23:31:46.244Z,87.00
2018-05-08T23:34:14.452Z,88.10
2018-05-08T23:36:41.881Z,88.10
2018-05-08T23:39:10.084Z,87.70
2018-05-08T23:41:37.523Z,87.70
2018-05-08T23:44:04.954Z,87.50
2018-05-08T23:46:32.388Z,88.80
2018-05-08T23:48:59.823Z,88.60
2018-05-08T23:51:27.255Z,87.70
2018-05-08T23:53:54.696Z,88.60
2018-05-08T23:56:22.894Z,89.30
2018-05-08T23:58:50.760Z,89.30
