createdAt,value
2017-09-04T00:00:38.579Z,99.99
2017-09-04T00:01:38.871Z,99.99
2017-09-04T00:02:38.540Z,99.99
2017-09-04T00:03:38.841Z,99.99
2017-09-04T00:04:38.822Z,99.99
2017-09-04T00:05:38.493Z,99.99
2017-09-04T00:06:38.472Z,99.99
2017-09-04T00:07:38.770Z,99.99
2017-09-04T00:08:38.441Z,99.99
2017-09-04T00:09:38.730Z,99.99
2017-09-04T00:10:38.757Z,99.99
2017-09-04T00:11:38.695Z,99.99
2017-09-04T00:12:38.371Z,99.99
2017-09-04T00:13:38.353Z,99.99
2017-09-04T00:14:38.650Z,99.99
2017-09-04T00:15:38.639Z,99.99
2017-09-04T00:16:38.619Z,99.99
2017-09-04T00:17:38.599Z,99.99
2017-09-04T00:18:38.624Z,99.99
2017-09-04T00:19:38.562Z,99.99
2017-09-04T00:20:38.548Z,99.99
2017-09-04T00:21:38.217Z,99.99
2017-09-04T00:22:38.202Z,99.99
2017-09-04T00:23:38.500Z,99.99
2017-09-04T00:24:38.472Z,99.99
2017-09-04T00:25:38.468Z,99.99
2017-09-04T00:26:38.440Z,99.99
2017-09-04T00:27:38.430Z,99.99
2017-09-04T00:28:38.410Z,99.99
2017-09-04T00:29:38.085Z,99.99
2017-09-04T00:30:38.391Z,99.99
2017-09-04T00:31:38.062Z,99.99
2017-09-04T00:32:38.345Z,99.99
2017-09-04T00:33:38.019Z,99.99
2017-09-04T00:34:38.309Z,99.99
2017-09-04T00:35:38.292Z,99.99
2017-09-04T00:36:38.276Z,99.99
2017-09-04T00:37:38.250Z,99.99
2017-09-04T00:38:38.237Z,99.99
2017-09-04T00:39:37.910Z,99.99
2017-09-04T00:40:38.211Z,99.99
2017-09-04T00:41:38.192Z,99.99
2017-09-04T00:42:37.860Z,99.99
2017-09-04T00:43:37.843Z,99.99
2017-09-04T00:44:38.136Z,99.99
2017-09-04T00:45:38.123Z,99.99
2017-09-04T00:46:38.100Z,99.99
2017-09-04T00:47:37.780Z,99.99
2017-09-04T00:48:38.072Z,99.99
2017-09-04T00:49:38.051Z,99.99
2017-09-04T00:50:37.730Z,99.99
2017-09-04T00:51:38.021Z,99.99
2017-09-04T00:52:37.996Z,99.99
2017-09-04T00:53:37.670Z,99.99
2017-09-04T00:54:37.962Z,99.99
2017-09-04T00:55:37.940Z,99.99
2017-09-04T00:56:37.921Z,99.99
2017-09-04T00:57:37.601Z,99.99
2017-09-04T00:58:37.891Z,99.99
2017-09-04T00:59:38.100Z,99.99
2017-09-04T01:00:37.552Z,99.99
2017-09-04T01:01:37.841Z,99.99
2017-09-04T01:02:37.829Z,99.99
2017-09-04T01:03:37.499Z,99.99
2017-09-04T01:04:37.801Z,99.99
2017-09-04T01:05:37.456Z,99.99
2017-09-04T01:06:37.440Z,99.99
2017-09-04T01:07:37.430Z,99.99
2017-09-04T01:08:37.709Z,99.99
2017-09-04T01:09:37.393Z,99.99
2017-09-04T01:10:37.710Z,99.99
2017-09-04T01:11:37.350Z,99.99
2017-09-04T01:12:37.340Z,99.99
2017-09-04T01:13:37.629Z,99.99
2017-09-04T01:14:37.610Z,99.99
2017-09-04T01:15:37.598Z,99.99
2017-09-04T01:16:37.602Z,99.99
2017-09-04T01:17:37.559Z,99.99
2017-09-04T01:18:37.237Z,99.99
2017-09-04T01:19:37.530Z,99.99
2017-09-04T01:20:37.510Z,99.99
2017-09-04T01:21:37.500Z,99.99
2017-09-04T01:22:37.484Z,99.99
2017-09-04T01:23:37.470Z,99.99
2017-09-04T01:24:37.131Z,99.99
2017-09-04T01:25:37.423Z,99.99
2017-09-04T01:26:37.423Z,99.99
2017-09-04T01:27:37.381Z,99.99
2017-09-04T01:28:37.061Z,99.99
2017-09-04T01:29:37.350Z,99.99
2017-09-04T01:30:37.019Z,99.99
2017-09-04T01:31:37.321Z,99.99
2017-09-04T01:32:37.299Z,99.99
2017-09-04T01:33:37.281Z,99.99
2017-09-04T01:34:37.280Z,99.99
2017-09-04T01:35:37.261Z,99.99
2017-09-04T01:36:37.226Z,99.99
2017-09-04T01:37:37.211Z,99.99
2017-09-04T01:38:37.200Z,99.99
2017-09-04T01:39:37.171Z,99.99
2017-09-04T01:40:37.162Z,99.99
2017-09-04T01:41:36.830Z,99.99
2017-09-04T01:42:37.133Z,99.99
2017-09-04T01:43:37.120Z,99.99
2017-09-04T01:44:37.101Z,99.99
2017-09-04T01:45:37.062Z,99.99
2017-09-04T01:46:37.052Z,99.99
2017-09-04T01:47:37.040Z,99.99
2017-09-04T01:48:37.021Z,99.99
2017-09-04T01:49:36.687Z,99.99
2017-09-04T01:50:37.014Z,99.99
2017-09-04T01:51:37.001Z,99.99
2017-09-04T01:52:36.639Z,99.99
2017-09-04T01:53:36.631Z,99.99
2017-09-04T01:54:36.922Z,99.99
2017-09-04T01:55:36.901Z,99.99
2017-09-04T01:56:36.880Z,99.99
2017-09-04T01:57:36.871Z,99.99
2017-09-04T01:58:36.841Z,99.99
2017-09-04T01:59:36.519Z,99.99
2017-09-04T02:00:36.497Z,99.99
2017-09-04T02:01:36.789Z,99.99
2017-09-04T02:02:36.469Z,99.99
2017-09-04T02:03:36.759Z,99.99
2017-09-04T02:04:36.738Z,99.99
2017-09-04T02:05:36.720Z,99.99
2017-09-04T02:06:36.710Z,99.99
2017-09-04T02:07:36.678Z,99.99
2017-09-04T02:08:36.661Z,99.99
2017-09-04T02:09:36.380Z,99.99
2017-09-04T02:10:36.633Z,99.99
2017-09-04T02:11:36.601Z,99.99
2017-09-04T02:12:36.595Z,99.99
2017-09-04T02:13:36.270Z,99.99
2017-09-04T02:14:36.552Z,99.99
2017-09-04T02:15:36.539Z,99.99
2017-09-04T02:16:36.519Z,99.99
2017-09-04T02:17:36.517Z,99.99
2017-09-04T02:18:36.170Z,99.99
2017-09-04T02:19:36.166Z,99.99
2017-09-04T02:20:36.440Z,99.99
2017-09-04T02:21:36.430Z,99.99
2017-09-04T02:22:36.412Z,99.99
2017-09-04T02:23:36.390Z,99.99
2017-09-04T02:24:36.380Z,99.99
2017-09-04T02:25:36.360Z,99.99
2017-09-04T02:26:36.340Z,99.99
2017-09-04T02:27:36.320Z,99.99
2017-09-04T02:28:36.001Z,99.99
2017-09-04T02:29:36.313Z,99.99
2017-09-04T02:30:35.956Z,99.99
2017-09-04T02:31:36.242Z,99.99
2017-09-04T02:32:36.242Z,99.99
2017-09-04T02:33:36.222Z,99.99
2017-09-04T02:34:36.190Z,99.99
2017-09-04T02:35:36.175Z,99.99
2017-09-04T02:36:36.161Z,99.99
2017-09-04T02:37:36.141Z,99.99
2017-09-04T02:38:36.126Z,99.99
2017-09-04T02:39:36.110Z,99.99
2017-09-04T02:40:36.090Z,99.99
2017-09-04T02:41:36.071Z,99.99
2017-09-04T02:42:35.745Z,99.99
2017-09-04T02:43:35.723Z,99.99
2017-09-04T02:44:36.010Z,99.99
2017-09-04T02:45:36.003Z,99.99
2017-09-04T02:46:35.670Z,99.99
2017-09-04T02:47:35.961Z,99.99
2017-09-04T02:48:35.944Z,99.99
2017-09-04T02:49:35.921Z,99.99
2017-09-04T02:50:35.602Z,99.99
2017-09-04T02:51:35.897Z,99.99
2017-09-04T02:52:35.881Z,99.99
2017-09-04T02:53:35.851Z,99.99
2017-09-04T02:54:35.841Z,99.99
2017-09-04T02:55:35.824Z,99.99
2017-09-04T02:56:35.541Z,99.99
2017-09-04T02:57:35.786Z,99.99
2017-09-04T02:58:35.548Z,99.99
2017-09-04T02:59:35.441Z,99.99
2017-09-04T03:00:35.727Z,99.99
2017-09-04T03:01:35.713Z,99.99
2017-09-04T03:02:35.693Z,99.99
2017-09-04T03:03:35.693Z,99.99
2017-09-04T03:04:35.350Z,99.99
2017-09-04T03:05:35.657Z,99.99
2017-09-04T03:06:35.621Z,99.99
2017-09-04T03:07:35.599Z,99.99
2017-09-04T03:08:35.582Z,99.99
2017-09-04T03:09:35.570Z,99.99
2017-09-04T03:10:35.543Z,99.99
2017-09-04T03:11:35.530Z,99.99
2017-09-04T03:12:35.519Z,99.99
2017-09-04T03:13:35.191Z,99.99
2017-09-04T03:14:35.484Z,99.99
2017-09-04T03:15:35.460Z,99.99
2017-09-04T03:16:35.521Z,99.99
2017-09-04T03:17:35.420Z,99.99
2017-09-04T03:18:35.418Z,99.99
2017-09-04T03:19:35.391Z,99.99
2017-09-04T03:20:35.371Z,99.99
2017-09-04T03:21:35.350Z,99.99
2017-09-04T03:22:35.029Z,99.99
2017-09-04T03:23:35.315Z,99.99
2017-09-04T03:24:35.291Z,99.99
2017-09-04T03:25:34.970Z,99.99
2017-09-04T03:26:35.380Z,99.99
2017-09-04T03:27:35.242Z,99.99
2017-09-04T03:28:34.928Z,99.99
2017-09-04T03:29:35.200Z,99.99
2017-09-04T03:30:34.881Z,99.99
2017-09-04T03:31:34.861Z,99.99
2017-09-04T03:32:35.223Z,99.99
2017-09-04T03:33:35.138Z,99.99
2017-09-04T03:34:35.061Z,99.99
2017-09-04T03:35:35.110Z,99.99
2017-09-04T03:36:35.080Z,99.99
2017-09-04T03:37:34.744Z,99.99
2017-09-04T03:38:35.051Z,99.99
2017-09-04T03:39:35.023Z,99.99
2017-09-04T03:40:34.994Z,99.99
2017-09-04T03:41:34.983Z,99.99
2017-09-04T03:42:34.660Z,99.99
2017-09-04T03:43:34.944Z,99.99
2017-09-04T03:44:35.201Z,99.99
2017-09-04T03:45:34.601Z,99.99
2017-09-04T03:46:34.903Z,99.99
2017-09-04T03:47:34.570Z,99.99
2017-09-04T03:48:34.861Z,99.99
2017-09-04T03:49:34.533Z,99.99
2017-09-04T03:50:34.861Z,99.99
2017-09-04T03:51:34.501Z,99.99
2017-09-04T03:52:34.482Z,99.99
2017-09-04T03:53:34.781Z,99.99
2017-09-04T03:54:34.749Z,99.99
2017-09-04T03:55:34.743Z,99.99
2017-09-04T03:56:34.711Z,99.99
2017-09-04T03:57:34.703Z,99.99
2017-09-04T03:58:34.677Z,99.99
2017-09-04T03:59:34.661Z,99.99
2017-09-04T04:00:34.642Z,99.99
2017-09-04T04:01:34.621Z,99.99
2017-09-04T04:02:34.301Z,99.99
2017-09-04T04:03:34.282Z,99.99
2017-09-04T04:04:34.263Z,99.99
2017-09-04T04:05:34.238Z,99.99
2017-09-04T04:06:34.540Z,99.99
2017-09-04T04:07:34.550Z,99.99
2017-09-04T04:08:34.183Z,99.99
2017-09-04T04:09:34.476Z,99.99
2017-09-04T04:10:34.461Z,99.99
2017-09-04T04:11:34.123Z,99.99
2017-09-04T04:12:34.420Z,99.99
2017-09-04T04:13:34.100Z,99.99
2017-09-04T04:14:34.381Z,99.99
2017-09-04T04:15:34.380Z,99.99
2017-09-04T04:16:34.343Z,99.99
2017-09-04T04:17:34.329Z,99.99
2017-09-04T04:18:34.309Z,99.99
2017-09-04T04:19:33.983Z,99.99
2017-09-04T04:20:33.960Z,99.99
2017-09-04T04:21:34.255Z,99.99
2017-09-04T04:22:33.930Z,99.99
2017-09-04T04:23:34.220Z,99.99
2017-09-04T04:24:34.205Z,99.99
2017-09-04T04:25:34.182Z,99.99
2017-09-04T04:26:34.191Z,99.99
2017-09-04T04:27:34.153Z,99.99
2017-09-04T04:28:34.140Z,99.99
2017-09-04T04:29:33.805Z,99.99
2017-09-04T04:30:34.183Z,99.99
2017-09-04T04:31:34.081Z,99.99
2017-09-04T04:32:33.751Z,99.99
2017-09-04T04:33:33.720Z,99.99
2017-09-04T04:34:34.093Z,99.99
2017-09-04T04:35:34.012Z,99.99
2017-09-04T04:36:33.982Z,99.99
2017-09-04T04:37:33.649Z,99.99
2017-09-04T04:38:33.960Z,99.99
2017-09-04T04:39:33.920Z,99.99
2017-09-04T04:40:33.909Z,99.99
2017-09-04T04:41:33.573Z,99.99
2017-09-04T04:42:33.865Z,99.99
2017-09-04T04:43:33.846Z,99.99
2017-09-04T04:44:33.629Z,99.99
2017-09-04T04:45:33.812Z,99.99
2017-09-04T04:46:33.867Z,99.99
2017-09-04T04:47:33.773Z,99.99
2017-09-04T04:48:33.809Z,99.99
2017-09-04T04:49:33.730Z,99.99
2017-09-04T04:50:33.805Z,99.99
2017-09-04T04:51:33.704Z,99.99
2017-09-04T04:52:33.681Z,99.99
2017-09-04T04:53:33.744Z,99.99
2017-09-04T04:54:33.339Z,99.99
2017-09-04T04:55:33.631Z,99.99
2017-09-04T04:56:33.651Z,99.99
2017-09-04T04:57:33.268Z,99.99
2017-09-04T04:58:33.629Z,99.99
2017-09-04T04:59:33.240Z,99.99
2017-09-04T05:00:33.295Z,99.99
2017-09-04T05:01:33.509Z,99.99
2017-09-04T05:02:33.548Z,99.99
2017-09-04T05:03:33.540Z,99.99
2017-09-04T05:04:33.498Z,99.99
2017-09-04T05:05:33.124Z,99.99
2017-09-04T05:06:33.428Z,99.99
2017-09-04T05:07:33.083Z,99.99
2017-09-04T05:08:33.397Z,99.99
2017-09-04T05:09:33.373Z,99.99
2017-09-04T05:10:33.380Z,99.99
2017-09-04T05:11:33.318Z,99.99
2017-09-04T05:12:33.298Z,99.99
2017-09-04T05:13:32.961Z,99.99
2017-09-04T05:14:33.254Z,99.99
2017-09-04T05:15:32.925Z,99.99
2017-09-04T05:16:33.219Z,99.99
2017-09-04T05:17:32.893Z,99.99
2017-09-04T05:18:32.876Z,99.99
2017-09-04T05:19:33.331Z,99.99
2017-09-04T05:20:33.144Z,99.99
2017-09-04T05:21:33.129Z,99.99
2017-09-04T05:22:33.110Z,99.99
2017-09-04T05:23:33.095Z,99.99
2017-09-04T05:24:33.058Z,99.99
2017-09-04T05:25:33.060Z,99.99
2017-09-04T05:26:33.029Z,99.99
2017-09-04T05:27:32.708Z,99.99
2017-09-04T05:28:32.682Z,99.99
2017-09-04T05:29:32.680Z,99.99
2017-09-04T05:30:32.638Z,99.99
2017-09-04T05:31:32.628Z,99.99
2017-09-04T05:32:32.916Z,99.99
2017-09-04T05:33:32.584Z,99.99
2017-09-04T05:34:32.891Z,99.99
2017-09-04T05:35:32.858Z,99.99
2017-09-04T05:36:32.540Z,99.99
2017-09-04T05:37:32.519Z,99.99
2017-09-04T05:38:32.802Z,99.99
2017-09-04T05:39:32.791Z,99.99
2017-09-04T05:40:32.767Z,99.99
2017-09-04T05:41:32.446Z,99.99
2017-09-04T05:42:32.416Z,99.99
2017-09-04T05:43:32.712Z,99.99
2017-09-04T05:44:32.379Z,99.99
2017-09-04T05:45:32.672Z,99.99
2017-09-04T05:46:32.662Z,99.99
2017-09-04T05:47:32.639Z,99.99
2017-09-04T05:48:32.620Z,99.99
2017-09-04T05:49:32.608Z,99.99
2017-09-04T05:50:32.573Z,99.99
2017-09-04T05:51:32.571Z,99.99
2017-09-04T05:52:32.531Z,99.99
2017-09-04T05:53:32.508Z,99.99
2017-09-04T05:54:32.500Z,99.99
2017-09-04T05:55:32.479Z,99.99
2017-09-04T05:56:32.460Z,99.99
2017-09-04T05:57:32.451Z,99.99
2017-09-04T05:58:32.439Z,99.99
2017-09-04T05:59:32.350Z,99.99
2017-09-04T06:00:32.390Z,99.99
2017-09-04T06:01:32.371Z,99.99
2017-09-04T06:02:32.401Z,99.99
2017-09-04T06:03:32.340Z,99.99
2017-09-04T06:04:32.050Z,99.99
2017-09-04T06:05:32.297Z,99.99
2017-09-04T06:06:32.291Z,99.99
2017-09-04T06:07:32.261Z,99.99
2017-09-04T06:08:32.238Z,99.99
2017-09-04T06:09:32.218Z,99.99
2017-09-04T06:10:31.958Z,99.99
2017-09-04T06:11:32.201Z,99.99
2017-09-04T06:12:31.862Z,99.99
2017-09-04T06:13:32.149Z,99.99
2017-09-04T06:14:32.129Z,99.99
2017-09-04T06:15:31.803Z,99.99
2017-09-04T06:16:31.878Z,99.99
2017-09-04T06:17:32.080Z,99.99
2017-09-04T06:18:31.748Z,99.99
2017-09-04T06:19:32.042Z,99.99
2017-09-04T06:20:31.738Z,99.99
2017-09-04T06:21:31.689Z,99.99
2017-09-04T06:22:31.682Z,99.99
2017-09-04T06:23:31.646Z,99.99
2017-09-04T06:24:31.731Z,99.99
2017-09-04T06:25:31.958Z,99.99
2017-09-04T06:26:31.689Z,99.99
2017-09-04T06:27:31.890Z,99.99
2017-09-04T06:28:31.989Z,99.99
2017-09-04T06:29:31.882Z,99.99
2017-09-04T06:30:31.569Z,99.99
2017-09-04T06:31:31.960Z,99.99
2017-09-04T06:32:31.801Z,99.99
2017-09-04T06:33:31.481Z,99.99
2017-09-04T06:34:31.812Z,99.99
2017-09-04T06:35:31.429Z,99.99
2017-09-04T06:36:31.758Z,99.99
2017-09-04T06:37:31.402Z,99.99
2017-09-04T06:38:31.710Z,99.99
2017-09-04T06:39:31.698Z,99.99
2017-09-04T06:40:31.340Z,99.99
2017-09-04T06:41:31.329Z,99.99
2017-09-04T06:42:31.361Z,99.99
2017-09-04T06:43:31.283Z,99.99
2017-09-04T06:44:31.659Z,99.99
2017-09-04T06:45:31.249Z,99.99
2017-09-04T06:46:31.552Z,99.99
2017-09-04T06:47:31.572Z,99.99
2017-09-04T06:48:31.496Z,99.99
2017-09-04T06:49:31.509Z,99.99
2017-09-04T06:50:31.492Z,99.99
2017-09-04T06:51:31.149Z,99.99
2017-09-04T06:52:31.435Z,99.99
2017-09-04T06:53:31.419Z,99.99
2017-09-04T06:54:31.399Z,99.99
2017-09-04T06:55:31.439Z,99.99
2017-09-04T06:56:31.399Z,99.99
2017-09-04T06:57:31.358Z,99.99
2017-09-04T06:58:31.334Z,99.99
2017-09-04T06:59:31.324Z,99.99
2017-09-04T07:00:31.296Z,99.99
2017-09-04T07:01:31.293Z,99.99
2017-09-04T07:02:31.271Z,99.99
2017-09-04T07:03:31.246Z,99.99
2017-09-04T07:04:31.255Z,99.99
2017-09-04T07:05:31.227Z,99.99
2017-09-04T07:06:31.212Z,99.99
2017-09-04T07:07:31.198Z,99.87
2017-09-04T07:08:31.182Z,99.01
2017-09-04T07:09:31.186Z,98.96
2017-09-04T07:10:31.155Z,99.4
2017-09-04T07:11:31.145Z,99.87
2017-09-04T07:12:31.120Z,99.99
2017-09-04T07:13:31.118Z,99.99
2017-09-04T07:14:30.780Z,99.99
2017-09-04T07:15:31.083Z,99.99
2017-09-04T07:16:31.067Z,99.99
2017-09-04T07:17:31.060Z,99.99
2017-09-04T07:18:31.036Z,99.99
2017-09-04T07:19:31.022Z,99.99
2017-09-04T07:20:31.018Z,99.99
2017-09-04T07:21:30.684Z,97.57
2017-09-04T07:22:30.986Z,97.38
2017-09-04T07:23:30.660Z,95.89
2017-09-04T07:24:30.636Z,95.55
2017-09-04T07:25:30.941Z,95.65
2017-09-04T07:26:30.930Z,96.37
2017-09-04T07:27:30.909Z,96.08
2017-09-04T07:28:30.908Z,95.79
2017-09-04T07:29:30.580Z,95.79
2017-09-04T07:30:30.872Z,94.59
2017-09-04T07:31:30.862Z,93.77
2017-09-04T07:32:30.852Z,93.57
2017-09-04T07:33:30.534Z,92.66
2017-09-04T07:34:30.514Z,92.18
2017-09-04T07:35:30.823Z,92.08
2017-09-04T07:36:30.802Z,90.39
2017-09-04T07:37:30.788Z,90.2
2017-09-04T07:38:30.784Z,90.58
2017-09-04T07:39:30.774Z,89.47
2017-09-04T07:40:30.773Z,88.79
2017-09-04T07:41:30.759Z,89.09
2017-09-04T07:42:30.763Z,88.7
2017-09-04T07:43:30.754Z,88.41
2017-09-04T07:44:30.732Z,88.31
2017-09-04T07:45:30.745Z,88.89
2017-09-04T07:46:30.713Z,88.85
2017-09-04T07:47:30.712Z,87.3
2017-09-04T07:48:30.692Z,87.1
2017-09-04T07:49:30.682Z,86.47
2017-09-04T07:50:30.683Z,87.01
2017-09-04T07:51:30.362Z,86.76
2017-09-04T07:52:30.660Z,86.62
2017-09-04T07:53:30.657Z,86.24
2017-09-04T07:54:30.652Z,85.45
2017-09-04T07:55:30.644Z,82.98
2017-09-04T07:56:30.628Z,81.57
2017-09-04T07:57:30.623Z,82.25
2017-09-04T07:58:30.312Z,82
2017-09-04T07:59:30.622Z,80.59
2017-09-04T08:00:30.601Z,78.44
2017-09-04T08:01:30.592Z,76.89
2017-09-04T08:02:30.283Z,76.99
2017-09-04T08:03:30.589Z,76.06
2017-09-04T08:04:30.271Z,73.96
2017-09-04T08:05:30.585Z,72.8
2017-09-04T08:06:30.567Z,73.71
2017-09-04T08:07:30.254Z,75.31
2017-09-04T08:08:30.268Z,77.11
2017-09-04T08:09:30.556Z,76.62
2017-09-04T08:10:30.552Z,76.82
2017-09-04T08:11:30.541Z,75.75
2017-09-04T08:12:30.226Z,74.73
2017-09-04T08:13:30.535Z,72.86
2017-09-04T08:14:30.551Z,71.28
2017-09-04T08:15:30.527Z,69.51
2017-09-04T08:16:30.521Z,71.7
2017-09-04T08:17:30.205Z,72.31
2017-09-04T08:18:30.512Z,73.25
2017-09-04T08:19:30.191Z,73.5
2017-09-04T08:20:30.195Z,72.71
2017-09-04T08:21:30.180Z,71.58
2017-09-04T08:22:30.489Z,71.38
2017-09-04T08:23:30.481Z,71.32
2017-09-04T08:24:30.172Z,69.6
2017-09-04T08:25:30.471Z,69.51
2017-09-04T08:26:30.228Z,69.25
2017-09-04T08:27:30.482Z,69.41
2017-09-04T08:28:30.153Z,69.48
2017-09-04T08:29:30.496Z,69.32
2017-09-04T08:30:30.566Z,70.29
2017-09-04T08:31:30.134Z,68.83
2017-09-04T08:32:30.514Z,68.87
2017-09-04T08:33:30.134Z,68.12
2017-09-04T08:34:30.465Z,69.32
2017-09-04T08:35:30.442Z,68.54
2017-09-04T08:36:30.455Z,68.77
2017-09-04T08:37:30.423Z,69.57
2017-09-04T08:38:30.424Z,68.83
2017-09-04T08:39:30.136Z,69.96
2017-09-04T08:40:30.142Z,69.57
2017-09-04T08:41:30.412Z,69.57
2017-09-04T08:42:30.411Z,69.57
2017-09-04T08:43:30.411Z,70.35
2017-09-04T08:44:30.413Z,70.12
2017-09-04T08:45:30.409Z,69.86
2017-09-04T08:46:30.409Z,69.22
2017-09-04T08:47:30.082Z,67.89
2017-09-04T08:48:30.387Z,67.24
2017-09-04T08:49:30.392Z,67.24
2017-09-04T08:50:30.070Z,66.86
2017-09-04T08:51:30.380Z,66.69
2017-09-04T08:52:30.070Z,64.42
2017-09-04T08:53:30.378Z,63.94
2017-09-04T08:54:30.382Z,64.75
2017-09-04T08:55:30.389Z,63.81
2017-09-04T08:56:30.375Z,64.03
2017-09-04T08:57:30.381Z,62.28
2017-09-04T08:58:30.062Z,63.68
2017-09-04T08:59:30.312Z,64.69
2017-09-04T09:00:30.062Z,64.72
2017-09-04T09:01:30.406Z,65.3
2017-09-04T09:02:30.364Z,64
2017-09-04T09:03:30.111Z,62.9
2017-09-04T09:04:30.360Z,63.19
2017-09-04T09:05:30.052Z,64.04
2017-09-04T09:06:30.361Z,64.69
2017-09-04T09:07:30.362Z,64
2017-09-04T09:08:30.408Z,64.1
2017-09-04T09:09:30.066Z,63.65
2017-09-04T09:10:30.067Z,63.68
2017-09-04T09:11:30.063Z,63.9
2017-09-04T09:12:30.361Z,64.85
2017-09-04T09:13:30.053Z,64.69
2017-09-04T09:14:30.351Z,63.9
2017-09-04T09:15:30.361Z,62.96
2017-09-04T09:16:30.363Z,63.75
2017-09-04T09:17:30.361Z,64.17
2017-09-04T09:18:30.143Z,63.81
2017-09-04T09:19:30.043Z,62.76
2017-09-04T09:20:30.355Z,61.04
2017-09-04T09:21:30.355Z,60.91
2017-09-04T09:22:30.350Z,62.6
2017-09-04T09:23:30.350Z,61.73
2017-09-04T09:24:30.046Z,61.66
2017-09-04T09:25:30.345Z,63.62
2017-09-04T09:26:30.052Z,63.68
2017-09-04T09:27:30.351Z,61.99
2017-09-04T09:28:30.071Z,63.58
2017-09-04T09:29:30.340Z,62.05
2017-09-04T09:30:30.389Z,60.33
2017-09-04T09:31:30.341Z,60.2
2017-09-04T09:32:30.349Z,60.82
2017-09-04T09:33:30.339Z,61.24
2017-09-04T09:34:30.336Z,62.71
2017-09-04T09:35:30.348Z,62.61
2017-09-04T09:36:30.349Z,62.03
2017-09-04T09:37:30.032Z,62.13
2017-09-04T09:38:30.019Z,62.23
2017-09-04T09:39:30.337Z,62.64
2017-09-04T09:40:30.337Z,61.83
2017-09-04T09:41:30.338Z,61.73
2017-09-04T09:42:30.329Z,61.18
2017-09-04T09:43:30.021Z,61.01
2017-09-04T09:44:30.020Z,61.86
2017-09-04T09:45:30.317Z,62.7
2017-09-04T09:46:30.316Z,60.62
2017-09-04T09:47:30.316Z,60.56
2017-09-04T09:48:30.315Z,60.52
2017-09-04T09:49:30.374Z,60.23
2017-09-04T09:50:30.309Z,60.62
2017-09-04T09:51:30.316Z,60.39
2017-09-04T09:52:30.302Z,60.29
2017-09-04T09:53:30.317Z,61.11
2017-09-04T09:54:30.307Z,61.6
2017-09-04T09:55:30.315Z,61.63
2017-09-04T09:56:29.988Z,61.27
2017-09-04T09:57:30.307Z,60.82
2017-09-04T09:58:29.986Z,61.6
2017-09-04T09:59:30.357Z,61.63
2017-09-04T10:00:30.293Z,61.11
2017-09-04T10:01:29.979Z,60.13
2017-09-04T10:02:30.287Z,59.45
2017-09-04T10:03:30.287Z,60.19
2017-09-04T10:04:30.279Z,59.25
2017-09-04T10:05:30.272Z,58.3
2017-09-04T10:06:30.280Z,58.5
2017-09-04T10:07:30.305Z,59.58
2017-09-04T10:08:30.267Z,60.16
2017-09-04T10:09:30.270Z,60.1
2017-09-04T10:10:29.949Z,59.57
2017-09-04T10:11:30.245Z,57.64
2017-09-04T10:12:29.945Z,56.47
2017-09-04T10:13:29.943Z,56.57
2017-09-04T10:14:30.028Z,57.52
2017-09-04T10:15:29.926Z,59.41
2017-09-04T10:16:30.241Z,59.41
2017-09-04T10:17:30.227Z,58.98
2017-09-04T10:18:29.961Z,58.5
2017-09-04T10:19:29.907Z,59.22
2017-09-04T10:20:30.222Z,61.76
2017-09-04T10:21:29.895Z,61.93
2017-09-04T10:22:30.218Z,62.51
2017-09-04T10:23:30.199Z,62.41
2017-09-04T10:24:30.217Z,61.21
2017-09-04T10:25:29.888Z,60.23
2017-09-04T10:26:30.288Z,59.35
2017-09-04T10:27:30.186Z,58.31
2017-09-04T10:28:29.966Z,59.55
2017-09-04T10:29:29.868Z,60.13
2017-09-04T10:30:30.222Z,61.31
2017-09-04T10:31:29.846Z,61.83
2017-09-04T10:32:29.834Z,60.46
2017-09-04T10:33:29.834Z,58.47
2017-09-04T10:34:30.147Z,57.71
2017-09-04T10:35:29.818Z,57.52
2017-09-04T10:36:29.818Z,57.06
2017-09-04T10:37:29.808Z,57.81
2017-09-04T10:38:29.807Z,58.4
2017-09-04T10:39:29.803Z,57.57
2017-09-04T10:40:30.097Z,58.03
2017-09-04T10:41:29.789Z,58.4
2017-09-04T10:42:30.107Z,58.89
2017-09-04T10:43:30.076Z,59.26
2017-09-04T10:44:29.758Z,59.91
2017-09-04T10:45:29.770Z,61.34
2017-09-04T10:46:30.065Z,62.29
2017-09-04T10:47:30.058Z,62.67
2017-09-04T10:48:30.058Z,62.57
2017-09-04T10:49:30.038Z,61.18
2017-09-04T10:50:30.034Z,59.67
2017-09-04T10:51:30.019Z,59.74
2017-09-04T10:52:30.023Z,59.25
2017-09-04T10:53:30.007Z,58.2
2017-09-04T10:54:30.014Z,57.68
2017-09-04T10:55:30.117Z,58.53
2017-09-04T10:56:29.992Z,58.14
2017-09-04T10:57:29.699Z,58.73
2017-09-04T10:58:30.008Z,58.04
2017-09-04T10:59:29.981Z,57.78
2017-09-04T11:00:29.666Z,57.32
2017-09-04T11:01:30.016Z,58.07
2017-09-04T11:02:29.958Z,58.37
2017-09-04T11:03:29.944Z,58.04
2017-09-04T11:04:29.987Z,58.18
2017-09-04T11:05:29.635Z,59.45
2017-09-04T11:06:29.623Z,61.04
2017-09-04T11:07:29.607Z,57.68
2017-09-04T11:08:29.607Z,59.13
2017-09-04T11:09:29.597Z,60.24
2017-09-04T11:10:29.908Z,60.92
2017-09-04T11:11:29.892Z,61.77
2017-09-04T11:12:29.903Z,61.64
2017-09-04T11:13:29.574Z,61.77
2017-09-04T11:14:29.558Z,61.99
2017-09-04T11:15:29.858Z,60.95
2017-09-04T11:16:29.548Z,60.85
2017-09-04T11:17:29.858Z,60.53
2017-09-04T11:18:29.857Z,58.64
2017-09-04T11:19:29.837Z,57.7
2017-09-04T11:20:29.829Z,57.53
2017-09-04T11:21:29.830Z,58.87
2017-09-04T11:22:29.817Z,59.64
2017-09-04T11:23:29.506Z,58.34
2017-09-04T11:24:29.491Z,56.87
2017-09-04T11:25:29.789Z,57.65
2017-09-04T11:26:29.786Z,58.67
2017-09-04T11:27:29.470Z,60.14
2017-09-04T11:28:29.780Z,61.44
2017-09-04T11:29:29.454Z,61.47
2017-09-04T11:30:29.448Z,62.48
2017-09-04T11:31:29.750Z,63.42
2017-09-04T11:32:29.757Z,62.07
2017-09-04T11:33:29.420Z,62
2017-09-04T11:34:29.724Z,62.32
2017-09-04T11:35:29.709Z,62.29
2017-09-04T11:36:29.720Z,63.71
2017-09-04T11:37:29.404Z,63.78
2017-09-04T11:38:29.690Z,65.37
2017-09-04T11:39:29.683Z,65.63
2017-09-04T11:40:29.361Z,66.56
2017-09-04T11:41:29.663Z,66.4
2017-09-04T11:42:29.667Z,65.63
2017-09-04T11:43:29.663Z,65.79
2017-09-04T11:44:29.651Z,64.46
2017-09-04T11:45:29.642Z,63.84
2017-09-04T11:46:29.324Z,62.51
2017-09-04T11:47:29.712Z,62.96
2017-09-04T11:48:29.294Z,61.24
2017-09-04T11:49:29.281Z,61.05
2017-09-04T11:50:29.587Z,60.75
2017-09-04T11:51:29.588Z,60.27
2017-09-04T11:52:29.262Z,61.21
2017-09-04T11:53:29.556Z,60.95
2017-09-04T11:54:29.562Z,59.81
2017-09-04T11:55:29.552Z,59.72
2017-09-04T11:56:29.223Z,60.17
2017-09-04T11:57:29.532Z,60.34
2017-09-04T11:58:29.220Z,60.08
2017-09-04T11:59:29.509Z,59.49
2017-09-04T12:00:29.510Z,59.46
2017-09-04T12:01:29.183Z,59.17
2017-09-04T12:02:29.521Z,59.33
2017-09-04T12:03:29.480Z,59.95
2017-09-04T12:04:29.469Z,60.93
2017-09-04T12:05:29.153Z,61.25
2017-09-04T12:06:29.459Z,62.29
2017-09-04T12:07:29.450Z,61.65
2017-09-04T12:08:29.135Z,61
2017-09-04T12:09:29.444Z,61
2017-09-04T12:10:29.428Z,61.29
2017-09-04T12:11:29.418Z,61.02
2017-09-04T12:12:29.408Z,60
2017-09-04T12:13:29.078Z,59.44
2017-09-04T12:14:29.399Z,58.57
2017-09-04T12:15:29.379Z,58.5
2017-09-04T12:16:29.059Z,58.21
2017-09-04T12:17:29.061Z,59.15
2017-09-04T12:18:29.350Z,60.38
2017-09-04T12:19:29.358Z,61.49
2017-09-04T12:20:29.331Z,62.19
2017-09-04T12:21:29.027Z,61.71
2017-09-04T12:22:29.310Z,61.91
2017-09-04T12:23:29.308Z,61.78
2017-09-04T12:24:29.308Z,61.88
2017-09-04T12:25:28.978Z,62.36
2017-09-04T12:26:29.290Z,62.78
2017-09-04T12:27:28.969Z,63.42
2017-09-04T12:28:29.251Z,61.22
2017-09-04T12:29:29.261Z,59.79
2017-09-04T12:30:29.238Z,59.82
2017-09-04T12:31:28.927Z,61.51
2017-09-04T12:32:29.229Z,58.32
2017-09-04T12:33:29.229Z,57.71
2017-09-04T12:34:29.198Z,57.68
2017-09-04T12:35:28.891Z,58.36
2017-09-04T12:36:29.188Z,57.51
2017-09-04T12:37:29.189Z,56.84
2017-09-04T12:38:28.860Z,56.51
2017-09-04T12:39:29.168Z,57.46
2017-09-04T12:40:29.159Z,58.11
2017-09-04T12:41:29.147Z,57.92
2017-09-04T12:42:28.833Z,57.56
2017-09-04T12:43:29.128Z,57.36
2017-09-04T12:44:29.119Z,58.01
2017-09-04T12:45:29.109Z,59.22
2017-09-04T12:46:29.101Z,58.5
2017-09-04T12:47:29.111Z,57.79
2017-09-04T12:48:29.090Z,59.05
2017-09-04T12:49:28.768Z,59.8
2017-09-04T12:50:28.761Z,59.15
2017-09-04T12:51:29.056Z,58.33
2017-09-04T12:52:29.047Z,57.32
2017-09-04T12:53:29.049Z,57.35
2017-09-04T12:54:29.029Z,56.4