createdAt,value
2023-04-27T00:02:21.054Z,100.00
2023-04-27T00:04:49.490Z,100.00
2023-04-27T00:07:17.891Z,100.00
2023-04-27T00:09:45.763Z,100.00
2023-04-27T00:12:13.757Z,100.00
2023-04-27T00:14:41.682Z,100.00
2023-04-27T00:17:09.770Z,100.00
2023-04-27T00:19:37.779Z,100.00
2023-04-27T00:22:06.475Z,100.00
2023-04-27T00:24:34.755Z,100.00
2023-04-27T00:27:03.481Z,100.00
2023-04-27T00:29:31.463Z,100.00
2023-04-27T00:31:59.631Z,100.00
2023-04-27T00:34:27.525Z,100.00
2023-04-27T00:36:55.520Z,100.00
2023-04-27T00:39:23.423Z,100.00
2023-04-27T00:41:51.701Z,100.00
2023-04-27T00:44:27.390Z,100.00
2023-04-27T00:46:56.277Z,100.00
2023-04-27T00:49:26.911Z,100.00
2023-04-27T00:51:56.606Z,100.00
2023-04-27T00:54:25.227Z,100.00
2023-04-27T00:56:53.342Z,100.00
2023-04-27T00:59:22.048Z,100.00
2023-04-27T01:01:50.419Z,100.00
2023-04-27T01:04:20.464Z,100.00
2023-04-27T01:06:48.531Z,100.00
2023-04-27T01:09:19.801Z,100.00
2023-04-27T01:11:51.060Z,100.00
2023-04-27T01:14:19.038Z,100.00
2023-04-27T01:16:47.699Z,100.00
2023-04-27T01:19:16.044Z,100.00
2023-04-27T01:21:44.285Z,100.00
2023-04-27T01:24:12.289Z,100.00
2023-04-27T01:26:40.352Z,100.00
2023-04-27T01:29:08.252Z,100.00
2023-04-27T01:31:36.445Z,100.00
2023-04-27T01:34:04.379Z,100.00
2023-04-27T01:36:32.588Z,100.00
2023-04-27T01:39:00.606Z,100.00
2023-04-27T01:41:28.631Z,100.00
2023-04-27T01:43:56.584Z,100.00
2023-04-27T01:46:24.607Z,100.00
2023-04-27T01:48:52.700Z,100.00
2023-04-27T01:51:20.666Z,100.00
2023-04-27T01:53:48.887Z,100.00
2023-04-27T01:56:17.516Z,100.00
2023-04-27T01:58:46.377Z,100.00
2023-04-27T02:01:14.996Z,100.00
2023-04-27T02:03:43.212Z,100.00
2023-04-27T02:06:13.259Z,100.00
2023-04-27T02:08:41.512Z,100.00
2023-04-27T02:11:09.855Z,100.00
2023-04-27T02:13:38.067Z,100.00
2023-04-27T02:16:06.980Z,100.00
2023-04-27T02:18:36.340Z,100.00
2023-04-27T02:21:10.154Z,100.00
2023-04-27T02:23:38.155Z,100.00
2023-04-27T02:26:06.169Z,100.00
2023-04-27T02:28:34.239Z,100.00
2023-04-27T02:31:03.093Z,100.00
2023-04-27T02:33:31.553Z,100.00
2023-04-27T02:35:59.461Z,100.00
2023-04-27T02:38:30.594Z,100.00
2023-04-27T02:40:58.662Z,100.00
2023-04-27T02:43:27.392Z,100.00
2023-04-27T02:45:55.656Z,100.00
2023-04-27T02:48:23.559Z,100.00
2023-04-27T02:50:51.986Z,100.00
2023-04-27T02:53:20.267Z,100.00
2023-04-27T02:55:50.184Z,100.00
2023-04-27T02:58:18.391Z,100.00
2023-04-27T03:00:47.190Z,100.00
2023-04-27T03:03:16.828Z,100.00
2023-04-27T03:05:45.079Z,100.00
2023-04-27T03:08:13.090Z,100.00
2023-04-27T03:10:41.141Z,100.00
2023-04-27T03:13:11.034Z,100.00
2023-04-27T03:15:39.052Z,100.00
2023-04-27T03:18:07.157Z,100.00
2023-04-27T03:20:35.209Z,100.00
2023-04-27T03:23:03.298Z,100.00
2023-04-27T03:25:31.446Z,100.00
2023-04-27T03:27:59.538Z,100.00
2023-04-27T03:30:27.692Z,100.00
2023-04-27T03:32:56.591Z,100.00
2023-04-27T03:35:25.259Z,100.00
2023-04-27T03:37:53.193Z,100.00
2023-04-27T03:40:21.978Z,100.00
2023-04-27T03:42:49.901Z,100.00
2023-04-27T03:45:19.341Z,100.00
2023-04-27T03:47:47.420Z,100.00
2023-04-27T03:50:16.601Z,100.00
2023-04-27T03:52:44.645Z,100.00
2023-04-27T03:55:12.689Z,100.00
2023-04-27T03:57:41.727Z,100.00
2023-04-27T04:00:12.360Z,100.00
2023-04-27T04:02:43.293Z,100.00
2023-04-27T04:05:12.706Z,100.00
2023-04-27T04:07:44.069Z,100.00
2023-04-27T04:10:12.889Z,100.00
2023-04-27T04:12:40.981Z,100.00
2023-04-27T04:15:09.560Z,100.00
2023-04-27T04:17:39.523Z,100.00
2023-04-27T04:20:10.857Z,100.00
2023-04-27T04:22:39.548Z,100.00
2023-04-27T04:25:08.980Z,100.00
2023-04-27T04:27:37.799Z,100.00
2023-04-27T04:30:07.215Z,100.00
2023-04-27T04:32:38.293Z,100.00
2023-04-27T04:35:07.809Z,100.00
2023-04-27T04:37:36.625Z,100.00
2023-04-27T04:40:09.315Z,100.00
2023-04-27T04:42:38.286Z,100.00
2023-04-27T04:45:07.637Z,100.00
2023-04-27T04:47:36.826Z,100.00
2023-04-27T04:50:05.509Z,100.00
2023-04-27T04:52:33.587Z,100.00
2023-04-27T04:55:02.002Z,100.00
2023-04-27T04:57:31.577Z,100.00
2023-04-27T04:59:59.726Z,100.00
2023-04-27T05:02:28.666Z,100.00
2023-04-27T05:04:57.879Z,100.00
2023-04-27T05:07:27.122Z,100.00
2023-04-27T05:09:55.874Z,100.00
2023-04-27T05:12:24.270Z,100.00
2023-04-27T05:14:53.122Z,100.00
2023-04-27T05:17:21.386Z,100.00
2023-04-27T05:19:49.750Z,100.00
2023-04-27T05:22:18.254Z,100.00
2023-04-27T05:24:47.133Z,100.00
2023-04-27T05:27:15.787Z,100.00
2023-04-27T05:29:44.431Z,100.00
2023-04-27T05:32:12.857Z,100.00
2023-04-27T05:34:41.254Z,100.00
2023-04-27T05:37:09.446Z,100.00
2023-04-27T05:39:37.424Z,100.00
2023-04-27T05:42:05.903Z,100.00
2023-04-27T05:44:34.785Z,100.00
2023-04-27T05:47:02.940Z,100.00
2023-04-27T05:49:31.737Z,100.00
2023-04-27T05:52:00.068Z,100.00
2023-04-27T05:54:28.596Z,100.00
2023-04-27T05:56:56.702Z,100.00
2023-04-27T05:59:25.224Z,100.00
2023-04-27T06:01:53.914Z,100.00
2023-04-27T06:04:22.706Z,100.00
2023-04-27T06:06:51.010Z,100.00
2023-04-27T06:09:19.753Z,100.00
2023-04-27T06:11:47.874Z,100.00
2023-04-27T06:14:16.603Z,100.00
2023-04-27T06:16:44.678Z,99.56
2023-04-27T06:19:12.945Z,98.74
2023-04-27T06:21:41.404Z,99.56
2023-04-27T06:24:09.703Z,99.33
2023-04-27T06:26:38.157Z,94.69
2023-04-27T06:29:08.890Z,94.14
2023-04-27T06:31:37.546Z,96.35
2023-04-27T06:34:05.651Z,94.13
2023-04-27T06:36:34.019Z,89.63
2023-04-27T06:39:02.589Z,87.07
2023-04-27T06:41:30.889Z,88.98
2023-04-27T06:43:59.587Z,90.54
2023-04-27T06:46:28.125Z,90.67
2023-04-27T06:48:57.061Z,94.41
2023-04-27T06:51:25.345Z,94.36
2023-04-27T06:53:56.703Z,96.75
2023-04-27T06:56:25.029Z,95.95
2023-04-27T06:58:53.464Z,96.11
2023-04-27T07:01:21.862Z,100.00
2023-04-27T07:03:50.994Z,100.00
2023-04-27T07:06:19.788Z,100.00
2023-04-27T07:08:48.011Z,98.17
2023-04-27T07:11:16.605Z,97.94
2023-04-27T07:13:44.879Z,99.03
2023-04-27T07:16:14.009Z,100.00
2023-04-27T07:18:43.669Z,100.00
2023-04-27T07:21:12.070Z,100.00
2023-04-27T07:23:44.072Z,100.00
2023-04-27T07:26:13.165Z,100.00
2023-04-27T07:28:41.352Z,100.00
2023-04-27T07:31:11.346Z,100.00
2023-04-27T07:33:40.204Z,100.00
2023-04-27T07:36:09.110Z,100.00
2023-04-27T07:38:38.690Z,100.00
2023-04-27T07:41:07.489Z,98.25
2023-04-27T07:43:35.948Z,91.38
2023-04-27T07:46:04.961Z,90.79
2023-04-27T07:48:34.107Z,87.37
2023-04-27T07:51:02.535Z,78.11
2023-04-27T07:53:31.400Z,79.64
2023-04-27T07:55:59.966Z,82.98
2023-04-27T07:58:28.403Z,88.46
2023-04-27T08:00:57.313Z,92.49
2023-04-27T08:03:26.476Z,88.47
2023-04-27T08:05:56.612Z,82.25
2023-04-27T08:08:26.004Z,74.29
2023-04-27T08:10:54.797Z,69.55
2023-04-27T08:13:25.527Z,72.79
2023-04-27T08:15:58.586Z,74.20
2023-04-27T08:18:27.386Z,72.60
2023-04-27T08:20:56.079Z,76.87
2023-04-27T08:23:29.301Z,81.08
2023-04-27T08:25:57.905Z,78.23
2023-04-27T08:28:26.444Z,67.39
2023-04-27T08:30:55.309Z,59.09
2023-04-27T08:33:23.682Z,59.85
2023-04-27T08:35:54.966Z,57.48
2023-04-27T08:38:25.524Z,57.58
2023-04-27T08:40:54.629Z,58.75
2023-04-27T08:43:23.334Z,57.60
2023-04-27T08:45:53.336Z,58.44
2023-04-27T08:48:23.577Z,60.47
2023-04-27T08:50:54.224Z,56.11
2023-04-27T08:53:25.621Z,55.28
2023-04-27T08:55:57.250Z,56.52
2023-04-27T08:58:37.559Z,54.62
2023-04-27T09:01:08.207Z,57.40
2023-04-27T09:03:38.539Z,59.69
2023-04-27T09:06:08.203Z,58.15
2023-04-27T09:08:42.863Z,59.55
2023-04-27T09:11:11.666Z,58.25
2023-04-27T09:13:42.379Z,59.26
2023-04-27T09:16:14.215Z,60.86
2023-04-27T09:18:43.972Z,65.54
2023-04-27T09:21:23.521Z,66.01
2023-04-27T09:23:52.483Z,67.22
2023-04-27T09:26:24.187Z,67.05
2023-04-27T09:28:57.133Z,66.88
2023-04-27T09:31:36.119Z,65.34
2023-04-27T09:34:04.517Z,71.55
2023-04-27T09:36:32.900Z,71.60
2023-04-27T09:39:06.952Z,67.85
2023-04-27T09:41:36.257Z,64.33
2023-04-27T09:44:05.144Z,60.82
2023-04-27T09:46:34.466Z,58.56
2023-04-27T09:49:05.705Z,57.85
2023-04-27T09:51:34.813Z,58.67
2023-04-27T09:54:05.979Z,58.42
2023-04-27T09:57:09.541Z,59.16
2023-04-27T10:00:07.814Z,59.76
2023-04-27T10:03:03.017Z,58.95
2023-04-27T10:06:00.218Z,59.40
2023-04-27T10:08:30.005Z,61.44
2023-04-27T10:10:58.269Z,60.37
2023-04-27T10:13:27.515Z,57.25
2023-04-27T10:15:55.821Z,52.88
2023-04-27T10:18:31.419Z,51.99
2023-04-27T10:21:12.644Z,53.38
2023-04-27T10:23:48.898Z,52.44
2023-04-27T10:26:24.739Z,51.45
2023-04-27T10:29:07.670Z,51.30
2023-04-27T10:31:43.539Z,52.16
2023-04-27T10:34:19.143Z,52.43
2023-04-27T10:36:49.641Z,53.53
2023-04-27T10:39:29.837Z,53.67
2023-04-27T10:42:05.352Z,52.39
2023-04-27T10:44:36.063Z,50.54
2023-04-27T10:47:22.209Z,49.79
2023-04-27T10:49:57.110Z,49.10
2023-04-27T10:52:26.847Z,49.39
2023-04-27T10:54:55.281Z,52.74
2023-04-27T10:57:23.723Z,52.44
2023-04-27T10:59:54.039Z,52.79
2023-04-27T11:02:27.707Z,53.32
2023-04-27T11:04:57.052Z,53.89
2023-04-27T11:07:27.936Z,54.57
2023-04-27T11:09:57.308Z,55.19
2023-04-27T11:12:25.932Z,54.41
2023-04-27T11:14:58.873Z,54.73
2023-04-27T11:17:31.212Z,55.54
2023-04-27T11:19:59.517Z,56.48
2023-04-27T11:22:28.708Z,56.02
2023-04-27T11:24:57.038Z,57.21
2023-04-27T11:27:37.325Z,56.76
2023-04-27T11:30:07.791Z,59.83
2023-04-27T11:32:36.556Z,62.96
2023-04-27T11:35:05.414Z,62.04
2023-04-27T11:37:33.781Z,64.78
2023-04-27T11:40:02.213Z,66.55
2023-04-27T11:42:31.643Z,66.06
2023-04-27T11:45:02.821Z,67.66
2023-04-27T11:47:33.811Z,68.06
2023-04-27T11:50:05.947Z,65.08
2023-04-27T11:52:40.162Z,60.56
2023-04-27T11:55:11.047Z,61.00
2023-04-27T11:57:39.399Z,60.48
2023-04-27T12:00:11.754Z,55.73
2023-04-27T12:02:44.841Z,55.53
2023-04-27T12:05:14.914Z,55.60
2023-04-27T12:07:44.388Z,54.20
2023-04-27T12:10:12.766Z,53.10
2023-04-27T12:12:41.336Z,51.69
2023-04-27T12:15:10.554Z,53.89
2023-04-27T12:17:40.012Z,56.24
2023-04-27T12:20:10.368Z,61.76
2023-04-27T12:22:42.039Z,61.19
2023-04-27T12:25:10.810Z,57.22
2023-04-27T12:27:40.094Z,56.08
2023-04-27T12:30:08.927Z,59.35
2023-04-27T12:32:37.500Z,58.23
2023-04-27T12:35:07.208Z,51.87
2023-04-27T12:37:36.561Z,52.09
2023-04-27T12:40:07.040Z,50.81
2023-04-27T12:42:36.078Z,50.12
2023-04-27T12:45:05.013Z,49.06
2023-04-27T12:50:07.653Z,49.75
2023-04-27T12:52:36.022Z,49.51
2023-04-27T12:55:06.352Z,49.86
2023-04-27T12:57:35.122Z,51.70
2023-04-27T13:00:05.748Z,53.21
2023-04-27T13:02:35.208Z,53.80
2023-04-27T13:05:04.884Z,54.39
2023-04-27T13:07:33.644Z,56.61
2023-04-27T13:10:03.638Z,55.79
2023-04-27T13:12:32.913Z,54.96
2023-04-27T13:15:01.498Z,53.98
2023-04-27T13:17:30.865Z,51.99
2023-04-27T13:19:59.041Z,52.09
2023-04-27T13:22:28.557Z,52.02
2023-04-27T13:24:56.871Z,53.05
2023-04-27T13:27:28.552Z,53.25
2023-04-27T13:29:56.891Z,54.76
2023-04-27T13:32:25.448Z,54.03
2023-04-27T13:34:53.869Z,53.54
2023-04-27T13:37:22.310Z,54.83
2023-04-27T13:39:50.747Z,54.87
2023-04-27T13:42:19.013Z,55.11
2023-04-27T13:44:47.271Z,53.01
2023-04-27T13:47:15.681Z,53.52
2023-04-27T13:49:44.145Z,53.69
2023-04-27T13:52:13.158Z,53.13
2023-04-27T13:54:42.107Z,53.21
2023-04-27T13:57:11.062Z,52.79
2023-04-27T13:59:39.283Z,52.28
2023-04-27T14:02:08.542Z,54.34
2023-04-27T14:04:36.846Z,56.82
2023-04-27T14:07:05.611Z,55.32
2023-04-27T14:09:34.282Z,55.57
2023-04-27T14:12:03.099Z,55.73
2023-04-27T14:14:31.499Z,52.73
2023-04-27T14:16:59.912Z,50.87
2023-04-27T14:19:28.365Z,51.12
2023-04-27T14:21:56.728Z,53.26
2023-04-27T14:24:24.951Z,53.96
2023-04-27T14:26:53.288Z,53.90
2023-04-27T14:29:21.473Z,54.94
2023-04-27T14:31:50.311Z,55.06
2023-04-27T14:34:20.175Z,55.96
2023-04-27T14:36:50.310Z,55.80
2023-04-27T14:39:19.212Z,56.25
2023-04-27T14:41:47.324Z,55.32
2023-04-27T14:44:15.617Z,54.93
2023-04-27T14:46:43.863Z,54.07
2023-04-27T14:49:12.454Z,55.34
2023-04-27T14:51:43.323Z,56.99
2023-04-27T14:54:12.048Z,55.88
2023-04-27T14:56:40.606Z,54.69
2023-04-27T14:59:08.908Z,54.21
2023-04-27T15:01:37.289Z,53.56
2023-04-27T15:04:05.781Z,53.29
2023-04-27T15:06:34.242Z,54.09
2023-04-27T15:09:02.484Z,52.79
2023-04-27T15:11:30.783Z,52.07
2023-04-27T15:13:59.296Z,53.95
2023-04-27T15:16:27.607Z,55.61
2023-04-27T15:18:55.873Z,57.22
2023-04-27T15:21:24.316Z,58.27
2023-04-27T15:23:52.691Z,59.38
2023-04-27T15:26:22.445Z,59.49
2023-04-27T15:28:51.401Z,57.95
2023-04-27T15:31:20.099Z,55.66
2023-04-27T15:33:48.412Z,55.74
2023-04-27T15:36:17.883Z,55.24
2023-04-27T15:38:46.635Z,55.51
2023-04-27T15:41:15.076Z,54.18
2023-04-27T15:43:43.301Z,53.13
2023-04-27T15:46:11.590Z,54.63
2023-04-27T15:48:40.004Z,56.52
2023-04-27T15:51:10.232Z,58.13
2023-04-27T15:53:39.037Z,57.85
2023-04-27T15:56:07.628Z,57.95
2023-04-27T15:58:36.265Z,59.32
2023-04-27T16:01:04.977Z,58.02
2023-04-27T16:03:34.982Z,60.21
2023-04-27T16:06:03.374Z,61.31
2023-04-27T16:08:32.643Z,61.05
2023-04-27T16:11:00.896Z,62.65
2023-04-27T16:13:32.938Z,64.70
2023-04-27T16:16:01.345Z,64.54
2023-04-27T16:18:29.539Z,63.43
2023-04-27T16:20:58.287Z,62.67
2023-04-27T16:23:26.691Z,63.38
2023-04-27T16:25:55.131Z,59.98
2023-04-27T16:28:23.923Z,59.77
2023-04-27T16:30:53.018Z,60.70
2023-04-27T16:33:21.403Z,59.92
2023-04-27T16:35:50.112Z,61.15
2023-04-27T16:38:18.073Z,64.96
2023-04-27T16:40:46.182Z,65.62
2023-04-27T16:43:14.565Z,65.14
2023-04-27T16:45:42.799Z,66.99
2023-04-27T16:48:12.263Z,68.95
2023-04-27T16:50:41.275Z,68.61
2023-04-27T16:53:13.971Z,70.74
2023-04-27T16:55:42.402Z,73.14
2023-04-27T16:58:10.662Z,74.53
2023-04-27T17:00:40.461Z,77.66
2023-04-27T17:03:09.998Z,77.51
2023-04-27T17:05:38.312Z,78.76
2023-04-27T17:08:08.891Z,76.13
2023-04-27T17:10:37.174Z,75.90
2023-04-27T17:13:07.866Z,75.73
2023-04-27T17:15:36.162Z,77.79
2023-04-27T17:18:05.167Z,78.22
2023-04-27T17:20:33.726Z,78.64
2023-04-27T17:23:01.902Z,80.95
2023-04-27T17:25:30.987Z,83.44
2023-04-27T17:28:01.146Z,82.41
2023-04-27T17:30:29.545Z,82.04
2023-04-27T17:32:58.024Z,81.51
2023-04-27T17:35:26.934Z,81.78
2023-04-27T17:37:55.254Z,79.35
2023-04-27T17:40:23.349Z,79.94
2023-04-27T17:42:51.558Z,80.67
2023-04-27T17:45:19.903Z,81.64
2023-04-27T17:47:49.197Z,81.77
2023-04-27T17:50:17.678Z,81.38
2023-04-27T17:52:47.716Z,82.68
2023-04-27T17:55:15.671Z,85.86
2023-04-27T17:57:44.207Z,89.45
2023-04-27T18:00:13.205Z,90.08
2023-04-27T18:02:41.921Z,91.89
2023-04-27T18:05:10.456Z,92.89
2023-04-27T18:07:38.489Z,93.20
2023-04-27T18:10:08.016Z,92.79
2023-04-27T18:12:36.741Z,94.64
2023-04-27T18:15:07.680Z,93.86
2023-04-27T18:17:37.828Z,96.28
2023-04-27T18:20:10.150Z,99.69
2023-04-27T18:22:40.334Z,99.64
2023-04-27T18:25:09.926Z,99.99
2023-04-27T18:27:38.413Z,98.72
2023-04-27T18:30:10.753Z,98.80
2023-04-27T18:32:38.889Z,100.00
2023-04-27T18:35:07.171Z,98.58
2023-04-27T18:37:35.294Z,96.81
2023-04-27T18:40:05.967Z,97.70
2023-04-27T18:42:34.201Z,94.19
2023-04-27T18:45:03.681Z,99.19
2023-04-27T18:47:32.297Z,99.59
2023-04-27T18:50:00.729Z,97.40
2023-04-27T18:52:28.806Z,99.23
2023-04-27T18:54:57.141Z,98.56
2023-04-27T18:57:26.642Z,98.83
2023-04-27T18:59:54.605Z,97.71
2023-04-27T19:02:23.110Z,96.76
2023-04-27T19:04:56.933Z,96.76
2023-04-27T19:07:31.302Z,99.26
2023-04-27T19:10:00.332Z,99.70
2023-04-27T19:12:28.289Z,100.00
2023-04-27T19:14:56.507Z,100.00
2023-04-27T19:17:24.974Z,100.00
2023-04-27T19:19:53.832Z,100.00
2023-04-27T19:22:22.084Z,100.00
2023-04-27T19:24:50.621Z,100.00
2023-04-27T19:27:18.847Z,100.00
2023-04-27T19:29:58.359Z,100.00
2023-04-27T19:32:27.698Z,100.00
2023-04-27T19:34:57.393Z,100.00
2023-04-27T19:37:28.193Z,100.00
2023-04-27T19:39:56.071Z,100.00
2023-04-27T19:42:25.193Z,100.00
2023-04-27T19:44:53.230Z,100.00
2023-04-27T19:47:21.324Z,100.00
2023-04-27T19:49:49.480Z,100.00
2023-04-27T19:52:17.684Z,100.00
2023-04-27T19:54:51.632Z,100.00
2023-04-27T19:57:20.834Z,100.00
2023-04-27T19:59:49.012Z,100.00
2023-04-27T20:02:17.451Z,100.00
2023-04-27T20:04:45.949Z,100.00
2023-04-27T20:07:14.322Z,100.00
2023-04-27T20:09:42.370Z,100.00
2023-04-27T20:12:23.728Z,100.00
2023-04-27T20:14:57.296Z,100.00
2023-04-27T20:17:31.023Z,100.00
2023-04-27T20:19:59.362Z,100.00
2023-04-27T20:22:27.620Z,100.00
2023-04-27T20:24:59.250Z,100.00
2023-04-27T20:27:27.579Z,100.00
2023-04-27T20:29:55.584Z,100.00
2023-04-27T20:32:23.697Z,100.00
2023-04-27T20:34:51.852Z,100.00
2023-04-27T20:37:19.968Z,100.00
2023-04-27T20:39:48.420Z,100.00
2023-04-27T20:42:16.466Z,100.00
2023-04-27T20:44:48.573Z,100.00
2023-04-27T20:47:16.629Z,100.00
2023-04-27T20:49:44.794Z,100.00
2023-04-27T20:52:12.872Z,100.00
2023-04-27T20:54:41.331Z,100.00
2023-04-27T20:57:13.609Z,100.00
2023-04-27T20:59:41.675Z,100.00
2023-04-27T21:02:09.788Z,100.00
2023-04-27T21:04:37.911Z,100.00
2023-04-27T21:07:06.199Z,100.00
2023-04-27T21:09:35.222Z,100.00
2023-04-27T21:12:03.201Z,100.00
2023-04-27T21:14:31.637Z,100.00
2023-04-27T21:17:00.306Z,100.00
2023-04-27T21:19:28.575Z,100.00
2023-04-27T21:21:56.421Z,100.00
2023-04-27T21:24:24.879Z,100.00
2023-04-27T21:26:53.296Z,100.00
2023-04-27T21:29:21.547Z,100.00
2023-04-27T21:31:49.838Z,100.00
2023-04-27T21:34:18.065Z,100.00
2023-04-27T21:36:46.194Z,100.00
2023-04-27T21:39:14.145Z,100.00
2023-04-27T21:41:42.269Z,100.00
2023-04-27T21:44:10.337Z,100.00
2023-04-27T21:46:38.437Z,100.00
2023-04-27T21:49:06.419Z,100.00
2023-04-27T21:51:35.037Z,100.00
2023-04-27T21:54:02.949Z,100.00
2023-04-27T21:56:31.097Z,100.00
2023-04-27T21:58:59.115Z,100.00
2023-04-27T22:01:27.356Z,100.00
2023-04-27T22:03:56.001Z,100.00
2023-04-27T22:06:24.338Z,100.00
2023-04-27T22:08:53.006Z,100.00
2023-04-27T22:11:21.424Z,100.00
2023-04-27T22:13:49.386Z,100.00
2023-04-27T22:16:17.439Z,100.00
2023-04-27T22:18:45.572Z,100.00
2023-04-27T22:21:13.754Z,100.00
2023-04-27T22:23:41.930Z,100.00
2023-04-27T22:26:09.969Z,100.00
2023-04-27T22:28:38.002Z,100.00
2023-04-27T22:31:06.307Z,100.00
2023-04-27T22:33:34.575Z,100.00
2023-04-27T22:36:02.821Z,100.00
2023-04-27T22:38:30.885Z,100.00
2023-04-27T22:40:58.787Z,100.00
2023-04-27T22:43:26.761Z,100.00
2023-04-27T22:45:54.774Z,100.00
2023-04-27T22:48:22.749Z,100.00
2023-04-27T22:50:53.812Z,100.00
2023-04-27T22:53:22.643Z,100.00
2023-04-27T22:55:51.024Z,100.00
2023-04-27T22:58:18.858Z,100.00
2023-04-27T23:00:47.019Z,100.00
2023-04-27T23:03:15.105Z,100.00
2023-04-27T23:05:43.412Z,100.00
2023-04-27T23:08:13.377Z,100.00
2023-04-27T23:10:41.393Z,100.00
2023-04-27T23:13:12.953Z,100.00
2023-04-27T23:15:40.932Z,100.00
2023-04-27T23:18:09.376Z,100.00
2023-04-27T23:20:37.301Z,100.00
2023-04-27T23:23:05.252Z,100.00
2023-04-27T23:25:33.798Z,100.00
2023-04-27T23:28:01.915Z,100.00
2023-04-27T23:30:30.843Z,100.00
2023-04-27T23:32:58.734Z,100.00
2023-04-27T23:35:28.923Z,100.00
2023-04-27T23:37:57.843Z,100.00
2023-04-27T23:40:26.338Z,100.00
2023-04-27T23:42:54.302Z,100.00
2023-04-27T23:45:22.271Z,100.00
2023-04-27T23:47:50.397Z,100.00
2023-04-27T23:50:18.490Z,100.00
2023-04-27T23:52:46.669Z,100.00
2023-04-27T23:55:14.811Z,100.00
2023-04-27T23:57:43.039Z,100.00
