createdAt,value
2019-04-03T00:04:14.812Z,85.50
2019-04-03T00:06:57.344Z,85.40
2019-04-03T00:09:25.316Z,85.20
2019-04-03T00:11:53.188Z,85.10
2019-04-03T00:14:21.041Z,85.20
2019-04-03T00:16:49.945Z,85.90
2019-04-03T00:19:18.174Z,85.50
2019-04-03T00:21:50.617Z,85.40
2019-04-03T00:24:19.115Z,85.00
2019-04-03T00:31:55.359Z,85.00
2019-04-03T00:34:23.927Z,86.10
2019-04-03T00:37:09.404Z,85.40
2019-04-03T00:39:37.208Z,85.10
2019-04-03T00:42:16.129Z,85.10
2019-04-03T00:44:43.188Z,85.20
2019-04-03T00:47:10.023Z,85.70
2019-04-03T00:49:37.113Z,85.60
2019-04-03T00:52:05.039Z,85.50
2019-04-03T00:54:33.211Z,85.40
2019-04-03T00:57:12.916Z,86.00
2019-04-03T00:59:46.584Z,86.00
2019-04-03T01:02:33.541Z,85.60
2019-04-03T01:05:06.337Z,86.20
2019-04-03T01:07:33.198Z,87.50
2019-04-03T01:10:01.102Z,86.30
2019-04-03T01:12:30.537Z,86.10
2019-04-03T01:15:01.162Z,85.90
2019-04-03T01:17:28.822Z,86.10
2019-04-03T01:19:55.720Z,86.10
2019-04-03T01:22:24.609Z,86.10
2019-04-03T01:25:03.780Z,84.80
2019-04-03T01:27:30.645Z,83.90
2019-04-03T01:29:58.550Z,82.70
2019-04-03T01:32:26.425Z,83.40
2019-04-03T01:35:09.794Z,83.00
2019-04-03T01:37:38.724Z,83.00
2019-04-03T01:40:06.578Z,82.30
2019-04-03T01:42:52.889Z,82.50
2019-04-03T01:45:21.384Z,82.40
2019-04-03T01:47:57.342Z,82.40
2019-04-03T01:50:29.763Z,81.90
2019-04-03T01:52:57.825Z,82.10
2019-04-03T01:55:34.129Z,82.00
2019-04-03T01:58:01.209Z,82.20
2019-04-03T02:00:33.978Z,81.90
2019-04-03T02:03:02.434Z,83.20
2019-04-03T02:05:30.469Z,82.50
2019-04-03T02:08:00.555Z,82.90
2019-04-03T02:10:33.865Z,83.30
2019-04-03T02:13:04.853Z,83.00
2019-04-03T02:15:35.799Z,83.00
2019-04-03T02:18:02.725Z,82.80
2019-04-03T02:20:29.696Z,83.20
2019-04-03T02:23:00.395Z,83.40
2019-04-03T02:25:37.342Z,83.60
2019-04-03T02:28:07.349Z,83.60
2019-04-03T02:30:46.717Z,83.80
2019-04-03T02:33:14.056Z,83.80
2019-04-03T02:35:42.220Z,84.00
2019-04-03T02:38:15.385Z,83.80
2019-04-03T02:40:43.289Z,83.40
2019-04-03T02:43:13.481Z,84.30
2019-04-03T02:45:44.233Z,83.60
2019-04-03T02:48:11.248Z,83.60
2019-04-03T02:50:47.904Z,84.30
2019-04-03T02:53:20.631Z,83.90
2019-04-03T02:55:52.198Z,83.60
2019-04-03T02:58:34.372Z,84.30
2019-04-03T03:01:06.939Z,84.00
2019-04-03T03:03:33.504Z,85.50
2019-04-03T03:06:13.446Z,85.10
2019-04-03T03:08:52.722Z,85.10
2019-04-03T03:11:23.157Z,85.70
2019-04-03T03:13:48.529Z,85.00
2019-04-03T03:16:18.117Z,84.40
2019-04-03T03:18:46.054Z,85.70
2019-04-03T03:21:14.294Z,84.90
2019-04-03T03:23:44.651Z,85.10
2019-04-03T03:26:13.592Z,85.70
2019-04-03T03:28:45.595Z,85.60
2019-04-03T03:31:11.785Z,85.80
2019-04-03T03:33:41.164Z,85.60
2019-04-03T03:36:08.524Z,86.20
2019-04-03T03:38:39.762Z,86.70
2019-04-03T03:41:05.600Z,86.40
2019-04-03T03:43:39.088Z,86.50
2019-04-03T03:46:09.222Z,86.70
2019-04-03T03:48:36.381Z,86.20
2019-04-03T03:51:03.421Z,86.70
2019-04-03T03:53:37.147Z,86.40
2019-04-03T03:56:05.239Z,86.70
2019-04-03T03:58:44.771Z,87.00
2019-04-03T04:01:13.140Z,86.50
2019-04-03T04:03:41.917Z,87.20
2019-04-03T04:06:11.293Z,86.90
2019-04-03T04:08:45.388Z,87.10
2019-04-03T04:11:13.968Z,87.70
2019-04-03T04:13:47.647Z,88.20
2019-04-03T04:16:19.702Z,87.30
2019-04-03T04:19:48.288Z,87.20
2019-04-03T04:22:16.316Z,87.50
2019-04-03T04:24:45.103Z,87.80
2019-04-03T04:27:18.935Z,88.00
2019-04-03T04:29:45.900Z,87.80
2019-04-03T04:32:14.985Z,87.50
2019-04-03T04:38:44.396Z,88.10
2019-04-03T04:41:11.323Z,87.80
2019-04-03T04:43:40.215Z,87.80
2019-04-03T04:46:09.700Z,87.30
2019-04-03T04:48:42.488Z,87.20
2019-04-03T04:51:11.627Z,88.50
2019-04-03T04:53:50.551Z,87.80
2019-04-03T04:56:18.822Z,87.70
2019-04-03T04:58:45.942Z,87.80
2019-04-03T05:01:17.050Z,87.30
2019-04-03T05:03:43.635Z,87.80
2019-04-03T05:06:12.777Z,87.20
2019-04-03T05:08:40.822Z,87.70
2019-04-03T05:11:08.158Z,87.90
2019-04-03T05:13:37.090Z,87.80
2019-04-03T05:16:04.930Z,87.40
2019-04-03T05:18:32.082Z,87.40
2019-04-03T05:21:01.060Z,87.20
2019-04-03T05:23:32.238Z,87.20
2019-04-03T05:26:02.349Z,87.40
2019-04-03T05:28:29.554Z,87.00
2019-04-03T05:30:58.706Z,87.10
2019-04-03T05:33:32.037Z,87.40
2019-04-03T05:36:00.193Z,87.50
2019-04-03T05:38:33.752Z,87.70
2019-04-03T05:41:01.733Z,87.20
2019-04-03T05:43:31.553Z,87.30
2019-04-03T05:45:58.463Z,88.00
2019-04-03T05:48:26.364Z,88.00
2019-04-03T05:50:54.202Z,87.40
2019-04-03T05:53:24.879Z,87.60
2019-04-03T05:55:52.946Z,88.60
2019-04-03T05:58:23.371Z,87.70
2019-04-03T06:01:03.560Z,87.00
2019-04-03T06:03:21.892Z,87.20
2019-04-03T06:05:57.581Z,87.70
2019-04-03T06:08:26.460Z,87.00
2019-04-03T06:10:53.236Z,88.00
2019-04-03T06:13:26.510Z,88.00
2019-04-03T06:15:55.361Z,88.00
2019-04-03T06:18:32.074Z,88.00
2019-04-03T06:20:59.289Z,88.20
2019-04-03T06:23:36.009Z,88.40
2019-04-03T06:26:08.949Z,87.70
2019-04-03T06:28:37.056Z,88.20
2019-04-03T06:31:03.958Z,87.60
2019-04-03T06:33:31.930Z,87.70
2019-04-03T06:35:59.601Z,88.00
2019-04-03T06:38:26.594Z,88.00
2019-04-03T06:40:53.352Z,87.50
2019-04-03T06:43:20.501Z,87.60
2019-04-03T06:45:47.332Z,87.90
2019-04-03T06:48:14.193Z,87.90
2019-04-03T06:50:40.943Z,87.80
2019-04-03T06:53:07.776Z,88.60
2019-04-03T06:55:35.512Z,88.00
2019-04-03T06:58:06.785Z,88.40
2019-04-03T07:00:33.658Z,88.50
2019-04-03T07:03:03.857Z,88.60
2019-04-03T07:05:31.000Z,89.20
2019-04-03T07:08:00.865Z,88.00
2019-04-03T07:10:28.381Z,88.20
2019-04-03T07:12:55.203Z,87.40
2019-04-03T07:15:28.003Z,87.70
2019-04-03T07:17:55.824Z,87.70
2019-04-03T07:20:24.993Z,87.70
2019-04-03T07:22:54.161Z,88.30
2019-04-03T07:25:20.987Z,88.00
2019-04-03T07:27:48.814Z,87.20
2019-04-03T07:30:41.517Z,86.90
2019-04-03T08:12:35.876Z,83.20
2019-04-03T08:15:03.788Z,82.10
2019-04-03T08:17:30.578Z,83.50
2019-04-03T08:21:13.040Z,82.20
2019-04-03T08:31:49.036Z,81.70
2019-04-03T08:34:18.681Z,82.30
2019-04-03T08:36:46.616Z,89.00
2019-04-03T08:39:17.101Z,82.80
2019-04-03T08:41:44.832Z,81.30
2019-04-03T08:44:19.044Z,78.00
2019-04-03T08:46:46.383Z,78.50
2019-04-03T08:49:14.288Z,77.40
2019-04-03T08:51:47.684Z,76.00
2019-04-03T08:54:20.664Z,77.40
2019-04-03T08:56:53.580Z,76.10
2019-04-03T08:59:20.811Z,77.80
2019-04-03T09:01:47.818Z,68.90
2019-04-03T09:04:16.760Z,72.00
2019-04-03T09:06:45.237Z,71.30
2019-04-03T09:09:13.054Z,65.00
2019-04-03T09:28:15.611Z,58.80
2019-04-03T09:30:42.522Z,57.90
2019-04-03T09:33:09.350Z,56.90
2019-04-03T09:35:38.176Z,57.00
2019-04-03T09:38:09.518Z,58.40
2019-04-03T09:40:37.117Z,56.40
2019-04-03T09:43:03.980Z,58.80
2019-04-03T09:45:31.871Z,57.50
2019-04-03T09:48:05.615Z,55.60
2019-04-03T09:50:33.676Z,56.10
2019-04-03T09:53:02.472Z,55.40
2019-04-03T09:55:33.455Z,58.60
2019-04-03T09:58:04.312Z,57.60
2019-04-03T10:00:32.412Z,55.70
2019-04-03T10:02:59.268Z,56.70
2019-04-03T10:05:33.805Z,53.40
2019-04-03T10:08:00.626Z,52.60
2019-04-03T10:10:33.303Z,53.90
2019-04-03T10:13:01.487Z,49.80
2019-04-03T10:15:29.056Z,49.60
2019-04-03T10:17:58.074Z,50.20
2019-04-03T10:20:28.621Z,49.40
2019-04-03T10:23:01.459Z,51.10
2019-04-03T10:25:30.779Z,49.80
2019-04-03T10:27:58.964Z,49.70
2019-04-03T10:30:26.179Z,50.30
2019-04-03T10:32:53.029Z,52.60
2019-04-03T10:35:20.815Z,52.40
2019-04-03T10:37:53.504Z,53.10
2019-04-03T10:40:29.587Z,53.40
2019-04-03T10:43:00.089Z,53.70
2019-04-03T10:45:26.975Z,55.40
2019-04-03T10:47:56.337Z,55.40
2019-04-03T10:50:23.706Z,55.10
2019-04-03T10:52:50.570Z,56.70
2019-04-03T10:55:23.623Z,55.00
2019-04-03T10:57:51.519Z,55.40
2019-04-03T11:00:28.567Z,54.20
2019-04-03T11:03:00.808Z,53.60
2019-04-03T11:05:30.760Z,52.30
2019-04-03T11:08:04.873Z,53.30
2019-04-03T11:10:33.102Z,53.70
2019-04-03T11:13:00.894Z,53.40
2019-04-03T11:15:29.200Z,52.20
2019-04-03T11:17:58.286Z,53.10
2019-04-03T11:20:28.625Z,51.60
2019-04-03T11:23:05.363Z,52.50
2019-04-03T11:25:24.237Z,52.40
2019-04-03T11:27:53.324Z,51.50
2019-04-03T11:30:29.690Z,54.10
2019-04-03T11:32:56.500Z,52.90
2019-04-03T11:35:30.259Z,52.40
2019-04-03T11:38:12.058Z,52.50
2019-04-03T11:40:32.485Z,53.20
2019-04-03T11:43:05.594Z,53.30
2019-04-03T11:45:47.666Z,53.90
2019-04-03T11:48:17.907Z,54.80
2019-04-03T11:50:47.866Z,53.60
2019-04-03T11:53:18.050Z,53.20
2019-04-03T11:55:54.260Z,52.20
2019-04-03T11:58:22.403Z,52.10
2019-04-03T12:00:52.239Z,52.10
2019-04-03T12:03:21.994Z,53.00
2019-04-03T12:05:51.874Z,54.90
2019-04-03T12:09:04.047Z,52.60
2019-04-03T12:19:13.271Z,52.50
2019-04-03T12:21:45.185Z,54.60
2019-04-03T12:24:12.044Z,53.40
2019-04-03T12:26:42.464Z,54.50
2019-04-03T12:29:08.423Z,53.20
2019-04-03T12:31:35.783Z,52.70
2019-04-03T12:34:05.268Z,52.50
2019-04-03T12:36:32.702Z,52.60
2019-04-03T12:39:02.080Z,54.40
2019-04-03T12:41:32.045Z,52.90
2019-04-03T12:43:59.141Z,54.50
2019-04-03T12:46:38.523Z,51.70
2019-04-03T12:49:08.773Z,51.30
2019-04-03T12:51:41.738Z,50.40
2019-04-03T12:54:12.830Z,52.80
2019-04-03T12:56:45.234Z,51.10
2019-04-03T12:59:14.170Z,50.50
2019-04-03T13:01:42.198Z,50.80
2019-04-03T13:04:09.333Z,52.60
2019-04-03T13:06:46.023Z,52.20
2019-04-03T13:09:16.186Z,51.20
2019-04-03T13:12:26.836Z,52.50
2019-04-03T13:15:51.907Z,54.70
2019-04-03T13:18:38.921Z,51.90
2019-04-03T13:21:11.473Z,52.10
2019-04-03T13:23:39.320Z,54.20
2019-04-03T13:26:10.690Z,54.70
2019-04-03T13:28:40.204Z,54.20
2019-04-03T13:31:18.873Z,55.30
2019-04-03T13:33:45.660Z,55.90
2019-04-03T13:36:12.744Z,57.00
2019-04-03T13:38:40.743Z,57.20
2019-04-03T13:41:09.309Z,56.50
2019-04-03T13:43:42.567Z,57.50
2019-04-03T13:46:12.286Z,57.00
2019-04-03T13:48:44.081Z,57.90
2019-04-03T13:51:12.473Z,58.90
2019-04-03T13:53:39.825Z,58.00
2019-04-03T13:56:11.767Z,59.00
2019-04-03T13:58:42.087Z,59.20
2019-04-03T14:01:10.962Z,58.80
2019-04-03T14:03:37.880Z,58.90
2019-04-03T14:06:05.362Z,58.00
2019-04-03T14:08:38.817Z,57.60
2019-04-03T14:11:06.800Z,58.00
2019-04-03T14:13:39.192Z,57.80
2019-04-03T14:16:19.866Z,57.20
2019-04-03T14:18:42.351Z,58.20
2019-04-03T14:21:10.788Z,58.80
2019-04-03T14:23:40.337Z,59.00
2019-04-03T14:26:12.981Z,59.10
2019-04-03T14:28:50.974Z,59.00
2019-04-03T14:31:19.132Z,58.30
2019-04-03T14:33:48.009Z,59.40
2019-04-03T14:36:19.149Z,59.80
2019-04-03T14:38:55.181Z,60.30
2019-04-03T14:41:23.141Z,59.30
2019-04-03T14:44:09.776Z,60.60
2019-04-03T14:46:39.645Z,60.40
2019-04-03T14:49:06.773Z,59.10
2019-04-03T14:51:33.738Z,59.70
2019-04-03T14:54:01.078Z,59.90
2019-04-03T14:56:34.202Z,58.60
2019-04-03T14:59:02.980Z,58.70
2019-04-03T15:01:33.159Z,59.00
2019-04-03T15:04:06.479Z,58.70
2019-04-03T15:07:01.676Z,59.00
2019-04-03T15:09:49.280Z,59.20
2019-04-03T15:12:17.115Z,57.30
2019-04-03T15:14:55.596Z,57.10
2019-04-03T15:17:26.414Z,57.60
2019-04-03T15:20:25.279Z,57.60
2019-04-03T15:22:52.889Z,57.70
2019-04-03T15:25:22.880Z,57.70
2019-04-03T15:27:53.781Z,57.10
2019-04-03T15:30:24.793Z,57.20
2019-04-03T15:32:51.892Z,58.30
2019-04-03T15:35:19.130Z,58.50
2019-04-03T15:37:46.326Z,57.40
2019-04-03T15:40:14.039Z,58.60
2019-04-03T15:42:41.867Z,58.10
2019-04-03T15:45:13.423Z,57.40
2019-04-03T15:47:45.913Z,57.90
2019-04-03T15:50:10.764Z,57.30
2019-04-03T15:52:38.586Z,57.90
2019-04-03T15:55:11.967Z,57.40
2019-04-03T15:57:42.576Z,56.40
2019-04-03T16:00:09.836Z,56.40
2019-04-03T16:02:38.657Z,56.90
2019-04-03T16:05:07.416Z,55.40
2019-04-03T16:07:34.980Z,56.80
2019-04-03T16:10:02.088Z,56.70
2019-04-03T16:12:30.337Z,56.60
2019-04-03T16:14:57.576Z,57.10
2019-04-03T16:17:39.696Z,55.70
2019-04-03T16:20:15.889Z,56.40
2019-04-03T16:22:42.596Z,56.30
2019-04-03T16:25:09.820Z,57.40
2019-04-03T16:27:38.741Z,55.40
2019-04-03T16:30:07.449Z,54.10
2019-04-03T16:32:35.208Z,55.60
2019-04-03T16:35:02.819Z,57.20
2019-04-03T16:37:29.990Z,59.10
2019-04-03T16:39:57.355Z,59.20
2019-04-03T16:42:24.849Z,62.20
2019-04-03T16:44:53.224Z,61.80
2019-04-03T16:47:21.158Z,62.50
2019-04-03T16:49:48.133Z,63.80
2019-04-03T16:52:20.959Z,63.00
2019-04-03T16:54:48.477Z,63.00
2019-04-03T16:57:15.492Z,64.50
2019-04-03T16:59:42.605Z,65.10
2019-04-03T17:02:09.981Z,66.50
2019-04-03T17:04:37.640Z,66.50
2019-04-03T17:07:11.870Z,65.50
2019-04-03T17:09:44.220Z,67.10
2019-04-03T17:12:12.192Z,66.00
2019-04-03T17:14:40.952Z,66.30
2019-04-03T17:17:14.187Z,66.20
2019-04-03T17:19:43.698Z,66.30
2019-04-03T17:22:14.216Z,66.50
2019-04-03T17:24:46.105Z,67.40
2019-04-03T17:27:11.117Z,66.90
2019-04-03T17:29:40.416Z,67.30
2019-04-03T17:32:09.552Z,66.50
2019-04-03T17:34:41.940Z,66.50
2019-04-03T17:37:08.850Z,65.60
2019-04-03T17:39:44.306Z,65.90
2019-04-03T17:42:12.687Z,65.30
2019-04-03T17:44:42.837Z,65.50
2019-04-03T17:47:20.035Z,65.00
2019-04-03T17:49:49.279Z,65.80
2019-04-03T17:52:17.156Z,65.50
2019-04-03T17:54:50.315Z,66.30
2019-04-03T17:57:20.765Z,66.70
2019-04-03T17:59:49.481Z,66.60
2019-04-03T18:02:24.556Z,67.40
2019-04-03T18:04:52.003Z,67.80
2019-04-03T18:07:18.832Z,69.00
2019-04-03T18:09:47.016Z,68.70
2019-04-03T18:12:21.963Z,68.90
2019-04-03T18:15:06.607Z,68.90
2019-04-03T18:17:33.627Z,69.40
2019-04-03T18:20:02.932Z,70.10
2019-04-03T18:22:30.948Z,70.40
2019-04-03T18:24:57.796Z,70.20
2019-04-03T18:27:25.924Z,70.20
2019-04-03T18:29:54.975Z,70.00
2019-04-03T18:32:22.807Z,71.20
2019-04-03T18:34:51.310Z,70.30
2019-04-03T18:37:20.052Z,71.10
2019-04-03T18:39:46.876Z,71.80
2019-04-03T18:42:13.789Z,73.10
2019-04-03T18:44:40.655Z,72.40
2019-04-03T18:47:09.677Z,72.50
2019-04-03T18:49:45.948Z,73.20
2019-04-03T18:52:15.906Z,73.50
2019-04-03T18:54:43.106Z,73.30
2019-04-03T18:57:11.135Z,72.70
2019-04-03T18:59:45.135Z,73.00
2019-04-03T19:02:13.240Z,72.40
2019-04-03T19:04:40.112Z,73.20
2019-04-03T19:07:09.027Z,73.00
2019-04-03T19:09:41.004Z,73.50
2019-04-03T19:12:13.655Z,73.60
2019-04-03T19:14:41.286Z,73.10
2019-04-03T19:17:08.443Z,75.20
2019-04-03T19:19:36.942Z,75.30
2019-04-03T19:22:04.837Z,77.10
2019-04-03T19:24:33.743Z,78.00
2019-04-03T19:27:02.201Z,76.80
2019-04-03T19:29:29.848Z,77.70
2019-04-03T19:31:57.879Z,78.60
2019-04-03T19:34:24.798Z,78.70
2019-04-03T19:37:03.690Z,78.40
2019-04-03T19:39:30.943Z,78.70
2019-04-03T19:41:59.048Z,79.00
2019-04-03T19:44:25.851Z,78.90
2019-04-03T19:46:53.917Z,78.70
2019-04-03T19:49:28.091Z,80.20
2019-04-03T19:51:55.071Z,79.10
2019-04-03T19:54:24.211Z,78.60
2019-04-03T19:56:51.237Z,79.20
2019-04-03T19:59:21.184Z,78.20
2019-04-03T20:01:48.349Z,79.50
2019-04-03T20:04:18.247Z,79.00
2019-04-03T20:06:51.208Z,80.40
2019-04-03T20:09:18.260Z,80.20
2019-04-03T20:11:53.299Z,79.70
2019-04-03T20:14:20.004Z,80.10
2019-04-03T20:16:52.792Z,79.60
2019-04-03T20:19:20.777Z,79.70
2019-04-03T20:21:50.820Z,79.40
2019-04-03T20:24:17.658Z,79.20
2019-04-03T20:26:47.757Z,78.50
2019-04-03T20:29:20.422Z,78.90
2019-04-03T20:31:48.295Z,79.50
2019-04-03T20:34:21.351Z,79.00
2019-04-03T20:36:50.945Z,77.90
2019-04-03T20:39:18.199Z,79.50
2019-04-03T20:41:51.190Z,78.40
2019-04-03T20:44:20.811Z,79.20
2019-04-03T20:46:48.106Z,78.60
2019-04-03T20:49:20.889Z,78.90
2019-04-03T20:51:57.781Z,80.30
2019-04-03T20:54:25.621Z,78.50
2019-04-03T20:56:58.127Z,79.50
2019-04-03T20:59:23.246Z,79.60
2019-04-03T21:01:58.335Z,80.30
2019-04-03T21:04:33.062Z,79.80
2019-04-03T21:07:00.846Z,80.00
2019-04-03T21:09:29.767Z,80.20
2019-04-03T21:11:59.418Z,79.00
2019-04-03T21:14:27.426Z,78.50
2019-04-03T21:16:56.118Z,80.00
2019-04-03T21:19:29.384Z,80.80
2019-04-03T21:22:00.619Z,80.30
2019-04-03T21:24:27.621Z,82.40
2019-04-03T21:26:55.432Z,79.90
2019-04-03T21:29:24.281Z,80.90
2019-04-03T21:31:57.431Z,80.00
2019-04-03T21:34:24.470Z,80.10
2019-04-03T21:36:52.800Z,81.00
2019-04-03T21:39:19.661Z,80.20
2019-04-03T21:41:47.726Z,81.60
2019-04-03T21:44:14.577Z,80.30
2019-04-03T21:46:44.607Z,80.50
2019-04-03T21:49:11.443Z,81.70
2019-04-03T21:51:40.222Z,80.30
2019-04-03T21:54:07.231Z,81.80
2019-04-03T21:56:37.207Z,80.70
2019-04-03T21:59:04.075Z,81.00
2019-04-03T22:01:31.979Z,80.80
2019-04-03T22:03:58.879Z,80.90
2019-04-03T22:06:27.609Z,80.50
2019-04-03T22:08:54.425Z,80.70
2019-04-03T22:11:22.272Z,81.70
2019-04-03T22:13:49.096Z,80.70
2019-04-03T22:16:19.566Z,81.20
2019-04-03T22:18:48.995Z,82.00
2019-04-03T22:21:16.803Z,80.30
2019-04-03T22:23:43.681Z,81.10
2019-04-03T22:26:19.478Z,81.90
2019-04-03T22:28:46.582Z,81.80
2019-04-03T22:31:13.624Z,80.10
2019-04-03T22:33:40.382Z,81.60
2019-04-03T22:36:16.534Z,82.00
2019-04-03T22:38:43.404Z,81.00
2019-04-03T22:41:16.203Z,81.90
2019-04-03T22:43:46.192Z,80.80
2019-04-03T22:46:21.765Z,82.20
2019-04-03T22:48:48.556Z,81.00
2019-04-03T22:51:18.554Z,82.40
2019-04-03T22:53:56.536Z,82.80
2019-04-03T22:56:30.434Z,82.20
2019-04-03T22:58:58.280Z,82.60
2019-04-03T23:01:31.115Z,81.40
2019-04-03T23:03:58.329Z,82.90
2019-04-03T23:06:27.256Z,81.50
2019-04-03T23:08:54.422Z,81.50
2019-04-03T23:11:23.467Z,82.00
2019-04-03T23:13:50.323Z,82.10
2019-04-03T23:16:18.436Z,81.70
2019-04-03T23:18:49.361Z,82.10
2019-04-03T23:21:24.262Z,82.60
2019-04-03T23:24:02.314Z,81.70
2019-04-03T23:26:32.167Z,80.90
2019-04-03T23:29:08.225Z,82.40
2019-04-03T23:31:36.368Z,83.60
2019-04-03T23:34:03.138Z,83.00
2019-04-03T23:36:31.940Z,83.10
2019-04-03T23:38:58.771Z,82.20
2019-04-03T23:41:25.630Z,82.20
2019-04-03T23:43:52.551Z,82.10
2019-04-03T23:46:19.462Z,84.50
2019-04-03T23:48:49.579Z,82.80
2019-04-03T23:51:23.145Z,82.80
2019-04-03T23:53:46.301Z,82.40
2019-04-03T23:56:16.231Z,83.80
2019-04-03T23:58:43.399Z,83.10
