createdAt,value
2023-01-13T00:01:12.616Z,51.36
2023-01-13T00:03:39.565Z,51.14
2023-01-13T00:06:07.874Z,51.29
2023-01-13T00:08:34.538Z,51.20
2023-01-13T00:11:01.261Z,51.12
2023-01-13T00:13:27.910Z,51.27
2023-01-13T00:15:58.679Z,51.13
2023-01-13T00:18:25.726Z,51.22
2023-01-13T00:21:21.969Z,51.28
2023-01-13T00:23:48.711Z,51.19
2023-01-13T00:26:18.238Z,51.06
2023-01-13T00:28:44.895Z,51.21
2023-01-13T00:31:14.216Z,51.08
2023-01-13T00:33:41.199Z,51.04
2023-01-13T00:36:10.203Z,51.23
2023-01-13T00:38:38.878Z,50.99
2023-01-13T00:41:08.334Z,51.10
2023-01-13T00:43:36.280Z,50.87
2023-01-13T00:46:04.583Z,51.05
2023-01-13T00:48:31.749Z,51.00
2023-01-13T00:51:07.338Z,50.82
2023-01-13T00:53:35.996Z,50.81
2023-01-13T00:56:41.041Z,50.94
2023-01-13T00:59:12.121Z,50.84
2023-01-13T01:01:39.461Z,50.82
2023-01-13T01:04:06.606Z,50.72
2023-01-13T01:06:33.199Z,50.82
2023-01-13T01:08:59.789Z,50.67
2023-01-13T01:11:31.148Z,50.75
2023-01-13T01:13:59.650Z,50.68
2023-01-13T01:16:28.249Z,50.77
2023-01-13T01:18:55.635Z,50.60
2023-01-13T01:21:24.593Z,50.76
2023-01-13T01:23:51.520Z,50.67
2023-01-13T01:26:20.565Z,50.70
2023-01-13T01:28:47.793Z,50.48
2023-01-13T01:31:17.072Z,50.51
2023-01-13T01:33:44.069Z,50.56
2023-01-13T01:36:12.402Z,50.62
2023-01-13T01:38:39.039Z,50.62
2023-01-13T01:41:06.159Z,50.46
2023-01-13T01:44:00.508Z,50.66
2023-01-13T01:46:27.754Z,50.50
2023-01-13T01:48:57.627Z,50.57
2023-01-13T01:51:24.373Z,50.45
2023-01-13T01:53:51.551Z,50.46
2023-01-13T01:56:19.193Z,50.54
2023-01-13T01:58:47.518Z,50.39
2023-01-13T02:01:15.423Z,50.61
2023-01-13T02:03:44.552Z,50.51
2023-01-13T02:06:12.367Z,50.57
2023-01-13T02:08:40.530Z,50.67
2023-01-13T02:11:27.353Z,50.55
2023-01-13T02:13:54.031Z,50.51
2023-01-13T02:16:24.429Z,50.43
2023-01-13T02:19:11.142Z,50.50
2023-01-13T02:21:56.280Z,50.39
2023-01-13T02:24:55.096Z,50.28
2023-01-13T02:27:37.115Z,50.42
2023-01-13T02:30:35.805Z,50.47
2023-01-13T02:33:18.080Z,50.39
2023-01-13T02:35:57.899Z,50.48
2023-01-13T02:38:30.354Z,50.33
2023-01-13T02:41:21.041Z,50.32
2023-01-13T02:44:08.335Z,50.20
2023-01-13T02:47:04.556Z,50.21
2023-01-13T02:49:45.545Z,50.21
2023-01-13T02:52:26.139Z,50.32
2023-01-13T02:54:59.897Z,50.07
2023-01-13T02:57:27.155Z,50.22
2023-01-13T02:59:55.220Z,50.31
2023-01-13T03:02:22.684Z,50.05
2023-01-13T03:05:00.654Z,50.11
2023-01-13T03:07:42.398Z,50.22
2023-01-13T03:10:30.784Z,50.17
2023-01-13T03:13:33.134Z,50.28
2023-01-13T03:16:29.953Z,50.22
2023-01-13T03:19:02.215Z,50.16
2023-01-13T03:21:48.894Z,50.19
2023-01-13T03:24:34.292Z,50.11
2023-01-13T03:27:16.232Z,49.98
2023-01-13T03:30:03.966Z,49.82
2023-01-13T03:32:33.966Z,50.19
2023-01-13T03:35:18.014Z,50.17
2023-01-13T03:37:47.929Z,49.93
2023-01-13T03:40:20.885Z,49.88
2023-01-13T03:43:13.932Z,49.73
2023-01-13T03:45:41.431Z,49.84
2023-01-13T03:48:12.596Z,49.90
2023-01-13T03:50:42.247Z,49.70
2023-01-13T03:53:19.935Z,49.91
2023-01-13T03:55:51.423Z,50.01
2023-01-13T03:58:20.488Z,50.04
2023-01-13T04:00:58.428Z,49.93
2023-01-13T04:03:42.818Z,49.89
2023-01-13T04:06:14.327Z,49.88
2023-01-13T04:08:49.785Z,49.86
2023-01-13T04:11:21.798Z,49.78
2023-01-13T04:13:49.732Z,49.84
2023-01-13T04:16:16.334Z,49.78
2023-01-13T04:18:42.924Z,49.96
2023-01-13T04:21:09.503Z,50.03
2023-01-13T04:23:36.126Z,49.95
2023-01-13T04:26:03.188Z,49.81
2023-01-13T04:28:29.772Z,49.92
2023-01-13T04:30:56.454Z,49.92
2023-01-13T04:33:23.201Z,49.72
2023-01-13T04:35:49.951Z,49.86
2023-01-13T04:38:18.830Z,49.78
2023-01-13T04:40:45.704Z,49.96
2023-01-13T04:43:12.685Z,49.83
2023-01-13T04:45:39.244Z,49.84
2023-01-13T04:48:06.130Z,49.69
2023-01-13T04:50:32.687Z,49.75
2023-01-13T04:53:01.161Z,49.69
2023-01-13T04:55:28.020Z,49.63
2023-01-13T04:57:54.613Z,49.68
2023-01-13T05:00:22.953Z,49.90
2023-01-13T05:02:50.935Z,49.73
2023-01-13T05:05:17.952Z,49.68
2023-01-13T05:07:44.585Z,49.86
2023-01-13T05:10:11.425Z,49.57
2023-01-13T05:12:56.899Z,49.52
2023-01-13T05:15:42.534Z,49.59
2023-01-13T05:18:09.512Z,49.63
2023-01-13T05:20:36.169Z,49.61
2023-01-13T05:23:22.125Z,49.92
2023-01-13T05:25:49.121Z,49.64
2023-01-13T05:28:16.202Z,49.57
2023-01-13T05:30:46.073Z,49.66
2023-01-13T05:33:15.654Z,49.70
2023-01-13T05:35:43.551Z,49.68
2023-01-13T05:38:10.197Z,49.58
2023-01-13T05:40:56.625Z,49.39
2023-01-13T05:43:26.425Z,49.56
2023-01-13T05:45:55.765Z,49.68
2023-01-13T05:48:24.220Z,49.61
2023-01-13T05:50:50.999Z,49.58
2023-01-13T05:53:18.465Z,49.82
2023-01-13T05:55:45.594Z,49.64
2023-01-13T05:58:13.768Z,49.54
2023-01-13T06:00:41.908Z,49.56
2023-01-13T06:03:08.895Z,49.50
2023-01-13T06:05:35.757Z,49.32
2023-01-13T06:08:03.815Z,49.45
2023-01-13T06:10:30.785Z,49.47
2023-01-13T06:12:57.501Z,49.34
2023-01-13T06:15:24.395Z,49.51
2023-01-13T06:17:51.042Z,49.49
2023-01-13T06:20:18.137Z,49.38
2023-01-13T06:22:47.960Z,49.43
2023-01-13T06:25:39.272Z,49.50
2023-01-13T06:28:05.895Z,49.37
2023-01-13T06:30:36.824Z,49.33
2023-01-13T06:33:05.205Z,49.44
2023-01-13T06:35:34.403Z,49.39
2023-01-13T06:38:03.630Z,49.29
2023-01-13T06:40:30.348Z,49.40
2023-01-13T06:43:16.922Z,49.26
2023-01-13T06:45:48.420Z,49.48
2023-01-13T06:48:15.273Z,49.47
2023-01-13T06:50:42.338Z,49.30
2023-01-13T06:53:09.522Z,49.57
2023-01-13T06:55:36.246Z,49.48
2023-01-13T06:58:02.881Z,49.46
2023-01-13T07:00:29.524Z,49.35
2023-01-13T07:03:07.158Z,49.34
2023-01-13T07:05:33.859Z,49.48
2023-01-13T07:08:00.678Z,49.57
2023-01-13T07:10:27.240Z,49.45
2023-01-13T07:13:12.194Z,49.19
2023-01-13T07:15:38.808Z,49.38
2023-01-13T07:18:05.451Z,49.33
2023-01-13T07:20:32.021Z,49.31
2023-01-13T07:22:58.760Z,49.35
2023-01-13T07:25:25.542Z,48.84
2023-01-13T07:27:52.116Z,49.32
2023-01-13T07:30:18.938Z,49.26
2023-01-13T07:32:45.569Z,49.37
2023-01-13T07:35:12.272Z,49.46
2023-01-13T07:37:39.580Z,49.24
2023-01-13T07:40:06.842Z,49.27
2023-01-13T07:42:52.262Z,49.15
2023-01-13T07:45:18.832Z,49.38
2023-01-13T07:47:45.477Z,49.35
2023-01-13T07:50:12.052Z,49.38
2023-01-13T07:52:38.659Z,49.56
2023-01-13T07:55:05.574Z,49.32
2023-01-13T07:57:32.121Z,48.79
2023-01-13T07:59:58.707Z,47.85
2023-01-13T08:02:25.420Z,47.89
2023-01-13T08:04:52.059Z,47.80
2023-01-13T08:07:18.825Z,47.62
2023-01-13T08:09:45.411Z,47.44
2023-01-13T08:12:30.666Z,47.25
2023-01-13T08:14:57.282Z,47.05
2023-01-13T08:17:24.373Z,47.09
2023-01-13T08:19:50.939Z,46.89
2023-01-13T08:22:17.518Z,46.91
2023-01-13T08:24:44.128Z,46.73
2023-01-13T08:27:10.696Z,46.83
2023-01-13T08:29:37.363Z,46.85
2023-01-13T08:32:04.122Z,46.70
2023-01-13T08:34:30.863Z,46.73
2023-01-13T08:36:57.428Z,46.93
2023-01-13T08:39:25.127Z,46.82
2023-01-13T08:41:58.454Z,46.73
2023-01-13T08:44:30.225Z,46.76
2023-01-13T08:46:57.332Z,46.60
2023-01-13T08:49:24.838Z,46.65
2023-01-13T08:51:52.502Z,46.66
2023-01-13T08:54:19.434Z,46.75
2023-01-13T08:56:47.055Z,46.77
2023-01-13T08:59:18.236Z,46.87
2023-01-13T09:01:45.470Z,46.68
2023-01-13T09:04:19.519Z,46.63
2023-01-13T09:06:47.257Z,46.51
2023-01-13T09:09:14.078Z,46.50
2023-01-13T09:12:01.888Z,46.71
2023-01-13T09:14:31.244Z,46.60
2023-01-13T09:16:58.442Z,46.46
2023-01-13T09:19:25.418Z,46.59
2023-01-13T09:21:52.719Z,46.52
2023-01-13T09:24:20.031Z,46.58
2023-01-13T09:26:46.908Z,46.46
2023-01-13T09:29:13.859Z,46.59
2023-01-13T09:31:43.159Z,47.12
2023-01-13T09:34:35.904Z,46.95
2023-01-13T09:37:03.385Z,46.89
2023-01-13T09:39:29.974Z,46.80
2023-01-13T09:42:16.705Z,47.32
2023-01-13T09:44:46.218Z,47.00
2023-01-13T09:47:23.255Z,46.76
2023-01-13T09:49:49.841Z,47.01
2023-01-13T09:52:19.460Z,47.02
2023-01-13T09:54:57.916Z,47.21
2023-01-13T09:57:27.627Z,47.27
2023-01-13T09:59:54.233Z,47.13
2023-01-13T10:02:40.195Z,47.19
2023-01-13T10:05:32.274Z,47.22
2023-01-13T10:08:05.281Z,47.16
2023-01-13T10:10:42.001Z,47.17
2023-01-13T10:13:24.152Z,47.51
2023-01-13T10:16:03.226Z,47.39
2023-01-13T10:18:42.110Z,47.42
2023-01-13T10:21:23.037Z,47.36
2023-01-13T10:24:18.523Z,47.58
2023-01-13T10:26:50.942Z,47.41
2023-01-13T10:29:24.990Z,47.57
2023-01-13T10:31:55.515Z,47.60
2023-01-13T10:34:23.860Z,47.78
2023-01-13T10:37:08.135Z,47.76
2023-01-13T10:39:46.307Z,47.73
2023-01-13T10:42:15.251Z,47.87
2023-01-13T10:44:58.955Z,47.75
2023-01-13T10:47:28.379Z,47.92
2023-01-13T10:50:13.160Z,48.00
2023-01-13T10:52:43.463Z,48.12
2023-01-13T10:55:32.025Z,47.99
2023-01-13T10:58:12.156Z,47.93
2023-01-13T11:00:38.726Z,47.92
2023-01-13T11:03:24.505Z,47.96
2023-01-13T11:05:55.025Z,48.15
2023-01-13T11:08:41.517Z,48.04
2023-01-13T11:11:33.731Z,47.92
2023-01-13T11:14:21.133Z,47.76
2023-01-13T11:16:53.618Z,47.81
2023-01-13T11:19:22.719Z,47.75
2023-01-13T11:21:53.925Z,47.36
2023-01-13T11:24:27.907Z,47.27
2023-01-13T11:27:02.371Z,47.34
2023-01-13T11:30:03.885Z,47.32
2023-01-13T11:32:34.432Z,47.34
2023-01-13T11:35:05.108Z,47.38
2023-01-13T11:37:33.183Z,47.67
2023-01-13T11:40:14.453Z,47.68
2023-01-13T11:42:50.159Z,47.38
2023-01-13T11:45:22.649Z,47.51
2023-01-13T11:47:52.376Z,47.35
2023-01-13T11:50:31.264Z,47.52
2023-01-13T11:53:10.510Z,47.72
2023-01-13T11:56:02.875Z,48.20
2023-01-13T11:58:49.500Z,48.31
2023-01-13T12:01:28.514Z,48.32
2023-01-13T12:04:01.113Z,48.28
2023-01-13T12:06:39.107Z,48.10
2023-01-13T12:09:21.303Z,48.11
2023-01-13T12:12:27.803Z,48.48
2023-01-13T12:15:22.526Z,48.13
2023-01-13T12:18:07.574Z,48.10
2023-01-13T12:20:58.557Z,47.94
2023-01-13T12:23:46.321Z,48.23
2023-01-13T12:26:16.503Z,48.16
2023-01-13T12:29:05.340Z,47.93
2023-01-13T12:31:35.719Z,48.32
2023-01-13T12:34:32.735Z,48.21
2023-01-13T12:37:08.467Z,48.28
2023-01-13T12:39:51.405Z,48.35
2023-01-13T12:42:42.974Z,48.14
2023-01-13T12:45:12.547Z,48.33
2023-01-13T12:47:40.099Z,48.34
2023-01-13T12:50:28.059Z,48.47
2023-01-13T12:52:59.661Z,48.39
2023-01-13T12:55:35.173Z,48.15
2023-01-13T12:58:04.675Z,48.24
2023-01-13T13:00:58.216Z,48.24
2023-01-13T13:03:30.749Z,48.13
2023-01-13T13:06:08.535Z,48.28
2023-01-13T13:08:44.160Z,48.29
2023-01-13T13:11:32.182Z,48.32
2023-01-13T13:14:00.427Z,48.41
2023-01-13T13:16:27.065Z,48.42
2023-01-13T13:19:22.637Z,48.39
2023-01-13T13:22:18.147Z,48.16
2023-01-13T13:24:50.819Z,48.20
2023-01-13T13:27:36.895Z,48.24
2023-01-13T13:30:23.468Z,48.29
2023-01-13T13:33:00.307Z,48.39
2023-01-13T13:35:37.624Z,48.21
2023-01-13T13:38:25.752Z,48.20
2023-01-13T13:41:10.818Z,48.25
2023-01-13T13:44:03.519Z,48.28
2023-01-13T13:46:47.444Z,48.43
2023-01-13T13:49:13.953Z,48.28
2023-01-13T13:51:46.437Z,50.56
2023-01-13T13:54:19.546Z,50.60
2023-01-13T13:56:47.111Z,50.13
2023-01-13T13:59:19.797Z,49.79
2023-01-13T14:01:53.603Z,49.74
2023-01-13T14:04:22.856Z,49.55
2023-01-13T14:07:18.433Z,49.64
2023-01-13T14:09:50.382Z,49.54
2023-01-13T14:12:22.710Z,49.53
2023-01-13T14:14:49.992Z,49.45
2023-01-13T14:17:26.259Z,49.33
2023-01-13T14:20:00.794Z,49.03
2023-01-13T14:22:27.403Z,49.07
2023-01-13T14:24:58.104Z,49.20
2023-01-13T14:27:27.556Z,49.30
2023-01-13T14:29:59.514Z,48.93
2023-01-13T14:32:35.995Z,48.66
2023-01-13T14:35:06.857Z,48.90
2023-01-13T14:37:39.305Z,48.66
2023-01-13T14:40:06.370Z,48.46
2023-01-13T14:42:35.469Z,48.74
2023-01-13T14:45:03.175Z,49.00
2023-01-13T14:47:33.138Z,49.84
2023-01-13T14:50:06.098Z,49.58
2023-01-13T14:52:37.671Z,49.19
2023-01-13T14:55:08.666Z,48.99
2023-01-13T14:57:36.616Z,49.07
2023-01-13T15:00:15.226Z,48.95
2023-01-13T15:02:48.590Z,48.82
2023-01-13T15:05:26.960Z,48.60
2023-01-13T15:07:57.494Z,48.73
2023-01-13T15:10:38.400Z,48.62
2023-01-13T15:13:06.813Z,48.47
2023-01-13T15:15:35.475Z,48.50
2023-01-13T15:18:14.084Z,48.42
2023-01-13T15:20:41.271Z,48.53
2023-01-13T15:23:08.083Z,48.18
2023-01-13T15:25:40.648Z,48.40
2023-01-13T15:28:08.281Z,48.39
2023-01-13T15:30:34.898Z,48.73
2023-01-13T15:33:01.508Z,48.58
2023-01-13T15:35:28.948Z,48.44
2023-01-13T15:37:57.032Z,48.42
2023-01-13T15:40:26.662Z,48.39
2023-01-13T15:43:11.665Z,48.54
2023-01-13T15:45:56.821Z,48.63
2023-01-13T15:48:24.467Z,48.74
2023-01-13T15:50:51.275Z,48.59
2023-01-13T15:53:18.200Z,48.72
2023-01-13T15:55:47.407Z,48.63
2023-01-13T15:58:14.309Z,48.33
2023-01-13T16:00:41.934Z,48.21
2023-01-13T16:03:15.480Z,48.46
2023-01-13T16:05:42.156Z,48.51
2023-01-13T16:08:15.822Z,48.41
2023-01-13T16:10:42.782Z,48.54
2023-01-13T16:13:09.526Z,48.51
2023-01-13T16:15:36.835Z,48.63
2023-01-13T16:18:04.696Z,48.54
2023-01-13T16:20:31.318Z,48.43
2023-01-13T16:22:57.920Z,48.43
2023-01-13T16:25:26.808Z,48.81
2023-01-13T16:27:53.416Z,48.47
2023-01-13T16:30:37.997Z,48.51
2023-01-13T16:33:04.625Z,47.94
2023-01-13T16:35:35.333Z,47.83
2023-01-13T16:38:01.944Z,48.33
2023-01-13T16:40:31.373Z,47.99
2023-01-13T16:42:58.013Z,47.91
2023-01-13T16:45:25.123Z,48.22
2023-01-13T16:47:51.767Z,48.15
2023-01-13T16:50:41.621Z,47.69
2023-01-13T16:53:09.569Z,47.81
2023-01-13T16:55:36.729Z,47.67
2023-01-13T16:58:03.653Z,47.83
2023-01-13T17:00:30.264Z,47.47
2023-01-13T17:03:01.111Z,47.70
2023-01-13T17:05:27.857Z,48.03
2023-01-13T17:07:54.413Z,47.77
2023-01-13T17:10:23.559Z,47.77
2023-01-13T17:12:50.411Z,47.74
2023-01-13T17:15:19.234Z,47.51
2023-01-13T17:17:52.071Z,47.88
2023-01-13T17:20:19.125Z,47.82
2023-01-13T17:22:49.745Z,47.92
2023-01-13T17:25:21.621Z,47.91
2023-01-13T17:27:48.210Z,47.78
2023-01-13T17:30:15.174Z,47.48
2023-01-13T17:32:42.154Z,48.06
2023-01-13T17:35:09.425Z,47.77
2023-01-13T17:37:35.977Z,47.66
2023-01-13T17:40:02.570Z,47.88
2023-01-13T17:42:29.682Z,48.60
2023-01-13T17:44:56.425Z,48.07
2023-01-13T17:47:23.013Z,48.53
2023-01-13T17:49:49.607Z,48.48
2023-01-13T17:52:16.339Z,48.28
2023-01-13T17:54:44.038Z,48.19
2023-01-13T17:57:10.749Z,48.58
2023-01-13T17:59:37.316Z,48.84
2023-01-13T18:02:04.860Z,48.88
2023-01-13T18:04:31.588Z,49.07
2023-01-13T18:06:58.190Z,49.08
2023-01-13T18:09:25.916Z,49.16
2023-01-13T18:11:53.202Z,49.00
2023-01-13T18:14:22.571Z,49.04
2023-01-13T18:16:49.259Z,48.89
2023-01-13T18:19:35.061Z,49.01
2023-01-13T18:22:21.118Z,49.22
2023-01-13T18:25:06.221Z,49.17
2023-01-13T18:27:35.662Z,49.27
2023-01-13T18:30:04.738Z,49.26
2023-01-13T18:32:33.221Z,49.39
2023-01-13T18:35:06.111Z,49.22
2023-01-13T18:37:35.956Z,49.26
2023-01-13T18:40:03.470Z,49.15
2023-01-13T18:42:48.851Z,49.09
2023-01-13T18:45:15.516Z,49.15
2023-01-13T18:47:42.387Z,49.32
2023-01-13T18:50:12.234Z,49.17
2023-01-13T18:52:38.814Z,49.04
2023-01-13T18:55:05.680Z,49.17
2023-01-13T18:57:32.344Z,49.10
2023-01-13T18:59:58.988Z,49.23
2023-01-13T19:02:27.754Z,49.12
2023-01-13T19:04:54.512Z,49.12
2023-01-13T19:07:25.815Z,49.07
2023-01-13T19:09:55.502Z,49.09
2023-01-13T19:12:30.941Z,49.09
2023-01-13T19:14:58.587Z,49.16
2023-01-13T19:17:26.581Z,49.30
2023-01-13T19:19:55.281Z,49.18
2023-01-13T19:22:23.910Z,49.26
2023-01-13T19:24:50.884Z,49.26
2023-01-13T19:27:18.524Z,49.11
2023-01-13T19:29:52.023Z,49.07
2023-01-13T19:32:20.733Z,49.06
2023-01-13T19:34:50.758Z,49.05
2023-01-13T19:37:17.687Z,48.96
2023-01-13T19:39:44.314Z,49.04
2023-01-13T19:42:30.731Z,49.20
2023-01-13T19:45:16.127Z,49.01
2023-01-13T19:47:45.247Z,49.10
2023-01-13T19:50:12.687Z,49.13
2023-01-13T19:52:39.323Z,49.12
2023-01-13T19:55:06.345Z,49.05
2023-01-13T19:57:32.907Z,49.14
2023-01-13T19:59:59.480Z,48.97
2023-01-13T20:02:31.424Z,49.00
2023-01-13T20:05:00.453Z,49.12
2023-01-13T20:07:29.182Z,49.14
2023-01-13T20:09:58.806Z,49.25
2023-01-13T20:12:26.418Z,48.92
2023-01-13T20:14:53.470Z,49.01
2023-01-13T20:17:21.835Z,49.05
2023-01-13T20:19:48.788Z,49.18
2023-01-13T20:22:15.725Z,49.25
2023-01-13T20:24:42.446Z,49.23
2023-01-13T20:27:09.054Z,49.13
2023-01-13T20:29:35.726Z,49.07
2023-01-13T20:32:02.745Z,49.18
2023-01-13T20:34:29.914Z,49.19
2023-01-13T20:36:56.630Z,49.12
2023-01-13T20:39:28.114Z,48.93
2023-01-13T20:42:13.940Z,49.14
2023-01-13T20:44:41.040Z,49.08
2023-01-13T20:47:08.189Z,49.25
2023-01-13T20:49:36.856Z,49.08
2023-01-13T20:52:09.277Z,48.99
2023-01-13T20:54:36.815Z,49.02
2023-01-13T20:57:05.036Z,49.18
2023-01-13T20:59:31.611Z,49.24
2023-01-13T21:01:58.212Z,49.16
2023-01-13T21:04:24.773Z,49.01
2023-01-13T21:06:52.276Z,48.96
2023-01-13T21:09:19.047Z,49.14
2023-01-13T21:12:03.845Z,49.00
2023-01-13T21:14:49.084Z,48.98
2023-01-13T21:17:34.173Z,48.98
2023-01-13T21:20:01.627Z,49.13
2023-01-13T21:22:29.334Z,49.03
2023-01-13T21:24:56.005Z,48.95
2023-01-13T21:27:22.624Z,49.03
2023-01-13T21:29:49.193Z,49.17
2023-01-13T21:32:15.823Z,49.14
2023-01-13T21:34:42.403Z,49.12
2023-01-13T21:37:08.961Z,49.36
2023-01-13T21:39:35.566Z,49.07
2023-01-13T21:42:20.843Z,49.13
2023-01-13T21:45:06.180Z,49.15
2023-01-13T21:47:48.428Z,49.06
2023-01-13T21:50:23.172Z,49.20
2023-01-13T21:52:52.229Z,49.23
2023-01-13T21:55:20.537Z,49.06
2023-01-13T21:57:48.476Z,49.12
2023-01-13T22:00:15.961Z,49.01
2023-01-13T22:02:42.958Z,49.17
2023-01-13T22:05:11.614Z,49.16
2023-01-13T22:07:39.123Z,49.02
2023-01-13T22:10:08.528Z,49.10
2023-01-13T22:12:35.280Z,49.12
2023-01-13T22:15:01.952Z,49.11
2023-01-13T22:17:31.466Z,49.07
2023-01-13T22:19:58.997Z,49.12
2023-01-13T22:22:26.476Z,49.17
2023-01-13T22:24:53.605Z,49.04
2023-01-13T22:27:25.570Z,49.31
2023-01-13T22:29:52.985Z,49.03
2023-01-13T22:32:20.907Z,49.27
2023-01-13T22:34:47.756Z,49.12
2023-01-13T22:37:14.538Z,49.12
2023-01-13T22:39:41.190Z,49.15
2023-01-13T22:42:07.866Z,49.05
2023-01-13T22:44:34.440Z,49.02
2023-01-13T22:47:01.051Z,48.95
2023-01-13T22:49:27.693Z,49.01
2023-01-13T22:51:54.356Z,49.25
2023-01-13T22:54:20.984Z,49.32
2023-01-13T22:56:47.574Z,49.26
2023-01-13T22:59:14.658Z,49.12
2023-01-13T23:01:42.217Z,49.23
2023-01-13T23:04:12.260Z,49.49
2023-01-13T23:06:39.298Z,49.10
2023-01-13T23:09:06.035Z,49.27
2023-01-13T23:11:33.239Z,49.10
2023-01-13T23:14:02.565Z,49.03
2023-01-13T23:16:30.919Z,49.09
2023-01-13T23:18:58.302Z,49.17
2023-01-13T23:21:27.527Z,49.15
2023-01-13T23:23:54.373Z,49.42
2023-01-13T23:26:21.513Z,49.04
2023-01-13T23:28:48.492Z,48.91
2023-01-13T23:31:17.890Z,49.18
2023-01-13T23:33:44.831Z,49.09
2023-01-13T23:36:17.021Z,49.15
2023-01-13T23:38:44.779Z,48.97
2023-01-13T23:41:13.640Z,49.12
2023-01-13T23:43:40.246Z,49.18
2023-01-13T23:46:12.467Z,49.14
2023-01-13T23:48:39.126Z,49.07
2023-01-13T23:51:08.729Z,49.08
2023-01-13T23:53:39.939Z,49.29
2023-01-13T23:56:08.866Z,49.29
2023-01-13T23:58:35.508Z,49.16
