createdAt,value
2022-10-11T00:00:06.874Z,0.00
2022-10-11T00:01:06.905Z,0.00
2022-10-11T00:02:06.872Z,0.00
2022-10-11T00:03:06.843Z,0.00
2022-10-11T00:04:06.845Z,0.00
2022-10-11T00:05:06.811Z,0.00
2022-10-11T00:06:07.435Z,0.00
2022-10-11T00:07:06.784Z,0.00
2022-10-11T00:08:06.781Z,0.00
2022-10-11T00:09:06.757Z,0.00
2022-10-11T00:10:06.748Z,0.00
2022-10-11T00:11:06.740Z,0.00
2022-10-11T00:12:06.724Z,0.00
2022-10-11T00:13:06.703Z,0.00
2022-10-11T00:14:06.730Z,0.00
2022-10-11T00:15:06.684Z,0.00
2022-10-11T00:16:07.065Z,0.00
2022-10-11T00:17:06.672Z,0.00
2022-10-11T00:18:06.643Z,0.00
2022-10-11T00:19:06.632Z,0.00
2022-10-11T00:20:06.645Z,0.00
2022-10-11T00:21:06.611Z,0.00
2022-10-11T00:22:06.614Z,0.00
2022-10-11T00:23:06.596Z,0.00
2022-10-11T00:24:06.560Z,0.00
2022-10-11T00:25:06.564Z,0.00
2022-10-11T00:26:07.166Z,0.00
2022-10-11T00:27:06.524Z,0.00
2022-10-11T00:28:06.601Z,0.00
2022-10-11T00:29:06.501Z,0.00
2022-10-11T00:30:06.497Z,0.00
2022-10-11T00:31:07.133Z,0.00
2022-10-11T00:32:06.496Z,0.00
2022-10-11T00:33:06.476Z,0.00
2022-10-11T00:34:06.437Z,0.00
2022-10-11T00:35:06.439Z,0.00
2022-10-11T00:36:07.008Z,0.00
2022-10-11T00:37:06.401Z,0.00
2022-10-11T00:38:06.391Z,0.00
2022-10-11T00:39:06.392Z,0.00
2022-10-11T00:40:06.356Z,0.00
2022-10-11T00:41:06.359Z,0.00
2022-10-11T00:42:06.367Z,0.00
2022-10-11T00:43:06.331Z,0.00
2022-10-11T00:44:06.338Z,0.00
2022-10-11T00:45:06.292Z,0.00
2022-10-11T00:46:06.734Z,0.00
2022-10-11T00:47:06.266Z,0.00
2022-10-11T00:48:06.254Z,0.00
2022-10-11T00:49:06.293Z,0.00
2022-10-11T00:50:06.238Z,0.00
2022-10-11T00:51:06.575Z,0.00
2022-10-11T00:52:06.204Z,0.00
2022-10-11T00:53:06.211Z,0.00
2022-10-11T00:54:06.174Z,0.00
2022-10-11T00:55:06.168Z,0.00
2022-10-11T00:56:06.537Z,0.00
2022-10-11T00:57:06.151Z,0.00
2022-10-11T00:58:06.128Z,0.00
2022-10-11T00:59:06.157Z,0.00
2022-10-11T01:00:06.107Z,0.00
2022-10-11T01:01:06.146Z,0.00
2022-10-11T01:02:06.117Z,0.00
2022-10-11T01:03:06.061Z,0.00
2022-10-11T01:04:06.050Z,0.00
2022-10-11T01:05:28.157Z,0.00
2022-10-11T01:06:06.546Z,0.00
2022-10-11T01:07:06.017Z,0.00
2022-10-11T01:08:06.064Z,0.00
2022-10-11T01:09:05.985Z,0.00
2022-10-11T01:10:05.972Z,0.00
2022-10-11T01:11:05.960Z,0.00
2022-10-11T01:12:05.949Z,0.00
2022-10-11T01:13:05.935Z,0.00
2022-10-11T01:14:05.934Z,0.00
2022-10-11T01:15:05.991Z,0.00
2022-10-11T01:16:06.390Z,0.00
2022-10-11T01:17:05.907Z,0.00
2022-10-11T01:18:05.870Z,0.00
2022-10-11T01:19:05.894Z,0.00
2022-10-11T01:20:05.858Z,0.00
2022-10-11T01:21:05.831Z,0.00
2022-10-11T01:22:05.843Z,0.00
2022-10-11T01:23:05.810Z,0.00
2022-10-11T01:24:08.563Z,0.00
2022-10-11T01:25:05.809Z,0.00
2022-10-11T01:26:06.296Z,0.00
2022-10-11T01:27:05.757Z,0.00
2022-10-11T01:28:05.779Z,0.00
2022-10-11T01:29:05.731Z,0.00
2022-10-11T01:30:05.721Z,0.00
2022-10-11T01:31:05.704Z,0.00
2022-10-11T01:32:05.730Z,0.00
2022-10-11T01:33:05.681Z,0.00
2022-10-11T01:34:05.662Z,0.00
2022-10-11T01:35:05.685Z,0.00
2022-10-11T01:36:06.152Z,0.00
2022-10-11T01:37:05.630Z,0.00
2022-10-11T01:38:05.626Z,0.00
2022-10-11T01:39:05.616Z,0.00
2022-10-11T01:40:05.587Z,0.00
2022-10-11T01:41:05.583Z,0.00
2022-10-11T01:42:05.576Z,0.00
2022-10-11T01:43:05.560Z,0.00
2022-10-11T01:44:05.551Z,0.00
2022-10-11T01:45:05.560Z,0.00
2022-10-11T01:46:05.985Z,0.00
2022-10-11T01:47:05.500Z,0.00
2022-10-11T01:48:05.508Z,0.00
2022-10-11T01:49:05.469Z,0.00
2022-10-11T01:50:05.474Z,0.00
2022-10-11T01:51:05.487Z,0.00
2022-10-11T01:52:05.430Z,0.00
2022-10-11T01:53:05.425Z,0.00
2022-10-11T01:54:05.407Z,0.00
2022-10-11T01:55:09.755Z,0.00
2022-10-11T01:56:05.822Z,0.00
2022-10-11T01:57:05.394Z,0.00
2022-10-11T01:58:05.423Z,0.00
2022-10-11T01:59:05.344Z,0.00
2022-10-11T02:00:05.338Z,0.00
2022-10-11T02:01:05.409Z,0.00
2022-10-11T02:02:05.320Z,0.00
2022-10-11T02:03:05.297Z,0.00
2022-10-11T02:04:05.325Z,0.00
2022-10-11T02:05:05.270Z,0.00
2022-10-11T02:06:05.547Z,0.00
2022-10-11T02:07:05.279Z,0.00
2022-10-11T02:08:05.240Z,0.00
2022-10-11T02:09:08.060Z,0.00
2022-10-11T02:10:05.239Z,0.00
2022-10-11T02:11:05.189Z,0.00
2022-10-11T02:12:05.174Z,0.00
2022-10-11T02:13:05.205Z,0.00
2022-10-11T02:14:05.165Z,0.00
2022-10-11T02:15:05.145Z,0.00
2022-10-11T02:16:05.464Z,0.00
2022-10-11T02:17:05.109Z,0.00
2022-10-11T02:18:05.102Z,0.00
2022-10-11T02:19:05.112Z,0.00
2022-10-11T02:20:05.081Z,0.00
2022-10-11T02:21:05.063Z,0.00
2022-10-11T02:22:05.097Z,0.00
2022-10-11T02:23:05.044Z,0.00
2022-10-11T02:24:05.024Z,0.00
2022-10-11T02:25:05.056Z,0.00
2022-10-11T02:26:05.416Z,0.00
2022-10-11T02:27:04.984Z,0.00
2022-10-11T02:28:05.013Z,0.00
2022-10-11T02:29:04.957Z,0.00
2022-10-11T02:30:04.947Z,0.00
2022-10-11T02:31:04.972Z,0.00
2022-10-11T02:32:04.940Z,0.00
2022-10-11T02:33:04.907Z,0.00
2022-10-11T02:34:04.901Z,0.00
2022-10-11T02:35:04.897Z,0.00
2022-10-11T02:36:05.216Z,0.00
2022-10-11T02:37:04.868Z,0.00
2022-10-11T02:38:04.917Z,0.00
2022-10-11T02:39:04.831Z,0.00
2022-10-11T02:40:04.821Z,0.00
2022-10-11T02:41:04.823Z,0.00
2022-10-11T02:42:04.794Z,0.00
2022-10-11T02:43:04.780Z,0.00
2022-10-11T02:44:04.781Z,0.00
2022-10-11T02:45:04.764Z,0.00
2022-10-11T02:46:05.056Z,0.00
2022-10-11T02:47:04.727Z,0.00
2022-10-11T02:48:04.722Z,0.00
2022-10-11T02:49:04.706Z,0.00
2022-10-11T02:50:04.697Z,0.00
2022-10-11T02:51:04.685Z,0.00
2022-10-11T02:52:04.676Z,0.00
2022-10-11T02:53:04.651Z,0.00
2022-10-11T02:54:04.660Z,0.00
2022-10-11T02:55:04.629Z,0.00
2022-10-11T02:56:05.090Z,0.00
2022-10-11T02:57:04.622Z,0.00
2022-10-11T02:58:04.605Z,0.00
2022-10-11T02:59:04.571Z,0.00
2022-10-11T03:00:04.570Z,0.00
2022-10-11T03:01:04.552Z,0.00
2022-10-11T03:02:04.608Z,0.00
2022-10-11T03:03:04.532Z,0.00
2022-10-11T03:04:04.510Z,0.00
2022-10-11T03:05:04.499Z,0.00
2022-10-11T03:06:04.849Z,0.00
2022-10-11T03:07:04.486Z,0.00
2022-10-11T03:08:04.469Z,0.00
2022-10-11T03:09:04.469Z,0.00
2022-10-11T03:10:04.454Z,0.00
2022-10-11T03:11:04.426Z,0.00
2022-10-11T03:12:04.444Z,0.00
2022-10-11T03:13:04.395Z,0.00
2022-10-11T03:14:04.393Z,0.00
2022-10-11T03:15:04.412Z,0.00
2022-10-11T03:16:04.358Z,0.00
2022-10-11T03:17:30.961Z,0.00
2022-10-11T03:18:04.357Z,0.00
2022-10-11T03:19:04.323Z,0.00
2022-10-11T03:20:04.313Z,0.00
2022-10-11T03:21:04.343Z,0.00
2022-10-11T03:22:04.281Z,0.00
2022-10-11T03:23:04.268Z,0.00
2022-10-11T03:24:04.291Z,0.00
2022-10-11T03:25:04.933Z,0.00
2022-10-11T03:26:04.732Z,0.00
2022-10-11T03:27:04.304Z,0.00
2022-10-11T03:28:04.204Z,0.00
2022-10-11T03:29:04.192Z,0.00
2022-10-11T03:30:04.178Z,0.00
2022-10-11T03:31:04.175Z,0.00
2022-10-11T03:32:04.166Z,0.00
2022-10-11T03:33:04.142Z,0.00
2022-10-11T03:34:04.137Z,0.00
2022-10-11T03:35:04.112Z,0.00
2022-10-11T03:36:04.317Z,0.00
2022-10-11T03:37:04.117Z,0.00
2022-10-11T03:38:04.103Z,0.00
2022-10-11T03:39:04.064Z,0.00
2022-10-11T03:40:04.099Z,0.00
2022-10-11T03:41:04.042Z,0.00
2022-10-11T03:42:04.023Z,0.00
2022-10-11T03:43:04.026Z,0.00
2022-10-11T03:44:04.014Z,0.00
2022-10-11T03:45:03.985Z,0.00
2022-10-11T03:46:04.480Z,0.00
2022-10-11T03:47:03.994Z,0.00
2022-10-11T03:48:03.954Z,0.00
2022-10-11T03:49:03.930Z,0.00
2022-10-11T03:50:03.960Z,0.00
2022-10-11T03:51:03.911Z,0.00
2022-10-11T03:52:03.897Z,0.00
2022-10-11T03:53:03.907Z,0.00
2022-10-11T03:54:03.867Z,0.00
2022-10-11T03:55:03.862Z,0.00
2022-10-11T03:56:08.337Z,0.00
2022-10-11T03:57:03.832Z,0.00
2022-10-11T03:58:03.819Z,0.00
2022-10-11T03:59:03.805Z,0.00
2022-10-11T04:00:03.820Z,0.00
2022-10-11T04:01:03.781Z,0.00
2022-10-11T04:02:03.849Z,0.00
2022-10-11T04:03:03.799Z,0.00
2022-10-11T04:04:03.758Z,0.00
2022-10-11T04:05:03.736Z,0.00
2022-10-11T04:06:04.121Z,0.00
2022-10-11T04:07:03.714Z,0.00
2022-10-11T04:08:06.261Z,0.00
2022-10-11T04:09:03.685Z,0.00
2022-10-11T04:10:03.682Z,0.00
2022-10-11T04:11:03.652Z,0.00
2022-10-11T04:12:03.648Z,0.00
2022-10-11T04:13:03.668Z,0.00
2022-10-11T04:14:03.629Z,0.00
2022-10-11T04:15:03.607Z,0.00
2022-10-11T04:16:04.052Z,0.00
2022-10-11T04:17:03.574Z,0.00
2022-10-11T04:18:03.557Z,0.00
2022-10-11T04:19:03.588Z,0.00
2022-10-11T04:20:03.561Z,0.00
2022-10-11T04:21:03.525Z,0.00
2022-10-11T04:22:03.519Z,0.00
2022-10-11T04:23:03.547Z,0.00
2022-10-11T04:24:03.482Z,0.00
2022-10-11T04:25:03.486Z,0.00
2022-10-11T04:26:03.914Z,0.00
2022-10-11T04:27:03.448Z,0.00
2022-10-11T04:28:03.432Z,0.00
2022-10-11T04:29:03.462Z,0.00
2022-10-11T04:30:03.409Z,0.00
2022-10-11T04:31:03.403Z,0.00
2022-10-11T04:32:03.416Z,0.00
2022-10-11T04:33:03.366Z,0.00
2022-10-11T04:34:03.432Z,0.00
2022-10-11T04:35:04.704Z,0.00
2022-10-11T04:36:03.749Z,0.00
2022-10-11T04:37:03.315Z,0.00
2022-10-11T04:38:03.383Z,0.00
2022-10-11T04:39:03.296Z,0.00
2022-10-11T04:40:03.275Z,0.00
2022-10-11T04:41:03.317Z,0.00
2022-10-11T04:42:03.254Z,0.00
2022-10-11T04:43:03.241Z,0.00
2022-10-11T04:44:03.294Z,0.00
2022-10-11T04:45:03.219Z,0.00
2022-10-11T04:46:03.237Z,0.00
2022-10-11T04:47:03.218Z,0.00
2022-10-11T04:48:03.183Z,0.00
2022-10-11T04:49:03.160Z,0.00
2022-10-11T04:50:03.264Z,0.00
2022-10-11T04:51:03.139Z,0.00
2022-10-11T04:52:03.122Z,0.00
2022-10-11T04:53:03.152Z,0.00
2022-10-11T04:54:03.101Z,0.00
2022-10-11T04:55:03.091Z,0.00
2022-10-11T04:56:03.611Z,0.00
2022-10-11T04:57:03.063Z,0.00
2022-10-11T04:58:03.048Z,0.00
2022-10-11T04:59:03.074Z,0.00
2022-10-11T05:00:03.026Z,0.00
2022-10-11T05:01:03.020Z,0.00
2022-10-11T05:02:03.156Z,0.00
2022-10-11T05:03:03.007Z,0.00
2022-10-11T05:04:02.970Z,0.00
2022-10-11T05:05:02.999Z,0.00
2022-10-11T05:06:05.670Z,0.00
2022-10-11T05:07:02.930Z,0.00
2022-10-11T05:08:02.996Z,0.00
2022-10-11T05:09:02.937Z,0.00
2022-10-11T05:10:02.904Z,0.00
2022-10-11T05:11:02.872Z,0.00
2022-10-11T05:12:02.818Z,0.00
2022-10-11T05:13:02.803Z,0.00
2022-10-11T05:14:02.877Z,0.00
2022-10-11T05:15:02.790Z,0.00
2022-10-11T05:16:06.929Z,0.00
2022-10-11T05:17:02.807Z,0.00
2022-10-11T05:18:02.740Z,0.00
2022-10-11T05:19:02.735Z,0.00
2022-10-11T05:20:02.816Z,0.00
2022-10-11T05:21:02.708Z,0.00
2022-10-11T05:22:02.707Z,0.00
2022-10-11T05:23:02.685Z,0.00
2022-10-11T05:24:02.673Z,0.00
2022-10-11T05:25:02.651Z,0.00
2022-10-11T05:26:03.131Z,0.00
2022-10-11T05:27:03.682Z,0.00
2022-10-11T05:28:02.614Z,0.00
2022-10-11T05:29:02.750Z,0.00
2022-10-11T05:30:02.610Z,0.00
2022-10-11T05:31:02.572Z,0.00
2022-10-11T05:32:02.588Z,5.62
2022-10-11T05:33:02.597Z,5.62
2022-10-11T05:34:02.540Z,5.62
2022-10-11T05:35:02.523Z,5.62
2022-10-11T05:36:02.957Z,11.25
2022-10-11T05:37:02.516Z,11.25
2022-10-11T05:38:02.520Z,11.25
2022-10-11T05:39:02.488Z,11.25
2022-10-11T05:40:02.468Z,16.88
2022-10-11T05:41:02.450Z,16.88
2022-10-11T05:42:05.452Z,22.50
2022-10-11T05:43:02.438Z,22.50
2022-10-11T05:44:02.420Z,22.50
2022-10-11T05:45:02.433Z,28.12
2022-10-11T05:46:02.799Z,28.12
2022-10-11T05:47:02.374Z,33.75
2022-10-11T05:48:02.402Z,33.75
2022-10-11T05:49:02.340Z,39.38
2022-10-11T05:50:02.625Z,39.38
2022-10-11T05:51:02.360Z,45.00
2022-10-11T05:52:02.303Z,45.00
2022-10-11T05:53:02.292Z,50.62
2022-10-11T05:54:02.534Z,56.25
2022-10-11T05:55:02.277Z,56.25
2022-10-11T05:56:02.585Z,61.88
2022-10-11T05:57:02.275Z,67.50
2022-10-11T05:58:02.233Z,73.12
2022-10-11T05:59:02.732Z,78.75
2022-10-11T06:00:02.213Z,84.38
2022-10-11T06:01:02.347Z,90.00
2022-10-11T06:02:02.180Z,95.62
2022-10-11T06:03:02.177Z,101.25
2022-10-11T06:04:02.154Z,106.88
2022-10-11T06:05:02.166Z,112.50
2022-10-11T06:06:02.131Z,118.12
2022-10-11T06:07:02.141Z,118.12
2022-10-11T06:08:02.132Z,123.75
2022-10-11T06:09:02.088Z,135.00
2022-10-11T06:10:02.086Z,146.25
2022-10-11T06:11:02.098Z,157.50
2022-10-11T06:12:02.053Z,163.12
2022-10-11T06:13:02.060Z,168.75
2022-10-11T06:14:02.048Z,174.38
2022-10-11T06:15:02.014Z,185.62
2022-10-11T06:16:02.393Z,191.25
2022-10-11T06:17:02.037Z,196.88
2022-10-11T06:18:01.989Z,208.12
2022-10-11T06:19:01.996Z,213.75
2022-10-11T06:20:01.975Z,219.38
2022-10-11T06:21:01.936Z,225.00
2022-10-11T06:22:01.925Z,225.00
2022-10-11T06:23:01.923Z,225.00
2022-10-11T06:24:01.913Z,230.62
2022-10-11T06:25:01.922Z,241.88
2022-10-11T06:26:02.291Z,253.12
2022-10-11T06:27:01.856Z,264.38
2022-10-11T06:28:01.856Z,275.62
2022-10-11T06:29:01.912Z,286.88
2022-10-11T06:30:01.818Z,292.50
2022-10-11T06:31:01.837Z,303.75
2022-10-11T06:32:01.804Z,309.38
2022-10-11T06:33:04.800Z,303.75
2022-10-11T06:34:01.881Z,309.38
2022-10-11T06:35:01.804Z,331.88
2022-10-11T06:36:02.064Z,337.50
2022-10-11T06:37:01.775Z,343.12
2022-10-11T06:38:01.727Z,360.00
2022-10-11T06:39:01.709Z,365.62
2022-10-11T06:40:01.699Z,365.62
2022-10-11T06:41:01.684Z,376.88
2022-10-11T06:42:01.719Z,388.12
2022-10-11T06:43:01.690Z,405.00
2022-10-11T06:44:01.655Z,416.25
2022-10-11T06:45:01.644Z,421.88
2022-10-11T06:46:01.977Z,427.50
2022-10-11T06:47:01.614Z,433.12
2022-10-11T06:48:01.939Z,444.38
2022-10-11T06:49:01.613Z,444.38
2022-10-11T06:50:01.597Z,421.88
2022-10-11T06:51:01.646Z,438.75
2022-10-11T06:52:01.571Z,483.75
2022-10-11T06:53:01.558Z,495.00
2022-10-11T06:54:01.525Z,495.00
2022-10-11T06:55:01.548Z,500.62
2022-10-11T06:56:01.785Z,500.62
2022-10-11T06:57:01.486Z,489.38
2022-10-11T06:58:02.205Z,506.25
2022-10-11T06:59:01.510Z,534.38
2022-10-11T07:00:01.449Z,540.00
2022-10-11T07:01:01.603Z,523.12
2022-10-11T07:02:01.422Z,545.62
2022-10-11T07:03:01.420Z,556.88
2022-10-11T07:04:01.454Z,562.50
2022-10-11T07:05:01.381Z,568.12
2022-10-11T07:06:02.606Z,573.75
2022-10-11T07:07:01.411Z,579.38
2022-10-11T07:08:01.343Z,579.38
2022-10-11T07:09:01.638Z,568.12
2022-10-11T07:10:01.341Z,579.38
2022-10-11T07:11:01.325Z,590.62
2022-10-11T07:12:01.328Z,590.62
2022-10-11T07:13:01.324Z,624.38
2022-10-11T07:14:01.291Z,646.88
2022-10-11T07:15:01.960Z,652.50
2022-10-11T07:16:01.252Z,658.12
2022-10-11T07:17:01.239Z,658.12
2022-10-11T07:18:01.258Z,658.12
2022-10-11T07:19:01.537Z,658.12
2022-10-11T07:20:01.206Z,641.25
2022-10-11T07:21:02.114Z,652.50
2022-10-11T07:22:01.168Z,691.88
2022-10-11T07:23:01.173Z,635.62
2022-10-11T07:24:01.206Z,618.75
2022-10-11T07:25:01.175Z,618.75
2022-10-11T07:26:04.337Z,686.25
2022-10-11T07:27:01.111Z,736.88
2022-10-11T07:28:01.091Z,765.00
2022-10-11T07:29:01.384Z,793.12
2022-10-11T07:30:01.768Z,770.62
2022-10-11T07:31:01.135Z,776.25
2022-10-11T07:32:01.043Z,793.12
2022-10-11T07:33:01.035Z,781.88
2022-10-11T07:34:01.045Z,810.00
2022-10-11T07:35:00.992Z,883.12
2022-10-11T07:36:01.042Z,1029.38
2022-10-11T07:37:01.282Z,1063.12
2022-10-11T07:38:00.989Z,1046.25
2022-10-11T07:39:00.960Z,1057.50
2022-10-11T07:40:00.966Z,1125.00
2022-10-11T07:41:01.034Z,1136.25
2022-10-11T07:42:00.926Z,1175.62
2022-10-11T07:43:00.924Z,1265.62
2022-10-11T07:44:00.913Z,1186.88
2022-10-11T07:45:00.910Z,1243.12
2022-10-11T07:46:00.886Z,1237.50
2022-10-11T07:47:00.849Z,1141.88
2022-10-11T07:48:00.827Z,1181.25
2022-10-11T07:49:00.843Z,1080.00
2022-10-11T07:50:00.814Z,1057.50
2022-10-11T07:51:00.793Z,1051.88
2022-10-11T07:52:00.783Z,1057.50
2022-10-11T07:53:00.781Z,1051.88
2022-10-11T07:54:06.117Z,1248.75
2022-10-11T07:55:00.779Z,1906.88
2022-10-11T07:56:00.739Z,2171.25
2022-10-11T07:57:00.761Z,2103.75
2022-10-11T07:58:01.721Z,1951.88
2022-10-11T07:59:00.941Z,1704.38
2022-10-11T08:00:01.603Z,1395.00
2022-10-11T08:01:00.765Z,1372.50
2022-10-11T08:02:03.220Z,1591.88
2022-10-11T08:03:00.897Z,1603.12
2022-10-11T08:04:00.658Z,1423.12
2022-10-11T08:05:00.877Z,1462.50
2022-10-11T08:06:00.618Z,1535.62
2022-10-11T08:07:01.140Z,1558.12
2022-10-11T08:08:00.622Z,1518.75
2022-10-11T08:09:01.118Z,1462.50
2022-10-11T08:10:00.609Z,1603.12
2022-10-11T08:11:07.577Z,1569.38
2022-10-11T08:12:00.546Z,1597.50
2022-10-11T08:13:04.201Z,1710.00
2022-10-11T08:14:01.104Z,1710.00
2022-10-11T08:15:00.502Z,1698.75
2022-10-11T08:16:00.500Z,1771.88
2022-10-11T08:17:00.490Z,1816.88
2022-10-11T08:18:00.464Z,1918.12
2022-10-11T08:19:00.485Z,1884.38
2022-10-11T08:20:00.412Z,1968.75
2022-10-11T08:21:03.998Z,1996.88
2022-10-11T08:22:00.442Z,1895.62
2022-10-11T08:23:00.563Z,2041.88
2022-10-11T08:24:00.664Z,1946.25
2022-10-11T08:25:00.409Z,1755.00
2022-10-11T08:26:00.418Z,1800.00
2022-10-11T08:27:00.427Z,1771.88
2022-10-11T08:28:00.570Z,1884.38
2022-10-11T08:29:00.494Z,1833.75
2022-10-11T08:30:00.482Z,2030.62
2022-10-11T08:31:00.519Z,1974.38
2022-10-11T08:32:00.832Z,2070.00
2022-10-11T08:33:04.982Z,1839.38
2022-10-11T08:34:01.147Z,1805.62
2022-10-11T08:35:01.547Z,1884.38
2022-10-11T08:36:00.248Z,1816.88
2022-10-11T08:37:01.144Z,1833.75
2022-10-11T08:38:00.264Z,1783.12
2022-10-11T08:39:00.397Z,1715.62
2022-10-11T08:40:00.185Z,1732.50
2022-10-11T08:41:00.164Z,1873.12
2022-10-11T08:42:00.155Z,2255.62
2022-10-11T08:43:02.178Z,2098.12
2022-10-11T08:44:00.371Z,1912.50
2022-10-11T08:45:12.034Z,2036.25
2022-10-11T08:46:08.226Z,2064.38
2022-10-11T08:47:00.709Z,1895.62
2022-10-11T08:48:00.089Z,1912.50
2022-10-11T08:49:00.099Z,1985.62
2022-10-11T08:50:07.045Z,1895.62
2022-10-11T08:51:00.217Z,2193.75
2022-10-11T08:52:00.061Z,2160.00
2022-10-11T08:53:00.030Z,2210.62
2022-10-11T08:54:04.717Z,2266.88
2022-10-11T08:55:00.031Z,2328.75
2022-10-11T08:55:59.974Z,2396.25
2022-10-11T08:57:00.208Z,2328.75
2022-10-11T08:57:59.929Z,2289.38
2022-10-11T08:59:00.192Z,2199.38
2022-10-11T08:59:59.922Z,2311.88
2022-10-11T09:01:00.135Z,2469.38
2022-10-11T09:02:00.015Z,2491.88
2022-10-11T09:03:08.998Z,2356.88
2022-10-11T09:03:59.899Z,2424.38
2022-10-11T09:04:59.856Z,2401.88
2022-10-11T09:05:59.832Z,2452.50
2022-10-11T09:07:04.572Z,2491.88
2022-10-11T09:07:59.866Z,2491.88
2022-10-11T09:08:59.833Z,2340.00
2022-10-11T09:09:59.814Z,2407.50
2022-10-11T09:11:00.717Z,2463.75
2022-10-11T09:11:59.777Z,2446.88
2022-10-11T09:12:59.812Z,1833.75
2022-10-11T09:13:59.765Z,2086.88
2022-10-11T09:14:59.972Z,2458.12
2022-10-11T09:16:01.598Z,2401.88
2022-10-11T09:16:59.709Z,2610.00
2022-10-11T09:17:59.924Z,2227.50
2022-10-11T09:18:59.779Z,2536.88
2022-10-11T09:20:00.472Z,2458.12
2022-10-11T09:20:59.931Z,2418.75
2022-10-11T09:21:59.631Z,2503.12
2022-10-11T09:22:59.649Z,2565.00
2022-10-11T09:23:59.644Z,2688.75
2022-10-11T09:24:59.608Z,2756.25
2022-10-11T09:25:59.595Z,2784.38
2022-10-11T09:26:59.572Z,2891.25
2022-10-11T09:28:03.946Z,2902.50
2022-10-11T09:29:01.423Z,2812.50
2022-10-11T09:30:00.291Z,2480.62
2022-10-11T09:30:59.984Z,2098.12
2022-10-11T09:31:59.747Z,1805.62
2022-10-11T09:32:59.547Z,1698.75
2022-10-11T09:34:00.246Z,1749.38
2022-10-11T09:34:59.708Z,1884.38
2022-10-11T09:35:59.469Z,1867.50
2022-10-11T09:36:59.573Z,1839.38
2022-10-11T09:37:59.486Z,1923.75
2022-10-11T09:39:04.228Z,1991.25
2022-10-11T09:39:59.777Z,1968.75
2022-10-11T09:41:00.398Z,2947.50
2022-10-11T09:41:59.424Z,3093.75
2022-10-11T09:42:59.459Z,3178.12
2022-10-11T09:44:00.491Z,3161.25
2022-10-11T09:44:59.381Z,3245.62
2022-10-11T09:45:59.322Z,3335.62
2022-10-11T09:46:59.534Z,2975.62
2022-10-11T09:47:59.548Z,3110.62
2022-10-11T09:48:59.876Z,1321.88
2022-10-11T09:50:00.242Z,1029.38
2022-10-11T09:51:00.911Z,1012.50
2022-10-11T09:52:02.390Z,1001.25
2022-10-11T09:52:59.218Z,1023.75
2022-10-11T09:53:59.313Z,1096.88
2022-10-11T09:54:59.269Z,3071.25
2022-10-11T09:55:59.220Z,1130.62
2022-10-11T09:56:59.191Z,1113.75
2022-10-11T09:58:01.224Z,3313.12
2022-10-11T09:58:59.209Z,2182.50
2022-10-11T09:59:59.436Z,1141.88
2022-10-11T10:01:07.580Z,3217.50
2022-10-11T10:01:59.214Z,3363.75
2022-10-11T10:02:59.123Z,3481.88
2022-10-11T10:03:59.753Z,3386.25
2022-10-11T10:04:59.768Z,3369.38
2022-10-11T10:05:59.458Z,3504.38
2022-10-11T10:06:59.838Z,3453.75
2022-10-11T10:08:04.059Z,3515.62
2022-10-11T10:08:59.028Z,3684.38
2022-10-11T10:09:59.486Z,3735.00
2022-10-11T10:10:59.767Z,3718.12
2022-10-11T10:11:59.133Z,3729.38
2022-10-11T10:12:59.746Z,3611.25
2022-10-11T10:14:07.753Z,3611.25
2022-10-11T10:15:35.331Z,3684.38
2022-10-11T10:15:58.941Z,3453.75
2022-10-11T10:16:59.859Z,3408.75
2022-10-11T10:17:59.098Z,3566.25
2022-10-11T10:18:58.914Z,2908.12
2022-10-11T10:19:58.872Z,3605.62
2022-10-11T10:20:58.916Z,3571.88
2022-10-11T10:21:58.852Z,3459.38
2022-10-11T10:22:58.858Z,3538.12
2022-10-11T10:23:58.856Z,3577.50
2022-10-11T10:24:58.814Z,3588.75
2022-10-11T10:25:58.807Z,3391.88
2022-10-11T10:26:58.786Z,3566.25
2022-10-11T10:27:58.780Z,3521.25
2022-10-11T10:28:58.945Z,3594.38
2022-10-11T10:29:58.805Z,3622.50
2022-10-11T10:30:58.738Z,3290.62
2022-10-11T10:32:15.104Z,2002.50
2022-10-11T10:32:58.724Z,3577.50
2022-10-11T10:33:58.803Z,3341.25
2022-10-11T10:34:58.715Z,3526.88
2022-10-11T10:35:58.686Z,3690.00
2022-10-11T10:36:58.657Z,2255.62
2022-10-11T10:37:58.654Z,3583.12
2022-10-11T10:38:59.045Z,2970.00
2022-10-11T10:39:58.663Z,2801.25
2022-10-11T10:40:58.631Z,1760.62
2022-10-11T10:41:58.628Z,2660.62
2022-10-11T10:42:58.614Z,2131.88
2022-10-11T10:43:58.584Z,3515.62
2022-10-11T10:44:58.569Z,3183.75
2022-10-11T10:45:58.562Z,2148.75
2022-10-11T10:46:58.543Z,3695.62
2022-10-11T10:47:58.576Z,2385.00
2022-10-11T10:49:58.519Z,2739.38
2022-10-11T10:50:58.500Z,1254.38
2022-10-11T10:51:58.466Z,1220.62
2022-10-11T10:52:58.522Z,2790.00
2022-10-11T10:53:58.556Z,1327.50
2022-10-11T10:54:58.439Z,3088.12
2022-10-11T10:55:58.437Z,3605.62
2022-10-11T10:56:58.416Z,2553.75
2022-10-11T10:57:58.418Z,1198.12
2022-10-11T10:58:58.409Z,1158.75
2022-10-11T10:59:58.412Z,1136.25
2022-10-11T11:00:58.362Z,1119.38
2022-10-11T11:02:11.193Z,1113.75
2022-10-11T11:02:58.480Z,1096.88
2022-10-11T11:03:58.328Z,1096.88
2022-10-11T11:05:58.329Z,1113.75
2022-10-11T11:06:58.277Z,1170.00
2022-10-11T11:07:58.430Z,1282.50
2022-10-11T11:08:59.306Z,1726.88
2022-10-11T11:09:58.251Z,2013.75
2022-10-11T11:10:58.247Z,2722.50
2022-10-11T11:11:58.306Z,3588.75
2022-10-11T11:12:58.209Z,3706.88
2022-10-11T11:13:58.234Z,3577.50
2022-10-11T11:14:58.186Z,3661.88
2022-10-11T11:15:58.171Z,3740.62
2022-10-11T11:16:58.147Z,3735.00
2022-10-11T11:17:58.214Z,3740.62
2022-10-11T11:18:58.217Z,3774.38
2022-10-11T11:19:58.117Z,3841.88
2022-10-11T11:20:58.117Z,3903.75
2022-10-11T11:21:58.349Z,3830.62
2022-10-11T11:23:06.810Z,4027.50
2022-10-11T11:23:58.089Z,4134.38
2022-10-11T11:25:20.058Z,4190.62
2022-10-11T11:25:58.071Z,4263.75
2022-10-11T11:26:58.055Z,4246.88
2022-10-11T11:27:58.104Z,4140.00
2022-10-11T11:28:58.079Z,4033.12
2022-10-11T11:29:57.998Z,3858.75
2022-10-11T11:30:58.552Z,3785.62
2022-10-11T11:31:58.031Z,3892.50
2022-10-11T11:32:58.069Z,3566.25
2022-10-11T11:33:57.958Z,3391.88
2022-10-11T11:35:09.132Z,3290.62
2022-10-11T11:35:57.932Z,2947.50
2022-10-11T11:36:57.976Z,2559.38
2022-10-11T11:38:03.844Z,2238.75
2022-10-11T11:38:57.902Z,2165.62
2022-10-11T11:39:57.993Z,2120.62
2022-10-11T11:40:57.888Z,2070.00
2022-10-11T11:42:02.985Z,2070.00
2022-10-11T11:42:58.787Z,2002.50
2022-10-11T11:43:57.844Z,1653.75
2022-10-11T11:44:57.871Z,1755.00
2022-10-11T11:45:57.806Z,1653.75
2022-10-11T11:46:59.004Z,1552.50
2022-10-11T11:47:59.006Z,3268.12
2022-10-11T11:48:57.962Z,1710.00
2022-10-11T11:49:57.965Z,2925.00
2022-10-11T11:50:57.772Z,3071.25
2022-10-11T11:51:57.768Z,2829.38
2022-10-11T11:52:57.728Z,1226.25
2022-10-11T11:53:57.700Z,1029.38
2022-10-11T11:55:01.453Z,1012.50
2022-10-11T11:55:57.662Z,1006.88
2022-10-11T11:56:58.510Z,1035.00
2022-10-11T11:57:57.644Z,1051.88
2022-10-11T11:58:57.687Z,1091.25
2022-10-11T11:59:57.668Z,1192.50
2022-10-11T12:00:57.709Z,1080.00
2022-10-11T12:01:57.640Z,1085.62
2022-10-11T12:02:57.645Z,1063.12
2022-10-11T12:03:57.565Z,1063.12
2022-10-11T12:04:57.584Z,1080.00
2022-10-11T12:05:57.543Z,1085.62
2022-10-11T12:07:14.867Z,1125.00
2022-10-11T12:08:00.337Z,1181.25
2022-10-11T12:08:57.505Z,1299.38
2022-10-11T12:09:57.484Z,3498.75
2022-10-11T12:10:57.921Z,3504.38
2022-10-11T12:11:58.321Z,3425.62
2022-10-11T12:12:58.355Z,1738.12
2022-10-11T12:13:59.106Z,3189.38
2022-10-11T12:14:57.659Z,3583.12
2022-10-11T12:15:57.589Z,3510.00
2022-10-11T12:16:58.270Z,3470.62
2022-10-11T12:17:58.356Z,2716.88
2022-10-11T12:18:57.374Z,3656.25
2022-10-11T12:19:57.877Z,3577.50
2022-10-11T12:20:57.414Z,3611.25
2022-10-11T12:21:57.386Z,1732.50
2022-10-11T12:22:57.337Z,1203.75
2022-10-11T12:23:57.316Z,1085.62
2022-10-11T12:24:57.293Z,1119.38
2022-10-11T12:26:05.856Z,1811.25
2022-10-11T12:27:04.960Z,1170.00
2022-10-11T12:27:57.401Z,1091.25
2022-10-11T12:28:57.280Z,1001.25
2022-10-11T12:29:57.240Z,945.00
2022-10-11T12:30:57.275Z,894.38
2022-10-11T12:31:57.295Z,871.88
2022-10-11T12:32:57.224Z,843.75
2022-10-11T12:33:58.839Z,826.88
2022-10-11T12:34:57.745Z,815.62
2022-10-11T12:36:07.398Z,821.25
2022-10-11T12:36:57.163Z,877.50
2022-10-11T12:37:57.833Z,1783.12
2022-10-11T12:38:58.778Z,3088.12
2022-10-11T12:39:57.161Z,3290.62
2022-10-11T12:40:57.094Z,3285.00
2022-10-11T12:41:57.086Z,3223.12
2022-10-11T12:42:57.063Z,3031.88