createdAt,value
2022-08-03T00:00:59.156Z,25.00
2022-08-03T00:03:00.964Z,25.00
2022-08-03T00:05:02.771Z,25.00
2022-08-03T00:07:04.450Z,25.00
2022-08-03T00:09:06.140Z,25.00
2022-08-03T00:11:07.898Z,25.00
2022-08-03T00:13:09.661Z,25.00
2022-08-03T00:15:16.379Z,25.00
2022-08-03T00:17:18.545Z,24.90
2022-08-03T00:19:20.242Z,25.00
2022-08-03T00:21:21.958Z,24.90
2022-08-03T00:23:23.624Z,24.90
2022-08-03T00:25:25.390Z,24.90
2022-08-03T00:27:27.082Z,24.90
2022-08-03T00:29:30.588Z,24.90
2022-08-03T00:31:52.554Z,24.90
2022-08-03T00:33:58.199Z,24.90
2022-08-03T00:36:01.723Z,24.80
2022-08-03T00:38:03.587Z,24.90
2022-08-03T00:40:05.699Z,24.90
2022-08-03T00:42:07.406Z,24.80
2022-08-03T00:44:09.088Z,24.80
2022-08-03T00:46:10.904Z,24.80
2022-08-03T00:48:29.515Z,24.80
2022-08-03T00:50:35.518Z,24.80
2022-08-03T00:52:37.239Z,24.80
2022-08-03T00:54:39.437Z,24.70
2022-08-03T00:56:41.217Z,24.80
2022-08-03T00:59:03.268Z,24.70
2022-08-03T01:01:07.062Z,24.70
2022-08-03T01:03:09.670Z,24.70
2022-08-03T01:05:11.417Z,24.70
2022-08-03T01:07:17.816Z,24.70
2022-08-03T01:09:21.789Z,24.60
2022-08-03T01:12:00.010Z,24.60
2022-08-03T01:14:18.248Z,24.60
2022-08-03T01:16:36.726Z,24.60
2022-08-03T01:18:44.931Z,24.60
2022-08-03T01:20:53.429Z,24.60
2022-08-03T01:23:13.834Z,24.60
2022-08-03T01:25:24.780Z,24.60
2022-08-03T01:27:31.236Z,24.60
2022-08-03T01:29:42.176Z,24.50
2022-08-03T01:32:59.325Z,24.50
2022-08-03T01:34:20.461Z,24.50
2022-08-03T01:36:24.491Z,24.50
2022-08-03T01:38:26.161Z,24.50
2022-08-03T01:40:28.419Z,24.50
2022-08-03T01:42:31.409Z,24.50
2022-08-03T01:44:38.238Z,24.50
2022-08-03T01:46:40.538Z,24.40
2022-08-03T01:48:49.835Z,24.50
2022-08-03T01:50:51.872Z,24.40
2022-08-03T01:52:54.567Z,24.40
2022-08-03T01:54:56.757Z,24.40
2022-08-03T01:56:59.011Z,24.40
2022-08-03T01:59:01.895Z,24.40
2022-08-03T02:01:03.900Z,24.40
2022-08-03T02:03:06.330Z,24.40
2022-08-03T02:05:10.927Z,24.40
2022-08-03T02:07:14.059Z,24.30
2022-08-03T02:09:16.627Z,24.30
2022-08-03T02:11:18.506Z,24.30
2022-08-03T02:13:20.965Z,24.30
2022-08-03T02:15:23.018Z,24.30
2022-08-03T02:17:39.486Z,24.30
2022-08-03T02:19:42.633Z,24.30
2022-08-03T02:21:57.217Z,24.30
2022-08-03T02:24:04.474Z,24.30
2022-08-03T02:26:07.762Z,24.30
2022-08-03T02:28:11.319Z,24.30
2022-08-03T02:30:14.396Z,24.30
2022-08-03T02:32:17.861Z,24.20
2022-08-03T02:34:21.078Z,24.20
2022-08-03T02:36:25.270Z,24.20
2022-08-03T02:38:28.697Z,24.20
2022-08-03T02:40:31.194Z,24.20
2022-08-03T02:42:33.256Z,24.20
2022-08-03T02:44:35.655Z,24.20
2022-08-03T02:46:42.905Z,24.10
2022-08-03T02:48:45.836Z,24.10
2022-08-03T02:50:47.809Z,24.20
2022-08-03T02:52:49.625Z,24.20
2022-08-03T02:54:53.238Z,24.10
2022-08-03T02:56:56.722Z,24.10
2022-08-03T02:58:59.374Z,24.10
2022-08-03T03:01:01.883Z,24.10
2022-08-03T03:03:04.316Z,24.10
2022-08-03T03:05:55.754Z,24.10
2022-08-03T03:07:28.788Z,24.10
2022-08-03T03:09:40.372Z,24.10
2022-08-03T03:11:44.092Z,24.10
2022-08-03T03:13:46.408Z,24.10
2022-08-03T03:15:48.532Z,24.10
2022-08-03T03:17:51.661Z,24.10
2022-08-03T03:19:54.136Z,24.10
2022-08-03T03:21:56.298Z,24.00
2022-08-03T03:23:58.740Z,24.00
2022-08-03T03:26:02.157Z,24.00
2022-08-03T03:28:06.407Z,24.10
2022-08-03T03:30:08.655Z,24.00
2022-08-03T03:32:10.594Z,24.00
2022-08-03T03:34:12.444Z,24.00
2022-08-03T03:36:14.231Z,24.00
2022-08-03T03:38:15.993Z,24.00
2022-08-03T03:40:17.684Z,24.00
2022-08-03T03:42:19.572Z,24.00
2022-08-03T03:44:21.335Z,24.00
2022-08-03T03:46:23.032Z,24.00
2022-08-03T03:48:25.193Z,24.00
2022-08-03T03:50:27.355Z,24.00
2022-08-03T03:52:29.117Z,23.90
2022-08-03T03:54:43.307Z,23.90
2022-08-03T03:56:45.015Z,23.90
2022-08-03T03:58:46.730Z,23.90
2022-08-03T04:00:49.693Z,23.90
2022-08-03T04:02:51.383Z,23.90
2022-08-03T04:05:11.777Z,23.90
2022-08-03T04:07:32.071Z,23.90
2022-08-03T04:09:53.566Z,23.90
2022-08-03T04:11:56.770Z,23.90
2022-08-03T04:14:01.764Z,23.90
2022-08-03T04:16:04.414Z,23.90
2022-08-03T04:18:07.099Z,23.80
2022-08-03T04:20:09.304Z,23.90
2022-08-03T04:22:12.311Z,23.90
2022-08-03T04:24:14.879Z,23.80
2022-08-03T04:26:18.775Z,23.80
2022-08-03T04:28:30.980Z,23.80
2022-08-03T04:30:35.317Z,23.80
2022-08-03T04:32:37.522Z,23.80
2022-08-03T04:34:39.447Z,23.80
2022-08-03T04:36:46.837Z,23.80
2022-08-03T04:39:02.922Z,23.80
2022-08-03T04:41:04.853Z,23.80
2022-08-03T04:43:07.849Z,23.80
2022-08-03T04:45:12.388Z,23.80
2022-08-03T04:47:14.125Z,23.80
2022-08-03T04:49:16.056Z,23.80
2022-08-03T04:51:18.011Z,23.80
2022-08-03T04:53:19.753Z,23.80
2022-08-03T04:55:31.397Z,23.80
2022-08-03T04:57:33.098Z,23.80
2022-08-03T04:59:35.222Z,23.80
2022-08-03T05:01:42.126Z,23.80
2022-08-03T05:03:43.896Z,23.80
2022-08-03T05:05:50.354Z,23.80
2022-08-03T05:07:52.554Z,23.80
2022-08-03T05:10:01.549Z,23.80
2022-08-03T05:12:05.688Z,23.80
2022-08-03T05:14:07.377Z,23.80
2022-08-03T05:16:09.075Z,23.80
2022-08-03T05:18:14.147Z,23.80
2022-08-03T05:20:16.591Z,23.80
2022-08-03T05:22:20.969Z,23.90
2022-08-03T05:24:22.654Z,23.90
2022-08-03T05:26:24.329Z,23.90
2022-08-03T05:28:25.998Z,23.80
2022-08-03T05:30:33.185Z,23.80
2022-08-03T05:32:36.182Z,23.90
2022-08-03T05:34:38.740Z,23.90
2022-08-03T05:36:40.444Z,23.90
2022-08-03T05:38:42.131Z,23.90
2022-08-03T05:40:46.883Z,23.90
2022-08-03T05:42:59.668Z,23.90
2022-08-03T05:45:03.940Z,23.90
2022-08-03T05:47:05.971Z,23.90
2022-08-03T05:49:07.707Z,23.90
2022-08-03T05:51:11.419Z,23.90
2022-08-03T05:53:13.900Z,24.00
2022-08-03T05:55:17.735Z,24.00
2022-08-03T05:57:19.408Z,24.00
2022-08-03T05:59:38.049Z,24.00
2022-08-03T06:01:40.112Z,24.00
2022-08-03T06:03:41.911Z,24.00
2022-08-03T06:05:59.905Z,24.00
2022-08-03T06:08:03.020Z,24.10
2022-08-03T06:10:35.272Z,24.10
2022-08-03T06:12:27.125Z,24.10
2022-08-03T06:14:28.784Z,24.10
2022-08-03T06:16:30.563Z,24.10
2022-08-03T06:18:32.292Z,24.10
2022-08-03T06:20:34.016Z,24.20
2022-08-03T06:22:36.819Z,24.20
2022-08-03T06:24:53.807Z,24.20
2022-08-03T06:26:56.588Z,24.20
2022-08-03T06:28:58.343Z,24.20
2022-08-03T06:31:01.515Z,24.30
2022-08-03T06:33:03.223Z,24.30
2022-08-03T06:35:06.106Z,24.30
2022-08-03T06:37:07.826Z,24.30
2022-08-03T06:39:09.575Z,24.40
2022-08-03T06:41:11.287Z,24.40
2022-08-03T06:43:14.880Z,24.40
2022-08-03T06:45:17.841Z,24.40
2022-08-03T06:47:19.618Z,24.50
2022-08-03T06:49:21.435Z,24.50
2022-08-03T06:51:23.647Z,24.50
2022-08-03T06:53:45.315Z,24.60
2022-08-03T06:55:50.049Z,24.60
2022-08-03T06:57:54.265Z,24.70
2022-08-03T07:00:07.591Z,24.70
2022-08-03T07:02:18.985Z,24.70
2022-08-03T07:04:21.215Z,24.70
2022-08-03T07:06:22.949Z,24.70
2022-08-03T07:08:33.745Z,24.80
2022-08-03T07:10:36.805Z,24.90
2022-08-03T07:12:38.793Z,24.90
2022-08-03T07:15:01.181Z,24.90
2022-08-03T07:17:04.569Z,25.00
2022-08-03T07:19:13.132Z,25.00
2022-08-03T07:21:16.608Z,25.10
2022-08-03T07:23:18.903Z,25.10
2022-08-03T07:25:21.324Z,25.20
2022-08-03T07:27:23.063Z,25.20
2022-08-03T07:29:24.999Z,25.20
2022-08-03T07:31:26.834Z,25.30
2022-08-03T07:33:28.611Z,25.30
2022-08-03T07:35:30.370Z,25.40
2022-08-03T07:37:32.135Z,25.40
2022-08-03T07:39:33.847Z,25.40
2022-08-03T07:41:35.539Z,25.50
2022-08-03T07:43:37.288Z,25.50
2022-08-03T07:45:39.050Z,25.60
2022-08-03T07:47:40.794Z,25.60
2022-08-03T07:49:47.908Z,25.60
2022-08-03T07:52:09.572Z,25.70
2022-08-03T07:54:11.848Z,25.70
2022-08-03T07:56:14.448Z,25.80
2022-08-03T07:58:21.921Z,25.90
2022-08-03T08:00:25.847Z,25.90
2022-08-03T08:02:27.519Z,25.90
2022-08-03T08:04:29.267Z,26.00
2022-08-03T08:06:32.631Z,26.00
2022-08-03T08:08:34.563Z,26.10
2022-08-03T08:10:36.466Z,26.10
2022-08-03T08:12:38.768Z,26.20
2022-08-03T08:14:41.782Z,26.20
2022-08-03T08:16:43.469Z,26.30
2022-08-03T08:18:45.151Z,26.30
2022-08-03T08:20:46.835Z,26.30
2022-08-03T08:22:49.522Z,26.40
2022-08-03T08:24:53.252Z,26.50
2022-08-03T08:26:57.070Z,26.50
2022-08-03T08:28:58.814Z,26.60
2022-08-03T08:31:01.170Z,26.60
2022-08-03T08:33:02.898Z,26.60
2022-08-03T08:35:05.182Z,26.70
2022-08-03T08:37:07.072Z,26.80
2022-08-03T08:39:08.767Z,26.80
2022-08-03T08:41:14.314Z,26.80
2022-08-03T08:43:16.209Z,26.90
2022-08-03T08:45:19.301Z,26.90
2022-08-03T08:47:24.446Z,27.00
2022-08-03T08:49:28.143Z,27.10
2022-08-03T08:51:54.396Z,27.10
2022-08-03T08:53:53.739Z,27.20
2022-08-03T08:56:00.764Z,27.30
2022-08-03T08:58:05.871Z,27.30
2022-08-03T09:00:14.728Z,27.40
2022-08-03T09:02:16.712Z,27.40
2022-08-03T09:04:18.635Z,27.50
2022-08-03T09:06:23.802Z,27.50
2022-08-03T09:08:25.802Z,27.60
2022-08-03T09:10:27.485Z,27.60
2022-08-03T09:12:41.594Z,27.70
2022-08-03T09:15:00.783Z,27.80
2022-08-03T09:17:06.283Z,27.80
2022-08-03T09:19:13.760Z,27.90
2022-08-03T09:21:31.057Z,27.90
2022-08-03T09:23:59.718Z,28.00
2022-08-03T09:26:02.746Z,28.10
2022-08-03T09:28:14.428Z,28.20
2022-08-03T09:30:36.857Z,28.20
2022-08-03T09:32:38.620Z,28.30
2022-08-03T09:34:40.415Z,28.40
2022-08-03T09:36:42.832Z,28.50
2022-08-03T09:39:00.741Z,28.50
2022-08-03T09:41:02.470Z,28.60
2022-08-03T09:43:04.197Z,28.60
2022-08-03T09:45:06.222Z,28.70
2022-08-03T09:47:08.381Z,28.80
2022-08-03T09:49:11.980Z,28.80
2022-08-03T09:51:32.960Z,28.90
2022-08-03T09:53:57.258Z,29.00
2022-08-03T09:56:33.346Z,29.00
2022-08-03T09:58:25.236Z,29.10
2022-08-03T10:00:26.919Z,29.20
2022-08-03T10:02:28.587Z,29.30
2022-08-03T10:04:30.232Z,29.30
2022-08-03T10:06:32.184Z,29.40
2022-08-03T10:08:33.900Z,29.50
2022-08-03T10:10:42.605Z,29.50
2022-08-03T10:12:45.001Z,29.60
2022-08-03T10:14:47.959Z,29.70
2022-08-03T10:16:50.196Z,29.70
2022-08-03T10:18:51.874Z,29.80
2022-08-03T10:20:55.384Z,29.90
2022-08-03T10:22:57.792Z,29.90
2022-08-03T10:25:00.700Z,30.00
2022-08-03T10:27:09.793Z,30.00
2022-08-03T10:29:18.734Z,30.10
2022-08-03T10:31:21.025Z,30.20
2022-08-03T10:33:49.988Z,30.30
2022-08-03T10:35:51.508Z,30.40
2022-08-03T10:38:03.583Z,30.50
2022-08-03T10:40:07.227Z,30.50
2022-08-03T10:42:13.524Z,30.60
2022-08-03T10:44:20.655Z,30.70
2022-08-03T10:46:22.462Z,30.80
2022-08-03T10:48:25.249Z,30.90
2022-08-03T10:50:28.292Z,31.00
2022-08-03T10:52:32.815Z,31.10
2022-08-03T10:54:58.497Z,31.20
2022-08-03T10:57:19.711Z,31.30
2022-08-03T10:59:40.291Z,31.40
2022-08-03T11:01:58.645Z,31.50
2022-08-03T11:04:06.147Z,31.60
2022-08-03T11:06:17.490Z,31.70
2022-08-03T11:08:27.782Z,31.80
2022-08-03T11:10:30.643Z,31.90
2022-08-03T11:12:33.264Z,32.00
2022-08-03T11:14:46.094Z,32.10
2022-08-03T11:16:53.050Z,32.20
2022-08-03T11:19:01.357Z,32.20
2022-08-03T11:21:04.554Z,32.30
2022-08-03T11:23:06.659Z,32.40
2022-08-03T11:25:08.447Z,32.50
2022-08-03T11:27:31.457Z,32.50
2022-08-03T11:29:33.174Z,32.60
2022-08-03T11:31:51.510Z,32.70
2022-08-03T11:34:09.818Z,32.80
2022-08-03T11:36:11.530Z,32.80
2022-08-03T11:38:13.301Z,32.90
2022-08-03T11:40:33.110Z,32.90
2022-08-03T11:42:35.207Z,33.00
2022-08-03T11:44:40.105Z,33.10
2022-08-03T11:46:42.078Z,33.20
2022-08-03T11:48:44.965Z,33.30
2022-08-03T11:50:46.740Z,33.30
2022-08-03T11:52:48.989Z,33.40
2022-08-03T11:54:51.305Z,33.50
2022-08-03T11:56:58.931Z,33.60
2022-08-03T11:59:20.750Z,33.70
2022-08-03T12:01:23.294Z,33.80
2022-08-03T12:03:25.147Z,33.90
2022-08-03T12:05:37.067Z,34.00
2022-08-03T12:08:02.539Z,34.10
2022-08-03T12:10:07.361Z,34.20
2022-08-03T12:12:09.118Z,34.30
2022-08-03T12:14:48.237Z,34.40
2022-08-03T12:16:37.947Z,34.50
2022-08-03T12:18:39.668Z,34.60
2022-08-03T12:20:41.565Z,34.70
2022-08-03T12:22:43.299Z,34.70
2022-08-03T12:24:47.191Z,34.80
2022-08-03T12:26:58.805Z,34.90
2022-08-03T12:29:01.364Z,35.00
2022-08-03T12:31:04.512Z,35.10
2022-08-03T12:33:16.720Z,35.20
2022-08-03T12:35:23.999Z,35.20
2022-08-03T12:37:26.018Z,35.30
2022-08-03T12:39:31.025Z,35.40
2022-08-03T12:41:35.083Z,35.50
2022-08-03T12:43:39.663Z,35.50
2022-08-03T12:45:41.680Z,35.60
2022-08-03T12:47:50.392Z,35.70
2022-08-03T12:49:53.314Z,35.70
2022-08-03T12:51:54.989Z,35.80
2022-08-03T12:53:57.543Z,35.90
2022-08-03T12:56:07.003Z,36.00
2022-08-03T12:58:13.667Z,36.10
2022-08-03T13:00:28.944Z,36.20
2022-08-03T13:02:31.451Z,36.20
2022-08-03T13:04:36.025Z,36.30
2022-08-03T13:06:37.723Z,36.40
2022-08-03T13:08:39.575Z,36.50
2022-08-03T13:10:42.646Z,36.50
2022-08-03T13:12:48.366Z,36.60
2022-08-03T13:14:55.347Z,36.70
2022-08-03T13:16:57.095Z,36.70
2022-08-03T13:18:58.797Z,36.80
2022-08-03T13:21:00.497Z,36.90
2022-08-03T13:23:02.247Z,36.90
2022-08-03T13:25:04.233Z,37.00
2022-08-03T13:28:02.117Z,37.00
2022-08-03T13:29:29.112Z,37.10
2022-08-03T13:31:31.404Z,37.10
2022-08-03T13:33:33.505Z,37.20
2022-08-03T13:35:35.216Z,37.20
2022-08-03T13:37:37.169Z,37.20
2022-08-03T13:39:59.922Z,37.30
2022-08-03T13:42:01.290Z,37.30
2022-08-03T13:44:26.552Z,37.40
2022-08-03T13:46:26.912Z,37.40
2022-08-03T13:48:37.407Z,37.50
2022-08-03T13:50:42.967Z,37.60
2022-08-03T13:52:46.318Z,37.60
2022-08-03T13:54:48.084Z,37.70
2022-08-03T13:56:52.788Z,37.70
2022-08-03T13:58:54.803Z,37.70
2022-08-03T14:00:56.551Z,37.80
2022-08-03T14:03:06.739Z,37.80
2022-08-03T14:05:11.241Z,37.90
2022-08-03T14:07:14.663Z,37.90
2022-08-03T14:09:17.080Z,38.00
2022-08-03T14:11:18.786Z,38.00
2022-08-03T14:13:20.566Z,38.10
2022-08-03T14:15:22.564Z,38.10
2022-08-03T14:17:24.273Z,38.20
2022-08-03T14:19:26.353Z,38.20
2022-08-03T14:21:28.863Z,38.20
2022-08-03T14:23:30.610Z,38.30
2022-08-03T14:25:44.357Z,38.30
2022-08-03T14:27:52.493Z,38.40
2022-08-03T14:29:56.547Z,38.40
2022-08-03T14:32:11.093Z,38.50
2022-08-03T14:34:14.493Z,38.50
2022-08-03T14:36:16.265Z,38.50
2022-08-03T14:38:18.462Z,38.60
2022-08-03T14:40:20.428Z,38.60
2022-08-03T14:42:22.161Z,38.70
2022-08-03T14:44:23.846Z,38.70
2022-08-03T14:46:25.526Z,38.70
2022-08-03T14:50:34.481Z,38.80
2022-08-03T14:50:51.740Z,38.80
2022-08-03T14:52:53.740Z,38.90
2022-08-03T14:54:55.435Z,38.90
2022-08-03T14:56:57.339Z,39.00
2022-08-03T14:59:00.358Z,39.00
2022-08-03T15:01:02.199Z,39.00
2022-08-03T15:03:04.675Z,39.10
2022-08-03T15:05:06.851Z,39.10
2022-08-03T15:07:08.654Z,39.10
2022-08-03T15:09:21.180Z,39.10
2022-08-03T15:11:24.941Z,39.20
2022-08-03T15:13:26.855Z,39.20
2022-08-03T15:15:28.592Z,39.20
2022-08-03T15:17:30.368Z,39.20
2022-08-03T15:20:03.797Z,39.20
2022-08-03T15:21:56.335Z,39.20
2022-08-03T15:23:58.023Z,39.30
2022-08-03T15:26:30.239Z,39.30
2022-08-03T15:28:21.531Z,39.30
2022-08-03T15:30:23.266Z,39.30
2022-08-03T15:32:24.952Z,39.30
2022-08-03T15:34:28.047Z,39.30
2022-08-03T15:36:29.689Z,39.30
2022-08-03T15:38:31.405Z,39.30
2022-08-03T15:40:33.143Z,39.30
2022-08-03T15:42:34.969Z,39.30
2022-08-03T15:44:36.676Z,39.40
2022-08-03T15:46:38.493Z,39.40
2022-08-03T15:48:40.594Z,39.40
2022-08-03T15:50:43.418Z,39.40
2022-08-03T15:52:45.485Z,39.40
2022-08-03T15:54:47.156Z,39.40
2022-08-03T15:56:48.854Z,39.40
2022-08-03T15:59:03.929Z,39.40
2022-08-03T16:01:16.404Z,39.40
2022-08-03T16:03:21.541Z,39.50
2022-08-03T16:05:23.295Z,39.50
2022-08-03T16:07:58.344Z,39.50
2022-08-03T16:10:05.304Z,39.50
2022-08-03T16:12:07.096Z,39.50
2022-08-03T16:14:32.361Z,39.50
2022-08-03T16:16:40.391Z,39.50
2022-08-03T16:18:42.615Z,39.50
2022-08-03T16:20:45.160Z,39.60
2022-08-03T16:22:48.417Z,39.60
2022-08-03T16:24:50.484Z,39.60
2022-08-03T16:26:52.230Z,39.60
2022-08-03T16:28:54.010Z,39.60
2022-08-03T16:30:55.673Z,39.60
2022-08-03T16:32:57.376Z,39.60
2022-08-03T16:34:59.085Z,39.60
2022-08-03T16:37:16.468Z,39.60
2022-08-03T16:39:22.646Z,39.70
2022-08-03T16:41:24.417Z,39.70
2022-08-03T16:43:26.168Z,39.70
2022-08-03T16:45:28.015Z,39.60
2022-08-03T16:47:29.711Z,39.60
2022-08-03T16:49:55.665Z,39.60
2022-08-03T16:51:53.232Z,39.50
2022-08-03T16:54:07.412Z,39.40
2022-08-03T16:56:10.907Z,39.30
2022-08-03T16:58:15.002Z,39.20
2022-08-03T17:00:34.345Z,39.00
2022-08-03T17:02:40.950Z,38.90
2022-08-03T17:04:50.670Z,38.70
2022-08-03T17:06:53.669Z,38.50
2022-08-03T17:08:55.646Z,38.40
2022-08-03T17:10:57.421Z,38.30
2022-08-03T17:12:59.150Z,38.10
2022-08-03T17:15:01.364Z,38.00
2022-08-03T17:17:04.569Z,37.80
2022-08-03T17:19:07.237Z,37.60
2022-08-03T17:21:09.426Z,37.40
2022-08-03T17:23:34.334Z,37.30
2022-08-03T17:25:51.334Z,37.10
2022-08-03T17:28:48.991Z,36.90
2022-08-03T17:30:21.184Z,36.80
2022-08-03T17:32:28.414Z,36.60
2022-08-03T17:34:30.565Z,36.40
2022-08-03T17:37:01.985Z,36.30
2022-08-03T17:38:55.409Z,36.20
2022-08-03T17:40:57.209Z,36.10
2022-08-03T17:43:00.239Z,35.90
2022-08-03T17:45:03.989Z,35.80
2022-08-03T17:47:08.737Z,35.60
2022-08-03T17:49:24.553Z,35.50
2022-08-03T17:51:30.032Z,35.40
2022-08-03T17:53:35.751Z,35.30
2022-08-03T17:55:57.228Z,35.20
2022-08-03T17:58:03.898Z,35.00
2022-08-03T18:00:28.773Z,34.90
2022-08-03T18:02:52.966Z,34.80
2022-08-03T18:05:16.535Z,34.70
2022-08-03T18:07:22.231Z,34.50
2022-08-03T18:10:04.653Z,34.40
2022-08-03T18:11:52.499Z,34.30
2022-08-03T18:14:09.974Z,34.20
2022-08-03T18:16:24.460Z,34.10
2022-08-03T18:18:32.691Z,33.90
2022-08-03T18:20:41.142Z,33.80
2022-08-03T18:22:44.111Z,33.80
2022-08-03T18:24:49.864Z,33.60
2022-08-03T18:26:51.618Z,33.60
2022-08-03T18:28:54.391Z,33.50
2022-08-03T18:30:56.444Z,33.40
2022-08-03T18:34:20.038Z,33.30
2022-08-03T18:35:24.711Z,33.20
2022-08-03T18:37:29.816Z,33.10
2022-08-03T18:39:32.509Z,33.10
2022-08-03T18:41:35.354Z,33.00
2022-08-03T18:44:06.372Z,32.90
2022-08-03T18:46:07.946Z,32.90
2022-08-03T18:48:29.914Z,32.80
2022-08-03T18:50:36.747Z,32.70
2022-08-03T18:52:45.742Z,32.60
2022-08-03T18:55:02.368Z,32.50
2022-08-03T18:57:12.888Z,32.50
2022-08-03T18:59:16.878Z,32.40
2022-08-03T19:01:57.731Z,32.30
2022-08-03T19:03:57.443Z,32.20
2022-08-03T19:06:09.481Z,32.20
2022-08-03T19:08:38.055Z,32.20
2022-08-03T19:10:43.847Z,32.10
2022-08-03T19:13:04.155Z,32.00
2022-08-03T19:15:12.907Z,32.00
2022-08-03T19:17:21.310Z,31.90
2022-08-03T19:19:24.688Z,31.80
2022-08-03T19:21:28.126Z,31.80
2022-08-03T19:23:34.068Z,31.70
2022-08-03T19:25:38.377Z,31.70
2022-08-03T19:27:40.327Z,31.60
2022-08-03T19:29:58.443Z,31.50
2022-08-03T19:32:02.390Z,31.50
2022-08-03T19:34:04.682Z,31.50
2022-08-03T19:36:10.591Z,31.40
2022-08-03T19:38:15.415Z,31.40
2022-08-03T19:40:31.551Z,31.30
2022-08-03T19:42:39.135Z,31.20
2022-08-03T19:44:43.640Z,31.20
2022-08-03T19:47:08.710Z,31.10
2022-08-03T19:49:16.108Z,31.10
2022-08-03T19:51:19.136Z,31.00
2022-08-03T19:53:43.199Z,31.00
2022-08-03T19:55:48.808Z,31.00
2022-08-03T19:57:53.516Z,30.90
2022-08-03T19:59:59.593Z,30.90
2022-08-03T20:02:07.101Z,30.90
2022-08-03T20:04:09.192Z,30.80
2022-08-03T20:06:12.447Z,30.80
2022-08-03T20:08:19.541Z,30.80
2022-08-03T20:10:22.690Z,30.70
2022-08-03T20:12:26.427Z,30.70
2022-08-03T20:14:29.825Z,30.60
2022-08-03T20:16:33.635Z,30.60
2022-08-03T20:18:39.291Z,30.60
2022-08-03T20:20:41.446Z,30.50
2022-08-03T20:22:51.365Z,30.50
2022-08-03T20:24:56.197Z,30.40
2022-08-03T20:26:58.158Z,30.40
2022-08-03T20:29:09.157Z,30.40
2022-08-03T20:31:11.952Z,30.30
2022-08-03T20:33:18.310Z,30.30
2022-08-03T20:35:36.826Z,30.30
2022-08-03T20:37:38.595Z,30.20
2022-08-03T20:39:48.342Z,30.20
2022-08-03T20:41:51.631Z,30.20
2022-08-03T20:43:57.726Z,30.10
2022-08-03T20:46:29.584Z,30.10
2022-08-03T20:48:22.656Z,30.00
2022-08-03T20:50:24.485Z,30.00
2022-08-03T20:52:26.935Z,30.00
2022-08-03T20:56:50.398Z,29.90
2022-08-03T20:58:54.624Z,29.90
2022-08-03T21:00:57.487Z,29.90
2022-08-03T21:02:59.187Z,29.80
2022-08-03T21:05:08.455Z,29.80
2022-08-03T21:07:16.909Z,29.90
2022-08-03T21:09:19.654Z,29.70
2022-08-03T21:11:24.895Z,29.70
2022-08-03T21:13:13.253Z,30.00
2022-08-03T21:13:39.234Z,29.70
2022-08-03T21:16:04.732Z,29.60
2022-08-03T21:18:11.099Z,29.60
2022-08-03T21:20:13.250Z,29.60
2022-08-03T21:22:16.545Z,29.50
2022-08-03T21:24:19.609Z,29.50
2022-08-03T21:26:23.685Z,29.50
2022-08-03T21:28:27.618Z,29.50
2022-08-03T21:30:30.314Z,29.50
2022-08-03T21:32:33.256Z,29.40
2022-08-03T21:34:35.754Z,29.40
2022-08-03T21:36:37.701Z,29.40
2022-08-03T21:38:40.226Z,29.40
2022-08-03T21:40:41.965Z,29.30
2022-08-03T21:42:44.819Z,29.30
2022-08-03T21:44:46.830Z,29.30
2022-08-03T21:46:49.107Z,29.30
2022-08-03T21:48:54.148Z,29.20
2022-08-03T21:50:56.067Z,29.20
2022-08-03T21:52:58.610Z,29.20
2022-08-03T21:55:03.430Z,29.20
2022-08-03T21:57:08.716Z,29.20
2022-08-03T21:59:16.199Z,29.20
2022-08-03T22:01:18.868Z,29.10
2022-08-03T22:03:24.274Z,29.10
2022-08-03T22:05:42.688Z,29.10
2022-08-03T22:07:46.382Z,29.10
2022-08-03T22:09:51.298Z,29.00
2022-08-03T22:11:54.130Z,29.00
2022-08-03T22:13:55.920Z,29.00
2022-08-03T22:15:57.957Z,29.00
2022-08-03T22:18:03.457Z,29.00
2022-08-03T22:20:06.778Z,28.90
2022-08-03T22:22:13.957Z,28.90
2022-08-03T22:24:18.499Z,28.90
2022-08-03T22:26:32.373Z,28.90
2022-08-03T22:28:36.736Z,28.90
2022-08-03T22:30:39.344Z,28.90
2022-08-03T22:32:41.894Z,28.90
2022-08-03T22:34:45.533Z,28.80
2022-08-03T22:36:47.270Z,28.80
2022-08-03T22:38:50.735Z,28.80
2022-08-03T22:40:52.517Z,28.70
2022-08-03T22:42:54.366Z,28.80
2022-08-03T22:44:56.160Z,28.70
2022-08-03T22:46:58.395Z,28.70
2022-08-03T22:49:00.734Z,28.70
2022-08-03T22:51:03.065Z,28.70
2022-08-03T22:53:06.453Z,28.70
2022-08-03T22:55:09.444Z,28.60
2022-08-03T22:57:11.188Z,28.60
2022-08-03T22:59:39.862Z,28.60
2022-08-03T23:01:38.134Z,28.60
2022-08-03T23:04:01.093Z,28.50
2022-08-03T23:06:03.923Z,28.50
2022-08-03T23:08:06.687Z,28.50
2022-08-03T23:10:10.065Z,28.50
2022-08-03T23:12:14.279Z,28.50
2022-08-03T23:14:18.367Z,28.50
2022-08-03T23:16:29.299Z,28.40
2022-08-03T23:18:37.192Z,28.40
2022-08-03T23:20:40.143Z,28.40
2022-08-03T23:22:42.941Z,28.40
2022-08-03T23:24:44.817Z,28.40
2022-08-03T23:26:47.698Z,28.40
2022-08-03T23:28:49.675Z,28.40
2022-08-03T23:30:51.820Z,28.30
2022-08-03T23:32:54.642Z,28.30
2022-08-03T23:35:16.749Z,28.30
2022-08-03T23:37:20.137Z,28.30
2022-08-03T23:39:22.529Z,28.30
2022-08-03T23:41:24.371Z,28.30
2022-08-03T23:43:52.396Z,28.20
2022-08-03T23:45:49.244Z,28.20
2022-08-03T23:47:51.007Z,28.20
2022-08-03T23:49:53.526Z,28.20
2022-08-03T23:52:01.040Z,28.20
2022-08-03T23:54:06.542Z,28.10
2022-08-03T23:56:11.306Z,28.10
2022-08-03T23:58:16.047Z,28.00
