createdAt,value
2018-03-29T00:00:43.645Z,0.00
2018-03-29T00:01:43.654Z,0.00
2018-03-29T00:02:43.668Z,0.00
2018-03-29T00:03:43.687Z,0.00
2018-03-29T00:04:43.703Z,0.00
2018-03-29T00:05:43.721Z,0.00
2018-03-29T00:06:43.734Z,0.00
2018-03-29T00:07:43.753Z,0.00
2018-03-29T00:08:43.768Z,0.00
2018-03-29T00:09:43.783Z,0.00
2018-03-29T00:10:43.807Z,0.00
2018-03-29T00:11:43.817Z,0.00
2018-03-29T00:12:43.833Z,0.00
2018-03-29T00:13:43.856Z,0.00
2018-03-29T00:14:43.871Z,0.00
2018-03-29T00:15:43.884Z,0.00
2018-03-29T00:16:43.898Z,0.00
2018-03-29T00:17:43.955Z,0.00
2018-03-29T00:18:43.931Z,0.00
2018-03-29T00:19:43.951Z,0.00
2018-03-29T00:20:43.970Z,0.00
2018-03-29T00:21:43.986Z,0.00
2018-03-29T00:22:44.007Z,0.00
2018-03-29T00:23:44.011Z,0.00
2018-03-29T00:24:44.036Z,0.00
2018-03-29T00:25:44.046Z,0.00
2018-03-29T00:26:44.065Z,0.00
2018-03-29T00:27:44.082Z,0.00
2018-03-29T00:28:44.146Z,0.00
2018-03-29T00:29:44.116Z,0.00
2018-03-29T00:30:44.131Z,0.00
2018-03-29T00:31:44.156Z,0.00
2018-03-29T00:32:44.168Z,0.00
2018-03-29T00:33:44.184Z,0.00
2018-03-29T00:34:44.198Z,0.00
2018-03-29T00:35:44.220Z,0.00
2018-03-29T00:36:44.232Z,0.00
2018-03-29T00:37:44.246Z,0.00
2018-03-29T00:38:44.265Z,0.00
2018-03-29T00:39:44.280Z,0.00
2018-03-29T00:40:44.302Z,0.00
2018-03-29T00:41:44.317Z,0.00
2018-03-29T00:42:44.335Z,0.00
2018-03-29T00:43:44.351Z,0.00
2018-03-29T00:44:44.376Z,0.00
2018-03-29T00:45:44.381Z,0.00
2018-03-29T00:46:44.400Z,0.00
2018-03-29T00:47:44.418Z,0.00
2018-03-29T00:48:44.430Z,0.00
2018-03-29T00:49:44.450Z,0.00
2018-03-29T00:50:44.464Z,0.00
2018-03-29T00:51:44.485Z,0.00
2018-03-29T00:52:44.504Z,0.00
2018-03-29T00:53:44.526Z,0.00
2018-03-29T00:54:44.541Z,0.00
2018-03-29T00:55:44.553Z,0.00
2018-03-29T00:56:44.570Z,0.00
2018-03-29T00:57:44.585Z,0.00
2018-03-29T00:58:44.600Z,0.00
2018-03-29T00:59:44.624Z,0.00
2018-03-29T01:00:44.638Z,0.00
2018-03-29T01:01:44.649Z,0.00
2018-03-29T01:02:44.664Z,0.00
2018-03-29T01:03:44.685Z,0.00
2018-03-29T01:04:44.704Z,0.00
2018-03-29T01:05:44.718Z,0.00
2018-03-29T01:06:44.739Z,0.00
2018-03-29T01:07:44.749Z,0.00
2018-03-29T01:08:44.770Z,0.00
2018-03-29T01:09:44.784Z,0.00
2018-03-29T01:10:44.800Z,0.00
2018-03-29T01:11:44.822Z,0.00
2018-03-29T01:12:44.837Z,0.00
2018-03-29T01:13:44.849Z,0.00
2018-03-29T01:14:44.868Z,0.00
2018-03-29T01:15:44.889Z,0.00
2018-03-29T01:16:44.904Z,0.00
2018-03-29T01:17:44.923Z,0.00
2018-03-29T01:18:44.941Z,0.00
2018-03-29T01:19:44.953Z,0.00
2018-03-29T01:20:44.969Z,0.00
2018-03-29T01:21:44.983Z,0.00
2018-03-29T01:22:45.002Z,0.00
2018-03-29T01:23:45.024Z,0.00
2018-03-29T01:24:45.039Z,0.00
2018-03-29T01:25:45.058Z,0.00
2018-03-29T01:26:45.075Z,0.00
2018-03-29T01:27:45.088Z,0.00
2018-03-29T01:28:45.103Z,0.00
2018-03-29T01:29:45.121Z,0.00
2018-03-29T01:30:45.138Z,0.00
2018-03-29T01:31:45.157Z,0.00
2018-03-29T01:32:45.173Z,0.00
2018-03-29T01:33:45.189Z,0.00
2018-03-29T01:34:45.208Z,0.00
2018-03-29T01:35:45.232Z,0.00
2018-03-29T01:36:45.250Z,0.00
2018-03-29T01:37:45.258Z,0.00
2018-03-29T01:38:45.274Z,0.00
2018-03-29T01:39:45.295Z,0.00
2018-03-29T01:40:45.309Z,0.00
2018-03-29T01:41:45.325Z,0.00
2018-03-29T01:42:45.341Z,0.00
2018-03-29T01:43:45.360Z,0.00
2018-03-29T01:44:45.376Z,0.00
2018-03-29T01:45:45.397Z,0.00
2018-03-29T01:46:45.411Z,0.00
2018-03-29T01:47:45.424Z,0.00
2018-03-29T01:48:45.442Z,0.00
2018-03-29T01:49:45.462Z,0.00
2018-03-29T01:50:45.472Z,0.00
2018-03-29T01:51:45.489Z,0.00
2018-03-29T01:52:45.511Z,0.00
2018-03-29T01:53:45.532Z,0.00
2018-03-29T01:54:45.537Z,0.00
2018-03-29T01:55:45.558Z,0.00
2018-03-29T01:56:45.586Z,0.00
2018-03-29T01:57:45.586Z,0.00
2018-03-29T01:58:45.607Z,0.00
2018-03-29T01:59:45.626Z,0.00
2018-03-29T02:00:45.636Z,0.00
2018-03-29T02:01:45.651Z,0.00
2018-03-29T02:02:45.672Z,0.00
2018-03-29T02:03:45.686Z,0.00
2018-03-29T02:04:45.761Z,0.00
2018-03-29T02:05:45.723Z,0.00
2018-03-29T02:06:45.738Z,0.00
2018-03-29T02:07:45.793Z,0.00
2018-03-29T02:08:45.773Z,0.00
2018-03-29T02:09:45.790Z,0.00
2018-03-29T02:10:45.801Z,0.00
2018-03-29T02:11:45.821Z,0.00
2018-03-29T02:12:45.840Z,0.00
2018-03-29T02:13:45.853Z,0.00
2018-03-29T02:14:45.865Z,0.00
2018-03-29T02:15:45.885Z,0.00
2018-03-29T02:16:45.909Z,0.00
2018-03-29T02:17:45.916Z,0.00
2018-03-29T02:18:45.935Z,0.00
2018-03-29T02:19:45.950Z,0.00
2018-03-29T02:20:45.966Z,0.00
2018-03-29T02:21:45.980Z,0.00
2018-03-29T02:22:45.999Z,0.00
2018-03-29T02:23:46.015Z,0.00
2018-03-29T02:24:46.029Z,0.00
2018-03-29T02:25:46.069Z,0.00
2018-03-29T02:26:46.066Z,0.00
2018-03-29T02:27:46.080Z,0.00
2018-03-29T02:28:46.101Z,0.00
2018-03-29T02:29:46.110Z,0.00
2018-03-29T02:30:46.125Z,0.00
2018-03-29T02:31:46.144Z,0.00
2018-03-29T02:32:46.165Z,0.00
2018-03-29T02:33:46.175Z,0.00
2018-03-29T02:34:46.196Z,0.00
2018-03-29T02:35:46.211Z,0.00
2018-03-29T02:36:46.224Z,0.00
2018-03-29T02:37:46.248Z,0.00
2018-03-29T02:38:46.256Z,0.00
2018-03-29T02:39:46.277Z,0.00
2018-03-29T02:40:46.301Z,0.00
2018-03-29T02:41:46.316Z,0.00
2018-03-29T02:42:46.325Z,0.00
2018-03-29T02:43:46.336Z,0.00
2018-03-29T02:44:46.367Z,0.00
2018-03-29T02:45:46.375Z,0.00
2018-03-29T02:46:46.391Z,0.00
2018-03-29T02:47:46.403Z,0.00
2018-03-29T02:48:46.434Z,0.00
2018-03-29T02:49:46.435Z,0.00
2018-03-29T02:50:46.454Z,0.00
2018-03-29T02:51:46.468Z,0.00
2018-03-29T02:52:46.488Z,0.00
2018-03-29T02:53:46.499Z,0.00
2018-03-29T02:54:46.518Z,0.00
2018-03-29T02:55:46.542Z,0.00
2018-03-29T02:56:46.549Z,0.00
2018-03-29T02:57:46.572Z,0.00
2018-03-29T02:58:46.583Z,0.00
2018-03-29T02:59:46.598Z,0.00
2018-03-29T03:00:46.614Z,0.00
2018-03-29T03:01:46.633Z,0.00
2018-03-29T03:02:46.647Z,0.00
2018-03-29T03:03:46.664Z,0.00
2018-03-29T03:04:46.684Z,0.00
2018-03-29T03:05:46.698Z,0.00
2018-03-29T03:06:46.717Z,0.00
2018-03-29T03:07:46.733Z,0.00
2018-03-29T03:08:46.747Z,0.00
2018-03-29T03:09:46.763Z,0.00
2018-03-29T03:10:46.777Z,0.00
2018-03-29T03:11:46.792Z,0.00
2018-03-29T03:12:46.815Z,0.00
2018-03-29T03:13:46.829Z,4.00
2018-03-29T03:14:46.843Z,0.00
2018-03-29T03:15:46.861Z,0.00
2018-03-29T03:16:46.879Z,0.00
2018-03-29T03:17:46.907Z,0.00
2018-03-29T03:18:46.907Z,0.00
2018-03-29T03:19:46.922Z,0.00
2018-03-29T03:20:46.951Z,0.00
2018-03-29T03:21:46.956Z,0.00
2018-03-29T03:22:46.972Z,0.00
2018-03-29T03:23:46.994Z,0.00
2018-03-29T03:24:47.016Z,0.00
2018-03-29T03:25:47.020Z,0.00
2018-03-29T03:26:47.036Z,0.00
2018-03-29T03:27:47.051Z,0.00
2018-03-29T03:28:47.074Z,0.00
2018-03-29T03:29:47.091Z,0.00
2018-03-29T03:30:47.102Z,0.00
2018-03-29T03:31:47.121Z,0.00
2018-03-29T03:32:47.136Z,0.00
2018-03-29T03:33:47.155Z,0.00
2018-03-29T03:34:47.166Z,0.00
2018-03-29T03:35:47.183Z,0.00
2018-03-29T03:36:47.206Z,0.00
2018-03-29T03:37:47.212Z,0.00
2018-03-29T03:38:47.236Z,0.00
2018-03-29T03:39:47.245Z,4.00
2018-03-29T03:40:47.271Z,0.00
2018-03-29T03:41:47.281Z,0.00
2018-03-29T03:42:47.298Z,0.00
2018-03-29T03:43:47.312Z,0.00
2018-03-29T03:44:47.330Z,0.00
2018-03-29T03:45:47.340Z,0.00
2018-03-29T03:46:47.368Z,0.00
2018-03-29T03:47:47.376Z,0.00
2018-03-29T03:48:47.389Z,0.00
2018-03-29T03:49:47.405Z,0.00
2018-03-29T03:50:47.425Z,0.00
2018-03-29T03:51:47.439Z,0.00
2018-03-29T03:52:47.459Z,0.00
2018-03-29T03:53:47.473Z,0.00
2018-03-29T03:54:47.489Z,0.00
2018-03-29T03:55:47.499Z,0.00
2018-03-29T03:56:47.519Z,0.00
2018-03-29T03:57:47.535Z,0.00
2018-03-29T03:58:47.549Z,0.00
2018-03-29T03:59:47.564Z,0.00
2018-03-29T04:00:47.579Z,0.00
2018-03-29T04:01:47.596Z,0.00
2018-03-29T04:02:47.609Z,0.00
2018-03-29T04:03:47.629Z,0.00
2018-03-29T04:04:47.650Z,0.00
2018-03-29T04:05:47.661Z,0.00
2018-03-29T04:06:47.683Z,0.00
2018-03-29T04:07:47.698Z,0.00
2018-03-29T04:08:47.715Z,0.00
2018-03-29T04:09:47.721Z,0.00
2018-03-29T04:10:47.742Z,4.00
2018-03-29T04:11:47.757Z,0.00
2018-03-29T04:12:47.770Z,4.00
2018-03-29T04:13:47.786Z,0.00
2018-03-29T04:14:47.808Z,0.00
2018-03-29T04:15:47.823Z,0.00
2018-03-29T04:16:47.839Z,0.00
2018-03-29T04:17:47.848Z,0.00
2018-03-29T04:18:47.866Z,0.00
2018-03-29T04:19:47.878Z,0.00
2018-03-29T04:20:47.899Z,0.00
2018-03-29T04:21:47.913Z,0.00
2018-03-29T04:22:47.930Z,0.00
2018-03-29T04:23:47.943Z,0.00
2018-03-29T04:24:47.958Z,4.00
2018-03-29T04:25:47.972Z,4.00
2018-03-29T04:26:47.991Z,4.00
2018-03-29T04:27:48.006Z,4.00
2018-03-29T04:28:48.023Z,4.00
2018-03-29T04:29:48.037Z,4.00
2018-03-29T04:30:48.054Z,4.00
2018-03-29T04:31:48.068Z,4.00
2018-03-29T04:32:48.085Z,4.00
2018-03-29T04:33:48.100Z,0.00
2018-03-29T04:34:48.114Z,4.00
2018-03-29T04:35:48.128Z,4.00
2018-03-29T04:36:48.148Z,4.00
2018-03-29T04:37:48.158Z,4.00
2018-03-29T04:38:48.177Z,4.00
2018-03-29T04:39:48.192Z,4.00
2018-03-29T04:40:48.207Z,8.00
2018-03-29T04:41:48.222Z,8.00
2018-03-29T04:42:48.246Z,12.00
2018-03-29T04:43:48.251Z,12.00
2018-03-29T04:44:48.267Z,12.00
2018-03-29T04:45:48.287Z,12.00
2018-03-29T04:46:48.301Z,16.00
2018-03-29T04:47:48.317Z,16.00
2018-03-29T04:48:48.336Z,20.00
2018-03-29T04:49:48.348Z,20.00
2018-03-29T04:50:48.362Z,24.00
2018-03-29T04:51:48.383Z,28.00
2018-03-29T04:52:48.400Z,32.00
2018-03-29T04:53:48.408Z,32.00
2018-03-29T04:54:48.425Z,40.00
2018-03-29T04:55:48.447Z,40.00
2018-03-29T04:56:48.460Z,44.00
2018-03-29T04:57:48.478Z,52.00
2018-03-29T04:58:48.486Z,60.00
2018-03-29T04:59:48.509Z,64.00
2018-03-29T05:00:48.515Z,64.00
2018-03-29T05:01:48.531Z,68.00
2018-03-29T05:02:48.550Z,76.00
2018-03-29T05:03:48.567Z,84.00
2018-03-29T05:04:48.585Z,88.00
2018-03-29T05:05:48.596Z,88.00
2018-03-29T05:06:48.620Z,92.00
2018-03-29T05:07:48.629Z,104.00
2018-03-29T05:08:48.649Z,104.00
2018-03-29T05:09:48.658Z,116.00
2018-03-29T05:10:48.671Z,128.00
2018-03-29T05:11:48.697Z,132.00
2018-03-29T05:12:48.704Z,136.00
2018-03-29T05:13:48.725Z,132.00
2018-03-29T05:14:48.735Z,148.00
2018-03-29T05:15:48.751Z,140.00
2018-03-29T05:16:48.769Z,136.00
2018-03-29T05:17:48.795Z,164.00
2018-03-29T05:18:48.794Z,144.00
2018-03-29T05:19:48.814Z,156.00
2018-03-29T05:20:48.828Z,156.00
2018-03-29T05:21:48.838Z,180.00
2018-03-29T05:22:48.857Z,168.00
2018-03-29T05:23:48.876Z,172.00
2018-03-29T05:24:48.883Z,184.00
2018-03-29T05:25:48.905Z,184.00
2018-03-29T05:26:48.919Z,200.00
2018-03-29T05:27:48.930Z,208.00
2018-03-29T05:28:48.984Z,216.00
2018-03-29T05:29:48.963Z,240.00
2018-03-29T05:30:48.987Z,244.00
2018-03-29T05:31:48.994Z,256.00
2018-03-29T05:32:49.021Z,268.00
2018-03-29T05:33:49.028Z,280.00
2018-03-29T05:34:49.043Z,296.00
2018-03-29T05:35:49.058Z,316.00
2018-03-29T05:36:49.073Z,324.00
2018-03-29T05:37:49.088Z,344.00
2018-03-29T05:38:49.108Z,412.00
2018-03-29T05:39:49.127Z,448.00
2018-03-29T05:40:49.198Z,460.00
2018-03-29T05:41:49.151Z,424.00
2018-03-29T05:42:49.162Z,524.00
2018-03-29T05:43:49.183Z,452.00
2018-03-29T05:44:49.196Z,444.00
2018-03-29T05:45:49.221Z,560.00
2018-03-29T05:46:49.228Z,540.00
2018-03-29T05:47:49.243Z,508.00
2018-03-29T05:48:49.267Z,460.00
2018-03-29T05:49:49.275Z,484.00
2018-03-29T05:50:49.289Z,520.00
2018-03-29T05:51:49.305Z,564.00
2018-03-29T05:52:49.322Z,616.00
2018-03-29T05:53:49.336Z,656.00
2018-03-29T05:54:49.351Z,680.00
2018-03-29T05:55:49.372Z,848.00
2018-03-29T05:56:49.390Z,828.00
2018-03-29T05:57:49.402Z,868.00
2018-03-29T05:58:49.412Z,804.00
2018-03-29T05:59:49.431Z,916.00
2018-03-29T06:00:49.452Z,892.00
2018-03-29T06:01:49.461Z,792.00
2018-03-29T06:02:49.475Z,796.00
2018-03-29T06:03:49.505Z,852.00
2018-03-29T06:04:49.504Z,964.00
2018-03-29T06:05:49.521Z,1068.00
2018-03-29T06:06:49.540Z,1108.00
2018-03-29T06:07:49.552Z,1032.00
2018-03-29T06:08:49.568Z,1148.00
2018-03-29T06:09:49.586Z,1208.00
2018-03-29T06:10:49.596Z,1208.00
2018-03-29T06:11:49.615Z,1160.00
2018-03-29T06:12:49.640Z,1104.00
2018-03-29T06:13:49.641Z,1136.00
2018-03-29T06:14:49.657Z,1040.00
2018-03-29T06:15:49.671Z,976.00
2018-03-29T06:16:49.686Z,1048.00
2018-03-29T06:17:49.767Z,1108.00
2018-03-29T06:18:49.720Z,1132.00
2018-03-29T06:19:49.731Z,1096.00
2018-03-29T06:20:49.752Z,1176.00
2018-03-29T06:21:49.761Z,1128.00
2018-03-29T06:22:49.781Z,1120.00
2018-03-29T06:23:49.796Z,1228.00
2018-03-29T06:24:49.815Z,1532.00
2018-03-29T06:25:49.826Z,1680.00
2018-03-29T06:26:49.844Z,1904.00
2018-03-29T06:27:49.856Z,2116.00
2018-03-29T06:28:49.873Z,2068.00
2018-03-29T06:29:49.892Z,2092.00
2018-03-29T06:30:49.911Z,1948.00
2018-03-29T06:31:49.925Z,2000.00
2018-03-29T06:32:49.941Z,1992.00
2018-03-29T06:33:49.951Z,2188.00
2018-03-29T06:34:49.965Z,2224.00
2018-03-29T06:35:49.989Z,2188.00
2018-03-29T06:36:49.995Z,2540.00
2018-03-29T06:37:50.023Z,2456.00
2018-03-29T06:38:50.030Z,2568.00
2018-03-29T06:39:50.047Z,2728.00
2018-03-29T06:40:50.061Z,3008.00
2018-03-29T06:41:50.077Z,3080.00
2018-03-29T06:42:50.091Z,3108.00
2018-03-29T06:43:50.105Z,3452.00
2018-03-29T06:44:50.120Z,3560.00
2018-03-29T06:45:50.146Z,3336.00
2018-03-29T06:46:50.156Z,3744.00
2018-03-29T06:47:50.170Z,3588.00
2018-03-29T06:48:50.185Z,4160.00
2018-03-29T06:49:50.202Z,4148.00
2018-03-29T06:50:50.219Z,4400.00
2018-03-29T06:51:50.230Z,4612.00
2018-03-29T06:52:50.246Z,4984.00
2018-03-29T06:53:50.265Z,4940.00
2018-03-29T06:54:50.325Z,5096.00
2018-03-29T06:55:50.301Z,4688.00
2018-03-29T06:56:50.309Z,4808.00
2018-03-29T06:57:50.326Z,4908.00
2018-03-29T06:58:50.340Z,5028.00
2018-03-29T06:59:50.355Z,5080.00
2018-03-29T07:00:50.377Z,4644.00
2018-03-29T07:01:50.393Z,4612.00
2018-03-29T07:02:50.402Z,4636.00
2018-03-29T07:03:50.418Z,5008.00
2018-03-29T07:04:50.440Z,5160.00
2018-03-29T07:05:50.453Z,4724.00
2018-03-29T07:06:50.469Z,4416.00
2018-03-29T07:07:50.484Z,4760.00
2018-03-29T07:08:50.499Z,5004.00
2018-03-29T07:09:50.526Z,5348.00
2018-03-29T07:10:50.546Z,5732.00
2018-03-29T07:11:50.552Z,5420.00
2018-03-29T07:12:50.567Z,5040.00
2018-03-29T07:13:50.579Z,5036.00
2018-03-29T07:14:50.593Z,5496.00
2018-03-29T07:15:50.615Z,5316.00
2018-03-29T07:16:50.637Z,5012.00
2018-03-29T07:17:50.642Z,4760.00
2018-03-29T07:18:50.664Z,4680.00
2018-03-29T07:19:50.677Z,5164.00
2018-03-29T07:20:50.696Z,5276.00
2018-03-29T07:21:50.709Z,5544.00
2018-03-29T07:22:50.729Z,5696.00
2018-03-29T07:23:50.739Z,5192.00
2018-03-29T07:24:50.757Z,5116.00
2018-03-29T07:25:50.775Z,5504.00
2018-03-29T07:26:50.822Z,5652.00
2018-03-29T07:27:50.802Z,5816.00
2018-03-29T07:28:50.818Z,5692.00
2018-03-29T07:29:50.837Z,6016.00
2018-03-29T07:30:50.854Z,6400.00
2018-03-29T07:31:50.869Z,6452.00
2018-03-29T07:32:50.886Z,6440.00
2018-03-29T07:33:50.901Z,6860.00
2018-03-29T07:34:50.932Z,6224.00
2018-03-29T07:35:50.939Z,6272.00
2018-03-29T07:36:50.954Z,6556.00
2018-03-29T07:37:50.962Z,5784.00
2018-03-29T07:38:50.978Z,5300.00
2018-03-29T07:39:51.001Z,5116.00
2018-03-29T07:40:51.019Z,5500.00
2018-03-29T07:41:51.035Z,5408.00
2018-03-29T07:42:51.046Z,5708.00
2018-03-29T07:43:51.061Z,5772.00
2018-03-29T07:44:51.075Z,6160.00
2018-03-29T07:45:51.091Z,5448.00
2018-03-29T07:46:51.112Z,5332.00
2018-03-29T07:47:51.125Z,5520.00
2018-03-29T07:48:51.147Z,6236.00
2018-03-29T07:49:51.161Z,6016.00
2018-03-29T07:50:51.179Z,6144.00
2018-03-29T07:51:51.195Z,5924.00
2018-03-29T07:52:51.211Z,5828.00
2018-03-29T07:53:51.223Z,5980.00
2018-03-29T07:54:51.242Z,5392.00
2018-03-29T07:55:51.253Z,5436.00
2018-03-29T07:56:51.271Z,5512.00
2018-03-29T07:57:51.352Z,6096.00
2018-03-29T07:58:51.308Z,5720.00
2018-03-29T07:59:51.341Z,5504.00
2018-03-29T08:00:51.341Z,5480.00
2018-03-29T08:01:51.352Z,5860.00
2018-03-29T08:02:51.376Z,6192.00
2018-03-29T08:03:51.386Z,5856.00
2018-03-29T08:04:51.404Z,6048.00
2018-03-29T08:05:51.422Z,6404.00
2018-03-29T08:06:51.448Z,5772.00
2018-03-29T08:07:51.450Z,6744.00
2018-03-29T08:08:51.471Z,8904.00
2018-03-29T08:09:51.491Z,9592.00
2018-03-29T08:10:51.500Z,10188.00
2018-03-29T08:11:51.519Z,10180.00
2018-03-29T08:12:51.538Z,9344.00
2018-03-29T08:13:51.598Z,8712.00
2018-03-29T08:14:51.572Z,8360.00
2018-03-29T08:15:51.590Z,7652.00
2018-03-29T08:16:51.599Z,7644.00
2018-03-29T08:17:51.620Z,8068.00
2018-03-29T08:18:51.636Z,7924.00
2018-03-29T08:19:51.649Z,7436.00
2018-03-29T08:20:51.665Z,8356.00
2018-03-29T08:21:51.684Z,7612.00
2018-03-29T08:22:51.704Z,7596.00
2018-03-29T08:23:51.716Z,7736.00
2018-03-29T08:24:51.738Z,7880.00
2018-03-29T08:25:51.749Z,7356.00
2018-03-29T08:26:51.764Z,7516.00
2018-03-29T08:27:51.788Z,8104.00
2018-03-29T08:28:51.804Z,7548.00
2018-03-29T08:29:51.816Z,7124.00
2018-03-29T08:30:51.835Z,7728.00
2018-03-29T08:31:51.850Z,8152.00
2018-03-29T08:32:51.864Z,7988.00
2018-03-29T08:33:51.884Z,7452.00
2018-03-29T08:34:51.903Z,7144.00
2018-03-29T08:35:51.919Z,8228.00
2018-03-29T08:36:51.932Z,8764.00
2018-03-29T08:37:51.948Z,10284.00
2018-03-29T08:38:51.967Z,12308.00
2018-03-29T08:39:51.986Z,11196.00
2018-03-29T08:40:52.007Z,12700.00
2018-03-29T08:41:52.014Z,13872.00
2018-03-29T08:42:52.064Z,13268.00
2018-03-29T08:43:52.053Z,12936.00
2018-03-29T08:44:52.069Z,11536.00
2018-03-29T08:45:52.086Z,11868.00
2018-03-29T08:46:52.109Z,11688.00
2018-03-29T08:47:52.118Z,12092.00
2018-03-29T08:48:52.132Z,10600.00
2018-03-29T08:49:52.155Z,11160.00
2018-03-29T08:50:52.172Z,13032.00
2018-03-29T08:51:52.190Z,13780.00
2018-03-29T08:52:52.203Z,14880.00
2018-03-29T08:53:52.217Z,14936.00
2018-03-29T08:54:52.239Z,12872.00
2018-03-29T08:55:52.257Z,11996.00
2018-03-29T08:56:52.272Z,11736.00
2018-03-29T08:57:52.289Z,11012.00
2018-03-29T08:58:52.312Z,10064.00
2018-03-29T08:59:52.326Z,11064.00
2018-03-29T09:00:52.341Z,11696.00
2018-03-29T09:01:52.356Z,12524.00
2018-03-29T09:02:52.374Z,12128.00
2018-03-29T09:03:52.387Z,11356.00
2018-03-29T09:04:52.413Z,11144.00
2018-03-29T09:05:52.423Z,12984.00
2018-03-29T09:06:52.445Z,15156.00
2018-03-29T09:07:52.457Z,16120.00
2018-03-29T09:08:52.525Z,16336.00
2018-03-29T09:09:52.504Z,16720.00
2018-03-29T09:10:52.514Z,16780.00
2018-03-29T09:11:52.534Z,16780.00
2018-03-29T09:12:52.551Z,14912.00
2018-03-29T09:13:52.569Z,13740.00
2018-03-29T09:14:52.583Z,14272.00
2018-03-29T09:15:52.599Z,14024.00
2018-03-29T09:16:52.618Z,15264.00
2018-03-29T09:17:52.639Z,14948.00
2018-03-29T09:18:52.652Z,13456.00
2018-03-29T09:19:52.674Z,11040.00
2018-03-29T09:20:52.688Z,11632.00
2018-03-29T09:21:52.709Z,14112.00
2018-03-29T09:22:52.726Z,15364.00
2018-03-29T09:23:52.742Z,14624.00
2018-03-29T09:24:52.756Z,15260.00
2018-03-29T09:25:52.777Z,14812.00
2018-03-29T09:26:52.796Z,14484.00
2018-03-29T09:27:52.816Z,13592.00
2018-03-29T09:28:52.836Z,12500.00
2018-03-29T09:29:52.852Z,11228.00
2018-03-29T09:30:52.869Z,13848.00
2018-03-29T09:31:52.892Z,16296.00
2018-03-29T09:32:52.903Z,15424.00
2018-03-29T09:33:52.921Z,14144.00
2018-03-29T09:34:52.936Z,13348.00
2018-03-29T09:35:52.958Z,14068.00
2018-03-29T09:36:52.977Z,15364.00
2018-03-29T09:37:52.991Z,12792.00
2018-03-29T09:38:53.016Z,11492.00
2018-03-29T09:39:53.026Z,12884.00
2018-03-29T09:40:53.049Z,13144.00
2018-03-29T09:41:53.064Z,12724.00
2018-03-29T09:42:53.081Z,12108.00
2018-03-29T09:43:53.101Z,11408.00
2018-03-29T09:44:53.115Z,9704.00
2018-03-29T09:45:53.135Z,10032.00
2018-03-29T09:46:53.150Z,10132.00
2018-03-29T09:47:53.170Z,9024.00
2018-03-29T09:48:53.188Z,8404.00
2018-03-29T09:49:53.206Z,7972.00
2018-03-29T09:50:53.221Z,7724.00
2018-03-29T09:51:53.245Z,8468.00
2018-03-29T09:52:53.264Z,8928.00
2018-03-29T09:53:53.282Z,9440.00
2018-03-29T09:54:53.306Z,9448.00
2018-03-29T09:55:53.312Z,11868.00
2018-03-29T09:56:53.331Z,11340.00
2018-03-29T09:57:53.363Z,13700.00
2018-03-29T09:58:53.369Z,11856.00
2018-03-29T09:59:53.385Z,13788.00
2018-03-29T10:00:53.404Z,16800.00
2018-03-29T10:01:53.423Z,19552.00
2018-03-29T10:02:53.439Z,18176.00
2018-03-29T10:03:53.463Z,14184.00
2018-03-29T10:04:53.476Z,14812.00
2018-03-29T10:05:53.488Z,11964.00
2018-03-29T10:06:53.515Z,12232.00
2018-03-29T10:07:53.522Z,10840.00
2018-03-29T10:08:53.553Z,10448.00
2018-03-29T10:09:53.566Z,9620.00
2018-03-29T10:10:53.584Z,9344.00
2018-03-29T10:11:53.599Z,8248.00
2018-03-29T10:12:53.614Z,8440.00
2018-03-29T10:13:53.643Z,6864.00
2018-03-29T10:14:53.653Z,8200.00
2018-03-29T10:15:53.669Z,10652.00
2018-03-29T10:16:53.692Z,7236.00
2018-03-29T10:17:53.708Z,9916.00
2018-03-29T10:18:53.786Z,10884.00
2018-03-29T10:19:53.745Z,10572.00
2018-03-29T10:20:53.760Z,9076.00
2018-03-29T10:21:53.786Z,10328.00
2018-03-29T10:22:53.801Z,10508.00
2018-03-29T10:23:53.818Z,9836.00
2018-03-29T10:24:53.830Z,10452.00
2018-03-29T10:25:53.858Z,10044.00
2018-03-29T10:26:53.872Z,10504.00
2018-03-29T10:27:53.909Z,11368.00
2018-03-29T10:28:53.903Z,10204.00
2018-03-29T10:29:53.927Z,9992.00
2018-03-29T10:30:53.939Z,10348.00
2018-03-29T10:31:53.957Z,9452.00
2018-03-29T10:32:53.978Z,8700.00
2018-03-29T10:33:53.992Z,8824.00
2018-03-29T10:34:54.018Z,9408.00
2018-03-29T10:35:54.059Z,9624.00
2018-03-29T10:36:54.049Z,9876.00
2018-03-29T10:37:54.064Z,11804.00
2018-03-29T10:38:54.081Z,12288.00
2018-03-29T10:39:54.101Z,13724.00
2018-03-29T10:40:54.120Z,12592.00
2018-03-29T10:41:54.136Z,12440.00
2018-03-29T10:42:54.146Z,11496.00
2018-03-29T10:43:54.166Z,11084.00
2018-03-29T10:44:54.187Z,11456.00
2018-03-29T10:45:54.207Z,11752.00
2018-03-29T10:46:54.219Z,12644.00
2018-03-29T10:47:54.242Z,12588.00
2018-03-29T10:48:54.256Z,11780.00
2018-03-29T10:49:54.277Z,11404.00
2018-03-29T10:50:54.296Z,12716.00
2018-03-29T10:51:54.314Z,12940.00
2018-03-29T10:52:54.332Z,12908.00
2018-03-29T10:53:54.347Z,11296.00
2018-03-29T10:54:54.360Z,10048.00
2018-03-29T10:55:54.387Z,11796.00
2018-03-29T10:56:54.404Z,12660.00
2018-03-29T10:57:54.416Z,9356.00
2018-03-29T10:58:54.439Z,8364.00
2018-03-29T10:59:54.455Z,7808.00
2018-03-29T11:00:54.470Z,8032.00
2018-03-29T11:01:54.490Z,8256.00
2018-03-29T11:02:54.509Z,7472.00
2018-03-29T11:03:54.524Z,7272.00
2018-03-29T11:04:54.545Z,7400.00
2018-03-29T11:05:54.564Z,7476.00
2018-03-29T11:06:54.575Z,7440.00
2018-03-29T11:07:54.595Z,7648.00
2018-03-29T11:08:54.618Z,7660.00
2018-03-29T11:09:54.630Z,7700.00
2018-03-29T11:10:54.649Z,7816.00
2018-03-29T11:11:54.667Z,7384.00
2018-03-29T11:12:54.689Z,6876.00
2018-03-29T11:13:54.704Z,6620.00
2018-03-29T11:14:54.723Z,6688.00
2018-03-29T11:15:54.745Z,6280.00
2018-03-29T11:16:54.761Z,6096.00
2018-03-29T11:17:54.776Z,5704.00
2018-03-29T11:18:54.794Z,6240.00
2018-03-29T11:19:54.807Z,6632.00
2018-03-29T11:20:54.829Z,6904.00
2018-03-29T11:21:54.847Z,6628.00
2018-03-29T11:22:54.858Z,6808.00
2018-03-29T11:23:54.880Z,7212.00
2018-03-29T11:24:54.895Z,7264.00
2018-03-29T11:25:54.917Z,7908.00
2018-03-29T11:26:54.930Z,8620.00
2018-03-29T11:27:54.952Z,9504.00
2018-03-29T11:28:54.966Z,9584.00
2018-03-29T11:29:54.984Z,9060.00
2018-03-29T11:30:54.998Z,9720.00
2018-03-29T11:31:55.017Z,9472.00
2018-03-29T11:32:55.035Z,8572.00
2018-03-29T11:33:55.053Z,9404.00
2018-03-29T11:34:55.069Z,10456.00
2018-03-29T11:35:55.093Z,11280.00
2018-03-29T11:36:55.109Z,11336.00
2018-03-29T11:37:55.127Z,12116.00
2018-03-29T11:38:55.140Z,11948.00
2018-03-29T11:39:55.159Z,11048.00
2018-03-29T11:40:55.178Z,11436.00
2018-03-29T11:41:55.193Z,10748.00
2018-03-29T11:42:55.208Z,10256.00
2018-03-29T11:43:55.231Z,10216.00
2018-03-29T11:44:55.247Z,9476.00
2018-03-29T11:45:55.264Z,9364.00
2018-03-29T11:46:55.282Z,9352.00
2018-03-29T11:47:55.302Z,9904.00
2018-03-29T11:48:55.325Z,10124.00
2018-03-29T11:49:55.334Z,10716.00
2018-03-29T11:50:55.353Z,11396.00
2018-03-29T11:51:55.369Z,11984.00
2018-03-29T11:52:55.391Z,11936.00
2018-03-29T11:53:55.403Z,11952.00
2018-03-29T11:54:55.422Z,13416.00
2018-03-29T11:55:55.440Z,12568.00
2018-03-29T11:56:55.452Z,11892.00
2018-03-29T11:57:55.494Z,11692.00
2018-03-29T11:58:55.492Z,12780.00
2018-03-29T11:59:55.509Z,12052.00
2018-03-29T12:00:55.528Z,12124.00
2018-03-29T12:01:55.541Z,13920.00
2018-03-29T12:02:55.562Z,14608.00
2018-03-29T12:03:55.582Z,11860.00
2018-03-29T12:04:55.597Z,10876.00
2018-03-29T12:05:55.625Z,12896.00
2018-03-29T12:06:55.633Z,13952.00
2018-03-29T12:07:55.652Z,14760.00
2018-03-29T12:08:55.673Z,13980.00
2018-03-29T12:09:55.686Z,12784.00
2018-03-29T12:10:55.708Z,12220.00
2018-03-29T12:11:55.730Z,12100.00
2018-03-29T12:12:55.742Z,12072.00
2018-03-29T12:13:55.766Z,12468.00
2018-03-29T12:14:55.783Z,12736.00
2018-03-29T12:15:55.801Z,12112.00
2018-03-29T12:16:55.816Z,10928.00
2018-03-29T12:17:55.844Z,11788.00
2018-03-29T12:18:55.853Z,13424.00
2018-03-29T12:19:55.875Z,14848.00
2018-03-29T12:20:55.898Z,14044.00
2018-03-29T12:21:55.906Z,13036.00
2018-03-29T12:22:55.931Z,13600.00
2018-03-29T12:23:55.952Z,14748.00
2018-03-29T12:24:55.964Z,16404.00
2018-03-29T12:25:55.984Z,17760.00
2018-03-29T12:26:55.995Z,14964.00
2018-03-29T12:27:56.027Z,15112.00
2018-03-29T12:28:56.038Z,16272.00
2018-03-29T12:29:56.068Z,15344.00