createdAt,value
2019-03-28T00:02:03.696Z,2.37
2019-03-28T00:04:33.831Z,1.80
2019-03-28T00:07:03.971Z,1.67
2019-03-28T00:09:34.110Z,1.93
2019-03-28T00:12:04.236Z,2.60
2019-03-28T00:14:34.392Z,2.17
2019-03-28T00:17:04.515Z,1.67
2019-03-28T00:19:34.642Z,1.83
2019-03-28T00:22:05.847Z,2.33
2019-03-28T00:24:40.737Z,3.03
2019-03-28T00:27:10.852Z,1.97
2019-03-28T00:29:40.996Z,2.23
2019-03-28T00:32:11.129Z,2.17
2019-03-28T00:34:41.280Z,2.43
2019-03-28T00:37:11.387Z,1.93
2019-03-28T00:39:41.532Z,2.70
2019-03-28T00:42:12.629Z,1.63
2019-03-28T00:44:42.764Z,2.40
2019-03-28T00:47:12.889Z,2.03
2019-03-28T00:49:43.241Z,2.23
2019-03-28T00:52:14.295Z,1.73
2019-03-28T00:54:44.432Z,2.53
2019-03-28T00:57:14.557Z,2.23
2019-03-28T00:59:45.902Z,2.10
2019-03-28T01:02:16.038Z,2.30
2019-03-28T01:04:46.174Z,3.67
2019-03-28T01:07:16.305Z,2.87
2019-03-28T01:09:46.448Z,2.27
2019-03-28T01:12:16.581Z,2.13
2019-03-28T01:14:46.737Z,2.17
2019-03-28T01:17:16.865Z,3.90
2019-03-28T01:19:47.001Z,3.10
2019-03-28T01:22:17.135Z,2.47
2019-03-28T01:24:48.338Z,2.23
2019-03-28T01:27:18.525Z,2.67
2019-03-28T01:29:48.594Z,2.17
2019-03-28T01:32:18.721Z,2.20
2019-03-28T01:34:48.863Z,2.40
2019-03-28T01:37:19.000Z,1.93
2019-03-28T01:39:49.142Z,2.03
2019-03-28T01:42:19.275Z,2.00
2019-03-28T01:44:49.416Z,4.90
2019-03-28T01:47:19.552Z,2.30
2019-03-28T01:49:50.169Z,2.30
2019-03-28T01:52:21.346Z,3.03
2019-03-28T01:54:51.516Z,3.27
2019-03-28T01:57:21.637Z,2.57
2019-03-28T01:59:51.783Z,2.83
2019-03-28T02:02:22.262Z,2.00
2019-03-28T02:04:52.540Z,1.83
2019-03-28T02:07:22.620Z,2.37
2019-03-28T02:09:52.744Z,2.57
2019-03-28T02:12:22.870Z,3.13
2019-03-28T02:14:53.009Z,2.57
2019-03-28T02:17:23.149Z,2.43
2019-03-28T02:19:53.285Z,2.67
2019-03-28T02:22:23.413Z,3.13
2019-03-28T02:24:53.627Z,2.00
2019-03-28T02:27:24.704Z,3.03
2019-03-28T02:29:54.981Z,2.80
2019-03-28T02:32:25.108Z,1.93
2019-03-28T02:34:55.255Z,3.70
2019-03-28T02:37:25.383Z,2.47
2019-03-28T02:39:55.525Z,2.23
2019-03-28T02:42:25.647Z,3.50
2019-03-28T02:44:55.798Z,2.60
2019-03-28T02:47:25.935Z,2.50
2019-03-28T02:49:56.071Z,2.80
2019-03-28T02:52:26.206Z,2.67
2019-03-28T02:54:56.550Z,3.40
2019-03-28T02:57:40.247Z,2.87
2019-03-28T02:59:59.795Z,3.13
2019-03-28T03:02:29.919Z,2.57
2019-03-28T03:05:00.065Z,2.60
2019-03-28T03:07:30.198Z,3.53
2019-03-28T03:10:00.547Z,2.03
2019-03-28T03:12:31.914Z,2.30
2019-03-28T03:15:02.144Z,2.13
2019-03-28T03:17:32.446Z,2.60
2019-03-28T03:20:04.895Z,4.17
2019-03-28T03:22:35.033Z,2.23
2019-03-28T03:25:07.382Z,3.33
2019-03-28T03:27:37.759Z,2.47
2019-03-28T03:30:08.352Z,2.43
2019-03-28T03:32:38.608Z,2.80
2019-03-28T03:35:08.769Z,2.77
2019-03-28T03:37:38.903Z,2.50
2019-03-28T03:40:09.112Z,2.33
2019-03-28T03:42:39.237Z,2.73
2019-03-28T03:45:09.811Z,2.10
2019-03-28T03:47:39.982Z,2.77
2019-03-28T03:50:10.119Z,2.20
2019-03-28T03:52:40.243Z,3.20
2019-03-28T03:55:12.003Z,4.03
2019-03-28T03:57:42.212Z,2.67
2019-03-28T04:00:15.597Z,2.70
2019-03-28T04:02:45.744Z,2.90
2019-03-28T04:05:15.872Z,1.77
2019-03-28T04:07:46.039Z,2.60
2019-03-28T04:10:16.233Z,3.93
2019-03-28T04:12:46.468Z,2.67
2019-03-28T04:15:16.632Z,4.10
2019-03-28T04:17:47.735Z,2.30
2019-03-28T04:20:18.945Z,2.43
2019-03-28T04:22:49.067Z,2.50
2019-03-28T04:25:19.206Z,2.33
2019-03-28T04:27:49.354Z,2.50
2019-03-28T04:30:22.800Z,2.33
2019-03-28T04:32:53.123Z,2.50
2019-03-28T04:35:23.257Z,3.33
2019-03-28T04:37:53.381Z,2.23
2019-03-28T04:40:23.711Z,2.70
2019-03-28T04:42:53.824Z,3.10
2019-03-28T04:45:23.943Z,3.10
2019-03-28T04:47:54.083Z,2.10
2019-03-28T04:50:25.841Z,2.20
2019-03-28T04:52:55.972Z,3.17
2019-03-28T04:55:26.103Z,2.90
2019-03-28T04:57:56.230Z,2.13
2019-03-28T05:00:26.371Z,2.53
2019-03-28T05:02:57.560Z,2.90
2019-03-28T05:05:27.905Z,2.77
2019-03-28T05:07:58.042Z,2.50
2019-03-28T05:10:28.168Z,2.27
2019-03-28T05:12:58.320Z,2.70
2019-03-28T05:15:28.442Z,2.53
2019-03-28T05:17:58.583Z,3.93
2019-03-28T05:20:28.717Z,2.37
2019-03-28T05:22:58.848Z,3.30
2019-03-28T05:25:28.976Z,2.67
2019-03-28T05:27:59.394Z,2.53
2019-03-28T05:30:29.733Z,2.33
2019-03-28T05:32:59.874Z,1.60
2019-03-28T05:35:30.016Z,3.33
2019-03-28T05:38:00.158Z,3.17
2019-03-28T05:40:30.281Z,3.27
2019-03-28T05:43:00.442Z,3.80
2019-03-28T05:45:30.562Z,3.03
2019-03-28T05:48:00.695Z,2.10
2019-03-28T05:50:31.889Z,3.20
2019-03-28T05:53:02.034Z,2.67
2019-03-28T05:55:32.157Z,4.23
2019-03-28T05:58:02.304Z,2.93
2019-03-28T06:00:32.435Z,2.83
2019-03-28T06:03:02.568Z,3.43
2019-03-28T06:05:32.704Z,3.57
2019-03-28T06:08:02.894Z,3.47
2019-03-28T06:10:32.987Z,5.00
2019-03-28T06:13:03.140Z,3.57
2019-03-28T06:15:33.329Z,3.17
2019-03-28T06:18:03.467Z,4.33
2019-03-28T06:20:33.753Z,3.47
2019-03-28T06:23:03.907Z,2.50
2019-03-28T06:25:34.485Z,3.27
2019-03-28T06:28:04.642Z,2.30
2019-03-28T06:30:34.840Z,3.63
2019-03-28T06:33:04.993Z,2.57
2019-03-28T06:35:35.127Z,3.20
2019-03-28T06:38:05.339Z,2.77
2019-03-28T06:40:35.506Z,3.10
2019-03-28T06:43:05.906Z,3.53
2019-03-28T06:45:36.106Z,2.70
2019-03-28T06:48:06.247Z,3.60
2019-03-28T06:50:36.402Z,5.07
2019-03-28T06:53:06.545Z,3.97
2019-03-28T06:55:37.123Z,11.53
2019-03-28T06:58:07.446Z,6.30
2019-03-28T07:00:38.602Z,5.80
2019-03-28T07:03:08.685Z,7.17
2019-03-28T07:05:38.830Z,6.50
2019-03-28T07:08:08.975Z,6.73
2019-03-28T07:10:39.300Z,6.87
2019-03-28T07:13:10.328Z,5.77
2019-03-28T07:15:40.560Z,6.90
2019-03-28T07:18:10.695Z,6.00
2019-03-28T07:20:40.853Z,6.00
2019-03-28T07:23:10.983Z,7.40
2019-03-28T07:25:41.129Z,6.33
2019-03-28T07:28:11.267Z,6.30
2019-03-28T07:30:41.413Z,7.97
2019-03-28T07:33:11.637Z,5.30
2019-03-28T07:35:41.773Z,4.63
2019-03-28T07:38:11.909Z,5.60
2019-03-28T07:40:42.123Z,5.47
2019-03-28T07:43:12.187Z,6.33
2019-03-28T07:45:42.381Z,6.23
2019-03-28T07:48:12.612Z,4.47
2019-03-28T07:50:42.819Z,5.63
2019-03-28T07:53:13.071Z,4.33
2019-03-28T07:55:43.267Z,5.07
2019-03-28T07:58:13.397Z,7.03
2019-03-28T08:00:43.545Z,5.90
2019-03-28T08:03:13.676Z,5.57
2019-03-28T08:05:43.815Z,3.93
2019-03-28T08:08:14.857Z,3.90
2019-03-28T08:10:45.067Z,7.23
2019-03-28T08:13:15.200Z,4.13
2019-03-28T08:15:46.308Z,3.23
2019-03-28T08:18:16.457Z,7.57
2019-03-28T08:20:46.595Z,5.83
2019-03-28T08:23:16.720Z,4.73
2019-03-28T08:25:46.859Z,6.27
2019-03-28T08:28:16.998Z,5.87
2019-03-28T08:30:47.128Z,4.57
2019-03-28T08:33:17.255Z,5.03
2019-03-28T08:35:47.399Z,3.63
2019-03-28T08:38:17.527Z,3.97
2019-03-28T08:40:47.859Z,4.37
2019-03-28T08:43:17.985Z,3.83
2019-03-28T08:45:48.253Z,3.93
2019-03-28T08:48:18.373Z,5.43
2019-03-28T08:50:48.621Z,6.30
2019-03-28T08:53:18.828Z,5.40
2019-03-28T08:55:50.007Z,4.23
2019-03-28T08:58:20.141Z,4.83
2019-03-28T09:00:52.601Z,4.47
2019-03-28T09:03:22.142Z,3.33
2019-03-28T09:05:53.355Z,5.40
2019-03-28T09:08:23.495Z,6.47
2019-03-28T09:10:53.629Z,4.57
2019-03-28T09:13:23.763Z,3.77
2019-03-28T09:15:53.989Z,4.33
2019-03-28T09:18:30.940Z,3.87
2019-03-28T09:21:01.128Z,4.20
2019-03-28T09:23:31.244Z,5.10
2019-03-28T09:26:04.193Z,4.27
2019-03-28T09:28:33.381Z,4.03
2019-03-28T09:31:03.524Z,2.23
2019-03-28T09:33:33.657Z,3.47
2019-03-28T09:36:03.836Z,3.60
2019-03-28T09:38:33.960Z,3.80
2019-03-28T09:41:04.090Z,2.77
2019-03-28T09:43:34.222Z,2.43
2019-03-28T09:46:04.363Z,3.70
2019-03-28T09:48:34.485Z,3.90
2019-03-28T09:51:04.618Z,3.37
2019-03-28T09:53:34.746Z,4.13
2019-03-28T09:56:04.917Z,3.60
2019-03-28T09:58:35.044Z,3.43
2019-03-28T10:01:05.176Z,3.40
2019-03-28T10:03:35.369Z,3.97
2019-03-28T10:06:05.445Z,2.90
2019-03-28T10:08:35.639Z,3.03
2019-03-28T10:11:06.854Z,3.03
2019-03-28T10:13:40.457Z,3.73
2019-03-28T10:16:10.607Z,4.53
2019-03-28T10:18:40.735Z,1.73
2019-03-28T10:21:10.873Z,2.93
2019-03-28T10:23:40.999Z,2.20
2019-03-28T10:26:11.145Z,4.00
2019-03-28T10:28:41.308Z,3.23
2019-03-28T10:31:16.765Z,2.17
2019-03-28T10:33:43.354Z,2.50
2019-03-28T10:36:13.478Z,3.57
2019-03-28T10:38:43.641Z,3.67
2019-03-28T10:41:13.838Z,2.37
2019-03-28T10:43:44.007Z,3.77
2019-03-28T10:46:14.178Z,2.63
2019-03-28T10:48:44.359Z,2.80
2019-03-28T10:51:14.534Z,3.50
2019-03-28T10:53:44.703Z,3.13
2019-03-28T10:56:21.896Z,3.17
2019-03-28T10:58:50.586Z,3.37
2019-03-28T11:01:36.024Z,6.43
2019-03-28T11:03:52.801Z,5.70
2019-03-28T11:06:22.978Z,7.77
2019-03-28T11:08:53.193Z,7.10
2019-03-28T11:11:23.396Z,8.80
2019-03-28T11:13:53.555Z,7.23
2019-03-28T11:16:23.737Z,10.00
2019-03-28T11:18:53.909Z,6.27
2019-03-28T11:21:24.072Z,7.33
2019-03-28T11:23:54.255Z,6.27
2019-03-28T11:26:24.409Z,6.07
2019-03-28T11:28:54.759Z,7.07
2019-03-28T11:31:24.923Z,11.13
2019-03-28T11:33:55.097Z,8.67
2019-03-28T11:36:25.762Z,6.93
2019-03-28T11:38:56.133Z,6.13
2019-03-28T11:41:27.278Z,7.33
2019-03-28T11:43:57.455Z,8.47
2019-03-28T11:46:27.612Z,5.23
2019-03-28T11:48:57.817Z,6.33
2019-03-28T11:51:27.994Z,6.10
2019-03-28T11:53:58.351Z,7.20
2019-03-28T11:56:28.542Z,8.97
2019-03-28T11:58:58.692Z,5.93
2019-03-28T12:01:28.864Z,4.10
2019-03-28T12:03:59.031Z,5.17
2019-03-28T12:06:29.203Z,4.80
2019-03-28T12:08:59.367Z,4.63
2019-03-28T12:11:29.541Z,7.20
2019-03-28T12:13:59.852Z,6.70
2019-03-28T12:16:30.068Z,5.57
2019-03-28T12:19:00.238Z,5.47
2019-03-28T12:21:30.488Z,4.53
2019-03-28T12:24:00.691Z,4.20
2019-03-28T12:26:30.856Z,5.53
2019-03-28T12:29:01.026Z,4.67
2019-03-28T12:31:33.220Z,6.97
2019-03-28T12:34:03.073Z,4.97
2019-03-28T12:36:33.246Z,5.60
2019-03-28T12:39:04.600Z,4.20
2019-03-28T12:41:34.769Z,6.73
2019-03-28T12:44:05.008Z,5.73
2019-03-28T12:46:35.181Z,5.77
2019-03-28T12:49:05.363Z,6.33
2019-03-28T12:51:35.527Z,3.30
2019-03-28T12:54:05.708Z,6.50
2019-03-28T12:56:35.907Z,6.87
2019-03-28T12:59:06.076Z,4.87
2019-03-28T13:01:36.244Z,2.97
2019-03-28T13:04:06.426Z,6.07
2019-03-28T13:06:36.596Z,3.60
2019-03-28T13:09:09.834Z,3.70
2019-03-28T13:11:40.100Z,3.87
2019-03-28T13:14:10.336Z,3.83
2019-03-28T13:16:40.524Z,4.40
2019-03-28T13:19:10.703Z,7.13
2019-03-28T13:21:40.872Z,7.93
2019-03-28T13:24:12.114Z,4.53
2019-03-28T13:26:42.276Z,4.60
2019-03-28T13:29:12.559Z,3.47
2019-03-28T13:31:42.791Z,4.67
2019-03-28T13:34:12.981Z,4.53
2019-03-28T13:36:43.151Z,3.97
2019-03-28T13:39:13.328Z,5.43
2019-03-28T13:41:44.491Z,3.33
2019-03-28T13:44:14.844Z,4.73
2019-03-28T13:46:45.025Z,4.60
2019-03-28T13:49:15.202Z,3.83
2019-03-28T13:51:45.366Z,5.50
2019-03-28T13:54:15.547Z,1.70
2019-03-28T13:56:45.709Z,2.37
2019-03-28T13:59:15.884Z,5.40
2019-03-28T14:01:46.077Z,17.67
2019-03-28T14:04:17.172Z,13.47
2019-03-28T14:06:47.433Z,9.67
2019-03-28T14:09:17.608Z,9.57
2019-03-28T14:11:47.774Z,6.17
2019-03-28T14:14:17.941Z,6.27
2019-03-28T14:16:48.107Z,7.10
2019-03-28T14:19:18.294Z,3.60
2019-03-28T14:21:48.455Z,4.93
2019-03-28T14:24:18.903Z,4.17
2019-03-28T14:26:49.073Z,3.13
2019-03-28T14:29:19.275Z,4.57
2019-03-28T14:31:51.446Z,2.13
2019-03-28T14:34:21.800Z,6.37
2019-03-28T14:36:52.016Z,5.10
2019-03-28T14:39:22.189Z,4.43
2019-03-28T14:41:52.364Z,3.37
2019-03-28T14:44:22.532Z,4.20
2019-03-28T14:46:52.736Z,3.20
2019-03-28T14:49:22.957Z,3.43
2019-03-28T14:51:53.145Z,3.07
2019-03-28T14:54:23.318Z,2.53
2019-03-28T14:56:54.465Z,2.50
2019-03-28T14:59:32.583Z,3.43
2019-03-28T15:01:56.518Z,3.57
2019-03-28T15:04:26.713Z,2.63
2019-03-28T15:06:56.928Z,5.47
2019-03-28T15:09:27.108Z,2.93
2019-03-28T15:11:57.286Z,2.53
2019-03-28T15:14:27.492Z,3.20
2019-03-28T15:16:57.631Z,3.60
2019-03-28T15:19:27.870Z,4.10
2019-03-28T15:21:58.073Z,3.53
2019-03-28T15:24:28.424Z,4.30
2019-03-28T15:26:58.830Z,3.90
2019-03-28T15:29:29.045Z,3.20
2019-03-28T15:32:00.860Z,3.77
2019-03-28T15:34:31.019Z,3.27
2019-03-28T15:37:01.226Z,1.90
2019-03-28T15:39:31.727Z,2.77
2019-03-28T15:42:02.422Z,2.93
2019-03-28T15:44:32.586Z,4.70
2019-03-28T15:47:02.840Z,2.70
2019-03-28T15:49:33.010Z,4.27
2019-03-28T15:52:03.489Z,2.40
2019-03-28T15:54:33.835Z,3.87
2019-03-28T15:57:04.012Z,4.50
2019-03-28T15:59:34.234Z,3.70
2019-03-28T16:02:05.444Z,3.87
2019-03-28T16:04:35.606Z,1.97
2019-03-28T16:07:07.707Z,3.13
