createdAt,value
2024-04-12T00:02:30.662Z,9.80
2024-04-12T00:04:59.821Z,7.20
2024-04-12T00:07:26.984Z,8.07
2024-04-12T00:09:55.822Z,4.28
2024-04-12T00:12:29.600Z,4.20
2024-04-12T00:15:02.805Z,11.98
2024-04-12T00:17:33.057Z,3.08
2024-04-12T00:20:21.314Z,11.05
2024-04-12T00:22:50.221Z,6.65
2024-04-12T00:25:16.997Z,6.43
2024-04-12T00:30:10.657Z,7.40
2024-04-12T00:32:37.969Z,8.50
2024-04-12T00:35:07.967Z,6.50
2024-04-12T00:37:35.286Z,9.05
2024-04-12T00:40:02.012Z,10.82
2024-04-12T00:45:04.419Z,8.20
2024-04-12T00:47:35.264Z,5.00
2024-04-12T00:50:04.955Z,7.03
2024-04-12T00:52:35.391Z,6.65
2024-04-12T00:55:10.423Z,9.00
2024-04-12T00:57:39.040Z,5.68
2024-04-12T01:00:11.938Z,3.60
2024-04-12T01:02:43.587Z,4.00
2024-04-12T01:05:16.123Z,7.00
2024-04-12T01:07:52.767Z,7.05
2024-04-12T01:10:26.371Z,7.13
2024-04-12T01:12:58.734Z,11.82
2024-04-12T01:15:38.874Z,6.68
2024-04-12T01:18:13.536Z,3.60
2024-04-12T01:20:41.437Z,3.55
2024-04-12T01:23:08.297Z,6.28
2024-04-12T01:30:32.943Z,7.50
2024-04-12T01:33:00.438Z,6.47
2024-04-12T01:35:35.228Z,6.55
2024-04-12T01:38:21.828Z,8.00
2024-04-12T01:41:06.670Z,5.65
2024-04-12T01:43:39.639Z,7.82
2024-04-12T01:46:09.235Z,11.35
2024-04-12T01:48:37.546Z,7.40
2024-04-12T01:51:05.487Z,4.60
2024-04-12T01:53:39.223Z,10.05
2024-04-12T01:56:06.444Z,11.85
2024-04-12T01:58:35.563Z,5.18
2024-04-12T02:01:05.133Z,5.20
2024-04-12T02:03:35.461Z,8.95
2024-04-12T02:06:06.692Z,9.60
2024-04-12T02:08:34.553Z,9.20
2024-04-12T02:11:07.309Z,4.18
2024-04-12T02:13:38.987Z,4.65
2024-04-12T02:16:07.147Z,8.35
2024-04-12T02:18:35.255Z,7.45
2024-04-12T02:21:11.899Z,7.32
2024-04-12T02:23:40.128Z,5.75
2024-04-12T02:26:06.840Z,5.60
2024-04-12T02:28:41.289Z,8.27
2024-04-12T02:46:42.397Z,14.43
2024-04-12T02:49:13.079Z,9.35
2024-04-12T02:51:48.749Z,4.32
2024-04-12T02:54:15.877Z,8.73
2024-04-12T02:56:45.943Z,8.13
2024-04-12T02:59:15.139Z,7.65
2024-04-12T03:01:42.516Z,5.07
2024-04-12T03:04:11.425Z,8.95
2024-04-12T03:06:39.617Z,8.85
2024-04-12T03:09:07.004Z,3.88
2024-04-12T03:11:37.539Z,6.90
2024-04-12T03:14:12.009Z,9.57
2024-04-12T03:16:43.907Z,6.88
2024-04-12T03:19:19.507Z,8.38
2024-04-12T03:21:52.429Z,9.05
2024-04-12T03:24:19.795Z,6.45
2024-04-12T03:29:18.182Z,8.18
2024-04-12T03:31:48.530Z,6.93
2024-04-12T03:34:16.005Z,5.40
2024-04-12T03:36:48.599Z,9.02
2024-04-12T03:39:24.369Z,10.50
2024-04-12T03:41:52.724Z,7.40
2024-04-12T03:44:22.336Z,9.35
2024-04-12T03:46:52.280Z,7.75
2024-04-12T03:49:23.422Z,7.32
2024-04-12T03:51:55.601Z,14.05
2024-04-12T03:54:24.044Z,12.85
2024-04-12T03:56:51.668Z,8.13
2024-04-12T03:59:19.522Z,6.35
2024-04-12T04:01:47.118Z,4.00
2024-04-12T04:04:18.519Z,9.07
2024-04-12T04:06:47.320Z,10.85
2024-04-12T04:09:14.650Z,10.60
2024-04-12T04:11:43.853Z,8.02
2024-04-12T04:14:11.252Z,9.50
2024-04-12T04:16:38.113Z,8.68
2024-04-12T04:19:05.093Z,10.95
2024-04-12T04:21:34.575Z,9.13
2024-04-12T04:24:10.009Z,8.00
2024-04-12T04:26:38.119Z,14.63
2024-04-12T04:29:10.688Z,9.60
2024-04-12T04:31:51.486Z,11.35
2024-04-12T04:34:23.607Z,8.63
2024-04-12T04:36:51.075Z,9.55
2024-04-12T04:39:19.057Z,8.45
2024-04-12T04:41:51.391Z,8.75
2024-04-12T04:44:18.889Z,9.68
2024-04-12T04:46:50.511Z,11.77
2024-04-12T04:49:22.932Z,21.83
2024-04-12T04:51:52.564Z,13.05
2024-04-12T04:54:22.969Z,9.63
2024-04-12T04:57:03.109Z,8.85
2024-04-12T04:59:33.793Z,7.38
2024-04-12T05:02:02.131Z,11.40
2024-04-12T05:04:33.873Z,10.85
2024-04-12T05:07:00.541Z,11.80
2024-04-12T05:09:28.895Z,9.75
2024-04-12T05:11:58.650Z,8.57
2024-04-12T05:14:36.028Z,9.52
2024-04-12T05:17:11.003Z,8.63
2024-04-12T05:19:42.559Z,15.75
2024-04-12T05:22:39.844Z,13.20
2024-04-12T05:25:06.791Z,6.57
2024-04-12T05:27:34.331Z,10.07
2024-04-12T05:30:02.838Z,10.70
2024-04-12T05:32:34.348Z,9.80
2024-04-12T05:35:03.150Z,10.32
2024-04-12T05:37:37.317Z,8.57
2024-04-12T05:40:06.157Z,15.38
2024-04-12T05:42:32.800Z,10.95
2024-04-12T05:45:05.992Z,11.70
2024-04-12T05:47:41.714Z,10.95
2024-04-12T05:50:08.614Z,13.80
2024-04-12T05:52:36.674Z,15.98
2024-04-12T05:55:12.124Z,12.50
2024-04-12T05:57:38.865Z,12.48
2024-04-12T06:02:38.932Z,11.20
2024-04-12T06:05:47.232Z,17.80
2024-04-12T06:08:16.821Z,17.55
2024-04-12T06:10:50.337Z,18.85
2024-04-12T06:13:18.702Z,16.48
2024-04-12T06:15:48.177Z,14.73
2024-04-12T06:18:33.116Z,14.52
2024-04-12T06:29:11.561Z,11.70
2024-04-12T06:31:42.936Z,10.88
2024-04-12T06:34:14.345Z,13.85
2024-04-12T06:36:47.050Z,15.00
2024-04-12T06:39:27.578Z,13.55
2024-04-12T06:41:55.337Z,16.92
2024-04-12T06:44:58.757Z,15.95
2024-04-12T06:47:27.307Z,15.05
2024-04-12T06:50:16.428Z,10.02
2024-04-12T06:52:43.193Z,13.57
2024-04-12T06:57:45.780Z,14.07
2024-04-12T07:00:21.655Z,18.02
2024-04-12T07:03:17.793Z,20.13
2024-04-12T07:05:49.076Z,12.93
2024-04-12T07:08:17.703Z,11.02
2024-04-12T07:10:50.049Z,12.38
2024-04-12T07:13:18.026Z,11.02
2024-04-12T07:15:50.728Z,11.15
2024-04-12T07:18:18.006Z,13.40
2024-04-12T07:20:50.104Z,11.48
2024-04-12T07:23:17.326Z,12.50
2024-04-12T07:25:46.936Z,13.27
2024-04-12T07:28:16.927Z,12.48
2024-04-12T07:30:45.931Z,13.05
2024-04-12T07:33:13.999Z,11.20
2024-04-12T07:35:41.846Z,12.25
2024-04-12T07:38:09.709Z,13.88
2024-04-12T07:40:41.249Z,13.35
2024-04-12T07:43:12.284Z,14.93
2024-04-12T07:45:42.075Z,10.68
2024-04-12T07:48:21.604Z,13.45
2024-04-12T07:50:48.688Z,16.85
2024-04-12T07:53:24.611Z,12.80
2024-04-12T07:56:16.902Z,12.20
2024-04-12T07:59:17.824Z,16.05
2024-04-12T08:01:50.347Z,15.60
2024-04-12T08:04:27.294Z,11.38
2024-04-12T08:06:58.794Z,11.32
2024-04-12T08:09:36.598Z,17.45
2024-04-12T08:12:17.041Z,15.10
2024-04-12T08:14:54.914Z,15.18
2024-04-12T08:17:41.501Z,16.55
2024-04-12T08:20:27.017Z,14.32
2024-04-12T08:22:56.855Z,21.02
2024-04-12T08:25:28.499Z,12.73
2024-04-12T08:27:56.156Z,17.00
2024-04-12T08:30:23.577Z,12.88
2024-04-12T08:32:50.995Z,16.02
2024-04-12T08:35:22.072Z,15.95
2024-04-12T08:37:52.952Z,14.02
2024-04-12T08:40:26.421Z,23.25
2024-04-12T08:42:58.788Z,17.70
2024-04-12T08:45:31.819Z,18.52
2024-04-12T08:48:04.674Z,20.85
2024-04-12T08:50:37.044Z,18.85
2024-04-12T08:53:14.501Z,18.05
2024-04-12T08:55:44.104Z,15.07
2024-04-12T08:58:12.314Z,19.60
2024-04-12T09:00:40.974Z,21.00
2024-04-12T09:03:29.018Z,22.17
2024-04-12T09:06:00.946Z,20.55
2024-04-12T09:08:32.744Z,22.00
2024-04-12T09:11:08.186Z,18.38
2024-04-12T09:13:48.318Z,23.02
2024-04-12T09:16:20.754Z,22.55
2024-04-12T09:18:52.499Z,21.23
2024-04-12T09:24:32.828Z,20.20
2024-04-12T09:27:10.174Z,20.10
2024-04-12T09:29:45.165Z,25.48
2024-04-12T09:32:31.465Z,18.00
2024-04-12T09:35:03.769Z,18.48
2024-04-12T09:37:31.933Z,19.45
2024-04-12T09:40:02.984Z,16.70
2024-04-12T09:42:54.697Z,16.77
2024-04-12T09:45:23.889Z,17.92
2024-04-12T09:48:11.020Z,18.27
2024-04-12T09:51:05.549Z,15.48
2024-04-12T09:53:51.214Z,17.77
2024-04-12T09:56:36.489Z,15.90
2024-04-12T09:59:40.601Z,16.80
2024-04-12T10:02:28.918Z,22.70
2024-04-12T10:05:20.087Z,19.10
2024-04-12T10:08:05.658Z,19.05
2024-04-12T10:10:51.077Z,14.93
2024-04-12T10:13:36.860Z,19.88
2024-04-12T10:16:47.247Z,16.73
2024-04-12T10:19:33.067Z,15.45
2024-04-12T10:22:34.432Z,18.30
2024-04-12T10:25:23.922Z,15.02
2024-04-12T10:28:12.437Z,13.73
2024-04-12T10:31:05.459Z,15.38
2024-04-12T10:34:25.861Z,18.15
2024-04-12T10:37:13.223Z,13.65
2024-04-12T10:39:46.656Z,14.00
2024-04-12T10:42:27.465Z,17.05
2024-04-12T10:49:05.726Z,12.38
2024-04-12T10:51:37.263Z,11.88
2024-04-12T10:54:05.987Z,13.00
2024-04-12T10:56:32.936Z,15.07
2024-04-12T10:59:45.652Z,8.80
2024-04-12T11:02:12.723Z,11.20
2024-04-12T11:05:00.677Z,13.10
2024-04-12T11:07:28.990Z,8.98
2024-04-12T11:10:04.960Z,9.70
2024-04-12T11:12:47.286Z,10.95
2024-04-12T11:15:34.038Z,11.40
2024-04-12T11:18:23.794Z,10.02
2024-04-12T11:21:21.127Z,12.88
2024-04-12T11:24:23.286Z,16.70
2024-04-12T11:27:08.681Z,14.77
2024-04-12T11:30:09.761Z,10.00
2024-04-12T11:32:38.842Z,14.20
2024-04-12T11:35:06.774Z,13.65
2024-04-12T11:37:33.534Z,11.38
2024-04-12T11:40:05.305Z,10.27
2024-04-12T11:42:34.273Z,12.73
2024-04-12T11:46:16.041Z,10.57
2024-04-12T11:48:44.537Z,10.52
2024-04-12T11:51:11.498Z,9.75
2024-04-12T11:53:39.264Z,8.68
2024-04-12T11:56:06.168Z,12.18
2024-04-12T11:58:32.782Z,8.10
2024-04-12T12:08:41.919Z,11.80
2024-04-12T12:11:15.396Z,9.77
2024-04-12T12:13:45.622Z,9.85
2024-04-12T12:16:19.909Z,11.90
2024-04-12T12:18:46.756Z,6.05
2024-04-12T12:21:15.449Z,7.07
2024-04-12T12:29:43.739Z,9.98
2024-04-12T12:32:10.887Z,5.40
2024-04-12T12:38:34.163Z,6.22
2024-04-12T12:41:01.392Z,7.53
2024-04-12T12:43:31.070Z,5.85
2024-04-12T12:46:01.535Z,7.93
2024-04-12T12:48:31.314Z,11.57
2024-04-12T12:50:58.930Z,11.82
2024-04-12T12:54:16.866Z,7.38
2024-04-12T12:57:40.023Z,5.53
2024-04-12T13:00:08.207Z,13.63
2024-04-12T13:02:39.722Z,8.63
2024-04-12T13:05:32.387Z,6.03
2024-04-12T13:08:00.160Z,6.93
2024-04-12T13:10:28.967Z,8.73
2024-04-12T13:13:29.045Z,8.60
2024-04-12T13:15:55.898Z,8.70
2024-04-12T13:22:17.364Z,8.27
2024-04-12T13:24:45.281Z,8.30
2024-04-12T13:27:16.258Z,6.88
2024-04-12T13:37:56.591Z,9.60
2024-04-12T13:48:10.097Z,8.10
2024-04-12T13:50:55.898Z,8.15
2024-04-12T13:53:35.164Z,7.10
2024-04-12T13:56:34.421Z,5.63
2024-04-12T13:59:06.178Z,6.55
2024-04-12T14:09:32.993Z,7.80
2024-04-12T14:11:59.631Z,7.20
2024-04-12T14:14:26.323Z,7.53
2024-04-12T14:20:21.943Z,8.23
2024-04-12T14:23:42.319Z,7.28
2024-04-12T14:26:10.869Z,8.30
2024-04-12T14:28:40.689Z,9.15
2024-04-12T14:31:10.615Z,9.40
2024-04-12T14:33:39.951Z,7.65
2024-04-12T14:36:55.418Z,8.32
2024-04-12T14:39:30.854Z,7.63
2024-04-12T14:41:58.372Z,5.55
2024-04-12T14:44:25.348Z,8.27
2024-04-12T14:46:55.880Z,7.63
2024-04-12T14:53:25.161Z,12.80
2024-04-12T14:55:54.411Z,6.18
2024-04-12T14:58:23.413Z,6.70
2024-04-12T15:04:55.484Z,6.35
2024-04-12T15:07:43.864Z,8.20
2024-04-12T15:10:29.770Z,12.35
2024-04-12T15:19:42.798Z,7.78
2024-04-12T15:25:35.117Z,8.75
2024-04-12T15:28:20.463Z,3.63
2024-04-12T15:34:04.915Z,9.32
2024-04-12T15:37:05.544Z,6.47
2024-04-12T15:39:50.815Z,7.75
2024-04-12T15:42:40.094Z,4.63
2024-04-12T15:45:25.982Z,9.73
2024-04-12T15:47:55.883Z,9.70
2024-04-12T15:50:22.599Z,7.28
2024-04-12T15:56:06.802Z,5.90
2024-04-12T15:59:26.415Z,4.82
2024-04-12T16:04:57.337Z,6.50
2024-04-12T16:07:42.741Z,8.35
2024-04-12T16:10:31.340Z,4.68
2024-04-12T16:13:03.745Z,3.95
2024-04-12T16:15:33.191Z,5.95
2024-04-12T16:18:38.911Z,5.88
2024-04-12T16:21:05.841Z,6.38
2024-04-12T16:23:35.704Z,8.68
2024-04-12T16:26:08.887Z,13.65
2024-04-12T16:28:38.997Z,6.05
2024-04-12T16:31:12.647Z,10.40
2024-04-12T16:33:40.025Z,8.60
2024-04-12T16:36:08.049Z,7.38
2024-04-12T16:42:43.748Z,8.15
2024-04-12T16:49:07.861Z,5.97
2024-04-12T16:51:51.799Z,9.43
2024-04-12T16:54:18.598Z,6.05
2024-04-12T16:56:48.359Z,9.63
2024-04-12T17:00:16.514Z,6.03
2024-04-12T17:03:55.767Z,9.43
2024-04-12T17:06:25.298Z,9.30
2024-04-12T17:09:11.897Z,8.60
2024-04-12T17:11:39.504Z,10.35
2024-04-12T17:14:06.755Z,5.40
2024-04-12T17:20:36.179Z,24.85
2024-04-12T17:23:13.070Z,10.27
2024-04-12T17:25:44.554Z,8.82
2024-04-12T17:28:18.999Z,5.53
2024-04-12T17:31:01.668Z,6.78
2024-04-12T17:33:31.141Z,9.77
2024-04-12T17:35:58.714Z,7.30
2024-04-12T17:42:12.993Z,7.22
2024-04-12T17:48:04.156Z,7.40
2024-04-12T17:50:32.864Z,6.30
2024-04-12T17:54:02.620Z,5.40
2024-04-12T17:56:29.316Z,6.07
2024-04-12T18:01:24.341Z,12.93
2024-04-12T18:04:10.850Z,12.13
2024-04-12T18:06:39.838Z,9.10
2024-04-12T18:09:54.020Z,10.60
2024-04-12T18:12:20.800Z,7.13
2024-04-12T18:14:47.509Z,6.15
2024-04-12T18:21:39.906Z,6.35
2024-04-12T18:24:06.678Z,5.22
2024-04-12T18:28:59.997Z,5.05
2024-04-12T18:34:28.609Z,5.18
2024-04-12T18:37:33.679Z,4.45
2024-04-12T18:40:35.048Z,7.75
2024-04-12T18:43:31.264Z,6.88
2024-04-12T18:46:02.678Z,5.25
2024-04-12T18:48:55.388Z,7.07
2024-04-12T18:51:41.200Z,6.18
2024-04-12T18:54:15.974Z,11.98
2024-04-12T18:56:42.782Z,7.88
2024-04-12T19:02:15.888Z,6.00
2024-04-12T19:04:48.973Z,5.25
2024-04-12T19:07:20.883Z,4.93
2024-04-12T19:10:18.608Z,6.18
2024-04-12T19:16:16.977Z,6.57
2024-04-12T19:18:46.606Z,6.93
2024-04-12T19:21:13.953Z,6.10
2024-04-12T19:23:40.800Z,6.20
2024-04-12T19:40:12.875Z,5.45
2024-04-12T19:54:38.664Z,5.60
2024-04-12T19:57:41.006Z,7.65
2024-04-12T20:01:36.128Z,7.80
2024-04-12T20:11:29.709Z,6.45
2024-04-12T21:11:30.603Z,6.22
2024-04-12T21:14:20.636Z,12.40
2024-04-12T21:17:10.174Z,9.07
2024-04-12T21:23:43.586Z,8.85
2024-04-12T21:26:34.513Z,9.95
2024-04-12T21:29:09.219Z,11.88
2024-04-12T21:31:49.107Z,9.63
2024-04-12T21:34:18.988Z,7.30
2024-04-12T21:36:46.398Z,10.32
2024-04-12T21:39:24.117Z,10.82
2024-04-12T21:42:02.339Z,7.70
2024-04-12T21:44:42.099Z,11.30
2024-04-12T21:47:22.003Z,14.75
2024-04-12T21:53:44.257Z,7.75
2024-04-12T21:56:27.402Z,9.15
2024-04-12T21:59:16.317Z,7.05
2024-04-12T22:01:53.896Z,10.98
2024-04-12T22:04:37.706Z,9.60
2024-04-12T22:07:53.195Z,11.73
2024-04-12T22:10:44.229Z,7.97
2024-04-12T22:21:24.328Z,6.57
2024-04-12T22:24:04.296Z,7.30
2024-04-12T22:28:02.741Z,7.10
2024-04-12T22:29:43.262Z,6.30
2024-04-12T22:32:30.370Z,8.20
2024-04-12T22:35:04.622Z,5.65
2024-04-12T22:49:54.620Z,8.07
2024-04-12T22:56:36.013Z,8.10
2024-04-12T22:59:13.294Z,5.95
2024-04-12T23:04:39.855Z,10.57
2024-04-12T23:07:42.029Z,7.95
2024-04-12T23:17:28.856Z,6.50
2024-04-12T23:26:47.893Z,8.38
2024-04-12T23:33:35.860Z,10.43
2024-04-12T23:36:04.438Z,11.25
2024-04-12T23:38:31.220Z,7.65
2024-04-12T23:44:49.066Z,6.82
2024-04-12T23:47:15.956Z,6.93
2024-04-12T23:49:43.110Z,7.53
2024-04-12T23:52:09.841Z,9.18
2024-04-12T23:58:03.867Z,8.13
