createdAt,value
2022-12-25T00:01:27.149Z,48.5
2022-12-25T00:06:27.232Z,48.3
2022-12-25T00:11:27.344Z,48.4
2022-12-25T00:16:27.753Z,48.4
2022-12-25T00:21:27.890Z,48.4
2022-12-25T00:26:28.997Z,48.4
2022-12-25T00:31:28.902Z,48.3
2022-12-25T00:36:28.941Z,48.4
2022-12-25T00:41:29.145Z,48.4
2022-12-25T00:46:29.222Z,48.4
2022-12-25T00:51:29.255Z,48.2
2022-12-25T00:56:29.476Z,48.4
2022-12-25T01:01:29.963Z,48.3
2022-12-25T01:06:30.084Z,48.4
2022-12-25T01:11:30.339Z,48.5
2022-12-25T01:16:30.395Z,48.3
2022-12-25T01:21:30.431Z,48.6
2022-12-25T01:26:30.565Z,48.1
2022-12-25T01:31:30.692Z,48.1
2022-12-25T01:36:30.782Z,48.4
2022-12-25T01:41:30.856Z,48.2
2022-12-25T01:46:31.100Z,48.4
2022-12-25T01:51:31.181Z,48.4
2022-12-25T01:56:31.448Z,48.3
2022-12-25T02:01:31.706Z,48.4
2022-12-25T02:06:31.774Z,48.2
2022-12-25T02:11:31.866Z,48.1
2022-12-25T02:16:32.005Z,48.2
2022-12-25T02:21:32.113Z,48.2
2022-12-25T02:26:32.312Z,48
2022-12-25T02:31:32.370Z,48.1
2022-12-25T02:36:35.334Z,48
2022-12-25T02:41:34.966Z,48.1
2022-12-25T02:46:35.244Z,48.3
2022-12-25T02:51:35.488Z,48
2022-12-25T02:56:35.590Z,48
2022-12-25T03:01:38.599Z,47.8
2022-12-25T03:06:41.091Z,48
2022-12-25T03:11:40.931Z,47.8
2022-12-25T03:16:40.849Z,47.9
2022-12-25T03:21:43.875Z,47.9
2022-12-25T03:26:43.391Z,48.1
2022-12-25T03:31:43.290Z,47.7
2022-12-25T03:36:43.571Z,47.9
2022-12-25T03:41:43.876Z,47.7
2022-12-25T03:46:44.188Z,47.8
2022-12-25T03:51:44.169Z,48.1
2022-12-25T03:56:44.250Z,48.1
2022-12-25T04:01:44.465Z,48
2022-12-25T04:06:44.525Z,48.2
2022-12-25T04:11:44.693Z,48
2022-12-25T04:16:44.825Z,48
2022-12-25T04:21:45.260Z,47.9
2022-12-25T04:26:45.413Z,48
2022-12-25T04:31:45.642Z,48.2
2022-12-25T04:36:45.839Z,48.1
2022-12-25T04:41:46.098Z,48
2022-12-25T04:46:46.181Z,48.1
2022-12-25T04:51:46.499Z,48.1
2022-12-25T04:56:46.599Z,48
2022-12-25T05:01:46.988Z,48
2022-12-25T05:06:47.176Z,47.8
2022-12-25T05:11:46.183Z,48.1
2022-12-25T05:16:46.415Z,47.9
2022-12-25T05:21:46.658Z,47.9
2022-12-25T05:26:46.736Z,47.9
2022-12-25T05:31:47.013Z,48.3
2022-12-25T05:36:46.948Z,48.3
2022-12-25T05:41:47.181Z,48.6
2022-12-25T05:46:47.496Z,48.5
2022-12-25T05:51:47.473Z,48.5
2022-12-25T05:56:47.352Z,48.4
2022-12-25T06:01:47.223Z,48.4
2022-12-25T06:06:50.191Z,48.6
2022-12-25T06:11:49.709Z,48.4
2022-12-25T06:16:50.029Z,48.3
2022-12-25T06:21:50.257Z,48
2022-12-25T06:26:50.296Z,47.8
2022-12-25T06:31:50.625Z,47.4
2022-12-25T06:36:50.792Z,47.6
2022-12-25T06:41:51.063Z,47.2
2022-12-25T06:46:50.973Z,47.3
2022-12-25T06:51:51.359Z,47
2022-12-25T06:56:51.638Z,46.6
2022-12-25T07:01:51.887Z,45.7
2022-12-25T07:06:51.926Z,45.6
2022-12-25T07:11:52.123Z,45.4
2022-12-25T07:16:52.358Z,45.1
2022-12-25T07:21:52.571Z,44.9
2022-12-25T07:26:52.789Z,44.9
2022-12-25T07:31:52.970Z,44.2
2022-12-25T07:36:53.129Z,44.6
2022-12-25T07:41:55.821Z,44.1
2022-12-25T07:46:55.440Z,44.9
2022-12-25T07:51:55.516Z,44
2022-12-25T07:56:55.672Z,44
2022-12-25T08:01:56.196Z,44.2
2022-12-25T08:06:56.234Z,45
2022-12-25T08:11:56.435Z,45.1
2022-12-25T08:16:56.696Z,45.1
2022-12-25T08:21:56.809Z,45.1
2022-12-25T08:26:57.013Z,45.1
2022-12-25T08:31:57.169Z,45.4
2022-12-25T08:36:57.360Z,45.4
2022-12-25T08:41:57.434Z,45.9
2022-12-25T08:47:00.139Z,45.4
2022-12-25T08:51:59.736Z,45.4
2022-12-25T08:57:02.772Z,45.7
2022-12-25T09:02:00.363Z,45.4
2022-12-25T09:07:03.138Z,45.4
2022-12-25T09:12:02.575Z,45.1
2022-12-25T09:17:02.697Z,45.3
2022-12-25T09:22:02.699Z,45.2
2022-12-25T09:27:02.861Z,45.1
2022-12-25T09:32:05.755Z,45.2
2022-12-25T09:37:05.350Z,44.8
2022-12-25T09:42:05.363Z,44.9
2022-12-25T09:47:05.494Z,45
2022-12-25T09:52:05.562Z,44.9
2022-12-25T09:57:05.797Z,45.1
2022-12-25T10:02:05.886Z,44.7
2022-12-25T10:07:05.919Z,44.8
2022-12-25T10:12:05.912Z,44.8
2022-12-25T10:17:05.790Z,44.9
2022-12-25T10:22:05.854Z,45.1
2022-12-25T10:27:06.052Z,45.1
2022-12-25T10:32:05.606Z,45.3
2022-12-25T10:37:05.887Z,45.6
2022-12-25T10:42:05.618Z,45.7
2022-12-25T10:47:05.623Z,45.8
2022-12-25T10:52:05.703Z,45.8
2022-12-25T10:57:06.074Z,45.8
2022-12-25T11:02:08.881Z,44.9
2022-12-25T11:07:09.088Z,44.2
2022-12-25T11:12:09.839Z,43.6
2022-12-25T11:17:12.501Z,43.1
2022-12-25T11:22:14.834Z,42.7
2022-12-25T11:27:14.458Z,42.4
2022-12-25T11:32:14.465Z,42.1
2022-12-25T11:37:16.974Z,41.7
2022-12-25T11:42:16.540Z,41.5
2022-12-25T11:47:16.283Z,41.2
2022-12-25T11:52:16.409Z,41.2
2022-12-25T11:57:16.653Z,41
2022-12-25T12:02:16.962Z,40.8
2022-12-25T12:07:16.939Z,40.7
2022-12-25T12:12:16.926Z,40.5
2022-12-25T12:17:17.220Z,39.9
2022-12-25T12:22:17.306Z,39.8
2022-12-25T12:27:17.555Z,40
2022-12-25T12:32:17.552Z,39.8
2022-12-25T12:37:22.967Z,39.4
2022-12-25T12:42:20.575Z,39.4
2022-12-25T12:47:20.374Z,39.4
2022-12-25T12:52:20.330Z,39.3
2022-12-25T12:57:20.474Z,39.2
2022-12-25T13:02:20.517Z,39.2
2022-12-25T13:07:20.638Z,39.2
2022-12-25T13:12:20.795Z,39.1
2022-12-25T13:17:23.748Z,39.2
2022-12-25T13:22:25.961Z,39.4
2022-12-25T13:27:25.704Z,39.1
2022-12-25T13:32:25.752Z,39.2
2022-12-25T13:37:25.712Z,39
2022-12-25T13:42:25.824Z,39.1
2022-12-25T13:47:28.573Z,39
2022-12-25T13:52:27.786Z,39.3
2022-12-25T13:57:27.792Z,39
2022-12-25T14:02:27.939Z,39.2
2022-12-25T14:07:28.048Z,39
2022-12-25T14:12:28.055Z,39.2
2022-12-25T14:17:28.284Z,39
2022-12-25T14:22:28.346Z,39
2022-12-25T14:27:28.357Z,39.1
2022-12-25T14:32:28.488Z,39.3
2022-12-25T14:37:28.645Z,39.5
2022-12-25T14:42:28.842Z,39.4
2022-12-25T14:47:28.973Z,39.6
2022-12-25T14:52:29.236Z,39.7
2022-12-25T14:57:29.014Z,39.8
2022-12-25T15:02:31.967Z,40
2022-12-25T15:07:34.249Z,39.9
2022-12-25T15:12:33.364Z,40.2
2022-12-25T15:17:33.199Z,40
2022-12-25T15:22:54.499Z,40
2022-12-25T15:27:38.755Z,40
2022-12-25T15:32:38.385Z,40.2
2022-12-25T15:37:38.486Z,40.3
2022-12-25T15:42:38.553Z,40.3
2022-12-25T15:47:38.788Z,40.2
2022-12-25T15:52:41.567Z,40
2022-12-25T15:57:43.915Z,40.2
2022-12-25T16:02:43.862Z,40.1
2022-12-25T16:07:43.835Z,40.3
2022-12-25T16:12:44.340Z,39.9
2022-12-25T16:17:44.212Z,40
2022-12-25T16:22:44.484Z,40.2
2022-12-25T16:27:44.491Z,40
2022-12-25T16:32:44.502Z,40.1
2022-12-25T16:37:44.707Z,40.1
2022-12-25T16:42:47.520Z,40
2022-12-25T16:47:48.111Z,39.9
2022-12-25T16:52:47.998Z,40.2
2022-12-25T16:57:48.233Z,40.2
2022-12-25T17:02:48.527Z,40.2
2022-12-25T17:07:48.605Z,40.3
2022-12-25T17:12:51.160Z,40.3
2022-12-25T17:17:50.637Z,40.3
2022-12-25T17:22:50.745Z,40.4
2022-12-25T17:27:50.786Z,40.4
2022-12-25T17:32:57.475Z,40.4
2022-12-25T17:37:56.517Z,40.5
2022-12-25T17:42:56.616Z,40.4
2022-12-25T17:47:56.713Z,40.5
2022-12-25T17:52:56.938Z,40.4
2022-12-25T17:57:57.007Z,40.6
2022-12-25T18:02:57.158Z,41.2
2022-12-25T18:07:57.131Z,42.2
2022-12-25T18:12:56.867Z,43.2
2022-12-25T18:17:56.463Z,44
2022-12-25T18:22:56.472Z,44.5
2022-12-25T18:27:56.227Z,45
2022-12-25T18:32:56.271Z,45.7
2022-12-25T18:37:56.484Z,46.2
2022-12-25T18:43:01.179Z,46.6
2022-12-25T18:47:57.408Z,46.8
2022-12-25T18:52:57.783Z,47
2022-12-25T18:57:57.845Z,47
2022-12-25T19:03:01.015Z,47.1
2022-12-25T19:07:59.545Z,47.2
2022-12-25T19:12:59.909Z,47.3
2022-12-25T19:18:00.451Z,47.2
2022-12-25T19:23:00.462Z,47.4
2022-12-25T19:28:00.225Z,47.5
2022-12-25T19:33:01.131Z,47.4
2022-12-25T19:38:03.032Z,47.6
2022-12-25T19:43:02.978Z,47.5
2022-12-25T19:48:03.139Z,47.4
2022-12-25T19:53:03.252Z,47.6
2022-12-25T19:58:03.486Z,47.7
2022-12-25T20:03:03.891Z,47.5
2022-12-25T20:08:04.074Z,47.6
2022-12-25T20:13:04.153Z,47.4
2022-12-25T20:18:07.185Z,47.7
2022-12-25T20:23:06.659Z,47.5
2022-12-25T20:28:06.874Z,47.7
2022-12-25T20:33:06.796Z,47.7
2022-12-25T20:38:06.978Z,47.6
2022-12-25T20:43:06.843Z,47.7
2022-12-25T20:48:06.776Z,47.4
2022-12-25T20:53:06.939Z,47.9
2022-12-25T20:58:07.213Z,47.8
2022-12-25T21:03:07.127Z,47.6
2022-12-25T21:08:06.998Z,47.7
2022-12-25T21:13:07.126Z,47.5
2022-12-25T21:18:07.419Z,47.6
2022-12-25T21:23:07.336Z,47.6
2022-12-25T21:28:10.241Z,47.6
2022-12-25T21:33:09.909Z,47.6
2022-12-25T21:38:10.164Z,47.6
2022-12-25T21:43:10.425Z,47.7
2022-12-25T21:48:13.283Z,47.7
2022-12-25T21:53:13.122Z,47.6
2022-12-25T21:58:13.250Z,47.5
2022-12-25T22:03:13.552Z,47.6
2022-12-25T22:08:13.705Z,47.6
2022-12-25T22:13:13.978Z,47.6
2022-12-25T22:18:14.143Z,47.5
2022-12-25T22:23:14.396Z,47.7
2022-12-25T22:28:14.184Z,47.5
2022-12-25T22:33:14.580Z,47.6
2022-12-25T22:38:14.576Z,47.6
2022-12-25T22:43:14.366Z,47.7
2022-12-25T22:48:13.993Z,47.7
2022-12-25T22:53:13.982Z,47.7
2022-12-25T22:58:14.301Z,47.6
2022-12-25T23:03:15.760Z,47.7
2022-12-25T23:08:15.531Z,47.9
2022-12-25T23:13:15.761Z,47.8
2022-12-25T23:18:15.694Z,47.9
2022-12-25T23:23:15.806Z,47.8
2022-12-25T23:28:16.101Z,47.8
2022-12-25T23:33:15.848Z,47.9
2022-12-25T23:38:15.831Z,47.8
2022-12-25T23:43:16.937Z,47.7
2022-12-25T23:48:16.857Z,47.9
2022-12-25T23:53:17.026Z,47.8
2022-12-25T23:58:17.168Z,47.7
