createdAt,value
2022-12-16T00:06:59.742Z,101284.94
2022-12-16T00:12:02.682Z,101291.28
2022-12-16T00:17:05.647Z,101296.38
2022-12-16T00:22:13.765Z,101306.78
2022-12-16T00:27:16.845Z,101310.94
2022-12-16T00:32:20.624Z,101302.81
2022-12-16T00:37:28.723Z,101311.03
2022-12-16T00:42:31.518Z,101303.78
2022-12-16T00:47:34.464Z,101302.06
2022-12-16T00:52:42.575Z,101315.19
2022-12-16T00:57:46.266Z,101315.78
2022-12-16T01:02:53.681Z,101317.50
2022-12-16T01:08:02.955Z,101347.56
2022-12-16T01:18:27.472Z,101345.56
2022-12-16T01:23:30.516Z,101339.59
2022-12-16T01:28:33.956Z,101359.75
2022-12-16T01:33:43.157Z,101361.47
2022-12-16T01:38:46.935Z,101370.06
2022-12-16T01:49:13.890Z,101379.31
2022-12-16T01:54:21.046Z,101385.00
2022-12-16T01:59:27.420Z,101383.31
2022-12-16T02:04:36.450Z,101384.03
2022-12-16T02:09:39.237Z,101394.59
2022-12-16T02:15:00.418Z,101396.28
2022-12-16T02:26:13.110Z,101395.22
2022-12-16T02:31:28.098Z,101400.28
2022-12-16T02:36:48.973Z,101384.62
2022-12-16T02:52:37.278Z,101383.75
2022-12-16T03:14:17.386Z,101389.75
2022-12-16T03:19:22.413Z,101393.75
2022-12-16T03:24:26.025Z,101394.47
2022-12-16T03:29:42.450Z,101391.69
2022-12-16T03:45:44.728Z,101386.78
2022-12-16T03:50:54.617Z,101385.44
2022-12-16T03:55:58.079Z,101377.44
2022-12-16T04:01:06.238Z,101389.06
2022-12-16T04:06:09.605Z,101385.53
2022-12-16T04:11:12.535Z,101389.19
2022-12-16T04:32:15.095Z,101407.78
2022-12-16T04:37:17.858Z,101408.00
2022-12-16T04:42:20.659Z,101408.19
2022-12-16T04:47:28.784Z,101399.81
2022-12-16T05:08:36.261Z,101396.13
2022-12-16T05:13:39.593Z,101413.44
2022-12-16T05:18:43.446Z,101411.62
2022-12-16T05:23:51.749Z,101419.50
2022-12-16T05:39:45.127Z,101432.66
2022-12-16T05:50:09.040Z,101455.94
2022-12-16T05:55:14.100Z,101455.66
2022-12-16T06:00:17.299Z,101461.13
2022-12-16T06:05:25.406Z,101475.44
2022-12-16T06:10:28.190Z,101477.87
2022-12-16T06:20:52.827Z,101478.06
2022-12-16T06:25:55.844Z,101493.44
2022-12-16T06:30:58.762Z,101487.13
2022-12-16T06:36:07.575Z,101491.50
2022-12-16T06:41:10.370Z,101494.06
2022-12-16T06:51:33.605Z,101490.94
2022-12-16T06:56:36.374Z,101501.31
2022-12-16T07:01:40.150Z,101497.19
2022-12-16T07:06:51.236Z,101506.16
2022-12-16T07:22:33.158Z,101539.78
2022-12-16T07:27:35.954Z,101552.75
2022-12-16T07:32:39.206Z,101547.41
2022-12-16T07:43:06.815Z,101554.22
2022-12-16T07:53:31.798Z,101569.37
2022-12-16T08:03:55.821Z,101578.50
2022-12-16T08:08:58.975Z,101584.84
2022-12-16T08:14:02.658Z,101586.19
2022-12-16T08:19:12.606Z,101585.63
2022-12-16T08:24:16.238Z,101594.03
2022-12-16T08:29:43.025Z,101606.19
2022-12-16T08:34:49.698Z,101619.09
2022-12-16T08:40:17.685Z,101629.31
2022-12-16T08:45:15.616Z,101633.72
2022-12-16T08:50:24.306Z,101625.69
2022-12-16T08:55:29.662Z,101648.03
2022-12-16T09:00:33.168Z,101650.91
2022-12-16T09:05:41.299Z,101662.66
2022-12-16T09:10:44.095Z,101677.72
2022-12-16T09:15:47.258Z,101686.50
2022-12-16T09:31:36.738Z,101697.81
2022-12-16T09:36:39.760Z,101701.25
2022-12-16T09:41:45.205Z,101709.66
2022-12-16T09:47:08.192Z,101706.28
2022-12-16T09:52:18.677Z,101710.94
2022-12-16T10:02:50.152Z,101712.84
2022-12-16T10:08:06.164Z,101716.28
2022-12-16T10:13:18.394Z,101714.09
2022-12-16T10:18:38.548Z,101720.56
2022-12-16T10:23:50.868Z,101719.84
2022-12-16T10:29:01.040Z,101715.00
2022-12-16T10:34:12.960Z,101723.53
2022-12-16T10:39:25.022Z,101721.34
2022-12-16T10:44:35.563Z,101724.53
2022-12-16T10:49:52.322Z,101726.84
2022-12-16T10:55:04.869Z,101735.50
2022-12-16T11:05:45.950Z,101719.31
2022-12-16T11:10:48.943Z,101725.06
2022-12-16T11:21:27.211Z,101719.72
2022-12-16T11:26:35.905Z,101724.56
2022-12-16T11:31:39.620Z,101725.53
2022-12-16T11:36:50.356Z,101729.06
2022-12-16T11:52:57.762Z,101736.38
2022-12-16T11:58:12.437Z,101728.81
2022-12-16T12:03:22.715Z,101736.00
2022-12-16T12:08:40.578Z,101741.25
2022-12-16T12:19:21.362Z,101728.22
2022-12-16T12:24:32.331Z,101736.59
2022-12-16T12:29:48.588Z,101736.59
2022-12-16T12:35:05.372Z,101747.19
2022-12-16T12:46:01.133Z,101750.84
2022-12-16T12:56:38.816Z,101751.34
2022-12-16T13:01:44.632Z,101752.91
2022-12-16T13:12:42.156Z,101760.94
2022-12-16T13:18:22.542Z,101759.72
2022-12-16T13:23:36.831Z,101761.94
2022-12-16T13:29:10.546Z,101770.59
2022-12-16T13:34:26.191Z,101770.94
2022-12-16T13:39:31.193Z,101777.16
2022-12-16T13:45:16.737Z,101790.66
2022-12-16T13:50:38.533Z,101794.53
2022-12-16T13:55:47.783Z,101804.97
2022-12-16T14:16:54.850Z,101820.25
2022-12-16T14:22:07.195Z,101836.50
2022-12-16T14:37:58.806Z,101847.81
2022-12-16T14:43:02.830Z,101856.97
2022-12-16T14:48:16.247Z,101863.00
2022-12-16T14:53:26.408Z,101869.88
2022-12-16T14:58:29.236Z,101876.84
2022-12-16T15:03:39.001Z,101885.50
2022-12-16T15:08:51.723Z,101890.53
2022-12-16T15:14:04.282Z,101897.28
2022-12-16T15:19:07.750Z,101906.81
2022-12-16T15:24:19.524Z,101905.53
2022-12-16T15:29:29.799Z,101913.94
2022-12-16T15:34:39.099Z,101911.72
2022-12-16T15:45:19.112Z,101918.78
2022-12-16T15:50:25.514Z,101930.94
2022-12-16T16:00:59.131Z,101934.34
2022-12-16T16:11:24.007Z,101955.53
2022-12-16T16:16:26.970Z,101954.09
2022-12-16T16:21:31.020Z,101961.25
2022-12-16T16:37:23.296Z,101966.59
2022-12-16T16:42:26.092Z,101989.63
2022-12-16T16:47:29.331Z,101983.06
2022-12-16T16:52:38.008Z,101983.56
2022-12-16T17:03:01.773Z,101991.06
2022-12-16T17:08:05.413Z,101992.44
2022-12-16T17:13:13.382Z,101991.56
2022-12-16T17:34:13.900Z,102005.22
2022-12-16T17:39:16.630Z,102003.37
2022-12-16T17:44:21.153Z,102009.41
2022-12-16T17:54:51.156Z,102022.25
2022-12-16T17:59:54.785Z,102028.38
2022-12-16T18:04:57.685Z,102030.47
2022-12-16T18:10:06.612Z,102029.03
2022-12-16T18:15:10.588Z,102040.75
2022-12-16T18:20:14.645Z,102041.22
2022-12-16T18:25:22.673Z,102051.44
2022-12-16T18:35:54.130Z,102069.50
2022-12-16T18:51:31.889Z,102086.91
2022-12-16T19:01:56.591Z,102090.97
2022-12-16T19:17:43.317Z,102104.75
2022-12-16T19:22:46.087Z,102107.66
2022-12-16T19:27:48.886Z,102104.81
2022-12-16T19:32:56.995Z,102113.69
2022-12-16T19:37:59.811Z,102110.94
2022-12-16T19:48:23.391Z,102109.88
2022-12-16T19:58:49.193Z,102129.84
2022-12-16T20:03:56.628Z,102133.22
2022-12-16T20:14:18.516Z,102137.66
2022-12-16T20:19:22.486Z,102140.78
2022-12-16T20:24:26.760Z,102142.50
2022-12-16T20:29:34.922Z,102137.97
2022-12-16T20:34:37.713Z,102139.50
2022-12-16T20:39:40.830Z,102142.25
2022-12-16T20:44:48.952Z,102156.59
2022-12-16T20:49:51.742Z,102157.91
2022-12-16T20:54:56.188Z,102165.53
2022-12-16T21:05:26.074Z,102178.84
2022-12-16T21:10:29.079Z,102188.88
2022-12-16T21:15:32.376Z,102193.09
2022-12-16T21:20:53.201Z,102200.94
2022-12-16T21:26:00.162Z,102204.97
2022-12-16T21:31:03.057Z,102204.69
2022-12-16T21:36:11.407Z,102213.34
2022-12-16T21:41:14.411Z,102214.06
2022-12-16T21:46:17.534Z,102225.47
2022-12-16T21:51:25.938Z,102218.34
2022-12-16T21:56:28.752Z,102219.41
2022-12-16T22:06:52.739Z,102230.63
2022-12-16T22:22:38.096Z,102242.12
2022-12-16T22:33:02.432Z,102248.44
2022-12-16T22:38:07.219Z,102255.69
2022-12-16T22:43:09.960Z,102255.56
2022-12-16T22:48:18.234Z,102259.75
2022-12-16T22:58:41.800Z,102263.28
2022-12-16T23:03:45.633Z,102264.19
2022-12-16T23:08:49.264Z,102271.88
2022-12-16T23:14:01.053Z,102268.16
2022-12-16T23:19:03.964Z,102263.53
2022-12-16T23:24:09.813Z,102273.31
2022-12-16T23:29:18.284Z,102266.38
2022-12-16T23:34:21.192Z,102266.53
2022-12-16T23:50:03.029Z,102268.25
2022-12-16T23:55:06.662Z,102283.19
