createdAt,value
2019-01-23T00:00:43.344Z,93.73
2019-01-23T00:03:11.816Z,83.37
2019-01-23T00:05:40.242Z,84.60
2019-01-23T00:08:09.797Z,90.67
2019-01-23T00:10:38.197Z,80.70
2019-01-23T00:13:06.611Z,89.13
2019-01-23T00:15:35.008Z,81.63
2019-01-23T00:18:03.494Z,83.57
2019-01-23T00:20:31.885Z,85.20
2019-01-23T00:23:00.324Z,85.00
2019-01-23T00:25:28.714Z,93.27
2019-01-23T00:27:57.107Z,93.30
2019-01-23T00:30:25.547Z,84.83
2019-01-23T00:32:53.931Z,95.93
2019-01-23T00:35:22.353Z,89.03
2019-01-23T00:37:50.743Z,86.17
2019-01-23T00:40:19.170Z,90.80
2019-01-23T00:42:47.566Z,90.00
2019-01-23T00:45:16.534Z,94.77
2019-01-23T00:47:44.966Z,94.80
2019-01-23T00:50:14.804Z,93.57
2019-01-23T00:52:43.229Z,93.13
2019-01-23T00:55:16.496Z,100.97
2019-01-23T00:57:44.929Z,94.87
2019-01-23T01:00:16.575Z,89.47
2019-01-23T01:02:45.003Z,97.83
2019-01-23T01:05:13.467Z,94.10
2019-01-23T01:07:41.907Z,94.17
2019-01-23T01:10:13.209Z,96.33
2019-01-23T01:12:52.373Z,108.47
2019-01-23T01:15:29.800Z,97.97
2019-01-23T01:17:56.458Z,93.40
2019-01-23T01:20:24.884Z,99.47
2019-01-23T01:22:53.288Z,98.47
2019-01-23T01:25:21.718Z,96.83
2019-01-23T01:27:50.152Z,87.53
2019-01-23T01:30:21.106Z,99.40
2019-01-23T01:32:49.495Z,97.70
2019-01-23T01:35:17.924Z,97.70
2019-01-23T01:37:46.336Z,92.87
2019-01-23T01:40:16.807Z,97.00
2019-01-23T01:42:45.206Z,88.20
2019-01-23T01:45:16.086Z,101.63
2019-01-23T01:47:44.483Z,94.27
2019-01-23T01:50:15.291Z,101.47
2019-01-23T01:52:43.714Z,112.27
2019-01-23T01:55:12.283Z,96.73
2019-01-23T01:57:40.705Z,93.43
2019-01-23T02:00:23.181Z,100.33
2019-01-23T02:02:57.608Z,91.53
2019-01-23T02:05:26.008Z,103.37
2019-01-23T02:07:54.431Z,85.30
2019-01-23T02:10:22.824Z,95.67
2019-01-23T02:12:51.244Z,98.60
2019-01-23T02:15:19.711Z,98.73
2019-01-23T02:17:48.173Z,96.97
2019-01-23T02:20:18.835Z,102.90
2019-01-23T02:22:47.236Z,97.63
2019-01-23T02:25:15.840Z,85.20
2019-01-23T02:27:45.647Z,87.50
2019-01-23T02:30:16.911Z,92.40
2019-01-23T02:32:45.308Z,95.57
2019-01-23T02:35:13.700Z,85.97
2019-01-23T02:37:42.130Z,89.53
2019-01-23T02:40:13.631Z,92.10
2019-01-23T02:42:42.074Z,88.43
2019-01-23T02:45:10.464Z,88.40
2019-01-23T02:47:38.891Z,89.10
2019-01-23T02:50:10.160Z,88.47
2019-01-23T02:52:38.655Z,88.53
2019-01-23T02:55:09.316Z,84.27
2019-01-23T02:57:37.747Z,90.83
2019-01-23T03:00:12.176Z,89.73
2019-01-23T03:02:40.666Z,84.30
2019-01-23T03:05:12.057Z,88.33
2019-01-23T03:07:40.478Z,84.47
2019-01-23T03:10:11.519Z,91.77
2019-01-23T03:12:39.957Z,84.87
2019-01-23T03:15:10.823Z,89.77
2019-01-23T03:17:39.177Z,90.87
2019-01-23T03:20:10.342Z,101.67
2019-01-23T03:22:38.738Z,101.57
2019-01-23T03:25:09.197Z,93.07
2019-01-23T03:27:37.583Z,108.47
2019-01-23T03:30:09.003Z,103.90
2019-01-23T03:32:37.387Z,99.03
2019-01-23T03:35:08.805Z,95.47
2019-01-23T03:37:37.306Z,94.47
2019-01-23T03:40:11.793Z,95.80
2019-01-23T03:42:40.207Z,88.67
2019-01-23T03:45:10.942Z,87.37
2019-01-23T03:47:39.397Z,95.27
2019-01-23T03:50:11.168Z,89.27
2019-01-23T03:52:39.623Z,98.13
2019-01-23T03:55:09.786Z,89.60
2019-01-23T03:57:38.181Z,94.63
2019-01-23T04:00:12.254Z,87.80
2019-01-23T04:02:40.676Z,89.60
2019-01-23T04:05:19.067Z,98.07
2019-01-23T04:07:47.538Z,92.73
2019-01-23T04:10:16.871Z,98.50
2019-01-23T04:12:45.350Z,92.47
2019-01-23T04:15:16.308Z,92.60
2019-01-23T04:17:47.417Z,96.27
2019-01-23T04:20:18.073Z,96.43
2019-01-23T04:22:46.503Z,100.27
2019-01-23T04:25:15.089Z,94.17
2019-01-23T04:27:43.479Z,82.57
2019-01-23T04:30:17.443Z,84.97
2019-01-23T04:32:45.858Z,88.07
2019-01-23T04:35:14.256Z,94.10
2019-01-23T04:37:42.809Z,98.07
2019-01-23T04:40:12.896Z,89.87
2019-01-23T04:42:41.338Z,85.13
2019-01-23T04:45:14.783Z,93.50
2019-01-23T04:47:43.266Z,87.03
2019-01-23T04:50:13.992Z,93.10
2019-01-23T04:52:46.970Z,91.93
2019-01-23T04:55:15.355Z,85.87
2019-01-23T04:57:43.749Z,85.70
2019-01-23T05:00:16.509Z,97.73
2019-01-23T05:02:44.903Z,93.23
2019-01-23T05:05:13.326Z,80.60
2019-01-23T05:07:41.725Z,82.27
2019-01-23T05:10:10.748Z,87.30
2019-01-23T05:12:39.179Z,86.83
2019-01-23T05:15:09.108Z,89.77
2019-01-23T05:17:37.550Z,100.67
2019-01-23T05:20:09.325Z,98.93
2019-01-23T05:22:37.894Z,94.63
2019-01-23T05:25:06.607Z,88.80
2019-01-23T05:27:35.106Z,88.70
2019-01-23T05:30:04.667Z,96.83
2019-01-23T05:32:33.062Z,84.60
2019-01-23T05:35:01.548Z,94.57
2019-01-23T05:37:30.005Z,84.50
2019-01-23T05:39:58.468Z,80.13
2019-01-23T05:42:26.931Z,88.10
2019-01-23T05:44:55.354Z,85.97
2019-01-23T05:47:23.746Z,84.00
2019-01-23T05:49:52.207Z,88.10
2019-01-23T05:52:20.627Z,87.10
2019-01-23T05:54:49.018Z,85.43
2019-01-23T05:57:17.455Z,95.13
2019-01-23T05:59:45.850Z,99.00
2019-01-23T06:02:14.302Z,92.33
2019-01-23T06:04:42.755Z,92.23
2019-01-23T06:07:11.138Z,91.83
2019-01-23T06:09:39.726Z,90.03
2019-01-23T06:12:08.135Z,89.80
2019-01-23T06:14:36.530Z,81.30
2019-01-23T06:17:04.919Z,83.57
2019-01-23T06:19:33.310Z,80.90
2019-01-23T06:22:01.807Z,89.93
2019-01-23T06:24:30.213Z,93.03
2019-01-23T06:26:58.699Z,87.30
2019-01-23T06:29:27.184Z,83.87
2019-01-23T06:31:55.612Z,81.13
2019-01-23T06:34:24.119Z,83.87
2019-01-23T06:36:52.573Z,83.23
2019-01-23T06:39:21.092Z,90.70
2019-01-23T06:41:49.490Z,83.87
2019-01-23T06:44:18.017Z,89.13
2019-01-23T06:46:46.557Z,92.60
2019-01-23T06:49:15.200Z,86.10
2019-01-23T06:51:43.800Z,93.57
2019-01-23T06:54:12.468Z,100.93
2019-01-23T06:56:40.994Z,103.23
2019-01-23T06:59:09.624Z,104.87
2019-01-23T07:01:38.161Z,97.43
2019-01-23T07:04:06.765Z,104.70
2019-01-23T07:06:35.315Z,101.83
2019-01-23T07:09:05.902Z,100.23
2019-01-23T07:11:34.356Z,96.53
2019-01-23T07:14:03.048Z,108.93
2019-01-23T07:16:31.604Z,99.73
2019-01-23T07:19:00.192Z,98.67
2019-01-23T07:21:30.313Z,97.97
2019-01-23T07:23:58.982Z,90.10
2019-01-23T07:26:27.476Z,89.27
2019-01-23T07:28:56.160Z,85.13
2019-01-23T07:34:11.177Z,85.70
2019-01-23T07:36:39.806Z,89.47
2019-01-23T07:39:09.363Z,93.37
2019-01-23T07:41:37.795Z,84.93
2019-01-23T07:44:06.361Z,86.67
2019-01-23T07:46:34.849Z,88.77
2019-01-23T07:49:03.346Z,84.33
2019-01-23T07:51:31.795Z,82.63
2019-01-23T07:54:00.382Z,82.03
2019-01-23T07:56:28.854Z,83.40
2019-01-23T07:58:57.418Z,92.93
2019-01-23T08:01:25.890Z,87.13
2019-01-23T08:03:54.411Z,83.10
2019-01-23T08:06:22.799Z,86.07
2019-01-23T08:08:51.240Z,84.60
2019-01-23T08:11:19.636Z,81.40
2019-01-23T08:13:48.043Z,83.60
2019-01-23T08:16:16.435Z,86.37
2019-01-23T08:18:44.829Z,79.47
2019-01-23T08:21:13.280Z,79.30
2019-01-23T08:23:41.677Z,75.33
2019-01-23T08:26:10.171Z,80.97
2019-01-23T08:28:38.556Z,81.27
2019-01-23T08:31:06.960Z,87.90
2019-01-23T08:33:35.393Z,84.57
2019-01-23T08:36:03.799Z,77.47
2019-01-23T08:38:32.262Z,88.50
2019-01-23T08:41:00.785Z,90.13
2019-01-23T08:43:29.231Z,95.10
2019-01-23T08:45:57.760Z,86.63
2019-01-23T08:48:26.195Z,88.43
2019-01-23T08:50:54.595Z,85.47
2019-01-23T08:53:23.223Z,92.87
2019-01-23T08:55:53.810Z,85.80
2019-01-23T08:58:21.706Z,92.57
2019-01-23T09:00:50.138Z,89.73
2019-01-23T09:03:18.524Z,88.67
2019-01-23T09:05:46.954Z,89.17
2019-01-23T09:08:15.339Z,92.53
2019-01-23T09:10:43.754Z,90.80
2019-01-23T09:13:12.146Z,91.07
2019-01-23T09:15:40.547Z,89.50
2019-01-23T09:18:08.992Z,106.07
2019-01-23T09:20:37.403Z,100.00
2019-01-23T09:23:05.831Z,104.33
2019-01-23T09:25:34.302Z,98.70
2019-01-23T09:28:02.741Z,109.17
2019-01-23T09:30:35.005Z,105.43
2019-01-23T09:33:29.281Z,104.90
2019-01-23T09:36:19.004Z,101.13
2019-01-23T09:39:07.220Z,102.07
2019-01-23T09:41:47.725Z,99.23
2019-01-23T09:44:47.489Z,95.90
2019-01-23T09:47:28.751Z,97.37
2019-01-23T09:50:09.327Z,97.17
2019-01-23T09:52:43.948Z,103.63
2019-01-23T09:55:12.561Z,87.73
2019-01-23T09:57:43.648Z,96.07
2019-01-23T10:00:27.097Z,97.60
2019-01-23T10:02:55.755Z,87.83
2019-01-23T10:05:24.227Z,97.50
2019-01-23T10:07:52.673Z,84.07
2019-01-23T10:10:21.899Z,88.27
2019-01-23T10:12:50.329Z,94.93
2019-01-23T10:15:24.928Z,89.73
2019-01-23T10:17:53.357Z,98.77
2019-01-23T10:20:21.815Z,93.27
2019-01-23T10:22:50.300Z,90.47
2019-01-23T10:25:18.712Z,93.77
2019-01-23T10:27:47.119Z,99.03
2019-01-23T10:30:15.702Z,98.67
2019-01-23T10:32:44.095Z,91.37
2019-01-23T10:35:18.284Z,92.97
2019-01-23T10:37:47.024Z,87.97
2019-01-23T10:40:17.486Z,87.70
2019-01-23T10:42:47.130Z,91.27
2019-01-23T10:45:15.710Z,93.67
2019-01-23T10:47:44.514Z,92.03
2019-01-23T10:50:17.456Z,86.33
2019-01-23T10:52:47.294Z,83.03
2019-01-23T10:55:16.281Z,83.47
2019-01-23T10:57:44.881Z,89.10
2019-01-23T11:00:16.453Z,82.70
2019-01-23T11:02:44.918Z,78.80
2019-01-23T11:05:16.265Z,77.00
2019-01-23T11:07:44.949Z,81.37
2019-01-23T11:10:24.438Z,79.57
2019-01-23T11:12:52.854Z,77.10
2019-01-23T11:15:21.452Z,83.77
2019-01-23T11:17:49.925Z,77.00
2019-01-23T11:20:20.173Z,75.30
2019-01-23T11:22:54.673Z,86.13
2019-01-23T11:25:23.066Z,76.10
2019-01-23T11:27:51.488Z,78.13
2019-01-23T11:30:25.248Z,79.33
2019-01-23T11:32:53.668Z,80.00
2019-01-23T11:35:22.119Z,77.70
2019-01-23T11:37:50.589Z,80.17
2019-01-23T11:40:24.955Z,75.37
2019-01-23T11:42:53.334Z,74.33
2019-01-23T11:45:21.715Z,77.20
2019-01-23T11:47:50.143Z,78.23
2019-01-23T11:50:22.878Z,73.00
2019-01-23T11:52:48.667Z,78.07
2019-01-23T11:55:17.055Z,72.23
2019-01-23T11:57:45.446Z,81.83
2019-01-23T12:00:18.972Z,70.13
2019-01-23T12:02:47.394Z,74.53
2019-01-23T12:05:17.913Z,73.10
2019-01-23T12:07:46.383Z,64.03
2019-01-23T12:10:22.911Z,72.70
2019-01-23T12:12:51.286Z,68.87
2019-01-23T12:15:21.348Z,71.27
2019-01-23T12:17:49.731Z,68.80
2019-01-23T12:20:18.295Z,65.67
2019-01-23T12:22:46.715Z,71.53
2019-01-23T12:25:15.094Z,63.90
2019-01-23T12:27:43.578Z,70.27
2019-01-23T12:30:15.157Z,69.63
2019-01-23T12:32:43.541Z,63.17
2019-01-23T12:35:11.963Z,62.50
2019-01-23T12:37:40.343Z,65.03
2019-01-23T12:40:14.214Z,62.53
2019-01-23T12:42:42.599Z,54.43
2019-01-23T12:45:14.354Z,58.17
2019-01-23T12:47:42.733Z,52.40
2019-01-23T12:50:13.959Z,56.73
2019-01-23T12:52:42.382Z,59.83
2019-01-23T12:55:10.765Z,62.20
2019-01-23T12:57:39.188Z,57.30
2019-01-23T13:00:19.943Z,59.53
2019-01-23T13:02:48.353Z,59.43
2019-01-23T13:05:18.884Z,63.00
2019-01-23T13:07:47.349Z,58.93
2019-01-23T13:10:17.806Z,66.27
2019-01-23T13:12:46.190Z,61.00
2019-01-23T13:15:17.042Z,70.93
2019-01-23T13:17:45.426Z,78.30
2019-01-23T13:20:18.741Z,67.77
2019-01-23T13:22:47.154Z,62.57
2019-01-23T13:25:18.245Z,72.53
2019-01-23T13:27:46.673Z,69.40
2019-01-23T13:30:20.209Z,68.43
2019-01-23T13:32:48.705Z,68.40
2019-01-23T13:35:20.035Z,63.07
2019-01-23T13:37:48.430Z,68.43
2019-01-23T13:40:25.122Z,69.17
2019-01-23T13:42:53.512Z,69.60
2019-01-23T13:45:21.934Z,64.93
2019-01-23T13:47:50.320Z,67.47
2019-01-23T13:50:18.742Z,74.57
2019-01-23T13:52:47.124Z,75.03
2019-01-23T13:55:18.177Z,78.43
2019-01-23T13:57:46.558Z,73.23
2019-01-23T14:00:27.074Z,70.13
2019-01-23T14:02:55.467Z,76.97
2019-01-23T14:05:24.260Z,74.43
2019-01-23T14:07:53.353Z,73.17
2019-01-23T14:10:22.032Z,63.67
2019-01-23T14:12:50.446Z,67.40
2019-01-23T14:15:36.798Z,64.33
2019-01-23T14:18:05.978Z,62.07
2019-01-23T14:20:34.426Z,75.73
2019-01-23T14:23:02.842Z,68.73
2019-01-23T14:25:31.225Z,73.50
2019-01-23T14:27:59.619Z,66.73
2019-01-23T14:30:30.770Z,67.33
2019-01-23T14:32:59.159Z,72.67
2019-01-23T14:35:28.407Z,63.50
2019-01-23T14:38:00.717Z,65.10
2019-01-23T14:40:26.850Z,65.67
2019-01-23T14:42:55.234Z,68.27
2019-01-23T14:45:23.620Z,65.27
2019-01-23T14:47:52.026Z,69.07
2019-01-23T14:50:22.436Z,65.30
2019-01-23T14:52:52.315Z,60.23
2019-01-23T14:55:20.861Z,64.90
2019-01-23T14:57:49.688Z,62.77
2019-01-23T15:00:56.136Z,63.27
2019-01-23T15:03:24.923Z,59.23
2019-01-23T15:05:53.922Z,59.77
2019-01-23T15:08:22.764Z,66.23
2019-01-23T15:10:51.529Z,62.27
2019-01-23T15:13:20.069Z,64.03
2019-01-23T15:15:48.889Z,67.17
2019-01-23T15:18:17.910Z,65.23
2019-01-23T15:20:46.684Z,63.90
2019-01-23T15:23:15.486Z,58.90
2019-01-23T15:25:45.172Z,66.87
2019-01-23T15:28:13.826Z,65.10
2019-01-23T15:30:42.477Z,62.17
2019-01-23T15:33:11.191Z,68.43
2019-01-23T15:35:40.153Z,63.50
2019-01-23T15:38:08.811Z,63.47
2019-01-23T15:40:37.465Z,73.00
2019-01-23T15:43:06.162Z,63.67
2019-01-23T15:45:34.864Z,76.07
2019-01-23T15:48:03.589Z,71.13
2019-01-23T15:50:33.071Z,82.47
2019-01-23T15:53:01.825Z,69.70
2019-01-23T15:55:30.426Z,72.63
2019-01-23T15:57:59.146Z,71.03
2019-01-23T16:00:29.916Z,74.03
2019-01-23T16:03:06.375Z,70.47
2019-01-23T16:05:35.157Z,64.83
2019-01-23T16:08:03.817Z,70.53
2019-01-23T16:10:32.559Z,66.47
2019-01-23T16:13:02.944Z,70.50
2019-01-23T16:15:33.866Z,65.17
2019-01-23T16:18:02.756Z,69.90
2019-01-23T16:20:31.977Z,69.20
2019-01-23T16:23:01.800Z,69.53
2019-01-23T16:25:31.861Z,76.20
2019-01-23T16:28:00.596Z,72.80
2019-01-23T16:30:32.485Z,73.30
2019-01-23T16:33:00.997Z,81.77
2019-01-23T16:35:29.559Z,83.07
2019-01-23T16:37:58.041Z,80.70
2019-01-23T16:40:26.567Z,88.33
2019-01-23T16:42:55.120Z,86.93
2019-01-23T16:45:23.793Z,91.63
2019-01-23T16:47:52.953Z,96.47
2019-01-23T16:50:24.545Z,97.80
2019-01-23T16:52:54.058Z,99.97
2019-01-23T16:55:24.620Z,113.73
2019-01-23T16:57:53.210Z,102.60
2019-01-23T17:00:23.891Z,107.93
2019-01-23T17:02:53.282Z,95.00
2019-01-23T17:05:24.573Z,94.83
2019-01-23T17:07:53.163Z,95.07
2019-01-23T17:10:23.798Z,94.13
2019-01-23T17:12:53.115Z,97.03
2019-01-23T17:15:21.587Z,97.87
2019-01-23T17:17:50.527Z,92.10
2019-01-23T17:20:22.700Z,97.33
2019-01-23T17:22:51.566Z,95.50
2019-01-23T17:25:20.049Z,96.63
2019-01-23T17:27:49.168Z,93.77
2019-01-23T17:30:18.780Z,92.67
2019-01-23T17:32:47.239Z,93.97
2019-01-23T17:35:20.496Z,92.23
2019-01-23T17:37:49.043Z,96.70
2019-01-23T17:40:19.374Z,91.30
2019-01-23T17:42:48.056Z,91.53
2019-01-23T17:45:22.736Z,95.53
2019-01-23T17:47:54.974Z,96.97
2019-01-23T17:50:24.010Z,95.70
2019-01-23T17:52:52.570Z,98.80
2019-01-23T17:55:24.055Z,92.03
2019-01-23T17:57:52.580Z,93.63
2019-01-23T18:00:25.956Z,93.47
2019-01-23T18:02:54.814Z,84.33
2019-01-23T18:05:23.456Z,95.63
2019-01-23T18:07:51.874Z,93.20
2019-01-23T18:10:20.263Z,93.60
2019-01-23T18:12:48.823Z,91.43
2019-01-23T18:15:19.557Z,93.30
2019-01-23T18:17:48.116Z,88.60
2019-01-23T18:20:19.295Z,93.37
2019-01-23T18:22:47.875Z,79.93
2019-01-23T18:25:17.503Z,85.70
2019-01-23T18:27:46.130Z,89.40
2019-01-23T18:30:29.427Z,90.90
2019-01-23T18:33:00.136Z,86.83
2019-01-23T18:35:49.217Z,90.17
2019-01-23T18:38:29.923Z,93.23
2019-01-23T18:41:07.460Z,84.80
2019-01-23T18:43:39.206Z,80.43
2019-01-23T18:46:28.894Z,86.63
2019-01-23T18:49:21.847Z,89.73
2019-01-23T18:51:53.497Z,72.10
2019-01-23T18:54:21.884Z,88.67
2019-01-23T18:56:50.305Z,89.67
2019-01-23T18:59:18.685Z,92.77
2019-01-23T19:01:47.481Z,89.73
2019-01-23T19:04:15.845Z,95.87
2019-01-23T19:06:44.249Z,92.63
2019-01-23T19:09:12.646Z,94.63
2019-01-23T19:11:41.070Z,91.27
2019-01-23T19:14:09.457Z,89.63
2019-01-23T19:16:37.877Z,82.93
2019-01-23T19:19:06.259Z,83.70
2019-01-23T19:21:34.641Z,90.03
2019-01-23T19:24:03.055Z,96.70
2019-01-23T19:26:31.438Z,85.77
2019-01-23T19:29:00.117Z,94.63
2019-01-23T19:31:30.074Z,91.33
2019-01-23T19:33:58.935Z,89.77
2019-01-23T19:36:27.458Z,88.57
2019-01-23T19:38:56.056Z,85.77
2019-01-23T19:41:24.524Z,84.27
2019-01-23T19:43:53.520Z,80.87
2019-01-23T19:46:45.356Z,90.67
2019-01-23T19:52:01.748Z,85.90
2019-01-23T19:54:32.008Z,80.27
2019-01-23T19:57:01.345Z,82.03
2019-01-23T19:59:30.058Z,81.50
2019-01-23T20:01:59.758Z,86.17
2019-01-23T20:04:28.468Z,89.53
2019-01-23T20:06:57.034Z,87.37
2019-01-23T20:09:26.311Z,87.53
2019-01-23T20:11:55.328Z,81.87
2019-01-23T20:14:24.731Z,86.20
2019-01-23T20:16:54.815Z,81.63
2019-01-23T20:19:24.006Z,85.37
2019-01-23T20:21:52.797Z,79.33
2019-01-23T20:24:21.237Z,78.77
2019-01-23T20:26:49.887Z,80.40
2019-01-23T20:29:18.437Z,85.53
2019-01-23T20:31:47.031Z,78.87
2019-01-23T20:34:15.566Z,83.17
2019-01-23T20:36:44.690Z,83.70
2019-01-23T20:39:15.015Z,80.13
2019-01-23T20:41:43.721Z,75.30
2019-01-23T20:44:13.259Z,85.87
2019-01-23T20:46:41.740Z,80.17
2019-01-23T20:49:10.237Z,85.90
2019-01-23T20:51:38.644Z,85.67
2019-01-23T20:54:07.969Z,89.43
2019-01-23T20:56:36.666Z,83.67
2019-01-23T20:59:07.269Z,81.43
2019-01-23T21:01:37.618Z,86.00
2019-01-23T21:04:06.224Z,88.77
2019-01-23T21:06:34.835Z,84.67
2019-01-23T21:09:03.736Z,75.60
2019-01-23T21:11:32.408Z,79.07
2019-01-23T21:14:00.961Z,91.73
2019-01-23T21:16:29.467Z,77.93
2019-01-23T21:18:58.090Z,82.57
2019-01-23T21:21:26.605Z,86.43
2019-01-23T21:23:58.093Z,88.57
2019-01-23T21:26:26.713Z,82.57
2019-01-23T21:28:55.245Z,91.90
2019-01-23T21:31:23.895Z,81.47
2019-01-23T21:33:52.694Z,83.97
2019-01-23T21:36:21.498Z,81.33
2019-01-23T21:38:50.974Z,88.03
2019-01-23T21:41:20.217Z,78.90
2019-01-23T21:43:48.929Z,79.80
2019-01-23T21:46:17.632Z,82.00
2019-01-23T21:48:46.266Z,83.10
2019-01-23T21:51:15.127Z,86.00
2019-01-23T21:53:43.545Z,81.63
2019-01-23T21:56:12.009Z,87.10
2019-01-23T21:58:40.429Z,87.07
2019-01-23T22:01:08.822Z,79.43
2019-01-23T22:03:37.357Z,83.97
2019-01-23T22:06:05.947Z,86.17
2019-01-23T22:08:35.397Z,79.03
2019-01-23T22:11:03.902Z,80.83
2019-01-23T22:13:32.326Z,88.57
2019-01-23T22:16:00.758Z,86.87
2019-01-23T22:18:29.310Z,87.60
2019-01-23T22:20:57.977Z,77.97
2019-01-23T22:23:26.562Z,87.40
2019-01-23T22:25:55.372Z,96.80
2019-01-23T22:28:23.750Z,89.33
2019-01-23T22:30:52.233Z,83.23
2019-01-23T22:33:20.650Z,90.30
2019-01-23T22:35:49.250Z,90.10
2019-01-23T22:38:17.648Z,87.67
2019-01-23T22:40:46.096Z,77.20
2019-01-23T22:43:15.148Z,79.17
2019-01-23T22:45:43.798Z,85.77
2019-01-23T22:48:12.181Z,86.47
2019-01-23T22:50:40.592Z,80.20
2019-01-23T22:53:09.510Z,88.27
2019-01-23T22:55:38.682Z,87.70
2019-01-23T22:58:07.208Z,82.73
2019-01-23T23:00:44.726Z,84.00
2019-01-23T23:03:14.653Z,84.10
2019-01-23T23:05:43.124Z,78.40
2019-01-23T23:08:11.691Z,86.03
2019-01-23T23:10:40.147Z,78.53
2019-01-23T23:13:08.651Z,86.07
2019-01-23T23:15:37.038Z,87.57
2019-01-23T23:18:05.522Z,82.87
2019-01-23T23:20:33.906Z,82.47
2019-01-23T23:23:02.296Z,87.80
2019-01-23T23:25:30.711Z,94.63
2019-01-23T23:27:59.161Z,89.00
2019-01-23T23:30:27.722Z,85.53
2019-01-23T23:32:56.102Z,83.43
2019-01-23T23:35:24.524Z,83.37
2019-01-23T23:37:52.907Z,87.40
2019-01-23T23:40:21.377Z,87.90
2019-01-23T23:42:49.876Z,86.57
2019-01-23T23:45:18.893Z,85.60
2019-01-23T23:47:47.315Z,85.93
2019-01-23T23:50:16.835Z,87.83
2019-01-23T23:52:45.214Z,81.57
2019-01-23T23:55:15.834Z,81.10
2019-01-23T23:57:44.320Z,80.70
