createdAt,value
2018-01-04T00:02:15.033Z,5.53
2018-01-04T00:04:42.532Z,8.02
2018-01-04T00:07:10.521Z,5.72
2018-01-04T00:09:38.933Z,5.90
2018-01-04T00:12:06.813Z,6.80
2018-01-04T00:14:34.305Z,6.25
2018-01-04T00:17:02.209Z,6.37
2018-01-04T00:19:30.181Z,7.45
2018-01-04T00:21:57.704Z,6.55
2018-01-04T00:24:25.240Z,6.55
2018-01-04T00:26:52.750Z,6.75
2018-01-04T00:29:20.632Z,7.55
2018-01-04T00:31:48.533Z,6.20
2018-01-04T00:34:16.507Z,6.93
2018-01-04T00:36:44.019Z,6.22
2018-01-04T00:39:11.524Z,7.43
2018-01-04T00:41:39.017Z,6.40
2018-01-04T00:44:06.500Z,6.62
2018-01-04T00:46:33.999Z,6.05
2018-01-04T00:49:01.505Z,6.10
2018-01-04T00:51:29.032Z,5.65
2018-01-04T00:53:56.513Z,6.87
2018-01-04T00:56:24.028Z,5.30
2018-01-04T00:58:51.515Z,5.97
2018-01-04T01:01:19.009Z,8.57
2018-01-04T01:03:46.503Z,5.60
2018-01-04T01:06:14.230Z,7.37
2018-01-04T01:08:41.731Z,6.57
2018-01-04T01:11:09.284Z,7.65
2018-01-04T01:13:37.189Z,6.75
2018-01-04T01:16:04.677Z,7.15
2018-01-04T01:18:32.180Z,6.82
2018-01-04T01:20:59.675Z,7.80
2018-01-04T01:23:27.284Z,7.30
2018-01-04T01:25:54.759Z,7.75
2018-01-04T01:28:22.261Z,7.10
2018-01-04T01:30:49.752Z,7.80
2018-01-04T01:33:17.728Z,6.87
2018-01-04T01:35:45.313Z,5.62
2018-01-04T01:38:12.812Z,7.18
2018-01-04T01:40:40.692Z,6.00
2018-01-04T01:43:08.632Z,6.47
2018-01-04T01:45:36.121Z,7.15
2018-01-04T01:48:03.614Z,6.70
2018-01-04T01:50:31.117Z,7.07
2018-01-04T01:52:58.613Z,6.70
2018-01-04T01:55:26.197Z,7.00
2018-01-04T01:57:53.680Z,6.90
2018-01-04T02:00:21.255Z,7.18
2018-01-04T02:02:48.743Z,7.40
2018-01-04T02:05:16.364Z,7.87
2018-01-04T02:07:44.323Z,6.68
2018-01-04T02:10:11.924Z,7.28
2018-01-04T02:12:39.805Z,6.97
2018-01-04T02:15:07.316Z,6.03
2018-01-04T02:17:35.202Z,6.85
2018-01-04T02:20:15.082Z,7.75
2018-01-04T02:25:51.373Z,7.78
2018-01-04T02:28:30.961Z,7.07
2018-01-04T02:31:10.312Z,6.72
2018-01-04T02:33:49.704Z,6.85
2018-01-04T02:36:29.669Z,7.18
2018-01-04T02:39:09.025Z,7.18
2018-01-04T02:41:48.691Z,6.87
2018-01-04T02:44:28.056Z,6.82
2018-01-04T02:46:55.557Z,6.95
2018-01-04T02:49:23.137Z,5.87
2018-01-04T02:51:50.712Z,6.68
2018-01-04T02:54:18.198Z,7.35
2018-01-04T02:56:45.775Z,6.90
2018-01-04T02:59:13.368Z,6.43
2018-01-04T03:01:40.958Z,6.97
2018-01-04T03:04:08.536Z,6.55
2018-01-04T03:06:36.021Z,7.62
2018-01-04T03:09:03.520Z,8.90
2018-01-04T03:11:31.501Z,7.28
2018-01-04T03:13:58.991Z,6.68
2018-01-04T03:16:26.570Z,6.75
2018-01-04T03:18:54.073Z,6.57
2018-01-04T03:21:21.976Z,6.80
2018-01-04T03:23:49.485Z,7.80
2018-01-04T03:26:22.507Z,6.97
2018-01-04T03:28:55.668Z,7.72
2018-01-04T03:31:28.782Z,8.52
2018-01-04T03:34:02.356Z,6.78
2018-01-04T03:36:35.426Z,8.00
2018-01-04T03:39:08.912Z,8.50
2018-01-04T03:41:42.095Z,7.68
2018-01-04T03:44:15.324Z,6.93
2018-01-04T03:46:48.416Z,8.70
2018-01-04T03:49:21.909Z,6.93
2018-01-04T03:51:55.027Z,7.80
2018-01-04T03:54:28.212Z,7.93
2018-01-04T03:57:01.422Z,7.50
2018-01-04T03:59:34.535Z,6.60
2018-01-04T04:02:07.772Z,7.93
2018-01-04T04:04:40.884Z,8.27
2018-01-04T04:07:14.076Z,7.72
2018-01-04T04:09:41.567Z,7.72
2018-01-04T04:12:09.062Z,7.45
2018-01-04T04:14:36.580Z,7.30
2018-01-04T04:17:04.052Z,6.60
2018-01-04T04:19:31.553Z,6.95
2018-01-04T04:21:59.052Z,7.20
2018-01-04T04:24:27.024Z,7.57
2018-01-04T04:26:54.523Z,7.53
2018-01-04T04:29:22.412Z,8.30
2018-01-04T04:31:50.386Z,7.00
2018-01-04T04:34:17.869Z,7.87
2018-01-04T04:36:45.465Z,6.62
2018-01-04T04:39:12.948Z,7.10
2018-01-04T04:41:40.477Z,8.10
2018-01-04T04:44:07.966Z,7.20
2018-01-04T04:46:35.492Z,7.12
2018-01-04T04:49:02.978Z,7.47
2018-01-04T04:51:30.558Z,7.57
2018-01-04T04:53:58.060Z,8.32
2018-01-04T04:56:26.036Z,7.60
2018-01-04T04:58:53.623Z,8.57
2018-01-04T05:01:21.212Z,8.52
2018-01-04T05:03:48.712Z,8.55
2018-01-04T05:06:16.583Z,9.68
2018-01-04T05:08:44.089Z,8.32
2018-01-04T05:11:11.978Z,6.72
2018-01-04T05:13:39.955Z,8.65
2018-01-04T05:16:07.535Z,8.32
2018-01-04T05:18:35.037Z,7.68
2018-01-04T05:21:02.916Z,7.78
2018-01-04T05:23:30.437Z,6.87
2018-01-04T05:25:57.921Z,8.45
2018-01-04T05:28:25.405Z,7.43
2018-01-04T05:30:52.948Z,6.90
2018-01-04T05:33:20.523Z,7.37
2018-01-04T05:35:48.117Z,8.65
2018-01-04T05:38:15.697Z,6.80
2018-01-04T05:40:43.195Z,6.60
2018-01-04T05:43:11.072Z,9.93
2018-01-04T05:45:38.657Z,7.25
2018-01-04T05:48:06.146Z,7.78
2018-01-04T05:50:33.641Z,8.32
2018-01-04T05:53:01.521Z,6.87
2018-01-04T05:55:29.036Z,7.03
2018-01-04T05:57:56.507Z,6.32
2018-01-04T06:00:24.385Z,7.40
2018-01-04T06:02:51.888Z,7.35
2018-01-04T06:05:19.392Z,6.43
2018-01-04T06:07:46.896Z,7.15
2018-01-04T06:10:14.371Z,6.37
2018-01-04T06:12:41.876Z,7.12
2018-01-04T06:15:09.352Z,5.97
2018-01-04T06:17:36.849Z,6.68
2018-01-04T06:20:04.336Z,5.90
2018-01-04T06:22:31.915Z,6.00
2018-01-04T06:24:59.509Z,7.80
2018-01-04T06:27:27.097Z,7.70
2018-01-04T06:29:54.704Z,6.10
2018-01-04T06:32:22.612Z,6.28
2018-01-04T06:34:50.096Z,5.62
2018-01-04T06:37:17.577Z,6.00
2018-01-04T06:39:45.083Z,6.65
2018-01-04T06:42:12.567Z,5.32
2018-01-04T06:44:40.089Z,6.65
2018-01-04T06:47:07.572Z,7.80
2018-01-04T06:49:35.063Z,6.05
2018-01-04T06:52:02.657Z,6.93
2018-01-04T06:54:30.556Z,6.35
2018-01-04T06:56:58.515Z,6.10
2018-01-04T06:59:26.113Z,6.15
2018-01-04T07:01:53.696Z,5.62
2018-01-04T07:04:21.285Z,5.82
2018-01-04T07:06:48.759Z,5.25
2018-01-04T07:09:16.277Z,6.90
2018-01-04T07:11:43.851Z,6.20
2018-01-04T07:14:11.819Z,6.25
2018-01-04T07:16:39.404Z,6.60
2018-01-04T07:19:06.887Z,7.80
2018-01-04T07:21:34.379Z,6.70
2018-01-04T07:24:01.956Z,7.20
2018-01-04T07:26:29.456Z,7.75
2018-01-04T07:28:57.340Z,5.70
2018-01-04T07:31:24.851Z,7.25
2018-01-04T07:33:52.729Z,6.30
2018-01-04T07:36:20.641Z,6.93
2018-01-04T07:38:49.860Z,7.43
2018-01-04T07:41:17.351Z,5.50
2018-01-04T07:43:44.883Z,5.75
2018-01-04T07:46:12.401Z,6.20
2018-01-04T07:48:40.285Z,5.95
2018-01-04T07:51:08.171Z,6.35
2018-01-04T07:53:36.068Z,5.45
2018-01-04T07:56:03.946Z,5.72
2018-01-04T07:58:31.519Z,5.97
2018-01-04T08:00:59.000Z,5.28
2018-01-04T08:03:26.509Z,5.37
2018-01-04T08:05:54.388Z,6.70
2018-01-04T08:08:21.967Z,5.22
2018-01-04T08:10:49.465Z,6.07
2018-01-04T08:13:17.360Z,6.75
2018-01-04T08:15:45.364Z,6.00
2018-01-04T08:18:13.264Z,6.47
2018-01-04T08:20:41.146Z,6.12
2018-01-04T08:23:09.123Z,6.68
2018-01-04T08:25:36.604Z,6.20
2018-01-04T08:28:04.089Z,6.22
2018-01-04T08:30:31.589Z,5.47
2018-01-04T08:32:59.073Z,6.45
2018-01-04T08:35:27.055Z,6.90
2018-01-04T08:37:54.633Z,6.95
2018-01-04T08:40:22.259Z,7.22
2018-01-04T08:42:49.740Z,5.82
2018-01-04T08:45:17.285Z,6.05
2018-01-04T08:47:44.873Z,5.80
2018-01-04T08:50:12.447Z,5.20
2018-01-04T08:52:40.451Z,5.93
2018-01-04T08:55:08.033Z,5.40
2018-01-04T08:57:35.745Z,5.95
2018-01-04T09:00:03.630Z,4.97
2018-01-04T09:02:31.556Z,4.53
2018-01-04T09:04:59.031Z,5.07
2018-01-04T09:07:26.598Z,3.92
2018-01-04T09:09:54.568Z,6.32
2018-01-04T09:12:22.158Z,3.40
2018-01-04T09:14:49.742Z,4.87
2018-01-04T09:17:17.316Z,3.70
2018-01-04T09:19:44.800Z,5.20
2018-01-04T09:22:12.379Z,3.65
2018-01-04T09:24:39.869Z,2.65
2018-01-04T09:27:07.381Z,3.70
2018-01-04T09:29:35.253Z,3.12
2018-01-04T09:32:02.832Z,3.58
2018-01-04T09:34:30.420Z,3.22
2018-01-04T09:36:58.004Z,2.78
2018-01-04T09:39:25.501Z,3.53
2018-01-04T09:41:53.376Z,3.05
2018-01-04T09:44:20.959Z,3.42
2018-01-04T09:46:48.468Z,2.20
2018-01-04T09:49:16.385Z,2.37
2018-01-04T09:51:43.921Z,2.50
2018-01-04T09:54:11.496Z,2.42
2018-01-04T09:56:38.971Z,3.20
2018-01-04T09:59:06.449Z,3.00
2018-01-04T10:01:34.066Z,2.12
2018-01-04T10:04:01.563Z,2.58
2018-01-04T10:06:29.464Z,2.83
2018-01-04T10:08:57.428Z,3.30
2018-01-04T10:11:24.948Z,3.10
2018-01-04T10:13:52.497Z,3.72
2018-01-04T10:16:20.010Z,3.97
2018-01-04T10:18:47.484Z,4.47
2018-01-04T10:21:15.462Z,3.83
2018-01-04T10:23:43.054Z,3.40
2018-01-04T10:26:10.957Z,3.12
2018-01-04T10:28:38.848Z,3.53
2018-01-04T10:31:06.824Z,3.40
2018-01-04T10:33:34.405Z,2.83
2018-01-04T10:36:01.994Z,3.70
2018-01-04T10:38:29.495Z,2.97
2018-01-04T10:40:57.385Z,2.97
2018-01-04T10:43:25.360Z,3.17
2018-01-04T10:45:52.872Z,2.47
2018-01-04T10:48:20.376Z,3.30
2018-01-04T10:50:47.908Z,3.85
2018-01-04T10:53:16.026Z,3.00
2018-01-04T10:55:43.906Z,4.00
2018-01-04T10:58:11.417Z,2.80
2018-01-04T11:00:38.923Z,3.92
2018-01-04T11:03:06.400Z,3.45
2018-01-04T11:05:33.927Z,4.10
2018-01-04T11:08:01.440Z,3.30
2018-01-04T11:10:29.408Z,3.45
2018-01-04T11:12:56.997Z,3.75
2018-01-04T11:15:24.513Z,3.80
2018-01-04T11:17:51.997Z,3.58
2018-01-04T11:20:19.500Z,4.03
2018-01-04T11:22:47.048Z,3.60
2018-01-04T11:25:14.936Z,3.55
2018-01-04T11:27:42.812Z,3.08
2018-01-04T11:30:10.398Z,4.87
2018-01-04T11:32:37.876Z,3.60
2018-01-04T11:35:05.451Z,3.97
2018-01-04T11:37:32.968Z,4.70
2018-01-04T11:40:00.869Z,4.87
2018-01-04T11:42:28.347Z,3.75
2018-01-04T11:44:56.252Z,4.80
2018-01-04T11:47:23.800Z,4.32
2018-01-04T11:49:51.308Z,3.72
2018-01-04T11:52:18.881Z,3.75
2018-01-04T11:54:46.780Z,3.90
2018-01-04T11:57:14.749Z,4.65
2018-01-04T11:59:42.238Z,3.37
2018-01-04T12:02:09.816Z,4.85
2018-01-04T12:04:37.289Z,3.17
2018-01-04T12:07:04.920Z,3.00
2018-01-04T12:09:32.424Z,2.75
2018-01-04T12:11:59.924Z,2.62
2018-01-04T12:14:27.411Z,3.40
2018-01-04T12:16:54.908Z,3.10
2018-01-04T12:19:22.430Z,2.50
2018-01-04T12:21:49.924Z,1.73
2018-01-04T12:24:17.477Z,1.37
2018-01-04T12:26:45.006Z,1.35
2018-01-04T12:29:12.489Z,1.40
2018-01-04T12:31:39.995Z,1.80
2018-01-04T12:34:07.481Z,2.00
2018-01-04T12:36:35.075Z,1.60
2018-01-04T12:39:02.556Z,1.70
2018-01-04T12:41:30.053Z,2.05
2018-01-04T12:43:57.527Z,1.40
2018-01-04T12:46:25.058Z,1.10
2018-01-04T12:48:52.554Z,1.30
2018-01-04T12:51:20.072Z,1.60
2018-01-04T12:53:47.565Z,1.98
2018-01-04T12:56:15.060Z,2.78
2018-01-04T12:58:43.860Z,1.75
2018-01-04T13:01:11.442Z,1.70
2018-01-04T13:03:38.937Z,1.80
2018-01-04T13:06:06.517Z,1.73
2018-01-04T13:08:33.988Z,2.25
2018-01-04T13:11:01.484Z,2.00
2018-01-04T13:13:28.964Z,2.20
2018-01-04T13:15:56.451Z,2.30
2018-01-04T13:18:23.932Z,2.00
2018-01-04T13:20:51.413Z,1.50
2018-01-04T13:23:19.012Z,1.30
2018-01-04T13:25:46.893Z,1.58
2018-01-04T13:28:14.398Z,1.90
2018-01-04T13:30:42.369Z,2.20
2018-01-04T13:33:09.881Z,1.83
2018-01-04T13:35:37.759Z,2.25
2018-01-04T13:38:05.660Z,2.40
2018-01-04T13:40:33.540Z,2.30
2018-01-04T13:43:01.048Z,1.70
2018-01-04T13:45:28.601Z,2.12
2018-01-04T13:47:56.113Z,1.58
2018-01-04T13:50:23.595Z,1.83
2018-01-04T13:52:51.100Z,1.70
2018-01-04T13:55:18.581Z,1.27
2018-01-04T13:57:46.081Z,1.35
2018-01-04T14:00:13.551Z,1.30
2018-01-04T14:02:41.069Z,1.08
2018-01-04T14:05:08.560Z,1.10
2018-01-04T14:07:36.132Z,0.90
2018-01-04T14:10:03.616Z,1.60
2018-01-04T14:12:31.116Z,1.65
2018-01-04T14:14:58.596Z,1.92
2018-01-04T14:17:26.100Z,2.22
2018-01-04T14:19:53.590Z,2.10
2018-01-04T14:22:21.088Z,1.30
2018-01-04T14:24:48.572Z,1.83
2018-01-04T14:27:16.159Z,1.92
2018-01-04T14:29:43.693Z,1.90
2018-01-04T14:32:11.193Z,2.58
2018-01-04T14:34:39.073Z,2.78
2018-01-04T14:37:06.568Z,2.97
2018-01-04T14:39:34.460Z,3.08
2018-01-04T14:42:02.449Z,3.70
2018-01-04T14:44:29.932Z,3.85
2018-01-04T14:46:57.809Z,3.53
2018-01-04T14:49:25.400Z,4.60
2018-01-04T14:51:52.986Z,5.20
2018-01-04T14:54:20.881Z,7.12
2018-01-04T14:56:48.763Z,8.75
2018-01-04T14:59:16.348Z,9.73
2018-01-04T15:01:43.831Z,16.80
2018-01-04T15:04:11.406Z,13.85
2018-01-04T15:06:38.919Z,13.43
2018-01-04T15:09:06.410Z,14.82
2018-01-04T15:11:34.299Z,14.90
2018-01-04T15:14:02.191Z,16.92
2018-01-04T15:16:30.063Z,14.80
2018-01-04T15:18:57.653Z,15.70
2018-01-04T15:21:25.233Z,16.20
2018-01-04T15:23:52.765Z,17.05
2018-01-04T15:26:20.283Z,16.20
2018-01-04T15:28:47.871Z,13.57
2018-01-04T15:31:15.361Z,12.95
2018-01-04T15:33:42.932Z,18.30
2018-01-04T15:36:10.424Z,12.98
2018-01-04T15:38:37.937Z,12.88
2018-01-04T15:41:05.824Z,19.25
2018-01-04T15:43:33.806Z,19.90
2018-01-04T15:46:01.715Z,16.45
2018-01-04T15:48:29.631Z,14.63
2018-01-04T15:50:57.116Z,12.20
2018-01-04T15:53:24.641Z,11.02
2018-01-04T15:55:52.128Z,26.33
2018-01-04T15:58:19.637Z,11.57
2018-01-04T16:00:47.518Z,32.17
2018-01-04T16:03:15.019Z,18.70
2018-01-04T16:05:42.975Z,9.30
2018-01-04T16:08:10.532Z,20.48
2018-01-04T16:10:38.059Z,9.65
2018-01-04T16:13:05.547Z,10.18
2018-01-04T16:15:33.058Z,7.72
2018-01-04T16:18:00.543Z,6.25
2018-01-04T16:20:28.052Z,8.88
2018-01-04T16:22:55.551Z,6.93
2018-01-04T16:25:23.060Z,8.45
2018-01-04T16:27:50.781Z,4.97
2018-01-04T16:30:18.297Z,10.05
2018-01-04T16:32:45.877Z,3.90
2018-01-04T16:35:13.501Z,6.75
2018-01-04T16:37:41.033Z,4.90
2018-01-04T16:40:08.540Z,6.78
2018-01-04T16:42:36.212Z,4.80
2018-01-04T16:45:03.740Z,4.35
2018-01-04T16:47:31.476Z,4.07
2018-01-04T16:49:59.013Z,5.03
2018-01-04T16:52:27.147Z,4.43
2018-01-04T16:54:54.673Z,3.40
2018-01-04T16:57:22.227Z,4.50
2018-01-04T16:59:49.771Z,3.92
2018-01-04T17:02:17.745Z,9.73
2018-01-04T17:04:45.247Z,6.87
2018-01-04T17:07:13.192Z,5.78
2018-01-04T17:09:40.809Z,5.40
2018-01-04T17:12:08.351Z,7.03
2018-01-04T17:14:35.879Z,6.15
2018-01-04T17:17:03.474Z,6.05
2018-01-04T17:19:31.413Z,5.37
2018-01-04T17:21:59.107Z,5.45
2018-01-04T17:24:26.621Z,5.00
2018-01-04T17:26:54.588Z,6.62
2018-01-04T17:29:22.091Z,5.90
2018-01-04T17:31:49.651Z,5.00
2018-01-04T17:34:17.173Z,5.53
2018-01-04T17:36:44.735Z,5.32
2018-01-04T17:39:12.219Z,5.18
2018-01-04T17:41:39.898Z,5.82
2018-01-04T17:44:07.388Z,5.75
2018-01-04T17:46:35.049Z,4.97
2018-01-04T17:49:02.549Z,6.37
2018-01-04T17:51:30.190Z,5.72
2018-01-04T17:53:57.764Z,5.37
2018-01-04T17:56:25.793Z,6.32
2018-01-04T17:58:53.293Z,4.82
2018-01-04T18:01:20.942Z,5.57
2018-01-04T18:03:48.425Z,6.00
2018-01-04T18:06:16.005Z,5.85
2018-01-04T18:08:43.672Z,5.47
2018-01-04T18:11:11.381Z,6.82
2018-01-04T18:13:38.920Z,5.70
2018-01-04T18:16:06.435Z,5.80
2018-01-04T18:18:34.319Z,6.10
2018-01-04T18:21:01.844Z,6.45
2018-01-04T18:23:29.359Z,6.80
2018-01-04T18:25:56.977Z,5.93
2018-01-04T18:28:24.549Z,6.80
2018-01-04T18:30:52.065Z,6.10
2018-01-04T18:33:19.657Z,6.22
2018-01-04T18:35:47.170Z,5.20
2018-01-04T18:38:14.684Z,6.15
2018-01-04T18:40:42.197Z,6.93
2018-01-04T18:43:10.172Z,5.57
2018-01-04T18:45:37.753Z,7.35
2018-01-04T18:48:05.257Z,7.47
2018-01-04T18:50:34.085Z,6.35
2018-01-04T18:53:01.642Z,6.70
2018-01-04T18:55:29.245Z,9.10
2018-01-04T18:57:57.165Z,6.87
2018-01-04T19:00:24.647Z,6.07
2018-01-04T19:02:52.185Z,6.65
2018-01-04T19:05:20.072Z,7.05
2018-01-04T19:07:47.665Z,6.43
2018-01-04T19:10:15.573Z,6.40
2018-01-04T19:12:43.539Z,6.45
2018-01-04T19:15:11.044Z,5.78
2018-01-04T19:17:38.951Z,6.30
2018-01-04T19:20:06.494Z,7.43
2018-01-04T19:22:33.984Z,6.22
2018-01-04T19:25:01.597Z,6.53
2018-01-04T19:27:29.504Z,8.02
2018-01-04T19:29:56.993Z,8.20
2018-01-04T19:32:24.536Z,7.47
2018-01-04T19:34:52.041Z,6.93
2018-01-04T19:37:19.572Z,6.60
2018-01-04T19:39:47.116Z,8.07
2018-01-04T19:42:14.691Z,6.35
2018-01-04T19:44:42.649Z,6.78
2018-01-04T19:47:10.253Z,8.70
2018-01-04T19:49:37.902Z,6.30
2018-01-04T19:52:05.521Z,8.40
2018-01-04T19:54:33.003Z,7.80
2018-01-04T19:57:00.576Z,7.03
2018-01-04T19:59:28.059Z,7.65
2018-01-04T20:01:55.647Z,8.00
2018-01-04T20:04:23.246Z,7.62
2018-01-04T20:06:50.751Z,7.70
2018-01-04T20:09:18.634Z,6.85
2018-01-04T20:11:46.590Z,7.62
2018-01-04T20:14:14.028Z,6.32
2018-01-04T20:16:41.576Z,7.10
2018-01-04T20:19:09.076Z,5.82
2018-01-04T20:21:37.044Z,5.40
2018-01-04T20:24:04.604Z,5.50
2018-01-04T20:26:32.111Z,4.80
2018-01-04T20:28:59.615Z,4.20
2018-01-04T20:31:27.096Z,3.87
2018-01-04T20:33:54.685Z,3.78
2018-01-04T20:36:22.669Z,3.40
2018-01-04T20:38:50.178Z,5.00
2018-01-04T20:41:17.668Z,5.93
2018-01-04T20:43:45.177Z,3.53
2018-01-04T20:46:12.669Z,3.80
2018-01-04T20:48:40.280Z,4.80
2018-01-04T20:51:07.880Z,3.80
2018-01-04T20:53:35.380Z,3.72
2018-01-04T20:56:02.944Z,4.20
2018-01-04T20:58:30.528Z,4.37
2018-01-04T21:00:58.021Z,3.20
2018-01-04T21:03:25.909Z,3.25
2018-01-04T21:05:53.487Z,4.35
2018-01-04T21:08:20.993Z,3.60
2018-01-04T21:10:48.553Z,3.60
2018-01-04T21:13:16.139Z,3.62
2018-01-04T21:15:43.614Z,3.72
2018-01-04T21:18:11.112Z,3.60
2018-01-04T21:20:39.092Z,4.43
2018-01-04T21:23:06.604Z,4.55
2018-01-04T21:25:34.092Z,3.28
2018-01-04T21:28:01.613Z,4.35
2018-01-04T21:30:29.102Z,4.62
2018-01-04T21:32:56.607Z,5.30
2018-01-04T21:35:24.108Z,4.95
2018-01-04T21:37:51.989Z,4.03
2018-01-04T21:40:19.502Z,3.80
2018-01-04T21:42:46.985Z,4.15
2018-01-04T21:45:14.532Z,2.87
2018-01-04T21:47:42.111Z,3.40
2018-01-04T21:50:09.604Z,3.03
2018-01-04T21:52:37.088Z,5.20
2018-01-04T21:55:04.664Z,3.85
2018-01-04T21:57:32.149Z,3.95
2018-01-04T21:59:59.695Z,4.25
2018-01-04T22:02:27.220Z,3.97
2018-01-04T22:04:54.709Z,3.30
2018-01-04T22:07:22.203Z,3.97
2018-01-04T22:09:50.082Z,3.62
2018-01-04T22:12:17.660Z,3.10
2018-01-04T22:14:45.145Z,3.78
2018-01-04T22:17:13.657Z,3.12
2018-01-04T22:19:41.131Z,2.80
2018-01-04T22:22:08.657Z,3.40
2018-01-04T22:24:36.144Z,3.22
2018-01-04T22:27:03.742Z,3.80
2018-01-04T22:29:31.583Z,3.20
2018-01-04T22:31:59.064Z,3.95
2018-01-04T22:34:26.568Z,4.53
2018-01-04T22:36:54.443Z,3.75
2018-01-04T22:39:21.945Z,3.85
2018-01-04T22:41:49.825Z,3.60
2018-01-04T22:44:17.828Z,3.70
2018-01-04T22:46:45.703Z,3.60
2018-01-04T22:49:13.306Z,3.87
2018-01-04T22:51:41.281Z,4.10
2018-01-04T22:54:08.866Z,3.30
2018-01-04T22:56:36.352Z,2.95
2018-01-04T22:59:03.937Z,3.28
2018-01-04T23:01:31.414Z,3.80
2018-01-04T23:03:58.999Z,3.58
2018-01-04T23:06:26.481Z,2.92
2018-01-04T23:08:53.965Z,3.22
2018-01-04T23:11:21.464Z,3.25
2018-01-04T23:13:49.559Z,2.97
2018-01-04T23:16:17.527Z,3.53
2018-01-04T23:18:45.021Z,2.80
2018-01-04T23:21:12.514Z,2.60
2018-01-04T23:23:39.996Z,3.15
2018-01-04T23:26:07.500Z,2.53
2018-01-04T23:28:35.371Z,4.62
2018-01-04T23:31:02.899Z,2.60
2018-01-04T23:33:30.408Z,2.70
2018-01-04T23:35:57.917Z,2.58
2018-01-04T23:38:25.417Z,2.10
2018-01-04T23:40:53.296Z,2.45
2018-01-04T23:43:20.872Z,2.20
2018-01-04T23:45:48.357Z,3.35
2018-01-04T23:48:15.857Z,2.28
2018-01-04T23:50:43.737Z,2.17
2018-01-04T23:53:11.317Z,2.83
2018-01-04T23:55:38.801Z,2.03
2018-01-04T23:58:06.390Z,2.78
