createdAt,value
2019-06-01T00:01:46.665Z,99.90
2019-06-01T00:04:16.452Z,99.90
2019-06-01T00:06:46.918Z,99.90
2019-06-01T00:09:16.554Z,99.90
2019-06-01T00:11:47.510Z,99.90
2019-06-01T00:14:17.077Z,99.90
2019-06-01T00:16:47.901Z,99.90
2019-06-01T00:19:17.582Z,99.90
2019-06-01T00:21:47.397Z,99.90
2019-06-01T00:24:17.091Z,99.90
2019-06-01T00:26:47.798Z,99.90
2019-06-01T00:29:17.476Z,99.90
2019-06-01T00:31:47.904Z,99.90
2019-06-01T00:34:17.544Z,99.90
2019-06-01T00:36:47.823Z,99.90
2019-06-01T00:39:17.346Z,99.90
2019-06-01T00:41:47.986Z,99.90
2019-06-01T00:44:17.557Z,99.90
2019-06-01T00:46:47.094Z,99.90
2019-06-01T00:49:16.493Z,99.90
2019-06-01T00:51:47.046Z,99.90
2019-06-01T00:54:16.679Z,99.90
2019-06-01T00:56:47.350Z,99.90
2019-06-01T00:59:16.986Z,99.90
2019-06-01T01:01:46.392Z,99.90
2019-06-01T01:04:15.801Z,99.90
2019-06-01T01:06:46.478Z,99.90
2019-06-01T01:09:16.042Z,99.90
2019-06-01T01:11:45.478Z,99.90
2019-06-01T01:14:14.918Z,99.90
2019-06-01T01:16:45.471Z,99.90
2019-06-01T01:19:15.062Z,99.90
2019-06-01T01:21:45.974Z,99.90
2019-06-01T01:24:15.522Z,99.90
2019-06-01T01:26:44.934Z,99.90
2019-06-01T01:29:14.383Z,99.90
2019-06-01T01:31:43.807Z,99.90
2019-06-01T01:34:13.310Z,99.90
2019-06-01T01:36:42.741Z,99.90
2019-06-01T01:39:12.169Z,99.90
2019-06-01T01:41:41.611Z,99.90
2019-06-01T01:44:11.092Z,99.90
2019-06-01T01:46:40.511Z,99.90
2019-06-01T01:49:09.944Z,99.90
2019-06-01T01:51:39.341Z,99.90
2019-06-01T01:54:08.791Z,99.90
2019-06-01T01:56:38.216Z,99.90
2019-06-01T01:59:07.741Z,99.90
2019-06-01T02:01:37.162Z,99.90
2019-06-01T02:04:06.577Z,99.90
2019-06-01T02:06:36.041Z,99.90
2019-06-01T02:09:08.573Z,99.90
2019-06-01T02:11:38.417Z,99.90
2019-06-01T02:14:07.857Z,99.90
2019-06-01T02:16:37.276Z,99.90
2019-06-01T02:19:06.771Z,99.90
2019-06-01T02:21:36.198Z,99.90
2019-06-01T02:24:05.790Z,99.90
2019-06-01T02:26:35.290Z,99.90
2019-06-01T02:29:04.781Z,99.90
2019-06-01T02:31:41.394Z,99.90
2019-06-01T02:34:06.124Z,99.90
2019-06-01T02:36:35.873Z,99.90
2019-06-01T02:39:09.426Z,99.90
2019-06-01T02:41:38.869Z,99.90
2019-06-01T02:44:08.377Z,99.90
2019-06-01T02:46:37.931Z,99.90
2019-06-01T02:49:07.641Z,99.90
2019-06-01T02:51:37.401Z,99.90
2019-06-01T02:54:06.850Z,99.90
2019-06-01T02:56:36.624Z,99.90
2019-06-01T02:59:06.785Z,99.90
2019-06-01T03:01:38.352Z,99.90
2019-06-01T03:04:10.040Z,99.90
2019-06-01T03:06:42.651Z,99.90
2019-06-01T03:09:12.928Z,99.90
2019-06-01T03:11:43.231Z,99.90
2019-06-01T03:14:13.309Z,99.90
2019-06-01T03:16:44.509Z,99.90
2019-06-01T03:19:17.387Z,99.90
2019-06-01T03:21:50.266Z,99.90
2019-06-01T03:24:24.890Z,99.90
2019-06-01T03:26:55.799Z,99.90
2019-06-01T03:29:30.134Z,99.90
2019-06-01T03:32:19.255Z,99.90
2019-06-01T03:34:31.048Z,99.90
2019-06-01T03:37:02.783Z,99.90
2019-06-01T03:39:32.861Z,99.90
2019-06-01T03:42:03.309Z,99.90
2019-06-01T03:44:33.340Z,99.90
2019-06-01T03:47:03.797Z,99.90
2019-06-01T03:49:33.497Z,99.90
2019-06-01T03:52:02.990Z,99.90
2019-06-01T03:54:32.411Z,99.90
2019-06-01T03:57:03.575Z,99.90
2019-06-01T03:59:33.237Z,99.90
2019-06-01T04:02:03.020Z,99.90
2019-06-01T04:04:32.577Z,99.90
2019-06-01T04:07:03.419Z,99.90
2019-06-01T04:09:33.000Z,99.90
2019-06-01T04:12:03.414Z,99.90
2019-06-01T04:14:33.020Z,99.90
2019-06-01T04:17:04.016Z,99.90
2019-06-01T04:19:33.639Z,99.90
2019-06-01T04:22:04.054Z,99.90
2019-06-01T04:24:33.550Z,99.90
2019-06-01T04:27:04.141Z,99.90
2019-06-01T04:29:33.653Z,99.90
2019-06-01T04:32:04.406Z,99.90
2019-06-01T04:34:35.819Z,99.90
2019-06-01T04:37:05.287Z,99.90
2019-06-01T04:39:34.712Z,99.90
2019-06-01T04:42:05.456Z,99.90
2019-06-01T04:44:35.263Z,99.90
2019-06-01T04:47:04.722Z,99.90
2019-06-01T04:49:34.186Z,99.90
2019-06-01T04:52:04.643Z,99.90
2019-06-01T04:54:34.117Z,99.90
2019-06-01T04:57:04.666Z,99.90
2019-06-01T04:59:37.687Z,99.90
2019-06-01T05:02:06.029Z,99.90
2019-06-01T05:04:36.762Z,99.90
2019-06-01T05:07:07.216Z,99.90
2019-06-01T05:09:36.819Z,99.90
2019-06-01T05:12:07.477Z,99.90
2019-06-01T05:14:37.037Z,99.90
2019-06-01T05:17:07.816Z,99.90
2019-06-01T05:19:37.295Z,99.90
2019-06-01T05:22:06.724Z,99.90
2019-06-01T05:24:36.235Z,99.90
2019-06-01T05:27:06.865Z,99.90
2019-06-01T05:29:36.431Z,99.90
2019-06-01T05:32:06.120Z,99.90
2019-06-01T05:34:35.521Z,99.90
2019-06-01T05:37:04.938Z,99.90
2019-06-01T05:39:34.554Z,99.90
2019-06-01T05:42:04.052Z,99.90
2019-06-01T05:44:33.495Z,99.90
2019-06-01T05:47:02.923Z,99.90
2019-06-01T05:49:32.344Z,99.90
2019-06-01T05:52:01.784Z,99.90
2019-06-01T05:54:31.230Z,99.90
2019-06-01T05:57:00.680Z,99.90
2019-06-01T05:59:30.107Z,99.90
2019-06-01T06:01:59.534Z,99.90
2019-06-01T06:04:28.959Z,99.90
2019-06-01T06:06:58.396Z,99.90
2019-06-01T06:09:27.839Z,99.90
2019-06-01T06:11:57.270Z,99.90
2019-06-01T06:14:26.725Z,99.90
2019-06-01T06:16:56.158Z,99.90
2019-06-01T06:19:25.565Z,99.90
2019-06-01T06:21:55.018Z,99.90
2019-06-01T06:24:24.444Z,99.90
2019-06-01T06:26:53.901Z,99.90
2019-06-01T06:29:23.315Z,99.90
2019-06-01T06:31:52.741Z,99.90
2019-06-01T06:34:22.191Z,99.90
2019-06-01T06:36:51.604Z,99.90
2019-06-01T06:39:22.114Z,99.90
2019-06-01T06:41:51.634Z,99.90
2019-06-01T06:44:21.059Z,99.90
2019-06-01T06:46:50.509Z,99.90
2019-06-01T06:49:21.407Z,99.90
2019-06-01T06:51:51.068Z,99.90
2019-06-01T06:54:21.607Z,99.90
2019-06-01T06:56:51.323Z,99.90
2019-06-01T06:59:20.819Z,99.90
2019-06-01T07:01:50.608Z,99.90
2019-06-01T07:04:21.164Z,99.90
2019-06-01T07:06:51.181Z,99.90
2019-06-01T07:09:21.851Z,99.90
2019-06-01T07:11:51.419Z,99.90
2019-06-01T07:14:21.327Z,99.90
2019-06-01T07:16:50.745Z,99.90
2019-06-01T07:19:21.477Z,99.90
2019-06-01T07:21:51.152Z,99.90
2019-06-01T07:24:21.675Z,99.90
2019-06-01T07:26:51.307Z,99.90
2019-06-01T07:29:22.109Z,99.90
2019-06-01T07:31:51.913Z,99.90
2019-06-01T07:34:35.861Z,99.90
2019-06-01T07:36:53.180Z,99.90
2019-06-01T07:39:22.772Z,99.90
2019-06-01T07:41:52.513Z,99.90
2019-06-01T07:44:22.723Z,99.90
2019-06-01T07:46:52.355Z,99.90
2019-06-01T07:49:23.218Z,99.90
2019-06-01T07:51:52.799Z,99.90
2019-06-01T07:54:24.735Z,99.90
2019-06-01T07:56:53.566Z,99.90
2019-06-01T07:59:24.444Z,99.90
2019-06-01T08:01:54.149Z,99.90
2019-06-01T08:04:24.686Z,99.90
2019-06-01T08:06:54.952Z,99.90
2019-06-01T08:09:26.546Z,99.90
2019-06-01T08:11:55.851Z,99.90
2019-06-01T08:14:26.427Z,99.90
2019-06-01T08:16:56.068Z,99.90
2019-06-01T08:19:26.025Z,99.90
2019-06-01T08:21:55.883Z,99.90
2019-06-01T08:24:26.191Z,99.90
2019-06-01T08:26:55.704Z,99.90
2019-06-01T08:29:26.789Z,99.90
2019-06-01T08:31:56.221Z,99.90
2019-06-01T08:34:26.776Z,99.90
2019-06-01T08:36:56.490Z,99.90
2019-06-01T08:39:27.236Z,99.90
2019-06-01T08:41:56.887Z,99.90
2019-06-01T08:44:27.565Z,99.90
2019-06-01T08:46:57.235Z,99.90
2019-06-01T08:49:27.898Z,99.90
2019-06-01T08:51:57.539Z,99.90
2019-06-01T08:54:28.097Z,99.90
2019-06-01T08:56:57.705Z,99.90
2019-06-01T08:59:28.274Z,99.90
2019-06-01T09:01:58.009Z,99.90
2019-06-01T09:04:30.696Z,99.90
2019-06-01T09:07:00.605Z,99.90
2019-06-01T09:09:30.993Z,99.90
2019-06-01T09:12:00.502Z,99.90
2019-06-01T09:14:31.250Z,99.90
2019-06-01T09:17:00.830Z,99.90
2019-06-01T09:19:31.553Z,99.90
2019-06-01T09:22:01.094Z,99.90
2019-06-01T09:24:31.872Z,99.90
2019-06-01T09:27:01.517Z,99.90
2019-06-01T09:29:39.226Z,99.90
2019-06-01T09:32:10.340Z,99.90
2019-06-01T09:34:37.237Z,99.90
2019-06-01T09:37:06.764Z,99.90
2019-06-01T09:39:37.272Z,99.90
2019-06-01T09:42:07.362Z,99.90
2019-06-01T09:44:37.344Z,99.90
2019-06-01T09:47:06.989Z,99.90
2019-06-01T09:49:37.893Z,99.90
2019-06-01T09:52:11.856Z,99.90
2019-06-01T09:54:38.747Z,99.90
2019-06-01T09:57:08.252Z,99.90
2019-06-01T09:59:38.198Z,99.90
2019-06-01T10:02:08.306Z,99.90
2019-06-01T10:04:38.801Z,99.90
2019-06-01T10:07:08.392Z,99.90
2019-06-01T10:09:37.871Z,99.90
2019-06-01T10:12:07.853Z,99.90
2019-06-01T10:14:39.316Z,99.90
2019-06-01T10:17:08.624Z,99.90
2019-06-01T10:19:38.862Z,99.90
2019-06-01T10:22:08.604Z,99.90
2019-06-01T10:24:39.208Z,99.90
2019-06-01T10:27:08.794Z,99.90
2019-06-01T10:29:39.909Z,99.90
2019-06-01T10:32:09.732Z,99.90
2019-06-01T10:34:39.877Z,99.90
2019-06-01T10:37:33.358Z,99.90
2019-06-01T10:40:03.087Z,99.90
2019-06-01T10:42:34.434Z,99.90
2019-06-01T10:45:05.230Z,99.90
2019-06-01T10:47:35.958Z,99.90
2019-06-01T10:50:09.452Z,99.90
2019-06-01T10:52:40.291Z,99.90
2019-06-01T10:55:10.375Z,99.90
2019-06-01T10:57:40.641Z,99.90
2019-06-01T11:00:13.303Z,99.90
2019-06-01T11:02:43.287Z,99.90
2019-06-01T11:05:13.517Z,99.90
2019-06-01T11:07:43.331Z,99.90
2019-06-01T11:10:13.253Z,99.90
2019-06-01T11:12:43.250Z,99.90
2019-06-01T11:15:14.729Z,99.90
2019-06-01T11:17:44.375Z,99.90
2019-06-01T11:20:14.405Z,99.90
2019-06-01T11:22:45.162Z,99.90
2019-06-01T11:25:16.302Z,99.90
2019-06-01T11:27:45.941Z,99.90
2019-06-01T11:30:16.444Z,99.90
2019-06-01T11:32:45.993Z,99.90
2019-06-01T11:35:15.899Z,99.90
2019-06-01T11:37:45.399Z,99.90
2019-06-01T11:40:15.186Z,99.90
2019-06-01T11:42:45.096Z,99.90
2019-06-01T11:45:15.340Z,99.90
2019-06-01T11:47:45.262Z,99.90
2019-06-01T11:50:15.259Z,99.90
2019-06-01T11:52:45.469Z,99.90
2019-06-01T11:55:15.190Z,99.90
2019-06-01T11:57:45.775Z,99.90
2019-06-01T12:00:17.258Z,99.90
2019-06-01T12:02:46.723Z,99.90
2019-06-01T12:05:17.097Z,99.90
2019-06-01T12:07:46.573Z,99.90
2019-06-01T12:10:16.151Z,99.90
2019-06-01T12:12:46.486Z,99.90
2019-06-01T12:15:16.195Z,99.90
2019-06-01T12:17:47.242Z,99.90
2019-06-01T12:20:17.436Z,99.90
2019-06-01T12:22:47.221Z,99.90
2019-06-01T12:25:18.528Z,99.90
2019-06-01T12:27:52.267Z,99.90
2019-06-01T12:30:21.762Z,99.90
2019-06-01T12:32:51.751Z,99.80
2019-06-01T12:35:23.812Z,99.90
2019-06-01T12:38:05.402Z,99.90
2019-06-01T12:40:25.557Z,99.90
2019-06-01T12:42:58.321Z,99.90
2019-06-01T12:45:28.057Z,99.20
2019-06-01T12:47:58.547Z,99.90
2019-06-01T12:50:28.369Z,99.50
2019-06-01T12:53:02.815Z,98.30
2019-06-01T12:55:29.551Z,98.80
2019-06-01T12:57:59.318Z,97.90
2019-06-01T13:00:30.246Z,98.60
2019-06-01T13:03:07.686Z,98.10
2019-06-01T13:05:38.311Z,96.60
2019-06-01T13:08:07.811Z,97.40
2019-06-01T13:10:47.117Z,98.90
2019-06-01T13:13:26.062Z,97.70
2019-06-01T13:15:59.168Z,98.80
2019-06-01T13:18:28.892Z,99.90
2019-06-01T13:21:01.340Z,99.90
2019-06-01T13:23:30.368Z,98.70
2019-06-01T13:26:02.792Z,98.70
2019-06-01T13:28:38.021Z,96.50
2019-06-01T13:31:03.539Z,97.40
2019-06-01T13:33:38.816Z,96.20
2019-06-01T13:36:09.051Z,99.80
2019-06-01T13:38:39.134Z,99.80
2019-06-01T13:41:10.412Z,98.20
2019-06-01T13:43:40.246Z,98.20
2019-06-01T13:46:10.093Z,96.40
2019-06-01T13:48:47.624Z,96.70
2019-06-01T13:51:21.594Z,96.60
2019-06-01T13:53:54.722Z,96.50
2019-06-01T13:56:24.794Z,97.50
2019-06-01T13:58:54.499Z,95.20
2019-06-01T14:01:23.961Z,95.40
2019-06-01T14:03:54.020Z,96.00
2019-06-01T14:06:23.927Z,95.30
2019-06-01T14:08:55.169Z,96.40
2019-06-01T14:11:24.888Z,96.10
2019-06-01T14:13:57.088Z,95.60
2019-06-01T14:16:29.031Z,95.60
2019-06-01T14:18:58.220Z,94.50
2019-06-01T14:21:32.047Z,94.70
2019-06-01T14:24:06.534Z,93.00
2019-06-01T14:26:36.030Z,95.20
2019-06-01T14:29:08.931Z,93.90
2019-06-01T14:31:38.380Z,93.60
2019-06-01T14:34:07.826Z,94.20
2019-06-01T14:36:37.334Z,94.70
2019-06-01T14:39:08.676Z,94.10
2019-06-01T14:41:38.563Z,93.80
2019-06-01T14:44:08.501Z,94.00
2019-06-01T14:46:52.980Z,94.40
2019-06-01T14:49:09.831Z,94.70
2019-06-01T14:51:39.953Z,94.30
2019-06-01T14:54:11.151Z,94.20
2019-06-01T14:56:41.330Z,93.50
2019-06-01T14:59:10.851Z,93.10
2019-06-01T15:01:40.626Z,92.00
2019-06-01T15:04:10.110Z,93.50
2019-06-01T15:06:44.494Z,93.50
2019-06-01T15:09:18.877Z,94.30
2019-06-01T15:11:45.195Z,94.80
2019-06-01T15:14:14.638Z,95.00
2019-06-01T15:16:44.113Z,95.60
2019-06-01T15:19:13.626Z,95.10
2019-06-01T15:21:44.763Z,94.70
2019-06-01T15:24:14.191Z,95.50
2019-06-01T15:26:43.641Z,94.40
2019-06-01T15:29:13.115Z,93.60
2019-06-01T15:31:42.590Z,94.40
2019-06-01T15:34:12.117Z,93.60
2019-06-01T15:36:41.556Z,94.70
2019-06-01T15:39:24.371Z,93.10
2019-06-01T15:41:42.208Z,92.10
2019-06-01T15:44:11.696Z,92.50
2019-06-01T15:46:41.235Z,92.90
2019-06-01T15:49:10.733Z,92.00
2019-06-01T15:51:40.311Z,91.90
2019-06-01T15:54:09.792Z,91.70
2019-06-01T15:56:39.240Z,91.50
2019-06-01T15:59:08.995Z,92.00
2019-06-01T16:01:38.817Z,91.40
2019-06-01T16:04:08.353Z,94.20
2019-06-01T16:06:37.786Z,92.80
2019-06-01T16:09:08.071Z,92.00
2019-06-01T16:11:37.810Z,93.10
2019-06-01T16:14:07.417Z,93.20
2019-06-01T16:16:36.882Z,93.40
2019-06-01T16:19:08.094Z,93.10
2019-06-01T16:21:37.863Z,91.70
2019-06-01T16:24:07.333Z,92.10
2019-06-01T16:26:37.152Z,92.30
2019-06-01T16:29:06.991Z,94.00
2019-06-01T16:31:39.996Z,92.80
2019-06-01T16:34:22.133Z,92.80
2019-06-01T16:36:51.739Z,92.40
2019-06-01T16:39:21.353Z,92.00
2019-06-01T16:41:50.775Z,91.20
2019-06-01T16:44:24.796Z,93.20
2019-06-01T16:47:02.966Z,93.30
2019-06-01T16:49:41.073Z,93.00
2019-06-01T16:52:11.553Z,93.30
2019-06-01T16:54:41.237Z,93.90
2019-06-01T16:57:14.573Z,94.40
2019-06-01T16:59:43.667Z,94.00
2019-06-01T17:02:15.422Z,92.20
2019-06-01T17:04:44.905Z,93.00
2019-06-01T17:07:14.426Z,92.70
2019-06-01T17:09:44.039Z,91.70
2019-06-01T17:12:13.785Z,94.10
2019-06-01T17:14:43.240Z,94.30
2019-06-01T17:17:12.870Z,94.70
2019-06-01T17:19:42.312Z,95.20
2019-06-01T17:22:11.894Z,94.70
2019-06-01T17:24:41.582Z,94.20
2019-06-01T17:27:14.083Z,93.30
2019-06-01T17:29:43.560Z,94.10
2019-06-01T17:32:23.607Z,94.20
2019-06-01T17:34:44.430Z,93.10
2019-06-01T17:37:14.077Z,95.30
2019-06-01T17:39:43.609Z,93.00
2019-06-01T17:42:13.150Z,93.30
2019-06-01T17:44:42.785Z,94.00
2019-06-01T17:47:12.364Z,93.60
2019-06-01T17:49:41.829Z,94.90
2019-06-01T17:52:11.865Z,93.50
2019-06-01T17:54:41.602Z,93.60
2019-06-01T17:57:11.492Z,93.70
2019-06-01T17:59:41.463Z,93.40
2019-06-01T18:02:11.932Z,93.30
2019-06-01T18:04:41.597Z,92.40
2019-06-01T18:07:12.051Z,93.80
2019-06-01T18:09:41.620Z,95.00
2019-06-01T18:12:12.267Z,95.00
2019-06-01T18:14:41.948Z,94.10
2019-06-01T18:17:12.410Z,93.90
2019-06-01T18:19:42.176Z,94.20
2019-06-01T18:22:12.858Z,94.20
2019-06-01T18:24:42.937Z,94.70
2019-06-01T18:27:12.707Z,94.40
2019-06-01T18:29:48.320Z,94.80
2019-06-01T18:32:13.638Z,94.30
2019-06-01T18:34:43.096Z,95.10
2019-06-01T18:37:13.480Z,94.40
2019-06-01T18:39:47.477Z,94.30
2019-06-01T18:42:18.751Z,95.40
2019-06-01T18:44:46.984Z,95.60
2019-06-01T18:47:31.295Z,96.40
2019-06-01T18:49:47.752Z,96.60
2019-06-01T18:52:17.203Z,96.10
2019-06-01T18:54:46.758Z,96.70
2019-06-01T18:57:20.836Z,96.10
2019-06-01T18:59:48.271Z,97.30
2019-06-01T19:02:20.774Z,97.80
2019-06-01T19:04:50.343Z,98.50
2019-06-01T19:07:25.148Z,98.60
2019-06-01T19:09:56.798Z,99.00
2019-06-01T19:12:29.897Z,99.30
2019-06-01T19:14:59.446Z,99.90
2019-06-01T19:17:29.163Z,99.90
2019-06-01T19:19:58.725Z,99.90
2019-06-01T19:22:28.263Z,99.90
2019-06-01T19:24:57.738Z,99.90
2019-06-01T19:27:27.308Z,99.90
2019-06-01T19:29:57.163Z,99.90
2019-06-01T19:32:26.865Z,99.90
2019-06-01T19:34:56.658Z,99.90
2019-06-01T19:37:27.461Z,99.90
2019-06-01T19:39:57.259Z,99.90
2019-06-01T19:42:26.705Z,99.90
2019-06-01T19:44:56.158Z,99.90
2019-06-01T19:47:25.603Z,99.90
2019-06-01T19:49:55.065Z,99.90
2019-06-01T19:52:24.510Z,99.90
2019-06-01T19:54:53.967Z,99.90
2019-06-01T19:57:24.053Z,99.90
2019-06-01T19:59:53.628Z,99.90
2019-06-01T20:02:33.050Z,99.90
2019-06-01T20:04:55.559Z,99.90
2019-06-01T20:07:29.427Z,99.90
2019-06-01T20:09:59.650Z,99.90
2019-06-01T20:12:29.492Z,99.90
2019-06-01T20:14:58.899Z,99.90
2019-06-01T20:17:28.330Z,99.90
2019-06-01T20:19:58.347Z,99.90
2019-06-01T20:22:27.848Z,99.90
2019-06-01T20:24:57.355Z,99.90
2019-06-01T20:27:29.510Z,99.90
2019-06-01T20:29:59.601Z,99.90
2019-06-01T20:32:29.109Z,99.90
2019-06-01T20:34:58.523Z,99.90
2019-06-01T20:37:31.056Z,99.90
2019-06-01T20:40:07.035Z,99.90
2019-06-01T20:42:36.645Z,99.90
2019-06-01T20:45:09.843Z,99.90
2019-06-01T20:47:39.334Z,99.90
2019-06-01T20:50:12.661Z,99.90
2019-06-01T20:52:45.427Z,99.90
2019-06-01T20:55:15.292Z,99.90
2019-06-01T20:57:44.785Z,99.90
2019-06-01T21:00:15.957Z,99.90
2019-06-01T21:02:45.725Z,99.90
2019-06-01T21:05:15.848Z,99.90
2019-06-01T21:07:45.566Z,99.90
2019-06-01T21:10:18.253Z,99.90
2019-06-01T21:12:48.000Z,99.90
2019-06-01T21:15:19.300Z,99.90
2019-06-01T21:17:50.209Z,99.90
2019-06-01T21:20:26.840Z,99.90
2019-06-01T21:22:51.205Z,99.90
2019-06-01T21:25:20.899Z,99.90
2019-06-01T21:27:50.366Z,99.90
2019-06-01T21:30:22.113Z,99.90
2019-06-01T21:32:51.381Z,99.90
2019-06-01T21:35:21.367Z,99.90
2019-06-01T21:37:51.015Z,99.90
2019-06-01T21:40:21.528Z,99.90
2019-06-01T21:43:03.231Z,99.90
2019-06-01T21:45:23.645Z,99.90
2019-06-01T21:47:53.405Z,99.90
2019-06-01T21:50:23.978Z,99.90
2019-06-01T21:52:53.619Z,99.90
2019-06-01T21:55:24.448Z,99.90
2019-06-01T21:57:54.033Z,99.90
2019-06-01T22:00:34.236Z,99.90
2019-06-01T22:03:03.653Z,99.90
2019-06-01T22:05:33.208Z,99.90
2019-06-01T22:08:02.711Z,99.90
2019-06-01T22:10:32.142Z,99.90
2019-06-01T22:13:17.635Z,99.90
2019-06-01T22:15:32.875Z,99.90
2019-06-01T22:18:02.296Z,99.90
2019-06-01T22:20:31.707Z,99.90
2019-06-01T22:23:01.366Z,99.90
2019-06-01T22:25:30.831Z,99.90
2019-06-01T22:28:00.664Z,99.90
2019-06-01T22:30:30.072Z,99.90
2019-06-01T22:32:59.507Z,99.90
2019-06-01T22:35:28.955Z,99.90
2019-06-01T22:37:58.364Z,99.90
2019-06-01T22:40:27.864Z,99.90
2019-06-01T22:42:57.297Z,99.90
2019-06-01T22:45:27.061Z,99.90
2019-06-01T22:47:56.709Z,99.90
2019-06-01T22:50:27.019Z,99.90
2019-06-01T22:52:56.534Z,99.90
2019-06-01T22:55:26.332Z,99.90
2019-06-01T22:57:55.876Z,99.90
2019-06-01T23:00:25.807Z,99.90
2019-06-01T23:02:55.456Z,99.90
2019-06-01T23:05:25.114Z,99.90
2019-06-01T23:07:54.611Z,99.90
2019-06-01T23:10:29.527Z,99.90
2019-06-01T23:12:55.574Z,99.90
2019-06-01T23:15:25.659Z,99.90
2019-06-01T23:17:55.253Z,99.90
2019-06-01T23:20:25.788Z,99.90
2019-06-01T23:22:55.367Z,99.90
2019-06-01T23:25:24.789Z,99.90
2019-06-01T23:27:54.249Z,99.90
2019-06-01T23:30:24.239Z,99.90
2019-06-01T23:32:54.146Z,99.90
2019-06-01T23:35:24.364Z,99.90
2019-06-01T23:37:53.936Z,99.90
2019-06-01T23:40:24.435Z,99.90
2019-06-01T23:42:53.943Z,99.90
2019-06-01T23:45:24.629Z,99.90
2019-06-01T23:47:54.220Z,99.90
2019-06-01T23:50:23.632Z,99.90
2019-06-01T23:52:53.076Z,99.90
2019-06-01T23:55:23.507Z,99.90
2019-06-01T23:57:53.002Z,99.90
