createdAt,value
2023-04-18T00:00:28.225Z,10.07
2023-04-18T00:02:56.587Z,8.77
2023-04-18T00:05:25.126Z,9.33
2023-04-18T00:07:53.314Z,9.53
2023-04-18T00:10:21.631Z,9.67
2023-04-18T00:12:50.180Z,8.47
2023-04-18T00:15:18.466Z,9.13
2023-04-18T00:17:48.530Z,9.70
2023-04-18T00:20:16.577Z,9.63
2023-04-18T00:22:46.432Z,11.00
2023-04-18T00:25:14.788Z,11.10
2023-04-18T00:27:42.936Z,10.00
2023-04-18T00:30:11.823Z,13.47
2023-04-18T00:32:39.981Z,9.93
2023-04-18T00:35:09.937Z,10.63
2023-04-18T00:37:38.266Z,10.83
2023-04-18T00:40:07.369Z,10.10
2023-04-18T00:42:35.356Z,9.53
2023-04-18T00:45:03.358Z,9.17
2023-04-18T00:47:31.404Z,10.20
2023-04-18T00:50:00.313Z,11.50
2023-04-18T00:52:29.837Z,9.73
2023-04-18T00:54:57.911Z,9.60
2023-04-18T00:57:26.095Z,10.33
2023-04-18T00:59:54.251Z,9.03
2023-04-18T01:02:22.934Z,9.20
2023-04-18T01:04:51.123Z,8.63
2023-04-18T01:07:19.210Z,9.63
2023-04-18T01:09:49.684Z,9.23
2023-04-18T01:12:17.651Z,8.03
2023-04-18T01:14:45.671Z,8.67
2023-04-18T01:17:13.896Z,9.70
2023-04-18T01:19:41.878Z,10.37
2023-04-18T01:22:11.302Z,11.83
2023-04-18T01:24:41.085Z,9.30
2023-04-18T01:27:12.015Z,21.30
2023-04-18T01:29:40.084Z,10.70
2023-04-18T01:32:08.758Z,9.93
2023-04-18T01:34:36.987Z,10.87
2023-04-18T01:37:05.087Z,12.47
2023-04-18T01:39:33.135Z,11.83
2023-04-18T01:42:02.764Z,12.50
2023-04-18T01:44:31.050Z,15.53
2023-04-18T01:46:59.376Z,12.03
2023-04-18T01:49:27.549Z,12.80
2023-04-18T01:51:55.770Z,12.23
2023-04-18T01:54:24.105Z,13.50
2023-04-18T01:56:52.457Z,13.17
2023-04-18T01:59:21.805Z,14.30
2023-04-18T02:01:49.927Z,15.73
2023-04-18T02:04:18.045Z,12.20
2023-04-18T02:06:46.168Z,14.00
2023-04-18T02:09:14.266Z,13.87
2023-04-18T02:11:42.512Z,13.83
2023-04-18T02:14:10.719Z,13.00
2023-04-18T02:16:40.223Z,12.13
2023-04-18T02:19:08.593Z,14.17
2023-04-18T02:21:36.529Z,14.63
2023-04-18T02:24:04.578Z,14.50
2023-04-18T02:26:32.534Z,14.07
2023-04-18T02:29:00.506Z,13.63
2023-04-18T02:31:28.603Z,14.83
2023-04-18T02:33:58.010Z,14.53
2023-04-18T02:36:28.145Z,13.13
2023-04-18T02:38:56.356Z,14.77
2023-04-18T02:41:24.604Z,13.43
2023-04-18T02:43:52.622Z,18.07
2023-04-18T02:46:20.768Z,14.27
2023-04-18T02:48:48.818Z,14.87
2023-04-18T02:51:19.919Z,15.00
2023-04-18T02:53:48.468Z,17.17
2023-04-18T02:56:17.890Z,15.33
2023-04-18T02:58:45.910Z,15.90
2023-04-18T03:01:14.020Z,15.27
2023-04-18T03:03:42.013Z,14.23
2023-04-18T03:06:10.065Z,15.10
2023-04-18T03:08:39.483Z,16.17
2023-04-18T03:11:07.700Z,13.83
2023-04-18T03:13:36.367Z,14.50
2023-04-18T03:16:04.803Z,18.40
2023-04-18T03:18:32.965Z,18.53
2023-04-18T03:21:01.015Z,16.90
2023-04-18T03:23:29.097Z,15.93
2023-04-18T03:25:58.480Z,16.40
2023-04-18T03:28:26.509Z,14.77
2023-04-18T03:30:54.656Z,15.83
2023-04-18T03:33:22.710Z,15.20
2023-04-18T03:35:50.831Z,16.30
2023-04-18T03:38:18.984Z,16.70
2023-04-18T03:40:47.008Z,15.87
2023-04-18T03:43:16.426Z,18.60
2023-04-18T03:45:47.270Z,17.30
2023-04-18T03:48:15.561Z,21.10
2023-04-18T03:50:43.521Z,19.50
2023-04-18T03:53:11.618Z,19.37
2023-04-18T03:55:40.153Z,22.13
2023-04-18T03:58:08.081Z,18.60
2023-04-18T04:00:37.597Z,19.57
2023-04-18T04:03:07.144Z,20.33
2023-04-18T04:05:35.670Z,24.93
2023-04-18T04:08:03.784Z,20.70
2023-04-18T04:10:32.018Z,20.07
2023-04-18T04:13:00.144Z,21.30
2023-04-18T04:15:28.357Z,21.00
2023-04-18T04:17:58.033Z,22.23
2023-04-18T04:20:26.617Z,22.10
2023-04-18T04:22:55.461Z,22.73
2023-04-18T04:25:24.624Z,22.30
2023-04-18T04:27:53.601Z,20.97
2023-04-18T04:30:22.331Z,21.50
2023-04-18T04:32:50.590Z,20.03
2023-04-18T04:35:20.096Z,23.37
2023-04-18T04:37:48.267Z,20.17
2023-04-18T04:40:17.553Z,20.80
2023-04-18T04:42:45.886Z,20.40
2023-04-18T04:45:14.139Z,22.57
2023-04-18T04:47:42.189Z,20.30
2023-04-18T04:50:15.344Z,18.97
2023-04-18T04:52:44.749Z,19.20
2023-04-18T04:55:12.875Z,18.97
2023-04-18T04:57:41.051Z,20.93
2023-04-18T05:00:10.232Z,17.77
2023-04-18T05:02:38.421Z,20.00
2023-04-18T05:05:07.087Z,19.27
2023-04-18T05:07:35.067Z,19.70
2023-04-18T05:10:04.919Z,17.43
2023-04-18T05:12:32.974Z,17.87
2023-04-18T05:15:00.972Z,17.77
2023-04-18T05:17:29.261Z,19.37
2023-04-18T05:19:57.608Z,18.23
2023-04-18T05:22:25.659Z,19.63
2023-04-18T05:27:34.773Z,16.70
2023-04-18T05:30:03.061Z,18.47
2023-04-18T05:32:31.123Z,21.40
2023-04-18T05:34:59.229Z,17.40
2023-04-18T05:37:27.272Z,23.27
2023-04-18T05:39:55.233Z,19.17
2023-04-18T05:42:23.337Z,19.00
2023-04-18T05:44:52.748Z,17.83
2023-04-18T05:47:21.151Z,18.53
2023-04-18T05:49:49.278Z,18.23
2023-04-18T05:52:17.574Z,18.93
2023-04-18T05:54:45.726Z,22.03
2023-04-18T05:57:13.769Z,18.47
2023-04-18T05:59:41.712Z,20.80
2023-04-18T06:02:13.549Z,18.67
2023-04-18T06:04:42.645Z,18.10
2023-04-18T06:07:11.124Z,18.53
2023-04-18T06:09:39.133Z,18.57
2023-04-18T06:12:07.874Z,18.00
2023-04-18T06:14:36.171Z,16.90
2023-04-18T06:17:04.155Z,17.60
2023-04-18T06:19:33.776Z,19.03
2023-04-18T06:22:02.160Z,19.40
2023-04-18T06:24:31.287Z,20.07
2023-04-18T06:26:59.600Z,17.07
2023-04-18T06:29:30.331Z,17.07
2023-04-18T06:31:58.534Z,15.30
2023-04-18T06:34:26.726Z,18.70
2023-04-18T06:36:56.230Z,19.37
2023-04-18T06:39:24.782Z,15.70
2023-04-18T06:41:53.018Z,15.67
2023-04-18T06:44:21.046Z,19.60
2023-04-18T06:46:49.684Z,17.27
2023-04-18T06:49:17.748Z,15.63
2023-04-18T06:51:45.803Z,15.67
2023-04-18T06:54:15.316Z,13.87
2023-04-18T06:56:43.388Z,14.30
2023-04-18T06:59:11.580Z,13.60
2023-04-18T07:01:42.298Z,13.00
2023-04-18T07:04:10.963Z,14.40
2023-04-18T07:06:39.262Z,17.40
2023-04-18T07:09:07.356Z,12.30
2023-04-18T07:11:36.749Z,13.53
2023-04-18T07:14:04.746Z,13.40
2023-04-18T07:16:32.925Z,17.50
2023-04-18T07:19:00.940Z,13.47
2023-04-18T07:21:29.008Z,12.88
2023-04-18T07:23:57.070Z,14.50
2023-04-18T07:26:27.536Z,13.30
2023-04-18T07:28:56.925Z,12.57
2023-04-18T07:31:25.692Z,13.15
2023-04-18T07:33:53.882Z,12.68
2023-04-18T07:36:22.017Z,12.57
2023-04-18T07:38:50.100Z,11.43
2023-04-18T07:41:18.209Z,11.50
2023-04-18T07:43:46.201Z,11.38
2023-04-18T07:46:15.691Z,11.52
2023-04-18T07:48:43.790Z,12.35
2023-04-18T07:51:12.854Z,12.55
2023-04-18T07:53:41.774Z,11.70
2023-04-18T07:56:09.865Z,11.18
2023-04-18T07:58:37.882Z,10.95
2023-04-18T08:01:06.931Z,13.02
2023-04-18T08:03:37.162Z,11.75
2023-04-18T08:06:05.773Z,11.35
2023-04-18T08:08:34.906Z,9.73
2023-04-18T08:11:03.147Z,9.98
2023-04-18T08:13:31.282Z,11.02
2023-04-18T08:15:59.840Z,11.52
2023-04-18T08:18:27.936Z,13.75
2023-04-18T08:20:57.331Z,9.88
2023-04-18T08:23:25.346Z,8.73
2023-04-18T08:25:53.410Z,9.80
2023-04-18T08:28:21.546Z,9.40
2023-04-18T08:30:50.380Z,14.52
2023-04-18T08:33:19.520Z,9.48
2023-04-18T08:35:47.483Z,8.57
2023-04-18T08:38:17.182Z,9.13
2023-04-18T08:40:45.877Z,9.82
2023-04-18T08:43:15.619Z,15.43
2023-04-18T08:45:44.302Z,10.75
2023-04-18T08:48:14.109Z,8.85
2023-04-18T08:50:42.640Z,8.85
2023-04-18T08:53:11.526Z,14.88
2023-04-18T08:55:42.129Z,9.30
2023-04-18T08:58:12.641Z,9.20
2023-04-18T09:00:53.305Z,8.77
2023-04-18T09:03:37.449Z,8.23
2023-04-18T09:06:12.605Z,7.93
2023-04-18T09:08:42.578Z,7.65
2023-04-18T09:11:28.844Z,8.52
2023-04-18T09:13:58.928Z,8.00
2023-04-18T09:16:29.369Z,6.78
2023-04-18T09:19:12.568Z,7.03
2023-04-18T09:21:42.012Z,5.95
2023-04-18T09:24:23.705Z,5.93
2023-04-18T09:26:55.846Z,5.35
2023-04-18T09:29:42.092Z,4.47
2023-04-18T09:32:10.541Z,4.85
2023-04-18T09:34:43.129Z,3.90
2023-04-18T09:37:13.692Z,5.85
2023-04-18T09:39:44.091Z,3.67
2023-04-18T09:42:13.944Z,3.55
2023-04-18T09:45:00.446Z,3.95
2023-04-18T09:47:29.868Z,3.05
2023-04-18T09:49:57.904Z,3.70
2023-04-18T09:52:26.952Z,3.28
2023-04-18T09:55:00.968Z,3.72
2023-04-18T09:57:32.372Z,3.25
2023-04-18T10:00:14.114Z,3.15
2023-04-18T10:02:49.807Z,2.65
2023-04-18T10:05:20.938Z,2.40
2023-04-18T10:07:51.300Z,2.45
2023-04-18T10:10:19.753Z,3.00
2023-04-18T10:12:50.943Z,3.10
2023-04-18T10:15:21.447Z,2.67
2023-04-18T10:18:04.352Z,2.90
2023-04-18T10:20:35.902Z,3.08
2023-04-18T10:23:38.231Z,2.55
2023-04-18T10:26:06.840Z,2.35
2023-04-18T10:28:56.609Z,2.83
2023-04-18T10:31:25.528Z,2.90
2023-04-18T10:34:04.698Z,2.63
2023-04-18T10:36:34.542Z,2.70
2023-04-18T10:39:04.613Z,3.13
2023-04-18T10:41:33.701Z,2.60
2023-04-18T10:44:23.849Z,2.70
2023-04-18T10:47:31.954Z,2.35
2023-04-18T10:50:06.144Z,3.08
2023-04-18T10:52:35.510Z,3.20
2023-04-18T10:55:11.377Z,2.92
2023-04-18T10:57:40.777Z,3.30
2023-04-18T11:00:12.932Z,3.22
2023-04-18T11:02:42.257Z,3.67
2023-04-18T11:05:13.596Z,5.22
2023-04-18T11:07:46.193Z,4.97
2023-04-18T11:10:17.539Z,4.85
2023-04-18T11:12:45.693Z,5.05
2023-04-18T11:15:17.518Z,5.72
2023-04-18T11:17:45.924Z,4.78
2023-04-18T11:20:15.287Z,5.32
2023-04-18T11:22:48.671Z,5.20
2023-04-18T11:25:17.136Z,4.63
2023-04-18T11:27:46.077Z,5.07
2023-04-18T11:30:17.375Z,5.43
2023-04-18T11:32:47.193Z,4.85
2023-04-18T11:35:16.883Z,5.07
2023-04-18T11:37:47.139Z,4.95
2023-04-18T11:40:15.489Z,4.82
2023-04-18T11:42:43.596Z,5.43
2023-04-18T11:45:13.760Z,4.40
2023-04-18T11:47:44.686Z,4.70
2023-04-18T11:50:14.548Z,5.20
2023-04-18T11:52:43.391Z,5.20
2023-04-18T11:55:14.411Z,10.05
2023-04-18T11:57:42.878Z,5.63
2023-04-18T12:00:12.713Z,5.13
2023-04-18T12:02:44.268Z,5.70
2023-04-18T12:05:14.984Z,5.88
2023-04-18T12:07:46.530Z,5.45
2023-04-18T12:10:26.096Z,6.32
2023-04-18T12:12:55.741Z,5.72
2023-04-18T12:15:28.209Z,5.80
2023-04-18T12:18:01.595Z,5.78
2023-04-18T12:20:37.710Z,6.10
2023-04-18T12:23:06.910Z,6.70
2023-04-18T12:25:35.329Z,5.53
2023-04-18T12:28:04.900Z,5.20
2023-04-18T12:30:37.457Z,5.00
2023-04-18T12:33:09.105Z,5.60
2023-04-18T12:35:37.492Z,4.50
2023-04-18T12:38:06.291Z,4.80
2023-04-18T12:40:34.374Z,4.90
2023-04-18T12:43:03.716Z,5.60
2023-04-18T12:45:32.083Z,5.25
2023-04-18T12:48:00.253Z,4.57
2023-04-18T12:50:29.964Z,4.80
2023-04-18T12:53:00.470Z,6.45
2023-04-18T12:55:29.372Z,4.43
2023-04-18T12:57:58.187Z,3.67
2023-04-18T13:00:28.322Z,4.00
2023-04-18T13:02:56.703Z,4.15
2023-04-18T13:05:29.902Z,3.95
2023-04-18T13:08:12.869Z,4.22
2023-04-18T13:10:45.191Z,3.95
2023-04-18T13:13:14.140Z,4.15
2023-04-18T13:15:42.570Z,4.13
2023-04-18T13:18:10.710Z,4.05
2023-04-18T13:20:38.694Z,3.65
2023-04-18T13:23:08.062Z,4.88
2023-04-18T13:25:36.172Z,4.03
2023-04-18T13:28:04.491Z,3.97
2023-04-18T13:30:34.178Z,3.78
2023-04-18T13:33:02.529Z,3.40
2023-04-18T13:35:31.040Z,3.78
2023-04-18T13:37:58.997Z,3.35
2023-04-18T13:40:28.418Z,3.40
2023-04-18T13:42:56.590Z,3.53
2023-04-18T13:45:24.623Z,3.53
2023-04-18T13:47:53.022Z,3.17
2023-04-18T13:50:21.219Z,3.63
2023-04-18T13:52:49.457Z,3.47
2023-04-18T13:55:17.925Z,3.53
2023-04-18T13:57:47.338Z,4.25
2023-04-18T14:00:17.110Z,3.60
2023-04-18T14:02:45.694Z,3.70
2023-04-18T14:05:14.080Z,4.22
2023-04-18T14:07:42.298Z,3.90
2023-04-18T14:10:11.597Z,3.65
2023-04-18T14:12:40.224Z,3.58
2023-04-18T14:15:11.436Z,3.53
2023-04-18T14:17:39.772Z,3.15
2023-04-18T14:20:09.183Z,3.92
2023-04-18T14:22:37.336Z,3.63
2023-04-18T14:25:06.095Z,3.50
2023-04-18T14:27:34.153Z,4.20
2023-04-18T14:30:06.534Z,4.05
2023-04-18T14:32:35.950Z,3.65
2023-04-18T14:35:07.147Z,3.75
2023-04-18T14:37:35.375Z,3.85
2023-04-18T14:40:05.710Z,6.10
2023-04-18T14:42:33.934Z,4.00
2023-04-18T14:45:02.082Z,3.95
2023-04-18T14:47:32.043Z,4.07
2023-04-18T14:50:01.877Z,4.72
2023-04-18T14:52:30.176Z,4.43
2023-04-18T14:54:58.321Z,4.28
2023-04-18T14:57:26.556Z,4.32
2023-04-18T14:59:54.894Z,4.30
2023-04-18T15:02:23.447Z,4.10
2023-04-18T15:04:53.274Z,4.93
2023-04-18T15:07:22.806Z,4.35
2023-04-18T15:09:51.589Z,3.92
2023-04-18T15:12:19.697Z,4.75
2023-04-18T15:14:47.713Z,4.43
2023-04-18T15:17:15.706Z,3.83
2023-04-18T15:19:43.728Z,4.35
2023-04-18T15:22:11.987Z,4.15
2023-04-18T15:24:41.431Z,4.00
2023-04-18T15:27:10.011Z,4.45
2023-04-18T15:29:39.218Z,4.28
2023-04-18T15:32:07.434Z,4.43
2023-04-18T15:34:35.954Z,4.68
2023-04-18T15:37:04.494Z,4.50
2023-04-18T15:39:32.493Z,4.70
2023-04-18T15:42:02.349Z,5.28
2023-04-18T15:44:31.076Z,4.07
2023-04-18T15:47:01.077Z,9.68
2023-04-18T15:49:29.315Z,5.05
2023-04-18T15:51:57.699Z,3.85
2023-04-18T15:54:25.908Z,4.35
2023-04-18T15:56:54.212Z,4.43
2023-04-18T15:59:23.604Z,4.28
2023-04-18T16:01:51.658Z,4.32
2023-04-18T16:04:20.567Z,4.47
2023-04-18T16:06:48.553Z,4.03
2023-04-18T16:09:16.603Z,4.85
2023-04-18T16:11:45.019Z,4.93
2023-04-18T16:14:13.147Z,4.80
2023-04-18T16:16:42.670Z,4.78
2023-04-18T16:19:10.709Z,4.53
2023-04-18T16:21:38.929Z,4.25
2023-04-18T16:24:07.795Z,4.70
2023-04-18T16:26:36.316Z,4.90
2023-04-18T16:29:04.779Z,5.07
2023-04-18T16:31:34.238Z,5.00
2023-04-18T16:34:04.362Z,5.28
2023-04-18T16:36:35.434Z,5.10
2023-04-18T16:39:04.728Z,5.35
2023-04-18T16:41:33.038Z,6.03
2023-04-18T16:44:01.489Z,8.73
2023-04-18T16:46:32.537Z,6.97
2023-04-18T16:49:01.440Z,5.82
2023-04-18T16:51:31.974Z,5.15
2023-04-18T16:54:00.482Z,6.13
2023-04-18T16:56:30.067Z,11.50
2023-04-18T16:58:58.782Z,5.53
2023-04-18T17:01:27.238Z,5.57
2023-04-18T17:03:56.358Z,6.32
2023-04-18T17:06:25.058Z,6.00
2023-04-18T17:08:54.876Z,5.88
2023-04-18T17:11:23.351Z,6.60
2023-04-18T17:13:51.775Z,6.43
2023-04-18T17:16:20.330Z,6.32
2023-04-18T17:18:48.426Z,8.02
2023-04-18T17:21:16.576Z,6.68
2023-04-18T17:23:44.596Z,6.20
2023-04-18T17:26:14.150Z,8.30
2023-04-18T17:28:42.251Z,6.20
2023-04-18T17:31:10.355Z,6.85
2023-04-18T17:33:38.714Z,6.38
2023-04-18T17:36:07.243Z,6.88
2023-04-18T17:38:35.406Z,6.28
2023-04-18T17:41:04.547Z,7.38
2023-04-18T17:43:33.922Z,7.47
2023-04-18T17:46:03.889Z,7.65
2023-04-18T17:48:32.025Z,7.75
2023-04-18T17:51:00.181Z,7.82
2023-04-18T17:53:30.175Z,7.07
2023-04-18T17:55:59.825Z,7.57
2023-04-18T17:58:28.157Z,7.10
2023-04-18T18:00:57.758Z,6.93
2023-04-18T18:03:26.042Z,6.35
2023-04-18T18:05:55.209Z,6.82
2023-04-18T18:08:23.519Z,7.13
2023-04-18T18:10:51.505Z,7.50
2023-04-18T18:13:19.872Z,7.88
2023-04-18T18:15:47.926Z,7.15
2023-04-18T18:18:17.266Z,6.97
2023-04-18T18:20:46.180Z,6.75
2023-04-18T18:23:14.729Z,7.07
2023-04-18T18:25:42.995Z,11.43
2023-04-18T18:28:11.688Z,6.90
2023-04-18T18:30:39.904Z,8.50
2023-04-18T18:33:09.467Z,7.78
2023-04-18T18:35:39.355Z,7.78
2023-04-18T18:38:08.159Z,8.32
2023-04-18T18:40:36.656Z,10.15
2023-04-18T18:43:05.449Z,8.35
2023-04-18T18:45:33.766Z,8.98
2023-04-18T18:48:03.831Z,7.75
2023-04-18T18:50:32.766Z,8.63
2023-04-18T18:53:02.752Z,9.60
2023-04-18T18:55:31.698Z,10.77
2023-04-18T18:58:00.184Z,8.27
2023-04-18T19:00:28.463Z,8.18
2023-04-18T19:02:56.871Z,7.60
2023-04-18T19:05:25.746Z,7.45
2023-04-18T19:07:54.469Z,8.10
2023-04-18T19:10:23.869Z,7.93
2023-04-18T19:12:52.033Z,7.38
2023-04-18T19:15:21.327Z,11.75
2023-04-18T19:17:49.403Z,12.32
2023-04-18T19:20:18.354Z,9.90
2023-04-18T19:22:46.395Z,8.65
2023-04-18T19:25:14.380Z,7.13
2023-04-18T19:27:44.288Z,7.85
2023-04-18T19:30:13.296Z,7.22
2023-04-18T19:32:41.301Z,8.02
2023-04-18T19:35:13.074Z,7.93
2023-04-18T19:37:41.455Z,7.88
2023-04-18T19:40:11.222Z,7.95
2023-04-18T19:42:39.332Z,8.13
2023-04-18T19:45:11.774Z,8.15
2023-04-18T19:47:40.057Z,8.15
2023-04-18T19:50:09.533Z,7.65
2023-04-18T19:52:37.556Z,7.85
2023-04-18T19:55:06.231Z,8.10
2023-04-18T19:57:39.402Z,9.30
2023-04-18T20:00:11.282Z,6.50
2023-04-18T20:02:40.045Z,6.90
2023-04-18T20:05:10.181Z,7.93
2023-04-18T20:07:38.439Z,7.28
2023-04-18T20:10:08.789Z,8.88
2023-04-18T20:12:36.811Z,9.55
2023-04-18T20:15:05.748Z,9.10
2023-04-18T20:17:35.461Z,11.00
2023-04-18T20:20:04.417Z,7.97
2023-04-18T20:22:32.547Z,8.13
2023-04-18T20:25:01.030Z,7.38
2023-04-18T20:27:29.374Z,8.55
2023-04-18T20:29:57.566Z,7.07
2023-04-18T20:32:26.551Z,7.45
2023-04-18T20:34:56.008Z,7.55
2023-04-18T20:37:24.486Z,6.20
2023-04-18T20:39:52.783Z,7.00
2023-04-18T20:42:21.107Z,6.18
2023-04-18T20:44:49.178Z,7.03
2023-04-18T20:47:17.656Z,6.65
2023-04-18T20:49:45.652Z,6.10
2023-04-18T20:52:15.354Z,7.38
2023-04-18T20:54:43.428Z,6.55
2023-04-18T20:57:11.535Z,8.18
2023-04-18T20:59:39.729Z,6.22
2023-04-18T21:02:07.929Z,7.53
2023-04-18T21:04:36.244Z,8.63
2023-04-18T21:07:04.387Z,6.20
2023-04-18T21:09:36.862Z,7.60
2023-04-18T21:12:05.330Z,7.15
2023-04-18T21:14:33.578Z,6.50
2023-04-18T21:17:01.710Z,5.93
2023-04-18T21:19:29.837Z,7.65
2023-04-18T21:21:57.784Z,9.38
2023-04-18T21:24:25.745Z,7.43
2023-04-18T21:26:55.206Z,5.75
2023-04-18T21:29:23.656Z,5.90
2023-04-18T21:31:51.818Z,6.03
2023-04-18T21:34:20.109Z,5.50
2023-04-18T21:36:48.250Z,6.22
2023-04-18T21:39:16.276Z,6.10
2023-04-18T21:41:45.700Z,6.03
2023-04-18T21:44:15.327Z,6.05
2023-04-18T21:46:43.759Z,5.65
2023-04-18T21:49:11.959Z,5.90
2023-04-18T21:51:40.174Z,5.68
2023-04-18T21:54:08.394Z,6.57
2023-04-18T21:56:36.853Z,5.82
2023-04-18T21:59:05.105Z,6.45
2023-04-18T22:01:35.246Z,6.53
2023-04-18T22:04:03.477Z,6.00
2023-04-18T22:06:34.659Z,6.18
2023-04-18T22:09:02.682Z,6.32
2023-04-18T22:11:30.718Z,7.85
2023-04-18T22:14:00.368Z,7.53
2023-04-18T22:16:28.972Z,5.50
2023-04-18T22:18:58.419Z,6.38
2023-04-18T22:21:26.673Z,6.82
2023-04-18T22:23:54.634Z,7.82
2023-04-18T22:26:22.697Z,6.60
2023-04-18T22:28:51.013Z,6.10
2023-04-18T22:31:19.034Z,6.70
2023-04-18T22:33:47.738Z,5.68
2023-04-18T22:36:17.120Z,5.85
2023-04-18T22:38:45.066Z,6.20
2023-04-18T22:41:13.058Z,7.93
2023-04-18T22:43:41.109Z,6.53
2023-04-18T22:46:09.180Z,6.32
2023-04-18T22:48:37.227Z,6.35
2023-04-18T22:51:05.377Z,6.90
2023-04-18T22:53:34.803Z,6.10
2023-04-18T22:56:02.932Z,5.90
2023-04-18T22:58:31.524Z,6.57
2023-04-18T23:01:01.001Z,6.67
2023-04-18T23:03:29.314Z,7.00
2023-04-18T23:05:57.627Z,6.60
2023-04-18T23:08:25.682Z,6.47
2023-04-18T23:10:55.227Z,6.97
2023-04-18T23:13:23.425Z,9.63
2023-04-18T23:15:51.717Z,12.23
2023-04-18T23:18:20.055Z,6.03
2023-04-18T23:20:48.013Z,6.30
2023-04-18T23:23:16.049Z,6.07
2023-04-18T23:25:44.291Z,6.70
2023-04-18T23:28:14.480Z,7.07
2023-04-18T23:30:42.460Z,9.65
2023-04-18T23:33:11.241Z,7.03
2023-04-18T23:35:39.355Z,6.83
2023-04-18T23:38:07.329Z,6.37
2023-04-18T23:40:35.744Z,7.10
2023-04-18T23:43:03.916Z,7.77
2023-04-18T23:45:33.376Z,8.03
2023-04-18T23:48:01.869Z,7.43
2023-04-18T23:50:30.050Z,6.57
2023-04-18T23:52:58.093Z,7.63
2023-04-18T23:55:26.135Z,8.73
2023-04-18T23:57:54.139Z,8.57
