createdAt,value
2019-04-04T00:01:48.917Z,21.80
2019-04-04T00:04:22.174Z,21.80
2019-04-04T00:06:57.827Z,21.80
2019-04-04T00:09:29.353Z,21.80
2019-04-04T00:12:01.709Z,21.80
2019-04-04T00:14:34.057Z,21.80
2019-04-04T00:17:06.390Z,21.80
2019-04-04T00:19:38.931Z,21.80
2019-04-04T00:22:12.297Z,21.80
2019-04-04T00:24:44.670Z,21.80
2019-04-04T00:27:18.282Z,21.80
2019-04-04T00:29:50.654Z,21.80
2019-04-04T00:32:23.322Z,21.80
2019-04-04T00:34:55.801Z,21.80
2019-04-04T00:37:28.259Z,21.70
2019-04-04T00:40:00.773Z,21.70
2019-04-04T00:42:33.554Z,21.80
2019-04-04T00:45:07.805Z,21.80
2019-04-04T00:47:40.499Z,21.80
2019-04-04T00:50:13.280Z,21.70
2019-04-04T00:52:45.719Z,21.70
2019-04-04T00:55:18.056Z,21.70
2019-04-04T00:57:50.750Z,21.70
2019-04-04T01:00:24.022Z,21.70
2019-04-04T01:02:58.291Z,21.70
2019-04-04T01:05:32.054Z,21.70
2019-04-04T01:08:06.642Z,21.70
2019-04-04T01:10:38.473Z,21.70
2019-04-04T01:13:10.807Z,21.70
2019-04-04T01:15:43.467Z,21.70
2019-04-04T01:18:16.178Z,21.70
2019-04-04T01:20:50.472Z,21.70
2019-04-04T01:23:22.989Z,21.70
2019-04-04T01:25:55.460Z,21.70
2019-04-04T01:28:27.822Z,21.70
2019-04-04T01:31:00.623Z,21.70
2019-04-04T01:33:34.593Z,21.70
2019-04-04T01:36:07.418Z,22.30
2019-04-04T01:38:39.806Z,23.40
2019-04-04T01:41:12.676Z,24.40
2019-04-04T01:43:44.990Z,25.10
2019-04-04T01:46:18.542Z,25.70
2019-04-04T01:48:51.239Z,26.20
2019-04-04T01:51:25.422Z,25.90
2019-04-04T01:54:00.863Z,25.30
2019-04-04T01:56:32.770Z,24.80
2019-04-04T01:59:05.597Z,24.40
2019-04-04T02:01:37.946Z,24.20
2019-04-04T02:04:10.263Z,23.90
2019-04-04T02:06:42.643Z,23.80
2019-04-04T02:09:15.240Z,23.60
2019-04-04T02:11:48.236Z,23.50
2019-04-04T02:14:20.594Z,23.40
2019-04-04T02:16:53.082Z,23.30
2019-04-04T02:19:25.497Z,23.30
2019-04-04T02:21:59.843Z,23.20
2019-04-04T02:24:32.514Z,23.20
2019-04-04T02:27:07.007Z,23.10
2019-04-04T02:29:39.896Z,23.10
2019-04-04T02:32:14.613Z,23.00
2019-04-04T02:34:46.998Z,23.00
2019-04-04T02:37:21.375Z,23.00
2019-04-04T02:39:53.656Z,22.90
2019-04-04T02:42:26.383Z,22.90
2019-04-04T02:44:59.225Z,22.90
2019-04-04T02:47:32.851Z,22.90
2019-04-04T02:50:06.852Z,22.90
2019-04-04T02:52:39.339Z,22.90
2019-04-04T02:55:11.917Z,22.90
2019-04-04T02:57:44.314Z,22.90
2019-04-04T03:00:17.362Z,22.80
2019-04-04T03:02:49.857Z,22.80
2019-04-04T03:05:22.651Z,22.80
2019-04-04T03:07:55.454Z,22.80
2019-04-04T03:10:29.096Z,22.80
2019-04-04T03:13:02.182Z,22.80
2019-04-04T03:15:35.015Z,22.80
2019-04-04T03:18:07.719Z,22.70
2019-04-04T03:20:40.393Z,22.80
2019-04-04T03:23:13.006Z,22.70
2019-04-04T03:25:47.275Z,22.70
2019-04-04T03:28:19.771Z,22.70
2019-04-04T03:31:01.319Z,22.70
2019-04-04T03:33:31.246Z,22.70
2019-04-04T03:36:01.021Z,22.70
2019-04-04T03:38:33.693Z,22.60
2019-04-04T03:41:07.031Z,22.60
2019-04-04T03:43:39.307Z,22.60
2019-04-04T03:46:11.952Z,22.60
2019-04-04T03:48:44.140Z,22.60
2019-04-04T03:51:16.967Z,22.50
2019-04-04T03:53:53.598Z,22.60
2019-04-04T03:56:26.255Z,22.50
2019-04-04T03:59:00.169Z,22.50
2019-04-04T04:01:32.491Z,22.50
2019-04-04T04:04:04.699Z,22.50
2019-04-04T04:06:41.262Z,22.50
2019-04-04T04:09:11.169Z,22.40
2019-04-04T04:11:43.994Z,22.40
2019-04-04T04:14:16.850Z,22.40
2019-04-04T04:16:49.850Z,22.40
2019-04-04T04:19:24.498Z,22.50
2019-04-04T04:21:56.321Z,23.60
2019-04-04T04:24:29.607Z,24.50
2019-04-04T04:27:02.642Z,25.30
2019-04-04T04:29:35.119Z,25.80
2019-04-04T04:32:07.626Z,26.30
2019-04-04T04:34:40.258Z,25.60
2019-04-04T04:37:12.617Z,25.10
2019-04-04T04:39:44.964Z,24.70
2019-04-04T04:42:20.820Z,24.40
2019-04-04T04:44:51.117Z,24.10
2019-04-04T04:47:24.154Z,24.00
2019-04-04T04:49:56.887Z,23.80
2019-04-04T04:52:29.555Z,23.70
2019-04-04T04:55:01.820Z,23.60
2019-04-04T04:57:36.636Z,23.50
2019-04-04T05:00:08.559Z,23.40
2019-04-04T05:02:40.789Z,23.30
2019-04-04T05:05:13.567Z,23.30
2019-04-04T05:07:46.426Z,23.20
2019-04-04T05:10:19.067Z,23.10
2019-04-04T05:12:53.129Z,23.10
2019-04-04T05:15:25.639Z,23.00
2019-04-04T05:17:58.357Z,22.90
2019-04-04T05:20:30.886Z,22.90
2019-04-04T05:23:03.663Z,22.80
2019-04-04T05:25:49.683Z,22.80
2019-04-04T05:28:11.467Z,22.80
2019-04-04T05:30:45.079Z,22.70
2019-04-04T05:33:18.620Z,22.70
2019-04-04T05:35:51.337Z,22.70
2019-04-04T05:38:23.880Z,22.60
2019-04-04T05:40:56.729Z,22.60
2019-04-04T05:43:29.437Z,22.60
2019-04-04T05:46:02.062Z,22.60
2019-04-04T05:48:34.774Z,22.50
2019-04-04T05:51:07.216Z,22.50
2019-04-04T05:53:41.193Z,22.50
2019-04-04T05:56:15.219Z,22.50
2019-04-04T05:58:48.370Z,22.50
2019-04-04T06:01:22.343Z,22.40
2019-04-04T06:03:55.081Z,22.40
2019-04-04T06:06:27.528Z,22.40
2019-04-04T06:09:00.004Z,22.40
2019-04-04T06:11:32.339Z,22.30
2019-04-04T06:14:04.616Z,22.30
2019-04-04T06:16:36.756Z,22.30
2019-04-04T06:19:09.268Z,22.20
2019-04-04T06:21:41.434Z,22.20
2019-04-04T06:24:13.606Z,22.20
2019-04-04T06:26:45.758Z,22.20
2019-04-04T06:29:18.378Z,22.10
2019-04-04T06:31:50.532Z,22.10
2019-04-04T06:34:24.098Z,22.10
2019-04-04T06:36:56.406Z,22.10
2019-04-04T06:39:28.591Z,22.00
2019-04-04T06:42:02.892Z,22.00
2019-04-04T06:44:34.731Z,22.00
2019-04-04T06:47:07.080Z,22.00
2019-04-04T06:49:39.567Z,21.90
2019-04-04T06:52:11.814Z,21.90
2019-04-04T06:54:45.352Z,21.90
2019-04-04T06:57:17.474Z,21.90
2019-04-04T06:59:51.292Z,21.90
2019-04-04T07:02:24.028Z,21.90
2019-04-04T07:04:56.788Z,21.80
2019-04-04T07:07:28.935Z,21.80
2019-04-04T07:10:01.189Z,21.80
2019-04-04T07:12:33.435Z,21.80
2019-04-04T07:15:07.292Z,21.80
2019-04-04T07:17:40.379Z,21.80
2019-04-04T07:20:16.685Z,21.70
2019-04-04T07:22:48.525Z,21.70
2019-04-04T07:25:20.704Z,21.70
2019-04-04T07:27:53.071Z,21.70
2019-04-04T07:30:28.020Z,21.70
2019-04-04T07:32:59.019Z,21.70
2019-04-04T07:35:31.197Z,21.60
2019-04-04T07:38:03.429Z,21.60
2019-04-04T07:40:37.440Z,21.60
2019-04-04T07:43:09.914Z,21.60
2019-04-04T07:45:42.081Z,21.60
2019-04-04T07:48:17.697Z,21.60
2019-04-04T07:50:51.222Z,21.60
2019-04-04T07:53:21.965Z,21.50
2019-04-04T07:55:54.703Z,21.50
2019-04-04T07:58:26.867Z,21.50
2019-04-04T08:00:59.451Z,21.50
2019-04-04T08:03:32.837Z,21.50
2019-04-04T08:06:05.106Z,21.50
2019-04-04T08:08:37.272Z,21.50
2019-04-04T08:11:09.518Z,21.50
2019-04-04T08:13:41.652Z,21.50
2019-04-04T08:16:13.832Z,21.40
2019-04-04T08:18:45.979Z,21.40
2019-04-04T08:21:18.629Z,21.40
2019-04-04T08:23:51.638Z,21.40
2019-04-04T08:26:23.860Z,21.40
2019-04-04T08:28:56.381Z,21.40
2019-04-04T08:31:28.560Z,21.40
2019-04-04T08:34:00.691Z,21.30
2019-04-04T08:36:35.702Z,21.30
2019-04-04T08:39:09.421Z,21.30
2019-04-04T08:41:41.615Z,21.30
2019-04-04T08:44:13.768Z,21.30
2019-04-04T08:46:45.949Z,21.30
2019-04-04T08:49:18.091Z,21.30
2019-04-04T08:51:50.518Z,21.30
2019-04-04T08:54:22.652Z,21.30
2019-04-04T08:56:55.046Z,21.30
2019-04-04T08:59:27.183Z,21.30
2019-04-04T09:01:59.367Z,21.20
2019-04-04T09:04:31.521Z,21.20
2019-04-04T09:07:03.693Z,21.20
2019-04-04T09:09:35.950Z,21.20
2019-04-04T09:12:08.191Z,21.20
2019-04-04T09:14:41.243Z,21.20
2019-04-04T09:17:13.597Z,21.20
2019-04-04T09:19:45.758Z,21.20
2019-04-04T09:22:18.141Z,21.20
2019-04-04T09:24:50.264Z,21.20
2019-04-04T09:27:22.433Z,21.20
2019-04-04T09:29:54.567Z,21.20
2019-04-04T09:32:26.774Z,21.20
2019-04-04T09:34:59.381Z,21.20
2019-04-04T09:37:31.604Z,21.10
2019-04-04T09:40:04.402Z,21.10
2019-04-04T09:42:36.622Z,21.10
2019-04-04T09:45:10.152Z,21.10
2019-04-04T09:47:42.414Z,21.10
2019-04-04T09:50:14.861Z,21.10
2019-04-04T09:52:47.228Z,21.10
2019-04-04T09:55:19.359Z,21.10
2019-04-04T09:57:51.733Z,21.10
2019-04-04T10:00:24.392Z,21.10
2019-04-04T10:02:56.733Z,21.10
2019-04-04T10:05:28.841Z,21.10
2019-04-04T10:08:01.170Z,21.00
2019-04-04T10:10:33.299Z,21.00
2019-04-04T10:13:05.512Z,21.00
2019-04-04T10:15:38.893Z,21.00
2019-04-04T10:18:11.199Z,21.00
2019-04-04T10:20:43.456Z,21.00
2019-04-04T10:23:15.782Z,21.00
2019-04-04T10:25:47.988Z,21.00
2019-04-04T10:28:23.181Z,21.00
2019-04-04T10:30:53.949Z,21.00
2019-04-04T10:33:26.161Z,21.00
2019-04-04T10:35:58.384Z,21.00
2019-04-04T10:38:30.992Z,21.00
2019-04-04T10:41:03.566Z,20.90
2019-04-04T10:43:35.748Z,21.00
2019-04-04T10:46:07.918Z,21.00
2019-04-04T10:48:40.120Z,20.90
2019-04-04T10:51:12.402Z,20.90
2019-04-04T10:53:45.166Z,20.90
2019-04-04T10:56:17.340Z,20.90
2019-04-04T10:58:50.007Z,20.90
2019-04-04T11:01:22.183Z,20.90
2019-04-04T11:03:54.360Z,20.90
2019-04-04T11:06:26.529Z,20.90
2019-04-04T11:08:59.303Z,20.90
2019-04-04T11:11:31.458Z,20.90
2019-04-04T11:14:03.653Z,20.90
2019-04-04T11:16:35.809Z,20.90
2019-04-04T11:19:09.733Z,20.90
2019-04-04T11:21:41.780Z,20.90
2019-04-04T11:24:14.149Z,20.90
2019-04-04T11:26:46.319Z,20.80
2019-04-04T11:29:18.527Z,20.90
2019-04-04T11:31:50.681Z,20.80
2019-04-04T11:34:22.884Z,20.80
2019-04-04T11:36:55.053Z,20.80
2019-04-04T11:39:27.370Z,20.80
2019-04-04T11:41:59.787Z,20.80
2019-04-04T11:44:32.082Z,20.80
2019-04-04T11:47:04.336Z,20.80
2019-04-04T11:49:36.525Z,20.80
2019-04-04T11:52:08.704Z,20.80
2019-04-04T11:55:00.635Z,20.80
2019-04-04T11:57:33.187Z,20.80
2019-04-04T12:00:10.131Z,20.80
2019-04-04T12:02:42.330Z,20.80
2019-04-04T12:05:14.634Z,20.80
2019-04-04T12:07:47.262Z,20.80
2019-04-04T12:10:19.655Z,20.80
2019-04-04T12:12:51.811Z,20.80
2019-04-04T12:15:24.093Z,20.70
2019-04-04T12:17:56.274Z,20.70
2019-04-04T12:20:28.434Z,20.70
2019-04-04T12:23:00.604Z,20.70
2019-04-04T12:25:33.138Z,20.70
2019-04-04T12:28:05.406Z,20.60
2019-04-04T12:30:37.695Z,20.60
2019-04-04T12:33:09.857Z,20.60
2019-04-04T12:35:42.051Z,20.50
2019-04-04T12:38:14.202Z,20.60
2019-04-04T12:40:46.495Z,21.10
2019-04-04T12:43:18.925Z,22.10
2019-04-04T12:45:51.126Z,22.90
2019-04-04T12:48:23.318Z,23.60
2019-04-04T12:50:55.580Z,24.20
2019-04-04T12:53:28.747Z,24.80
2019-04-04T12:56:01.335Z,25.20
2019-04-04T12:58:33.771Z,25.50
2019-04-04T13:01:06.505Z,25.90
2019-04-04T13:03:38.858Z,26.20
2019-04-04T13:06:11.493Z,26.50
2019-04-04T13:08:45.037Z,26.80
2019-04-04T13:11:17.510Z,27.00
2019-04-04T13:13:49.850Z,26.20
2019-04-04T13:16:22.225Z,25.50
2019-04-04T13:18:54.537Z,25.00
2019-04-04T13:21:26.888Z,24.60
2019-04-04T13:23:59.232Z,24.30
2019-04-04T13:26:31.749Z,24.00
2019-04-04T13:29:04.490Z,23.80
2019-04-04T13:31:36.864Z,23.60
2019-04-04T13:34:09.213Z,23.50
2019-04-04T13:36:41.649Z,23.50
2019-04-04T13:39:13.983Z,23.30
2019-04-04T13:41:46.373Z,23.20
2019-04-04T13:44:18.954Z,23.10
2019-04-04T13:46:51.443Z,23.00
2019-04-04T13:49:23.807Z,23.00
2019-04-04T13:51:56.612Z,23.00
2019-04-04T13:54:29.274Z,22.90
2019-04-04T13:57:01.813Z,22.90
2019-04-04T13:59:34.453Z,22.80
2019-04-04T14:02:07.578Z,22.80
2019-04-04T14:04:39.912Z,22.80
2019-04-04T14:07:12.301Z,22.60
2019-04-04T14:09:45.264Z,22.60
2019-04-04T14:12:17.817Z,22.50
2019-04-04T14:14:50.136Z,22.50
2019-04-04T14:17:22.487Z,22.40
2019-04-04T14:19:54.953Z,22.40
2019-04-04T14:22:27.330Z,22.40
2019-04-04T14:24:59.674Z,22.30
2019-04-04T14:27:32.632Z,22.30
2019-04-04T14:30:05.983Z,22.30
2019-04-04T14:32:38.380Z,22.20
2019-04-04T14:35:11.255Z,22.20
2019-04-04T14:37:43.622Z,22.20
2019-04-04T14:40:16.322Z,22.10
2019-04-04T14:42:48.797Z,22.10
2019-04-04T14:45:21.677Z,22.10
2019-04-04T14:47:54.275Z,22.10
2019-04-04T14:50:28.076Z,22.10
2019-04-04T14:53:00.228Z,22.00
2019-04-04T14:55:32.416Z,22.00
2019-04-04T14:58:04.870Z,22.00
2019-04-04T15:00:37.126Z,22.00
2019-04-04T15:03:09.697Z,22.00
2019-04-04T15:05:42.255Z,22.00
2019-04-04T15:08:14.439Z,22.00
2019-04-04T15:10:47.601Z,22.00
2019-04-04T15:13:19.786Z,21.90
2019-04-04T15:16:17.276Z,21.90
2019-04-04T15:18:49.820Z,21.90
2019-04-04T15:21:22.044Z,21.90
2019-04-04T15:23:54.242Z,21.90
2019-04-04T15:26:26.761Z,21.90
2019-04-04T15:28:59.222Z,22.50
2019-04-04T15:31:31.385Z,23.40
2019-04-04T15:34:03.689Z,24.30
2019-04-04T15:36:35.959Z,25.00
2019-04-04T15:39:08.541Z,25.60
2019-04-04T15:41:40.983Z,26.10
2019-04-04T15:44:13.379Z,26.40
2019-04-04T15:46:45.712Z,26.90
2019-04-04T15:49:18.370Z,27.10
2019-04-04T15:51:50.539Z,26.40
2019-04-04T15:54:22.738Z,25.80
2019-04-04T15:56:54.918Z,25.30
2019-04-04T15:59:27.312Z,24.90
2019-04-04T16:01:59.606Z,24.60
2019-04-04T16:04:32.208Z,24.40
2019-04-04T16:07:06.002Z,24.20
2019-04-04T16:09:38.205Z,24.10
2019-04-04T16:12:10.356Z,24.00
2019-04-04T16:14:42.733Z,23.80
2019-04-04T16:17:14.868Z,23.70
2019-04-04T16:19:47.036Z,23.60
2019-04-04T16:22:19.333Z,23.50
2019-04-04T16:24:51.556Z,23.50
2019-04-04T16:27:23.885Z,23.40
2019-04-04T16:29:56.269Z,23.30
2019-04-04T16:32:28.452Z,23.20
2019-04-04T16:35:00.632Z,23.20
2019-04-04T16:37:32.763Z,23.10
2019-04-04T16:40:09.096Z,23.00
2019-04-04T16:42:40.475Z,23.00
2019-04-04T16:45:12.988Z,22.90
2019-04-04T16:47:45.314Z,22.90
2019-04-04T16:50:17.791Z,22.90
2019-04-04T16:52:50.068Z,22.80
2019-04-04T16:55:22.870Z,22.80
2019-04-04T16:57:55.603Z,22.80
2019-04-04T17:00:28.393Z,22.70
2019-04-04T17:03:00.658Z,22.60
2019-04-04T17:05:33.021Z,22.70
2019-04-04T17:08:05.289Z,22.60
2019-04-04T17:10:37.575Z,22.60
2019-04-04T17:13:09.726Z,22.50
2019-04-04T17:15:41.900Z,22.60
2019-04-04T17:18:14.294Z,22.50
2019-04-04T17:20:46.459Z,22.50
2019-04-04T17:23:18.629Z,22.50
2019-04-04T17:25:50.833Z,22.50
2019-04-04T17:28:22.961Z,22.50
2019-04-04T17:30:55.486Z,22.40
2019-04-04T17:33:27.661Z,22.40
2019-04-04T17:36:00.339Z,22.40
2019-04-04T17:38:33.614Z,22.40
2019-04-04T17:41:06.079Z,22.40
2019-04-04T17:43:39.130Z,22.40
2019-04-04T17:46:11.509Z,22.30
2019-04-04T17:48:43.960Z,22.30
2019-04-04T17:51:16.128Z,22.30
2019-04-04T17:53:48.302Z,22.30
2019-04-04T17:56:20.508Z,22.30
2019-04-04T17:58:52.690Z,22.30
2019-04-04T18:01:25.581Z,22.30
2019-04-04T18:03:57.867Z,22.30
2019-04-04T18:06:30.540Z,22.30
2019-04-04T18:09:02.785Z,22.30
2019-04-04T18:11:36.288Z,22.30
2019-04-04T18:14:08.687Z,22.30
2019-04-04T18:16:40.962Z,22.30
2019-04-04T18:19:13.135Z,22.30
2019-04-04T18:21:45.421Z,22.30
2019-04-04T18:24:17.630Z,22.20
2019-04-04T18:26:49.806Z,22.30
2019-04-04T18:29:22.431Z,22.30
2019-04-04T18:31:54.798Z,22.30
2019-04-04T18:34:27.389Z,22.30
2019-04-04T18:36:59.584Z,22.30
2019-04-04T18:39:31.824Z,22.30
2019-04-04T18:42:04.138Z,22.30
2019-04-04T18:44:36.283Z,22.30
2019-04-04T18:47:08.505Z,22.30
2019-04-04T18:49:40.903Z,22.30
2019-04-04T18:52:13.399Z,22.30
2019-04-04T18:54:45.568Z,22.30
2019-04-04T18:57:17.751Z,22.20
2019-04-04T18:59:49.916Z,22.20
2019-04-04T19:02:22.484Z,22.20
2019-04-04T19:04:54.723Z,22.20
2019-04-04T19:07:38.669Z,22.20
2019-04-04T19:10:01.525Z,22.20
2019-04-04T19:12:33.811Z,22.20
2019-04-04T19:15:07.891Z,22.20
2019-04-04T19:17:40.280Z,22.20
2019-04-04T19:20:13.151Z,22.20
2019-04-04T19:22:45.522Z,22.20
2019-04-04T19:25:17.950Z,22.20
2019-04-04T19:27:50.228Z,22.20
2019-04-04T19:30:22.784Z,22.10
2019-04-04T19:32:56.027Z,22.10
2019-04-04T19:35:28.399Z,22.10
2019-04-04T19:38:00.787Z,22.10
2019-04-04T19:40:33.047Z,22.10
2019-04-04T19:43:17.232Z,22.10
2019-04-04T19:45:39.222Z,22.10
2019-04-04T19:48:11.390Z,22.10
2019-04-04T19:50:43.662Z,22.10
2019-04-04T19:53:15.829Z,22.10
2019-04-04T19:55:48.518Z,22.10
2019-04-04T19:58:20.920Z,22.10
2019-04-04T20:00:53.623Z,22.10
2019-04-04T20:03:26.510Z,22.20
2019-04-04T20:05:59.651Z,22.20
2019-04-04T20:08:32.106Z,22.20
2019-04-04T20:11:04.282Z,22.20
2019-04-04T20:13:36.520Z,22.20
2019-04-04T20:16:08.915Z,22.20
2019-04-04T20:18:41.574Z,22.30
2019-04-04T20:21:13.706Z,22.30
2019-04-04T20:23:45.885Z,22.20
2019-04-04T20:26:18.610Z,22.20
2019-04-04T20:28:51.367Z,22.20
2019-04-04T20:31:23.533Z,22.20
2019-04-04T20:34:01.900Z,22.30
2019-04-04T20:36:29.762Z,22.20
2019-04-04T20:39:02.138Z,22.30
2019-04-04T20:41:35.720Z,22.30
2019-04-04T20:44:07.885Z,22.30
2019-04-04T20:46:40.522Z,22.30
2019-04-04T20:49:12.717Z,22.30
2019-04-04T20:51:44.863Z,22.30
2019-04-04T20:54:18.077Z,22.40
2019-04-04T20:56:50.201Z,22.40
2019-04-04T20:59:22.429Z,22.40
2019-04-04T21:01:54.666Z,22.40
2019-04-04T21:04:27.031Z,22.40
2019-04-04T21:06:59.203Z,22.40
2019-04-04T21:09:31.638Z,22.40
2019-04-04T21:12:03.864Z,22.40
2019-04-04T21:14:36.514Z,22.40
2019-04-04T21:17:08.689Z,22.40
2019-04-04T21:19:40.917Z,22.40
2019-04-04T21:22:26.534Z,22.40
2019-04-04T21:24:47.304Z,22.50
2019-04-04T21:27:19.556Z,22.50
2019-04-04T21:29:51.738Z,22.50
2019-04-04T21:32:23.898Z,22.50
2019-04-04T21:34:56.318Z,22.50
2019-04-04T21:37:28.477Z,22.50
2019-04-04T21:40:00.997Z,22.50
2019-04-04T21:42:33.631Z,22.60
2019-04-04T21:45:09.405Z,22.50
2019-04-04T21:47:41.854Z,22.50
2019-04-04T21:50:14.599Z,22.60
2019-04-04T21:52:47.240Z,22.60
2019-04-04T21:55:19.814Z,22.60
2019-04-04T21:57:52.526Z,22.60
2019-04-04T22:00:26.675Z,22.60
2019-04-04T22:03:00.797Z,22.60
2019-04-04T22:05:33.859Z,22.60
2019-04-04T22:08:06.288Z,22.70
2019-04-04T22:10:39.362Z,22.60
2019-04-04T22:13:12.026Z,22.70
2019-04-04T22:15:45.123Z,22.70
2019-04-04T22:18:17.821Z,22.70
2019-04-04T22:20:50.508Z,22.70
2019-04-04T22:23:23.056Z,22.70
2019-04-04T22:25:55.640Z,22.70
2019-04-04T22:28:28.315Z,22.80
2019-04-04T22:31:00.813Z,22.70
2019-04-04T22:33:33.297Z,22.70
2019-04-04T22:36:06.322Z,22.70
2019-04-04T22:38:39.069Z,22.70
2019-04-04T22:41:11.870Z,22.80
2019-04-04T22:43:44.659Z,22.80
2019-04-04T22:46:17.422Z,22.80
2019-04-04T22:48:49.972Z,22.80
2019-04-04T22:51:22.649Z,22.80
2019-04-04T22:53:55.342Z,22.80
2019-04-04T22:56:27.810Z,22.80
2019-04-04T22:59:00.529Z,22.80
2019-04-04T23:01:33.115Z,22.80
2019-04-04T23:04:05.613Z,22.80
2019-04-04T23:06:38.013Z,22.80
2019-04-04T23:09:10.384Z,22.90
2019-04-04T23:11:43.164Z,22.80
2019-04-04T23:14:15.972Z,22.90
2019-04-04T23:16:48.536Z,22.80
2019-04-04T23:19:20.841Z,22.80
2019-04-04T23:21:53.590Z,22.80
2019-04-04T23:24:26.386Z,22.80
2019-04-04T23:26:58.906Z,22.80
2019-04-04T23:29:31.546Z,22.80
2019-04-04T23:32:04.421Z,22.80
2019-04-04T23:34:37.228Z,22.80
2019-04-04T23:37:10.063Z,22.80
2019-04-04T23:39:42.481Z,22.80
2019-04-04T23:42:15.374Z,22.80
2019-04-04T23:44:59.958Z,22.80
2019-04-04T23:47:22.111Z,22.80
2019-04-04T23:49:54.709Z,22.80
2019-04-04T23:52:27.457Z,22.80
2019-04-04T23:55:00.080Z,22.80
2019-04-04T23:57:32.665Z,22.80
