createdAt,value
2023-12-22T00:05:04.568Z,8.2
2023-12-22T00:11:03.916Z,8.2
2023-12-22T00:17:03.800Z,7.3
2023-12-22T00:29:03.843Z,6.5
2023-12-22T00:35:03.777Z,6.4
2023-12-22T00:41:03.585Z,6.4
2023-12-22T00:47:03.474Z,6.5
2023-12-22T00:53:03.374Z,6.5
2023-12-22T00:59:11.125Z,6.9
2023-12-22T01:05:04.480Z,6.9
2023-12-22T01:11:03.531Z,6.9
2023-12-22T01:17:03.937Z,7
2023-12-22T01:23:03.502Z,7.2
2023-12-22T01:29:03.385Z,7.4
2023-12-22T01:41:03.829Z,7.5
2023-12-22T01:53:04.238Z,7.5
2023-12-22T01:59:03.514Z,7.7
2023-12-22T02:05:04.434Z,7.8
2023-12-22T02:11:04.098Z,7.7
2023-12-22T02:17:04.146Z,7.6
2023-12-22T02:23:03.869Z,7.6
2023-12-22T02:29:03.626Z,7.5
2023-12-22T02:41:04.007Z,7.6
2023-12-22T02:47:04.084Z,7.7
2023-12-22T02:53:03.744Z,7.9
2023-12-22T02:59:04.274Z,7.9
2023-12-22T03:11:04.142Z,7.9
2023-12-22T03:17:04.143Z,7.9
2023-12-22T03:23:04.861Z,7.7
2023-12-22T03:29:03.723Z,7.9
2023-12-22T03:41:04.018Z,7.9
2023-12-22T03:47:04.762Z,7.9
2023-12-22T03:53:04.223Z,8
2023-12-22T03:59:04.172Z,8.1
2023-12-22T04:05:05.386Z,8.2
2023-12-22T04:17:04.436Z,8.3
2023-12-22T04:23:03.705Z,8.4
2023-12-22T04:29:04.179Z,8.4
2023-12-22T04:35:05.912Z,8.3
2023-12-22T04:41:03.803Z,8.2
2023-12-22T04:53:04.098Z,8.4
2023-12-22T04:59:04.630Z,8.4
2023-12-22T05:05:06.044Z,8.3
2023-12-22T05:11:03.865Z,8.4
2023-12-22T05:17:04.340Z,8.4
2023-12-22T05:23:04.551Z,8.5
2023-12-22T05:29:04.539Z,8.4
2023-12-22T05:35:05.725Z,8.5
2023-12-22T05:41:04.391Z,8.6
2023-12-22T05:53:04.696Z,8.9
2023-12-22T05:59:04.502Z,8.9
2023-12-22T06:05:05.469Z,9
2023-12-22T06:11:04.609Z,8.9
2023-12-22T06:23:04.237Z,9
2023-12-22T06:29:05.596Z,9
2023-12-22T06:41:04.197Z,9.1
2023-12-22T06:47:04.442Z,9.2
2023-12-22T06:53:13.416Z,9.3
2023-12-22T06:59:04.947Z,9.3
2023-12-22T07:05:05.754Z,9.4
2023-12-22T07:11:05.292Z,9.3
2023-12-22T07:17:04.128Z,9
2023-12-22T07:23:04.101Z,8.4
2023-12-22T07:29:04.256Z,8.3
2023-12-22T07:35:05.958Z,8.3
2023-12-22T07:41:05.249Z,8.3
2023-12-22T07:47:04.677Z,8.4
2023-12-22T07:53:07.387Z,8.5
2023-12-22T07:59:13.670Z,8.5
2023-12-22T08:05:06.300Z,8.6
2023-12-22T08:11:04.406Z,8.8
2023-12-22T08:17:04.742Z,8.7
2023-12-22T08:23:07.651Z,8.9
2023-12-22T08:29:04.438Z,8.9
2023-12-22T08:35:09.088Z,8.7
2023-12-22T08:41:06.304Z,8.8
2023-12-22T08:47:04.545Z,8.9
2023-12-22T08:53:04.183Z,9.1
2023-12-22T08:59:04.712Z,9.1
2023-12-22T09:05:06.187Z,9.3
2023-12-22T09:11:04.444Z,9.3
2023-12-22T09:17:04.357Z,9.5
2023-12-22T09:23:04.163Z,9.6
2023-12-22T09:29:05.008Z,9.7
2023-12-22T09:41:04.873Z,9.8
2023-12-22T09:47:04.311Z,9.8
2023-12-22T09:53:06.181Z,9.8
2023-12-22T09:59:04.309Z,9.8
2023-12-22T10:11:04.482Z,9.9
2023-12-22T10:17:04.944Z,10
2023-12-22T10:23:04.299Z,10
2023-12-22T10:29:04.321Z,10.1
2023-12-22T10:41:04.575Z,10.1
2023-12-22T10:47:04.607Z,10.1
2023-12-22T10:53:04.744Z,10.2
2023-12-22T10:59:05.065Z,10.2
2023-12-22T11:17:04.718Z,9.9
2023-12-22T11:23:06.742Z,9.9
2023-12-22T11:29:04.867Z,9.9
2023-12-22T11:35:06.566Z,10.1
2023-12-22T11:41:04.577Z,10.2
2023-12-22T11:53:05.287Z,10.3
2023-12-22T11:59:04.412Z,10.3
2023-12-22T12:05:07.261Z,10.3
2023-12-22T12:11:05.145Z,10.2
2023-12-22T12:17:05.438Z,10.3
2023-12-22T12:23:06.107Z,10.4
2023-12-22T12:29:04.528Z,10.4
2023-12-22T12:35:06.057Z,10.5
2023-12-22T12:41:04.786Z,10.5
2023-12-22T12:47:05.506Z,10.5
2023-12-22T12:53:05.795Z,10.8
2023-12-22T12:59:05.902Z,10.9
2023-12-22T13:05:06.802Z,10.9
2023-12-22T13:11:04.830Z,10.9
2023-12-22T13:17:05.147Z,11
2023-12-22T13:23:06.695Z,11.1
2023-12-22T13:35:06.623Z,10.9
2023-12-22T13:41:05.057Z,10.9
2023-12-22T13:47:05.689Z,10.9
2023-12-22T13:53:06.772Z,10.8
2023-12-22T13:59:05.149Z,10.8
2023-12-22T14:05:05.630Z,10.9
2023-12-22T14:11:05.139Z,10.9
2023-12-22T14:17:05.623Z,10.9
2023-12-22T14:23:05.487Z,10.9
2023-12-22T14:29:05.506Z,11
2023-12-22T14:35:06.986Z,11
2023-12-22T14:47:05.492Z,10.9
2023-12-22T14:53:06.030Z,10.9
2023-12-22T14:59:05.541Z,10.9
2023-12-22T15:05:07.069Z,10.9
2023-12-22T15:11:05.126Z,10.9
2023-12-22T15:23:05.761Z,10.9
2023-12-22T15:29:04.807Z,10.9
2023-12-22T15:35:06.870Z,10.8
2023-12-22T15:41:05.477Z,10.8
2023-12-22T15:47:06.149Z,10.8
2023-12-22T15:53:05.724Z,10.8
2023-12-22T15:59:05.636Z,10.7
2023-12-22T16:05:07.218Z,10.7
2023-12-22T16:11:06.286Z,10.7
2023-12-22T16:17:05.968Z,10.7
2023-12-22T16:23:05.285Z,10.7
2023-12-22T16:29:06.209Z,10.7
2023-12-22T16:35:07.385Z,10.8
2023-12-22T16:41:05.755Z,10.7
2023-12-22T16:47:05.699Z,10.6
2023-12-22T17:05:14.001Z,10.6
2023-12-22T17:11:04.936Z,10.7
2023-12-22T17:17:05.619Z,10.7
2023-12-22T17:23:05.125Z,10.7
2023-12-22T17:29:05.025Z,10.8
2023-12-22T17:41:05.208Z,10.7
2023-12-22T17:47:06.466Z,10.7
2023-12-22T17:53:05.089Z,10.7
2023-12-22T17:59:05.960Z,10.7
2023-12-22T18:05:07.121Z,10.7
2023-12-22T18:11:05.889Z,10.8
2023-12-22T18:17:05.451Z,10.8
2023-12-22T18:29:04.905Z,10.8
2023-12-22T18:35:07.197Z,10.8
2023-12-22T18:41:05.733Z,10.8
2023-12-22T18:47:06.651Z,10.7
2023-12-22T18:53:05.960Z,10.7
2023-12-22T18:59:06.091Z,10.7
2023-12-22T19:05:06.483Z,10.7
2023-12-22T19:11:06.982Z,10.7
2023-12-22T19:17:06.484Z,10.8
2023-12-22T19:23:05.576Z,10.7
2023-12-22T19:29:05.527Z,10.8
2023-12-22T19:35:07.016Z,10.8
2023-12-22T19:41:05.748Z,10.8
2023-12-22T19:47:05.289Z,10.9
2023-12-22T19:59:05.382Z,10.9
2023-12-22T20:05:08.841Z,11
2023-12-22T20:11:05.610Z,11
2023-12-22T20:17:05.940Z,11
2023-12-22T20:23:07.461Z,11
2023-12-22T20:35:06.958Z,11.1
2023-12-22T20:41:05.735Z,11.2
2023-12-22T20:47:06.396Z,11.1
2023-12-22T20:53:05.161Z,11.1
2023-12-22T20:59:05.287Z,11.1
2023-12-22T21:11:05.459Z,11
2023-12-22T21:17:05.697Z,11.1
2023-12-22T21:23:14.543Z,11.2
2023-12-22T21:29:05.909Z,11.2
2023-12-22T21:35:06.682Z,11.1
2023-12-22T21:41:05.863Z,11.2
2023-12-22T21:47:05.920Z,11.2
2023-12-22T21:53:06.456Z,11.2
2023-12-22T21:59:06.472Z,11.1
2023-12-22T22:05:08.168Z,11.1
2023-12-22T22:11:05.931Z,10.5
2023-12-22T22:23:06.331Z,10.2
2023-12-22T22:29:05.485Z,9.7
2023-12-22T22:35:07.428Z,9.2
2023-12-22T22:47:05.604Z,9.2
2023-12-22T22:53:05.454Z,9
2023-12-22T22:59:06.080Z,9
2023-12-22T23:11:06.071Z,8.9
2023-12-22T23:17:05.486Z,8.9
2023-12-22T23:23:06.299Z,8.9
2023-12-22T23:29:05.988Z,8.8
2023-12-22T23:35:08.191Z,8.9
2023-12-22T23:41:06.046Z,8.9
2023-12-22T23:47:05.800Z,9.1
2023-12-22T23:53:05.971Z,9
2023-12-22T23:59:05.617Z,9
