createdAt,value
2018-12-16T00:35:51.472Z,20.43
2018-12-16T00:38:24.661Z,24.90
2018-12-16T00:40:57.274Z,20.02
2018-12-16T00:43:29.878Z,23.65
2018-12-16T00:46:02.707Z,26.70
2018-12-16T00:48:35.302Z,24.98
2018-12-16T00:51:08.869Z,23.57
2018-12-16T00:53:41.506Z,26.00
2018-12-16T00:56:14.144Z,24.90
2018-12-16T00:58:46.621Z,24.05
2018-12-16T01:01:19.949Z,28.38
2018-12-16T01:03:52.664Z,24.65
2018-12-16T01:06:25.213Z,23.42
2018-12-16T01:08:57.883Z,24.60
2018-12-16T01:11:30.422Z,23.05
2018-12-16T01:14:03.328Z,26.02
2018-12-16T01:16:37.110Z,26.17
2018-12-16T01:19:10.354Z,26.90
2018-12-16T01:21:42.938Z,23.18
2018-12-16T01:24:15.475Z,25.75
2018-12-16T01:26:48.086Z,25.17
2018-12-16T01:29:20.645Z,22.90
2018-12-16T01:31:53.321Z,22.15
2018-12-16T01:34:25.888Z,27.95
2018-12-16T01:36:58.506Z,26.52
2018-12-16T01:39:31.470Z,24.30
2018-12-16T01:42:03.994Z,21.17
2018-12-16T01:44:36.563Z,22.98
2018-12-16T01:47:09.192Z,25.23
2018-12-16T01:49:41.874Z,22.07
2018-12-16T01:52:15.043Z,31.45
2018-12-16T01:54:47.610Z,22.67
2018-12-16T01:57:20.148Z,22.95
2018-12-16T01:59:52.759Z,25.43
2018-12-16T02:02:25.343Z,24.60
2018-12-16T02:04:57.957Z,22.00
2018-12-16T02:07:30.588Z,24.05
2018-12-16T02:10:04.088Z,22.30
2018-12-16T02:12:36.799Z,24.25
2018-12-16T02:15:09.595Z,18.92
2018-12-16T02:17:44.326Z,19.42
2018-12-16T02:20:16.915Z,22.25
2018-12-16T02:22:49.503Z,20.68
2018-12-16T02:25:22.106Z,23.83
2018-12-16T02:27:55.140Z,20.52
2018-12-16T02:30:27.732Z,26.23
2018-12-16T02:33:00.320Z,21.75
2018-12-16T02:35:33.045Z,24.85
2018-12-16T02:38:05.744Z,24.77
2018-12-16T02:40:38.483Z,27.82
2018-12-16T02:43:11.027Z,21.30
2018-12-16T02:45:43.812Z,22.40
2018-12-16T02:48:17.283Z,24.92
2018-12-16T02:50:50.398Z,25.82
2018-12-16T02:53:23.481Z,18.90
2018-12-16T02:55:56.060Z,20.12
2018-12-16T02:58:28.735Z,27.93
2018-12-16T03:01:01.307Z,23.52
2018-12-16T03:03:35.393Z,20.30
2018-12-16T03:06:07.903Z,19.45
2018-12-16T03:08:41.633Z,21.57
2018-12-16T03:11:14.233Z,21.65
2018-12-16T03:13:46.923Z,21.77
2018-12-16T03:16:20.423Z,23.90
2018-12-16T03:18:53.124Z,18.87
2018-12-16T03:21:25.615Z,21.77
2018-12-16T03:23:58.261Z,23.90
2018-12-16T03:26:35.962Z,25.80
2018-12-16T03:29:05.427Z,21.68
2018-12-16T03:31:38.002Z,20.52
2018-12-16T03:34:10.792Z,25.45
2018-12-16T03:36:43.444Z,20.57
2018-12-16T03:39:16.102Z,17.57
2018-12-16T03:41:48.732Z,22.27
2018-12-16T03:44:21.827Z,22.30
2018-12-16T03:46:55.071Z,17.05
2018-12-16T03:49:27.664Z,20.02
2018-12-16T03:52:00.219Z,19.15
2018-12-16T03:54:32.830Z,19.25
2018-12-16T03:57:05.397Z,22.40
2018-12-16T03:59:37.909Z,21.17
2018-12-16T04:02:10.533Z,19.65
2018-12-16T04:04:43.039Z,22.50
2018-12-16T04:07:15.650Z,20.00
2018-12-16T04:09:48.211Z,23.60
2018-12-16T04:12:20.780Z,25.57
2018-12-16T04:14:55.254Z,20.85
2018-12-16T04:17:27.825Z,28.52
2018-12-16T04:20:00.385Z,22.67
2018-12-16T04:22:32.911Z,25.10
2018-12-16T04:25:06.198Z,22.00
2018-12-16T04:27:38.796Z,17.48
2018-12-16T04:30:11.384Z,21.20
2018-12-16T04:32:43.957Z,19.92
2018-12-16T04:35:16.570Z,20.35
2018-12-16T04:37:49.132Z,21.73
2018-12-16T04:40:21.697Z,17.55
2018-12-16T04:42:54.302Z,22.37
2018-12-16T04:45:27.712Z,21.80
2018-12-16T04:48:00.282Z,17.02
2018-12-16T04:50:32.954Z,19.35
2018-12-16T04:53:05.645Z,20.48
2018-12-16T04:55:38.205Z,18.48
2018-12-16T04:58:10.803Z,21.33
2018-12-16T05:00:44.789Z,19.85
2018-12-16T05:03:17.300Z,22.77
2018-12-16T05:05:49.834Z,17.23
2018-12-16T05:08:22.425Z,18.45
2018-12-16T05:10:55.053Z,18.98
2018-12-16T05:13:28.250Z,26.15
2018-12-16T05:16:00.839Z,18.77
2018-12-16T05:18:33.977Z,19.15
2018-12-16T05:21:06.561Z,17.15
2018-12-16T05:23:41.982Z,19.77
2018-12-16T05:26:13.721Z,17.27
2018-12-16T05:28:46.321Z,26.55
2018-12-16T05:31:18.851Z,20.52
2018-12-16T05:33:52.177Z,17.92
2018-12-16T05:36:24.799Z,18.23
2018-12-16T05:38:58.776Z,24.27
2018-12-16T05:41:32.533Z,17.40
2018-12-16T05:44:05.136Z,20.35
2018-12-16T05:46:37.744Z,21.77
2018-12-16T05:49:10.332Z,24.55
2018-12-16T05:51:42.898Z,22.52
2018-12-16T05:54:15.469Z,20.75
2018-12-16T05:56:48.033Z,22.30
2018-12-16T05:59:20.633Z,17.23
2018-12-16T06:01:53.104Z,17.92
2018-12-16T06:04:25.691Z,22.80
2018-12-16T06:06:58.265Z,21.90
2018-12-16T06:09:30.846Z,22.85
2018-12-16T06:12:03.550Z,26.73
2018-12-16T06:14:36.140Z,19.37
2018-12-16T06:17:08.697Z,18.35
2018-12-16T06:19:41.276Z,26.10
2018-12-16T06:22:13.797Z,21.77
2018-12-16T06:24:46.379Z,23.67
2018-12-16T06:27:18.942Z,22.50
2018-12-16T06:29:51.880Z,22.85
2018-12-16T06:32:24.526Z,22.40
2018-12-16T06:34:57.112Z,22.80
2018-12-16T06:37:29.687Z,21.25
2018-12-16T06:40:02.381Z,25.15
2018-12-16T06:42:35.614Z,20.72
2018-12-16T06:45:08.236Z,24.87
2018-12-16T06:47:40.786Z,21.33
2018-12-16T06:50:13.384Z,23.67
2018-12-16T06:52:45.937Z,26.50
2018-12-16T06:55:18.503Z,22.02
2018-12-16T06:57:51.223Z,21.48
2018-12-16T07:00:23.855Z,26.57
2018-12-16T07:02:56.469Z,21.40
2018-12-16T07:05:29.075Z,30.88
2018-12-16T07:08:01.632Z,26.62
2018-12-16T07:10:34.576Z,25.23
2018-12-16T07:13:07.159Z,26.70
2018-12-16T07:15:39.739Z,23.52
2018-12-16T07:18:12.420Z,22.30
2018-12-16T07:20:45.766Z,24.52
2018-12-16T07:23:18.578Z,23.22
2018-12-16T07:25:51.257Z,22.25
2018-12-16T07:28:23.873Z,27.48
2018-12-16T07:30:56.441Z,20.95
2018-12-16T07:33:28.961Z,25.15
2018-12-16T07:36:01.591Z,20.40
2018-12-16T07:38:34.158Z,27.37
2018-12-16T07:41:06.997Z,23.05
2018-12-16T07:43:40.187Z,30.65
2018-12-16T07:46:12.761Z,27.22
2018-12-16T07:48:45.895Z,22.80
2018-12-16T07:51:18.442Z,23.42
2018-12-16T07:53:50.967Z,26.23
2018-12-16T07:56:23.599Z,26.68
2018-12-16T07:58:56.193Z,22.27
2018-12-16T08:01:28.920Z,28.67
2018-12-16T08:04:01.621Z,26.65
2018-12-16T08:06:34.377Z,23.22
2018-12-16T08:09:07.243Z,28.27
2018-12-16T08:11:44.751Z,22.32
2018-12-16T08:14:17.303Z,25.00
2018-12-16T08:16:50.823Z,30.27
2018-12-16T08:19:23.551Z,36.08
2018-12-16T08:21:56.252Z,28.73
2018-12-16T08:24:28.822Z,29.82
2018-12-16T08:27:02.107Z,28.23
2018-12-16T08:29:36.427Z,28.75
2018-12-16T08:32:09.103Z,26.15
2018-12-16T08:34:43.398Z,36.80
2018-12-16T08:37:16.011Z,29.48
2018-12-16T08:39:48.560Z,27.52
2018-12-16T08:42:21.157Z,25.95
2018-12-16T08:44:53.779Z,30.15
2018-12-16T08:47:32.912Z,26.70
2018-12-16T08:50:00.975Z,28.65
2018-12-16T08:52:33.664Z,30.27
2018-12-16T08:55:06.469Z,31.52
2018-12-16T08:57:40.303Z,24.52
2018-12-16T09:00:12.922Z,31.25
2018-12-16T09:02:45.585Z,29.30
2018-12-16T09:05:19.822Z,23.95
2018-12-16T09:07:53.070Z,32.40
2018-12-16T09:10:26.467Z,32.83
2018-12-16T09:12:59.237Z,33.60
2018-12-16T09:15:32.517Z,36.50
2018-12-16T09:18:05.210Z,31.27
2018-12-16T09:20:37.848Z,33.18
2018-12-16T09:23:10.579Z,27.95
2018-12-16T09:25:43.909Z,26.55
2018-12-16T09:28:16.448Z,31.62
2018-12-16T09:37:38.373Z,25.85
2018-12-16T09:40:11.080Z,30.32
2018-12-16T09:42:43.807Z,29.57
2018-12-16T09:45:16.469Z,31.62
2018-12-16T09:47:50.082Z,29.18
2018-12-16T09:50:22.944Z,28.98
2018-12-16T09:52:55.905Z,29.15
2018-12-16T09:55:28.611Z,31.57
2018-12-16T09:58:01.389Z,33.15
2018-12-16T10:00:34.040Z,29.45
2018-12-16T10:03:07.237Z,29.85
2018-12-16T10:05:40.481Z,38.80
2018-12-16T10:08:13.113Z,31.95
2018-12-16T10:10:45.706Z,35.20
2018-12-16T10:13:18.392Z,29.72
2018-12-16T10:19:27.193Z,30.10
2018-12-16T10:22:00.858Z,28.45
2018-12-16T10:24:33.620Z,29.18
2018-12-16T10:27:06.343Z,30.25
2018-12-16T10:29:39.203Z,31.77
2018-12-16T10:32:11.977Z,32.25
2018-12-16T10:34:47.734Z,33.08
2018-12-16T10:37:20.526Z,32.00
2018-12-16T10:39:53.255Z,30.48
2018-12-16T10:42:25.961Z,30.55
2018-12-16T10:44:58.613Z,34.30
2018-12-16T10:47:33.023Z,41.92
2018-12-16T10:50:06.693Z,36.58
2018-12-16T10:52:39.974Z,33.48
2018-12-16T10:55:12.685Z,37.45
2018-12-16T10:57:45.476Z,34.05
2018-12-16T11:00:24.956Z,33.25
2018-12-16T11:02:57.804Z,36.03
2018-12-16T11:05:30.710Z,31.95
2018-12-16T11:08:03.986Z,39.50
2018-12-16T11:10:36.814Z,39.85
2018-12-16T11:13:10.164Z,31.65
2018-12-16T11:15:42.852Z,35.30
2018-12-16T11:18:15.712Z,40.83
2018-12-16T11:20:48.422Z,33.10
2018-12-16T22:38:31.543Z,210.17
2018-12-16T22:41:04.231Z,211.13
2018-12-16T22:43:36.862Z,220.48
2018-12-16T22:46:09.783Z,211.67
2018-12-16T22:48:42.497Z,192.40
2018-12-16T22:51:16.728Z,220.35
2018-12-16T22:53:50.962Z,185.40
2018-12-16T22:56:23.686Z,188.12
2018-12-16T22:58:56.286Z,194.15
2018-12-16T23:01:28.900Z,170.57
2018-12-16T23:04:01.774Z,227.18
2018-12-16T23:06:34.489Z,270.25
2018-12-16T23:09:07.223Z,286.85
2018-12-16T23:11:41.810Z,285.35
2018-12-16T23:14:14.549Z,335.98
2018-12-16T23:16:47.229Z,254.25
2018-12-16T23:19:19.957Z,376.10
2018-12-16T23:21:56.571Z,350.27
2018-12-16T23:24:30.395Z,344.90
2018-12-16T23:27:03.595Z,356.60
2018-12-16T23:29:36.706Z,288.70
2018-12-16T23:32:09.346Z,203.40
2018-12-16T23:34:41.921Z,407.82
2018-12-16T23:37:18.625Z,286.40
2018-12-16T23:39:53.236Z,218.37
2018-12-16T23:42:25.896Z,245.22
2018-12-16T23:44:58.590Z,242.72
2018-12-16T23:47:31.146Z,179.63
2018-12-16T23:50:05.317Z,268.50
2018-12-16T23:52:39.057Z,350.00
2018-12-16T23:55:11.923Z,257.12
2018-12-16T23:57:44.738Z,207.87
