createdAt,value
2023-03-10T00:01:06.506Z,60.6
2023-03-10T00:06:03.025Z,60
2023-03-10T00:08:31.280Z,59.1
2023-03-10T00:10:59.541Z,59.5
2023-03-10T00:13:27.791Z,59.8
2023-03-10T00:15:56.047Z,60.6
2023-03-10T00:18:24.310Z,60
2023-03-10T00:19:39.038Z,59
2023-03-10T00:20:52.590Z,59
2023-03-10T00:23:20.846Z,58.9
2023-03-10T00:25:49.102Z,59.3
2023-03-10T00:28:17.361Z,58.9
2023-03-10T00:30:45.619Z,58.6
2023-03-10T00:33:13.870Z,59.1
2023-03-10T00:38:10.386Z,59.1
2023-03-10T00:40:38.648Z,57.7
2023-03-10T00:43:06.909Z,57
2023-03-10T00:44:21.641Z,56.6
2023-03-10T00:45:35.180Z,56.5
2023-03-10T00:48:03.441Z,56.5
2023-03-10T00:50:31.694Z,56.1
2023-03-10T00:52:59.954Z,56.5
2023-03-10T00:55:28.214Z,55.6
2023-03-10T00:57:56.466Z,55.5
2023-03-10T01:00:24.731Z,55.2
2023-03-10T01:02:52.980Z,54.7
2023-03-10T01:05:21.245Z,55
2023-03-10T01:09:04.229Z,54.3
2023-03-10T01:10:17.777Z,54.4
2023-03-10T01:12:46.034Z,54
2023-03-10T01:15:14.287Z,53.7
2023-03-10T01:17:42.549Z,53.5
2023-03-10T01:20:10.805Z,53.4
2023-03-10T01:22:39.067Z,52.9
2023-03-10T01:25:07.321Z,53.5
2023-03-10T01:27:35.578Z,53.6
2023-03-10T01:30:03.840Z,53.7
2023-03-10T01:32:32.092Z,53.5
2023-03-10T01:33:46.828Z,53.4
2023-03-10T01:35:00.372Z,53.1
2023-03-10T01:39:56.887Z,53.1
2023-03-10T01:42:25.148Z,52.9
2023-03-10T01:44:53.406Z,52.7
2023-03-10T01:47:21.662Z,52.7
2023-03-10T01:49:49.915Z,52.8
2023-03-10T01:52:18.181Z,53.1
2023-03-10T01:54:46.429Z,53
2023-03-10T01:57:14.691Z,52.9
2023-03-10T01:58:29.427Z,53
2023-03-10T01:59:42.973Z,53.1
2023-03-10T02:02:11.225Z,52.9
2023-03-10T02:04:39.485Z,53.1
2023-03-10T02:07:07.746Z,53.2
2023-03-10T02:12:04.256Z,53.3
2023-03-10T02:14:32.513Z,53.2
2023-03-10T02:17:00.774Z,53.4
2023-03-10T02:19:29.026Z,53.4
2023-03-10T02:21:57.283Z,53.7
2023-03-10T02:23:12.015Z,54
2023-03-10T02:24:25.567Z,53.6
2023-03-10T02:26:53.820Z,54
2023-03-10T02:29:22.075Z,53.9
2023-03-10T02:31:50.341Z,53.5
2023-03-10T02:34:18.598Z,53.6
2023-03-10T02:36:46.853Z,53.7
2023-03-10T02:39:15.109Z,53.5
2023-03-10T02:44:11.625Z,53.2
2023-03-10T02:46:39.881Z,53.6
2023-03-10T02:47:54.618Z,53.7
2023-03-10T02:49:08.162Z,53.7
2023-03-10T02:51:36.417Z,53.6
2023-03-10T02:54:04.670Z,53.5
2023-03-10T02:56:32.934Z,53.4
2023-03-10T02:59:01.194Z,53.8
2023-03-10T03:01:29.450Z,53.9
2023-03-10T03:03:57.706Z,54
2023-03-10T03:06:25.960Z,53.8
2023-03-10T03:08:54.218Z,53.8
2023-03-10T03:11:22.481Z,54.2
2023-03-10T03:13:50.733Z,53.9
2023-03-10T03:16:18.993Z,54.1
2023-03-10T03:18:47.250Z,54.2
2023-03-10T03:21:15.506Z,54.2
2023-03-10T03:23:43.767Z,54.6
2023-03-10T03:26:12.029Z,54.5
2023-03-10T03:28:40.284Z,54.5
2023-03-10T03:31:08.543Z,54.6
2023-03-10T03:33:36.801Z,54.9
2023-03-10T03:36:05.058Z,54.8
2023-03-10T03:37:19.804Z,54.9
2023-03-10T03:38:33.355Z,55.1
2023-03-10T03:41:01.611Z,54.9
2023-03-10T03:45:58.124Z,54.7
2023-03-10T03:48:26.378Z,54.5
2023-03-10T03:50:54.640Z,54.6
2023-03-10T03:53:22.894Z,54.8
2023-03-10T03:55:51.152Z,54.8
2023-03-10T03:58:19.410Z,54.7
2023-03-10T04:00:47.672Z,54.8
2023-03-10T04:02:02.406Z,54.8
2023-03-10T04:03:15.947Z,54.7
2023-03-10T04:05:44.199Z,54.8
2023-03-10T04:08:12.462Z,54.8
2023-03-10T04:10:40.724Z,54.7
2023-03-10T04:13:08.973Z,54.5
2023-03-10T04:18:05.488Z,55
2023-03-10T04:20:33.748Z,54.1
2023-03-10T04:23:02.009Z,54.5
2023-03-10T04:25:30.263Z,54.2
2023-03-10T04:26:45.001Z,53.9
2023-03-10T04:27:58.540Z,54.2
2023-03-10T04:30:26.799Z,54
2023-03-10T04:32:55.056Z,53.8
2023-03-10T04:35:23.316Z,53.7
2023-03-10T04:37:51.570Z,54.4
2023-03-10T04:40:19.830Z,53.8
2023-03-10T04:42:48.083Z,53.7
2023-03-10T04:45:16.348Z,53.9
2023-03-10T04:50:12.863Z,53.8
2023-03-10T04:51:27.599Z,53.9
2023-03-10T04:52:41.168Z,53.8
2023-03-10T04:55:09.399Z,54.1
2023-03-10T04:57:37.651Z,54.4
2023-03-10T05:00:05.913Z,54.5
2023-03-10T05:02:34.166Z,54.8
2023-03-10T05:05:02.428Z,54.8
2023-03-10T05:07:30.682Z,54.9
2023-03-10T05:09:58.939Z,55.1
2023-03-10T05:12:27.201Z,55.2
2023-03-10T05:14:55.454Z,55
2023-03-10T05:16:10.195Z,55.1
2023-03-10T05:19:52.226Z,54.8
2023-03-10T05:22:20.484Z,55.1
2023-03-10T05:24:48.735Z,55.3
2023-03-10T05:27:16.996Z,55.7
2023-03-10T05:29:45.254Z,55.8
2023-03-10T05:32:13.513Z,55.9
2023-03-10T05:34:41.773Z,55.8
2023-03-10T05:37:10.029Z,56.3
2023-03-10T05:39:38.288Z,56.4
2023-03-10T05:40:53.026Z,56.6
2023-03-10T05:42:06.564Z,56.7
2023-03-10T05:44:34.826Z,56.8
2023-03-10T05:47:03.075Z,57
2023-03-10T05:51:59.593Z,57.5
2023-03-10T05:54:27.855Z,57.5
2023-03-10T05:56:56.112Z,57.6
2023-03-10T05:59:24.373Z,57.7
2023-03-10T06:01:52.625Z,58
2023-03-10T06:04:20.885Z,58.1
2023-03-10T06:05:35.618Z,58
2023-03-10T06:06:49.162Z,58.1
2023-03-10T06:09:17.414Z,58.4
2023-03-10T06:11:45.676Z,58.7
2023-03-10T06:14:13.935Z,58.7
2023-03-10T06:16:42.196Z,58.7
2023-03-10T06:19:10.454Z,58.8
2023-03-10T06:24:06.963Z,59
2023-03-10T06:26:35.225Z,59
2023-03-10T06:29:03.485Z,59
2023-03-10T06:30:18.215Z,59.5
2023-03-10T06:31:31.753Z,60.1
2023-03-10T06:34:00.019Z,59.7
2023-03-10T06:36:28.272Z,59.9
2023-03-10T06:38:56.526Z,60.6
2023-03-10T06:41:24.784Z,60.7
2023-03-10T06:43:53.045Z,61.1
2023-03-10T06:46:21.308Z,61.4
2023-03-10T06:48:49.558Z,60.7
2023-03-10T06:51:17.822Z,61
2023-03-10T06:55:00.809Z,60.4
2023-03-10T06:56:14.354Z,59.9
2023-03-10T06:58:42.606Z,59.7
2023-03-10T07:01:10.864Z,59.2
2023-03-10T07:03:39.129Z,59.1
2023-03-10T07:06:07.379Z,59.3
2023-03-10T07:08:35.642Z,59.2
2023-03-10T07:11:03.903Z,59.2
2023-03-10T07:13:32.159Z,59.7
2023-03-10T07:16:00.413Z,59.4
2023-03-10T07:18:28.668Z,59.6
2023-03-10T07:19:43.405Z,60
2023-03-10T07:20:56.948Z,59.7
2023-03-10T07:25:53.460Z,59.9
2023-03-10T07:28:21.718Z,60.2
2023-03-10T07:30:49.982Z,59.5
2023-03-10T07:33:18.238Z,59.9
2023-03-10T07:35:46.488Z,59.6
2023-03-10T07:38:14.752Z,59.7
2023-03-10T07:40:43.010Z,59.9
2023-03-10T07:43:11.269Z,59.9
2023-03-10T07:44:26.002Z,59.9
2023-03-10T07:45:39.540Z,60.3
2023-03-10T07:48:07.804Z,60
2023-03-10T07:50:36.061Z,61
2023-03-10T07:53:04.317Z,61.4
2023-03-10T07:58:00.836Z,60.9
2023-03-10T08:00:29.088Z,61
2023-03-10T08:02:57.350Z,60.8
2023-03-10T08:05:25.608Z,60.2
2023-03-10T08:07:53.857Z,60.1
2023-03-10T08:09:08.591Z,60.4
2023-03-10T08:10:22.138Z,60.3
2023-03-10T08:12:50.391Z,60.3
2023-03-10T08:15:18.655Z,60.3
2023-03-10T08:17:46.911Z,59.9
2023-03-10T08:20:15.167Z,60.3
2023-03-10T08:22:43.427Z,61.3
2023-03-10T08:25:11.687Z,61.5
2023-03-10T08:30:08.198Z,61.5
2023-03-10T08:32:36.458Z,62.2
2023-03-10T08:33:51.185Z,61.9
2023-03-10T08:35:04.732Z,62.1
2023-03-10T08:37:32.985Z,61.9
2023-03-10T08:40:01.243Z,61.8
2023-03-10T08:42:29.505Z,62.6
2023-03-10T08:44:57.764Z,61.1
2023-03-10T08:47:26.012Z,61.2
2023-03-10T08:49:54.276Z,61.1
2023-03-10T08:52:22.532Z,61.5
2023-03-10T08:54:50.792Z,61.3
2023-03-10T08:57:19.048Z,61.3
2023-03-10T08:59:47.301Z,61.1
2023-03-10T09:02:15.557Z,60.8
2023-03-10T09:04:43.817Z,61.1
2023-03-10T09:07:12.075Z,60.4
2023-03-10T09:09:40.329Z,60.8
2023-03-10T09:12:08.587Z,62.5
2023-03-10T09:14:36.849Z,63.2
2023-03-10T09:17:05.107Z,63
2023-03-10T09:19:33.359Z,63.7
2023-03-10T09:22:01.615Z,63.3
2023-03-10T09:23:16.367Z,64.2
2023-03-10T09:24:29.915Z,63.6
2023-03-10T09:26:58.173Z,63.1
2023-03-10T09:31:54.689Z,64
2023-03-10T09:34:22.947Z,64.4
2023-03-10T09:36:51.199Z,64.2
2023-03-10T09:39:19.459Z,63.3
2023-03-10T09:41:47.719Z,63.7
2023-03-10T09:44:15.978Z,63.9
2023-03-10T09:46:44.233Z,63.6
2023-03-10T09:47:58.962Z,63.7
2023-03-10T09:49:12.512Z,63.4
2023-03-10T09:51:40.766Z,65.3
2023-03-10T09:54:09.018Z,65.4
2023-03-10T09:56:37.274Z,65.1
2023-03-10T09:59:05.535Z,65.5
2023-03-10T10:04:02.054Z,65.2
2023-03-10T10:06:30.310Z,64.2
2023-03-10T10:08:58.564Z,63
2023-03-10T10:11:26.820Z,62.8
2023-03-10T10:12:41.556Z,62.4
2023-03-10T10:13:55.100Z,62.4
2023-03-10T10:16:23.353Z,62.3
2023-03-10T10:18:51.616Z,63.5
2023-03-10T10:21:19.870Z,62.7
2023-03-10T10:23:48.126Z,62.4
2023-03-10T10:26:16.385Z,63.1
2023-03-10T10:28:44.643Z,64.4
2023-03-10T10:31:12.903Z,64.9
2023-03-10T10:36:09.411Z,64.7
2023-03-10T10:37:24.143Z,63.8
2023-03-10T10:38:37.687Z,63.6
2023-03-10T10:41:05.950Z,62.6
2023-03-10T10:43:34.199Z,63.6
2023-03-10T10:46:02.465Z,63.3
2023-03-10T10:48:30.713Z,62.4
2023-03-10T10:50:58.974Z,63.7
2023-03-10T10:53:27.228Z,64.3
2023-03-10T10:55:55.488Z,65.1
2023-03-10T10:58:23.744Z,64.7
2023-03-10T11:00:52.008Z,65.2
2023-03-10T11:02:06.740Z,66.1
2023-03-10T11:05:48.766Z,66.9
2023-03-10T11:08:17.024Z,66.4
2023-03-10T11:10:45.285Z,68.7
2023-03-10T11:13:13.540Z,67.2
2023-03-10T11:15:41.794Z,67.1
2023-03-10T11:18:10.055Z,68
2023-03-10T11:20:38.306Z,68.5
2023-03-10T11:23:06.564Z,68
2023-03-10T11:25:34.825Z,69.9
2023-03-10T11:26:49.561Z,70.2
2023-03-10T11:28:03.104Z,72.1
2023-03-10T11:30:31.361Z,71.7
2023-03-10T11:32:59.613Z,70.8
2023-03-10T11:37:56.130Z,70.4
2023-03-10T11:42:52.641Z,71.9
2023-03-10T11:45:20.903Z,70.9
2023-03-10T11:47:49.164Z,72
2023-03-10T11:50:17.416Z,72.8
2023-03-10T11:51:32.148Z,72.5
2023-03-10T11:52:45.696Z,72.8
2023-03-10T11:55:13.947Z,72.6
2023-03-10T11:57:42.205Z,71.8
2023-03-10T12:00:10.464Z,70.7
2023-03-10T12:02:38.724Z,72.8
2023-03-10T12:05:06.982Z,73
2023-03-10T12:10:03.490Z,73.8
2023-03-10T12:12:31.750Z,71.6
2023-03-10T12:15:00.006Z,72.6
2023-03-10T12:16:14.739Z,72.1
2023-03-10T12:17:28.287Z,71
2023-03-10T12:19:56.536Z,73.7
2023-03-10T12:22:24.797Z,73.7
2023-03-10T12:24:53.053Z,73.6
2023-03-10T12:27:21.311Z,73.2
2023-03-10T12:29:49.568Z,72.7
2023-03-10T12:32:17.822Z,72.6
2023-03-10T12:34:46.081Z,72.3
2023-03-10T12:37:14.336Z,72.2
2023-03-10T12:40:57.334Z,73
2023-03-10T12:42:10.877Z,72.5
2023-03-10T12:44:39.125Z,72.8
2023-03-10T12:47:07.387Z,73.8
2023-03-10T12:49:35.649Z,71.9
2023-03-10T12:52:03.901Z,71.7
2023-03-10T12:54:32.162Z,71.8
2023-03-10T12:57:00.417Z,71.4
2023-03-10T12:59:28.671Z,73
2023-03-10T13:01:56.925Z,70.7
2023-03-10T13:04:25.183Z,70.4
2023-03-10T13:05:39.919Z,68.5
2023-03-10T13:06:53.467Z,67
2023-03-10T13:11:49.979Z,67.9
2023-03-10T13:14:18.238Z,65.3
2023-03-10T13:16:46.493Z,63.3
2023-03-10T13:19:14.749Z,61.6
2023-03-10T13:21:43.009Z,62.1
2023-03-10T13:24:11.260Z,61.1
2023-03-10T13:26:39.516Z,61.7
2023-03-10T13:29:07.778Z,60.5
2023-03-10T13:30:22.509Z,57.6
2023-03-10T13:31:36.050Z,58.9
2023-03-10T13:34:04.314Z,58.3
2023-03-10T13:36:32.564Z,58.8
2023-03-10T13:39:00.824Z,57.8
2023-03-10T13:43:57.335Z,57.4
2023-03-10T13:46:25.600Z,60
2023-03-10T13:48:53.849Z,58.2
2023-03-10T13:51:22.109Z,58
2023-03-10T13:53:50.367Z,58
2023-03-10T13:55:05.104Z,57.7
2023-03-10T13:56:18.647Z,57.6
2023-03-10T13:58:46.901Z,57.3
2023-03-10T14:01:15.163Z,57
2023-03-10T14:03:43.414Z,56.4
2023-03-10T14:06:11.668Z,55.5
2023-03-10T14:08:39.933Z,56.6
2023-03-10T14:11:08.183Z,55.7
2023-03-10T14:18:32.955Z,54.6
2023-03-10T14:19:47.693Z,55.8
2023-03-10T14:21:01.238Z,54.7
2023-03-10T14:23:29.490Z,55
2023-03-10T14:25:57.746Z,54.6
2023-03-10T14:28:26.002Z,54.8
2023-03-10T14:30:54.268Z,54.9
2023-03-10T14:33:22.522Z,53.8
2023-03-10T14:35:50.776Z,52.8
2023-03-10T14:38:19.038Z,53.1
2023-03-10T14:40:47.296Z,53.2
2023-03-10T14:43:15.552Z,54
2023-03-10T14:45:43.808Z,54.2
2023-03-10T14:48:12.065Z,53.8
2023-03-10T14:50:40.318Z,53.2
2023-03-10T14:53:08.584Z,53.6
2023-03-10T14:55:36.843Z,53.3
2023-03-10T14:58:05.095Z,52.9
2023-03-10T15:00:33.357Z,53.4
2023-03-10T15:03:01.613Z,53.2
2023-03-10T15:05:29.862Z,53.6
2023-03-10T15:07:58.121Z,54.2
2023-03-10T15:09:12.874Z,54.5
2023-03-10T15:10:26.422Z,54.5
2023-03-10T15:12:54.678Z,53.8
2023-03-10T15:17:51.191Z,54
2023-03-10T15:20:19.447Z,53.9
2023-03-10T15:22:47.703Z,54.4
2023-03-10T15:25:15.960Z,54.1
2023-03-10T15:27:44.218Z,53.3
2023-03-10T15:30:12.473Z,54.1
2023-03-10T15:32:40.728Z,53.3
2023-03-10T15:33:55.463Z,53.1
2023-03-10T15:35:09.011Z,53.6
2023-03-10T15:37:37.263Z,54
2023-03-10T15:40:05.526Z,53.9
2023-03-10T15:42:33.785Z,54.5
2023-03-10T15:45:02.035Z,53.8
2023-03-10T15:49:58.551Z,53.6
2023-03-10T15:52:26.806Z,55.1
2023-03-10T15:54:55.067Z,54.4
2023-03-10T15:57:23.323Z,54.3
2023-03-10T15:58:38.057Z,54.2
2023-03-10T15:59:51.596Z,53.9
2023-03-10T16:02:19.860Z,54.2
2023-03-10T16:04:48.120Z,54.6
2023-03-10T16:07:16.373Z,56.2
2023-03-10T16:09:44.629Z,56.3
2023-03-10T16:12:12.885Z,56.5
2023-03-10T16:14:41.143Z,56.5
2023-03-10T16:17:09.401Z,56.6
2023-03-10T16:22:05.912Z,57.4
2023-03-10T16:23:20.652Z,57.2
2023-03-10T16:24:34.190Z,58.6
2023-03-10T16:27:02.448Z,58
2023-03-10T16:29:30.710Z,58.8
2023-03-10T16:31:58.968Z,59.3
2023-03-10T16:34:27.227Z,58.6
2023-03-10T16:36:55.480Z,58.4
2023-03-10T16:39:23.733Z,58.1
2023-03-10T16:41:51.991Z,57.5
2023-03-10T16:44:20.252Z,59.1
2023-03-10T16:46:48.508Z,59.2
2023-03-10T16:48:03.245Z,59.9
2023-03-10T16:51:45.271Z,59.7
2023-03-10T16:54:13.528Z,60.6
2023-03-10T16:56:41.792Z,60.1
2023-03-10T16:59:10.050Z,59.8
2023-03-10T17:01:38.302Z,58.7
2023-03-10T17:04:06.559Z,58.6
2023-03-10T17:06:34.819Z,57.5
2023-03-10T17:09:03.085Z,60
2023-03-10T17:11:31.333Z,61.4
2023-03-10T17:12:46.068Z,61.6
2023-03-10T17:13:59.606Z,62
2023-03-10T17:16:27.868Z,62.6
2023-03-10T17:18:56.121Z,60.4
2023-03-10T17:23:52.641Z,59.3
2023-03-10T17:26:20.896Z,58.8
2023-03-10T17:28:49.157Z,58.4
2023-03-10T17:31:17.406Z,57.5
2023-03-10T17:33:45.662Z,57.9
2023-03-10T17:36:13.926Z,57.4
2023-03-10T17:37:28.655Z,58.9
2023-03-10T17:38:42.199Z,57.6
2023-03-10T17:41:10.462Z,56.9
2023-03-10T17:43:38.717Z,56.8
2023-03-10T17:46:06.971Z,56.8
2023-03-10T17:48:35.230Z,56.2
2023-03-10T17:51:03.482Z,55.5
2023-03-10T17:55:59.998Z,55.9
2023-03-10T17:58:28.257Z,56.4
2023-03-10T18:00:56.518Z,55.6
2023-03-10T18:02:11.252Z,55.2
2023-03-10T18:03:24.798Z,55.5
2023-03-10T18:05:53.055Z,54.9
2023-03-10T18:08:21.310Z,54.2
2023-03-10T18:10:49.569Z,53.8
2023-03-10T18:13:17.818Z,52.6
2023-03-10T18:15:46.078Z,52.6
2023-03-10T18:18:14.341Z,52.2
2023-03-10T18:20:42.594Z,51.8
2023-03-10T18:23:10.850Z,51.5
2023-03-10T18:26:53.838Z,51
2023-03-10T18:28:07.386Z,51
2023-03-10T18:30:35.648Z,51
2023-03-10T18:33:03.897Z,50.9
2023-03-10T18:35:32.163Z,51.2
2023-03-10T18:38:00.416Z,51
2023-03-10T18:40:28.677Z,50.8
2023-03-10T18:42:56.932Z,50.9
2023-03-10T18:45:25.194Z,50.8
2023-03-10T18:47:53.443Z,50.6
2023-03-10T18:50:21.704Z,50.2
2023-03-10T18:51:36.440Z,50.3
2023-03-10T18:52:49.983Z,50.1
2023-03-10T18:57:46.493Z,50.6
2023-03-10T19:00:14.759Z,51
2023-03-10T19:02:43.015Z,50.9
2023-03-10T19:05:11.269Z,51
2023-03-10T19:07:39.530Z,51.2
2023-03-10T19:10:07.784Z,50.9
2023-03-10T19:12:36.045Z,50.7
2023-03-10T19:15:04.303Z,50.3
2023-03-10T19:16:19.034Z,50.5
2023-03-10T19:17:32.583Z,49.6
2023-03-10T19:20:00.832Z,50.6
2023-03-10T19:22:29.090Z,50
2023-03-10T19:24:57.353Z,51.4
2023-03-10T19:29:53.863Z,51.6
2023-03-10T19:32:22.125Z,52.6
2023-03-10T19:34:50.382Z,52.9
2023-03-10T19:37:18.637Z,53.4
2023-03-10T19:39:46.895Z,53.7
2023-03-10T19:41:01.634Z,53
2023-03-10T19:42:15.173Z,54.1
2023-03-10T19:44:43.436Z,54.1
2023-03-10T19:47:11.692Z,53.2
2023-03-10T19:49:39.943Z,53.8
2023-03-10T19:52:08.203Z,53.5
2023-03-10T19:54:36.462Z,53.5
2023-03-10T19:57:04.725Z,53.8
2023-03-10T20:02:01.242Z,53.9
2023-03-10T20:04:29.493Z,53.5
2023-03-10T20:05:44.231Z,53.4
2023-03-10T20:06:57.775Z,53.3
2023-03-10T20:09:26.029Z,53.5
2023-03-10T20:11:54.293Z,52.9
2023-03-10T20:14:22.541Z,52.2
2023-03-10T20:16:50.799Z,52.7
2023-03-10T20:19:19.061Z,52.9
2023-03-10T20:21:47.320Z,53.2
2023-03-10T20:24:15.573Z,53.2
2023-03-10T20:26:43.829Z,53.3
2023-03-10T20:29:12.092Z,53.2
2023-03-10T20:31:40.350Z,53.2
2023-03-10T20:34:08.604Z,53.6
2023-03-10T20:36:36.865Z,53
2023-03-10T20:39:05.124Z,53.4
2023-03-10T20:41:33.377Z,53.3
2023-03-10T20:44:01.636Z,53.2
2023-03-10T20:46:29.899Z,53.5
2023-03-10T20:48:58.158Z,53.1
2023-03-10T20:51:26.416Z,52.9
2023-03-10T20:53:54.669Z,53.3
2023-03-10T20:55:09.426Z,53.3
2023-03-10T20:56:22.964Z,52.9
2023-03-10T20:58:51.221Z,52.7
2023-03-10T21:03:47.739Z,52.2
2023-03-10T21:06:15.999Z,53
2023-03-10T21:08:44.252Z,53
2023-03-10T21:11:12.511Z,52.9
2023-03-10T21:13:40.768Z,52.3
2023-03-10T21:16:09.031Z,52.4
2023-03-10T21:18:37.284Z,52.9
2023-03-10T21:19:52.022Z,53.2
2023-03-10T21:21:05.558Z,53.2
2023-03-10T21:23:33.820Z,54.1
2023-03-10T21:26:02.075Z,53.4
2023-03-10T21:28:30.331Z,53.2
2023-03-10T21:30:58.590Z,53.2
2023-03-10T21:35:55.106Z,53.4
2023-03-10T21:38:23.370Z,53.1
2023-03-10T21:40:51.625Z,53.5
2023-03-10T21:43:19.884Z,53.1
2023-03-10T21:44:34.611Z,53.2
2023-03-10T21:45:48.160Z,53.1
2023-03-10T21:48:16.412Z,53.4
2023-03-10T21:50:44.678Z,53.8
2023-03-10T21:53:12.934Z,53.4
2023-03-10T21:55:41.189Z,53
2023-03-10T21:58:09.444Z,52.8
2023-03-10T22:00:37.703Z,53.5
2023-03-10T22:03:05.963Z,54.6
2023-03-10T22:08:02.475Z,54.4
2023-03-10T22:09:17.215Z,53.7
2023-03-10T22:10:30.753Z,53.8
2023-03-10T22:12:59.013Z,54
2023-03-10T22:15:27.270Z,53.7
2023-03-10T22:17:55.531Z,54.6
2023-03-10T22:20:23.781Z,54.5
2023-03-10T22:22:52.045Z,53.5
2023-03-10T22:25:20.306Z,54.2
2023-03-10T22:27:48.562Z,54.3
2023-03-10T22:30:16.818Z,53.1
2023-03-10T22:32:45.073Z,54.2
2023-03-10T22:33:59.813Z,54.1
2023-03-10T22:37:41.848Z,54.2
2023-03-10T22:40:10.100Z,54.4
2023-03-10T22:42:38.352Z,55.4
2023-03-10T22:45:06.612Z,53.3
2023-03-10T22:47:34.875Z,54.3
2023-03-10T22:50:03.127Z,54.2
2023-03-10T22:52:31.384Z,54.5
2023-03-10T22:54:59.643Z,53.5
2023-03-10T22:57:27.901Z,54.9
2023-03-10T22:58:42.639Z,54.5
2023-03-10T22:59:56.182Z,54.4
2023-03-10T23:02:24.437Z,54.9
2023-03-10T23:04:52.691Z,55.1
2023-03-10T23:09:49.211Z,54.7
2023-03-10T23:12:17.467Z,54.7
2023-03-10T23:14:45.725Z,55.1
2023-03-10T23:17:13.980Z,55.2
2023-03-10T23:19:42.239Z,55.7
2023-03-10T23:22:10.492Z,55.4
2023-03-10T23:23:25.230Z,55.2
2023-03-10T23:24:38.770Z,55.1
2023-03-10T23:27:07.036Z,55.1
2023-03-10T23:29:35.293Z,55
2023-03-10T23:32:03.551Z,55.3
2023-03-10T23:34:31.808Z,57.1
2023-03-10T23:37:00.068Z,54.4
2023-03-10T23:41:56.577Z,55
2023-03-10T23:44:24.835Z,56.4
2023-03-10T23:46:53.089Z,55.7
2023-03-10T23:48:07.828Z,56.3
2023-03-10T23:49:21.371Z,57.1
2023-03-10T23:51:49.631Z,55.8
2023-03-10T23:54:17.887Z,56.2
2023-03-10T23:56:46.139Z,56.7
2023-03-10T23:59:14.399Z,56.5
