createdAt,value
2017-10-05T00:01:05.658Z,4.27
2017-10-05T00:03:32.478Z,4.40
2017-10-05T00:05:59.297Z,3.70
2017-10-05T00:08:26.177Z,3.60
2017-10-05T00:10:52.980Z,3.90
2017-10-05T00:13:19.885Z,3.80
2017-10-05T00:15:46.732Z,3.60
2017-10-05T00:18:14.314Z,3.43
2017-10-05T00:20:41.140Z,3.60
2017-10-05T00:23:08.018Z,3.90
2017-10-05T00:25:34.881Z,3.70
2017-10-05T00:28:01.732Z,3.27
2017-10-05T00:30:28.628Z,4.27
2017-10-05T00:32:55.431Z,3.60
2017-10-05T00:35:22.257Z,4.30
2017-10-05T00:37:49.101Z,2.93
2017-10-05T00:40:16.699Z,3.20
2017-10-05T00:42:43.570Z,3.80
2017-10-05T00:45:10.454Z,4.00
2017-10-05T00:47:37.360Z,4.20
2017-10-05T00:50:04.978Z,3.27
2017-10-05T00:52:32.653Z,3.30
2017-10-05T00:54:59.529Z,3.27
2017-10-05T00:57:26.477Z,4.40
2017-10-05T00:59:53.380Z,3.60
2017-10-05T01:02:20.275Z,4.70
2017-10-05T01:04:47.891Z,4.10
2017-10-05T01:07:14.825Z,2.80
2017-10-05T01:09:41.690Z,4.80
2017-10-05T01:12:08.555Z,3.80
2017-10-05T01:14:35.475Z,3.97
2017-10-05T01:17:03.089Z,4.60
2017-10-05T01:19:30.159Z,3.63
2017-10-05T01:21:57.145Z,3.30
2017-10-05T01:24:24.179Z,4.10
2017-10-05T01:26:51.818Z,4.20
2017-10-05T01:29:18.708Z,3.10
2017-10-05T01:31:45.643Z,3.60
2017-10-05T01:34:12.551Z,4.30
2017-10-05T01:36:39.481Z,3.50
2017-10-05T01:39:06.347Z,3.20
2017-10-05T01:41:33.281Z,3.10
2017-10-05T01:44:00.242Z,3.70
2017-10-05T01:46:27.123Z,3.40
2017-10-05T01:48:53.921Z,3.83
2017-10-05T01:51:21.603Z,2.80
2017-10-05T01:53:49.205Z,2.83
2017-10-05T01:56:16.047Z,3.10
2017-10-05T01:58:42.848Z,3.77
2017-10-05T02:01:09.742Z,3.83
2017-10-05T02:03:36.684Z,4.47
2017-10-05T02:06:03.568Z,4.13
2017-10-05T02:08:30.400Z,3.73
2017-10-05T02:10:57.288Z,4.00
2017-10-05T02:13:24.141Z,4.10
2017-10-05T02:15:50.976Z,4.17
2017-10-05T02:18:17.821Z,4.13
2017-10-05T02:20:44.703Z,4.03
2017-10-05T02:23:11.549Z,4.40
2017-10-05T02:25:38.417Z,4.23
2017-10-05T02:28:07.427Z,5.30
2017-10-05T02:30:34.413Z,4.50
2017-10-05T02:33:02.098Z,5.00
2017-10-05T02:35:28.935Z,5.07
2017-10-05T02:37:55.883Z,4.40
2017-10-05T02:40:22.728Z,4.40
2017-10-05T02:42:49.567Z,4.90
2017-10-05T02:45:17.127Z,5.43
2017-10-05T02:47:44.008Z,4.57
2017-10-05T02:50:11.622Z,5.10
2017-10-05T02:52:38.468Z,4.63
2017-10-05T02:55:05.354Z,4.50
2017-10-05T02:57:32.238Z,5.10
2017-10-05T02:59:59.105Z,4.87
2017-10-05T03:02:25.939Z,6.03
2017-10-05T03:04:53.632Z,4.83
2017-10-05T03:07:20.459Z,5.40
2017-10-05T03:09:47.328Z,5.13
2017-10-05T03:12:14.222Z,5.57
2017-10-05T03:14:41.087Z,5.20
2017-10-05T03:17:08.006Z,6.30
2017-10-05T03:19:34.843Z,5.67
2017-10-05T03:22:02.442Z,6.50
2017-10-05T03:24:29.328Z,7.00
2017-10-05T03:26:56.156Z,6.47
2017-10-05T03:29:23.822Z,5.80
2017-10-05T03:31:50.666Z,6.10
2017-10-05T03:34:17.591Z,7.43
2017-10-05T03:36:45.102Z,6.20
2017-10-05T03:39:11.999Z,7.57
2017-10-05T03:41:39.677Z,7.13
2017-10-05T03:44:07.347Z,6.27
2017-10-05T03:46:34.958Z,5.57
2017-10-05T03:49:01.877Z,7.67
2017-10-05T03:51:28.809Z,5.50
2017-10-05T03:53:55.723Z,6.93
2017-10-05T03:56:23.353Z,6.87
2017-10-05T03:58:50.245Z,8.00
2017-10-05T04:01:17.158Z,6.97
2017-10-05T04:03:44.919Z,7.20
2017-10-05T04:06:11.796Z,7.90
2017-10-05T04:08:38.647Z,5.70
2017-10-05T04:11:05.520Z,8.03
2017-10-05T04:13:32.485Z,8.53
2017-10-05T04:15:59.358Z,7.93
2017-10-05T04:18:26.247Z,8.50
2017-10-05T04:20:53.076Z,8.07
2017-10-05T04:23:19.920Z,8.17
2017-10-05T04:25:46.858Z,8.43
2017-10-05T04:28:14.508Z,8.50
2017-10-05T04:30:41.366Z,9.37
2017-10-05T04:33:08.289Z,6.73
2017-10-05T04:35:35.174Z,8.07
2017-10-05T04:38:02.054Z,8.07
2017-10-05T04:40:28.939Z,8.80
2017-10-05T04:42:55.841Z,8.50
2017-10-05T04:45:22.706Z,7.03
2017-10-05T04:47:50.440Z,9.00
2017-10-05T04:50:17.357Z,9.10
2017-10-05T04:52:44.221Z,7.97
2017-10-05T04:55:12.987Z,8.83
2017-10-05T04:57:42.535Z,10.27
2017-10-05T05:00:09.447Z,10.07
2017-10-05T05:02:36.307Z,8.57
2017-10-05T05:05:03.150Z,9.40
2017-10-05T05:07:29.998Z,9.10
2017-10-05T05:09:56.859Z,8.10
2017-10-05T05:12:23.729Z,9.27
2017-10-05T05:14:50.624Z,8.63
2017-10-05T05:17:17.440Z,8.40
2017-10-05T05:19:44.290Z,8.37
2017-10-05T05:22:11.121Z,8.77
2017-10-05T05:24:38.724Z,9.90
2017-10-05T05:27:05.658Z,8.73
2017-10-05T05:29:33.283Z,9.47
2017-10-05T05:32:00.282Z,8.23
2017-10-05T05:34:27.183Z,9.27
2017-10-05T05:36:54.842Z,8.27
2017-10-05T05:39:22.508Z,8.47
2017-10-05T05:41:49.393Z,9.80
2017-10-05T05:44:16.276Z,9.20
2017-10-05T05:46:43.164Z,8.10
2017-10-05T05:49:10.137Z,8.03
2017-10-05T05:51:37.049Z,8.03
2017-10-05T05:54:04.707Z,7.07
2017-10-05T05:56:31.638Z,7.77
2017-10-05T05:58:58.506Z,6.60
2017-10-05T06:01:25.516Z,7.50
2017-10-05T06:03:53.176Z,6.13
2017-10-05T06:06:20.020Z,7.47
2017-10-05T06:08:46.946Z,7.30
2017-10-05T06:11:13.871Z,7.90
2017-10-05T06:13:40.725Z,7.73
2017-10-05T06:16:07.644Z,9.23
2017-10-05T06:18:34.570Z,10.27
2017-10-05T06:21:02.267Z,8.43
2017-10-05T06:23:29.196Z,9.83
2017-10-05T06:25:56.187Z,10.00
2017-10-05T06:28:23.051Z,10.47
2017-10-05T06:30:49.895Z,10.80
2017-10-05T06:33:17.496Z,9.20
2017-10-05T06:35:44.374Z,10.63
2017-10-05T06:38:11.203Z,9.80
2017-10-05T06:40:38.867Z,11.30
2017-10-05T06:43:05.761Z,10.57
2017-10-05T06:45:32.741Z,10.90
2017-10-05T06:47:59.607Z,13.20
2017-10-05T06:50:26.465Z,12.20
2017-10-05T06:52:53.287Z,15.23
2017-10-05T06:55:20.874Z,12.07
2017-10-05T06:57:48.465Z,15.03
2017-10-05T07:00:15.326Z,16.37
2017-10-05T07:02:42.210Z,13.90
2017-10-05T07:05:09.097Z,15.60
2017-10-05T07:07:35.947Z,16.07
2017-10-05T07:10:02.857Z,15.83
2017-10-05T07:12:30.512Z,17.10
2017-10-05T07:14:58.108Z,17.20
2017-10-05T07:17:25.729Z,15.77
2017-10-05T07:19:52.634Z,17.03
2017-10-05T07:22:19.427Z,17.57
2017-10-05T07:24:46.445Z,18.57
2017-10-05T07:27:13.328Z,17.50
2017-10-05T07:29:40.169Z,18.77
2017-10-05T07:32:07.077Z,17.10
2017-10-05T07:34:34.745Z,17.17
2017-10-05T07:37:02.410Z,15.33
2017-10-05T07:39:29.303Z,15.87
2017-10-05T07:41:56.166Z,14.63
2017-10-05T07:44:23.025Z,13.03
2017-10-05T07:46:49.911Z,13.40
2017-10-05T07:49:16.832Z,12.50
2017-10-05T07:51:43.689Z,11.87
2017-10-05T07:54:11.320Z,12.13
2017-10-05T07:56:38.183Z,13.83
2017-10-05T07:59:05.043Z,11.73
2017-10-05T08:01:31.939Z,12.20
2017-10-05T08:03:58.849Z,11.17
2017-10-05T08:06:25.717Z,11.70
2017-10-05T08:08:52.619Z,11.70
2017-10-05T08:11:19.476Z,12.83
2017-10-05T08:13:46.410Z,11.33
2017-10-05T08:16:13.244Z,10.87
2017-10-05T08:18:40.059Z,10.47
2017-10-05T08:21:06.916Z,9.40
2017-10-05T08:23:33.754Z,8.03
2017-10-05T08:26:00.599Z,9.50
2017-10-05T08:28:27.454Z,10.50
2017-10-05T08:30:54.368Z,10.37
2017-10-05T08:33:22.487Z,6.53
2017-10-05T08:35:50.045Z,8.47
2017-10-05T08:38:16.919Z,8.43
2017-10-05T08:40:43.809Z,8.10
2017-10-05T08:43:10.686Z,7.53
2017-10-05T08:45:38.283Z,7.90
2017-10-05T08:48:05.149Z,6.30
2017-10-05T08:50:32.055Z,7.27
2017-10-05T08:52:59.631Z,8.10
2017-10-05T08:55:27.215Z,7.60
2017-10-05T08:57:54.779Z,8.40
2017-10-05T09:00:21.667Z,7.20
2017-10-05T09:02:48.594Z,8.80
2017-10-05T09:05:15.506Z,8.17
2017-10-05T09:07:42.377Z,8.03
2017-10-05T09:10:09.282Z,7.93
2017-10-05T09:12:37.613Z,8.40
2017-10-05T09:15:04.522Z,7.13
2017-10-05T09:17:31.406Z,6.00
2017-10-05T09:19:58.247Z,7.40
2017-10-05T09:22:25.075Z,6.30
2017-10-05T09:24:51.978Z,6.90
2017-10-05T09:27:18.854Z,5.60
2017-10-05T09:29:45.664Z,5.83
2017-10-05T09:32:12.505Z,6.87
2017-10-05T09:34:39.385Z,5.97
2017-10-05T09:37:06.223Z,6.00
2017-10-05T09:39:33.804Z,6.57
2017-10-05T09:42:00.674Z,6.50
2017-10-05T09:44:27.541Z,6.40
2017-10-05T09:46:54.418Z,7.17
2017-10-05T09:49:21.278Z,5.67
2017-10-05T09:51:48.205Z,5.77
2017-10-05T09:54:15.098Z,6.07
2017-10-05T09:56:42.003Z,6.13
2017-10-05T09:59:08.906Z,6.10
2017-10-05T10:01:35.799Z,5.77
2017-10-05T10:04:02.691Z,7.00
2017-10-05T10:06:29.543Z,6.93
2017-10-05T10:08:56.458Z,7.30
2017-10-05T10:11:23.338Z,6.17
2017-10-05T10:13:50.181Z,6.40
2017-10-05T10:16:17.027Z,6.77
2017-10-05T10:18:43.888Z,5.73
2017-10-05T10:21:11.524Z,6.83
2017-10-05T10:23:38.431Z,6.57
2017-10-05T10:26:05.348Z,7.27
2017-10-05T10:28:32.178Z,5.43
2017-10-05T10:30:59.054Z,4.50
2017-10-05T10:33:25.909Z,5.23
2017-10-05T10:35:52.762Z,4.83
2017-10-05T10:38:19.575Z,5.00
2017-10-05T10:40:46.436Z,4.03
2017-10-05T10:43:13.354Z,4.80
2017-10-05T10:45:40.186Z,4.00
2017-10-05T10:48:07.804Z,3.63
2017-10-05T10:50:34.662Z,3.97
2017-10-05T10:53:01.540Z,3.50
2017-10-05T10:55:28.380Z,3.00
2017-10-05T10:57:55.226Z,2.50
2017-10-05T11:00:22.102Z,3.03
2017-10-05T11:02:49.585Z,3.87
2017-10-05T11:05:16.426Z,3.03
2017-10-05T11:07:43.271Z,3.23
2017-10-05T11:10:10.860Z,3.07
2017-10-05T11:12:37.732Z,2.73
2017-10-05T11:15:04.605Z,3.23
2017-10-05T11:17:31.472Z,3.10
2017-10-05T11:19:58.381Z,3.10
2017-10-05T11:22:25.212Z,2.70
2017-10-05T11:24:52.047Z,3.40
2017-10-05T11:27:18.870Z,1.63
2017-10-05T11:29:46.508Z,2.07
2017-10-05T11:32:13.387Z,2.10
2017-10-05T11:34:40.242Z,1.60
2017-10-05T11:37:07.843Z,1.70
2017-10-05T11:39:34.692Z,2.13
2017-10-05T11:42:01.528Z,1.87
2017-10-05T11:44:28.377Z,1.23
2017-10-05T11:46:55.243Z,0.80
2017-10-05T11:49:22.068Z,1.40
2017-10-05T11:51:48.907Z,0.90
2017-10-05T11:54:15.761Z,0.90
2017-10-05T11:56:42.681Z,0.93
2017-10-05T11:59:09.545Z,0.90
2017-10-05T12:01:36.405Z,1.23
2017-10-05T12:04:03.350Z,0.77
2017-10-05T12:06:30.201Z,1.13
2017-10-05T12:08:57.073Z,0.93
2017-10-05T12:11:23.921Z,1.10
2017-10-05T12:13:51.551Z,1.40
2017-10-05T12:16:18.432Z,1.23
2017-10-05T12:18:45.312Z,1.50
2017-10-05T12:21:13.200Z,1.67
2017-10-05T12:23:40.024Z,2.10
2017-10-05T12:26:06.860Z,1.33
2017-10-05T12:28:33.759Z,2.03
2017-10-05T12:31:00.588Z,1.67
2017-10-05T12:33:27.523Z,1.67
2017-10-05T12:35:54.336Z,1.43
2017-10-05T12:38:21.119Z,1.40
2017-10-05T12:40:48.489Z,1.10
2017-10-05T12:43:16.189Z,1.43
2017-10-05T12:45:43.728Z,1.20
2017-10-05T12:48:10.571Z,1.30
2017-10-05T12:50:37.443Z,1.20
2017-10-05T12:53:04.289Z,1.20
2017-10-05T12:55:31.100Z,1.43
2017-10-05T12:57:58.656Z,1.53
2017-10-05T13:00:25.493Z,1.40
2017-10-05T13:02:52.376Z,1.30
2017-10-05T13:05:19.254Z,1.47
2017-10-05T13:07:46.110Z,1.40
2017-10-05T13:10:13.707Z,1.93
2017-10-05T13:12:41.296Z,1.00
2017-10-05T13:15:08.109Z,1.47
2017-10-05T13:17:34.909Z,1.17
2017-10-05T13:20:02.493Z,1.13
2017-10-05T13:22:29.322Z,1.20
2017-10-05T13:24:56.124Z,1.60
2017-10-05T13:27:22.935Z,1.13
2017-10-05T13:29:49.866Z,1.73
2017-10-05T13:32:16.691Z,1.80
2017-10-05T13:34:44.333Z,2.07
2017-10-05T13:37:11.155Z,1.70
2017-10-05T13:39:37.961Z,1.57
2017-10-05T13:42:04.741Z,1.90
2017-10-05T13:44:32.396Z,1.57
2017-10-05T13:47:00.140Z,1.83
2017-10-05T13:49:26.990Z,2.37
2017-10-05T13:51:53.800Z,1.40
2017-10-05T13:54:20.644Z,1.60
2017-10-05T13:56:47.553Z,2.23
2017-10-05T13:59:15.109Z,1.37
2017-10-05T14:01:41.901Z,1.70
2017-10-05T14:04:08.733Z,2.00
2017-10-05T14:06:36.308Z,1.40
2017-10-05T14:09:03.300Z,1.43
2017-10-05T14:11:30.859Z,1.80
2017-10-05T14:13:57.734Z,2.27
2017-10-05T14:16:25.278Z,1.70
2017-10-05T14:18:52.059Z,2.00
2017-10-05T14:21:18.919Z,1.97
2017-10-05T14:23:45.771Z,1.87
2017-10-05T14:26:12.602Z,1.80
2017-10-05T14:28:39.421Z,1.73
2017-10-05T14:31:06.986Z,2.10
2017-10-05T14:33:34.591Z,2.27
2017-10-05T14:36:01.450Z,2.03
2017-10-05T14:38:28.271Z,1.63
2017-10-05T14:40:55.136Z,1.93
2017-10-05T14:43:21.958Z,1.87
2017-10-05T14:45:48.751Z,1.70
2017-10-05T14:48:15.605Z,1.57
2017-10-05T14:50:42.518Z,1.97
2017-10-05T14:53:09.367Z,1.67
2017-10-05T14:55:36.231Z,1.93
2017-10-05T14:58:03.789Z,2.40
2017-10-05T15:00:30.637Z,2.10
2017-10-05T15:03:08.493Z,1.80
2017-10-05T15:15:22.487Z,1.20
2017-10-05T15:17:49.370Z,2.10
2017-10-05T15:20:16.804Z,10.93
2017-10-05T15:22:44.378Z,5.13
2017-10-05T15:25:11.258Z,13.73
2017-10-05T15:27:38.844Z,7.63
2017-10-05T15:30:05.717Z,4.03
2017-10-05T15:32:32.634Z,2.60
2017-10-05T15:34:59.490Z,2.67
2017-10-05T15:37:26.347Z,1.97
2017-10-05T15:39:53.600Z,3.00
2017-10-05T15:42:20.433Z,2.20
2017-10-05T15:44:47.248Z,2.63
2017-10-05T15:47:14.083Z,2.63
2017-10-05T15:49:40.919Z,2.90
2017-10-05T15:52:07.809Z,2.47
2017-10-05T15:54:34.695Z,2.97
2017-10-05T15:57:01.589Z,2.13
2017-10-05T15:59:28.477Z,2.27
2017-10-05T16:01:55.313Z,2.27
2017-10-05T16:04:22.179Z,2.63
2017-10-05T16:06:49.056Z,3.23
2017-10-05T16:09:15.939Z,3.10
2017-10-05T16:11:42.778Z,2.50
2017-10-05T16:14:09.673Z,3.40
2017-10-05T16:16:38.617Z,4.50
2017-10-05T16:19:06.336Z,3.07
2017-10-05T16:21:33.290Z,3.50
2017-10-05T16:24:00.217Z,2.93
2017-10-05T16:26:27.908Z,3.00
2017-10-05T16:28:55.627Z,2.73
2017-10-05T16:31:22.622Z,3.07
2017-10-05T16:33:51.316Z,2.53
2017-10-05T16:36:18.339Z,2.93
2017-10-05T16:38:45.441Z,3.23
2017-10-05T16:41:12.289Z,3.03
2017-10-05T16:43:39.821Z,3.27
2017-10-05T16:46:07.495Z,2.33
2017-10-05T16:48:35.246Z,3.33
2017-10-05T16:51:02.212Z,2.30
2017-10-05T16:53:29.357Z,4.33
2017-10-05T16:55:56.383Z,3.40
2017-10-05T16:58:23.485Z,3.63
2017-10-05T17:00:51.377Z,3.13
2017-10-05T17:03:18.291Z,4.00
2017-10-05T17:05:45.905Z,2.27
2017-10-05T17:08:12.847Z,2.63
2017-10-05T17:10:39.751Z,2.00
2017-10-05T17:13:06.594Z,2.37
2017-10-05T17:15:33.580Z,3.33
2017-10-05T17:18:00.397Z,3.20
2017-10-05T17:20:27.976Z,3.33
2017-10-05T17:22:54.843Z,2.27
2017-10-05T17:25:22.439Z,2.57
2017-10-05T17:27:49.371Z,3.30
2017-10-05T17:30:16.986Z,3.50
2017-10-05T17:32:44.054Z,3.07
2017-10-05T17:35:10.963Z,3.00
2017-10-05T17:37:38.567Z,2.97
2017-10-05T17:40:05.452Z,3.40
2017-10-05T17:42:32.329Z,2.80
2017-10-05T17:44:59.210Z,3.73
2017-10-05T17:47:26.122Z,2.50
2017-10-05T17:49:52.952Z,2.43
2017-10-05T17:52:19.931Z,2.90
2017-10-05T17:54:47.564Z,3.00
2017-10-05T17:57:15.166Z,2.27
2017-10-05T17:59:42.148Z,2.83
2017-10-05T18:02:09.866Z,2.20
2017-10-05T18:04:36.875Z,2.53
2017-10-05T18:07:05.222Z,3.20
2017-10-05T18:09:32.187Z,2.93
2017-10-05T18:12:00.297Z,3.17
2017-10-05T18:14:27.159Z,3.20
2017-10-05T18:16:54.111Z,2.00
2017-10-05T18:19:20.989Z,2.93
2017-10-05T18:21:48.028Z,2.77
2017-10-05T18:24:14.995Z,2.87
2017-10-05T18:26:43.620Z,3.07
2017-10-05T18:29:12.337Z,5.27
2017-10-05T18:31:39.363Z,5.43
2017-10-05T18:34:06.330Z,3.47
2017-10-05T18:36:33.740Z,5.57
2017-10-05T18:39:01.257Z,3.47
2017-10-05T18:41:28.868Z,6.60
2017-10-05T18:43:56.559Z,4.30
2017-10-05T18:46:24.429Z,4.17
2017-10-05T18:48:54.017Z,4.20
2017-10-05T18:51:22.690Z,5.03
2017-10-05T18:53:49.772Z,3.90
2017-10-05T18:56:20.126Z,5.33
2017-10-05T18:58:48.361Z,4.47
2017-10-05T19:01:15.519Z,5.60
2017-10-05T19:03:44.080Z,5.87
2017-10-05T19:06:12.505Z,4.47
2017-10-05T19:08:40.774Z,4.93
2017-10-05T19:11:07.703Z,3.80
2017-10-05T19:13:34.753Z,4.17
2017-10-05T19:16:01.719Z,3.57
2017-10-05T19:18:28.833Z,3.93
2017-10-05T19:20:58.378Z,3.97
2017-10-05T19:23:26.886Z,3.20
2017-10-05T19:25:56.350Z,4.10
2017-10-05T19:28:25.003Z,3.93
2017-10-05T19:30:54.357Z,3.43
2017-10-05T19:33:21.792Z,3.17
2017-10-05T19:35:48.737Z,3.83
2017-10-05T19:38:18.165Z,3.10
2017-10-05T19:40:47.181Z,3.43
2017-10-05T19:43:15.779Z,3.40
2017-10-05T19:45:44.658Z,3.53
2017-10-05T19:48:13.580Z,3.20
2017-10-05T19:50:42.488Z,3.43
2017-10-05T19:53:11.477Z,2.93
2017-10-05T19:55:39.911Z,3.00
2017-10-05T19:58:07.853Z,3.93
2017-10-05T20:00:37.324Z,3.67
2017-10-05T20:03:06.742Z,3.53
2017-10-05T20:05:35.653Z,3.73
2017-10-05T20:08:03.064Z,3.30
2017-10-05T20:10:31.316Z,4.27
2017-10-05T20:12:59.092Z,4.60
2017-10-05T20:15:31.821Z,5.87
2017-10-05T20:18:00.544Z,5.60
2017-10-05T20:20:35.371Z,5.03
2017-10-05T20:23:09.799Z,5.73
2017-10-05T20:49:23.544Z,3.80
2017-10-05T20:51:50.409Z,4.70
2017-10-05T20:54:17.353Z,4.10
2017-10-05T20:56:44.264Z,3.90
2017-10-05T20:59:11.167Z,4.00
2017-10-05T21:01:38.228Z,3.93
2017-10-05T21:04:05.104Z,4.00
2017-10-05T21:06:32.471Z,4.47
2017-10-05T21:09:00.141Z,3.83
2017-10-05T21:11:27.023Z,3.77
2017-10-05T21:26:51.386Z,4.10
2017-10-05T21:29:18.272Z,4.20
2017-10-05T21:31:45.140Z,3.57
2017-10-05T21:34:12.010Z,3.40
2017-10-05T21:36:38.869Z,2.80
2017-10-05T21:39:05.734Z,3.27
2017-10-05T21:41:32.690Z,3.40
2017-10-05T21:43:59.544Z,3.10
2017-10-05T21:46:26.476Z,3.27
2017-10-05T21:48:53.441Z,2.70
2017-10-05T21:51:20.337Z,3.63
2017-10-05T21:53:47.448Z,3.03
2017-10-05T21:56:14.519Z,2.87
2017-10-05T21:58:41.484Z,2.83
2017-10-05T22:01:08.421Z,2.40
2017-10-05T22:03:36.128Z,3.20
2017-10-05T22:06:03.123Z,2.43
2017-10-05T22:08:30.082Z,2.60
2017-10-05T22:10:56.968Z,3.23
2017-10-05T22:13:24.759Z,3.70
2017-10-05T22:15:52.550Z,3.20
2017-10-05T22:18:20.259Z,2.83
2017-10-05T22:20:47.183Z,3.10
2017-10-05T22:23:14.134Z,3.70
2017-10-05T22:25:41.030Z,3.30
2017-10-05T22:28:08.701Z,3.70
2017-10-05T22:30:35.715Z,3.63
2017-10-05T22:33:03.116Z,3.27
2017-10-05T22:35:30.446Z,4.47
2017-10-05T22:37:57.351Z,4.10
2017-10-05T22:40:24.248Z,4.40
2017-10-05T22:42:51.896Z,5.07
2017-10-05T22:45:19.973Z,4.53
2017-10-05T22:47:46.871Z,4.20
2017-10-05T22:50:14.534Z,3.60
2017-10-05T22:52:41.457Z,4.07
2017-10-05T22:55:08.429Z,4.93
2017-10-05T22:57:35.335Z,3.67
2017-10-05T23:00:02.273Z,4.17
2017-10-05T23:02:29.224Z,3.80
2017-10-05T23:04:56.128Z,4.10
2017-10-05T23:07:23.135Z,3.70
2017-10-05T23:09:50.021Z,3.20
2017-10-05T23:12:17.056Z,3.53
2017-10-05T23:14:43.976Z,3.80
2017-10-05T23:17:10.895Z,3.77
2017-10-05T23:19:39.538Z,4.30
2017-10-05T23:22:06.563Z,3.00
2017-10-05T23:24:33.607Z,3.63
2017-10-05T23:27:00.541Z,3.67
2017-10-05T23:29:28.219Z,3.13
2017-10-05T23:31:55.359Z,3.47
2017-10-05T23:34:22.300Z,3.50
2017-10-05T23:36:49.188Z,3.23
2017-10-05T23:39:16.113Z,3.70
2017-10-05T23:41:43.043Z,3.60
2017-10-05T23:44:10.694Z,3.60
2017-10-05T23:46:37.599Z,2.70
2017-10-05T23:49:05.617Z,3.33
2017-10-05T23:51:32.512Z,3.83
2017-10-05T23:53:59.429Z,4.07
2017-10-05T23:56:28.243Z,3.67
2017-10-05T23:58:55.121Z,3.50
