createdAt,value
2022-10-03T00:00:26.374Z,85.46
2022-10-03T00:03:11.561Z,85.42
2022-10-03T00:05:37.971Z,85.50
2022-10-03T00:08:13.762Z,85.46
2022-10-03T00:11:19.342Z,85.44
2022-10-03T00:14:17.970Z,85.21
2022-10-03T00:17:07.025Z,85.49
2022-10-03T00:19:52.053Z,85.50
2022-10-03T00:22:27.041Z,85.32
2022-10-03T00:25:13.113Z,85.34
2022-10-03T00:28:09.344Z,85.82
2022-10-03T00:31:08.628Z,85.34
2022-10-03T00:33:53.915Z,85.39
2022-10-03T00:36:35.235Z,85.11
2022-10-03T00:39:37.473Z,85.15
2022-10-03T00:42:07.197Z,85.26
2022-10-03T00:44:39.570Z,85.45
2022-10-03T00:47:34.155Z,85.47
2022-10-03T00:50:22.515Z,85.52
2022-10-03T00:53:06.546Z,85.02
2022-10-03T00:55:42.116Z,85.48
2022-10-03T00:58:11.272Z,85.25
2022-10-03T01:00:40.366Z,85.09
2022-10-03T01:03:35.892Z,85.13
2022-10-03T01:06:36.811Z,84.96
2022-10-03T01:09:25.115Z,85.13
2022-10-03T01:12:13.485Z,85.43
2022-10-03T01:14:55.046Z,85.11
2022-10-03T01:17:21.419Z,85.16
2022-10-03T01:20:27.885Z,85.54
2022-10-03T01:23:24.986Z,85.73
2022-10-03T01:26:18.829Z,85.73
2022-10-03T01:29:25.190Z,85.82
2022-10-03T01:32:06.538Z,85.98
2022-10-03T01:34:57.962Z,86.40
2022-10-03T01:37:36.926Z,86.13
2022-10-03T01:40:21.405Z,85.98
2022-10-03T01:42:50.797Z,85.84
2022-10-03T01:45:31.113Z,85.93
2022-10-03T01:48:14.292Z,85.95
2022-10-03T01:51:08.392Z,86.22
2022-10-03T01:53:47.993Z,85.54
2022-10-03T01:56:32.853Z,85.46
2022-10-03T01:59:02.331Z,85.40
2022-10-03T02:01:39.342Z,85.54
2022-10-03T02:04:17.949Z,86.30
2022-10-03T02:06:59.501Z,86.04
2022-10-03T02:09:59.682Z,85.98
2022-10-03T02:12:39.981Z,86.31
2022-10-03T02:15:23.457Z,86.19
2022-10-03T02:18:12.851Z,86.11
2022-10-03T02:20:54.282Z,86.02
2022-10-03T02:23:32.778Z,85.93
2022-10-03T02:26:36.822Z,86.08
2022-10-03T02:29:26.886Z,86.14
2022-10-03T02:32:10.193Z,86.31
2022-10-03T02:34:45.370Z,86.41
2022-10-03T02:37:23.997Z,86.15
2022-10-03T02:40:28.197Z,85.98
2022-10-03T02:43:16.948Z,86.67
2022-10-03T02:46:12.631Z,86.47
2022-10-03T02:48:47.946Z,86.12
2022-10-03T02:51:14.407Z,86.29
2022-10-03T02:53:41.911Z,86.18
2022-10-03T02:56:29.586Z,86.59
2022-10-03T02:59:47.512Z,86.16
2022-10-03T03:02:43.964Z,85.87
2022-10-03T03:05:28.565Z,85.86
2022-10-03T03:08:27.155Z,86.07
2022-10-03T03:11:08.126Z,86.02
2022-10-03T03:14:08.824Z,85.94
2022-10-03T03:16:57.701Z,86.06
2022-10-03T03:19:41.774Z,86.41
2022-10-03T03:22:35.311Z,86.14
2022-10-03T03:25:10.758Z,86.18
2022-10-03T03:27:56.422Z,86.03
2022-10-03T03:30:33.963Z,86.65
2022-10-03T03:33:12.789Z,87.25
2022-10-03T03:35:48.392Z,87.27
2022-10-03T03:38:33.606Z,87.41
2022-10-03T03:41:18.550Z,87.51
2022-10-03T03:44:12.190Z,87.50
2022-10-03T03:47:14.591Z,87.25
2022-10-03T03:49:59.914Z,87.25
2022-10-03T03:52:26.259Z,87.07
2022-10-03T03:55:07.861Z,86.94
2022-10-03T03:57:37.309Z,86.91
2022-10-03T04:00:13.220Z,87.20
2022-10-03T04:02:45.359Z,87.03
2022-10-03T04:05:30.470Z,87.07
2022-10-03T04:08:03.189Z,86.78
2022-10-03T04:11:20.233Z,86.80
2022-10-03T04:14:11.428Z,86.98
2022-10-03T04:17:38.555Z,87.49
2022-10-03T04:20:32.665Z,87.20
2022-10-03T04:23:44.268Z,87.13
2022-10-03T04:26:19.459Z,86.80
2022-10-03T04:29:11.948Z,86.53
2022-10-03T04:32:17.061Z,87.31
2022-10-03T04:35:31.979Z,87.29
2022-10-03T04:38:16.643Z,86.79
2022-10-03T04:41:05.114Z,87.00
2022-10-03T04:43:54.833Z,86.97
2022-10-03T04:46:56.223Z,87.20
2022-10-03T04:49:43.186Z,87.37
2022-10-03T04:52:12.654Z,87.83
2022-10-03T04:55:05.070Z,87.59
2022-10-03T04:58:10.340Z,87.89
2022-10-03T05:01:20.260Z,88.36
2022-10-03T05:04:07.156Z,88.27
2022-10-03T05:06:59.075Z,88.16
2022-10-03T05:09:50.335Z,87.95
2022-10-03T05:12:31.238Z,88.03
2022-10-03T05:15:11.728Z,88.16
2022-10-03T05:18:04.808Z,88.45
2022-10-03T05:20:57.887Z,88.13
2022-10-03T05:23:34.314Z,88.03
2022-10-03T05:26:44.646Z,87.89
2022-10-03T05:29:57.605Z,87.82
2022-10-03T05:32:42.128Z,88.16
2022-10-03T05:35:31.805Z,88.18
2022-10-03T05:38:16.194Z,88.06
2022-10-03T05:40:59.551Z,88.19
2022-10-03T05:43:44.277Z,88.32
2022-10-03T05:46:10.726Z,88.37
2022-10-03T05:49:03.963Z,88.27
2022-10-03T05:52:08.064Z,88.60
2022-10-03T05:54:50.535Z,88.27
2022-10-03T05:57:39.339Z,88.01
2022-10-03T06:00:10.146Z,87.84
2022-10-03T06:03:05.628Z,87.18
2022-10-03T06:05:41.125Z,86.99
2022-10-03T06:08:41.227Z,87.02
2022-10-03T06:11:07.594Z,87.44
2022-10-03T06:13:42.094Z,88.10
2022-10-03T06:16:11.221Z,88.22
2022-10-03T06:19:10.046Z,87.97
2022-10-03T06:22:20.580Z,87.55
2022-10-03T06:25:02.016Z,87.57
2022-10-03T06:27:47.111Z,87.97
2022-10-03T06:30:16.485Z,88.16
2022-10-03T06:33:09.184Z,88.04
2022-10-03T06:36:14.577Z,87.84
2022-10-03T06:39:08.345Z,87.69
2022-10-03T06:42:10.161Z,87.64
2022-10-03T06:44:57.694Z,87.61
2022-10-03T06:47:39.301Z,88.15
2022-10-03T06:50:26.159Z,88.28
2022-10-03T06:53:14.883Z,88.10
2022-10-03T06:56:09.840Z,88.46
2022-10-03T06:59:01.784Z,88.45
2022-10-03T07:01:54.818Z,88.61
2022-10-03T07:04:39.314Z,88.68
2022-10-03T07:07:32.735Z,88.58
2022-10-03T07:10:02.391Z,88.69
2022-10-03T07:13:10.212Z,89.07
2022-10-03T07:19:08.921Z,89.34
2022-10-03T07:22:39.786Z,89.26
2022-10-03T07:25:25.655Z,88.85
2022-10-03T07:28:05.966Z,89.16
2022-10-03T07:30:53.964Z,89.20
2022-10-03T07:33:46.344Z,89.59
2022-10-03T07:36:31.231Z,89.35
2022-10-03T07:39:07.140Z,89.73
2022-10-03T07:41:52.306Z,89.61
2022-10-03T07:45:04.054Z,89.73
2022-10-03T07:47:46.308Z,89.35
2022-10-03T07:50:25.764Z,89.05
2022-10-03T07:52:57.971Z,89.82
2022-10-03T07:55:48.014Z,89.93
2022-10-03T07:58:53.087Z,89.74
2022-10-03T08:01:42.619Z,88.99
2022-10-03T08:04:56.510Z,88.97
2022-10-03T08:07:45.166Z,89.24
2022-10-03T08:10:37.317Z,89.21
2022-10-03T08:13:20.620Z,89.63
2022-10-03T08:15:59.751Z,90.36
2022-10-03T08:18:56.689Z,90.57
2022-10-03T08:21:30.010Z,90.67
2022-10-03T08:24:20.588Z,91.03
2022-10-03T08:27:14.954Z,90.93
2022-10-03T08:30:24.297Z,90.41
2022-10-03T08:33:25.317Z,90.31
2022-10-03T08:36:45.336Z,90.48
2022-10-03T08:39:41.777Z,90.17
2022-10-03T08:42:39.112Z,89.76
2022-10-03T08:45:23.383Z,89.76
2022-10-03T08:48:09.316Z,89.54
2022-10-03T08:50:50.947Z,89.50
2022-10-03T08:53:48.833Z,89.46
2022-10-03T08:56:22.320Z,89.44
2022-10-03T08:59:33.237Z,89.08
2022-10-03T09:02:34.064Z,89.55
2022-10-03T09:05:31.871Z,89.75
2022-10-03T09:08:25.938Z,89.89
2022-10-03T09:11:11.995Z,90.00
2022-10-03T09:14:12.613Z,89.97
2022-10-03T09:16:55.197Z,89.67
2022-10-03T09:19:52.183Z,89.62
2022-10-03T09:22:44.266Z,88.71
2022-10-03T09:25:16.887Z,88.94
2022-10-03T09:28:25.172Z,88.90
2022-10-03T09:31:04.998Z,88.90
2022-10-03T09:34:01.985Z,88.86
2022-10-03T09:36:46.945Z,89.14
2022-10-03T09:39:50.940Z,88.79
2022-10-03T09:42:23.459Z,88.80
2022-10-03T09:45:31.785Z,88.16
2022-10-03T09:48:12.060Z,88.65
2022-10-03T09:50:55.244Z,87.82
2022-10-03T09:53:42.806Z,88.60
2022-10-03T09:56:15.251Z,87.82
2022-10-03T09:58:50.598Z,87.94
2022-10-03T10:01:32.184Z,87.47
2022-10-03T10:04:37.433Z,87.42
2022-10-03T10:07:25.611Z,87.44
2022-10-03T10:10:23.158Z,87.16
2022-10-03T10:12:55.472Z,86.90
2022-10-03T10:15:27.872Z,86.98
2022-10-03T10:18:13.101Z,86.74
2022-10-03T10:20:54.870Z,86.15
2022-10-03T10:23:56.847Z,86.16
2022-10-03T10:26:48.572Z,85.86
2022-10-03T10:29:51.881Z,85.01
2022-10-03T10:32:53.506Z,84.64
2022-10-03T10:35:59.424Z,84.58
2022-10-03T10:39:06.989Z,83.98
2022-10-03T10:42:07.205Z,83.36
2022-10-03T10:44:47.560Z,82.30
2022-10-03T10:47:27.398Z,83.34
2022-10-03T10:50:27.444Z,82.24
2022-10-03T10:53:32.967Z,80.47
2022-10-03T10:56:18.779Z,80.86
2022-10-03T10:59:18.465Z,81.35
2022-10-03T11:02:12.613Z,79.59
2022-10-03T11:05:00.947Z,79.27
2022-10-03T11:07:53.927Z,80.41
2022-10-03T11:10:39.279Z,78.47
2022-10-03T11:13:43.481Z,78.62
2022-10-03T11:16:16.229Z,77.30
2022-10-03T11:19:14.806Z,76.69
2022-10-03T11:22:16.595Z,76.35
2022-10-03T11:25:01.423Z,76.04
2022-10-03T11:27:52.938Z,75.34
2022-10-03T11:30:49.140Z,76.14
2022-10-03T11:33:57.195Z,76.27
2022-10-03T11:37:02.949Z,75.62
2022-10-03T11:40:07.212Z,74.23
2022-10-03T11:42:59.554Z,74.58
2022-10-03T11:45:32.737Z,74.08
2022-10-03T11:48:21.070Z,75.04
2022-10-03T11:50:47.678Z,74.45
2022-10-03T11:53:44.587Z,74.96
2022-10-03T11:56:47.261Z,75.03
2022-10-03T11:59:47.858Z,75.48
2022-10-03T12:02:43.658Z,74.50
2022-10-03T12:05:31.811Z,73.96
2022-10-03T12:08:27.558Z,74.33
2022-10-03T12:11:11.435Z,73.14
2022-10-03T12:14:15.319Z,72.42
2022-10-03T12:16:41.776Z,70.85
2022-10-03T12:19:38.612Z,70.90
2022-10-03T12:22:52.042Z,69.91
2022-10-03T12:25:30.901Z,69.91
2022-10-03T12:28:36.037Z,70.47
2022-10-03T12:31:24.609Z,69.95
2022-10-03T12:34:09.532Z,67.61
2022-10-03T12:36:58.171Z,68.77
2022-10-03T12:39:53.705Z,68.34
2022-10-03T12:42:26.785Z,67.53
2022-10-03T12:45:28.743Z,68.87
2022-10-03T12:47:58.339Z,68.54
2022-10-03T12:50:55.127Z,70.07
2022-10-03T12:53:27.512Z,69.09
2022-10-03T12:56:12.641Z,69.15
2022-10-03T12:58:51.666Z,70.55
2022-10-03T13:01:35.050Z,70.40
2022-10-03T13:04:24.809Z,69.73
2022-10-03T13:07:04.597Z,70.71
2022-10-03T13:10:02.631Z,69.75
2022-10-03T13:12:49.332Z,69.94
2022-10-03T13:15:44.714Z,69.80
2022-10-03T13:18:36.217Z,68.61
2022-10-03T13:21:27.098Z,69.17
2022-10-03T13:24:02.496Z,69.97
2022-10-03T13:27:02.239Z,69.88
2022-10-03T13:29:40.324Z,68.92
2022-10-03T13:32:17.425Z,68.55
2022-10-03T13:34:57.202Z,69.30
2022-10-03T13:37:33.688Z,68.13
2022-10-03T13:40:18.875Z,68.91
2022-10-03T13:42:53.517Z,68.82
2022-10-03T13:45:25.155Z,70.21
2022-10-03T13:47:55.754Z,70.23
2022-10-03T13:50:29.797Z,70.01
2022-10-03T13:53:11.341Z,69.16
2022-10-03T13:55:48.604Z,69.29
2022-10-03T13:58:41.552Z,70.42
2022-10-03T14:01:24.220Z,72.88
2022-10-03T14:03:56.805Z,72.88
2022-10-03T14:06:51.179Z,73.48
2022-10-03T14:09:26.609Z,71.72
2022-10-03T14:12:53.929Z,70.64
2022-10-03T14:15:27.793Z,69.36
2022-10-03T14:18:25.558Z,70.58
2022-10-03T14:21:22.903Z,71.50
2022-10-03T14:24:08.170Z,70.79
2022-10-03T14:26:37.858Z,71.27
2022-10-03T14:29:37.707Z,71.25
2022-10-03T14:32:45.635Z,71.00
2022-10-03T14:35:37.746Z,71.98
2022-10-03T14:38:15.062Z,71.97
2022-10-03T14:40:49.170Z,72.52
2022-10-03T14:43:42.146Z,73.11
2022-10-03T14:46:10.210Z,72.88
2022-10-03T14:48:41.833Z,73.58
2022-10-03T14:51:26.484Z,73.92
2022-10-03T14:54:02.583Z,74.22
2022-10-03T14:56:34.637Z,72.87
2022-10-03T14:59:11.989Z,72.85
2022-10-03T15:01:47.923Z,72.99
2022-10-03T15:04:24.507Z,73.17
2022-10-03T15:06:57.265Z,72.57
2022-10-03T15:09:38.728Z,74.13
2022-10-03T15:12:08.408Z,73.76
2022-10-03T15:14:39.173Z,74.79
2022-10-03T15:17:18.265Z,75.28
2022-10-03T15:19:55.054Z,75.07
2022-10-03T15:22:43.042Z,75.31
2022-10-03T15:25:18.147Z,75.28
2022-10-03T15:27:52.954Z,74.55
2022-10-03T15:30:31.375Z,74.12
2022-10-03T15:33:30.409Z,75.10
2022-10-03T15:36:06.214Z,75.31
2022-10-03T15:38:38.078Z,75.49
2022-10-03T15:41:13.319Z,75.25
2022-10-03T15:43:52.286Z,75.11
2022-10-03T15:46:39.232Z,75.33
2022-10-03T15:49:25.427Z,74.76
2022-10-03T15:51:54.623Z,74.80
2022-10-03T15:54:26.005Z,75.27
2022-10-03T15:57:00.357Z,75.30
2022-10-03T15:59:33.532Z,75.18
2022-10-03T16:02:21.891Z,75.27
2022-10-03T16:04:54.660Z,75.58
2022-10-03T16:07:37.203Z,76.10
2022-10-03T16:10:25.334Z,76.81
2022-10-03T16:13:18.329Z,76.65
2022-10-03T16:15:47.559Z,77.36
2022-10-03T16:18:37.091Z,76.52
2022-10-03T16:21:07.178Z,76.94
2022-10-03T16:23:40.719Z,77.13
2022-10-03T16:26:14.157Z,77.59
2022-10-03T16:28:46.481Z,77.98
2022-10-03T16:31:21.788Z,78.52
2022-10-03T16:33:58.439Z,78.29
2022-10-03T16:36:25.637Z,79.00
2022-10-03T16:38:53.829Z,79.70
2022-10-03T16:41:34.141Z,80.03
2022-10-03T16:44:03.936Z,79.07
2022-10-03T16:46:37.567Z,78.56
2022-10-03T16:49:42.210Z,79.41
2022-10-03T16:52:34.511Z,79.87
2022-10-03T16:55:23.715Z,80.77
2022-10-03T16:57:57.115Z,80.65
2022-10-03T17:00:31.680Z,80.95
2022-10-03T17:02:58.601Z,80.80
2022-10-03T17:05:25.824Z,80.70
2022-10-03T17:08:06.641Z,81.12
2022-10-03T17:10:52.318Z,81.07
2022-10-03T17:13:24.811Z,81.09
2022-10-03T17:15:59.963Z,81.67
2022-10-03T17:18:39.290Z,81.95
2022-10-03T17:21:25.897Z,81.74
2022-10-03T17:24:06.597Z,81.38
2022-10-03T17:26:41.122Z,81.80
2022-10-03T17:29:21.580Z,82.45
2022-10-03T17:32:00.787Z,82.97
2022-10-03T17:34:39.437Z,82.96
2022-10-03T17:37:33.662Z,82.40
2022-10-03T17:40:23.410Z,82.39
2022-10-03T17:42:57.708Z,82.90
2022-10-03T17:45:38.678Z,82.92
2022-10-03T17:48:17.358Z,83.32
2022-10-03T17:51:02.955Z,83.42
2022-10-03T17:53:34.285Z,83.45
2022-10-03T17:56:12.938Z,83.22
2022-10-03T17:58:44.073Z,83.39
2022-10-03T18:01:15.139Z,83.58
2022-10-03T18:03:58.241Z,83.72
2022-10-03T18:06:36.503Z,83.77
2022-10-03T18:09:18.201Z,83.29
2022-10-03T18:11:48.559Z,83.20
2022-10-03T18:14:33.610Z,82.72
2022-10-03T18:17:23.018Z,83.32
2022-10-03T18:20:25.526Z,83.40
2022-10-03T18:23:01.074Z,83.97
2022-10-03T18:26:18.153Z,84.25
2022-10-03T18:28:45.666Z,84.77
2022-10-03T18:31:18.117Z,85.15
2022-10-03T18:33:55.512Z,85.20
2022-10-03T18:36:36.479Z,85.68
2022-10-03T18:39:14.526Z,85.80
2022-10-03T18:41:47.347Z,86.09
2022-10-03T18:44:18.613Z,86.30
2022-10-03T18:46:52.803Z,86.28
2022-10-03T18:49:34.486Z,86.38
2022-10-03T18:52:25.934Z,86.40
2022-10-03T18:55:03.479Z,86.92
2022-10-03T18:57:39.001Z,86.86
2022-10-03T19:00:18.135Z,86.75
2022-10-03T19:03:07.629Z,86.70
2022-10-03T19:05:42.605Z,86.92
2022-10-03T19:08:23.030Z,86.96
2022-10-03T19:11:10.609Z,86.73
2022-10-03T19:13:48.455Z,86.90
2022-10-03T19:16:54.508Z,87.18
2022-10-03T19:19:59.343Z,87.17
2022-10-03T19:22:38.653Z,87.33
2022-10-03T19:25:16.018Z,87.17
2022-10-03T19:27:49.031Z,87.22
2022-10-03T19:30:24.486Z,86.69
2022-10-03T19:33:00.469Z,87.05
2022-10-03T19:35:29.763Z,87.12
2022-10-03T19:38:02.342Z,87.06
2022-10-03T19:40:54.145Z,86.87
2022-10-03T19:43:41.728Z,87.03
2022-10-03T19:46:15.314Z,86.71
2022-10-03T19:49:00.173Z,87.40
2022-10-03T19:51:28.182Z,87.73
2022-10-03T19:53:57.391Z,87.27
2022-10-03T19:56:26.206Z,87.22
2022-10-03T19:59:12.657Z,87.30
2022-10-03T20:01:44.683Z,87.08
2022-10-03T20:04:12.602Z,87.18
2022-10-03T20:06:45.646Z,87.24
2022-10-03T20:09:27.407Z,87.37
2022-10-03T20:12:02.039Z,87.47
2022-10-03T20:14:35.348Z,87.60
2022-10-03T20:17:22.027Z,87.99
2022-10-03T20:19:58.189Z,88.28
2022-10-03T20:22:31.170Z,88.44
2022-10-03T20:24:59.642Z,88.51
2022-10-03T20:27:35.622Z,88.54
2022-10-03T20:30:20.609Z,88.42
2022-10-03T20:32:47.815Z,88.73
2022-10-03T20:35:21.562Z,88.67
2022-10-03T20:37:52.693Z,88.44
2022-10-03T20:40:35.204Z,88.47
2022-10-03T20:43:27.667Z,88.13
2022-10-03T20:46:16.446Z,88.52
2022-10-03T20:48:59.118Z,88.67
2022-10-03T20:51:38.881Z,88.90
2022-10-03T20:54:12.192Z,88.76
2022-10-03T20:56:55.163Z,88.56
2022-10-03T20:59:46.213Z,88.68
2022-10-03T21:02:51.327Z,88.67
2022-10-03T21:05:23.766Z,89.19
2022-10-03T21:07:57.770Z,89.20
2022-10-03T21:10:31.684Z,88.67
2022-10-03T21:13:02.051Z,89.09
2022-10-03T21:15:51.709Z,89.32
2022-10-03T21:18:31.279Z,89.16
2022-10-03T21:21:26.830Z,89.37
2022-10-03T21:24:01.794Z,89.29
2022-10-03T21:26:37.381Z,89.35
2022-10-03T21:29:17.123Z,89.16
2022-10-03T21:31:57.762Z,89.16
2022-10-03T21:34:33.446Z,88.86
2022-10-03T21:37:06.161Z,89.17
2022-10-03T21:39:41.604Z,89.44
2022-10-03T21:42:20.878Z,89.62
2022-10-03T21:45:04.487Z,89.26
2022-10-03T21:47:41.859Z,89.07
2022-10-03T21:50:17.528Z,89.31
2022-10-03T21:52:51.205Z,89.29
2022-10-03T21:55:52.310Z,89.38
2022-10-03T21:58:37.690Z,89.44
2022-10-03T22:01:20.266Z,89.52
2022-10-03T22:04:15.359Z,89.29
2022-10-03T22:06:55.478Z,89.15
2022-10-03T22:09:22.102Z,89.10
2022-10-03T22:11:54.899Z,89.09
2022-10-03T22:14:42.151Z,89.26
2022-10-03T22:17:45.266Z,89.48
2022-10-03T22:20:21.896Z,89.44
2022-10-03T22:23:39.134Z,89.65
2022-10-03T22:26:28.341Z,89.82
2022-10-03T22:29:23.219Z,89.78
2022-10-03T22:32:13.137Z,89.58
2022-10-03T22:35:00.964Z,89.58
2022-10-03T22:37:28.224Z,89.77
2022-10-03T22:39:59.201Z,90.06
2022-10-03T22:42:28.598Z,90.20
2022-10-03T22:44:56.214Z,90.07
2022-10-03T22:47:27.153Z,90.26
2022-10-03T22:50:00.240Z,90.12
2022-10-03T22:52:30.434Z,89.98
2022-10-03T22:54:57.843Z,89.59
2022-10-03T22:57:25.609Z,89.99
2022-10-03T22:59:57.450Z,89.85
2022-10-03T23:02:31.492Z,89.83
2022-10-03T23:05:06.329Z,89.78
2022-10-03T23:07:50.738Z,89.86
2022-10-03T23:10:35.404Z,89.84
2022-10-03T23:13:20.532Z,89.76
2022-10-03T23:15:52.574Z,90.00
2022-10-03T23:18:21.783Z,89.76
2022-10-03T23:21:05.922Z,90.17
2022-10-03T23:23:53.903Z,90.24
2022-10-03T23:26:57.560Z,89.89
2022-10-03T23:29:24.082Z,90.23
2022-10-03T23:31:59.661Z,90.31
2022-10-03T23:34:38.034Z,90.48
2022-10-03T23:37:35.715Z,90.56
2022-10-03T23:40:02.099Z,90.58
2022-10-03T23:42:31.240Z,90.38
2022-10-03T23:45:06.792Z,90.48
2022-10-03T23:47:38.930Z,90.48
2022-10-03T23:50:07.529Z,90.58
2022-10-03T23:52:45.497Z,90.61
2022-10-03T23:55:19.433Z,90.50
2022-10-03T23:57:46.274Z,90.60
