createdAt,value
2018-12-15T00:00:49.929Z,1019.89
2018-12-15T00:01:49.891Z,1019.90
2018-12-15T00:02:49.889Z,1019.88
2018-12-15T00:03:49.799Z,1019.89
2018-12-15T00:04:49.835Z,1019.90
2018-12-15T00:05:49.725Z,1019.87
2018-12-15T00:06:49.698Z,1019.85
2018-12-15T00:07:49.625Z,1019.84
2018-12-15T00:08:49.555Z,1019.86
2018-12-15T00:09:49.539Z,1019.91
2018-12-15T00:10:49.487Z,1019.92
2018-12-15T00:11:49.450Z,1019.92
2018-12-15T00:12:49.384Z,1019.95
2018-12-15T00:13:49.362Z,1019.96
2018-12-15T00:14:49.322Z,1019.99
2018-12-15T00:15:49.243Z,1020.02
2018-12-15T00:16:49.217Z,1020.03
2018-12-15T00:17:49.156Z,1020.06
2018-12-15T00:18:49.137Z,1020.05
2018-12-15T00:19:49.054Z,1020.09
2018-12-15T00:20:49.022Z,1020.09
2018-12-15T00:21:48.971Z,1020.10
2018-12-15T00:22:48.918Z,1020.07
2018-12-15T00:23:48.873Z,1020.06
2018-12-15T00:24:48.845Z,1020.07
2018-12-15T00:25:48.805Z,1020.04
2018-12-15T00:26:48.751Z,1020.00
2018-12-15T00:27:48.698Z,1020.04
2018-12-15T00:28:58.973Z,1020.00
2018-12-15T00:29:58.206Z,1020.01
2018-12-15T00:30:49.209Z,1020.01
2018-12-15T00:31:48.627Z,1020.02
2018-12-15T00:32:49.225Z,1020.02
2018-12-15T00:33:48.407Z,1020.04
2018-12-15T00:34:48.369Z,1020.06
2018-12-15T00:35:48.342Z,1020.02
2018-12-15T00:36:48.280Z,1020.05
2018-12-15T00:37:48.249Z,1020.05
2018-12-15T00:38:48.166Z,1020.05
2018-12-15T00:39:48.126Z,1020.03
2018-12-15T00:40:48.123Z,1020.03
2018-12-15T00:41:48.076Z,1019.99
2018-12-15T00:42:48.036Z,1020.01
2018-12-15T00:43:47.941Z,1020.02
2018-12-15T00:44:47.892Z,1020.00
2018-12-15T00:45:47.906Z,1020.01
2018-12-15T00:46:47.799Z,1020.03
2018-12-15T00:47:47.781Z,1020.07
2018-12-15T00:48:47.713Z,1020.06
2018-12-15T00:49:47.662Z,1020.06
2018-12-15T00:50:47.644Z,1020.10
2018-12-15T00:51:47.588Z,1020.09
2018-12-15T00:52:47.552Z,1020.10
2018-12-15T00:53:47.506Z,1020.13
2018-12-15T00:54:47.426Z,1020.13
2018-12-15T00:55:47.404Z,1020.09
2018-12-15T00:56:47.359Z,1020.11
2018-12-15T00:57:47.270Z,1020.14
2018-12-15T00:58:47.288Z,1020.15
2018-12-15T00:59:47.200Z,1020.18
2018-12-15T01:00:47.151Z,1020.16
2018-12-15T01:01:47.119Z,1020.19
2018-12-15T01:02:47.101Z,1020.20
2018-12-15T01:03:47.028Z,1020.16
2018-12-15T01:04:46.979Z,1020.20
2018-12-15T01:05:46.931Z,1020.21
2018-12-15T01:06:46.901Z,1020.22
2018-12-15T01:07:46.853Z,1020.18
2018-12-15T01:08:46.792Z,1020.15
2018-12-15T01:09:46.750Z,1020.22
2018-12-15T01:10:46.713Z,1020.18
2018-12-15T01:11:46.628Z,1020.25
2018-12-15T01:12:46.627Z,1020.24
2018-12-15T01:13:46.555Z,1020.28
2018-12-15T01:14:46.519Z,1020.26
2018-12-15T01:15:46.463Z,1020.27
2018-12-15T01:16:46.406Z,1020.25
2018-12-15T01:17:46.413Z,1020.28
2018-12-15T01:18:46.342Z,1020.31
2018-12-15T01:19:46.286Z,1020.33
2018-12-15T01:20:46.237Z,1020.36
2018-12-15T01:21:46.218Z,1020.42
2018-12-15T01:22:46.182Z,1020.42
2018-12-15T01:23:46.090Z,1020.44
2018-12-15T01:24:46.050Z,1020.46
2018-12-15T01:25:45.998Z,1020.47
2018-12-15T01:26:45.986Z,1020.50
2018-12-15T01:27:45.931Z,1020.49
2018-12-15T01:28:45.841Z,1020.53
2018-12-15T01:29:45.809Z,1020.55
2018-12-15T01:30:45.770Z,1020.54
2018-12-15T01:31:45.719Z,1020.56
2018-12-15T01:32:45.686Z,1020.62
2018-12-15T01:33:45.646Z,1020.63
2018-12-15T01:34:45.569Z,1020.66
2018-12-15T01:35:45.521Z,1020.71
2018-12-15T01:36:45.466Z,1020.68
2018-12-15T01:37:45.492Z,1020.70
2018-12-15T01:38:45.393Z,1020.65
2018-12-15T01:39:45.367Z,1020.70
2018-12-15T01:40:45.307Z,1020.69
2018-12-15T01:41:45.300Z,1020.71
2018-12-15T01:42:45.240Z,1020.72
2018-12-15T01:43:45.190Z,1020.70
2018-12-15T01:44:45.114Z,1020.70
2018-12-15T01:45:45.097Z,1020.68
2018-12-15T01:46:45.039Z,1020.73
2018-12-15T01:47:44.967Z,1020.75
2018-12-15T01:48:44.960Z,1020.75
2018-12-15T01:49:44.906Z,1020.76
2018-12-15T01:50:44.832Z,1020.73
2018-12-15T01:51:44.793Z,1020.75
2018-12-15T01:52:44.718Z,1020.72
2018-12-15T01:53:44.705Z,1020.72
2018-12-15T01:54:44.648Z,1020.74
2018-12-15T01:55:44.590Z,1020.77
2018-12-15T01:56:44.563Z,1020.75
2018-12-15T01:57:44.505Z,1020.75
2018-12-15T01:58:44.478Z,1020.77
2018-12-15T01:59:44.463Z,1020.74
2018-12-15T02:00:44.360Z,1020.71
2018-12-15T02:01:44.307Z,1020.73
2018-12-15T02:02:44.281Z,1020.71
2018-12-15T02:03:44.234Z,1020.69
2018-12-15T02:04:44.174Z,1020.68
2018-12-15T02:05:44.166Z,1020.69
2018-12-15T02:06:44.079Z,1020.72
2018-12-15T02:07:44.046Z,1020.68
2018-12-15T02:08:44.001Z,1020.73
2018-12-15T02:09:43.957Z,1020.73
2018-12-15T02:10:43.918Z,1020.74
2018-12-15T02:11:43.892Z,1020.68
2018-12-15T02:12:43.812Z,1020.71
2018-12-15T02:13:43.758Z,1020.74
2018-12-15T02:14:43.719Z,1020.71
2018-12-15T02:15:43.681Z,1020.73
2018-12-15T02:16:43.640Z,1020.74
2018-12-15T02:17:43.606Z,1020.76
2018-12-15T02:18:43.546Z,1020.76
2018-12-15T02:19:43.480Z,1020.78
2018-12-15T02:20:43.485Z,1020.78
2018-12-15T02:21:53.004Z,1020.77
2018-12-15T02:22:43.680Z,1020.78
2018-12-15T02:23:43.355Z,1020.78
2018-12-15T02:24:43.871Z,1020.75
2018-12-15T02:25:43.191Z,1020.77
2018-12-15T02:26:43.179Z,1020.74
2018-12-15T02:27:43.146Z,1020.75
2018-12-15T02:28:43.085Z,1020.73
2018-12-15T02:29:43.009Z,1020.70
2018-12-15T02:30:53.828Z,1020.75
2018-12-15T02:33:22.794Z,1020.70
2018-12-15T02:34:32.104Z,1020.69
2018-12-15T02:35:32.333Z,1020.66
2018-12-15T02:36:31.958Z,1020.67
2018-12-15T02:37:31.923Z,1020.65
2018-12-15T02:38:31.546Z,1020.68
2018-12-15T02:39:31.736Z,1020.68
2018-12-15T02:40:31.762Z,1020.64
2018-12-15T02:41:31.370Z,1020.65
2018-12-15T02:42:32.701Z,1020.65
2018-12-15T02:43:31.761Z,1020.65
2018-12-15T02:44:31.261Z,1020.64
2018-12-15T02:45:31.339Z,1020.66
2018-12-15T02:46:31.313Z,1020.62
2018-12-15T02:47:31.204Z,1020.65
2018-12-15T02:48:21.876Z,1020.65
2018-12-15T02:49:32.493Z,1020.66
2018-12-15T02:50:30.813Z,1020.63
2018-12-15T02:51:21.691Z,1020.66
2018-12-15T02:52:21.440Z,1020.65
2018-12-15T02:53:31.244Z,1020.63
2018-12-15T02:54:31.324Z,1020.66
2018-12-15T02:55:21.659Z,1020.60
2018-12-15T02:56:21.194Z,1020.58
2018-12-15T02:57:21.748Z,1020.56
2018-12-15T02:58:21.032Z,1020.58
2018-12-15T03:01:00.751Z,1020.56
2018-12-15T03:02:09.264Z,1020.56
2018-12-15T03:03:08.997Z,1020.50
2018-12-15T03:04:10.076Z,1020.51
2018-12-15T03:05:00.382Z,1020.50
2018-12-15T03:06:11.140Z,1020.53
2018-12-15T03:07:00.597Z,1020.53
2018-12-15T03:08:00.154Z,1020.46
2018-12-15T03:09:00.670Z,1020.48
2018-12-15T03:09:59.811Z,1020.45
2018-12-15T03:10:59.770Z,1020.45
2018-12-15T03:11:59.732Z,1020.44
2018-12-15T03:12:59.672Z,1020.43
2018-12-15T03:13:59.593Z,1020.38
2018-12-15T03:14:59.557Z,1020.36
2018-12-15T03:15:59.510Z,1020.39
2018-12-15T03:16:59.498Z,1020.37
2018-12-15T03:17:59.441Z,1020.31
2018-12-15T03:18:59.396Z,1020.30
2018-12-15T03:19:59.314Z,1020.28
2018-12-15T03:20:59.307Z,1020.27
2018-12-15T03:21:59.269Z,1020.26
2018-12-15T03:22:59.188Z,1020.29
2018-12-15T03:23:59.136Z,1020.28
2018-12-15T03:24:59.087Z,1020.29
2018-12-15T03:25:59.033Z,1020.32
2018-12-15T03:26:59.012Z,1020.32
2018-12-15T03:27:58.980Z,1020.32
2018-12-15T03:28:58.879Z,1020.34
2018-12-15T03:29:58.887Z,1020.34
2018-12-15T03:30:58.816Z,1020.32
2018-12-15T03:31:58.832Z,1020.27
2018-12-15T03:32:58.736Z,1020.29
2018-12-15T03:33:58.660Z,1020.29
2018-12-15T03:34:58.654Z,1020.29
2018-12-15T03:35:58.596Z,1020.25
2018-12-15T03:36:58.542Z,1020.23
2018-12-15T03:37:58.492Z,1020.19
2018-12-15T03:38:58.455Z,1020.21
2018-12-15T03:39:58.386Z,1020.19
2018-12-15T03:40:58.351Z,1020.22
2018-12-15T03:41:58.320Z,1020.22
2018-12-15T03:42:58.238Z,1020.21
2018-12-15T03:43:58.257Z,1020.22
2018-12-15T03:44:58.346Z,1020.21
2018-12-15T03:45:58.118Z,1020.19
2018-12-15T03:46:58.049Z,1020.18
2018-12-15T03:47:58.050Z,1020.19
2018-12-15T03:48:57.965Z,1020.20
2018-12-15T03:49:57.972Z,1020.22
2018-12-15T03:50:57.898Z,1020.17
2018-12-15T03:51:57.869Z,1020.22
2018-12-15T03:52:57.796Z,1020.21
2018-12-15T03:53:57.737Z,1020.26
2018-12-15T03:54:57.714Z,1020.20
2018-12-15T03:55:57.652Z,1020.20
2018-12-15T03:56:57.608Z,1020.20
2018-12-15T03:57:57.549Z,1020.21
2018-12-15T03:58:57.485Z,1020.20
2018-12-15T03:59:57.461Z,1020.21
2018-12-15T04:00:57.464Z,1020.21
2018-12-15T04:01:57.376Z,1020.19
2018-12-15T04:02:57.304Z,1020.19
2018-12-15T04:03:57.255Z,1020.21
2018-12-15T04:04:57.250Z,1020.22
2018-12-15T04:05:57.213Z,1020.22
2018-12-15T04:06:57.166Z,1020.19
2018-12-15T04:07:57.066Z,1020.22
2018-12-15T04:08:57.046Z,1020.20
2018-12-15T04:09:57.001Z,1020.19
2018-12-15T04:10:56.963Z,1020.20
2018-12-15T04:11:56.918Z,1020.18
2018-12-15T04:12:56.851Z,1020.19
2018-12-15T04:13:56.810Z,1020.22
2018-12-15T04:14:56.766Z,1020.12
2018-12-15T04:15:56.760Z,1020.14
2018-12-15T04:16:56.725Z,1020.13
2018-12-15T04:18:03.486Z,1020.11
2018-12-15T04:18:56.553Z,1020.11
2018-12-15T04:19:56.569Z,1020.15
2018-12-15T04:20:56.483Z,1020.14
2018-12-15T04:21:56.426Z,1020.11
2018-12-15T04:22:56.390Z,1020.10
2018-12-15T04:23:56.328Z,1020.11
2018-12-15T04:24:56.281Z,1020.12
2018-12-15T04:25:56.288Z,1020.09
2018-12-15T04:26:56.249Z,1020.09
2018-12-15T04:27:56.166Z,1020.12
2018-12-15T04:28:56.102Z,1020.09
2018-12-15T04:29:56.110Z,1020.07
2018-12-15T04:30:56.010Z,1020.11
2018-12-15T04:31:55.954Z,1020.07
2018-12-15T04:32:55.886Z,1020.11
2018-12-15T04:33:55.855Z,1020.09
2018-12-15T04:34:55.851Z,1020.13
2018-12-15T04:35:55.798Z,1020.13
2018-12-15T04:36:55.720Z,1020.09
2018-12-15T04:37:55.737Z,1020.15
2018-12-15T04:38:55.645Z,1020.14
2018-12-15T04:39:55.591Z,1020.10
2018-12-15T04:40:55.570Z,1020.11
2018-12-15T04:41:55.524Z,1020.09
2018-12-15T04:42:55.450Z,1020.09
2018-12-15T04:43:55.411Z,1020.09
2018-12-15T04:44:55.380Z,1020.07
2018-12-15T04:45:55.333Z,1020.05
2018-12-15T04:46:55.308Z,1020.07
2018-12-15T04:47:55.215Z,1020.12
2018-12-15T04:48:55.192Z,1020.08
2018-12-15T04:49:55.123Z,1020.05
2018-12-15T04:50:55.088Z,1020.06
2018-12-15T04:51:55.023Z,1020.05
2018-12-15T04:52:54.991Z,1020.08
2018-12-15T04:53:54.942Z,1020.09
2018-12-15T04:54:54.895Z,1020.07
2018-12-15T04:55:54.868Z,1020.04
2018-12-15T04:56:54.803Z,1020.05
2018-12-15T04:58:06.379Z,1020.06
2018-12-15T04:58:55.449Z,1020.08
2018-12-15T04:59:54.708Z,1020.07
2018-12-15T05:00:55.461Z,1020.04
2018-12-15T05:01:55.378Z,1020.07
2018-12-15T05:02:54.528Z,1020.07
2018-12-15T05:03:54.504Z,1020.07
2018-12-15T05:04:54.400Z,1020.07
2018-12-15T05:05:54.368Z,1020.10
2018-12-15T05:06:54.335Z,1020.12
2018-12-15T05:07:54.262Z,1020.11
2018-12-15T05:08:54.240Z,1020.13
2018-12-15T05:09:54.200Z,1020.11
2018-12-15T05:10:54.171Z,1020.10
2018-12-15T05:11:54.121Z,1020.04
2018-12-15T05:12:54.053Z,1020.09
2018-12-15T05:13:54.009Z,1020.10
2018-12-15T05:14:53.962Z,1020.11
2018-12-15T05:15:53.911Z,1020.13
2018-12-15T05:16:53.913Z,1020.13
2018-12-15T05:17:53.851Z,1020.11
2018-12-15T05:18:53.761Z,1020.10
2018-12-15T05:19:53.737Z,1020.06
2018-12-15T05:20:53.658Z,1020.09
2018-12-15T05:21:53.622Z,1020.12
2018-12-15T05:22:53.591Z,1020.13
2018-12-15T05:23:53.527Z,1020.12
2018-12-15T05:24:53.483Z,1020.11
2018-12-15T05:25:53.437Z,1020.15
2018-12-15T05:26:53.385Z,1020.12
2018-12-15T05:27:53.384Z,1020.15
2018-12-15T05:28:53.313Z,1020.16
2018-12-15T05:29:53.237Z,1020.15
2018-12-15T05:30:53.210Z,1020.14
2018-12-15T05:31:53.128Z,1020.13
2018-12-15T05:32:53.131Z,1020.11
2018-12-15T05:33:53.909Z,1020.10
2018-12-15T05:34:53.003Z,1020.11
2018-12-15T05:35:52.969Z,1020.12
2018-12-15T05:36:52.919Z,1020.14
2018-12-15T05:37:52.916Z,1020.11
2018-12-15T05:38:52.825Z,1020.14
2018-12-15T05:39:52.777Z,1020.12
2018-12-15T05:40:52.746Z,1020.15
2018-12-15T05:41:52.710Z,1020.13
2018-12-15T05:42:52.645Z,1020.10
2018-12-15T05:43:52.582Z,1020.06
2018-12-15T05:44:52.524Z,1020.04
2018-12-15T05:45:52.489Z,1020.07
2018-12-15T05:46:52.441Z,1020.04
2018-12-15T05:47:52.422Z,1020.07
2018-12-15T05:48:52.370Z,1020.06
2018-12-15T05:49:52.319Z,1020.08
2018-12-15T05:50:52.295Z,1020.03
2018-12-15T05:51:52.217Z,1020.06
2018-12-15T05:52:52.161Z,1020.08
2018-12-15T05:53:52.161Z,1020.06
2018-12-15T05:54:52.067Z,1020.13
2018-12-15T05:55:52.044Z,1020.09
2018-12-15T05:56:51.983Z,1020.12
2018-12-15T05:57:51.934Z,1020.11
2018-12-15T05:58:51.882Z,1020.16
2018-12-15T05:59:51.827Z,1020.10
2018-12-15T06:00:51.792Z,1020.09
2018-12-15T06:01:51.764Z,1020.09
2018-12-15T06:02:51.729Z,1020.10
2018-12-15T06:03:51.683Z,1020.06
2018-12-15T06:04:51.603Z,1020.11
2018-12-15T06:05:51.584Z,1020.06
2018-12-15T06:06:51.513Z,1020.08
2018-12-15T06:07:51.481Z,1020.13
2018-12-15T06:08:51.494Z,1020.06
2018-12-15T06:09:51.382Z,1020.11
2018-12-15T06:10:51.315Z,1020.08
2018-12-15T06:11:51.263Z,1020.11
2018-12-15T06:12:51.251Z,1020.07
2018-12-15T06:13:51.176Z,1020.06
2018-12-15T06:14:51.183Z,1020.06
2018-12-15T06:15:51.123Z,1020.09
2018-12-15T06:16:51.017Z,1020.08
2018-12-15T06:17:50.995Z,1020.12
2018-12-15T06:18:50.952Z,1020.13
2018-12-15T06:19:50.939Z,1020.17
2018-12-15T06:20:50.890Z,1020.13
2018-12-15T06:21:50.827Z,1020.15
2018-12-15T06:22:50.769Z,1020.18
2018-12-15T06:23:50.734Z,1020.16
2018-12-15T06:24:50.693Z,1020.15
2018-12-15T06:25:50.613Z,1020.11
2018-12-15T06:26:50.561Z,1020.12
2018-12-15T06:27:50.558Z,1020.11
2018-12-15T06:28:50.482Z,1020.15
2018-12-15T06:29:50.450Z,1020.13
2018-12-15T06:30:50.414Z,1020.15
2018-12-15T06:31:50.351Z,1020.13
2018-12-15T06:32:50.312Z,1020.19
2018-12-15T06:33:50.256Z,1020.17
2018-12-15T06:34:50.220Z,1020.16
2018-12-15T06:35:50.182Z,1020.20
2018-12-15T06:36:50.098Z,1020.19
2018-12-15T06:37:50.068Z,1020.19
2018-12-15T06:38:50.027Z,1020.19
2018-12-15T06:39:49.973Z,1020.19
2018-12-15T06:40:49.923Z,1020.15
2018-12-15T06:41:49.960Z,1020.26
2018-12-15T06:42:49.844Z,1020.27
2018-12-15T06:43:49.801Z,1020.20
2018-12-15T06:44:49.729Z,1020.19
2018-12-15T06:45:49.709Z,1020.18
2018-12-15T06:46:49.630Z,1020.22
2018-12-15T06:47:49.627Z,1020.27
2018-12-15T06:48:49.531Z,1020.22
2018-12-15T06:49:49.545Z,1020.21
2018-12-15T06:50:49.460Z,1020.20
2018-12-15T06:51:49.423Z,1020.18
2018-12-15T06:52:49.415Z,1020.16
2018-12-15T06:53:49.331Z,1020.18
2018-12-15T06:54:49.319Z,1020.19
2018-12-15T06:55:49.239Z,1020.21
2018-12-15T06:56:49.174Z,1020.21
2018-12-15T06:57:49.117Z,1020.20
2018-12-15T06:58:49.087Z,1020.22
2018-12-15T06:59:49.011Z,1020.20
2018-12-15T07:00:48.977Z,1020.20
2018-12-15T07:01:48.981Z,1020.19
2018-12-15T07:02:48.868Z,1020.16
2018-12-15T07:03:48.838Z,1020.15
2018-12-15T07:04:48.808Z,1020.17
2018-12-15T07:05:48.807Z,1020.17
2018-12-15T07:06:48.725Z,1020.16
2018-12-15T07:07:48.678Z,1020.19
2018-12-15T07:08:48.610Z,1020.18
2018-12-15T07:11:28.534Z,1020.10
2018-12-15T07:12:28.504Z,1020.04
2018-12-15T07:13:28.824Z,1020.06
2018-12-15T07:14:28.610Z,1020.03
2018-12-15T07:15:28.024Z,1020.03
2018-12-15T07:16:27.775Z,1020.09
2018-12-15T07:17:28.277Z,1020.05
2018-12-15T07:18:28.285Z,1020.03
2018-12-15T07:19:27.554Z,1020.06
2018-12-15T07:20:27.482Z,1020.02
2018-12-15T07:21:27.494Z,1020.04
2018-12-15T07:22:27.412Z,1020.03
2018-12-15T07:23:27.485Z,1020.04
2018-12-15T07:24:27.436Z,1020.00
2018-12-15T07:25:27.312Z,1020.02
2018-12-15T07:26:27.304Z,1020.04
2018-12-15T07:27:27.214Z,1020.03
2018-12-15T07:28:27.145Z,1019.99
2018-12-15T07:29:27.070Z,1020.02
2018-12-15T07:30:27.919Z,1020.00
2018-12-15T07:31:39.255Z,1020.01
2018-12-15T07:32:27.572Z,1020.02
2018-12-15T07:33:27.072Z,1020.02
2018-12-15T07:34:26.871Z,1020.06
2018-12-15T07:35:26.767Z,1020.06
2018-12-15T07:36:26.699Z,1020.07
2018-12-15T07:37:26.694Z,1020.10
2018-12-15T07:38:36.844Z,1020.12
2018-12-15T07:39:26.897Z,1020.10
2018-12-15T07:40:26.884Z,1020.10
2018-12-15T07:41:35.545Z,1020.09
2018-12-15T07:42:27.165Z,1020.07
2018-12-15T07:43:26.575Z,1020.07
2018-12-15T07:44:26.434Z,1020.11
2018-12-15T07:45:26.872Z,1020.09
2018-12-15T07:46:26.298Z,1020.05
2018-12-15T07:47:26.200Z,1020.07
2018-12-15T07:48:26.178Z,1020.10
2018-12-15T07:49:26.099Z,1020.05
2018-12-15T07:50:26.079Z,1020.11
2018-12-15T07:51:26.033Z,1020.10
2018-12-15T07:52:25.997Z,1020.05
2018-12-15T07:53:25.971Z,1020.11
2018-12-15T07:54:25.847Z,1020.17
2018-12-15T07:55:26.115Z,1020.21
2018-12-15T07:56:25.770Z,1020.09
2018-12-15T07:57:25.715Z,1020.11
2018-12-15T07:58:25.687Z,1020.14
2018-12-15T07:59:25.631Z,1020.16
2018-12-15T08:00:25.597Z,1020.14
2018-12-15T08:01:25.520Z,1020.17
2018-12-15T08:02:25.471Z,1020.18
2018-12-15T08:03:25.446Z,1020.17
2018-12-15T08:04:25.374Z,1020.20
2018-12-15T08:05:25.325Z,1020.23
2018-12-15T08:06:25.280Z,1020.22
2018-12-15T08:07:25.233Z,1020.23
2018-12-15T08:08:25.185Z,1020.23
2018-12-15T08:09:25.162Z,1020.24
2018-12-15T08:10:25.100Z,1020.21
2018-12-15T08:11:25.052Z,1020.28
2018-12-15T08:12:25.004Z,1020.23
2018-12-15T08:13:24.978Z,1020.23
2018-12-15T08:14:24.958Z,1020.23
2018-12-15T08:15:24.866Z,1020.29
2018-12-15T08:16:24.820Z,1020.27
2018-12-15T08:17:24.788Z,1020.28
2018-12-15T08:18:24.787Z,1020.26
2018-12-15T08:19:24.714Z,1020.25
2018-12-15T08:20:24.651Z,1020.22
2018-12-15T08:21:24.601Z,1020.24
2018-12-15T08:22:26.248Z,1020.21
2018-12-15T08:23:24.553Z,1020.24
2018-12-15T08:24:24.463Z,1020.24
2018-12-15T08:25:24.430Z,1020.30
2018-12-15T08:26:24.374Z,1020.24
2018-12-15T08:27:24.339Z,1020.29
2018-12-15T08:28:24.247Z,1020.26
2018-12-15T08:29:24.210Z,1020.27
2018-12-15T08:30:24.285Z,1020.27
2018-12-15T08:31:24.231Z,1020.22
2018-12-15T08:32:24.135Z,1020.24
2018-12-15T08:33:24.166Z,1020.32
2018-12-15T08:34:24.006Z,1020.29
2018-12-15T08:35:24.284Z,1020.22
2018-12-15T08:36:23.906Z,1020.29
2018-12-15T08:37:23.947Z,1020.31
2018-12-15T08:38:23.787Z,1020.29
2018-12-15T08:39:23.760Z,1020.27
2018-12-15T08:40:23.709Z,1020.28
2018-12-15T08:41:23.667Z,1020.29
2018-12-15T08:42:23.616Z,1020.33
2018-12-15T08:43:23.570Z,1020.27
2018-12-15T08:44:23.523Z,1020.32
2018-12-15T08:45:23.466Z,1020.34
2018-12-15T08:46:23.451Z,1020.28
2018-12-15T08:47:23.378Z,1020.35
2018-12-15T08:48:23.354Z,1020.36
2018-12-15T08:49:23.298Z,1020.35
2018-12-15T08:50:23.231Z,1020.36
2018-12-15T08:51:23.226Z,1020.33
2018-12-15T08:52:23.137Z,1020.32
2018-12-15T08:53:23.102Z,1020.35
2018-12-15T08:54:23.051Z,1020.38
2018-12-15T08:55:22.988Z,1020.36
2018-12-15T08:56:22.966Z,1020.34
2018-12-15T08:57:22.898Z,1020.38
2018-12-15T08:58:22.858Z,1020.36
2018-12-15T08:59:22.799Z,1020.39
2018-12-15T09:00:22.748Z,1020.39
2018-12-15T09:01:22.728Z,1020.47
2018-12-15T09:02:22.657Z,1020.38
2018-12-15T09:03:22.620Z,1020.40
2018-12-15T09:04:22.570Z,1020.40
2018-12-15T09:05:22.525Z,1020.41
2018-12-15T09:06:22.497Z,1020.40
2018-12-15T09:07:22.422Z,1020.43
2018-12-15T09:08:22.379Z,1020.38
2018-12-15T09:09:22.331Z,1020.40
2018-12-15T09:10:22.288Z,1020.40
2018-12-15T09:11:22.273Z,1020.45
2018-12-15T09:12:22.200Z,1020.41
2018-12-15T09:13:22.143Z,1020.41
2018-12-15T09:14:22.100Z,1020.45
2018-12-15T09:15:22.054Z,1020.43
2018-12-15T09:16:26.427Z,1020.45
2018-12-15T09:17:21.959Z,1020.44
2018-12-15T09:18:21.913Z,1020.47
2018-12-15T09:19:21.862Z,1020.41
2018-12-15T09:20:21.822Z,1020.40
2018-12-15T09:21:21.796Z,1020.40
2018-12-15T09:22:21.754Z,1020.39
2018-12-15T09:23:22.764Z,1020.43
2018-12-15T09:24:21.669Z,1020.45
2018-12-15T09:25:21.596Z,1020.46
2018-12-15T09:26:21.559Z,1020.44
2018-12-15T09:27:21.561Z,1020.47
2018-12-15T09:28:21.487Z,1020.50
2018-12-15T09:29:21.422Z,1020.48
2018-12-15T09:30:21.369Z,1020.51
2018-12-15T09:31:21.313Z,1020.59
2018-12-15T09:32:21.298Z,1020.55
2018-12-15T09:33:21.273Z,1020.51
2018-12-15T09:34:21.229Z,1020.51
2018-12-15T09:35:21.143Z,1020.53
2018-12-15T09:36:21.094Z,1020.47
2018-12-15T09:37:21.065Z,1020.45
2018-12-15T09:38:21.005Z,1020.47
2018-12-15T09:39:20.957Z,1020.49
2018-12-15T09:40:20.919Z,1020.42
2018-12-15T09:41:20.860Z,1020.46
2018-12-15T09:42:20.802Z,1020.48
2018-12-15T09:43:20.792Z,1020.46
2018-12-15T09:44:20.713Z,1020.47
2018-12-15T09:45:20.677Z,1020.48
2018-12-15T09:46:20.627Z,1020.51
2018-12-15T09:47:20.590Z,1020.43
2018-12-15T09:48:20.561Z,1020.45
2018-12-15T09:49:20.499Z,1020.48
2018-12-15T09:50:20.432Z,1020.46
2018-12-15T09:51:20.382Z,1020.43
2018-12-15T09:52:20.340Z,1020.43
2018-12-15T09:53:20.311Z,1020.43
2018-12-15T09:54:20.240Z,1020.38
2018-12-15T09:55:20.210Z,1020.37
2018-12-15T09:56:20.166Z,1020.31
2018-12-15T09:57:20.123Z,1020.29
2018-12-15T09:58:20.142Z,1020.34
2018-12-15T09:59:20.019Z,1020.27
2018-12-15T10:00:19.969Z,1020.30
2018-12-15T10:01:19.934Z,1020.28
2018-12-15T10:02:19.908Z,1020.28
2018-12-15T10:03:19.878Z,1020.23
2018-12-15T10:04:19.811Z,1020.23
2018-12-15T10:05:19.753Z,1020.26
2018-12-15T10:06:19.690Z,1020.31
2018-12-15T10:07:19.657Z,1020.25
2018-12-15T10:08:19.625Z,1020.29
2018-12-15T10:09:19.570Z,1020.22
2018-12-15T10:10:19.559Z,1020.23
2018-12-15T10:11:19.458Z,1020.21
2018-12-15T10:12:19.419Z,1020.19
2018-12-15T10:13:19.382Z,1020.20
2018-12-15T10:14:19.334Z,1020.24
2018-12-15T10:15:19.307Z,1020.21
2018-12-15T10:16:19.261Z,1020.16
2018-12-15T10:17:19.189Z,1020.16
2018-12-15T10:18:19.133Z,1020.11
2018-12-15T10:19:24.276Z,1020.18
2018-12-15T10:20:19.045Z,1020.12
2018-12-15T10:21:18.999Z,1020.14
2018-12-15T10:22:18.985Z,1020.06
2018-12-15T10:23:18.971Z,1020.06
2018-12-15T10:24:18.870Z,1020.02
2018-12-15T10:25:18.818Z,1020.00
2018-12-15T10:26:18.781Z,1020.06
2018-12-15T10:27:18.755Z,1019.93
2018-12-15T10:28:18.678Z,1019.90
2018-12-15T10:29:18.661Z,1019.91
2018-12-15T10:30:27.607Z,1019.84
2018-12-15T10:31:18.529Z,1019.85
2018-12-15T10:32:18.479Z,1019.85
2018-12-15T10:33:18.428Z,1019.91
2018-12-15T10:34:18.406Z,1019.85
2018-12-15T10:35:18.336Z,1019.85
2018-12-15T10:36:18.288Z,1019.89
2018-12-15T10:37:18.252Z,1019.79
2018-12-15T10:38:18.202Z,1019.86
2018-12-15T10:39:18.182Z,1019.83
2018-12-15T10:40:18.112Z,1019.76
2018-12-15T10:41:18.054Z,1019.76
2018-12-15T10:42:18.013Z,1019.69
2018-12-15T10:43:17.970Z,1019.71
2018-12-15T10:44:17.916Z,1019.70
2018-12-15T10:45:17.900Z,1019.68
2018-12-15T10:46:17.832Z,1019.65
2018-12-15T10:47:17.777Z,1019.61
2018-12-15T10:48:17.732Z,1019.64
2018-12-15T10:49:17.695Z,1019.64
2018-12-15T10:50:17.675Z,1019.62
2018-12-15T10:51:17.663Z,1019.64
2018-12-15T10:52:17.556Z,1019.65
2018-12-15T10:53:17.502Z,1019.77
2018-12-15T10:54:17.455Z,1019.65
2018-12-15T10:55:17.408Z,1019.66
2018-12-15T10:56:17.380Z,1019.66
2018-12-15T10:57:17.321Z,1019.63
2018-12-15T10:58:17.273Z,1019.60
2018-12-15T10:59:17.230Z,1019.64
2018-12-15T11:00:17.204Z,1019.59
2018-12-15T11:01:17.130Z,1019.59
2018-12-15T11:02:17.083Z,1019.62
2018-12-15T11:03:17.044Z,1019.58
2018-12-15T11:04:17.018Z,1019.56
2018-12-15T11:05:16.942Z,1019.54
2018-12-15T11:06:16.920Z,1019.60
2018-12-15T11:07:16.851Z,1019.61
2018-12-15T11:08:16.804Z,1019.59
2018-12-15T11:09:16.764Z,1019.64
2018-12-15T11:10:16.721Z,1019.65
2018-12-15T11:11:16.700Z,1019.58
2018-12-15T11:12:16.623Z,1019.58
2018-12-15T11:13:16.572Z,1019.56
2018-12-15T11:14:16.526Z,1019.54
2018-12-15T11:15:16.479Z,1019.57
2018-12-15T11:16:16.435Z,1019.48
2018-12-15T11:17:16.417Z,1019.43
2018-12-15T11:18:16.347Z,1019.43
2018-12-15T11:19:16.293Z,1019.34
2018-12-15T11:20:16.246Z,1019.33
2018-12-15T11:21:16.233Z,1019.36
2018-12-15T11:22:16.161Z,1019.32
2018-12-15T11:23:16.113Z,1019.36
2018-12-15T11:24:16.068Z,1019.39
2018-12-15T11:25:16.016Z,1019.36
2018-12-15T11:26:15.992Z,1019.37
2018-12-15T11:27:15.946Z,1019.23
2018-12-15T11:28:15.881Z,1019.28
2018-12-15T11:29:15.838Z,1019.23
2018-12-15T11:30:15.790Z,1019.22
2018-12-15T11:31:15.766Z,1019.25
2018-12-15T11:32:15.699Z,1019.23
2018-12-15T11:33:15.644Z,1019.22
2018-12-15T11:34:15.623Z,1019.22
2018-12-15T11:35:15.558Z,1019.18
2018-12-15T11:36:15.515Z,1019.21
2018-12-15T11:37:15.486Z,1019.21
2018-12-15T11:38:15.412Z,1019.15
2018-12-15T11:39:15.369Z,1019.13
2018-12-15T11:40:15.324Z,1019.11
2018-12-15T11:41:15.281Z,1019.13
2018-12-15T11:42:15.234Z,1019.10
2018-12-15T11:43:15.213Z,1019.06
2018-12-15T11:44:15.142Z,1019.02
2018-12-15T11:45:15.092Z,1018.99
2018-12-15T11:46:15.045Z,1018.84
2018-12-15T11:47:15.002Z,1018.79
2018-12-15T11:48:14.977Z,1018.73
2018-12-15T11:49:14.913Z,1018.67
2018-12-15T11:50:14.865Z,1018.67
2018-12-15T11:51:14.812Z,1018.65
2018-12-15T11:52:14.772Z,1018.71
2018-12-15T11:53:14.749Z,1018.66
2018-12-15T11:54:14.683Z,1018.64
2018-12-15T11:55:14.635Z,1018.66
2018-12-15T11:56:14.587Z,1018.56
2018-12-15T11:57:14.533Z,1018.59
2018-12-15T11:58:14.513Z,1018.51
2018-12-15T11:59:14.442Z,1018.54
2018-12-15T12:00:14.396Z,1018.60
2018-12-15T12:01:14.355Z,1018.58
2018-12-15T12:02:14.309Z,1018.47
2018-12-15T12:03:14.289Z,1018.45
2018-12-15T12:04:14.217Z,1018.46
2018-12-15T12:05:14.168Z,1018.50
2018-12-15T12:06:14.120Z,1018.52
2018-12-15T12:07:14.076Z,1018.52
2018-12-15T12:08:14.056Z,1018.45
2018-12-15T12:09:13.981Z,1018.57
2018-12-15T12:10:13.932Z,1018.52