createdAt,value
2017-05-26T00:00:32.299Z,0
2017-05-26T00:01:41.194Z,0
2017-05-26T00:02:50.084Z,0
2017-05-26T00:03:58.977Z,0
2017-05-26T00:05:08.253Z,0
2017-05-26T00:06:17.468Z,0
2017-05-26T00:07:26.361Z,0
2017-05-26T00:08:35.735Z,0
2017-05-26T00:09:44.958Z,0
2017-05-26T00:10:53.851Z,0
2017-05-26T00:12:03.398Z,0
2017-05-26T00:13:12.615Z,0
2017-05-26T00:14:21.664Z,0
2017-05-26T00:15:30.557Z,0
2017-05-26T00:16:39.459Z,0
2017-05-26T00:17:49.003Z,0
2017-05-26T00:18:58.552Z,0
2017-05-26T00:20:08.145Z,0
2017-05-26T00:21:17.036Z,0
2017-05-26T00:22:26.255Z,0
2017-05-26T00:23:35.469Z,0
2017-05-26T00:24:44.686Z,0
2017-05-26T00:25:53.954Z,0
2017-05-26T00:27:03.822Z,0
2017-05-26T00:28:12.716Z,0
2017-05-26T00:29:21.931Z,0
2017-05-26T00:30:31.146Z,0
2017-05-26T00:31:40.661Z,0
2017-05-26T00:32:49.882Z,0
2017-05-26T00:33:59.096Z,0
2017-05-26T00:35:08.308Z,0
2017-05-26T00:36:17.523Z,0
2017-05-26T00:37:27.215Z,0
2017-05-26T00:38:36.434Z,0
2017-05-26T00:39:45.977Z,0
2017-05-26T00:40:54.868Z,0
2017-05-26T00:42:04.085Z,0
2017-05-26T00:43:13.228Z,0
2017-05-26T00:44:22.778Z,0
2017-05-26T00:45:31.668Z,0
2017-05-26T00:46:40.885Z,0
2017-05-26T00:47:49.837Z,0
2017-05-26T00:48:59.050Z,0
2017-05-26T00:50:08.589Z,0
2017-05-26T00:51:17.807Z,0
2017-05-26T00:52:26.700Z,0
2017-05-26T00:53:35.912Z,0
2017-05-26T00:54:45.604Z,0
2017-05-26T00:55:54.496Z,0
2017-05-26T00:57:03.711Z,0
2017-05-26T00:58:12.922Z,0
2017-05-26T00:59:21.816Z,0
2017-05-26T01:00:31.184Z,0
2017-05-26T01:01:40.131Z,0
2017-05-26T01:02:49.019Z,0
2017-05-26T01:03:58.889Z,0
2017-05-26T01:05:08.104Z,0
2017-05-26T01:06:17.100Z,0
2017-05-26T01:07:26.646Z,0
2017-05-26T01:08:35.867Z,0
2017-05-26T01:09:45.091Z,0
2017-05-26T01:10:54.627Z,0
2017-05-26T01:12:03.668Z,0
2017-05-26T01:13:12.884Z,0
2017-05-26T01:14:21.786Z,0
2017-05-26T01:15:30.677Z,0
2017-05-26T01:16:39.896Z,0
2017-05-26T01:17:48.951Z,0
2017-05-26T01:18:58.820Z,0
2017-05-26T01:20:07.718Z,0
2017-05-26T01:21:16.606Z,0
2017-05-26T01:22:25.826Z,0
2017-05-26T01:23:35.415Z,0
2017-05-26T01:24:44.954Z,0
2017-05-26T01:25:53.844Z,0
2017-05-26T01:27:03.066Z,0
2017-05-26T01:28:12.608Z,0
2017-05-26T01:29:21.829Z,0
2017-05-26T01:30:30.716Z,0
2017-05-26T01:31:39.935Z,0
2017-05-26T01:32:49.153Z,0
2017-05-26T01:33:58.368Z,0
2017-05-26T01:35:07.960Z,0
2017-05-26T01:36:17.178Z,0
2017-05-26T01:37:26.421Z,0
2017-05-26T01:38:35.633Z,0
2017-05-26T01:39:45.178Z,0
2017-05-26T01:40:54.918Z,0
2017-05-26T01:42:04.135Z,0
2017-05-26T01:43:14.001Z,0
2017-05-26T01:44:23.545Z,0
2017-05-26T01:45:32.767Z,0
2017-05-26T01:46:41.808Z,0
2017-05-26T01:47:51.031Z,0
2017-05-26T01:49:00.249Z,0
2017-05-26T01:50:09.139Z,0
2017-05-26T01:51:18.360Z,0
2017-05-26T01:52:27.726Z,0
2017-05-26T01:53:36.947Z,0
2017-05-26T01:54:46.159Z,0
2017-05-26T01:55:55.374Z,0
2017-05-26T01:57:04.262Z,0
2017-05-26T01:58:13.589Z,0
2017-05-26T01:59:23.130Z,0
2017-05-26T02:00:32.019Z,0
2017-05-26T02:01:40.908Z,0
2017-05-26T02:02:50.129Z,0
2017-05-26T02:03:59.647Z,0
2017-05-26T02:05:09.185Z,0
2017-05-26T02:06:18.401Z,0
2017-05-26T02:07:27.291Z,0
2017-05-26T02:08:36.833Z,0
2017-05-26T02:09:46.520Z,0
2017-05-26T02:10:55.424Z,0
2017-05-26T02:12:04.314Z,0
2017-05-26T02:13:13.859Z,0
2017-05-26T02:14:23.404Z,0
2017-05-26T02:15:32.297Z,0
2017-05-26T02:16:41.190Z,0
2017-05-26T02:17:50.733Z,0
2017-05-26T02:18:59.953Z,0
2017-05-26T02:20:08.849Z,0
2017-05-26T02:21:18.230Z,0
2017-05-26T02:22:27.442Z,0
2017-05-26T02:23:36.342Z,0
2017-05-26T02:24:45.235Z,0
2017-05-26T02:25:54.452Z,0
2017-05-26T02:27:03.764Z,0
2017-05-26T02:28:12.654Z,0
2017-05-26T02:29:22.198Z,0
2017-05-26T02:30:31.090Z,0
2017-05-26T02:31:39.982Z,0
2017-05-26T02:32:49.455Z,0
2017-05-26T02:33:58.346Z,0
2017-05-26T02:35:07.238Z,0
2017-05-26T02:36:16.127Z,0
2017-05-26T02:37:25.671Z,0
2017-05-26T02:38:34.993Z,0
2017-05-26T02:39:44.536Z,0
2017-05-26T02:40:53.754Z,0
2017-05-26T02:42:03.300Z,0
2017-05-26T02:43:12.511Z,0
2017-05-26T02:44:21.730Z,0
2017-05-26T02:45:30.943Z,0
2017-05-26T02:46:39.841Z,0
2017-05-26T02:47:49.058Z,0
2017-05-26T02:48:58.600Z,0
2017-05-26T02:50:07.646Z,0
2017-05-26T02:51:17.188Z,0
2017-05-26T02:52:26.411Z,0
2017-05-26T02:53:35.951Z,0
2017-05-26T02:54:45.170Z,0
2017-05-26T02:55:54.585Z,0
2017-05-26T02:57:03.807Z,0
2017-05-26T02:58:12.705Z,0
2017-05-26T02:59:21.922Z,0
2017-05-26T03:00:31.136Z,0
2017-05-26T03:01:40.503Z,0
2017-05-26T03:02:50.696Z,0
2017-05-26T03:04:00.238Z,0
2017-05-26T03:05:09.191Z,0
2017-05-26T03:06:18.078Z,0
2017-05-26T03:07:27.679Z,0
2017-05-26T03:08:37.219Z,0
2017-05-26T03:09:46.436Z,0
2017-05-26T03:10:55.325Z,0
2017-05-26T03:12:04.232Z,0
2017-05-26T03:13:13.452Z,5
2017-05-26T03:14:22.694Z,5
2017-05-26T03:15:31.918Z,5
2017-05-26T03:16:41.453Z,5
2017-05-26T03:17:50.670Z,5
2017-05-26T03:19:00.143Z,5
2017-05-26T03:20:09.032Z,5
2017-05-26T03:21:17.921Z,5
2017-05-26T03:22:27.136Z,5
2017-05-26T03:23:36.363Z,5
2017-05-26T03:24:46.329Z,10
2017-05-26T03:25:55.560Z,10
2017-05-26T03:27:04.774Z,10
2017-05-26T03:28:14.003Z,10
2017-05-26T03:29:23.223Z,10
2017-05-26T03:30:32.443Z,10
2017-05-26T03:31:41.333Z,10
2017-05-26T03:32:50.553Z,10
2017-05-26T03:34:00.094Z,10
2017-05-26T03:35:09.310Z,10
2017-05-26T03:36:18.351Z,10
2017-05-26T03:37:27.246Z,15
2017-05-26T03:38:36.468Z,15
2017-05-26T03:39:46.337Z,15
2017-05-26T03:40:56.267Z,15
2017-05-26T03:42:05.508Z,15
2017-05-26T03:43:14.729Z,15
2017-05-26T03:44:24.602Z,15
2017-05-26T03:45:33.820Z,20
2017-05-26T03:46:42.710Z,20
2017-05-26T03:47:52.135Z,20
2017-05-26T03:49:01.673Z,20
2017-05-26T03:50:10.566Z,20
2017-05-26T03:51:19.779Z,20
2017-05-26T03:52:28.998Z,25
2017-05-26T03:53:37.892Z,25
2017-05-26T03:54:47.436Z,25
2017-05-26T03:55:56.656Z,25
2017-05-26T03:57:05.550Z,25
2017-05-26T03:58:14.770Z,25
2017-05-26T03:59:24.047Z,25
2017-05-26T04:00:32.942Z,25
2017-05-26T04:01:42.169Z,25
2017-05-26T04:02:51.069Z,25
2017-05-26T04:04:00.617Z,30
2017-05-26T04:05:09.564Z,30
2017-05-26T04:06:19.102Z,30
2017-05-26T04:07:28.315Z,30
2017-05-26T04:08:37.532Z,35
2017-05-26T04:09:47.077Z,40
2017-05-26T04:10:56.294Z,45
2017-05-26T04:12:05.509Z,45
2017-05-26T04:13:14.727Z,45
2017-05-26T04:14:23.951Z,45
2017-05-26T04:15:32.846Z,40
2017-05-26T04:16:42.865Z,45
2017-05-26T04:17:52.750Z,45
2017-05-26T04:19:02.297Z,45
2017-05-26T04:20:11.191Z,50
2017-05-26T04:21:20.405Z,50
2017-05-26T04:22:29.872Z,50
2017-05-26T04:23:39.413Z,50
2017-05-26T04:24:49.292Z,55
2017-05-26T04:25:59.154Z,50
2017-05-26T04:27:08.050Z,50
2017-05-26T04:28:17.745Z,50
2017-05-26T04:29:26.970Z,55
2017-05-26T04:30:35.862Z,55
2017-05-26T04:31:45.153Z,55
2017-05-26T04:32:54.693Z,55
2017-05-26T04:34:03.967Z,60
2017-05-26T04:35:13.183Z,60
2017-05-26T04:36:22.074Z,50
2017-05-26T04:37:31.292Z,55
2017-05-26T04:38:40.509Z,60
2017-05-26T04:39:49.731Z,65
2017-05-26T04:40:58.622Z,70
2017-05-26T04:42:07.846Z,70
2017-05-26T04:43:17.409Z,75
2017-05-26T04:44:26.629Z,85
2017-05-26T04:45:35.520Z,85
2017-05-26T04:46:44.744Z,85
2017-05-26T04:47:54.284Z,85
2017-05-26T04:49:03.834Z,90
2017-05-26T04:50:12.726Z,85
2017-05-26T04:51:22.267Z,80
2017-05-26T04:52:31.808Z,80
2017-05-26T04:53:41.354Z,80
2017-05-26T04:54:50.577Z,85
2017-05-26T04:56:00.118Z,85
2017-05-26T04:57:09.119Z,85
2017-05-26T04:58:18.668Z,85
2017-05-26T04:59:27.901Z,90
2017-05-26T05:00:37.120Z,95
2017-05-26T05:01:46.338Z,95
2017-05-26T05:02:55.719Z,95
2017-05-26T05:04:04.618Z,90
2017-05-26T05:05:13.511Z,90
2017-05-26T05:06:22.731Z,95
2017-05-26T05:07:31.952Z,110
2017-05-26T05:08:41.552Z,105
2017-05-26T05:09:51.105Z,100
2017-05-26T05:10:59.997Z,105
2017-05-26T05:12:08.958Z,115
2017-05-26T05:13:19.150Z,110
2017-05-26T05:14:28.376Z,105
2017-05-26T05:15:37.594Z,115
2017-05-26T05:16:47.139Z,115
2017-05-26T05:17:56.366Z,120
2017-05-26T05:19:05.912Z,120
2017-05-26T05:20:15.189Z,125
2017-05-26T05:21:24.401Z,130
2017-05-26T05:22:33.289Z,150
2017-05-26T05:23:42.516Z,160
2017-05-26T05:24:51.739Z,165
2017-05-26T05:26:01.211Z,160
2017-05-26T05:27:10.429Z,165
2017-05-26T05:28:19.645Z,165
2017-05-26T05:29:28.863Z,205
2017-05-26T05:30:37.758Z,210
2017-05-26T05:31:47.381Z,205
2017-05-26T05:32:56.596Z,205
2017-05-26T05:34:05.815Z,210
2017-05-26T05:35:15.038Z,195
2017-05-26T05:36:23.930Z,200
2017-05-26T05:37:33.150Z,200
2017-05-26T05:38:42.697Z,205
2017-05-26T05:39:51.924Z,210
2017-05-26T05:41:01.143Z,220
2017-05-26T05:42:10.363Z,205
2017-05-26T05:43:19.693Z,215
2017-05-26T05:44:29.567Z,225
2017-05-26T05:45:38.791Z,225
2017-05-26T05:46:47.685Z,210
2017-05-26T05:47:56.581Z,180
2017-05-26T05:49:06.375Z,175
2017-05-26T05:50:15.593Z,195
2017-05-26T05:51:25.139Z,210
2017-05-26T05:52:34.357Z,220
2017-05-26T05:53:43.914Z,220
2017-05-26T05:54:53.712Z,225
2017-05-26T05:56:02.664Z,230
2017-05-26T05:57:11.885Z,230
2017-05-26T05:58:21.108Z,250
2017-05-26T05:59:30.330Z,250
2017-05-26T06:00:39.855Z,255
2017-05-26T06:01:49.077Z,255
2017-05-26T06:02:58.299Z,265
2017-05-26T06:04:07.194Z,275
2017-05-26T06:05:16.106Z,270
2017-05-26T06:06:25.422Z,260
2017-05-26T06:07:34.639Z,265
2017-05-26T06:08:43.542Z,270
2017-05-26T06:09:52.762Z,260
2017-05-26T06:11:02.306Z,245
2017-05-26T06:12:11.572Z,225
2017-05-26T06:13:21.122Z,215
2017-05-26T06:14:30.342Z,205
2017-05-26T06:15:39.565Z,210
2017-05-26T06:16:48.785Z,220
2017-05-26T06:17:57.931Z,225
2017-05-26T06:19:07.151Z,245
2017-05-26T06:20:16.367Z,250
2017-05-26T06:21:25.261Z,250
2017-05-26T06:22:34.160Z,255
2017-05-26T06:23:43.255Z,260
2017-05-26T06:24:52.513Z,275
2017-05-26T06:26:01.772Z,300
2017-05-26T06:27:11.314Z,300
2017-05-26T06:28:20.861Z,290
2017-05-26T06:29:30.710Z,300
2017-05-26T06:30:39.929Z,305
2017-05-26T06:31:48.826Z,320
2017-05-26T06:32:58.375Z,335
2017-05-26T06:34:07.273Z,345
2017-05-26T06:35:16.547Z,335
2017-05-26T06:36:25.440Z,330
2017-05-26T06:37:35.306Z,340
2017-05-26T06:38:44.531Z,350
2017-05-26T06:39:53.437Z,355
2017-05-26T06:41:02.710Z,365
2017-05-26T06:42:11.606Z,350
2017-05-26T06:43:20.832Z,315
2017-05-26T06:44:30.056Z,285
2017-05-26T06:45:39.605Z,270
2017-05-26T06:46:48.979Z,275
2017-05-26T06:47:58.529Z,290
2017-05-26T06:49:07.422Z,300
2017-05-26T06:50:16.964Z,305
2017-05-26T06:51:25.861Z,310
2017-05-26T06:52:35.455Z,320
2017-05-26T06:53:44.679Z,330
2017-05-26T06:54:54.552Z,340
2017-05-26T06:56:03.779Z,325
2017-05-26T06:57:12.674Z,300
2017-05-26T06:58:21.569Z,295
2017-05-26T06:59:30.512Z,295
2017-05-26T07:00:39.502Z,305
2017-05-26T07:01:48.466Z,310
2017-05-26T07:02:58.007Z,305
2017-05-26T07:04:07.262Z,305
2017-05-26T07:05:16.849Z,305
2017-05-26T07:06:25.829Z,305
2017-05-26T07:07:34.781Z,320
2017-05-26T07:08:43.766Z,330
2017-05-26T07:09:52.740Z,335
2017-05-26T07:11:02.308Z,335
2017-05-26T07:12:11.202Z,320
2017-05-26T07:13:20.103Z,305
2017-05-26T07:14:28.995Z,300
2017-05-26T07:15:37.890Z,305
2017-05-26T07:16:47.769Z,345
2017-05-26T07:17:56.993Z,380
2017-05-26T07:19:05.896Z,345
2017-05-26T07:20:14.791Z,340
2017-05-26T07:21:24.012Z,360
2017-05-26T07:22:33.233Z,375
2017-05-26T07:23:42.841Z,375
2017-05-26T07:24:52.065Z,385
2017-05-26T07:26:01.674Z,370
2017-05-26T07:27:10.573Z,380
2017-05-26T07:28:19.807Z,395
2017-05-26T07:29:29.339Z,390
2017-05-26T07:30:38.230Z,370
2017-05-26T07:31:47.510Z,365
2017-05-26T07:32:56.734Z,380
2017-05-26T07:34:05.956Z,405
2017-05-26T07:35:15.502Z,390
2017-05-26T07:36:24.395Z,370
2017-05-26T07:37:33.291Z,370
2017-05-26T07:38:42.192Z,370
2017-05-26T07:39:51.744Z,390
2017-05-26T07:41:01.443Z,430
2017-05-26T07:42:10.663Z,425
2017-05-26T07:43:19.889Z,415
2017-05-26T07:44:29.440Z,420
2017-05-26T07:45:39.005Z,430
2017-05-26T07:46:47.953Z,430
2017-05-26T07:47:57.846Z,440
2017-05-26T07:49:07.080Z,445
2017-05-26T07:50:16.313Z,455
2017-05-26T07:51:25.221Z,460
2017-05-26T07:52:34.863Z,445
2017-05-26T07:53:44.426Z,440
2017-05-26T07:54:53.338Z,460
2017-05-26T07:56:02.898Z,470
2017-05-26T07:57:11.799Z,460
2017-05-26T07:58:21.085Z,445
2017-05-26T07:59:29.994Z,420
2017-05-26T08:00:39.229Z,410
2017-05-26T08:01:48.141Z,405
2017-05-26T08:02:57.702Z,400
2017-05-26T08:04:07.473Z,385
2017-05-26T08:05:16.712Z,390
2017-05-26T08:06:25.621Z,375
2017-05-26T08:07:34.860Z,390
2017-05-26T08:08:43.769Z,415
2017-05-26T08:09:52.778Z,420
2017-05-26T08:11:02.335Z,405
2017-05-26T08:12:11.234Z,405
2017-05-26T08:13:20.135Z,425
2017-05-26T08:14:29.368Z,455
2017-05-26T08:15:39.214Z,430
2017-05-26T08:16:48.756Z,395
2017-05-26T08:17:57.984Z,400
2017-05-26T08:19:06.885Z,425
2017-05-26T08:20:15.785Z,390
2017-05-26T08:21:25.409Z,375
2017-05-26T08:22:34.306Z,340
2017-05-26T08:23:43.858Z,335
2017-05-26T08:24:52.756Z,345
2017-05-26T08:26:01.984Z,360
2017-05-26T08:27:11.032Z,400
2017-05-26T08:28:19.932Z,435
2017-05-26T08:29:29.163Z,465
2017-05-26T08:30:38.069Z,495
2017-05-26T08:31:46.974Z,490
2017-05-26T08:32:56.344Z,480
2017-05-26T08:34:05.568Z,445
2017-05-26T08:35:15.129Z,430
2017-05-26T08:36:24.359Z,390
2017-05-26T08:37:33.587Z,340
2017-05-26T08:38:42.494Z,285
2017-05-26T08:39:52.369Z,245
2017-05-26T08:41:01.588Z,220
2017-05-26T08:42:11.136Z,220
2017-05-26T08:43:20.033Z,225
2017-05-26T08:44:29.832Z,250
2017-05-26T08:45:39.056Z,250
2017-05-26T08:46:48.274Z,230
2017-05-26T08:47:57.500Z,245
2017-05-26T08:49:06.724Z,245
2017-05-26T08:50:15.996Z,245
2017-05-26T08:51:24.892Z,255
2017-05-26T08:52:33.793Z,280
2017-05-26T08:53:43.017Z,295
2017-05-26T08:54:52.299Z,295
2017-05-26T08:56:02.326Z,290
2017-05-26T08:57:11.897Z,260
2017-05-26T08:58:21.116Z,240
2017-05-26T08:59:30.017Z,235
2017-05-26T09:00:39.235Z,225
2017-05-26T09:01:48.285Z,220
2017-05-26T09:02:57.186Z,230
2017-05-26T09:04:06.084Z,235
2017-05-26T09:05:14.979Z,235
2017-05-26T09:06:23.880Z,230
2017-05-26T09:07:32.975Z,220
2017-05-26T09:08:42.247Z,220
2017-05-26T09:09:51.806Z,220
2017-05-26T09:11:01.046Z,215
2017-05-26T09:12:10.279Z,215
2017-05-26T09:13:19.939Z,210
2017-05-26T09:14:28.897Z,220
2017-05-26T09:15:38.135Z,225
2017-05-26T09:16:47.357Z,220
2017-05-26T09:17:56.577Z,225
2017-05-26T09:19:05.953Z,225
2017-05-26T09:20:14.848Z,235
2017-05-26T09:21:24.076Z,260
2017-05-26T09:22:33.624Z,260
2017-05-26T09:23:42.845Z,245
2017-05-26T09:24:52.647Z,225
2017-05-26T09:26:01.546Z,200
2017-05-26T09:27:10.444Z,210
2017-05-26T09:28:19.667Z,210
2017-05-26T09:29:28.563Z,210
2017-05-26T09:30:37.718Z,210
2017-05-26T09:31:46.947Z,210
2017-05-26T09:32:55.846Z,210
2017-05-26T09:34:04.750Z,210
2017-05-26T09:35:13.655Z,215
2017-05-26T09:36:22.873Z,215
2017-05-26T09:37:31.781Z,215
2017-05-26T09:38:41.013Z,215
2017-05-26T09:39:49.924Z,225
2017-05-26T09:40:59.155Z,225
2017-05-26T09:42:08.171Z,225
2017-05-26T09:43:17.077Z,225
2017-05-26T09:44:26.309Z,225
2017-05-26T09:45:35.232Z,220
2017-05-26T09:46:44.138Z,200
2017-05-26T09:47:53.675Z,220
2017-05-26T09:49:02.915Z,220
2017-05-26T09:50:11.825Z,220
2017-05-26T09:51:21.391Z,220
2017-05-26T09:52:30.296Z,215
2017-05-26T09:53:39.444Z,215
2017-05-26T09:54:48.990Z,215
2017-05-26T09:55:58.540Z,215
2017-05-26T09:57:07.440Z,220
2017-05-26T09:58:16.675Z,225
2017-05-26T09:59:26.329Z,225
2017-05-26T10:00:35.565Z,220
2017-05-26T10:01:44.468Z,220
2017-05-26T10:02:53.376Z,220
2017-05-26T10:04:02.934Z,225
2017-05-26T10:05:12.005Z,230
2017-05-26T10:06:20.900Z,225
2017-05-26T10:07:29.795Z,225
2017-05-26T10:08:39.021Z,225
2017-05-26T10:09:47.915Z,225
2017-05-26T10:10:56.966Z,225
2017-05-26T10:12:05.862Z,225
2017-05-26T10:13:14.757Z,225
2017-05-26T10:14:23.995Z,225
2017-05-26T10:15:33.221Z,230
2017-05-26T10:16:42.267Z,230
2017-05-26T10:17:51.167Z,230
2017-05-26T10:19:00.715Z,230
2017-05-26T10:20:09.935Z,230
2017-05-26T10:21:18.834Z,230
2017-05-26T10:22:28.300Z,240
2017-05-26T10:23:37.200Z,235
2017-05-26T10:24:46.107Z,235
2017-05-26T10:25:55.994Z,235
2017-05-26T10:27:05.227Z,235
2017-05-26T10:28:14.330Z,235
2017-05-26T10:29:23.897Z,235
2017-05-26T10:30:33.126Z,235
2017-05-26T10:31:42.037Z,235
2017-05-26T10:32:51.260Z,235
2017-05-26T10:34:01.110Z,235
2017-05-26T10:35:10.335Z,235
2017-05-26T10:36:20.221Z,235
2017-05-26T10:37:29.116Z,240
2017-05-26T10:38:38.661Z,240
2017-05-26T10:39:47.562Z,240
2017-05-26T10:40:57.116Z,245
2017-05-26T10:42:06.353Z,245
2017-05-26T10:43:15.580Z,240
2017-05-26T10:44:24.816Z,240
2017-05-26T10:45:34.091Z,240
2017-05-26T10:46:43.337Z,245
2017-05-26T10:47:52.565Z,245
2017-05-26T10:49:01.791Z,245
2017-05-26T10:50:11.022Z,245
2017-05-26T10:51:20.578Z,245
2017-05-26T10:52:30.138Z,245
2017-05-26T10:53:39.369Z,245
2017-05-26T10:54:48.981Z,245
2017-05-26T10:55:57.874Z,250
2017-05-26T10:57:07.471Z,255
2017-05-26T10:58:16.725Z,255
2017-05-26T10:59:26.280Z,260
2017-05-26T11:00:35.839Z,255
2017-05-26T11:01:45.060Z,255
2017-05-26T11:02:54.674Z,260
2017-05-26T11:04:04.223Z,255
2017-05-26T11:05:13.129Z,255
2017-05-26T11:06:22.677Z,255
2017-05-26T11:07:31.583Z,255
2017-05-26T11:08:41.063Z,255
2017-05-26T11:09:49.972Z,255
2017-05-26T11:10:59.194Z,260
2017-05-26T11:12:08.091Z,265
2017-05-26T11:13:16.991Z,265
2017-05-26T11:14:27.121Z,265
2017-05-26T11:15:36.345Z,270
2017-05-26T11:16:45.249Z,270
2017-05-26T11:17:55.446Z,270
2017-05-26T11:19:04.996Z,275
2017-05-26T11:20:14.135Z,280
2017-05-26T11:21:23.029Z,285
2017-05-26T11:22:32.324Z,290
2017-05-26T11:23:41.548Z,315
2017-05-26T11:24:50.452Z,320
2017-05-26T11:25:59.787Z,320
2017-05-26T11:27:08.913Z,320
2017-05-26T11:28:18.479Z,325
2017-05-26T11:29:28.071Z,325
2017-05-26T11:30:37.622Z,325
2017-05-26T11:31:47.027Z,325
2017-05-26T11:33:28.308Z,330
2017-05-26T11:34:37.533Z,335
2017-05-26T11:35:46.432Z,340
2017-05-26T11:36:55.910Z,345
2017-05-26T11:38:05.138Z,350
2017-05-26T11:39:14.362Z,340
2017-05-26T11:40:23.596Z,340
2017-05-26T11:41:32.554Z,350
2017-05-26T11:42:41.790Z,360
2017-05-26T11:43:52.329Z,365
2017-05-26T11:45:01.238Z,370
2017-05-26T11:46:10.145Z,380
2017-05-26T11:47:19.100Z,400
2017-05-26T11:48:28.360Z,420
2017-05-26T11:49:37.625Z,440
2017-05-26T11:50:46.525Z,1760
2017-05-26T11:51:55.429Z,3220
2017-05-26T11:53:04.662Z,3180
2017-05-26T11:54:14.370Z,3375
2017-05-26T11:55:23.612Z,3195
2017-05-26T11:56:32.543Z,3565
2017-05-26T11:57:41.774Z,3305
2017-05-26T11:58:51.024Z,3565
2017-05-26T12:00:00.829Z,3605
2017-05-26T12:01:09.728Z,3690
2017-05-26T12:02:18.638Z,3305
2017-05-26T12:03:27.866Z,3385
2017-05-26T12:04:37.090Z,3660
2017-05-26T12:05:46.052Z,3635
2017-05-26T12:06:54.966Z,3725
2017-05-26T12:08:04.851Z,3415
2017-05-26T12:09:14.085Z,3615
2017-05-26T12:10:23.319Z,3475
2017-05-26T12:11:32.227Z,3640
2017-05-26T12:12:41.464Z,3725
2017-05-26T12:13:51.081Z,3835
2017-05-26T12:15:00.316Z,3625
2017-05-26T12:16:09.550Z,3845
2017-05-26T12:17:18.838Z,3500
2017-05-26T12:18:28.081Z,3785
2017-05-26T12:19:37.644Z,3890
2017-05-26T12:20:46.565Z,4010
2017-05-26T12:21:55.476Z,4115
2017-05-26T12:23:05.243Z,4170
2017-05-26T12:24:14.155Z,4480
2017-05-26T12:25:23.394Z,3730
2017-05-26T12:26:32.630Z,4175
2017-05-26T12:27:41.542Z,4315
2017-05-26T12:28:50.782Z,4150
2017-05-26T12:30:00.678Z,4130
2017-05-26T12:31:09.915Z,3975
2017-05-26T12:32:19.529Z,4055
2017-05-26T12:33:29.087Z,3850
2017-05-26T12:34:38.154Z,4310
2017-05-26T12:35:47.713Z,4585
2017-05-26T12:36:56.621Z,4115
2017-05-26T12:38:05.533Z,3935
2017-05-26T12:39:14.451Z,4080
2017-05-26T12:40:23.662Z,4030
2017-05-26T12:41:32.909Z,4015
2017-05-26T12:42:41.831Z,4005
2017-05-26T12:43:51.080Z,3835
2017-05-26T12:44:59.993Z,3960
2017-05-26T12:46:09.068Z,3830
2017-05-26T12:47:17.987Z,3725
2017-05-26T12:48:27.559Z,4190
2017-05-26T12:49:36.857Z,4275
2017-05-26T12:50:46.744Z,4130
2017-05-26T12:51:56.722Z,3695
2017-05-26T12:53:05.638Z,3965
2017-05-26T12:54:14.555Z,3990
2017-05-26T12:55:23.469Z,4030
2017-05-26T12:56:32.385Z,4030
2017-05-26T12:57:41.630Z,4390
2017-05-26T12:58:51.206Z,4280
2017-05-26T13:00:00.448Z,3965
2017-05-26T13:01:09.368Z,4340
2017-05-26T13:02:18.285Z,4115
2017-05-26T13:03:27.856Z,3950
2017-05-26T13:04:37.096Z,3725
2017-05-26T13:05:46.082Z,3895
2017-05-26T13:06:55.325Z,4005
2017-05-26T13:08:04.571Z,4225
2017-05-26T13:09:13.967Z,4435
2017-05-26T13:10:22.894Z,4765
2017-05-26T13:11:32.167Z,3870
2017-05-26T13:12:41.770Z,3955
2017-05-26T13:13:51.025Z,4175
2017-05-26T13:15:00.844Z,4285
2017-05-26T13:16:09.830Z,4160
2017-05-26T13:17:19.078Z,4365
2017-05-26T13:18:28.674Z,4140
2017-05-26T13:19:38.244Z,3500
2017-05-26T13:20:47.601Z,3835
2017-05-26T13:21:56.847Z,4150
2017-05-26T13:23:06.102Z,4475
2017-05-26T13:24:15.345Z,4395
2017-05-26T13:25:24.590Z,4045
2017-05-26T13:26:33.609Z,4085
2017-05-26T13:27:42.892Z,4065
2017-05-26T13:28:52.144Z,4070
2017-05-26T13:30:01.405Z,4120
2017-05-26T13:31:10.356Z,4200
2017-05-26T13:32:19.273Z,4170
2017-05-26T13:33:28.193Z,4350
2017-05-26T13:34:37.435Z,4615
2017-05-26T13:35:46.380Z,4110
2017-05-26T13:36:55.299Z,4105
2017-05-26T13:38:04.332Z,4285
2017-05-26T13:39:13.255Z,4235
2017-05-26T13:40:22.173Z,4350
2017-05-26T13:41:31.092Z,4370
2017-05-26T13:42:40.335Z,4360
2017-05-26T13:43:49.584Z,4220
2017-05-26T13:44:58.501Z,4165
2017-05-26T13:46:07.746Z,3865
2017-05-26T13:47:16.663Z,4180
2017-05-26T13:48:25.907Z,4395
2017-05-26T13:49:35.624Z,4340
2017-05-26T13:50:44.542Z,4205
2017-05-26T13:51:53.785Z,4460
2017-05-26T13:53:03.035Z,4305
2017-05-26T13:54:12.279Z,4095
2017-05-26T13:55:21.820Z,4010
2017-05-26T13:56:30.747Z,4010
2017-05-26T13:57:39.990Z,4130
2017-05-26T13:58:48.911Z,4065
2017-05-26T13:59:57.838Z,4035
2017-05-26T14:01:07.182Z,3910
2017-05-26T14:02:16.100Z,4010
2017-05-26T14:03:25.020Z,4020
2017-05-26T14:04:33.939Z,3925
2017-05-26T14:05:43.181Z,3865
2017-05-26T14:06:52.271Z,3825
2017-05-26T14:08:01.515Z,3880
2017-05-26T14:09:10.435Z,4135
2017-05-26T14:10:20.004Z,4065
2017-05-26T14:11:28.925Z,3760
2017-05-26T14:12:37.845Z,3855
2017-05-26T14:13:46.763Z,3980
2017-05-26T14:14:55.686Z,3700
2017-05-26T14:16:04.657Z,3900
2017-05-26T14:17:13.899Z,3925
2017-05-26T14:18:22.818Z,4000
2017-05-26T14:19:31.737Z,3785
2017-05-26T14:20:40.982Z,3800
2017-05-26T14:21:49.907Z,4040
2017-05-26T14:22:59.158Z,3925
2017-05-26T14:24:08.079Z,3795
2017-05-26T14:25:17.752Z,3650
2017-05-26T14:26:26.670Z,3650
2017-05-26T14:27:35.597Z,3815
2017-05-26T14:28:44.537Z,3760
2017-05-26T14:29:53.458Z,3715
2017-05-26T14:31:02.703Z,3710
2017-05-26T14:32:11.622Z,3635
2017-05-26T14:33:20.543Z,3605
2017-05-26T14:34:29.462Z,3465
2017-05-26T14:35:38.706Z,3600
2017-05-26T14:36:47.629Z,3790
2017-05-26T14:37:57.027Z,3715
2017-05-26T14:39:06.279Z,3730
2017-05-26T14:40:15.527Z,3605
2017-05-26T14:41:24.770Z,3530
2017-05-26T14:42:34.013Z,3705
2017-05-26T14:43:43.181Z,3640
2017-05-26T14:44:52.104Z,3585
2017-05-26T14:46:01.024Z,3725
2017-05-26T14:47:09.941Z,3500
2017-05-26T14:48:18.862Z,3370
2017-05-26T14:49:28.087Z,3545
2017-05-26T14:50:37.338Z,3710
2017-05-26T14:51:47.233Z,3795
2017-05-26T14:52:56.804Z,3475
2017-05-26T14:54:05.728Z,3365
2017-05-26T14:55:14.702Z,3380
2017-05-26T14:56:23.633Z,3240
2017-05-26T14:57:32.576Z,3140
2017-05-26T14:58:42.475Z,3370
2017-05-26T14:59:51.729Z,3615
2017-05-26T15:01:01.126Z,3420
2017-05-26T15:02:10.049Z,3300
2017-05-26T15:03:19.033Z,3460
2017-05-26T15:04:28.277Z,3440
2017-05-26T15:05:37.523Z,3440
2017-05-26T15:06:46.590Z,3345
2017-05-26T15:07:55.832Z,3345
2017-05-26T15:09:05.404Z,3390
2017-05-26T15:10:14.650Z,3305
2017-05-26T15:11:23.572Z,3210
2017-05-26T15:12:32.694Z,3225
2017-05-26T15:13:41.611Z,3285
2017-05-26T15:14:50.853Z,3255
2017-05-26T15:16:00.117Z,3260
2017-05-26T15:17:09.364Z,3220
2017-05-26T15:18:18.659Z,3215
2017-05-26T15:19:27.578Z,3125
2017-05-26T15:20:36.838Z,3135
2017-05-26T15:21:45.846Z,3055
2017-05-26T15:22:55.092Z,3025
2017-05-26T15:24:04.110Z,3150
2017-05-26T15:25:13.035Z,3265
2017-05-26T15:26:22.278Z,3185
2017-05-26T15:27:31.521Z,3035
2017-05-26T15:28:40.446Z,2860
2017-05-26T15:29:49.848Z,2950
2017-05-26T15:30:58.763Z,3205
2017-05-26T15:32:07.733Z,3130
2017-05-26T15:33:16.655Z,3115
2017-05-26T15:34:25.572Z,2980
2017-05-26T15:35:34.611Z,2960
2017-05-26T15:36:43.531Z,2890
2017-05-26T15:37:52.453Z,2835
2017-05-26T15:39:02.036Z,2920
2017-05-26T15:40:11.281Z,2865
2017-05-26T15:41:20.826Z,2805
2017-05-26T15:42:29.761Z,2670
2017-05-26T15:43:38.693Z,2685
2017-05-26T15:44:47.936Z,2755
2017-05-26T15:45:57.180Z,2810
2017-05-26T15:47:06.475Z,2670
2017-05-26T15:48:15.405Z,2680
2017-05-26T15:49:24.323Z,2685
2017-05-26T15:50:33.566Z,2615
2017-05-26T15:51:42.811Z,2660
2017-05-26T15:52:52.027Z,2665
2017-05-26T15:54:00.949Z,2580
2017-05-26T15:55:09.871Z,2435
2017-05-26T15:56:18.803Z,2615
2017-05-26T15:57:28.049Z,2705
2017-05-26T15:58:37.367Z,2720
2017-05-26T15:59:47.262Z,2645
2017-05-26T16:00:56.504Z,2635
2017-05-26T16:02:05.423Z,2580