createdAt,value
2022-09-12T00:00:24.765Z,20.58
2022-09-12T00:01:24.904Z,19.93
2022-09-12T00:02:24.981Z,18.96
2022-09-12T00:03:25.008Z,20.58
2022-09-12T00:04:25.093Z,19.93
2022-09-12T00:05:25.167Z,20.25
2022-09-12T00:06:25.261Z,20.58
2022-09-12T00:07:25.332Z,20.25
2022-09-12T00:08:25.407Z,22.19
2022-09-12T00:09:25.487Z,19.93
2022-09-12T00:10:25.549Z,21.87
2022-09-12T00:11:25.685Z,20.25
2022-09-12T00:12:25.700Z,20.25
2022-09-12T00:13:25.779Z,19.93
2022-09-12T00:14:25.857Z,19.93
2022-09-12T00:15:25.936Z,19.93
2022-09-12T00:16:26.045Z,19.93
2022-09-12T00:17:26.077Z,18.96
2022-09-12T00:18:26.196Z,20.25
2022-09-12T00:19:26.258Z,19.93
2022-09-12T00:20:26.327Z,19.93
2022-09-12T00:21:26.428Z,20.25
2022-09-12T00:22:26.507Z,19.93
2022-09-12T00:23:26.577Z,20.25
2022-09-12T00:24:26.753Z,19.61
2022-09-12T00:25:26.755Z,19.93
2022-09-12T00:26:26.827Z,19.93
2022-09-12T00:27:26.906Z,19.93
2022-09-12T00:28:26.989Z,20.25
2022-09-12T00:29:27.075Z,21.22
2022-09-12T00:30:27.126Z,19.93
2022-09-12T00:31:27.272Z,20.90
2022-09-12T00:32:27.280Z,21.54
2022-09-12T00:33:27.356Z,19.61
2022-09-12T00:34:27.430Z,20.25
2022-09-12T00:35:27.505Z,19.29
2022-09-12T00:36:27.586Z,20.90
2022-09-12T00:37:27.655Z,20.25
2022-09-12T00:38:27.727Z,19.61
2022-09-12T00:39:27.812Z,19.61
2022-09-12T00:40:27.889Z,20.25
2022-09-12T00:41:27.986Z,20.25
2022-09-12T00:42:28.031Z,20.25
2022-09-12T00:43:28.123Z,20.25
2022-09-12T00:44:28.186Z,19.93
2022-09-12T00:45:28.305Z,19.93
2022-09-12T00:46:28.386Z,21.22
2022-09-12T00:47:28.456Z,21.22
2022-09-12T00:48:28.535Z,19.61
2022-09-12T00:49:28.618Z,20.90
2022-09-12T00:50:28.692Z,18.96
2022-09-12T00:51:28.766Z,19.93
2022-09-12T00:52:28.841Z,20.58
2022-09-12T00:53:28.914Z,19.93
2022-09-12T00:54:29.001Z,20.90
2022-09-12T00:55:29.083Z,19.93
2022-09-12T00:56:29.162Z,19.29
2022-09-12T00:57:29.227Z,20.58
2022-09-12T00:58:29.350Z,19.29
2022-09-12T00:59:29.376Z,20.90
2022-09-12T01:00:29.451Z,20.58
2022-09-12T01:01:32.561Z,20.25
2022-09-12T01:02:29.585Z,20.25
2022-09-12T01:03:29.674Z,19.61
2022-09-12T01:04:29.749Z,19.61
2022-09-12T01:05:29.849Z,20.90
2022-09-12T01:06:29.895Z,19.61
2022-09-12T01:07:30.042Z,19.93
2022-09-12T01:08:30.077Z,20.58
2022-09-12T01:09:30.159Z,20.58
2022-09-12T01:10:30.243Z,19.61
2022-09-12T01:11:30.314Z,19.93
2022-09-12T01:12:30.391Z,19.93
2022-09-12T01:13:30.522Z,19.93
2022-09-12T01:14:30.566Z,19.93
2022-09-12T01:15:30.651Z,20.25
2022-09-12T01:16:30.738Z,19.93
2022-09-12T01:17:30.800Z,19.93
2022-09-12T01:18:30.871Z,19.93
2022-09-12T01:19:30.944Z,19.93
2022-09-12T01:20:31.024Z,19.93
2022-09-12T01:21:31.102Z,20.25
2022-09-12T01:22:31.177Z,20.58
2022-09-12T01:23:31.270Z,19.93
2022-09-12T01:24:31.314Z,19.93
2022-09-12T01:25:31.426Z,19.93
2022-09-12T01:26:31.466Z,20.90
2022-09-12T01:27:31.548Z,20.58
2022-09-12T01:28:31.619Z,20.25
2022-09-12T01:29:31.697Z,20.25
2022-09-12T01:30:31.798Z,19.61
2022-09-12T01:31:31.876Z,21.87
2022-09-12T01:32:31.931Z,20.58
2022-09-12T01:33:32.007Z,18.32
2022-09-12T01:34:32.081Z,18.00
2022-09-12T01:35:32.176Z,22.83
2022-09-12T01:36:32.265Z,19.61
2022-09-12T01:37:32.334Z,20.90
2022-09-12T01:38:32.408Z,20.25
2022-09-12T01:39:32.485Z,20.90
2022-09-12T01:40:32.572Z,20.58
2022-09-12T01:41:32.653Z,20.25
2022-09-12T01:42:32.721Z,19.93
2022-09-12T01:43:32.803Z,20.25
2022-09-12T01:44:32.875Z,19.93
2022-09-12T01:45:33.032Z,19.61
2022-09-12T01:46:33.015Z,21.54
2022-09-12T01:47:33.082Z,21.22
2022-09-12T01:48:33.158Z,19.93
2022-09-12T01:49:33.240Z,19.61
2022-09-12T01:50:33.311Z,18.64
2022-09-12T01:51:33.383Z,19.93
2022-09-12T01:52:33.461Z,19.61
2022-09-12T01:53:33.545Z,20.25
2022-09-12T01:54:33.626Z,19.61
2022-09-12T01:55:33.691Z,20.25
2022-09-12T01:56:33.759Z,19.93
2022-09-12T01:57:33.836Z,20.58
2022-09-12T01:58:33.901Z,18.32
2022-09-12T01:59:33.987Z,20.25
2022-09-12T02:00:34.061Z,20.58
2022-09-12T02:01:34.195Z,20.25
2022-09-12T02:02:34.212Z,20.25
2022-09-12T02:03:34.280Z,19.93
2022-09-12T02:04:34.529Z,19.93
2022-09-12T02:05:34.426Z,19.93
2022-09-12T02:06:34.501Z,20.25
2022-09-12T02:07:34.578Z,19.93
2022-09-12T02:08:34.641Z,20.25
2022-09-12T02:09:34.728Z,20.25
2022-09-12T02:10:34.793Z,20.25
2022-09-12T02:11:34.875Z,20.25
2022-09-12T02:12:34.942Z,20.25
2022-09-12T02:13:35.021Z,19.29
2022-09-12T02:14:35.109Z,19.61
2022-09-12T02:15:35.182Z,20.25
2022-09-12T02:16:35.320Z,20.90
2022-09-12T02:17:35.329Z,19.93
2022-09-12T02:18:35.486Z,19.93
2022-09-12T02:19:35.471Z,18.64
2022-09-12T02:20:50.259Z,19.61
2022-09-12T02:21:35.667Z,18.64
2022-09-12T02:22:35.700Z,19.93
2022-09-12T02:23:35.775Z,19.93
2022-09-12T02:24:35.851Z,19.61
2022-09-12T02:25:35.923Z,21.22
2022-09-12T02:26:35.991Z,20.25
2022-09-12T02:27:36.066Z,20.90
2022-09-12T02:28:36.159Z,19.93
2022-09-12T02:29:36.246Z,21.87
2022-09-12T02:30:36.495Z,19.93
2022-09-12T02:31:36.406Z,19.93
2022-09-12T02:32:36.481Z,19.93
2022-09-12T02:33:36.567Z,19.61
2022-09-12T02:34:36.646Z,19.93
2022-09-12T02:35:36.716Z,19.93
2022-09-12T02:36:36.787Z,19.29
2022-09-12T02:37:36.861Z,19.29
2022-09-12T02:38:36.936Z,20.58
2022-09-12T02:39:37.094Z,19.93
2022-09-12T02:40:37.076Z,19.93
2022-09-12T02:41:37.157Z,19.93
2022-09-12T02:42:37.234Z,19.93
2022-09-12T02:43:37.317Z,20.25
2022-09-12T02:44:37.402Z,18.96
2022-09-12T02:45:37.555Z,19.29
2022-09-12T02:46:37.592Z,19.93
2022-09-12T02:47:37.661Z,19.93
2022-09-12T02:48:37.743Z,19.61
2022-09-12T02:49:37.843Z,19.61
2022-09-12T02:50:37.883Z,20.25
2022-09-12T02:51:37.958Z,19.93
2022-09-12T02:52:38.043Z,17.68
2022-09-12T02:53:38.129Z,20.25
2022-09-12T02:54:38.232Z,19.29
2022-09-12T02:55:38.272Z,19.61
2022-09-12T02:56:38.340Z,20.25
2022-09-12T02:57:38.414Z,20.58
2022-09-12T02:58:38.491Z,20.25
2022-09-12T02:59:38.596Z,19.61
2022-09-12T03:00:38.635Z,19.93
2022-09-12T03:01:38.717Z,19.93
2022-09-12T03:02:38.789Z,20.25
2022-09-12T03:03:43.165Z,19.93
2022-09-12T03:04:38.960Z,20.25
2022-09-12T03:05:39.052Z,19.93
2022-09-12T03:06:39.125Z,19.93
2022-09-12T03:07:39.195Z,19.61
2022-09-12T03:08:39.271Z,18.32
2022-09-12T03:09:39.376Z,19.93
2022-09-12T03:10:39.439Z,18.64
2022-09-12T03:11:39.521Z,20.25
2022-09-12T03:12:39.607Z,19.93
2022-09-12T03:13:39.691Z,20.25
2022-09-12T03:14:39.771Z,20.25
2022-09-12T03:15:39.829Z,20.25
2022-09-12T03:16:39.918Z,19.61
2022-09-12T03:17:39.980Z,19.61
2022-09-12T03:18:40.053Z,19.61
2022-09-12T03:19:40.141Z,20.25
2022-09-12T03:20:40.211Z,19.29
2022-09-12T03:21:40.299Z,20.90
2022-09-12T03:22:40.387Z,18.00
2022-09-12T03:23:40.462Z,17.03
2022-09-12T03:24:40.535Z,20.25
2022-09-12T03:25:40.627Z,19.61
2022-09-12T03:26:40.706Z,19.93
2022-09-12T03:27:40.790Z,19.93
2022-09-12T03:28:40.868Z,19.93
2022-09-12T03:29:40.954Z,19.61
2022-09-12T03:30:41.071Z,20.25
2022-09-12T03:31:41.125Z,21.87
2022-09-12T03:32:41.195Z,19.93
2022-09-12T03:33:41.280Z,20.25
2022-09-12T03:34:41.369Z,20.25
2022-09-12T03:35:41.441Z,20.25
2022-09-12T03:36:41.535Z,20.58
2022-09-12T03:37:41.584Z,19.93
2022-09-12T03:38:41.725Z,20.25
2022-09-12T03:39:41.802Z,19.61
2022-09-12T03:40:41.818Z,19.93
2022-09-12T03:41:41.901Z,20.58
2022-09-12T03:42:41.980Z,18.32
2022-09-12T03:43:42.074Z,19.93
2022-09-12T03:44:42.152Z,19.61
2022-09-12T03:45:42.260Z,19.93
2022-09-12T03:46:42.323Z,19.61
2022-09-12T03:47:42.396Z,19.93
2022-09-12T03:48:42.510Z,20.58
2022-09-12T03:49:42.536Z,20.90
2022-09-12T03:50:42.620Z,19.93
2022-09-12T03:51:42.711Z,20.58
2022-09-12T03:52:42.768Z,18.32
2022-09-12T03:53:42.860Z,19.61
2022-09-12T03:54:42.906Z,19.29
2022-09-12T03:55:42.984Z,20.58
2022-09-12T03:56:43.071Z,20.25
2022-09-12T03:57:43.166Z,19.61
2022-09-12T03:58:43.207Z,19.93
2022-09-12T03:59:43.288Z,20.58
2022-09-12T04:00:43.369Z,19.61
2022-09-12T04:01:43.456Z,19.61
2022-09-12T04:02:43.570Z,19.29
2022-09-12T04:03:43.628Z,19.61
2022-09-12T04:04:43.705Z,19.93
2022-09-12T04:05:43.777Z,19.61
2022-09-12T04:06:43.852Z,19.61
2022-09-12T04:07:43.932Z,20.25
2022-09-12T04:08:44.085Z,19.29
2022-09-12T04:09:44.077Z,21.54
2022-09-12T04:10:44.149Z,21.54
2022-09-12T04:11:44.217Z,19.93
2022-09-12T04:12:44.326Z,20.58
2022-09-12T04:13:44.375Z,19.93
2022-09-12T04:14:44.455Z,19.61
2022-09-12T04:15:44.533Z,19.93
2022-09-12T04:16:44.643Z,19.93
2022-09-12T04:17:44.698Z,20.25
2022-09-12T04:18:44.810Z,20.25
2022-09-12T04:19:44.867Z,20.25
2022-09-12T04:20:44.949Z,20.25
2022-09-12T04:21:45.008Z,19.61
2022-09-12T04:22:45.083Z,19.93
2022-09-12T04:23:45.186Z,19.61
2022-09-12T04:24:45.227Z,19.93
2022-09-12T04:25:45.298Z,19.93
2022-09-12T04:26:45.376Z,19.61
2022-09-12T04:27:45.500Z,20.25
2022-09-12T04:28:45.656Z,19.29
2022-09-12T04:29:45.613Z,18.96
2022-09-12T04:30:45.721Z,20.58
2022-09-12T04:31:45.770Z,21.87
2022-09-12T04:32:45.853Z,20.25
2022-09-12T04:33:45.939Z,19.93
2022-09-12T04:34:45.997Z,19.29
2022-09-12T04:35:46.083Z,21.87
2022-09-12T04:36:46.139Z,18.96
2022-09-12T04:37:46.223Z,20.58
2022-09-12T04:38:46.455Z,19.93
2022-09-12T04:39:46.436Z,20.25
2022-09-12T04:40:46.449Z,20.25
2022-09-12T04:41:46.541Z,19.93
2022-09-12T04:42:46.624Z,21.22
2022-09-12T04:43:46.700Z,20.90
2022-09-12T04:44:46.777Z,19.61
2022-09-12T04:45:46.870Z,19.93
2022-09-12T04:46:46.937Z,20.25
2022-09-12T04:47:47.010Z,18.96
2022-09-12T04:48:47.323Z,20.25
2022-09-12T04:49:47.154Z,20.90
2022-09-12T04:50:47.237Z,19.61
2022-09-12T04:51:47.306Z,19.93
2022-09-12T04:52:47.383Z,18.96
2022-09-12T04:53:47.460Z,19.93
2022-09-12T04:54:47.534Z,20.25
2022-09-12T04:55:47.605Z,20.25
2022-09-12T04:56:47.689Z,19.93
2022-09-12T04:57:47.781Z,19.61
2022-09-12T04:58:48.069Z,19.61
2022-09-12T04:59:47.925Z,19.61
2022-09-12T05:00:48.013Z,19.93
2022-09-12T05:01:48.079Z,20.25
2022-09-12T05:02:48.165Z,19.29
2022-09-12T05:03:48.249Z,19.61
2022-09-12T05:04:48.318Z,19.61
2022-09-12T05:05:48.390Z,19.61
2022-09-12T05:06:48.464Z,18.96
2022-09-12T05:07:48.556Z,18.32
2022-09-12T05:08:48.700Z,19.93
2022-09-12T05:09:48.691Z,20.25
2022-09-12T05:10:48.770Z,20.58
2022-09-12T05:12:05.473Z,18.32
2022-09-12T05:12:48.915Z,19.29
2022-09-12T05:13:49.007Z,18.64
2022-09-12T05:14:49.070Z,19.61
2022-09-12T05:15:49.176Z,20.25
2022-09-12T05:16:49.822Z,19.61
2022-09-12T05:17:49.287Z,19.93
2022-09-12T05:18:49.388Z,19.61
2022-09-12T05:19:49.427Z,19.93
2022-09-12T05:20:49.513Z,18.96
2022-09-12T05:21:49.585Z,19.29
2022-09-12T05:22:49.682Z,20.58
2022-09-12T05:23:49.754Z,19.61
2022-09-12T05:24:50.783Z,19.61
2022-09-12T05:25:49.913Z,20.25
2022-09-12T05:26:50.003Z,19.29
2022-09-12T05:27:50.667Z,20.25
2022-09-12T05:28:50.186Z,19.61
2022-09-12T05:29:50.250Z,20.90
2022-09-12T05:30:50.393Z,19.61
2022-09-12T05:31:50.403Z,19.61
2022-09-12T05:32:50.491Z,20.25
2022-09-12T05:33:50.574Z,20.25
2022-09-12T05:34:50.667Z,21.22
2022-09-12T05:35:50.724Z,18.00
2022-09-12T05:36:50.804Z,19.93
2022-09-12T05:37:50.907Z,20.25
2022-09-12T05:38:50.984Z,19.93
2022-09-12T05:39:51.099Z,21.22
2022-09-12T05:40:51.164Z,20.58
2022-09-12T05:41:51.243Z,19.93
2022-09-12T05:42:51.356Z,20.25
2022-09-12T05:43:51.413Z,20.25
2022-09-12T05:44:51.532Z,20.58
2022-09-12T05:45:51.661Z,20.58
2022-09-12T05:46:51.662Z,19.61
2022-09-12T05:47:51.738Z,19.93
2022-09-12T05:48:55.824Z,19.93
2022-09-12T05:49:51.899Z,20.58
2022-09-12T05:50:51.973Z,20.25
2022-09-12T05:51:52.053Z,20.90
2022-09-12T05:52:52.139Z,20.90
2022-09-12T05:53:52.195Z,20.90
2022-09-12T05:54:52.298Z,20.90
2022-09-12T05:55:52.334Z,20.90
2022-09-12T05:56:52.426Z,21.22
2022-09-12T05:57:52.494Z,18.96
2022-09-12T05:58:52.562Z,21.87
2022-09-12T05:59:52.639Z,20.25
2022-09-12T06:00:52.778Z,21.87
2022-09-12T06:01:52.839Z,22.51
2022-09-12T06:02:52.925Z,20.58
2022-09-12T06:03:53.029Z,19.93
2022-09-12T06:04:53.048Z,21.22
2022-09-12T06:05:53.128Z,20.90
2022-09-12T06:06:53.225Z,20.25
2022-09-12T06:07:53.299Z,21.22
2022-09-12T06:08:53.383Z,21.22
2022-09-12T06:09:53.476Z,20.58
2022-09-12T06:10:53.551Z,20.90
2022-09-12T06:11:53.633Z,19.61
2022-09-12T06:12:53.707Z,21.54
2022-09-12T06:13:53.774Z,21.87
2022-09-12T06:14:53.896Z,21.22
2022-09-12T06:15:53.928Z,21.54
2022-09-12T06:16:54.144Z,21.22
2022-09-12T06:17:54.067Z,21.22
2022-09-12T06:18:54.138Z,22.51
2022-09-12T06:19:54.212Z,22.19
2022-09-12T06:20:54.302Z,21.22
2022-09-12T06:21:54.398Z,20.90
2022-09-12T06:22:54.439Z,21.87
2022-09-12T06:23:54.525Z,21.22
2022-09-12T06:24:57.851Z,22.19
2022-09-12T06:25:54.688Z,21.87
2022-09-12T06:26:54.779Z,22.19
2022-09-12T06:27:54.902Z,21.87
2022-09-12T06:28:54.939Z,21.87
2022-09-12T06:29:55.015Z,22.19
2022-09-12T06:30:55.140Z,21.87
2022-09-12T06:31:55.184Z,21.87
2022-09-12T06:32:55.294Z,23.48
2022-09-12T06:33:55.343Z,22.51
2022-09-12T06:34:55.416Z,22.19
2022-09-12T06:35:55.504Z,21.87
2022-09-12T06:36:55.614Z,22.51
2022-09-12T06:37:55.698Z,21.54
2022-09-12T06:38:55.800Z,22.83
2022-09-12T06:39:56.042Z,22.83
2022-09-12T06:40:55.923Z,22.83
2022-09-12T06:41:56.008Z,21.87
2022-09-12T06:42:56.083Z,22.19
2022-09-12T06:43:56.158Z,22.83
2022-09-12T06:44:56.232Z,23.80
2022-09-12T06:45:56.327Z,22.83
2022-09-12T06:46:56.402Z,22.83
2022-09-12T06:47:56.482Z,22.51
2022-09-12T06:48:56.559Z,23.15
2022-09-12T06:49:56.625Z,22.83
2022-09-12T06:50:56.699Z,25.73
2022-09-12T06:51:56.777Z,22.51
2022-09-12T06:52:56.862Z,22.83
2022-09-12T06:53:56.976Z,23.48
2022-09-12T06:54:57.012Z,23.80
2022-09-12T06:55:57.129Z,24.12
2022-09-12T06:56:57.191Z,23.15
2022-09-12T06:57:57.246Z,23.48
2022-09-12T06:58:57.328Z,23.80
2022-09-12T06:59:57.415Z,23.80
2022-09-12T07:00:59.158Z,24.12
2022-09-12T07:01:57.684Z,20.90
2022-09-12T07:02:57.647Z,23.80
2022-09-12T07:03:57.750Z,23.80
2022-09-12T07:04:57.832Z,23.80
2022-09-12T07:05:57.907Z,24.77
2022-09-12T07:06:58.006Z,24.12
2022-09-12T07:07:58.075Z,23.48
2022-09-12T07:08:58.151Z,23.80
2022-09-12T07:09:58.223Z,23.80
2022-09-12T07:10:58.318Z,24.12
2022-09-12T07:11:58.421Z,24.44
2022-09-12T07:12:58.521Z,24.44
2022-09-12T07:13:58.560Z,24.77
2022-09-12T07:14:58.647Z,23.80
2022-09-12T07:15:58.739Z,23.15
2022-09-12T07:16:58.830Z,23.15
2022-09-12T07:17:58.908Z,23.80
2022-09-12T07:18:58.972Z,23.80
2022-09-12T07:19:59.024Z,23.48
2022-09-12T07:20:59.111Z,23.48
2022-09-12T07:21:59.196Z,22.51
2022-09-12T07:22:59.269Z,23.80
2022-09-12T07:23:59.367Z,24.44
2022-09-12T07:24:59.410Z,24.44
2022-09-12T07:25:59.490Z,26.05
2022-09-12T07:26:59.582Z,24.12
2022-09-12T07:27:59.666Z,24.12
2022-09-12T07:29:19.085Z,24.12
2022-09-12T07:29:59.918Z,24.44
2022-09-12T07:31:00.073Z,24.44
2022-09-12T07:31:59.983Z,24.44
2022-09-12T07:33:00.071Z,24.77
2022-09-12T07:34:00.141Z,24.77
2022-09-12T07:35:00.226Z,25.09
2022-09-12T07:36:00.336Z,25.73
2022-09-12T07:37:00.448Z,25.41
2022-09-12T07:38:00.458Z,26.38
2022-09-12T07:39:00.595Z,26.70
2022-09-12T07:40:00.655Z,27.02
2022-09-12T07:41:00.713Z,27.02
2022-09-12T07:42:00.811Z,27.34
2022-09-12T07:43:00.882Z,27.67
2022-09-12T07:44:00.977Z,27.99
2022-09-12T07:45:01.046Z,30.57
2022-09-12T07:46:01.185Z,28.31
2022-09-12T07:47:01.242Z,28.96
2022-09-12T07:48:01.257Z,28.96
2022-09-12T07:49:01.337Z,28.96
2022-09-12T07:50:01.396Z,28.63
2022-09-12T07:51:01.486Z,28.63
2022-09-12T07:52:01.553Z,29.92
2022-09-12T07:53:01.645Z,29.92
2022-09-12T07:54:01.735Z,30.57
2022-09-12T07:55:01.830Z,30.24
2022-09-12T07:56:01.891Z,30.24
2022-09-12T07:57:01.971Z,30.57
2022-09-12T07:58:02.047Z,30.24
2022-09-12T07:59:02.146Z,31.21
2022-09-12T08:00:02.198Z,31.21
2022-09-12T08:01:02.318Z,32.50
2022-09-12T08:02:02.457Z,30.89
2022-09-12T08:03:02.460Z,31.21
2022-09-12T08:04:02.526Z,31.53
2022-09-12T08:05:02.608Z,32.18
2022-09-12T08:06:02.701Z,30.89
2022-09-12T08:07:02.780Z,32.82
2022-09-12T08:08:02.871Z,32.50
2022-09-12T08:09:02.947Z,31.53
2022-09-12T08:10:03.022Z,32.82
2022-09-12T08:11:03.106Z,33.79
2022-09-12T08:12:03.178Z,32.82
2022-09-12T08:13:03.263Z,33.14
2022-09-12T08:14:03.332Z,33.79
2022-09-12T08:15:03.404Z,33.14
2022-09-12T08:16:03.557Z,32.50
2022-09-12T08:17:03.564Z,31.86
2022-09-12T08:18:03.618Z,33.79
2022-09-12T08:19:03.714Z,33.79
2022-09-12T08:20:03.785Z,33.79
2022-09-12T08:21:03.900Z,33.79
2022-09-12T08:22:03.965Z,34.43
2022-09-12T08:23:04.009Z,34.43
2022-09-12T08:24:04.089Z,35.40
2022-09-12T08:25:04.176Z,34.43
2022-09-12T08:26:06.334Z,34.76
2022-09-12T08:27:04.321Z,34.76
2022-09-12T08:28:04.405Z,34.11
2022-09-12T08:29:04.504Z,33.79
2022-09-12T08:30:04.591Z,33.47
2022-09-12T08:31:04.749Z,34.11
2022-09-12T08:32:04.745Z,35.40
2022-09-12T08:33:04.824Z,34.43
2022-09-12T08:34:04.902Z,35.08
2022-09-12T08:35:04.982Z,34.11
2022-09-12T08:36:05.067Z,34.43
2022-09-12T08:37:05.130Z,34.11
2022-09-12T08:38:05.212Z,35.40
2022-09-12T08:39:05.327Z,33.79
2022-09-12T08:40:05.453Z,35.08
2022-09-12T08:41:05.479Z,34.76
2022-09-12T08:42:05.624Z,35.40
2022-09-12T08:43:05.636Z,34.11
2022-09-12T08:44:05.742Z,34.76
2022-09-12T08:45:05.804Z,35.40
2022-09-12T08:46:06.075Z,35.40
2022-09-12T08:47:05.978Z,36.69
2022-09-12T08:48:06.041Z,35.72
2022-09-12T08:49:06.182Z,35.40
2022-09-12T08:50:06.216Z,35.72
2022-09-12T08:51:06.296Z,35.40
2022-09-12T08:52:06.379Z,35.40
2022-09-12T08:53:06.454Z,35.72
2022-09-12T08:54:06.532Z,36.69
2022-09-12T08:55:06.614Z,34.76
2022-09-12T08:56:06.699Z,35.40
2022-09-12T08:57:06.786Z,36.04
2022-09-12T08:58:06.844Z,35.72
2022-09-12T08:59:06.930Z,35.72
2022-09-12T09:00:07.000Z,34.76
2022-09-12T09:01:07.223Z,36.04
2022-09-12T09:02:07.215Z,36.69
2022-09-12T09:03:07.244Z,37.33
2022-09-12T09:04:07.294Z,36.37
2022-09-12T09:05:07.402Z,36.37
2022-09-12T09:06:07.473Z,36.37
2022-09-12T09:07:07.523Z,36.37
2022-09-12T09:08:07.621Z,36.04
2022-09-12T09:09:07.675Z,36.37
2022-09-12T09:10:07.748Z,36.37
2022-09-12T09:11:07.839Z,36.37
2022-09-12T09:12:07.924Z,36.69
2022-09-12T09:13:08.012Z,37.01
2022-09-12T09:14:08.076Z,36.37
2022-09-12T09:15:08.174Z,36.37
2022-09-12T09:16:08.296Z,36.69
2022-09-12T09:17:08.330Z,36.69
2022-09-12T09:18:08.398Z,37.66
2022-09-12T09:19:08.492Z,37.33
2022-09-12T09:20:08.553Z,37.66
2022-09-12T09:21:08.642Z,37.98
2022-09-12T09:22:08.751Z,37.01
2022-09-12T09:23:08.797Z,37.33
2022-09-12T09:24:08.899Z,37.98
2022-09-12T09:25:08.957Z,37.01
2022-09-12T09:26:09.065Z,37.98
2022-09-12T09:27:29.906Z,36.69
2022-09-12T09:28:09.233Z,37.66
2022-09-12T09:29:09.389Z,37.33
2022-09-12T09:30:09.347Z,35.72
2022-09-12T09:31:09.497Z,37.33
2022-09-12T09:32:09.493Z,37.66
2022-09-12T09:33:09.579Z,37.01
2022-09-12T09:34:09.694Z,36.37
2022-09-12T09:35:09.734Z,35.40
2022-09-12T09:36:09.806Z,35.72
2022-09-12T09:37:09.884Z,34.43
2022-09-12T09:38:09.975Z,34.11
2022-09-12T09:39:10.056Z,33.14
2022-09-12T09:40:10.242Z,34.11
2022-09-12T09:41:10.220Z,33.79
2022-09-12T09:42:10.299Z,35.40
2022-09-12T09:43:10.371Z,34.43
2022-09-12T09:44:10.589Z,35.40
2022-09-12T09:45:10.538Z,34.76
2022-09-12T09:46:10.700Z,35.40
2022-09-12T09:47:10.694Z,36.04
2022-09-12T09:48:10.782Z,36.37
2022-09-12T09:49:10.895Z,36.04
2022-09-12T09:50:10.961Z,36.37
2022-09-12T09:51:11.036Z,37.01
2022-09-12T09:52:11.131Z,37.66
2022-09-12T09:53:11.181Z,39.27
2022-09-12T09:54:11.269Z,37.01
2022-09-12T09:55:11.336Z,37.33
2022-09-12T09:56:11.418Z,37.98
2022-09-12T09:57:11.500Z,37.98
2022-09-12T09:58:11.580Z,37.01
2022-09-12T09:59:11.671Z,37.33
2022-09-12T10:00:11.736Z,37.66
2022-09-12T10:01:11.835Z,37.66
2022-09-12T10:02:11.951Z,37.66
2022-09-12T10:03:13.946Z,36.69
2022-09-12T10:04:12.070Z,37.33
2022-09-12T10:05:12.139Z,37.66
2022-09-12T10:06:12.257Z,37.33
2022-09-12T10:07:12.284Z,37.33
2022-09-12T10:08:12.374Z,37.01
2022-09-12T10:09:12.482Z,36.69
2022-09-12T10:10:12.557Z,36.04
2022-09-12T10:11:12.633Z,34.76
2022-09-12T10:12:12.718Z,35.08
2022-09-12T10:13:12.791Z,34.11
2022-09-12T10:14:12.902Z,34.43
2022-09-12T10:15:12.947Z,33.79
2022-09-12T10:16:13.101Z,33.47
2022-09-12T10:17:13.121Z,32.82
2022-09-12T10:18:13.200Z,33.47
2022-09-12T10:19:13.272Z,32.18
2022-09-12T10:20:22.029Z,30.57
2022-09-12T10:21:13.461Z,32.82
2022-09-12T10:22:13.500Z,30.57
2022-09-12T10:23:13.582Z,33.14
2022-09-12T10:24:13.669Z,33.14
2022-09-12T10:25:13.717Z,31.86
2022-09-12T10:26:13.825Z,33.14
2022-09-12T10:27:13.873Z,32.50
2022-09-12T10:28:13.981Z,32.18
2022-09-12T10:29:14.052Z,31.53
2022-09-12T10:30:14.206Z,33.79
2022-09-12T10:31:14.246Z,33.79
2022-09-12T10:32:14.315Z,34.43
2022-09-12T10:33:14.364Z,34.43
2022-09-12T10:34:14.451Z,34.76
2022-09-12T10:35:14.519Z,33.14
2022-09-12T10:36:14.624Z,34.76
2022-09-12T10:37:14.716Z,33.14
2022-09-12T10:38:14.792Z,32.50
2022-09-12T10:39:14.873Z,32.18
2022-09-12T10:40:15.128Z,30.24
2022-09-12T10:41:15.024Z,31.21
2022-09-12T10:42:15.130Z,30.57
2022-09-12T10:43:15.186Z,31.53
2022-09-12T10:44:15.333Z,30.57
2022-09-12T10:45:15.352Z,30.57
2022-09-12T10:46:15.464Z,28.96
2022-09-12T10:47:15.530Z,29.60
2022-09-12T10:48:15.638Z,29.60
2022-09-12T10:49:15.697Z,29.60
2022-09-12T10:50:22.597Z,29.92
2022-09-12T10:51:15.828Z,28.31
2022-09-12T10:52:15.899Z,29.60
2022-09-12T10:53:16.016Z,28.63
2022-09-12T10:54:16.074Z,26.70
2022-09-12T10:55:16.153Z,28.63
2022-09-12T10:56:16.264Z,28.31
2022-09-12T10:57:16.306Z,28.96
2022-09-12T10:58:16.431Z,29.28
2022-09-12T10:59:19.920Z,29.60
2022-09-12T11:00:16.565Z,29.28
2022-09-12T11:01:16.708Z,28.96
2022-09-12T11:02:16.773Z,29.92
2022-09-12T11:03:16.788Z,31.53
2022-09-12T11:04:16.878Z,31.21
2022-09-12T11:05:21.995Z,31.86
2022-09-12T11:06:17.159Z,32.50
2022-09-12T11:07:17.113Z,33.14
2022-09-12T11:08:17.185Z,32.82
2022-09-12T11:09:17.243Z,33.79
2022-09-12T11:10:17.316Z,33.14
2022-09-12T11:11:17.417Z,34.11
2022-09-12T11:12:17.533Z,33.79
2022-09-12T11:13:17.578Z,34.11
2022-09-12T11:14:17.721Z,34.76
2022-09-12T11:15:17.752Z,35.08
2022-09-12T11:16:17.873Z,35.72
2022-09-12T11:17:17.906Z,35.40
2022-09-12T11:18:17.997Z,36.37
2022-09-12T11:19:18.079Z,36.37
2022-09-12T11:20:18.148Z,36.69
2022-09-12T11:21:18.278Z,35.08
2022-09-12T11:22:18.301Z,35.40
2022-09-12T11:23:18.400Z,34.76
2022-09-12T11:24:18.486Z,33.79
2022-09-12T11:25:18.563Z,33.14
2022-09-12T11:26:18.639Z,32.50
2022-09-12T11:27:18.733Z,32.50
2022-09-12T11:28:18.821Z,32.82
2022-09-12T11:29:18.893Z,31.53
2022-09-12T11:30:18.999Z,32.82
2022-09-12T11:31:19.173Z,33.47
2022-09-12T11:32:19.152Z,32.50
2022-09-12T11:33:19.236Z,32.82
2022-09-12T11:34:19.325Z,32.50
2022-09-12T11:35:19.395Z,32.50
2022-09-12T11:36:19.453Z,32.82
2022-09-12T11:37:19.545Z,31.53
2022-09-12T11:38:19.698Z,31.53
2022-09-12T11:39:19.727Z,32.50
2022-09-12T11:40:19.874Z,31.21
2022-09-12T11:41:19.895Z,31.53
2022-09-12T11:42:19.990Z,31.53
2022-09-12T11:43:20.124Z,30.57
2022-09-12T11:44:20.118Z,29.92
2022-09-12T11:45:20.214Z,29.60
2022-09-12T11:46:20.295Z,29.60
2022-09-12T11:47:20.361Z,29.60
2022-09-12T11:48:20.449Z,29.28
2022-09-12T11:49:20.534Z,29.92
2022-09-12T11:50:20.601Z,29.92
2022-09-12T11:51:20.682Z,29.92
2022-09-12T11:52:20.762Z,27.99
2022-09-12T11:53:20.852Z,29.28
2022-09-12T11:54:20.885Z,29.60
2022-09-12T11:55:20.954Z,29.28
2022-09-12T11:56:21.032Z,30.24
2022-09-12T11:57:21.120Z,28.96
2022-09-12T11:58:21.207Z,28.63
2022-09-12T11:59:21.300Z,28.63
2022-09-12T12:00:21.355Z,28.31
2022-09-12T12:01:21.442Z,28.31
2022-09-12T12:02:21.526Z,28.96
2022-09-12T12:03:21.650Z,28.31
2022-09-12T12:04:21.668Z,27.99
2022-09-12T12:05:21.742Z,27.99
2022-09-12T12:06:21.824Z,27.99
2022-09-12T12:07:21.911Z,28.63
2022-09-12T12:08:22.007Z,28.63
2022-09-12T12:09:22.073Z,27.67
2022-09-12T12:10:22.153Z,27.99
2022-09-12T12:11:22.198Z,27.34
2022-09-12T12:12:22.280Z,26.05
2022-09-12T12:13:22.377Z,27.02
2022-09-12T12:14:22.472Z,27.67
2022-09-12T12:15:22.568Z,27.67
2022-09-12T12:16:22.641Z,27.67
2022-09-12T12:17:22.683Z,27.34
2022-09-12T12:18:22.774Z,27.67
2022-09-12T12:19:22.820Z,27.99
2022-09-12T12:20:22.913Z,27.34
2022-09-12T12:21:22.981Z,26.70
2022-09-12T12:22:23.055Z,27.02
2022-09-12T12:23:23.139Z,27.99
2022-09-12T12:24:23.220Z,26.70
2022-09-12T12:25:26.339Z,26.70
2022-09-12T12:26:23.384Z,26.70
2022-09-12T12:27:23.457Z,26.05
2022-09-12T12:28:23.552Z,27.34
2022-09-12T12:29:23.605Z,27.02
2022-09-12T12:30:23.705Z,26.70
2022-09-12T12:31:23.903Z,27.34
2022-09-12T12:32:23.845Z,26.70
2022-09-12T12:33:23.927Z,27.34
2022-09-12T12:34:24.004Z,27.34
2022-09-12T12:35:24.073Z,26.05
2022-09-12T12:36:24.160Z,27.02
2022-09-12T12:37:24.230Z,27.02
2022-09-12T12:38:24.358Z,27.34
2022-09-12T12:39:24.420Z,26.38
2022-09-12T12:40:24.584Z,27.67
2022-09-12T12:41:24.567Z,27.34
2022-09-12T12:42:24.660Z,27.02
2022-09-12T12:43:24.770Z,27.34
2022-09-12T12:44:24.805Z,26.38
2022-09-12T12:45:24.898Z,26.38
2022-09-12T12:46:25.000Z,27.02
2022-09-12T12:47:25.059Z,27.34
2022-09-12T12:48:25.144Z,27.34
2022-09-12T12:49:25.227Z,27.02
2022-09-12T12:50:25.324Z,27.02
2022-09-12T12:51:25.414Z,26.38
2022-09-12T12:52:25.508Z,26.70
2022-09-12T12:53:25.626Z,26.70