createdAt,value
2019-02-04T00:01:48.981Z,-2.00
2019-02-04T00:04:18.424Z,-2.00
2019-02-04T00:06:48.197Z,-2.10
2019-02-04T00:09:17.663Z,-2.10
2019-02-04T00:11:47.172Z,-2.10
2019-02-04T00:14:16.686Z,-2.10
2019-02-04T00:16:46.365Z,-2.10
2019-02-04T00:19:15.963Z,-2.10
2019-02-04T00:21:45.897Z,-2.10
2019-02-04T00:24:15.499Z,-2.10
2019-02-04T00:26:51.543Z,-2.10
2019-02-04T00:29:18.336Z,-2.10
2019-02-04T00:31:47.864Z,-2.00
2019-02-04T00:34:17.424Z,-1.90
2019-02-04T00:36:47.244Z,-1.80
2019-02-04T00:39:16.735Z,-1.70
2019-02-04T00:41:46.344Z,-1.60
2019-02-04T00:44:16.144Z,-1.50
2019-02-04T00:46:52.375Z,-1.40
2019-02-04T00:49:17.196Z,-1.40
2019-02-04T00:51:47.020Z,-1.30
2019-02-04T00:54:16.877Z,-1.20
2019-02-04T00:56:46.369Z,-1.20
2019-02-04T00:59:15.886Z,-1.20
2019-02-04T01:01:45.431Z,-1.20
2019-02-04T01:04:15.316Z,-1.10
2019-02-04T01:06:44.804Z,-1.10
2019-02-04T01:09:15.168Z,-1.10
2019-02-04T01:11:45.072Z,-1.00
2019-02-04T01:14:14.752Z,-1.00
2019-02-04T01:16:44.280Z,-0.90
2019-02-04T01:19:14.223Z,-1.00
2019-02-04T01:21:44.103Z,-1.00
2019-02-04T01:24:13.625Z,-1.00
2019-02-04T01:26:43.178Z,-1.00
2019-02-04T01:29:12.667Z,-0.90
2019-02-04T01:31:42.280Z,-0.90
2019-02-04T01:34:12.180Z,-0.90
2019-02-04T01:36:41.700Z,-0.90
2019-02-04T01:39:11.339Z,-0.90
2019-02-04T01:41:40.928Z,-0.90
2019-02-04T01:44:10.456Z,-0.80
2019-02-04T01:46:40.067Z,-0.80
2019-02-04T01:49:09.579Z,-0.80
2019-02-04T01:51:39.117Z,-0.80
2019-02-04T01:54:08.771Z,-0.90
2019-02-04T01:56:38.255Z,-0.90
2019-02-04T01:59:07.817Z,-0.90
2019-02-04T02:01:37.326Z,-0.90
2019-02-04T02:04:07.058Z,-1.00
2019-02-04T02:06:36.547Z,-0.90
2019-02-04T02:09:16.600Z,-0.90
2019-02-04T02:11:46.091Z,-0.90
2019-02-04T02:14:15.625Z,-1.00
2019-02-04T02:16:45.160Z,-1.00
2019-02-04T02:19:14.660Z,-1.00
2019-02-04T02:21:44.191Z,-1.00
2019-02-04T02:24:14.628Z,-1.00
2019-02-04T02:26:44.576Z,-1.10
2019-02-04T02:29:14.268Z,-1.20
2019-02-04T02:31:43.826Z,-1.20
2019-02-04T02:34:13.481Z,-1.30
2019-02-04T02:36:43.004Z,-1.40
2019-02-04T02:39:12.573Z,-1.30
2019-02-04T02:41:42.204Z,-1.40
2019-02-04T02:44:12.038Z,-1.40
2019-02-04T02:46:41.908Z,-1.40
2019-02-04T02:49:11.506Z,-1.40
2019-02-04T02:51:40.992Z,-1.30
2019-02-04T02:54:10.811Z,-1.30
2019-02-04T02:56:40.345Z,-1.30
2019-02-04T02:59:09.863Z,-1.30
2019-02-04T03:01:39.385Z,-1.30
2019-02-04T03:04:08.916Z,-1.30
2019-02-04T03:06:38.616Z,-1.20
2019-02-04T03:09:08.970Z,-1.20
2019-02-04T03:11:38.910Z,-1.20
2019-02-04T03:14:08.449Z,-1.10
2019-02-04T03:16:37.950Z,-1.10
2019-02-04T03:19:07.470Z,-1.00
2019-02-04T03:21:37.320Z,-1.10
2019-02-04T03:24:07.213Z,-1.00
2019-02-04T03:26:36.834Z,-1.10
2019-02-04T03:29:06.446Z,-1.10
2019-02-04T03:31:39.125Z,-1.10
2019-02-04T03:34:07.158Z,-1.20
2019-02-04T03:36:36.710Z,-1.20
2019-02-04T03:39:08.723Z,-1.20
2019-02-04T03:41:38.749Z,-1.20
2019-02-04T03:44:08.423Z,-1.20
2019-02-04T03:46:37.978Z,-1.10
2019-02-04T03:49:07.513Z,-1.10
2019-02-04T03:51:37.423Z,-1.10
2019-02-04T03:54:06.927Z,-1.20
2019-02-04T03:56:36.439Z,-1.10
2019-02-04T03:59:06.211Z,-1.20
2019-02-04T04:01:36.649Z,-1.20
2019-02-04T04:04:06.308Z,-1.10
2019-02-04T04:06:36.105Z,-1.20
2019-02-04T04:09:08.605Z,-1.10
2019-02-04T04:11:38.113Z,-1.10
2019-02-04T04:14:07.718Z,-1.10
2019-02-04T04:16:37.269Z,-1.00
2019-02-04T04:19:06.783Z,-1.00
2019-02-04T04:21:36.325Z,-0.90
2019-02-04T04:24:05.889Z,-1.00
2019-02-04T04:26:35.416Z,-1.00
2019-02-04T04:29:04.940Z,-0.90
2019-02-04T04:31:34.556Z,-0.90
2019-02-04T04:34:04.648Z,-0.90
2019-02-04T04:36:34.168Z,-0.90
2019-02-04T04:39:04.909Z,-0.90
2019-02-04T04:41:34.446Z,-1.00
2019-02-04T04:44:03.984Z,-0.90
2019-02-04T04:46:33.516Z,-0.90
2019-02-04T04:49:03.588Z,-0.90
2019-02-04T04:51:33.359Z,-0.90
2019-02-04T04:54:02.837Z,-0.90
2019-02-04T04:56:32.377Z,-0.90
2019-02-04T04:59:01.880Z,-0.80
2019-02-04T05:01:32.145Z,-0.80
2019-02-04T05:04:01.992Z,-0.80
2019-02-04T05:06:31.512Z,-0.90
2019-02-04T05:09:01.825Z,-0.90
2019-02-04T05:11:31.622Z,-0.90
2019-02-04T05:14:01.172Z,-0.90
2019-02-04T05:16:32.028Z,-0.90
2019-02-04T05:19:02.093Z,-0.90
2019-02-04T05:21:31.606Z,-0.90
2019-02-04T05:24:01.145Z,-0.80
2019-02-04T05:26:30.668Z,-0.80
2019-02-04T05:29:01.960Z,-0.80
2019-02-04T05:31:31.497Z,-0.80
2019-02-04T05:34:01.121Z,-0.90
2019-02-04T05:36:30.635Z,-0.90
2019-02-04T05:39:00.196Z,-0.80
2019-02-04T05:41:29.767Z,-0.80
2019-02-04T05:43:59.467Z,-0.90
2019-02-04T05:46:29.002Z,-0.90
2019-02-04T05:48:58.515Z,-0.90
2019-02-04T05:51:28.080Z,-0.80
2019-02-04T05:53:57.595Z,-0.80
2019-02-04T05:56:27.111Z,-0.70
2019-02-04T05:58:56.652Z,-0.80
2019-02-04T06:01:26.432Z,-0.80
2019-02-04T06:03:56.409Z,-0.80
2019-02-04T06:06:25.942Z,-0.90
2019-02-04T06:08:56.173Z,-0.90
2019-02-04T06:11:26.736Z,-0.90
2019-02-04T06:13:56.235Z,-1.00
2019-02-04T06:16:25.786Z,-0.90
2019-02-04T06:19:00.873Z,-0.90
2019-02-04T06:21:26.758Z,-0.90
2019-02-04T06:23:56.480Z,-0.90
2019-02-04T06:26:27.294Z,-0.90
2019-02-04T06:28:56.995Z,-1.00
2019-02-04T06:31:27.141Z,-0.90
2019-02-04T06:33:56.662Z,-0.90
2019-02-04T06:36:26.193Z,-0.90
2019-02-04T06:38:56.064Z,-1.00
2019-02-04T06:41:25.984Z,-1.00
2019-02-04T06:43:56.059Z,-1.10
2019-02-04T06:46:26.046Z,-1.10
2019-02-04T06:48:55.836Z,-1.10
2019-02-04T06:51:25.901Z,-1.10
2019-02-04T06:53:55.449Z,-1.10
2019-02-04T06:56:25.647Z,-1.10
2019-02-04T06:58:55.662Z,-1.00
2019-02-04T07:01:25.620Z,-1.00
2019-02-04T07:03:55.165Z,-1.00
2019-02-04T07:06:24.724Z,-1.00
2019-02-04T07:08:54.262Z,-1.00
2019-02-04T07:11:23.798Z,-1.00
2019-02-04T07:13:55.021Z,-0.90
2019-02-04T07:16:25.041Z,-0.90
2019-02-04T07:18:55.165Z,-0.90
2019-02-04T07:21:25.389Z,-0.80
2019-02-04T07:23:55.057Z,-0.80
2019-02-04T07:26:24.565Z,-0.80
2019-02-04T07:28:54.539Z,-0.70
2019-02-04T07:31:24.026Z,-0.70
2019-02-04T07:33:53.616Z,-0.60
2019-02-04T07:36:23.591Z,-0.50
2019-02-04T07:38:53.551Z,-0.50
2019-02-04T07:41:24.198Z,-0.50
2019-02-04T07:43:54.164Z,-0.40
2019-02-04T07:46:25.085Z,-0.30
2019-02-04T07:48:56.693Z,-0.30
2019-02-04T07:51:26.236Z,-0.30
2019-02-04T07:53:55.779Z,-0.20
2019-02-04T07:56:25.293Z,-0.20
2019-02-04T07:58:54.870Z,-0.20
2019-02-04T08:01:24.354Z,-0.20
2019-02-04T08:03:54.173Z,-0.10
2019-02-04T08:06:23.671Z,-0.10
2019-02-04T08:08:53.263Z,0.00
2019-02-04T08:11:22.794Z,0.00
2019-02-04T08:13:52.261Z,0.00
2019-02-04T08:16:21.868Z,0.00
2019-02-04T08:18:51.369Z,0.10
2019-02-04T08:21:20.933Z,0.10
2019-02-04T08:23:50.468Z,0.10
2019-02-04T08:26:19.993Z,0.20
2019-02-04T08:28:49.481Z,0.20
2019-02-04T08:31:19.882Z,0.20
2019-02-04T08:33:49.538Z,0.20
2019-02-04T08:36:19.244Z,0.30
2019-02-04T08:38:48.770Z,0.30
2019-02-04T08:41:18.601Z,0.30
2019-02-04T08:43:48.105Z,0.40
2019-02-04T08:46:17.656Z,0.40
2019-02-04T08:48:47.178Z,0.50
2019-02-04T08:51:16.675Z,0.60
2019-02-04T08:53:46.216Z,0.60
2019-02-04T08:56:15.756Z,0.60
2019-02-04T08:58:45.335Z,0.70
2019-02-04T09:01:14.852Z,0.80
2019-02-04T09:03:44.394Z,0.80
2019-02-04T09:06:13.939Z,0.80
2019-02-04T09:08:43.500Z,0.90
2019-02-04T09:11:13.027Z,0.90
2019-02-04T09:13:42.540Z,0.90
2019-02-04T09:16:12.054Z,1.00
2019-02-04T09:18:44.790Z,1.00
2019-02-04T09:21:13.043Z,1.10
2019-02-04T09:23:42.562Z,1.10
2019-02-04T09:26:12.481Z,1.20
2019-02-04T09:28:42.132Z,1.20
2019-02-04T09:31:11.672Z,1.20
2019-02-04T09:33:41.161Z,1.30
2019-02-04T09:36:10.689Z,1.30
2019-02-04T09:38:40.232Z,1.30
2019-02-04T09:41:09.769Z,1.40
2019-02-04T09:43:39.695Z,1.40
2019-02-04T09:46:09.215Z,1.50
2019-02-04T09:48:38.752Z,1.50
2019-02-04T09:51:08.600Z,1.60
2019-02-04T09:53:38.120Z,1.60
2019-02-04T09:56:07.784Z,1.60
2019-02-04T09:58:37.251Z,1.70
2019-02-04T10:01:07.213Z,1.70
2019-02-04T10:03:36.700Z,1.70
2019-02-04T10:06:06.327Z,1.80
2019-02-04T10:08:35.937Z,1.80
2019-02-04T10:11:05.963Z,1.80
2019-02-04T10:13:35.504Z,1.80
2019-02-04T10:16:05.629Z,1.80
2019-02-04T10:18:37.789Z,1.90
2019-02-04T10:21:06.329Z,1.90
2019-02-04T10:23:35.826Z,1.90
2019-02-04T10:26:05.816Z,2.00
2019-02-04T10:28:35.312Z,2.00
2019-02-04T10:31:05.013Z,2.10
2019-02-04T10:33:34.473Z,2.10
2019-02-04T10:36:04.000Z,2.20
2019-02-04T10:38:33.528Z,2.20
2019-02-04T10:41:03.015Z,2.30
2019-02-04T10:43:33.098Z,2.30
2019-02-04T10:46:04.656Z,2.40
2019-02-04T10:48:33.767Z,2.40
2019-02-04T10:53:15.240Z,2.50
2019-02-04T10:55:44.901Z,2.60
2019-02-04T10:58:14.934Z,2.70
2019-02-04T11:00:44.655Z,2.70
2019-02-04T11:03:14.174Z,2.70
2019-02-04T11:05:43.807Z,2.80
2019-02-04T11:08:14.222Z,2.80
2019-02-04T11:10:44.297Z,2.90
2019-02-04T11:13:15.705Z,2.90
2019-02-04T11:15:46.517Z,3.00
2019-02-04T11:18:16.397Z,3.00
2019-02-04T11:20:57.144Z,3.10
2019-02-04T11:23:18.175Z,3.10
2019-02-04T11:25:48.016Z,3.10
2019-02-04T11:28:17.938Z,3.10
2019-02-04T11:31:01.878Z,3.20
2019-02-04T11:33:31.395Z,3.20
2019-02-04T11:36:00.941Z,3.20
2019-02-04T11:38:30.855Z,3.30
2019-02-04T11:41:00.357Z,3.30
2019-02-04T11:43:29.859Z,3.40
2019-02-04T11:45:59.406Z,3.40
2019-02-04T11:48:29.002Z,3.40
2019-02-04T11:51:08.978Z,3.50
2019-02-04T11:53:32.845Z,3.50
2019-02-04T11:56:00.817Z,3.60
2019-02-04T11:58:30.299Z,3.60
2019-02-04T12:00:59.832Z,3.60
2019-02-04T12:03:29.318Z,3.70
2019-02-04T12:05:58.855Z,3.70
2019-02-04T12:08:28.675Z,3.80
2019-02-04T12:11:08.051Z,3.80
2019-02-04T12:13:37.576Z,3.80
2019-02-04T12:16:07.295Z,3.80
2019-02-04T12:18:37.297Z,3.80
2019-02-04T12:21:07.032Z,3.80
2019-02-04T12:23:36.536Z,3.80
2019-02-04T12:26:06.592Z,3.80
2019-02-04T12:28:36.252Z,3.80
2019-02-04T12:31:06.220Z,3.80
2019-02-04T12:33:36.198Z,3.70
2019-02-04T12:36:06.015Z,3.70
2019-02-04T12:38:35.649Z,3.80
2019-02-04T12:41:05.472Z,3.70
2019-02-04T12:43:34.979Z,3.80
2019-02-04T12:46:04.882Z,3.70
2019-02-04T12:48:34.777Z,3.70
2019-02-04T12:51:04.394Z,3.70
2019-02-04T12:53:34.295Z,3.70
2019-02-04T12:56:03.823Z,3.70
2019-02-04T12:58:33.837Z,3.70
2019-02-04T13:01:03.380Z,3.70
2019-02-04T13:03:33.185Z,3.70
2019-02-04T13:06:03.915Z,3.70
2019-02-04T13:08:33.408Z,3.70
2019-02-04T13:11:02.935Z,3.70
2019-02-04T13:13:32.459Z,3.70
2019-02-04T13:16:02.297Z,3.70
2019-02-04T13:18:32.269Z,3.70
2019-02-04T13:21:01.749Z,3.70
2019-02-04T13:23:31.303Z,3.70
2019-02-04T13:26:00.837Z,3.70
2019-02-04T13:28:30.540Z,3.70
2019-02-04T13:31:00.575Z,3.70
2019-02-04T13:33:30.126Z,3.70
2019-02-04T13:35:59.623Z,3.60
2019-02-04T13:38:29.181Z,3.60
2019-02-04T13:41:07.495Z,3.60
2019-02-04T13:43:29.870Z,3.60
2019-02-04T13:46:00.918Z,3.60
2019-02-04T13:48:30.900Z,3.60
2019-02-04T13:51:01.005Z,3.60
2019-02-04T13:53:30.533Z,3.60
2019-02-04T13:56:00.971Z,3.60
2019-02-04T13:58:31.308Z,3.50
2019-02-04T14:01:01.197Z,3.50
2019-02-04T14:03:33.242Z,3.50
2019-02-04T14:06:03.886Z,3.50
2019-02-04T14:08:33.817Z,3.50
2019-02-04T14:11:03.825Z,3.50
2019-02-04T14:13:34.402Z,3.50
2019-02-04T14:16:04.551Z,3.50
2019-02-04T14:18:35.286Z,3.50
2019-02-04T14:21:08.618Z,3.50
2019-02-04T14:23:37.085Z,3.50
2019-02-04T14:26:07.648Z,3.60
2019-02-04T14:28:37.170Z,3.60
2019-02-04T14:31:07.228Z,3.60
2019-02-04T14:33:37.195Z,3.60
2019-02-04T14:36:06.833Z,3.60
2019-02-04T14:38:36.435Z,3.50
2019-02-04T14:41:06.347Z,3.50
2019-02-04T14:43:49.319Z,3.50
2019-02-04T14:46:45.939Z,3.50
2019-02-04T14:49:43.515Z,3.50
2019-02-04T14:52:59.598Z,3.60
2019-02-04T14:56:04.451Z,3.60
2019-02-04T14:59:19.958Z,3.60
2019-02-04T15:02:36.777Z,3.60
2019-02-04T15:05:24.359Z,3.60
2019-02-04T15:08:47.047Z,3.60
2019-02-04T15:11:43.950Z,3.60
2019-02-04T15:14:55.454Z,3.60
2019-02-04T15:17:55.584Z,3.70
2019-02-04T15:21:21.248Z,3.70
2019-02-04T15:24:28.840Z,3.70
2019-02-04T15:27:48.594Z,3.70
2019-02-04T15:30:53.292Z,3.70
2019-02-04T15:33:51.469Z,3.70
2019-02-04T15:36:49.871Z,3.70
2019-02-04T15:39:40.054Z,3.70
2019-02-04T15:42:53.757Z,3.70
2019-02-04T15:46:03.697Z,3.50
2019-02-04T15:48:55.155Z,3.40
2019-02-04T15:51:29.534Z,3.20
2019-02-04T15:54:01.612Z,3.20
2019-02-04T15:56:31.121Z,3.00
2019-02-04T15:59:00.703Z,2.90
2019-02-04T16:01:30.633Z,2.80
2019-02-04T16:04:02.073Z,2.70
2019-02-04T16:06:32.161Z,2.50
2019-02-04T16:09:02.238Z,2.40
2019-02-04T16:11:31.778Z,2.30
2019-02-04T16:14:01.296Z,2.30
2019-02-04T16:16:31.257Z,2.20
2019-02-04T16:19:00.853Z,2.20
2019-02-04T16:21:30.377Z,2.20
2019-02-04T16:23:59.883Z,2.10
2019-02-04T16:26:29.596Z,2.00
2019-02-04T16:28:59.106Z,2.00
2019-02-04T16:31:28.632Z,2.00
2019-02-04T16:33:58.170Z,2.00
2019-02-04T16:36:27.723Z,2.00
2019-02-04T16:38:57.281Z,2.00
2019-02-04T16:41:26.819Z,2.00
2019-02-04T16:43:56.494Z,2.00
2019-02-04T16:46:26.372Z,2.00
2019-02-04T16:48:55.916Z,2.00
2019-02-04T16:51:25.436Z,2.00
2019-02-04T16:53:55.680Z,2.00
2019-02-04T16:56:25.179Z,1.90
2019-02-04T16:58:54.709Z,1.90
2019-02-04T17:01:24.407Z,1.90
2019-02-04T17:03:54.289Z,1.90
2019-02-04T17:06:24.032Z,2.00
2019-02-04T17:08:53.537Z,2.10
2019-02-04T17:11:23.388Z,2.20
2019-02-04T17:13:52.921Z,2.30
2019-02-04T17:16:22.850Z,2.30
2019-02-04T17:18:52.655Z,2.40
2019-02-04T17:21:22.768Z,2.40
2019-02-04T17:23:52.389Z,2.50
2019-02-04T17:26:22.081Z,2.60
2019-02-04T17:28:51.717Z,2.60
2019-02-04T17:31:21.295Z,2.60
2019-02-04T17:33:51.677Z,2.60
2019-02-04T17:36:21.547Z,2.70
2019-02-04T17:38:51.590Z,2.70
2019-02-04T17:41:21.105Z,2.70
2019-02-04T17:43:51.073Z,2.60
2019-02-04T17:46:20.616Z,2.70
2019-02-04T17:48:50.239Z,2.70
2019-02-04T17:51:19.798Z,2.70
2019-02-04T17:53:50.500Z,2.70
2019-02-04T17:56:20.235Z,2.80
2019-02-04T17:58:49.796Z,2.80
2019-02-04T18:01:19.693Z,2.80
2019-02-04T18:03:49.216Z,2.80
2019-02-04T18:06:18.741Z,2.80
2019-02-04T18:08:48.396Z,2.80
2019-02-04T18:11:17.963Z,2.90
2019-02-04T18:13:47.471Z,2.80
2019-02-04T18:16:17.229Z,2.80
2019-02-04T18:18:46.755Z,2.80
2019-02-04T18:21:16.645Z,2.90
2019-02-04T18:23:46.398Z,2.90
2019-02-04T18:26:16.368Z,2.90
2019-02-04T18:28:47.869Z,2.90
2019-02-04T18:31:17.561Z,2.90
2019-02-04T18:33:47.129Z,2.90
2019-02-04T18:36:16.686Z,2.90
2019-02-04T18:38:46.181Z,2.90
2019-02-04T18:41:15.712Z,2.90
2019-02-04T18:43:45.262Z,2.90
2019-02-04T18:46:15.241Z,2.90
2019-02-04T18:48:45.180Z,2.90
2019-02-04T18:51:14.737Z,2.80
2019-02-04T18:53:44.419Z,2.80
2019-02-04T18:56:13.984Z,2.80
2019-02-04T18:58:43.969Z,2.80
2019-02-04T19:01:13.488Z,2.80
2019-02-04T19:03:43.341Z,2.80
2019-02-04T19:06:12.877Z,2.80
2019-02-04T19:08:42.793Z,2.80
2019-02-04T19:11:12.357Z,2.80
2019-02-04T19:13:41.838Z,2.80
2019-02-04T19:16:11.396Z,2.80
2019-02-04T19:18:41.033Z,2.80
2019-02-04T19:21:10.988Z,2.90
2019-02-04T19:23:40.511Z,2.90
2019-02-04T19:26:10.044Z,2.90
2019-02-04T19:28:39.597Z,2.90
2019-02-04T19:31:18.474Z,2.90
2019-02-04T19:33:48.473Z,2.90
2019-02-04T19:36:18.561Z,2.90
2019-02-04T19:38:48.697Z,3.00
2019-02-04T19:41:18.923Z,3.00
2019-02-04T19:43:48.466Z,3.00
2019-02-04T19:46:18.288Z,3.10
2019-02-04T19:48:47.819Z,3.10
2019-02-04T19:51:18.100Z,3.10
2019-02-04T19:53:47.660Z,3.10
2019-02-04T19:56:17.296Z,3.10
2019-02-04T19:58:47.065Z,3.10
2019-02-04T20:01:16.716Z,3.10
2019-02-04T20:03:46.233Z,3.10
2019-02-04T20:06:16.089Z,3.10
2019-02-04T20:08:45.600Z,3.10
2019-02-04T20:11:15.226Z,3.10
2019-02-04T20:13:44.768Z,3.10
2019-02-04T20:16:14.302Z,3.10
2019-02-04T20:18:43.873Z,3.10
2019-02-04T20:21:13.793Z,3.10
2019-02-04T20:23:43.695Z,3.10
2019-02-04T20:26:13.214Z,3.10
2019-02-04T20:28:42.779Z,3.10
2019-02-04T20:31:12.277Z,3.10
2019-02-04T20:33:41.873Z,3.00
2019-02-04T20:36:12.201Z,3.00
2019-02-04T20:38:42.130Z,3.00
2019-02-04T20:41:11.662Z,3.00
2019-02-04T20:43:41.252Z,2.90
2019-02-04T20:46:11.224Z,2.90
2019-02-04T20:48:40.730Z,2.80
2019-02-04T20:51:10.756Z,2.70
2019-02-04T20:53:40.653Z,2.70
2019-02-04T20:56:10.255Z,2.60
2019-02-04T20:58:39.966Z,2.60
2019-02-04T21:01:09.819Z,2.60
2019-02-04T21:03:39.761Z,2.60
2019-02-04T21:06:09.727Z,2.60
2019-02-04T21:08:39.673Z,2.50
2019-02-04T21:11:10.177Z,2.50
2019-02-04T21:13:39.804Z,2.50
2019-02-04T21:16:09.894Z,2.50
2019-02-04T21:18:39.952Z,2.50
2019-02-04T21:21:09.479Z,2.50
2019-02-04T21:23:39.302Z,2.40
2019-02-04T21:26:09.219Z,2.40
2019-02-04T21:28:38.748Z,2.30
2019-02-04T21:31:11.133Z,2.30
2019-02-04T21:33:40.170Z,2.30
2019-02-04T21:36:09.726Z,2.20
2019-02-04T21:38:39.216Z,2.10
2019-02-04T21:41:09.028Z,2.10
2019-02-04T21:43:38.529Z,2.10
2019-02-04T21:46:08.217Z,2.00
2019-02-04T21:48:37.751Z,2.00
2019-02-04T21:51:07.278Z,2.00
2019-02-04T21:53:36.821Z,1.90
2019-02-04T21:56:06.353Z,1.90
2019-02-04T21:58:35.861Z,1.90
2019-02-04T22:01:06.393Z,1.90
2019-02-04T22:03:35.929Z,1.90
2019-02-04T22:06:05.443Z,1.90
2019-02-04T22:08:35.660Z,1.90
2019-02-04T22:11:05.155Z,1.90
2019-02-04T22:13:34.805Z,1.90
2019-02-04T22:16:04.838Z,1.90
2019-02-04T22:18:34.357Z,1.90
2019-02-04T22:21:03.865Z,1.90
2019-02-04T22:23:33.870Z,1.90
2019-02-04T22:26:03.364Z,1.90
2019-02-04T22:28:32.904Z,1.90
2019-02-04T22:31:02.831Z,2.00
2019-02-04T22:33:32.340Z,2.00
2019-02-04T22:36:02.359Z,2.00
2019-02-04T22:38:31.855Z,2.00
2019-02-04T22:41:01.380Z,2.00
2019-02-04T22:43:30.859Z,2.00
2019-02-04T22:46:00.394Z,2.00
2019-02-04T22:48:29.889Z,2.00
2019-02-04T22:50:59.423Z,2.00
2019-02-04T22:53:29.268Z,2.00
2019-02-04T22:55:58.777Z,2.00
2019-02-04T22:58:28.325Z,2.00
2019-02-04T23:01:31.869Z,2.00
2019-02-04T23:04:01.360Z,1.90
2019-02-04T23:06:30.866Z,1.90
2019-02-04T23:09:00.776Z,1.90
2019-02-04T23:11:30.260Z,1.90
2019-02-04T23:13:59.934Z,1.90
2019-02-04T23:16:29.412Z,1.90
2019-02-04T23:18:59.213Z,1.80
2019-02-04T23:21:28.724Z,1.80
2019-02-04T23:23:58.487Z,1.80
2019-02-04T23:26:27.978Z,1.80
2019-02-04T23:28:57.997Z,1.80
2019-02-04T23:31:27.468Z,1.80
2019-02-04T23:33:57.004Z,1.80
2019-02-04T23:36:26.774Z,1.80
2019-02-04T23:38:56.330Z,1.80
2019-02-04T23:41:26.237Z,1.80
2019-02-04T23:43:55.722Z,1.80
2019-02-04T23:46:25.796Z,1.80
2019-02-04T23:48:55.326Z,1.80
2019-02-04T23:51:25.280Z,1.80
2019-02-04T23:53:54.829Z,1.80
2019-02-04T23:56:25.139Z,1.80
2019-02-04T23:58:54.703Z,1.80
