createdAt,value
2023-04-09T00:01:24.244Z,4.10
2023-04-09T00:03:55.758Z,3.90
2023-04-09T00:06:31.559Z,4.10
2023-04-09T00:09:01.054Z,4.10
2023-04-09T00:11:31.717Z,3.90
2023-04-09T00:14:00.765Z,3.70
2023-04-09T00:16:30.145Z,4.10
2023-04-09T00:18:58.967Z,4.30
2023-04-09T00:21:29.094Z,4.00
2023-04-09T00:23:57.667Z,3.70
2023-04-09T00:26:26.746Z,3.50
2023-04-09T00:28:55.643Z,3.60
2023-04-09T00:31:24.448Z,3.60
2023-04-09T00:33:53.431Z,4.00
2023-04-09T00:36:22.112Z,4.20
2023-04-09T00:38:54.700Z,4.10
2023-04-09T00:41:24.037Z,3.70
2023-04-09T00:43:52.874Z,4.00
2023-04-09T00:46:21.518Z,4.00
2023-04-09T00:48:51.677Z,4.60
2023-04-09T00:51:22.196Z,4.20
2023-04-09T00:53:51.520Z,4.20
2023-04-09T00:56:24.046Z,5.00
2023-04-09T00:58:56.646Z,4.30
2023-04-09T01:01:25.693Z,4.90
2023-04-09T01:03:55.373Z,4.50
2023-04-09T01:06:54.048Z,4.40
2023-04-09T01:09:35.769Z,5.00
2023-04-09T01:12:41.062Z,4.70
2023-04-09T01:15:18.674Z,4.90
2023-04-09T01:18:13.265Z,4.80
2023-04-09T01:21:18.407Z,5.10
2023-04-09T01:24:21.804Z,4.80
2023-04-09T01:27:08.196Z,4.90
2023-04-09T01:29:53.687Z,5.20
2023-04-09T01:32:25.883Z,5.30
2023-04-09T01:34:56.260Z,4.70
2023-04-09T01:37:27.255Z,5.20
2023-04-09T01:39:57.323Z,5.50
2023-04-09T01:42:27.100Z,5.60
2023-04-09T01:44:56.704Z,5.30
2023-04-09T01:47:26.785Z,5.40
2023-04-09T01:49:58.523Z,5.40
2023-04-09T01:52:42.856Z,6.20
2023-04-09T01:55:13.962Z,5.30
2023-04-09T01:57:45.963Z,5.00
2023-04-09T02:00:16.709Z,5.50
2023-04-09T02:03:12.855Z,5.90
2023-04-09T02:05:53.695Z,6.20
2023-04-09T02:08:25.128Z,6.00
2023-04-09T02:11:01.515Z,6.00
2023-04-09T02:13:35.029Z,6.00
2023-04-09T02:16:06.987Z,5.90
2023-04-09T02:18:36.958Z,6.00
2023-04-09T02:21:06.445Z,6.80
2023-04-09T02:23:37.927Z,5.80
2023-04-09T02:26:08.515Z,6.40
2023-04-09T02:28:37.590Z,6.50
2023-04-09T02:31:06.566Z,6.70
2023-04-09T02:33:35.433Z,7.00
2023-04-09T02:36:04.799Z,6.20
2023-04-09T02:38:33.744Z,7.50
2023-04-09T02:41:02.868Z,7.00
2023-04-09T02:43:31.584Z,7.30
2023-04-09T02:46:00.481Z,7.00
2023-04-09T02:48:29.256Z,7.30
2023-04-09T02:51:02.175Z,7.10
2023-04-09T02:53:30.987Z,6.70
2023-04-09T02:56:00.066Z,7.10
2023-04-09T02:58:28.400Z,7.30
2023-04-09T03:00:57.021Z,7.30
2023-04-09T03:03:26.348Z,6.80
2023-04-09T03:05:55.939Z,7.30
2023-04-09T03:08:26.945Z,7.70
2023-04-09T03:10:55.531Z,7.50
2023-04-09T03:13:28.599Z,7.20
2023-04-09T03:15:57.008Z,7.40
2023-04-09T03:18:28.233Z,7.40
2023-04-09T03:20:56.698Z,7.10
2023-04-09T03:23:27.228Z,7.70
2023-04-09T03:26:06.541Z,7.40
2023-04-09T03:29:01.848Z,7.20
2023-04-09T03:31:31.402Z,7.80
2023-04-09T03:34:03.906Z,7.60
2023-04-09T03:36:33.649Z,7.10
2023-04-09T03:39:09.688Z,6.90
2023-04-09T03:41:41.026Z,7.40
2023-04-09T03:44:12.995Z,7.90
2023-04-09T03:46:50.060Z,7.20
2023-04-09T03:49:19.385Z,7.60
2023-04-09T03:51:47.868Z,7.10
2023-04-09T03:54:17.377Z,7.70
2023-04-09T03:56:47.852Z,7.40
2023-04-09T03:59:18.348Z,7.40
2023-04-09T04:01:51.300Z,7.30
2023-04-09T04:04:23.687Z,7.10
2023-04-09T04:06:57.103Z,7.20
2023-04-09T04:09:52.397Z,7.30
2023-04-09T04:12:21.067Z,7.20
2023-04-09T04:15:07.314Z,7.70
2023-04-09T04:17:41.465Z,7.70
2023-04-09T04:20:19.311Z,7.00
2023-04-09T04:22:56.378Z,7.10
2023-04-09T04:25:25.598Z,7.40
2023-04-09T04:27:56.218Z,6.90
2023-04-09T04:30:28.063Z,7.10
2023-04-09T04:33:03.047Z,7.20
2023-04-09T04:35:37.546Z,7.60
2023-04-09T04:38:06.983Z,7.40
2023-04-09T04:40:37.859Z,7.70
2023-04-09T04:43:08.815Z,7.90
2023-04-09T04:45:40.903Z,6.90
2023-04-09T04:48:15.920Z,7.50
2023-04-09T04:50:48.090Z,6.90
2023-04-09T04:53:20.757Z,7.10
2023-04-09T04:55:53.438Z,7.00
2023-04-09T04:58:26.411Z,7.30
2023-04-09T05:00:58.620Z,6.70
2023-04-09T05:03:27.694Z,6.70
2023-04-09T05:06:13.421Z,7.00
2023-04-09T05:08:47.567Z,7.50
2023-04-09T05:11:19.659Z,7.50
2023-04-09T05:13:51.348Z,7.20
2023-04-09T05:16:27.284Z,7.60
2023-04-09T05:19:04.995Z,7.10
2023-04-09T05:21:38.596Z,7.30
2023-04-09T05:24:11.798Z,6.80
2023-04-09T05:26:42.186Z,6.70
2023-04-09T05:29:17.852Z,7.40
2023-04-09T05:31:50.726Z,6.90
2023-04-09T05:34:29.339Z,7.20
2023-04-09T05:37:02.782Z,7.20
2023-04-09T05:39:37.605Z,7.00
2023-04-09T05:42:13.510Z,6.50
2023-04-09T05:44:56.966Z,6.70
2023-04-09T05:47:32.090Z,6.80
2023-04-09T05:50:22.657Z,7.10
2023-04-09T05:53:07.009Z,6.40
2023-04-09T05:55:43.602Z,7.00
2023-04-09T05:58:23.533Z,6.90
2023-04-09T06:01:01.131Z,6.70
2023-04-09T06:03:42.487Z,6.70
2023-04-09T06:06:19.605Z,7.10
2023-04-09T06:08:52.588Z,6.50
2023-04-09T06:11:31.366Z,5.90
2023-04-09T06:14:03.775Z,6.50
2023-04-09T06:16:35.645Z,6.80
2023-04-09T06:19:05.944Z,6.50
2023-04-09T06:21:41.803Z,6.50
2023-04-09T06:24:11.737Z,6.00
2023-04-09T06:26:43.125Z,6.50
2023-04-09T06:29:14.979Z,6.70
2023-04-09T06:31:48.644Z,6.50
2023-04-09T06:34:18.492Z,6.90
2023-04-09T06:36:48.492Z,6.80
2023-04-09T06:39:18.327Z,6.40
2023-04-09T06:41:46.689Z,6.60
2023-04-09T06:44:27.970Z,6.30
2023-04-09T06:46:56.284Z,6.10
2023-04-09T06:49:24.831Z,6.50
2023-04-09T06:51:53.828Z,6.50
2023-04-09T06:54:22.023Z,6.60
2023-04-09T06:56:50.554Z,6.20
2023-04-09T06:59:18.764Z,6.20
2023-04-09T07:01:47.982Z,5.80
2023-04-09T07:04:16.384Z,5.90
2023-04-09T07:06:46.569Z,6.10
2023-04-09T07:09:17.799Z,6.80
2023-04-09T07:11:47.921Z,6.30
2023-04-09T07:14:17.940Z,6.30
2023-04-09T07:16:47.282Z,6.70
2023-04-09T07:19:16.730Z,6.50
2023-04-09T07:21:45.681Z,6.30
2023-04-09T07:24:13.998Z,6.10
2023-04-09T07:26:42.906Z,6.30
2023-04-09T07:29:11.383Z,6.20
2023-04-09T07:31:39.700Z,6.40
2023-04-09T07:34:09.680Z,6.60
2023-04-09T07:36:45.649Z,5.90
2023-04-09T07:39:14.273Z,6.40
2023-04-09T07:41:42.805Z,6.50
2023-04-09T07:44:11.388Z,6.70
2023-04-09T07:46:40.096Z,6.70
2023-04-09T07:49:08.368Z,6.50
2023-04-09T07:51:37.452Z,7.00
2023-04-09T07:54:07.163Z,6.70
2023-04-09T07:56:35.594Z,6.50
2023-04-09T07:59:03.929Z,6.60
2023-04-09T08:01:32.030Z,6.60
2023-04-09T08:04:00.712Z,6.20
2023-04-09T08:06:29.306Z,6.20
2023-04-09T08:08:58.063Z,6.40
2023-04-09T08:11:27.350Z,6.60
2023-04-09T08:13:58.050Z,6.60
2023-04-09T08:16:27.472Z,6.50
2023-04-09T08:18:57.203Z,6.70
2023-04-09T08:21:25.577Z,7.20
2023-04-09T08:24:00.829Z,6.90
2023-04-09T08:26:31.189Z,6.50
2023-04-09T08:28:59.423Z,6.60
2023-04-09T08:31:27.724Z,6.90
2023-04-09T08:33:55.970Z,7.20
2023-04-09T08:36:26.980Z,6.50
2023-04-09T08:38:56.733Z,6.80
2023-04-09T08:41:30.706Z,6.80
2023-04-09T08:44:01.158Z,6.30
2023-04-09T08:46:30.307Z,7.10
2023-04-09T08:49:02.732Z,6.90
2023-04-09T08:51:31.676Z,6.50
2023-04-09T08:54:04.380Z,7.10
2023-04-09T08:56:33.482Z,6.50
2023-04-09T08:59:01.585Z,6.80
2023-04-09T09:01:33.688Z,6.20
2023-04-09T09:04:09.269Z,7.40
2023-04-09T09:06:41.360Z,6.50
2023-04-09T09:09:19.095Z,6.90
2023-04-09T09:11:52.243Z,6.10
2023-04-09T09:14:21.144Z,7.20
2023-04-09T09:16:55.816Z,6.80
2023-04-09T09:19:27.221Z,5.80
2023-04-09T09:22:01.993Z,6.70
2023-04-09T09:27:02.954Z,6.90
2023-04-09T09:29:31.960Z,6.50
2023-04-09T09:32:00.973Z,6.60
2023-04-09T09:34:29.172Z,6.50
2023-04-09T09:36:58.052Z,6.60
2023-04-09T09:39:46.642Z,7.60
2023-04-09T09:42:14.691Z,6.70
2023-04-09T09:44:43.062Z,6.30
2023-04-09T09:47:16.657Z,6.80
2023-04-09T09:49:45.055Z,6.70
2023-04-09T09:52:16.228Z,6.50
2023-04-09T09:54:53.330Z,6.40
2023-04-09T09:57:26.302Z,6.10
2023-04-09T10:00:01.512Z,6.50
2023-04-09T10:02:53.504Z,6.40
2023-04-09T10:05:27.016Z,6.30
2023-04-09T10:07:59.344Z,6.30
2023-04-09T10:10:28.498Z,6.30
2023-04-09T10:12:58.138Z,6.10
2023-04-09T10:15:29.212Z,6.70
2023-04-09T10:17:58.646Z,6.50
2023-04-09T10:20:46.690Z,7.20
2023-04-09T10:23:31.343Z,6.80
2023-04-09T10:25:59.726Z,7.00
2023-04-09T10:28:28.006Z,6.70
2023-04-09T10:30:56.233Z,7.10
2023-04-09T10:33:28.201Z,6.50
2023-04-09T10:36:05.160Z,6.50
2023-04-09T10:38:36.534Z,6.50
2023-04-09T10:41:16.036Z,7.00
2023-04-09T10:43:48.364Z,6.70
2023-04-09T10:46:37.799Z,6.90
2023-04-09T10:49:14.703Z,7.00
2023-04-09T10:51:53.969Z,7.00
2023-04-09T10:54:34.540Z,7.40
2023-04-09T10:57:09.781Z,6.90
2023-04-09T10:59:42.794Z,7.20
2023-04-09T11:02:40.826Z,7.00
2023-04-09T11:05:31.969Z,7.00
2023-04-09T11:08:08.148Z,7.00
2023-04-09T11:10:51.723Z,7.10
2023-04-09T11:13:22.105Z,7.00
2023-04-09T11:15:50.369Z,6.90
2023-04-09T11:18:28.376Z,6.80
2023-04-09T11:21:04.052Z,6.80
2023-04-09T11:23:36.113Z,7.20
2023-04-09T11:26:05.488Z,7.20
2023-04-09T11:28:36.789Z,6.70
2023-04-09T11:31:08.001Z,6.60
2023-04-09T11:33:36.391Z,7.20
2023-04-09T11:36:11.529Z,7.00
2023-04-09T11:38:40.185Z,7.10
2023-04-09T11:41:13.723Z,6.90
2023-04-09T11:43:42.470Z,6.70
2023-04-09T11:46:11.872Z,7.10
2023-04-09T11:48:42.868Z,7.10
2023-04-09T11:51:11.815Z,7.00
2023-04-09T11:53:40.898Z,7.00
2023-04-09T11:56:09.264Z,7.00
2023-04-09T11:58:37.830Z,6.30
2023-04-09T12:01:06.873Z,6.80
2023-04-09T12:03:37.929Z,6.70
2023-04-09T12:06:09.417Z,6.80
2023-04-09T12:08:38.228Z,6.90
2023-04-09T12:11:15.524Z,7.30
2023-04-09T12:13:45.553Z,6.70
2023-04-09T12:16:15.703Z,7.00
2023-04-09T12:18:44.448Z,6.70
2023-04-09T12:21:14.017Z,6.50
2023-04-09T12:23:42.232Z,6.60
2023-04-09T12:26:10.602Z,6.90
2023-04-09T12:28:38.788Z,7.10
2023-04-09T12:31:12.071Z,7.20
2023-04-09T12:33:40.692Z,7.00
2023-04-09T12:36:09.206Z,7.20
2023-04-09T12:38:37.412Z,6.50
2023-04-09T12:41:07.924Z,6.80
2023-04-09T12:43:36.926Z,6.80
2023-04-09T12:46:06.270Z,6.20
2023-04-09T12:48:35.263Z,6.20
2023-04-09T12:51:04.077Z,6.40
2023-04-09T12:53:37.354Z,6.50
2023-04-09T12:56:07.185Z,6.30
2023-04-09T12:58:39.538Z,7.00
2023-04-09T13:01:08.390Z,6.60
2023-04-09T13:03:36.795Z,6.30
2023-04-09T13:06:13.490Z,6.90
2023-04-09T13:08:42.759Z,6.70
2023-04-09T13:11:11.944Z,6.30
2023-04-09T13:13:42.577Z,6.70
2023-04-09T13:16:10.770Z,6.40
2023-04-09T13:18:38.928Z,6.80
2023-04-09T13:21:08.222Z,6.10
2023-04-09T13:23:36.494Z,6.50
2023-04-09T13:26:05.631Z,6.70
2023-04-09T13:28:33.877Z,6.60
2023-04-09T13:31:03.311Z,6.40
2023-04-09T13:33:31.359Z,6.20
2023-04-09T13:35:59.746Z,6.20
2023-04-09T13:38:28.149Z,6.70
2023-04-09T13:40:57.007Z,6.10
2023-04-09T13:43:28.504Z,6.60
2023-04-09T13:45:57.647Z,6.00
2023-04-09T13:48:26.053Z,6.20
2023-04-09T13:50:54.513Z,6.10
2023-04-09T13:53:25.790Z,6.40
2023-04-09T13:55:57.327Z,6.10
2023-04-09T13:58:27.960Z,6.00
2023-04-09T14:00:57.649Z,6.20
2023-04-09T14:03:26.238Z,6.10
2023-04-09T14:05:56.775Z,6.10
2023-04-09T14:08:25.867Z,6.10
2023-04-09T14:10:54.439Z,6.30
2023-04-09T14:13:22.859Z,6.00
2023-04-09T14:15:51.031Z,6.00
2023-04-09T14:18:19.168Z,6.10
2023-04-09T14:20:47.648Z,6.00
2023-04-09T14:23:16.455Z,6.30
2023-04-09T14:25:45.226Z,6.50
2023-04-09T14:28:14.534Z,5.80
2023-04-09T14:30:45.382Z,6.30
2023-04-09T14:33:13.539Z,5.80
2023-04-09T14:35:41.961Z,6.20
2023-04-09T14:38:10.707Z,6.10
2023-04-09T14:40:38.995Z,6.10
2023-04-09T14:43:07.394Z,5.70
2023-04-09T14:45:36.605Z,6.00
2023-04-09T14:48:06.215Z,6.10
2023-04-09T14:50:37.106Z,6.00
2023-04-09T14:53:05.993Z,6.10
2023-04-09T14:55:34.385Z,5.90
2023-04-09T14:58:04.654Z,5.90
2023-04-09T15:00:33.522Z,5.10
2023-04-09T15:03:04.245Z,5.80
2023-04-09T15:05:32.606Z,6.00
2023-04-09T15:08:01.526Z,5.80
2023-04-09T15:10:30.314Z,5.70
2023-04-09T15:12:58.568Z,6.10
2023-04-09T15:15:27.360Z,5.90
2023-04-09T15:17:56.194Z,5.60
2023-04-09T15:20:24.317Z,5.80
2023-04-09T15:22:52.797Z,5.70
2023-04-09T15:25:21.412Z,5.80
2023-04-09T15:27:50.068Z,5.40
2023-04-09T15:30:18.342Z,6.20
2023-04-09T15:32:46.414Z,5.50
2023-04-09T15:35:19.144Z,5.30
2023-04-09T15:37:47.588Z,5.90
2023-04-09T15:40:17.223Z,5.40
2023-04-09T15:42:45.885Z,5.80
2023-04-09T15:45:17.679Z,5.50
2023-04-09T15:47:46.660Z,5.20
2023-04-09T15:50:15.722Z,5.60
2023-04-09T15:52:44.095Z,5.40
2023-04-09T15:55:12.489Z,5.30
2023-04-09T15:57:47.208Z,5.70
2023-04-09T16:00:16.341Z,5.70
2023-04-09T16:02:45.194Z,5.40
2023-04-09T16:05:15.728Z,5.50
2023-04-09T16:07:44.015Z,5.50
2023-04-09T16:10:14.920Z,5.30
2023-04-09T16:12:45.573Z,5.40
2023-04-09T16:15:16.032Z,5.00
2023-04-09T16:17:46.041Z,5.50
2023-04-09T16:20:14.396Z,5.20
2023-04-09T16:22:44.852Z,5.30
2023-04-09T16:25:17.199Z,5.50
2023-04-09T16:27:45.583Z,5.40
2023-04-09T16:30:14.061Z,5.20
2023-04-09T16:32:42.272Z,5.50
2023-04-09T16:35:10.732Z,5.40
2023-04-09T16:37:39.189Z,5.30
2023-04-09T16:40:09.235Z,4.90
2023-04-09T16:42:37.619Z,4.90
2023-04-09T16:45:06.794Z,4.90
2023-04-09T16:47:35.085Z,4.70
2023-04-09T16:50:11.503Z,4.70
2023-04-09T16:52:43.839Z,4.80
2023-04-09T16:55:12.649Z,4.80
2023-04-09T16:57:42.242Z,4.50
2023-04-09T17:00:13.155Z,4.80
2023-04-09T17:02:41.788Z,4.50
2023-04-09T17:05:10.814Z,4.50
2023-04-09T17:07:39.451Z,4.70
2023-04-09T17:10:08.954Z,4.70
2023-04-09T17:12:38.234Z,4.40
2023-04-09T17:15:07.918Z,4.30
2023-04-09T17:17:37.446Z,4.70
2023-04-09T17:20:06.952Z,4.30
2023-04-09T17:22:35.851Z,4.40
2023-04-09T17:25:05.026Z,4.50
2023-04-09T17:27:35.905Z,4.40
2023-04-09T17:30:05.109Z,4.30
2023-04-09T17:32:33.373Z,4.70
2023-04-09T17:35:03.761Z,4.40
2023-04-09T17:37:32.895Z,4.10
2023-04-09T17:40:05.135Z,4.40
2023-04-09T17:42:34.748Z,4.20
2023-04-09T17:45:04.824Z,4.10
2023-04-09T17:47:33.382Z,4.30
2023-04-09T17:50:02.026Z,4.50
2023-04-09T17:52:36.790Z,4.40
2023-04-09T17:55:13.474Z,4.20
2023-04-09T17:57:45.085Z,4.20
2023-04-09T18:00:16.399Z,4.30
2023-04-09T18:02:48.379Z,4.30
2023-04-09T18:05:16.916Z,4.20
2023-04-09T18:07:45.972Z,4.00
2023-04-09T18:10:14.662Z,4.10
2023-04-09T18:12:42.978Z,4.30
2023-04-09T18:15:12.028Z,4.40
2023-04-09T18:17:40.619Z,4.40
2023-04-09T18:20:09.680Z,4.10
2023-04-09T18:22:38.623Z,4.60
2023-04-09T18:25:08.204Z,4.70
2023-04-09T18:27:37.403Z,5.10
2023-04-09T18:30:08.788Z,4.80
2023-04-09T18:32:39.341Z,4.50
2023-04-09T18:35:11.137Z,4.20
2023-04-09T18:37:39.827Z,4.70
2023-04-09T18:40:18.749Z,4.40
2023-04-09T18:42:55.048Z,4.90
2023-04-09T18:45:23.498Z,4.30
2023-04-09T18:47:52.455Z,4.50
2023-04-09T18:50:20.976Z,4.40
2023-04-09T18:52:49.868Z,4.50
2023-04-09T18:55:18.764Z,4.50
2023-04-09T18:57:47.658Z,4.50
2023-04-09T19:00:17.607Z,4.20
2023-04-09T19:02:46.583Z,4.70
2023-04-09T19:05:16.542Z,4.70
2023-04-09T19:07:49.770Z,4.60
2023-04-09T19:10:19.883Z,4.70
2023-04-09T19:12:54.030Z,4.80
2023-04-09T19:15:30.308Z,4.50
2023-04-09T19:18:00.045Z,4.70
2023-04-09T19:20:29.177Z,4.90
2023-04-09T19:22:58.589Z,4.60
2023-04-09T19:25:29.116Z,4.20
2023-04-09T19:27:58.221Z,4.60
2023-04-09T19:30:27.301Z,4.60
2023-04-09T19:32:56.013Z,4.90
2023-04-09T19:35:26.463Z,5.00
2023-04-09T19:37:58.089Z,4.70
2023-04-09T19:40:27.227Z,4.60
2023-04-09T19:42:56.262Z,5.20
2023-04-09T19:45:29.534Z,4.80
2023-04-09T19:47:58.635Z,5.10
2023-04-09T19:50:28.229Z,5.10
2023-04-09T19:52:59.250Z,5.50
2023-04-09T19:55:28.084Z,5.10
2023-04-09T19:57:56.772Z,4.80
2023-04-09T20:00:25.999Z,4.60
2023-04-09T20:02:56.051Z,5.10
2023-04-09T20:05:25.086Z,5.00
2023-04-09T20:07:55.000Z,4.80
2023-04-09T20:10:23.986Z,5.30
2023-04-09T20:12:52.576Z,5.10
2023-04-09T20:15:21.575Z,5.30
2023-04-09T20:17:51.509Z,5.20
2023-04-09T20:20:20.630Z,5.00
2023-04-09T20:22:56.428Z,5.30
2023-04-09T20:25:32.205Z,4.70
2023-04-09T20:28:02.685Z,4.90
2023-04-09T20:30:34.500Z,5.20
2023-04-09T20:33:05.004Z,4.40
2023-04-09T20:35:36.448Z,5.20
2023-04-09T20:38:06.271Z,4.90
2023-04-09T20:40:37.849Z,4.70
2023-04-09T20:43:05.876Z,5.30
2023-04-09T20:45:34.193Z,5.00
2023-04-09T20:48:03.146Z,5.00
2023-04-09T20:50:31.559Z,4.80
2023-04-09T20:53:00.374Z,5.60
2023-04-09T20:55:30.162Z,5.30
2023-04-09T20:58:00.494Z,4.90
2023-04-09T21:00:28.853Z,5.10
2023-04-09T21:02:57.309Z,5.30
2023-04-09T21:05:26.016Z,4.60
2023-04-09T21:07:54.713Z,5.20
2023-04-09T21:10:24.916Z,5.00
2023-04-09T21:12:53.608Z,5.60
2023-04-09T21:15:21.881Z,5.50
2023-04-09T21:17:50.446Z,5.10
2023-04-09T21:20:22.135Z,5.00
2023-04-09T21:22:50.813Z,5.30
2023-04-09T21:25:19.245Z,4.90
2023-04-09T21:27:47.685Z,5.30
2023-04-09T21:30:16.937Z,4.70
2023-04-09T21:32:45.458Z,5.00
2023-04-09T21:35:13.745Z,4.70
2023-04-09T21:37:44.192Z,4.60
2023-04-09T21:40:14.077Z,5.00
2023-04-09T21:42:42.985Z,5.00
2023-04-09T21:45:12.592Z,5.30
2023-04-09T21:47:42.055Z,5.00
2023-04-09T21:50:12.983Z,4.50
2023-04-09T21:52:42.061Z,4.80
2023-04-09T21:55:11.325Z,5.10
2023-04-09T21:57:40.012Z,4.90
2023-04-09T22:00:11.131Z,4.90
2023-04-09T22:02:39.653Z,5.10
2023-04-09T22:05:10.693Z,5.00
2023-04-09T22:07:42.744Z,4.80
2023-04-09T22:10:11.725Z,4.40
2023-04-09T22:12:40.381Z,5.10
2023-04-09T22:15:09.378Z,5.00
2023-04-09T22:17:39.043Z,5.10
2023-04-09T22:20:13.654Z,4.70
2023-04-09T22:22:42.760Z,5.20
2023-04-09T22:25:14.640Z,4.80
2023-04-09T22:27:44.232Z,4.80
2023-04-09T22:30:14.556Z,4.70
2023-04-09T22:32:43.499Z,4.70
2023-04-09T22:35:15.494Z,4.70
2023-04-09T22:37:47.256Z,5.20
2023-04-09T22:40:18.651Z,4.90
2023-04-09T22:42:48.773Z,4.90
2023-04-09T22:45:17.618Z,5.30
2023-04-09T22:47:46.153Z,4.60
2023-04-09T22:50:14.796Z,4.80
2023-04-09T22:52:43.569Z,4.70
2023-04-09T22:55:14.005Z,5.10
2023-04-09T22:57:43.167Z,4.80
2023-04-09T23:00:12.497Z,4.60
2023-04-09T23:02:42.778Z,4.80
2023-04-09T23:05:14.835Z,4.80
2023-04-09T23:07:45.134Z,4.80
2023-04-09T23:10:17.564Z,5.30
2023-04-09T23:12:45.880Z,5.20
2023-04-09T23:15:17.369Z,4.70
2023-04-09T23:17:46.584Z,5.00
2023-04-09T23:20:15.702Z,5.00
2023-04-09T23:22:48.069Z,4.70
2023-04-09T23:25:17.173Z,5.20
2023-04-09T23:27:45.448Z,4.50
2023-04-09T23:30:18.337Z,4.70
2023-04-09T23:32:53.818Z,4.70
2023-04-09T23:35:24.441Z,4.40
2023-04-09T23:37:54.123Z,4.50
2023-04-09T23:40:22.904Z,4.40
2023-04-09T23:42:52.483Z,4.70
2023-04-09T23:45:23.870Z,4.70
2023-04-09T23:47:53.241Z,4.40
2023-04-09T23:50:27.688Z,4.40
2023-04-09T23:53:01.207Z,4.80
2023-04-09T23:55:29.324Z,4.40
2023-04-09T23:57:57.738Z,3.70
