createdAt,value
2022-12-12T00:05:00.867Z,-3.60
2022-12-12T00:10:07.942Z,-3.70
2022-12-12T00:15:15.641Z,-3.70
2022-12-12T00:20:21.299Z,-3.60
2022-12-12T00:25:28.281Z,-3.70
2022-12-12T00:30:34.680Z,-3.60
2022-12-12T00:35:42.172Z,-3.50
2022-12-12T00:40:49.216Z,-3.70
2022-12-12T00:45:56.061Z,-3.60
2022-12-12T00:51:12.331Z,-3.70
2022-12-12T00:56:21.394Z,-3.80
2022-12-12T01:01:31.045Z,-3.60
2022-12-12T01:06:38.178Z,-3.80
2022-12-12T01:11:44.303Z,-3.80
2022-12-12T01:16:50.008Z,-3.80
2022-12-12T01:21:56.835Z,-3.90
2022-12-12T01:27:03.293Z,-3.80
2022-12-12T01:32:09.639Z,-3.80
2022-12-12T01:37:16.133Z,-3.80
2022-12-12T01:42:22.659Z,-3.90
2022-12-12T01:47:29.200Z,-3.90
2022-12-12T01:52:45.535Z,-3.80
2022-12-12T01:57:55.605Z,-3.70
2022-12-12T02:03:02.296Z,-3.50
2022-12-12T02:08:10.988Z,-3.50
2022-12-12T02:13:23.841Z,-3.40
2022-12-12T02:19:12.194Z,-3.40
2022-12-12T02:24:39.671Z,-3.40
2022-12-12T02:30:23.702Z,-3.20
2022-12-12T02:35:46.955Z,-3.10
2022-12-12T02:41:15.698Z,-3.10
2022-12-12T02:46:35.506Z,-3.10
2022-12-12T02:51:42.191Z,-3.10
2022-12-12T02:56:53.504Z,-3.20
2022-12-12T03:02:34.271Z,-3.10
2022-12-12T03:08:07.185Z,-3.00
2022-12-12T03:13:21.722Z,-3.00
2022-12-12T03:19:09.437Z,-2.90
2022-12-12T03:24:38.831Z,-3.10
2022-12-12T03:29:50.120Z,-3.00
2022-12-12T03:35:03.978Z,-3.00
2022-12-12T03:40:24.610Z,-3.00
2022-12-12T03:45:58.942Z,-3.00
2022-12-12T03:51:10.350Z,-3.00
2022-12-12T03:56:58.203Z,-3.00
2022-12-12T04:02:21.401Z,-2.90
2022-12-12T04:07:35.208Z,-3.00
2022-12-12T04:13:02.842Z,-3.10
2022-12-12T04:18:22.210Z,-3.10
2022-12-12T04:23:48.991Z,-3.00
2022-12-12T04:29:14.602Z,-2.80
2022-12-12T04:34:37.325Z,-2.90
2022-12-12T04:39:46.250Z,-3.00
2022-12-12T04:44:56.790Z,-3.00
2022-12-12T04:50:04.556Z,-2.90
2022-12-12T04:55:18.309Z,-2.80
2022-12-12T05:00:27.937Z,-3.00
2022-12-12T05:05:56.010Z,-3.00
2022-12-12T05:11:05.523Z,-2.90
2022-12-12T05:16:38.700Z,-3.10
2022-12-12T05:21:45.473Z,-3.10
2022-12-12T05:26:52.446Z,-3.10
2022-12-12T05:31:58.759Z,-3.00
2022-12-12T05:37:05.491Z,-3.00
2022-12-12T05:42:11.902Z,-3.20
2022-12-12T05:47:19.421Z,-3.20
2022-12-12T05:52:25.553Z,-3.20
2022-12-12T05:57:32.415Z,-3.10
2022-12-12T06:02:39.676Z,-3.10
2022-12-12T06:07:46.712Z,-3.00
2022-12-12T06:12:53.616Z,-3.00
2022-12-12T06:17:59.992Z,-3.10
2022-12-12T06:23:06.082Z,-2.90
2022-12-12T06:28:12.333Z,-2.90
2022-12-12T06:33:19.699Z,-2.90
2022-12-12T06:38:26.448Z,-3.00
2022-12-12T06:43:33.332Z,-2.90
2022-12-12T06:48:39.237Z,-2.90
2022-12-12T06:53:45.653Z,-2.90
2022-12-12T06:58:55.071Z,-2.90
2022-12-12T07:04:02.329Z,-2.80
2022-12-12T07:09:08.828Z,-2.80
2022-12-12T07:14:15.902Z,-2.90
2022-12-12T07:19:22.918Z,-2.90
2022-12-12T07:24:29.193Z,-3.00
2022-12-12T07:29:35.995Z,-2.80
2022-12-12T07:34:42.078Z,-2.80
2022-12-12T07:39:50.812Z,-2.80
2022-12-12T07:44:57.123Z,-2.90
2022-12-12T07:50:04.076Z,-2.80
2022-12-12T07:55:10.544Z,-2.80
2022-12-12T08:00:17.958Z,-2.90
2022-12-12T08:05:24.639Z,-2.80
2022-12-12T08:10:31.544Z,-2.70
2022-12-12T08:15:37.686Z,-2.50
2022-12-12T08:20:44.260Z,-2.60
2022-12-12T08:25:50.723Z,-2.50
2022-12-12T08:30:57.062Z,-2.30
2022-12-12T08:36:14.833Z,-2.40
2022-12-12T08:41:21.907Z,-2.40
2022-12-12T08:46:28.489Z,-2.40
2022-12-12T08:51:34.938Z,-2.40
2022-12-12T08:56:41.949Z,-2.50
2022-12-12T09:01:48.324Z,-2.50
2022-12-12T09:06:55.970Z,-2.40
2022-12-12T09:12:03.177Z,-2.20
2022-12-12T09:17:09.299Z,-2.30
2022-12-12T09:22:20.450Z,-2.40
2022-12-12T09:27:27.488Z,-2.30
2022-12-12T09:32:33.977Z,-2.20
2022-12-12T09:37:40.711Z,-2.20
2022-12-12T09:42:53.068Z,-2.10
2022-12-12T09:48:03.191Z,-2.20
2022-12-12T09:53:16.826Z,-2.10
2022-12-12T09:58:56.881Z,-2.00
2022-12-12T10:04:27.213Z,-1.80
2022-12-12T10:10:02.279Z,-1.80
2022-12-12T10:15:16.036Z,-1.90
2022-12-12T10:20:32.588Z,-1.80
2022-12-12T10:26:05.777Z,-1.90
2022-12-12T10:31:51.388Z,-1.90
2022-12-12T10:37:32.802Z,-1.90
2022-12-12T10:43:04.545Z,-1.90
2022-12-12T10:48:10.951Z,-2.00
2022-12-12T10:53:18.535Z,-2.10
2022-12-12T10:58:30.940Z,-2.00
2022-12-12T11:03:46.043Z,-2.00
2022-12-12T11:09:23.453Z,-2.10
2022-12-12T11:14:36.897Z,-2.00
2022-12-12T11:19:45.072Z,-2.00
2022-12-12T11:24:54.517Z,-2.00
2022-12-12T11:30:08.782Z,-2.20
2022-12-12T11:35:41.131Z,-2.00
2022-12-12T11:40:46.671Z,-2.20
2022-12-12T11:46:20.156Z,-2.20
2022-12-12T11:51:45.053Z,-2.20
2022-12-12T11:57:21.866Z,-2.10
2022-12-12T12:02:48.903Z,-2.10
2022-12-12T12:08:26.347Z,-2.10
2022-12-12T12:13:53.828Z,-2.00
2022-12-12T12:19:16.329Z,-2.00
2022-12-12T12:24:49.753Z,-2.00
2022-12-12T12:30:20.071Z,-1.90
2022-12-12T12:35:55.624Z,-2.00
2022-12-12T12:41:23.157Z,-2.10
2022-12-12T12:47:07.856Z,-2.10
2022-12-12T12:52:25.350Z,-2.10
2022-12-12T12:57:38.180Z,-2.10
2022-12-12T13:03:14.906Z,-2.10
2022-12-12T13:08:51.225Z,-2.10
2022-12-12T13:14:02.704Z,-2.10
2022-12-12T13:19:22.928Z,-2.10
2022-12-12T13:25:06.844Z,-2.10
2022-12-12T13:30:22.886Z,-2.00
2022-12-12T13:35:44.849Z,-2.10
2022-12-12T13:41:04.038Z,-2.00
2022-12-12T13:46:31.820Z,-2.00
2022-12-12T13:51:42.380Z,-2.00
2022-12-12T13:57:07.400Z,-2.00
2022-12-12T14:02:35.854Z,-2.10
2022-12-12T14:07:52.726Z,-2.10
2022-12-12T14:13:21.571Z,-2.10
2022-12-12T14:18:35.241Z,-2.20
2022-12-12T14:23:53.432Z,-2.20
2022-12-12T14:29:22.691Z,-2.10
2022-12-12T14:34:55.546Z,-2.00
2022-12-12T14:40:12.614Z,-2.10
2022-12-12T14:45:41.407Z,-2.10
2022-12-12T14:51:04.694Z,-2.10
2022-12-12T14:56:15.751Z,-2.10
2022-12-12T15:01:39.129Z,-2.20
2022-12-12T15:06:48.852Z,-2.10
2022-12-12T15:12:14.809Z,-2.10
2022-12-12T15:17:26.110Z,-2.10
2022-12-12T15:22:58.275Z,-2.10
2022-12-12T15:28:05.160Z,-2.10
2022-12-12T15:33:24.243Z,-2.10
2022-12-12T15:38:32.108Z,-2.10
2022-12-12T15:43:40.485Z,-2.10
2022-12-12T15:48:51.248Z,-2.10
2022-12-12T15:53:58.593Z,-2.10
2022-12-12T15:59:12.645Z,-2.20
2022-12-12T16:04:24.246Z,-2.10
2022-12-12T16:09:31.107Z,-2.20
2022-12-12T16:14:43.623Z,-2.20
2022-12-12T16:20:06.469Z,-2.20
2022-12-12T16:25:25.132Z,-2.20
2022-12-12T16:30:32.157Z,-2.20
2022-12-12T16:35:37.880Z,-2.30
2022-12-12T16:40:50.209Z,-2.30
2022-12-12T16:45:58.140Z,-2.30
2022-12-12T16:51:08.259Z,-2.30
2022-12-12T16:56:15.852Z,-2.30
2022-12-12T17:01:23.956Z,-2.30
2022-12-12T17:06:30.529Z,-2.30
2022-12-12T17:11:37.110Z,-2.40
2022-12-12T17:16:43.611Z,-2.40
2022-12-12T17:21:51.016Z,-2.50
2022-12-12T17:26:59.017Z,-2.50
2022-12-12T17:32:06.228Z,-2.70
2022-12-12T17:37:13.431Z,-2.80
2022-12-12T17:42:20.134Z,-2.90
2022-12-12T17:47:28.409Z,-3.00
2022-12-12T17:52:35.419Z,-3.00
2022-12-12T17:57:41.834Z,-3.10
2022-12-12T18:02:48.476Z,-3.10
2022-12-12T18:07:55.418Z,-3.10
2022-12-12T18:13:03.051Z,-3.00
2022-12-12T18:18:09.973Z,-3.20
2022-12-12T18:23:16.415Z,-3.20
2022-12-12T18:28:23.702Z,-3.10
2022-12-12T18:33:30.240Z,-3.20
2022-12-12T18:38:37.594Z,-3.10
2022-12-12T18:43:45.660Z,-3.10
2022-12-12T18:48:52.146Z,-3.10
2022-12-12T18:54:09.429Z,-3.10
2022-12-12T18:59:13.352Z,-3.10
2022-12-12T19:04:23.568Z,-3.10
2022-12-12T19:09:28.481Z,-3.20
2022-12-12T19:14:59.702Z,-3.20
2022-12-12T19:19:43.847Z,-3.20
2022-12-12T19:24:50.621Z,-3.30
2022-12-12T19:29:57.616Z,-3.40
2022-12-12T19:35:04.214Z,-3.30
2022-12-12T19:40:12.013Z,-3.30
2022-12-12T19:45:19.313Z,-3.50
2022-12-12T19:50:25.968Z,-3.60
2022-12-12T19:55:33.385Z,-3.70
2022-12-12T20:00:40.248Z,-3.80
2022-12-12T20:05:53.340Z,-3.70
2022-12-12T20:10:55.453Z,-3.70
2022-12-12T20:16:09.642Z,-3.70
2022-12-12T20:21:43.590Z,-3.70
2022-12-12T20:26:30.185Z,-3.70
2022-12-12T20:31:42.714Z,-3.70
2022-12-12T20:36:50.492Z,-3.80
2022-12-12T20:41:57.644Z,-3.80
2022-12-12T20:47:04.050Z,-3.80
2022-12-12T20:52:10.222Z,-3.90
2022-12-12T20:57:17.037Z,-3.80
2022-12-12T21:02:29.900Z,-3.80
2022-12-12T21:07:34.311Z,-3.90
2022-12-12T21:12:40.647Z,-3.90
2022-12-12T21:17:47.541Z,-3.90
2022-12-12T21:22:55.090Z,-3.90
2022-12-12T21:28:01.326Z,-3.90
2022-12-12T21:33:06.792Z,-3.90
2022-12-12T21:38:13.617Z,-3.90
2022-12-12T21:43:19.456Z,-3.90
2022-12-12T21:48:26.015Z,-3.90
2022-12-12T21:53:36.100Z,-3.80
2022-12-12T21:58:44.992Z,-3.80
2022-12-12T22:03:53.559Z,-3.90
2022-12-12T22:09:02.153Z,-3.90
2022-12-12T22:14:10.202Z,-3.90
2022-12-12T22:19:20.151Z,-3.80
2022-12-12T22:24:27.228Z,-3.80
2022-12-12T22:29:33.997Z,-3.80
2022-12-12T22:34:40.391Z,-3.90
2022-12-12T22:39:46.925Z,-3.90
2022-12-12T22:44:53.538Z,-3.90
2022-12-12T22:50:00.762Z,-3.90
2022-12-12T22:55:06.628Z,-3.90
2022-12-12T23:00:13.777Z,-3.80
2022-12-12T23:05:20.284Z,-3.80
2022-12-12T23:10:27.161Z,-3.90
2022-12-12T23:15:34.169Z,-3.80
2022-12-12T23:20:40.326Z,-3.90
2022-12-12T23:25:45.988Z,-3.80
2022-12-12T23:30:52.044Z,-3.70
2022-12-12T23:35:58.627Z,-3.70
2022-12-12T23:41:08.069Z,-3.70
2022-12-12T23:46:31.979Z,-3.70
2022-12-12T23:51:42.320Z,-3.60
2022-12-12T23:56:50.087Z,-3.60
