createdAt,value
2023-01-04T00:11:07.509Z,31.60
2023-01-04T00:14:31.535Z,31.60
2023-01-04T00:18:02.165Z,31.60
2023-01-04T00:21:37.540Z,31.60
2023-01-04T00:28:53.701Z,31.60
2023-01-04T00:32:04.680Z,31.60
2023-01-04T00:35:45.865Z,31.60
2023-01-04T00:39:22.749Z,31.60
2023-01-04T00:42:49.708Z,31.60
2023-01-04T00:46:17.687Z,31.60
2023-01-04T00:49:46.847Z,31.60
2023-01-04T00:53:13.851Z,31.60
2023-01-04T00:56:02.855Z,31.60
2023-01-04T00:58:58.573Z,31.60
2023-01-04T01:01:59.075Z,31.60
2023-01-04T01:05:17.009Z,31.60
2023-01-04T01:08:49.951Z,31.60
2023-01-04T01:12:18.509Z,31.60
2023-01-04T01:15:50.071Z,31.70
2023-01-04T01:19:18.675Z,31.60
2023-01-04T01:22:35.184Z,31.60
2023-01-04T01:25:56.131Z,31.60
2023-01-04T01:29:26.164Z,31.60
2023-01-04T01:32:56.197Z,31.70
2023-01-04T01:36:25.804Z,31.60
2023-01-04T01:39:17.327Z,31.60
2023-01-04T01:42:11.376Z,31.60
2023-01-04T01:46:02.390Z,31.70
2023-01-04T01:48:59.439Z,31.70
2023-01-04T01:51:56.414Z,31.70
2023-01-04T01:54:53.503Z,31.70
2023-01-04T01:57:41.523Z,31.70
2023-01-04T02:00:32.503Z,31.70
2023-01-04T02:03:29.721Z,31.70
2023-01-04T02:06:23.598Z,31.70
2023-01-04T02:09:17.442Z,31.70
2023-01-04T02:12:08.622Z,31.80
2023-01-04T02:15:07.551Z,31.80
2023-01-04T02:18:04.515Z,31.70
2023-01-04T02:21:02.854Z,31.70
2023-01-04T02:24:29.767Z,31.70
2023-01-04T02:27:53.810Z,31.80
2023-01-04T02:31:12.320Z,31.80
2023-01-04T02:34:14.845Z,31.80
2023-01-04T02:37:17.898Z,31.90
2023-01-04T02:40:09.003Z,31.80
2023-01-04T02:43:19.420Z,31.90
2023-01-04T02:46:10.236Z,31.80
2023-01-04T02:49:21.197Z,31.80
2023-01-04T02:52:15.001Z,31.80
2023-01-04T02:55:18.093Z,31.90
2023-01-04T02:58:15.378Z,31.90
2023-01-04T03:01:24.291Z,31.90
2023-01-04T03:04:36.175Z,31.90
2023-01-04T03:07:33.159Z,31.90
2023-01-04T03:10:30.677Z,31.90
2023-01-04T03:13:27.081Z,31.90
2023-01-04T03:16:15.280Z,31.90
2023-01-04T03:19:09.262Z,31.90
2023-01-04T03:22:03.277Z,31.90
2023-01-04T03:25:06.383Z,31.90
2023-01-04T03:28:03.958Z,31.90
2023-01-04T03:31:09.419Z,31.90
2023-01-04T03:34:12.574Z,31.90
2023-01-04T03:37:09.809Z,32.00
2023-01-04T03:40:42.518Z,31.90
2023-01-04T03:43:45.500Z,32.00
2023-01-04T03:46:59.459Z,32.00
2023-01-04T03:49:57.252Z,32.00
2023-01-04T03:53:07.047Z,32.00
2023-01-04T03:56:15.619Z,32.00
2023-01-04T03:59:19.103Z,31.90
2023-01-04T04:02:49.128Z,31.90
2023-01-04T04:06:15.718Z,31.70
2023-01-04T04:26:03.385Z,31.10
2023-01-04T04:28:59.036Z,31.00
2023-01-04T04:32:37.386Z,31.60
2023-01-04T04:36:13.416Z,30.90
2023-01-04T04:39:34.430Z,30.80
2023-01-04T04:42:29.603Z,30.90
2023-01-04T04:45:31.371Z,30.90
2023-01-04T04:48:30.063Z,30.80
2023-01-04T05:07:43.677Z,30.40
2023-01-04T05:14:49.730Z,30.60
2023-01-04T05:18:37.764Z,30.60
2023-01-04T05:26:44.913Z,30.40
2023-01-04T05:30:34.875Z,30.30
2023-01-04T05:33:50.882Z,30.80
2023-01-04T05:37:07.924Z,30.20
2023-01-04T05:40:25.956Z,30.20
2023-01-04T05:43:25.023Z,30.10
2023-01-04T05:46:32.981Z,30.10
2023-01-04T05:49:32.055Z,30.20
2023-01-04T05:52:26.925Z,30.20
2023-01-04T05:55:32.113Z,30.20
2023-01-04T05:58:26.994Z,30.30
2023-01-04T06:01:35.356Z,30.20
2023-01-04T06:04:44.201Z,30.20
2023-01-04T06:07:32.235Z,30.20
2023-01-04T06:10:38.264Z,30.20
2023-01-04T06:13:45.154Z,30.10
2023-01-04T06:16:38.061Z,30.20
2023-01-04T06:19:44.621Z,30.20
2023-01-04T06:22:44.383Z,30.10
2023-01-04T06:25:44.410Z,30.30
2023-01-04T06:28:51.307Z,30.20
2023-01-04T06:31:45.335Z,30.20
2023-01-04T06:34:46.879Z,30.20
2023-01-04T06:37:57.399Z,30.20
2023-01-04T06:41:15.427Z,30.30
2023-01-04T06:44:15.457Z,30.30
2023-01-04T06:47:45.486Z,30.30
2023-01-04T06:50:56.732Z,30.30
2023-01-04T06:53:45.540Z,30.30
2023-01-04T06:56:59.074Z,30.10
2023-01-04T06:59:42.974Z,30.10
2023-01-04T07:02:32.958Z,30.20
2023-01-04T07:05:34.844Z,30.30
2023-01-04T07:08:47.179Z,30.20
2023-01-04T07:11:55.061Z,30.30
2023-01-04T07:14:45.759Z,30.30
2023-01-04T07:18:21.781Z,30.30
2023-01-04T07:21:47.289Z,30.20
2023-01-04T07:24:47.320Z,30.30
2023-01-04T07:27:30.801Z,30.30
2023-01-04T07:30:09.577Z,30.30
2023-01-04T07:33:33.931Z,30.20
2023-01-04T07:36:47.422Z,30.20
2023-01-04T07:39:53.446Z,30.20
2023-01-04T07:42:57.768Z,30.20
2023-01-04T07:45:53.567Z,30.10
2023-01-04T07:48:41.218Z,30.20
2023-01-04T07:51:41.538Z,30.30
2023-01-04T07:54:38.738Z,30.90
2023-01-04T07:57:41.808Z,30.30
2023-01-04T08:00:58.168Z,30.40
2023-01-04T08:04:04.257Z,30.50
2023-01-04T08:06:53.686Z,30.40
2023-01-04T08:09:52.249Z,30.50
2023-01-04T08:13:12.003Z,30.50
2023-01-04T08:16:05.866Z,30.50
2023-01-04T08:19:11.818Z,30.40
2023-01-04T08:22:22.362Z,30.50
2023-01-04T08:25:22.394Z,30.40
2023-01-04T08:28:27.500Z,30.30
2023-01-04T08:31:23.947Z,30.20
2023-01-04T08:34:52.155Z,30.10
2023-01-04T08:37:52.949Z,30.20
2023-01-04T08:41:07.093Z,30.20
2023-01-04T08:44:28.577Z,30.30
2023-01-04T08:47:25.078Z,30.30
2023-01-04T08:50:28.215Z,30.40
2023-01-04T08:53:22.114Z,30.30
2023-01-04T08:56:12.117Z,30.40
2023-01-04T08:59:18.143Z,30.40
2023-01-04T09:02:07.908Z,30.60
2023-01-04T09:05:08.518Z,30.60
2023-01-04T09:08:18.051Z,30.60
2023-01-04T09:11:00.254Z,30.50
2023-01-04T09:14:16.845Z,31.20
2023-01-04T09:17:14.872Z,30.50
2023-01-04T09:19:57.723Z,30.50
2023-01-04T09:27:18.397Z,30.70
2023-01-04T09:30:12.415Z,30.70
2023-01-04T10:36:39.608Z,30.60
2023-01-04T10:39:33.769Z,30.70
2023-01-04T10:42:39.709Z,30.70
2023-01-04T10:45:39.750Z,30.60
2023-01-04T10:48:37.451Z,30.60
2023-01-04T10:51:39.809Z,30.50
2023-01-04T10:59:09.899Z,30.40
2023-01-04T11:02:16.104Z,30.40
2023-01-04T11:05:10.034Z,30.30
2023-01-04T11:08:07.576Z,30.20
2023-01-04T11:10:58.118Z,30.20
2023-01-04T11:13:52.156Z,30.10
2023-01-04T11:16:43.717Z,30.20
2023-01-04T11:23:34.307Z,30.20
2023-01-04T11:26:19.756Z,30.20
2023-01-04T11:29:11.620Z,30.40
2023-01-04T11:32:07.806Z,30.40
2023-01-04T11:34:58.146Z,30.40
2023-01-04T11:37:58.176Z,30.50
2023-01-04T11:40:43.865Z,30.50
2023-01-04T11:43:31.886Z,30.50
2023-01-04T11:46:37.358Z,30.50
2023-01-04T11:49:35.077Z,30.50
2023-01-04T11:52:32.638Z,30.50
2023-01-04T11:55:41.133Z,30.60
2023-01-04T11:58:35.168Z,30.60
2023-01-04T12:01:38.175Z,30.60
2023-01-04T12:04:35.717Z,30.60
2023-01-04T12:07:53.262Z,30.70
2023-01-04T12:10:33.383Z,30.60
2023-01-04T12:13:15.893Z,30.70
2023-01-04T12:16:15.739Z,30.60
2023-01-04T12:19:16.723Z,30.40
2023-01-04T12:22:22.760Z,30.50
2023-01-04T12:25:16.705Z,30.60
2023-01-04T12:27:58.803Z,30.60
2023-01-04T12:33:58.878Z,30.70
2023-01-04T12:37:17.525Z,30.70
2023-01-04T12:40:03.577Z,30.70
2023-01-04T12:42:52.287Z,30.70
2023-01-04T12:45:28.427Z,30.70
2023-01-04T12:49:00.555Z,30.70
2023-01-04T12:52:20.767Z,30.70
2023-01-04T12:55:18.884Z,30.70
2023-01-04T12:58:05.080Z,30.70
2023-01-04T13:01:31.398Z,30.80
2023-01-04T13:08:35.789Z,30.30
2023-01-04T13:11:41.199Z,30.30
2023-01-04T13:14:48.853Z,30.20
2023-01-04T13:17:47.258Z,30.10
2023-01-04T13:20:50.792Z,30.10
2023-01-04T13:24:20.852Z,30.10
2023-01-04T13:27:34.637Z,30.70
2023-01-04T13:30:43.260Z,30.10
2023-01-04T13:33:29.159Z,30.10
2023-01-04T13:36:43.757Z,30.10
2023-01-04T13:40:09.656Z,30.20
2023-01-04T13:43:44.998Z,30.10
2023-01-04T13:46:41.652Z,30.10
2023-01-04T13:50:09.057Z,30.10
2023-01-04T13:53:08.827Z,30.80
2023-01-04T13:56:04.764Z,30.20
2023-01-04T13:59:05.695Z,30.30
2023-01-04T14:02:05.770Z,30.30
2023-01-04T14:05:05.756Z,30.30
2023-01-04T14:08:08.982Z,30.30
2023-01-04T14:10:52.942Z,30.40
2023-01-04T14:13:41.843Z,30.40
2023-01-04T14:16:45.295Z,30.40
2023-01-04T14:20:06.027Z,30.40
2023-01-04T14:23:21.061Z,30.40
2023-01-04T14:26:23.974Z,30.40
2023-01-04T14:29:51.404Z,30.50
2023-01-04T14:32:46.871Z,30.50
2023-01-04T14:35:50.116Z,30.60
2023-01-04T14:39:03.490Z,30.60
2023-01-04T14:42:37.233Z,30.70
2023-01-04T14:46:03.550Z,30.80
2023-01-04T14:48:55.272Z,30.80
2023-01-04T14:56:37.324Z,30.90
2023-01-04T15:08:17.242Z,31.20
2023-01-04T15:11:36.720Z,31.20
2023-01-04T15:14:31.190Z,31.20
2023-01-04T15:17:34.434Z,31.20
2023-01-04T15:20:41.282Z,31.30
2023-01-04T15:23:35.305Z,31.30
2023-01-04T15:26:59.139Z,31.30
2023-01-04T15:30:35.387Z,31.40
2023-01-04T15:34:01.716Z,31.40
2023-01-04T15:37:24.149Z,31.30
2023-01-04T15:40:47.480Z,31.40
2023-01-04T15:43:46.295Z,31.40
2023-01-04T15:47:07.892Z,31.40
2023-01-04T15:50:29.579Z,31.50
2023-01-04T15:53:42.958Z,31.50
2023-01-04T15:56:49.612Z,31.50
2023-01-04T15:59:55.171Z,31.50
2023-01-04T16:02:55.997Z,31.50
2023-01-04T16:05:59.426Z,31.50
2023-01-04T16:09:06.884Z,31.50
2023-01-04T16:12:30.925Z,31.40
2023-01-04T16:15:26.083Z,31.40
2023-01-04T16:18:32.651Z,31.50
2023-01-04T16:21:44.111Z,31.50
2023-01-04T16:28:13.069Z,31.50
2023-01-04T16:31:19.147Z,31.50
2023-01-04T16:34:26.230Z,31.50
2023-01-04T16:37:26.246Z,31.50
2023-01-04T16:40:38.277Z,31.50
2023-01-04T16:43:43.196Z,31.50
2023-01-04T16:46:50.436Z,31.40
2023-01-04T16:49:55.326Z,31.40
2023-01-04T16:53:00.211Z,31.40
2023-01-04T16:56:13.307Z,31.40
2023-01-04T16:59:19.330Z,31.30
2023-01-04T17:02:19.455Z,31.40
2023-01-04T17:05:25.401Z,31.30
2023-01-04T17:08:30.366Z,31.40
2023-01-04T17:15:41.277Z,31.20
2023-01-04T17:18:32.593Z,31.10
2023-01-04T17:21:38.626Z,31.10
2023-01-04T17:24:38.644Z,31.10
2023-01-04T17:27:43.574Z,31.20
2023-01-04T17:30:49.608Z,31.20
2023-01-04T17:33:56.724Z,31.30
2023-01-04T17:41:11.372Z,31.20
2023-01-04T17:44:20.811Z,31.10
2023-01-04T17:47:25.767Z,30.90
2023-01-04T17:50:36.737Z,30.90
2023-01-04T17:54:03.912Z,30.80
2023-01-04T17:57:30.793Z,30.70
2023-01-04T18:01:08.086Z,30.80
2023-01-04T18:04:21.963Z,30.70
2023-01-04T18:07:36.887Z,30.80
2023-01-04T18:11:08.032Z,30.70
2023-01-04T18:14:30.955Z,30.70
2023-01-04T18:18:08.087Z,30.70
2023-01-04T18:21:38.112Z,30.80
2023-01-04T18:24:44.144Z,30.80
2023-01-04T18:27:49.075Z,30.90
2023-01-04T18:30:55.106Z,30.90
2023-01-04T18:34:11.327Z,30.90
2023-01-04T18:37:20.278Z,30.90
2023-01-04T18:40:31.197Z,31.00
2023-01-04T18:43:37.226Z,31.00
2023-01-04T18:46:43.256Z,31.00
2023-01-04T18:50:05.677Z,31.00
2023-01-04T18:53:11.485Z,31.10
2023-01-04T18:56:19.355Z,31.10
2023-01-04T18:59:25.393Z,31.10
2023-01-04T19:02:37.605Z,31.20
2023-01-04T19:05:49.452Z,31.20
2023-01-04T19:09:11.612Z,31.30
2023-01-04T19:12:35.632Z,31.30
2023-01-04T19:15:56.663Z,31.20
2023-01-04T19:19:20.699Z,31.20
2023-01-04T19:22:59.728Z,31.20
2023-01-04T19:26:26.751Z,31.20
2023-01-04T19:33:26.817Z,31.20
2023-01-04T19:36:59.850Z,31.30
2023-01-04T19:40:32.876Z,31.20
2023-01-04T19:44:05.910Z,31.20
2023-01-04T19:47:11.931Z,31.20
2023-01-04T19:50:38.959Z,31.20
2023-01-04T20:11:01.877Z,31.30
2023-01-04T20:49:42.453Z,31.30
2023-01-04T20:56:54.522Z,31.30
2023-01-04T21:00:42.544Z,31.30
2023-01-04T21:04:06.582Z,31.30
2023-01-04T21:07:36.599Z,31.30
2023-01-04T21:11:12.634Z,31.30
2023-01-04T21:14:42.663Z,31.30
2023-01-04T21:18:18.691Z,31.30
2023-01-04T21:25:06.744Z,31.40
2023-01-04T21:28:30.775Z,31.40
2023-01-04T21:32:00.824Z,31.40
2023-01-04T21:35:24.840Z,31.40
2023-01-04T21:39:00.869Z,31.40
2023-01-04T21:53:18.999Z,31.30
2023-01-04T21:56:49.029Z,31.30
2023-01-04T22:00:18.280Z,31.30
2023-01-04T22:03:25.084Z,31.30
2023-01-04T22:06:37.533Z,31.40
2023-01-04T22:09:55.408Z,31.40
2023-01-04T22:13:13.158Z,31.40
2023-01-04T22:16:37.269Z,31.40
2023-01-04T22:19:55.534Z,31.40
2023-01-04T22:23:24.496Z,31.40
2023-01-04T22:26:54.528Z,31.40
2023-01-04T22:30:19.635Z,31.40
2023-01-04T22:34:00.582Z,31.40
2023-01-04T22:37:24.615Z,31.50
2023-01-04T22:40:54.643Z,31.40
2023-01-04T22:44:19.775Z,31.40
2023-01-04T22:47:48.704Z,31.50
2023-01-04T22:51:24.735Z,31.40
2023-01-04T22:54:31.872Z,31.50
2023-01-04T22:57:34.012Z,31.50
2023-01-04T23:00:40.060Z,31.50
2023-01-04T23:03:44.100Z,31.50
2023-01-04T23:06:58.093Z,31.50
2023-01-04T23:10:02.095Z,31.50
2023-01-04T23:13:08.038Z,31.50
2023-01-04T23:16:10.193Z,31.50
2023-01-04T23:19:14.103Z,31.50
2023-01-04T23:22:26.142Z,31.60
2023-01-04T23:25:31.042Z,31.50
2023-01-04T23:28:32.201Z,31.50
2023-01-04T23:31:38.311Z,31.50
2023-01-04T23:34:40.320Z,31.60
2023-01-04T23:37:52.348Z,31.50
2023-01-04T23:40:56.309Z,31.60
2023-01-04T23:44:02.340Z,31.60
2023-01-04T23:50:08.394Z,31.60
2023-01-04T23:53:16.164Z,31.60
2023-01-04T23:56:28.502Z,32.20
2023-01-04T23:59:31.358Z,31.60
