createdAt,value
2023-01-22T00:01:25.685Z,0.98
2023-01-22T00:03:55.099Z,1.41
2023-01-22T00:06:23.969Z,1.42
2023-01-22T00:08:52.950Z,1.39
2023-01-22T00:11:21.472Z,1.38
2023-01-22T00:13:50.295Z,1.62
2023-01-22T00:16:18.696Z,1.66
2023-01-22T00:18:46.889Z,1.43
2023-01-22T00:21:15.679Z,1.62
2023-01-22T00:23:43.810Z,1.56
2023-01-22T00:26:15.866Z,1.59
2023-01-22T00:28:46.043Z,1.59
2023-01-22T00:31:16.333Z,1.49
2023-01-22T00:33:46.454Z,1.29
2023-01-22T00:36:19.239Z,1.60
2023-01-22T00:38:50.789Z,1.40
2023-01-22T00:41:20.260Z,1.37
2023-01-22T00:43:51.138Z,1.34
2023-01-22T00:46:22.623Z,0.81
2023-01-22T00:48:51.350Z,1.62
2023-01-22T00:51:19.880Z,1.59
2023-01-22T00:53:48.321Z,1.63
2023-01-22T00:56:17.653Z,1.65
2023-01-22T00:58:46.322Z,1.34
2023-01-22T01:01:15.849Z,1.59
2023-01-22T01:03:44.399Z,1.62
2023-01-22T01:06:18.403Z,1.38
2023-01-22T01:08:49.341Z,1.38
2023-01-22T01:11:24.234Z,0.88
2023-01-22T01:13:55.598Z,1.37
2023-01-22T01:16:31.144Z,1.32
2023-01-22T01:19:05.616Z,1.32
2023-01-22T01:21:34.343Z,1.33
2023-01-22T01:24:03.087Z,1.52
2023-01-22T01:26:37.874Z,1.51
2023-01-22T01:29:10.283Z,1.44
2023-01-22T01:31:39.825Z,1.48
2023-01-22T01:34:10.681Z,1.42
2023-01-22T01:36:54.539Z,1.42
2023-01-22T01:39:23.403Z,1.48
2023-01-22T01:41:51.738Z,1.57
2023-01-22T01:44:23.866Z,1.63
2023-01-22T01:47:05.487Z,1.62
2023-01-22T01:49:51.320Z,1.52
2023-01-22T01:52:20.906Z,1.52
2023-01-22T01:54:56.056Z,1.54
2023-01-22T01:57:30.978Z,1.59
2023-01-22T02:00:00.865Z,1.55
2023-01-22T02:02:29.322Z,1.01
2023-01-22T02:04:57.907Z,1.48
2023-01-22T02:07:26.028Z,1.49
2023-01-22T02:09:57.668Z,1.55
2023-01-22T02:12:25.792Z,1.41
2023-01-22T02:14:54.869Z,1.52
2023-01-22T02:17:23.229Z,0.61
2023-01-22T02:19:52.499Z,1.59
2023-01-22T02:22:26.494Z,1.57
2023-01-22T02:24:55.979Z,1.30
2023-01-22T02:27:24.616Z,1.56
2023-01-22T02:29:57.033Z,1.26
2023-01-22T02:32:25.216Z,1.56
2023-01-22T02:34:56.121Z,1.54
2023-01-22T02:37:24.443Z,1.60
2023-01-22T02:39:55.665Z,1.47
2023-01-22T02:42:24.406Z,1.63
2023-01-22T02:44:56.143Z,1.08
2023-01-22T02:47:24.494Z,1.34
2023-01-22T02:49:52.500Z,1.47
2023-01-22T02:52:21.009Z,1.57
2023-01-22T02:54:49.833Z,1.55
2023-01-22T02:57:20.236Z,1.49
2023-01-22T02:59:49.597Z,1.49
2023-01-22T03:02:17.782Z,1.51
2023-01-22T03:04:46.757Z,1.53
2023-01-22T03:07:15.632Z,1.57
2023-01-22T03:09:44.962Z,1.61
2023-01-22T03:12:13.035Z,1.30
2023-01-22T03:15:00.839Z,1.58
2023-01-22T03:17:47.578Z,1.61
2023-01-22T03:20:34.956Z,1.47
2023-01-22T03:23:03.210Z,1.55
2023-01-22T03:25:31.702Z,1.70
2023-01-22T03:28:08.970Z,1.65
2023-01-22T03:30:39.484Z,1.66
2023-01-22T03:33:09.033Z,1.63
2023-01-22T03:35:37.535Z,1.22
2023-01-22T03:38:13.847Z,1.61
2023-01-22T03:40:42.115Z,1.45
2023-01-22T03:43:10.787Z,1.70
2023-01-22T03:45:39.222Z,1.52
2023-01-22T03:48:10.811Z,1.57
2023-01-22T03:50:41.539Z,1.64
2023-01-22T03:53:09.656Z,1.72
2023-01-22T03:55:37.958Z,1.40
2023-01-22T03:58:06.543Z,1.41
2023-01-22T04:00:35.878Z,1.59
2023-01-22T04:03:07.141Z,1.70
2023-01-22T04:05:39.635Z,1.67
2023-01-22T04:08:08.309Z,1.67
2023-01-22T04:10:40.661Z,1.70
2023-01-22T04:13:09.232Z,1.48
2023-01-22T04:15:39.963Z,1.63
2023-01-22T04:18:17.827Z,1.31
2023-01-22T04:21:04.491Z,1.58
2023-01-22T04:23:42.190Z,1.37
2023-01-22T04:26:10.418Z,1.64
2023-01-22T04:28:38.423Z,1.71
2023-01-22T04:31:08.899Z,1.66
2023-01-22T04:33:42.594Z,1.65
2023-01-22T04:36:15.108Z,1.71
2023-01-22T04:38:43.492Z,1.50
2023-01-22T04:41:11.569Z,1.72
2023-01-22T04:43:39.830Z,1.70
2023-01-22T04:46:07.866Z,1.69
2023-01-22T04:48:35.968Z,1.45
2023-01-22T04:51:04.627Z,1.63
2023-01-22T04:53:34.315Z,1.64
2023-01-22T04:56:02.507Z,1.33
2023-01-22T04:58:31.567Z,1.58
2023-01-22T05:01:04.081Z,1.70
2023-01-22T05:03:32.641Z,1.61
2023-01-22T05:06:05.194Z,1.67
2023-01-22T05:08:36.277Z,1.28
2023-01-22T05:11:05.467Z,1.43
2023-01-22T05:13:48.745Z,1.76
2023-01-22T05:16:18.958Z,1.70
2023-01-22T05:18:48.265Z,1.71
2023-01-22T05:21:17.014Z,1.59
2023-01-22T05:23:45.265Z,1.34
2023-01-22T05:26:13.281Z,1.83
2023-01-22T05:28:46.367Z,1.45
2023-01-22T05:31:32.964Z,1.57
2023-01-22T05:34:03.771Z,1.75
2023-01-22T05:36:32.317Z,1.70
2023-01-22T05:39:06.367Z,1.51
2023-01-22T05:41:35.830Z,1.76
2023-01-22T05:44:05.447Z,1.33
2023-01-22T05:46:34.227Z,1.76
2023-01-22T05:49:24.852Z,1.47
2023-01-22T05:51:59.280Z,1.65
2023-01-22T05:54:27.656Z,1.80
2023-01-22T05:56:57.403Z,1.37
2023-01-22T05:59:26.507Z,1.81
2023-01-22T06:02:02.811Z,1.65
2023-01-22T06:04:33.298Z,1.68
2023-01-22T06:07:04.461Z,1.62
2023-01-22T06:09:33.659Z,1.64
2023-01-22T06:12:02.581Z,1.74
2023-01-22T06:14:31.815Z,1.71
2023-01-22T06:17:02.210Z,1.79
2023-01-22T06:19:41.286Z,1.50
2023-01-22T06:22:09.414Z,1.78
2023-01-22T06:24:48.086Z,1.66
2023-01-22T06:27:18.563Z,1.09
2023-01-22T06:29:54.035Z,1.76
2023-01-22T06:32:22.441Z,1.74
2023-01-22T06:34:52.459Z,1.67
2023-01-22T06:37:23.339Z,1.66
2023-01-22T06:39:53.740Z,1.83
2023-01-22T06:42:26.393Z,1.91
2023-01-22T06:44:55.462Z,1.95
2023-01-22T06:47:26.325Z,1.74
2023-01-22T06:49:58.710Z,1.77
2023-01-22T06:52:27.552Z,1.80
2023-01-22T06:54:56.352Z,1.84
2023-01-22T06:57:26.816Z,1.80
2023-01-22T06:59:55.365Z,1.49
2023-01-22T07:02:23.614Z,1.79
2023-01-22T07:04:52.444Z,1.59
2023-01-22T07:07:20.566Z,1.29
2023-01-22T07:09:49.161Z,1.74
2023-01-22T07:12:18.184Z,1.41
2023-01-22T07:14:46.139Z,1.58
2023-01-22T07:17:14.455Z,1.73
2023-01-22T07:19:42.541Z,1.47
2023-01-22T07:22:10.563Z,1.81
2023-01-22T07:24:39.005Z,1.88
2023-01-22T07:27:07.992Z,1.65
2023-01-22T07:29:36.308Z,1.64
2023-01-22T07:32:04.500Z,1.92
2023-01-22T07:34:32.928Z,1.65
2023-01-22T07:37:02.059Z,1.72
2023-01-22T07:39:30.546Z,1.79
2023-01-22T07:42:02.930Z,1.95
2023-01-22T07:44:32.070Z,1.40
2023-01-22T07:47:00.820Z,1.91
2023-01-22T07:49:29.067Z,1.98
2023-01-22T07:51:57.129Z,1.90
2023-01-22T07:54:26.256Z,2.03
2023-01-22T07:56:54.997Z,1.94
2023-01-22T07:59:23.145Z,1.72
2023-01-22T08:01:51.312Z,2.12
2023-01-22T08:04:19.490Z,2.08
2023-01-22T08:06:47.533Z,2.07
2023-01-22T08:09:23.555Z,1.80
2023-01-22T08:11:53.576Z,1.75
2023-01-22T08:14:24.137Z,1.57
2023-01-22T08:16:52.459Z,1.69
2023-01-22T08:19:20.627Z,1.93
2023-01-22T08:21:48.999Z,1.99
2023-01-22T08:24:17.360Z,1.71
2023-01-22T08:26:45.814Z,1.85
2023-01-22T08:29:14.816Z,2.08
2023-01-22T08:31:44.325Z,1.92
2023-01-22T08:34:12.686Z,2.03
2023-01-22T08:36:41.808Z,1.90
2023-01-22T08:39:11.096Z,2.14
2023-01-22T08:41:40.005Z,2.23
2023-01-22T08:44:12.048Z,2.11
2023-01-22T08:46:41.402Z,2.06
2023-01-22T08:49:09.860Z,2.17
2023-01-22T08:51:37.754Z,1.83
2023-01-22T08:54:06.676Z,2.10
2023-01-22T08:56:35.661Z,2.17
2023-01-22T08:59:06.884Z,2.22
2023-01-22T09:01:35.491Z,2.04
2023-01-22T09:04:08.292Z,2.21
2023-01-22T09:06:38.573Z,2.15
2023-01-22T09:09:07.650Z,2.26
2023-01-22T09:11:35.969Z,2.24
2023-01-22T09:14:04.519Z,2.32
2023-01-22T09:16:33.687Z,2.16
2023-01-22T09:19:02.168Z,2.23
2023-01-22T09:21:30.214Z,2.12
2023-01-22T09:23:58.272Z,2.33
2023-01-22T09:26:26.767Z,2.39
2023-01-22T09:29:00.808Z,2.18
2023-01-22T09:31:29.029Z,2.42
2023-01-22T09:33:57.204Z,2.41
2023-01-22T09:36:25.356Z,2.43
2023-01-22T09:38:53.842Z,2.47
2023-01-22T09:41:47.368Z,2.50
2023-01-22T09:44:42.534Z,2.62
2023-01-22T09:47:40.646Z,2.71
2023-01-22T09:50:23.317Z,2.64
2023-01-22T09:52:59.552Z,2.68
2023-01-22T09:55:36.809Z,2.56
2023-01-22T09:58:14.012Z,2.83
2023-01-22T10:01:05.802Z,2.36
2023-01-22T10:03:49.829Z,2.77
2023-01-22T10:06:23.001Z,2.72
2023-01-22T10:09:19.224Z,2.69
2023-01-22T10:11:54.151Z,2.76
2023-01-22T10:14:29.583Z,2.53
2023-01-22T10:17:01.848Z,2.85
2023-01-22T10:19:48.477Z,2.65
2023-01-22T10:22:24.977Z,2.67
2023-01-22T10:24:58.585Z,2.53
2023-01-22T10:27:41.813Z,2.61
2023-01-22T10:30:22.251Z,2.38
2023-01-22T10:33:05.991Z,2.71
2023-01-22T10:35:46.886Z,2.66
2023-01-22T10:38:32.905Z,2.87
2023-01-22T10:41:04.255Z,2.44
2023-01-22T10:43:36.204Z,2.87
2023-01-22T10:46:18.563Z,2.74
2023-01-22T10:48:59.575Z,2.74
2023-01-22T10:51:40.192Z,3.09
2023-01-22T10:54:22.585Z,3.04
2023-01-22T10:56:53.637Z,3.00
2023-01-22T10:59:30.060Z,2.91
2023-01-22T11:02:12.009Z,2.92
2023-01-22T11:04:40.338Z,2.87
2023-01-22T11:07:23.365Z,2.86
2023-01-22T11:10:30.221Z,2.95
2023-01-22T11:13:10.491Z,2.46
2023-01-22T11:16:11.250Z,2.91
2023-01-22T11:18:46.562Z,2.47
2023-01-22T11:21:24.172Z,2.83
2023-01-22T11:24:16.294Z,2.81
2023-01-22T11:27:08.260Z,2.57
2023-01-22T11:30:27.361Z,2.73
2023-01-22T11:33:20.244Z,2.75
2023-01-22T11:36:26.745Z,2.84
2023-01-22T11:39:27.263Z,2.59
2023-01-22T11:42:46.340Z,2.88
2023-01-22T11:45:32.496Z,2.86
2023-01-22T11:48:40.790Z,2.90
2023-01-22T11:51:37.492Z,2.93
2023-01-22T11:54:39.167Z,2.95
2023-01-22T11:57:29.071Z,3.03
2023-01-22T12:00:17.205Z,3.02
2023-01-22T12:03:43.305Z,2.99
2023-01-22T12:07:17.216Z,3.00
2023-01-22T12:10:20.976Z,3.03
2023-01-22T12:12:57.856Z,2.90
2023-01-22T12:15:55.376Z,2.92
2023-01-22T12:19:05.405Z,2.91
2023-01-22T12:22:17.099Z,2.53
2023-01-22T12:25:11.668Z,2.79
2023-01-22T12:27:54.662Z,2.81
2023-01-22T12:30:44.252Z,2.59
2023-01-22T12:33:20.338Z,2.67
2023-01-22T12:35:52.665Z,2.62
2023-01-22T12:38:40.645Z,3.01
2023-01-22T12:41:51.916Z,2.72
2023-01-22T12:45:20.380Z,2.98
2023-01-22T12:48:29.842Z,2.98
2023-01-22T12:50:59.304Z,2.31
2023-01-22T12:53:34.944Z,2.60
2023-01-22T12:56:08.514Z,2.85
2023-01-22T12:58:43.349Z,2.88
2023-01-22T13:01:12.076Z,2.98
2023-01-22T13:03:42.087Z,2.92
2023-01-22T13:06:32.957Z,2.90
2023-01-22T13:09:01.609Z,2.91
2023-01-22T13:11:37.622Z,2.84
2023-01-22T13:14:21.805Z,2.84
2023-01-22T13:17:06.255Z,2.85
2023-01-22T13:19:42.601Z,2.77
2023-01-22T13:22:21.486Z,2.88
2023-01-22T13:24:59.227Z,2.72
2023-01-22T13:27:28.877Z,2.83
2023-01-22T13:30:20.414Z,2.91
2023-01-22T13:32:49.522Z,2.84
2023-01-22T13:35:19.868Z,2.75
2023-01-22T13:37:52.058Z,2.59
2023-01-22T13:40:50.719Z,2.71
2023-01-22T13:43:23.417Z,2.70
2023-01-22T13:45:54.988Z,2.71
2023-01-22T13:48:27.189Z,2.73
2023-01-22T13:51:03.264Z,2.71
2023-01-22T13:53:54.793Z,2.84
2023-01-22T13:56:26.936Z,2.73
2023-01-22T13:59:23.145Z,2.70
2023-01-22T14:01:52.270Z,2.66
2023-01-22T14:04:37.923Z,2.23
2023-01-22T14:07:07.077Z,2.34
2023-01-22T14:09:39.277Z,2.14
2023-01-22T14:12:19.794Z,2.48
2023-01-22T14:14:52.828Z,2.61
2023-01-22T14:17:34.785Z,2.40
2023-01-22T14:20:04.521Z,2.77
2023-01-22T14:22:32.764Z,2.56
2023-01-22T14:25:01.223Z,2.63
2023-01-22T14:27:50.032Z,2.66
2023-01-22T14:30:21.181Z,2.51
2023-01-22T14:32:49.585Z,2.55
2023-01-22T14:35:19.950Z,2.51
2023-01-22T14:37:50.116Z,2.48
2023-01-22T14:40:19.802Z,2.42
2023-01-22T14:42:48.850Z,2.32
2023-01-22T14:45:19.337Z,2.18
2023-01-22T14:47:56.681Z,2.54
2023-01-22T14:50:24.868Z,2.52
2023-01-22T14:52:53.751Z,2.47
2023-01-22T14:55:22.759Z,2.42
2023-01-22T14:57:52.813Z,2.47
2023-01-22T15:00:24.428Z,2.45
2023-01-22T15:02:57.048Z,2.43
2023-01-22T15:05:26.916Z,2.43
2023-01-22T15:07:55.685Z,2.39
2023-01-22T15:10:23.998Z,2.39
2023-01-22T15:12:53.743Z,2.15
2023-01-22T15:15:26.639Z,2.47
2023-01-22T15:17:57.291Z,2.45
2023-01-22T15:20:25.980Z,2.29
2023-01-22T15:22:55.703Z,2.54
2023-01-22T15:25:23.980Z,2.50
2023-01-22T15:27:52.357Z,2.51
2023-01-22T15:30:21.040Z,2.55
2023-01-22T15:32:49.775Z,2.53
2023-01-22T15:35:18.170Z,2.01
2023-01-22T15:37:48.333Z,2.29
2023-01-22T15:40:16.795Z,2.38
2023-01-22T15:42:45.315Z,2.38
2023-01-22T15:45:13.961Z,2.39
2023-01-22T15:47:42.213Z,2.32
2023-01-22T15:50:11.557Z,2.27
2023-01-22T15:52:39.946Z,2.35
2023-01-22T15:55:08.866Z,2.42
2023-01-22T15:57:38.556Z,2.46
2023-01-22T16:00:11.767Z,2.39
2023-01-22T16:02:45.529Z,2.45
2023-01-22T16:05:13.724Z,2.40
2023-01-22T16:07:41.882Z,2.40
2023-01-22T16:10:11.193Z,2.37
2023-01-22T16:12:39.380Z,2.36
2023-01-22T16:15:08.285Z,2.41
2023-01-22T16:17:36.657Z,2.34
2023-01-22T16:20:05.679Z,2.28
2023-01-22T16:22:33.799Z,2.33
2023-01-22T16:25:02.409Z,2.11
2023-01-22T16:27:31.438Z,2.22
2023-01-22T16:30:01.454Z,2.38
2023-01-22T16:32:30.381Z,2.48
2023-01-22T16:34:59.115Z,2.37
2023-01-22T16:37:27.689Z,2.30
2023-01-22T16:39:56.383Z,2.35
2023-01-22T16:42:25.146Z,2.43
2023-01-22T16:44:53.792Z,2.36
2023-01-22T16:47:22.572Z,2.42
2023-01-22T16:49:50.972Z,2.39
2023-01-22T16:52:22.704Z,2.42
2023-01-22T16:54:52.307Z,2.30
2023-01-22T16:57:23.797Z,2.39
2023-01-22T16:59:56.950Z,2.34
2023-01-22T17:02:26.777Z,2.35
2023-01-22T17:04:58.858Z,2.38
2023-01-22T17:07:34.063Z,2.41
2023-01-22T17:10:03.214Z,2.14
2023-01-22T17:12:34.377Z,2.39
2023-01-22T17:15:03.013Z,2.39
2023-01-22T17:17:31.948Z,2.33
2023-01-22T17:20:00.232Z,2.35
2023-01-22T17:22:28.675Z,2.38
2023-01-22T17:24:57.275Z,2.35
2023-01-22T17:27:26.110Z,2.38
2023-01-22T17:29:54.863Z,2.14
2023-01-22T17:32:26.758Z,2.39
2023-01-22T17:34:55.173Z,2.35
2023-01-22T17:37:24.108Z,2.38
2023-01-22T17:39:53.015Z,2.18
2023-01-22T17:42:22.219Z,2.32
2023-01-22T17:44:50.972Z,2.31
2023-01-22T17:47:19.662Z,2.31
2023-01-22T17:49:49.100Z,2.15
2023-01-22T17:52:23.705Z,2.34
2023-01-22T17:54:53.939Z,2.08
2023-01-22T17:57:22.678Z,1.51
2023-01-22T17:59:51.597Z,2.33
2023-01-22T18:02:19.755Z,2.27
2023-01-22T18:04:48.222Z,2.29
2023-01-22T18:07:18.467Z,2.39
2023-01-22T18:09:47.006Z,2.12
2023-01-22T18:12:15.172Z,2.42
2023-01-22T18:14:44.065Z,2.39
2023-01-22T18:17:12.634Z,2.10
2023-01-22T18:19:40.829Z,2.42
2023-01-22T18:22:09.050Z,2.31
2023-01-22T18:24:37.471Z,2.33
2023-01-22T18:27:06.797Z,2.50
2023-01-22T18:29:35.129Z,2.54
2023-01-22T18:32:03.592Z,2.54
2023-01-22T18:34:31.730Z,2.34
2023-01-22T18:36:59.871Z,2.27
2023-01-22T18:39:28.617Z,2.31
2023-01-22T18:41:56.842Z,2.24
2023-01-22T18:44:28.065Z,2.34
2023-01-22T18:46:59.630Z,2.55
2023-01-22T18:49:29.560Z,2.52
2023-01-22T18:52:01.320Z,2.25
2023-01-22T18:54:30.413Z,2.50
2023-01-22T18:56:59.110Z,2.50
2023-01-22T18:59:28.394Z,2.59
2023-01-22T19:01:59.226Z,2.41
2023-01-22T19:04:29.745Z,2.53
2023-01-22T19:07:01.617Z,2.32
2023-01-22T19:09:32.286Z,2.02
2023-01-22T19:12:01.186Z,2.62
2023-01-22T19:14:30.093Z,2.59
2023-01-22T19:17:00.553Z,2.48
2023-01-22T19:19:30.036Z,2.62
2023-01-22T19:21:58.918Z,2.47
2023-01-22T19:24:28.816Z,2.61
2023-01-22T19:27:01.765Z,2.61
2023-01-22T19:29:30.604Z,2.67
2023-01-22T19:31:59.299Z,2.57
2023-01-22T19:34:31.359Z,2.66
2023-01-22T19:37:02.863Z,2.60
2023-01-22T19:39:33.001Z,2.62
2023-01-22T19:42:05.360Z,2.69
2023-01-22T19:44:36.239Z,2.60
2023-01-22T19:47:04.975Z,2.70
2023-01-22T19:49:34.078Z,2.67
2023-01-22T19:52:02.877Z,2.29
2023-01-22T19:54:31.218Z,2.70
2023-01-22T19:56:59.777Z,2.79
2023-01-22T19:59:28.175Z,2.79
2023-01-22T20:01:57.794Z,2.47
2023-01-22T20:04:32.951Z,2.74
2023-01-22T20:07:05.948Z,2.60
2023-01-22T20:09:38.363Z,2.62
2023-01-22T20:12:09.163Z,2.64
2023-01-22T20:14:43.750Z,2.77
2023-01-22T20:17:15.446Z,2.76
2023-01-22T20:19:48.560Z,2.74
2023-01-22T20:22:17.076Z,2.77
2023-01-22T20:24:45.769Z,2.82
2023-01-22T20:27:14.249Z,2.84
2023-01-22T20:29:43.192Z,2.79
2023-01-22T20:32:11.849Z,2.76
2023-01-22T20:34:42.179Z,2.79
2023-01-22T20:37:10.956Z,2.69
2023-01-22T20:39:39.529Z,2.86
2023-01-22T20:42:08.163Z,2.76
2023-01-22T20:44:37.481Z,2.53
2023-01-22T20:47:06.752Z,2.79
2023-01-22T20:49:35.368Z,2.79
2023-01-22T20:52:06.052Z,2.79
2023-01-22T20:54:36.948Z,2.58
2023-01-22T20:57:11.657Z,2.85
2023-01-22T20:59:39.757Z,2.62
2023-01-22T21:02:11.421Z,2.55
2023-01-22T21:04:40.979Z,2.88
2023-01-22T21:07:09.635Z,2.95
2023-01-22T21:09:41.159Z,2.73
2023-01-22T21:12:10.982Z,2.92
2023-01-22T21:14:39.924Z,2.84
2023-01-22T21:17:08.175Z,2.93
2023-01-22T21:19:37.841Z,2.95
2023-01-22T21:22:07.047Z,2.70
2023-01-22T21:24:35.262Z,2.79
2023-01-22T21:27:03.797Z,2.82
2023-01-22T21:29:32.340Z,3.01
2023-01-22T21:32:00.748Z,2.98
2023-01-22T21:34:30.570Z,3.02
2023-01-22T21:36:59.943Z,2.98
2023-01-22T21:39:30.695Z,2.74
2023-01-22T21:42:18.647Z,2.95
2023-01-22T21:45:05.696Z,2.97
2023-01-22T21:47:34.268Z,3.02
2023-01-22T21:50:03.202Z,3.03
2023-01-22T21:52:31.642Z,3.01
2023-01-22T21:55:00.062Z,2.90
2023-01-22T21:57:28.345Z,2.93
2023-01-22T21:59:56.764Z,2.97
2023-01-22T22:02:25.811Z,2.68
2023-01-22T22:04:56.635Z,2.94
2023-01-22T22:07:24.618Z,2.97
2023-01-22T22:09:52.930Z,2.94
2023-01-22T22:12:21.530Z,2.96
2023-01-22T22:14:49.865Z,2.89
2023-01-22T22:17:18.599Z,2.86
2023-01-22T22:19:46.983Z,2.78
2023-01-22T22:22:17.033Z,2.82
2023-01-22T22:24:45.654Z,2.68
2023-01-22T22:27:13.871Z,2.67
2023-01-22T22:29:42.445Z,2.93
2023-01-22T22:32:10.731Z,2.94
2023-01-22T22:34:38.946Z,2.93
2023-01-22T22:37:07.424Z,2.96
2023-01-22T22:39:36.182Z,2.62
2023-01-22T22:42:04.666Z,2.71
2023-01-22T22:44:32.901Z,2.83
2023-01-22T22:47:01.213Z,2.78
2023-01-22T22:49:29.370Z,2.87
2023-01-22T22:51:58.075Z,2.91
2023-01-22T22:54:26.375Z,2.88
2023-01-22T22:56:55.561Z,2.91
2023-01-22T22:59:23.998Z,2.97
2023-01-22T23:01:52.672Z,2.95
2023-01-22T23:04:21.791Z,2.93
2023-01-22T23:06:49.871Z,2.96
2023-01-22T23:09:20.802Z,2.96
2023-01-22T23:11:56.157Z,2.92
2023-01-22T23:14:24.766Z,2.54
2023-01-22T23:16:53.086Z,2.98
2023-01-22T23:19:25.994Z,2.72
2023-01-22T23:21:59.464Z,2.72
2023-01-22T23:24:28.779Z,2.96
2023-01-22T23:26:57.157Z,2.80
2023-01-22T23:29:27.032Z,2.93
2023-01-22T23:31:58.127Z,3.02
2023-01-22T23:34:26.161Z,2.67
2023-01-22T23:36:54.737Z,2.90
2023-01-22T23:39:23.562Z,2.90
2023-01-22T23:41:52.130Z,2.88
2023-01-22T23:44:20.499Z,2.90
2023-01-22T23:46:48.764Z,2.93
2023-01-22T23:49:16.967Z,2.89
2023-01-22T23:51:45.898Z,2.79
2023-01-22T23:54:13.958Z,2.66
2023-01-22T23:56:41.949Z,2.68
2023-01-22T23:59:11.466Z,2.48
