createdAt,value
2022-08-08T00:01:19.781Z,15.08
2022-08-08T00:04:25.405Z,14.97
2022-08-08T00:07:20.252Z,14.89
2022-08-08T00:09:58.947Z,14.82
2022-08-08T00:12:31.669Z,14.82
2022-08-08T00:15:12.938Z,14.75
2022-08-08T00:18:03.307Z,14.71
2022-08-08T00:20:50.493Z,14.74
2022-08-08T00:23:47.801Z,14.72
2022-08-08T00:26:29.737Z,14.68
2022-08-08T00:29:07.896Z,14.62
2022-08-08T00:32:20.751Z,14.57
2022-08-08T00:35:07.444Z,14.47
2022-08-08T00:38:02.812Z,14.46
2022-08-08T00:41:12.596Z,14.40
2022-08-08T00:43:58.992Z,14.46
2022-08-08T00:47:01.684Z,14.46
2022-08-08T00:49:59.690Z,14.41
2022-08-08T00:52:48.802Z,14.31
2022-08-08T00:56:11.264Z,14.23
2022-08-08T00:59:13.802Z,14.15
2022-08-08T01:01:50.131Z,14.05
2022-08-08T01:04:57.169Z,14.03
2022-08-08T01:07:55.666Z,14.04
2022-08-08T01:10:37.374Z,13.93
2022-08-08T01:13:43.685Z,13.86
2022-08-08T01:16:27.865Z,13.88
2022-08-08T01:19:52.481Z,13.86
2022-08-08T01:23:00.373Z,13.83
2022-08-08T01:25:56.361Z,13.79
2022-08-08T01:28:51.699Z,13.76
2022-08-08T01:32:13.819Z,13.78
2022-08-08T01:35:01.363Z,13.65
2022-08-08T01:38:12.872Z,13.60
2022-08-08T01:40:56.767Z,13.54
2022-08-08T01:43:40.523Z,13.49
2022-08-08T01:46:12.127Z,13.45
2022-08-08T01:49:03.223Z,13.44
2022-08-08T01:52:04.752Z,13.39
2022-08-08T01:55:19.405Z,13.40
2022-08-08T01:58:12.973Z,13.37
2022-08-08T02:01:00.243Z,13.25
2022-08-08T02:03:56.211Z,13.22
2022-08-08T02:06:43.481Z,13.18
2022-08-08T02:10:04.018Z,13.20
2022-08-08T02:12:42.787Z,13.18
2022-08-08T02:15:34.747Z,13.15
2022-08-08T02:18:26.699Z,13.10
2022-08-08T02:21:35.178Z,13.12
2022-08-08T02:24:17.627Z,13.08
2022-08-08T02:27:03.598Z,13.04
2022-08-08T02:29:46.757Z,12.96
2022-08-08T02:32:32.181Z,12.90
2022-08-08T02:35:31.228Z,12.87
2022-08-08T02:38:42.075Z,12.74
2022-08-08T02:42:07.834Z,12.69
2022-08-08T02:45:09.610Z,12.58
2022-08-08T02:48:06.799Z,12.53
2022-08-08T02:50:56.143Z,12.48
2022-08-08T02:53:47.470Z,12.39
2022-08-08T02:56:42.436Z,12.42
2022-08-08T02:59:58.181Z,12.43
2022-08-08T03:03:09.777Z,12.43
2022-08-08T03:06:03.965Z,12.38
2022-08-08T03:09:04.989Z,12.37
2022-08-08T03:12:08.055Z,12.36
2022-08-08T03:16:02.228Z,12.32
2022-08-08T03:18:04.833Z,12.23
2022-08-08T03:20:52.091Z,12.18
2022-08-08T03:23:30.455Z,12.18
2022-08-08T03:26:07.478Z,12.13
2022-08-08T03:28:46.039Z,12.17
2022-08-08T03:32:06.978Z,12.13
2022-08-08T03:34:32.068Z,12.07
2022-08-08T03:36:58.639Z,12.01
2022-08-08T03:39:25.766Z,11.96
2022-08-08T03:42:27.198Z,12.00
2022-08-08T03:44:41.038Z,11.98
2022-08-08T03:47:22.070Z,11.92
2022-08-08T03:49:59.680Z,11.85
2022-08-08T03:52:33.732Z,11.89
2022-08-08T03:55:09.590Z,11.85
2022-08-08T03:58:31.181Z,11.81
2022-08-08T04:00:30.905Z,11.75
2022-08-08T04:03:11.463Z,11.70
2022-08-08T04:05:47.311Z,11.68
2022-08-08T04:08:32.794Z,11.63
2022-08-08T04:11:03.304Z,11.64
2022-08-08T04:14:03.943Z,11.63
2022-08-08T04:16:38.364Z,11.60
2022-08-08T04:19:23.387Z,11.54
2022-08-08T04:21:54.347Z,11.52
2022-08-08T04:24:29.813Z,11.58
2022-08-08T04:27:00.817Z,11.55
2022-08-08T04:29:33.361Z,11.50
2022-08-08T04:32:06.855Z,11.52
2022-08-08T04:34:49.508Z,11.57
2022-08-08T04:37:21.194Z,11.60
2022-08-08T04:40:04.933Z,11.57
2022-08-08T04:42:37.173Z,11.55
2022-08-08T04:45:05.760Z,11.55
2022-08-08T04:47:36.788Z,11.49
2022-08-08T04:50:23.615Z,11.50
2022-08-08T04:52:58.652Z,11.55
2022-08-08T04:55:37.929Z,11.61
2022-08-08T04:58:17.576Z,11.63
2022-08-08T05:00:48.348Z,11.55
2022-08-08T05:04:06.477Z,11.45
2022-08-08T05:06:12.625Z,11.42
2022-08-08T05:08:51.930Z,11.44
2022-08-08T05:11:24.447Z,11.46
2022-08-08T05:14:01.256Z,11.47
2022-08-08T05:16:53.189Z,11.54
2022-08-08T05:20:10.051Z,11.55
2022-08-08T05:22:08.230Z,11.61
2022-08-08T05:24:38.951Z,11.68
2022-08-08T05:27:07.788Z,11.72
2022-08-08T05:29:37.194Z,11.74
2022-08-08T05:32:08.379Z,11.77
2022-08-08T05:34:41.671Z,11.84
2022-08-08T05:37:17.382Z,11.96
2022-08-08T05:39:55.473Z,12.05
2022-08-08T05:42:34.668Z,12.10
2022-08-08T05:45:24.564Z,12.11
2022-08-08T05:47:59.968Z,12.17
2022-08-08T05:50:29.606Z,12.25
2022-08-08T05:52:56.613Z,12.34
2022-08-08T05:55:25.535Z,12.43
2022-08-08T05:58:05.335Z,12.51
2022-08-08T06:00:35.078Z,12.60
2022-08-08T06:03:17.243Z,12.69
2022-08-08T06:05:59.208Z,12.78
2022-08-08T06:08:36.192Z,12.87
2022-08-08T06:11:08.530Z,13.01
2022-08-08T06:13:47.538Z,13.06
2022-08-08T06:16:25.072Z,13.17
2022-08-08T06:19:05.695Z,13.24
2022-08-08T06:21:51.123Z,13.36
2022-08-08T06:24:30.770Z,13.49
2022-08-08T06:27:06.441Z,13.58
2022-08-08T06:30:00.132Z,13.70
2022-08-08T06:32:37.165Z,13.84
2022-08-08T06:36:00.799Z,13.92
2022-08-08T06:38:09.452Z,14.06
2022-08-08T06:40:48.427Z,14.17
2022-08-08T06:43:28.656Z,14.29
2022-08-08T06:46:04.047Z,14.41
2022-08-08T06:48:30.800Z,14.53
2022-08-08T06:51:00.352Z,14.67
2022-08-08T06:53:39.359Z,14.82
2022-08-08T06:56:09.227Z,15.00
2022-08-08T06:58:36.859Z,15.17
2022-08-08T07:01:52.201Z,15.34
2022-08-08T07:04:40.634Z,15.53
2022-08-08T07:07:12.493Z,15.73
2022-08-08T07:09:59.400Z,15.95
2022-08-08T07:12:42.803Z,16.13
2022-08-08T07:15:23.074Z,16.28
2022-08-08T07:18:34.557Z,16.47
2022-08-08T07:20:57.354Z,16.65
2022-08-08T07:24:01.960Z,16.76
2022-08-08T07:26:29.068Z,16.91
2022-08-08T07:29:05.687Z,17.03
2022-08-08T07:31:36.065Z,17.17
2022-08-08T07:34:08.831Z,17.27
2022-08-08T07:36:41.934Z,17.35
2022-08-08T07:39:22.505Z,17.41
2022-08-08T07:42:03.715Z,17.48
2022-08-08T07:44:40.444Z,17.59
2022-08-08T07:47:11.663Z,17.68
2022-08-08T07:49:40.456Z,17.76
2022-08-08T07:52:13.291Z,17.81
2022-08-08T07:54:57.568Z,17.88
2022-08-08T07:57:36.113Z,17.95
2022-08-08T08:00:16.619Z,18.03
2022-08-08T08:03:20.547Z,18.10
2022-08-08T08:05:53.301Z,18.17
2022-08-08T08:08:36.044Z,18.22
2022-08-08T08:11:03.763Z,18.31
2022-08-08T08:14:08.481Z,18.39
2022-08-08T08:16:40.952Z,18.46
2022-08-08T08:19:10.630Z,18.54
2022-08-08T08:21:57.274Z,18.58
2022-08-08T08:24:35.146Z,18.66
2022-08-08T08:27:03.688Z,18.72
2022-08-08T08:29:31.093Z,18.75
2022-08-08T08:32:03.284Z,18.81
2022-08-08T08:34:33.729Z,18.87
2022-08-08T08:37:07.549Z,18.94
2022-08-08T08:39:59.403Z,18.96
2022-08-08T08:42:29.169Z,19.02
2022-08-08T08:45:01.039Z,19.13
2022-08-08T08:47:33.798Z,19.19
2022-08-08T08:50:17.144Z,19.26
2022-08-08T08:53:04.961Z,19.32
2022-08-08T08:55:49.529Z,19.39
2022-08-08T08:58:37.902Z,19.46
2022-08-08T09:01:09.765Z,19.53
2022-08-08T09:03:50.994Z,19.60
2022-08-08T09:06:33.944Z,19.67
2022-08-08T09:09:25.977Z,19.67
2022-08-08T09:12:08.139Z,19.73
2022-08-08T09:14:42.565Z,19.83
2022-08-08T09:17:19.129Z,19.92
2022-08-08T09:21:57.060Z,20.00
2022-08-08T09:22:40.123Z,20.03
2022-08-08T09:25:09.809Z,20.11
2022-08-08T09:27:42.042Z,20.21
2022-08-08T09:30:25.980Z,20.22
2022-08-08T09:33:54.550Z,20.29
2022-08-08T09:35:49.023Z,20.47
2022-08-08T09:38:52.008Z,20.49
2022-08-08T09:41:54.814Z,20.53
2022-08-08T09:44:34.654Z,20.63
2022-08-08T09:47:35.454Z,20.65
2022-08-08T09:50:04.779Z,20.66
2022-08-08T09:52:56.417Z,20.81
2022-08-08T09:56:03.100Z,20.83
2022-08-08T09:58:25.926Z,20.98
2022-08-08T10:01:14.274Z,21.14
2022-08-08T10:03:42.499Z,21.27
2022-08-08T10:06:17.662Z,21.32
2022-08-08T10:08:46.842Z,21.29
2022-08-08T10:12:26.037Z,21.42
2022-08-08T10:14:27.614Z,21.58
2022-08-08T10:16:55.768Z,21.73
2022-08-08T10:19:45.857Z,21.82
2022-08-08T10:22:19.351Z,21.93
2022-08-08T10:24:48.734Z,22.05
2022-08-08T10:27:23.685Z,22.17
2022-08-08T10:30:01.340Z,22.31
2022-08-08T10:32:39.060Z,22.37
2022-08-08T10:35:20.377Z,22.50
2022-08-08T10:38:07.988Z,22.58
2022-08-08T10:40:38.141Z,22.76
2022-08-08T10:43:06.779Z,22.80
2022-08-08T10:45:57.236Z,22.75
2022-08-08T10:48:35.933Z,23.08
2022-08-08T10:51:14.925Z,23.44
2022-08-08T10:53:58.087Z,23.72
2022-08-08T10:56:31.992Z,23.82
2022-08-08T10:59:09.399Z,23.89
2022-08-08T11:01:39.306Z,24.11
2022-08-08T11:04:10.396Z,24.40
2022-08-08T11:06:41.719Z,24.68
2022-08-08T11:09:19.261Z,24.78
2022-08-08T11:12:05.864Z,24.55
2022-08-08T11:14:33.604Z,24.64
2022-08-08T11:17:02.766Z,24.77
2022-08-08T11:19:33.617Z,24.97
2022-08-08T11:22:04.151Z,24.87
2022-08-08T11:24:35.823Z,25.08
2022-08-08T11:27:10.480Z,25.25
2022-08-08T11:29:58.022Z,25.50
2022-08-08T11:32:41.201Z,25.69
2022-08-08T11:35:25.013Z,25.74
2022-08-08T11:38:35.860Z,25.89
2022-08-08T11:40:46.452Z,25.62
2022-08-08T11:43:17.741Z,25.92
2022-08-08T11:46:09.165Z,26.09
2022-08-08T11:48:35.580Z,26.25
2022-08-08T11:51:30.010Z,26.48
2022-08-08T11:53:59.147Z,26.63
2022-08-08T11:56:34.610Z,26.64
2022-08-08T11:59:09.497Z,26.80
2022-08-08T12:01:37.107Z,26.41
2022-08-08T12:04:06.818Z,26.33
2022-08-08T12:06:34.013Z,26.67
2022-08-08T12:09:09.974Z,26.75
2022-08-08T12:11:44.094Z,26.97
2022-08-08T12:14:22.288Z,27.28
2022-08-08T12:16:52.482Z,27.26
2022-08-08T12:19:37.405Z,27.07
2022-08-08T12:22:13.288Z,27.22
2022-08-08T12:24:53.971Z,27.38
2022-08-08T12:27:26.454Z,27.27
2022-08-08T12:29:59.051Z,27.21
2022-08-08T12:32:26.192Z,27.43
2022-08-08T12:35:13.556Z,27.58
2022-08-08T12:37:48.127Z,27.90
2022-08-08T12:40:54.836Z,28.00
2022-08-08T12:43:32.742Z,28.04
2022-08-08T12:46:19.260Z,28.21
2022-08-08T12:49:22.246Z,28.14
2022-08-08T12:51:49.620Z,28.13
2022-08-08T12:54:36.663Z,28.40
2022-08-08T12:57:21.185Z,28.55
2022-08-08T13:00:04.877Z,28.54
2022-08-08T13:02:42.012Z,28.77
2022-08-08T13:05:26.791Z,29.04
2022-08-08T13:08:20.501Z,29.19
2022-08-08T13:10:56.536Z,29.44
2022-08-08T13:13:34.882Z,29.84
2022-08-08T13:16:25.461Z,31.06
2022-08-08T13:19:00.405Z,34.06
2022-08-08T13:21:36.559Z,37.66
2022-08-08T13:24:18.402Z,38.00
2022-08-08T13:27:20.018Z,37.14
2022-08-08T13:29:50.314Z,37.35
2022-08-08T13:32:17.263Z,38.34
2022-08-08T13:34:52.877Z,37.77
2022-08-08T13:37:27.874Z,36.30
2022-08-08T13:40:07.403Z,35.20
2022-08-08T13:42:34.562Z,35.28
2022-08-08T13:45:02.229Z,36.32
2022-08-08T13:47:31.421Z,36.45
2022-08-08T13:50:36.487Z,35.73
2022-08-08T13:52:48.253Z,34.74
2022-08-08T13:55:28.797Z,33.88
2022-08-08T13:58:07.754Z,33.69
2022-08-08T14:00:45.268Z,33.99
2022-08-08T14:03:47.064Z,33.85
2022-08-08T14:06:09.444Z,32.99
2022-08-08T14:08:57.422Z,33.72
2022-08-08T14:11:27.913Z,33.57
2022-08-08T14:13:59.553Z,33.61
2022-08-08T14:16:27.654Z,33.85
2022-08-08T14:18:56.172Z,33.63
2022-08-08T14:21:39.699Z,33.12
2022-08-08T14:24:08.876Z,32.41
2022-08-08T14:26:46.424Z,32.53
2022-08-08T14:29:28.399Z,32.66
2022-08-08T14:32:09.885Z,32.55
2022-08-08T14:34:43.524Z,32.98
2022-08-08T14:37:16.417Z,32.90
2022-08-08T14:40:05.780Z,33.31
2022-08-08T14:42:37.087Z,33.47
2022-08-08T14:45:33.146Z,33.54
2022-08-08T14:48:17.674Z,33.74
2022-08-08T14:51:06.474Z,33.78
2022-08-08T14:53:55.859Z,33.98
2022-08-08T14:56:25.138Z,34.38
2022-08-08T14:58:52.457Z,34.74
2022-08-08T15:01:37.627Z,35.03
2022-08-08T15:04:09.521Z,34.72
2022-08-08T15:06:36.297Z,34.41
2022-08-08T15:09:04.314Z,34.24
2022-08-08T15:11:36.475Z,34.62
2022-08-08T15:14:13.675Z,34.61
2022-08-08T15:16:42.634Z,34.15
2022-08-08T15:19:11.315Z,34.46
2022-08-08T15:21:42.878Z,34.94
2022-08-08T15:24:14.052Z,34.58
2022-08-08T15:26:46.618Z,34.02
2022-08-08T15:29:19.156Z,34.92
2022-08-08T15:32:17.863Z,34.70
2022-08-08T15:34:36.564Z,35.31
2022-08-08T15:37:06.113Z,35.53
2022-08-08T15:39:38.444Z,35.67
2022-08-08T15:42:10.415Z,35.96
2022-08-08T15:44:42.281Z,36.18
2022-08-08T15:47:15.908Z,35.51
2022-08-08T15:49:47.829Z,35.26
2022-08-08T15:52:15.924Z,35.25
2022-08-08T15:54:46.246Z,35.72
2022-08-08T15:57:15.660Z,36.08
2022-08-08T16:00:05.837Z,36.49
2022-08-08T16:02:44.151Z,36.53
2022-08-08T16:05:17.637Z,36.80
2022-08-08T16:07:52.505Z,36.79
2022-08-08T16:13:11.640Z,37.03
2022-08-08T16:13:34.313Z,35.02
2022-08-08T16:15:58.267Z,36.26
2022-08-08T16:18:32.106Z,36.53
2022-08-08T16:21:00.454Z,36.41
2022-08-08T16:23:32.521Z,35.95
2022-08-08T16:26:04.340Z,36.41
2022-08-08T16:28:33.979Z,36.87
2022-08-08T16:31:03.248Z,36.42
2022-08-08T16:33:38.667Z,36.63
2022-08-08T16:36:08.586Z,36.08
2022-08-08T16:38:40.497Z,36.35
2022-08-08T16:41:11.977Z,37.03
2022-08-08T16:43:51.089Z,37.30
2022-08-08T16:46:43.005Z,36.31
2022-08-08T16:49:09.029Z,36.35
2022-08-08T16:55:00.740Z,36.87
2022-08-08T16:55:01.328Z,36.62
2022-08-08T16:57:22.752Z,37.03
2022-08-08T17:00:01.212Z,37.04
2022-08-08T17:02:39.552Z,36.52
2022-08-08T17:05:08.277Z,36.49
2022-08-08T17:07:37.804Z,35.94
2022-08-08T17:10:08.763Z,35.11
2022-08-08T17:12:36.589Z,34.36
2022-08-08T17:15:17.997Z,33.98
2022-08-08T17:18:02.564Z,33.24
2022-08-08T17:20:39.744Z,32.77
2022-08-08T17:23:18.381Z,31.50
2022-08-08T17:25:54.936Z,31.52
2022-08-08T17:28:34.289Z,31.16
2022-08-08T17:31:39.473Z,30.95
2022-08-08T17:34:49.251Z,30.82
2022-08-08T17:37:00.488Z,30.39
2022-08-08T17:40:03.850Z,30.44
2022-08-08T17:42:18.395Z,30.26
2022-08-08T17:44:46.611Z,29.59
2022-08-08T17:47:27.416Z,29.58
2022-08-08T17:50:02.620Z,29.69
2022-08-08T17:52:34.278Z,29.63
2022-08-08T17:55:05.042Z,29.56
2022-08-08T17:57:35.191Z,29.45
2022-08-08T18:00:04.638Z,29.39
2022-08-08T18:02:40.126Z,29.23
2022-08-08T18:05:14.659Z,29.09
2022-08-08T18:08:02.189Z,28.95
2022-08-08T18:10:31.410Z,28.82
2022-08-08T18:12:58.277Z,28.62
2022-08-08T18:15:25.240Z,28.41
2022-08-08T18:18:05.271Z,28.40
2022-08-08T18:20:52.215Z,28.00
2022-08-08T18:23:21.883Z,27.92
2022-08-08T18:25:50.402Z,27.90
2022-08-08T18:28:23.560Z,27.57
2022-08-08T18:30:52.350Z,27.59
2022-08-08T18:33:36.401Z,27.55
2022-08-08T18:36:11.545Z,27.24
2022-08-08T18:38:49.799Z,27.23
2022-08-08T18:41:16.350Z,27.07
2022-08-08T18:43:45.908Z,26.91
2022-08-08T18:46:57.098Z,26.82
2022-08-08T18:48:58.946Z,26.51
2022-08-08T18:51:53.281Z,26.32
2022-08-08T18:54:22.542Z,26.14
2022-08-08T18:56:53.817Z,26.01
2022-08-08T18:59:20.453Z,25.80
2022-08-08T19:02:27.956Z,25.67
2022-08-08T19:04:36.289Z,25.42
2022-08-08T19:07:03.877Z,25.29
2022-08-08T19:09:48.498Z,25.05
2022-08-08T19:12:16.688Z,24.86
2022-08-08T19:14:43.390Z,24.77
2022-08-08T19:17:11.006Z,24.63
2022-08-08T19:19:44.194Z,24.53
2022-08-08T19:22:26.056Z,24.36
2022-08-08T19:25:44.282Z,24.28
2022-08-08T19:27:57.089Z,24.10
2022-08-08T19:30:26.848Z,23.97
2022-08-08T19:32:54.004Z,23.76
2022-08-08T19:35:25.612Z,23.70
2022-08-08T19:38:11.192Z,23.55
2022-08-08T19:40:43.256Z,23.57
2022-08-08T19:43:11.961Z,23.60
2022-08-08T19:45:58.304Z,23.45
2022-08-08T19:48:28.731Z,23.07
2022-08-08T19:50:57.321Z,22.84
2022-08-08T19:53:53.239Z,22.60
2022-08-08T19:56:13.978Z,22.55
2022-08-08T19:58:43.553Z,22.56
2022-08-08T20:01:22.780Z,22.39
2022-08-08T20:04:02.376Z,22.18
2022-08-08T20:06:30.064Z,22.08
2022-08-08T20:08:56.917Z,21.99
2022-08-08T20:11:24.361Z,21.75
2022-08-08T20:14:31.927Z,21.59
2022-08-08T20:16:40.564Z,21.53
2022-08-08T20:19:08.742Z,21.49
2022-08-08T20:21:37.289Z,21.46
2022-08-08T20:24:07.939Z,21.31
2022-08-08T20:26:35.838Z,21.30
2022-08-08T20:29:06.520Z,21.28
2022-08-08T20:31:46.981Z,21.04
2022-08-08T20:34:29.015Z,20.94
2022-08-08T20:36:59.395Z,20.86
2022-08-08T20:39:26.994Z,20.79
2022-08-08T20:42:00.731Z,20.72
2022-08-08T20:44:27.398Z,20.55
2022-08-08T20:46:53.963Z,20.44
2022-08-08T20:49:21.894Z,20.38
2022-08-08T20:51:48.572Z,20.30
2022-08-08T20:54:26.348Z,20.18
2022-08-08T20:57:16.611Z,20.16
2022-08-08T20:59:41.825Z,20.12
2022-08-08T21:02:12.841Z,20.04
2022-08-08T21:04:43.579Z,19.98
2022-08-08T21:07:16.371Z,19.82
2022-08-08T21:10:01.692Z,19.81
2022-08-08T21:12:33.026Z,19.78
2022-08-08T21:15:07.209Z,19.61
2022-08-08T21:17:39.296Z,19.53
2022-08-08T21:20:07.561Z,19.45
2022-08-08T21:22:34.131Z,19.35
2022-08-08T21:25:00.800Z,19.15
2022-08-08T21:27:38.780Z,19.12
2022-08-08T21:30:18.610Z,19.04
2022-08-08T21:32:51.165Z,18.97
2022-08-08T21:36:14.950Z,18.92
2022-08-08T21:38:16.031Z,18.93
2022-08-08T21:40:56.256Z,18.82
2022-08-08T21:43:33.350Z,18.74
2022-08-08T21:48:07.087Z,18.68
2022-08-08T21:48:57.831Z,18.57
2022-08-08T21:54:23.307Z,18.39
2022-08-08T21:54:33.841Z,18.48
2022-08-08T21:57:02.880Z,18.42
2022-08-08T22:00:03.257Z,18.36
2022-08-08T22:02:19.401Z,18.31
2022-08-08T22:04:49.882Z,18.18
2022-08-08T22:07:17.969Z,18.13
2022-08-08T22:09:45.719Z,18.07
2022-08-08T22:12:16.886Z,17.99
2022-08-08T22:14:47.267Z,17.95
2022-08-08T22:17:19.378Z,17.89
2022-08-08T22:20:12.987Z,17.87
2022-08-08T22:22:37.965Z,17.83
2022-08-08T22:25:19.855Z,17.73
2022-08-08T22:28:04.493Z,17.65
2022-08-08T22:30:43.814Z,17.63
2022-08-08T22:33:22.266Z,17.54
2022-08-08T22:36:12.338Z,17.42
2022-08-08T22:38:48.182Z,17.38
2022-08-08T22:41:21.098Z,17.25
2022-08-08T22:44:01.903Z,17.23
2022-08-08T22:46:32.880Z,17.18
2022-08-08T22:48:59.526Z,17.13
2022-08-08T22:51:28.905Z,17.09
2022-08-08T22:54:30.866Z,17.04
2022-08-08T22:56:42.897Z,16.99
2022-08-08T22:59:14.189Z,16.96
2022-08-08T23:02:02.196Z,16.83
2022-08-08T23:04:31.833Z,16.82
2022-08-08T23:07:03.088Z,16.79
2022-08-08T23:09:30.993Z,16.74
2022-08-08T23:12:27.876Z,16.68
2022-08-08T23:14:56.043Z,16.59
2022-08-08T23:17:24.169Z,16.60
2022-08-08T23:19:56.827Z,16.50
2022-08-08T23:22:23.641Z,16.51
2022-08-08T23:24:50.716Z,16.49
2022-08-08T23:27:39.204Z,16.36
2022-08-08T23:30:06.041Z,16.30
2022-08-08T23:32:36.257Z,16.32
2022-08-08T23:35:12.420Z,16.34
2022-08-08T23:38:01.756Z,16.25
2022-08-08T23:40:30.193Z,16.18
2022-08-08T23:42:57.070Z,16.16
2022-08-08T23:49:07.123Z,16.12
2022-08-08T23:49:07.965Z,16.13
2022-08-08T23:50:58.109Z,16.09
2022-08-08T23:53:55.641Z,16.03
2022-08-08T23:56:12.092Z,16.01
2022-08-08T23:58:38.987Z,16.01
