createdAt,value
2023-04-21T00:00:03.632Z,0.00
2023-04-21T00:10:03.836Z,0.00
2023-04-21T00:20:07.215Z,0.00
2023-04-21T00:30:04.209Z,0.00
2023-04-21T00:40:06.107Z,0.00
2023-04-21T00:50:04.522Z,0.00
2023-04-21T01:00:04.759Z,0.00
2023-04-21T01:10:04.945Z,0.00
2023-04-21T01:20:06.249Z,0.00
2023-04-21T01:30:05.278Z,0.00
2023-04-21T01:40:05.522Z,0.00
2023-04-21T01:50:05.743Z,0.00
2023-04-21T02:00:06.096Z,0.00
2023-04-21T02:10:06.112Z,0.00
2023-04-21T02:20:06.348Z,0.00
2023-04-21T02:30:06.554Z,0.00
2023-04-21T02:40:06.784Z,0.00
2023-04-21T02:50:07.006Z,0.00
2023-04-21T03:00:07.362Z,0.00
2023-04-21T03:10:07.366Z,0.00
2023-04-21T03:20:07.542Z,0.00
2023-04-21T03:30:07.564Z,0.00
2023-04-21T03:40:07.808Z,0.00
2023-04-21T03:50:08.014Z,0.00
2023-04-21T04:00:08.289Z,0.00
2023-04-21T04:10:08.284Z,0.00
2023-04-21T04:20:08.585Z,0.00
2023-04-21T04:30:08.561Z,0.00
2023-04-21T04:40:08.818Z,0.00
2023-04-21T04:50:08.831Z,0.00
2023-04-21T05:00:09.081Z,0.00
2023-04-21T05:10:09.303Z,0.00
2023-04-21T05:20:09.569Z,5.62
2023-04-21T05:30:09.578Z,5.62
2023-04-21T05:40:09.847Z,11.25
2023-04-21T05:50:09.864Z,11.25
2023-04-21T06:00:10.113Z,22.50
2023-04-21T06:10:10.300Z,33.75
2023-04-21T06:20:12.529Z,39.38
2023-04-21T06:30:10.745Z,28.12
2023-04-21T06:40:11.052Z,22.50
2023-04-21T06:50:11.061Z,28.12
2023-04-21T07:00:11.339Z,39.38
2023-04-21T07:10:11.347Z,33.75
2023-04-21T07:20:11.639Z,22.50
2023-04-21T07:30:11.658Z,22.50
2023-04-21T07:40:11.950Z,78.75
2023-04-21T07:50:12.066Z,78.75
2023-04-21T08:00:12.131Z,84.38
2023-04-21T08:10:12.319Z,95.62
2023-04-21T08:20:12.611Z,106.88
2023-04-21T08:30:12.609Z,118.12
2023-04-21T08:40:12.830Z,123.75
2023-04-21T08:50:13.073Z,135.00
2023-04-21T09:00:13.335Z,140.62
2023-04-21T09:10:13.388Z,140.62
2023-04-21T09:20:13.745Z,146.25
2023-04-21T09:30:13.730Z,151.88
2023-04-21T09:40:13.992Z,157.50
2023-04-21T09:50:14.216Z,157.50
2023-04-21T10:00:14.456Z,163.12
2023-04-21T10:10:14.651Z,174.38
2023-04-21T10:20:14.918Z,185.62
2023-04-21T10:30:14.932Z,106.88
2023-04-21T10:40:15.203Z,73.12
2023-04-21T10:50:15.471Z,180.00
2023-04-21T11:00:15.556Z,174.38
2023-04-21T11:10:15.537Z,174.38
2023-04-21T11:20:16.769Z,180.00
2023-04-21T11:30:15.955Z,174.38
2023-04-21T11:40:16.187Z,180.00
2023-04-21T11:50:16.395Z,180.00
2023-04-21T12:00:16.773Z,191.25
2023-04-21T12:10:16.803Z,185.62
2023-04-21T12:20:17.035Z,185.62
2023-04-21T12:30:17.287Z,185.62
2023-04-21T12:40:17.506Z,191.25
2023-04-21T12:50:17.707Z,202.50
2023-04-21T13:00:18.304Z,213.75
2023-04-21T13:10:18.109Z,146.25
2023-04-21T13:20:18.400Z,135.00
2023-04-21T13:30:18.577Z,157.50
2023-04-21T13:40:18.794Z,67.50
2023-04-21T13:50:19.010Z,50.62
2023-04-21T14:00:19.198Z,50.62
2023-04-21T14:10:19.420Z,50.62
2023-04-21T14:20:19.728Z,73.12
2023-04-21T14:30:19.715Z,84.38
2023-04-21T14:40:19.921Z,140.62
2023-04-21T14:50:20.144Z,61.88
2023-04-21T15:00:20.429Z,50.62
2023-04-21T15:10:20.615Z,56.25
2023-04-21T15:20:26.831Z,39.38
2023-04-21T15:30:21.991Z,45.00
2023-04-21T15:40:21.190Z,39.38
2023-04-21T15:50:21.483Z,39.38
2023-04-21T16:00:21.594Z,45.00
2023-04-21T16:10:21.787Z,33.75
2023-04-21T16:20:21.768Z,28.12
2023-04-21T16:30:21.992Z,22.50
2023-04-21T16:40:22.393Z,16.88
2023-04-21T16:50:22.463Z,11.25
2023-04-21T17:00:22.474Z,11.25
2023-04-21T17:10:22.715Z,5.62
2023-04-21T17:20:22.938Z,5.62
2023-04-21T17:30:26.263Z,0.00
2023-04-21T17:40:23.263Z,0.00
2023-04-21T17:50:23.550Z,0.00
2023-04-21T18:00:23.585Z,0.00
2023-04-21T18:10:23.954Z,0.00
2023-04-21T18:20:24.026Z,0.00
2023-04-21T18:30:24.535Z,0.00
2023-04-21T18:40:24.514Z,0.00
2023-04-21T18:50:24.836Z,0.00
2023-04-21T19:00:24.738Z,0.00
2023-04-21T19:10:25.331Z,0.00
2023-04-21T19:20:25.060Z,0.00
2023-04-21T19:30:25.667Z,0.00
2023-04-21T19:40:25.662Z,0.00
2023-04-21T19:50:25.944Z,0.00
2023-04-21T20:00:25.907Z,0.00
2023-04-21T20:10:26.273Z,0.00
2023-04-21T20:20:26.205Z,0.00
2023-04-21T20:30:26.571Z,0.00
2023-04-21T20:40:26.570Z,0.00
2023-04-21T20:50:26.928Z,0.00
2023-04-21T21:00:26.944Z,0.00
2023-04-21T21:10:27.155Z,0.00
2023-04-21T21:20:27.404Z,0.00
2023-04-21T21:30:27.622Z,0.00
2023-04-21T21:40:27.810Z,0.00
2023-04-21T21:50:28.104Z,0.00
2023-04-21T22:00:28.113Z,0.00
2023-04-21T22:10:28.381Z,0.00
2023-04-21T22:20:28.600Z,0.00
2023-04-21T22:30:29.873Z,0.00
2023-04-21T22:40:28.875Z,0.00
2023-04-21T22:50:29.110Z,0.00
2023-04-21T23:00:29.333Z,0.00
2023-04-21T23:10:29.584Z,0.00
2023-04-21T23:20:29.602Z,0.00
2023-04-21T23:30:30.914Z,0.00
2023-04-21T23:40:29.952Z,0.00
2023-04-21T23:50:30.222Z,0.00
