createdAt,value
2019-03-30T00:00:15.774Z,6.41
2019-03-30T00:01:15.855Z,6.4
2019-03-30T00:02:15.809Z,6.4
2019-03-30T00:03:15.813Z,6.38
2019-03-30T00:04:15.766Z,6.36
2019-03-30T00:05:15.805Z,6.36
2019-03-30T00:06:15.767Z,6.38
2019-03-30T00:07:15.795Z,6.37
2019-03-30T00:08:15.754Z,6.41
2019-03-30T00:09:15.867Z,6.42
2019-03-30T00:10:15.742Z,6.4
2019-03-30T00:11:15.818Z,6.38
2019-03-30T00:12:15.830Z,6.43
2019-03-30T00:13:15.754Z,6.42
2019-03-30T00:14:15.837Z,6.39
2019-03-30T00:15:15.797Z,6.4
2019-03-30T00:16:15.772Z,6.37
2019-03-30T00:17:15.756Z,6.35
2019-03-30T00:18:15.817Z,6.36
2019-03-30T00:19:15.744Z,6.37
2019-03-30T00:20:15.779Z,6.36
2019-03-30T00:21:15.736Z,6.36
2019-03-30T00:22:15.838Z,6.37
2019-03-30T00:23:15.761Z,6.41
2019-03-30T00:24:17.182Z,6.4
2019-03-30T00:25:15.793Z,6.39
2019-03-30T00:26:15.847Z,6.4
2019-03-30T00:27:15.726Z,6.4
2019-03-30T00:28:15.760Z,6.38
2019-03-30T00:29:16.005Z,6.4
2019-03-30T00:30:19.599Z,6.39
2019-03-30T00:31:15.767Z,6.4
2019-03-30T00:32:15.812Z,6.39
2019-03-30T00:33:15.713Z,6.37
2019-03-30T00:34:15.768Z,6.37
2019-03-30T00:35:15.820Z,6.37
2019-03-30T00:36:15.726Z,6.36
2019-03-30T00:37:16.621Z,6.39
2019-03-30T00:38:15.705Z,6.36
2019-03-30T00:39:15.724Z,6.38
2019-03-30T00:40:15.782Z,6.35
2019-03-30T00:41:15.788Z,6.36
2019-03-30T00:42:15.782Z,6.38
2019-03-30T00:43:15.782Z,6.35
2019-03-30T00:44:15.705Z,6.34
2019-03-30T00:45:15.752Z,6.33
2019-03-30T00:46:15.767Z,6.33
2019-03-30T00:47:15.719Z,6.34
2019-03-30T00:48:15.736Z,6.39
2019-03-30T00:49:15.715Z,6.39
2019-03-30T00:50:15.894Z,6.34
2019-03-30T00:51:15.697Z,6.34
2019-03-30T00:52:15.729Z,6.31
2019-03-30T00:53:15.767Z,6.36
2019-03-30T00:54:15.713Z,6.36
2019-03-30T00:55:15.785Z,6.39
2019-03-30T00:56:15.777Z,6.34
2019-03-30T00:57:15.707Z,6.36
2019-03-30T00:58:15.703Z,6.34
2019-03-30T00:59:15.811Z,6.34
2019-03-30T01:00:15.748Z,6.3
2019-03-30T01:01:15.842Z,6.27
2019-03-30T01:02:15.723Z,6.3
2019-03-30T01:03:15.746Z,6.33
2019-03-30T01:04:15.685Z,6.36
2019-03-30T01:05:15.786Z,6.33
2019-03-30T01:06:15.663Z,6.32
2019-03-30T01:07:15.669Z,6.32
2019-03-30T01:08:15.734Z,6.3
2019-03-30T01:09:15.663Z,6.26
2019-03-30T01:10:15.708Z,6.33
2019-03-30T01:11:15.726Z,6.3
2019-03-30T01:12:15.758Z,6.31
2019-03-30T01:13:15.745Z,6.33
2019-03-30T01:14:15.665Z,6.29
2019-03-30T01:15:15.651Z,6.27
2019-03-30T01:16:15.806Z,6.27
2019-03-30T01:17:15.681Z,6.28
2019-03-30T01:18:15.677Z,6.31
2019-03-30T01:19:15.672Z,6.29
2019-03-30T01:20:15.691Z,6.28
2019-03-30T01:21:15.722Z,6.31
2019-03-30T01:22:15.848Z,6.28
2019-03-30T01:23:15.681Z,6.29
2019-03-30T01:24:15.680Z,6.22
2019-03-30T01:25:15.844Z,6.26
2019-03-30T01:26:15.665Z,6.25
2019-03-30T01:27:15.699Z,6.27
2019-03-30T01:28:15.662Z,6.25
2019-03-30T01:29:15.652Z,6.29
2019-03-30T01:30:23.909Z,6.26
2019-03-30T01:31:15.666Z,6.27
2019-03-30T01:32:15.632Z,6.27
2019-03-30T01:33:15.654Z,6.26
2019-03-30T01:34:15.882Z,6.29
2019-03-30T01:35:16.342Z,6.28
2019-03-30T01:36:15.840Z,6.29
2019-03-30T01:37:15.824Z,6.26
2019-03-30T01:38:15.679Z,6.26
2019-03-30T01:39:16.431Z,6.26
2019-03-30T01:40:15.697Z,6.29
2019-03-30T01:41:15.683Z,6.28
2019-03-30T01:42:15.677Z,6.25
2019-03-30T01:43:15.717Z,6.23
2019-03-30T01:44:15.695Z,6.27
2019-03-30T01:45:15.672Z,6.21
2019-03-30T01:46:15.647Z,6.27
2019-03-30T01:47:15.644Z,6.27
2019-03-30T01:48:15.603Z,6.25
2019-03-30T01:49:15.631Z,6.27
2019-03-30T01:50:18.633Z,6.28
2019-03-30T01:51:15.625Z,6.26
2019-03-30T01:52:15.637Z,6.26
2019-03-30T01:53:15.665Z,6.26
2019-03-30T01:54:15.703Z,6.25
2019-03-30T01:55:15.635Z,6.26
2019-03-30T01:56:15.763Z,6.24
2019-03-30T01:57:15.645Z,6.21
2019-03-30T01:58:15.665Z,6.22
2019-03-30T01:59:16.703Z,6.21
2019-03-30T02:00:15.591Z,6.19
2019-03-30T02:01:15.985Z,6.22
2019-03-30T02:02:15.625Z,6.23
2019-03-30T02:03:15.582Z,6.24
2019-03-30T02:04:15.632Z,6.22
2019-03-30T02:05:15.591Z,6.24
2019-03-30T02:06:15.591Z,6.21
2019-03-30T02:07:15.624Z,6.18
2019-03-30T02:08:15.667Z,6.2
2019-03-30T02:09:15.681Z,6.22
2019-03-30T02:10:15.679Z,6.23
2019-03-30T02:11:15.643Z,6.23
2019-03-30T02:12:15.557Z,6.23
2019-03-30T02:13:15.637Z,6.22
2019-03-30T02:14:15.639Z,6.22
2019-03-30T02:15:15.580Z,6.23
2019-03-30T02:16:15.560Z,6.19
2019-03-30T02:17:15.710Z,6.16
2019-03-30T02:18:15.575Z,6.17
2019-03-30T02:19:15.579Z,6.19
2019-03-30T02:20:15.583Z,6.24
2019-03-30T02:21:15.584Z,6.2
2019-03-30T02:22:15.624Z,6.21
2019-03-30T02:23:15.678Z,6.24
2019-03-30T02:24:15.547Z,6.23
2019-03-30T02:25:15.575Z,6.2
2019-03-30T02:26:15.606Z,6.19
2019-03-30T02:27:15.576Z,6.18
2019-03-30T02:28:15.561Z,6.2
2019-03-30T02:29:15.597Z,6.16
2019-03-30T02:30:15.545Z,6.14
2019-03-30T02:31:15.628Z,6.15
2019-03-30T02:32:15.578Z,6.18
2019-03-30T02:33:15.671Z,6.16
2019-03-30T02:34:15.550Z,6.15
2019-03-30T02:35:15.593Z,6.12
2019-03-30T02:36:15.724Z,6.13
2019-03-30T02:37:15.568Z,6.17
2019-03-30T02:38:15.564Z,6.16
2019-03-30T02:39:16.894Z,6.16
2019-03-30T02:40:15.574Z,6.2
2019-03-30T02:41:15.615Z,6.17
2019-03-30T02:42:15.550Z,6.14
2019-03-30T02:43:15.579Z,6.15
2019-03-30T02:44:15.587Z,6.16
2019-03-30T02:45:15.630Z,6.18
2019-03-30T02:46:15.638Z,6.18
2019-03-30T02:47:15.531Z,6.16
2019-03-30T02:48:15.555Z,6.15
2019-03-30T02:49:15.584Z,6.14
2019-03-30T02:50:15.598Z,6.13
2019-03-30T02:51:15.590Z,6.14
2019-03-30T02:52:15.538Z,6.14
2019-03-30T02:53:15.559Z,6.13
2019-03-30T02:54:15.527Z,6.12
2019-03-30T02:55:15.554Z,6.12
2019-03-30T02:56:15.545Z,6.15
2019-03-30T02:57:15.524Z,6.12
2019-03-30T02:58:15.575Z,6.15
2019-03-30T02:59:15.639Z,6.16
2019-03-30T03:00:15.586Z,6.15
2019-03-30T03:01:15.590Z,6.13
2019-03-30T03:02:15.587Z,6.14
2019-03-30T03:03:15.711Z,6.1
2019-03-30T03:04:15.513Z,6.12
2019-03-30T03:05:15.539Z,6.14
2019-03-30T03:06:15.557Z,6.1
2019-03-30T03:07:15.564Z,6.15
2019-03-30T03:08:15.531Z,6.1
2019-03-30T03:09:15.615Z,6.1
2019-03-30T03:10:15.548Z,6.13
2019-03-30T03:11:15.663Z,6.07
2019-03-30T03:12:15.584Z,6.04
2019-03-30T03:13:15.519Z,6.09
2019-03-30T03:14:15.529Z,6.04
2019-03-30T03:15:15.507Z,6.04
2019-03-30T03:16:15.515Z,6.08
2019-03-30T03:17:15.543Z,6.08
2019-03-30T03:18:15.503Z,6.07
2019-03-30T03:19:15.484Z,6.05
2019-03-30T03:20:15.591Z,6.08
2019-03-30T03:21:15.566Z,6.09
2019-03-30T03:22:17.391Z,6.09
2019-03-30T03:23:15.620Z,6.09
2019-03-30T03:24:15.492Z,6.07
2019-03-30T03:25:15.519Z,6.08
2019-03-30T03:26:15.506Z,6.07
2019-03-30T03:27:15.497Z,6.06
2019-03-30T03:28:15.509Z,6.08
2019-03-30T03:29:15.535Z,6.05
2019-03-30T03:30:15.554Z,6.06
2019-03-30T03:31:15.631Z,6.08
2019-03-30T03:32:15.534Z,6.06
2019-03-30T03:33:15.688Z,6.09
2019-03-30T03:34:15.572Z,6.04
2019-03-30T03:35:15.493Z,6.08
2019-03-30T03:36:15.753Z,6.07
2019-03-30T03:37:15.561Z,6.08
2019-03-30T03:38:15.587Z,6.07
2019-03-30T03:39:15.536Z,6.06
2019-03-30T03:40:15.507Z,6.06
2019-03-30T03:41:15.571Z,6.06
2019-03-30T03:42:15.593Z,6.06
2019-03-30T03:43:15.534Z,6.07
2019-03-30T03:44:15.503Z,6.07
2019-03-30T03:45:15.622Z,6.05
2019-03-30T03:46:15.519Z,6.05
2019-03-30T03:47:15.473Z,6.06
2019-03-30T03:48:15.475Z,6.06
2019-03-30T03:49:16.749Z,6.08
2019-03-30T03:50:15.493Z,6.06
2019-03-30T03:51:27.048Z,6.04
2019-03-30T03:52:15.469Z,6.08
2019-03-30T03:53:15.972Z,6.03
2019-03-30T03:54:15.420Z,6.02
2019-03-30T03:55:15.525Z,6.06
2019-03-30T03:56:15.530Z,6.04
2019-03-30T03:57:15.455Z,6.04
2019-03-30T03:58:15.500Z,6.03
2019-03-30T03:59:15.574Z,6.03
2019-03-30T04:00:15.486Z,6.05
2019-03-30T04:01:16.351Z,6.03
2019-03-30T04:02:15.506Z,6.04
2019-03-30T04:03:15.455Z,6.03
2019-03-30T04:04:15.493Z,6.03
2019-03-30T04:05:16.151Z,6
2019-03-30T04:06:15.466Z,6.05
2019-03-30T04:07:15.507Z,6.03
2019-03-30T04:08:15.487Z,5.99
2019-03-30T04:09:15.420Z,6.04
2019-03-30T04:10:15.429Z,6.04
2019-03-30T04:11:15.567Z,6.02
2019-03-30T04:12:15.479Z,6.03
2019-03-30T04:13:15.473Z,6.03
2019-03-30T04:14:15.447Z,6.02
2019-03-30T04:15:15.513Z,6.04
2019-03-30T04:16:15.531Z,6.03
2019-03-30T04:17:15.439Z,6.04
2019-03-30T04:18:15.470Z,6.04
2019-03-30T04:19:15.430Z,6.02
2019-03-30T04:20:15.466Z,6
2019-03-30T04:21:15.419Z,6.03
2019-03-30T04:22:15.463Z,6.02
2019-03-30T04:23:15.527Z,6.04
2019-03-30T04:24:15.448Z,6.05
2019-03-30T04:25:15.424Z,6.02
2019-03-30T04:26:15.442Z,6.03
2019-03-30T04:27:15.570Z,5.99
2019-03-30T04:28:15.515Z,6
2019-03-30T04:29:15.504Z,6.01
2019-03-30T04:30:15.471Z,6
2019-03-30T04:31:15.444Z,5.99
2019-03-30T04:32:15.402Z,5.99
2019-03-30T04:33:15.416Z,5.99
2019-03-30T04:34:15.431Z,6.01
2019-03-30T04:35:15.510Z,6.01
2019-03-30T04:36:15.452Z,6.02
2019-03-30T04:37:15.498Z,6.02
2019-03-30T04:38:15.429Z,6.02
2019-03-30T04:39:15.449Z,5.98
2019-03-30T04:40:15.449Z,5.99
2019-03-30T04:41:15.373Z,6.01
2019-03-30T04:42:15.413Z,6
2019-03-30T04:43:15.422Z,6.02
2019-03-30T04:44:17.249Z,5.99
2019-03-30T04:45:15.439Z,6.03
2019-03-30T04:46:15.434Z,5.99
2019-03-30T04:47:15.381Z,5.99
2019-03-30T04:48:15.415Z,5.99
2019-03-30T04:49:15.866Z,5.98
2019-03-30T04:50:15.483Z,5.98
2019-03-30T04:51:15.376Z,5.97
2019-03-30T04:52:15.431Z,5.97
2019-03-30T04:53:15.392Z,5.97
2019-03-30T04:54:15.350Z,5.95
2019-03-30T04:55:15.397Z,5.96
2019-03-30T04:56:15.406Z,5.96
2019-03-30T04:57:15.425Z,5.98
2019-03-30T04:58:15.422Z,5.99
2019-03-30T04:59:15.399Z,5.98
2019-03-30T05:00:15.441Z,5.95
2019-03-30T05:01:15.443Z,5.94
2019-03-30T05:02:15.466Z,5.94
2019-03-30T05:03:15.354Z,5.95
2019-03-30T05:04:15.491Z,5.94
2019-03-30T05:05:15.365Z,5.94
2019-03-30T05:06:15.512Z,5.91
2019-03-30T05:07:15.422Z,5.93
2019-03-30T05:08:15.345Z,5.92
2019-03-30T05:09:15.375Z,5.95
2019-03-30T05:10:15.390Z,5.95
2019-03-30T05:11:15.851Z,5.95
2019-03-30T05:12:15.404Z,5.92
2019-03-30T05:13:15.380Z,5.93
2019-03-30T05:14:15.419Z,5.94
2019-03-30T05:15:15.342Z,5.92
2019-03-30T05:16:15.347Z,5.91
2019-03-30T05:17:15.353Z,5.91
2019-03-30T05:18:15.472Z,5.91
2019-03-30T05:19:15.388Z,5.91
2019-03-30T05:20:15.392Z,5.9
2019-03-30T05:21:15.308Z,5.91
2019-03-30T05:22:17.129Z,5.92
2019-03-30T05:23:15.367Z,5.9
2019-03-30T05:24:15.387Z,5.9
2019-03-30T05:25:15.320Z,5.9
2019-03-30T05:26:15.322Z,5.9
2019-03-30T05:27:15.345Z,5.9
2019-03-30T05:28:15.331Z,5.93
2019-03-30T05:29:15.323Z,5.93
2019-03-30T05:30:15.383Z,5.91
2019-03-30T05:31:15.376Z,5.91
2019-03-30T05:32:15.486Z,5.89
2019-03-30T05:33:15.299Z,5.88
2019-03-30T05:34:15.299Z,5.93
2019-03-30T05:35:15.380Z,5.9
2019-03-30T05:36:15.390Z,5.9
2019-03-30T05:37:15.353Z,5.91
2019-03-30T05:38:15.320Z,5.92
2019-03-30T05:39:15.381Z,5.93
2019-03-30T05:40:15.305Z,5.92
2019-03-30T05:41:15.297Z,5.92
2019-03-30T05:42:15.299Z,5.91
2019-03-30T05:43:15.368Z,5.91
2019-03-30T05:44:15.302Z,5.91
2019-03-30T05:45:16.750Z,5.92
2019-03-30T05:46:15.288Z,5.93
2019-03-30T05:47:15.329Z,5.92
2019-03-30T05:48:15.399Z,5.93
2019-03-30T05:49:15.291Z,5.91
2019-03-30T05:50:15.323Z,5.93
2019-03-30T05:51:15.274Z,5.92
2019-03-30T05:52:27.243Z,5.91
2019-03-30T05:53:15.466Z,5.93
2019-03-30T05:54:15.824Z,5.92
2019-03-30T05:55:15.377Z,5.93
2019-03-30T05:56:15.294Z,5.91
2019-03-30T05:57:15.321Z,5.96
2019-03-30T05:58:15.302Z,5.94
2019-03-30T05:59:15.279Z,5.95
2019-03-30T06:00:15.305Z,5.94
2019-03-30T06:01:15.309Z,5.91
2019-03-30T06:02:15.305Z,5.95
2019-03-30T06:03:15.277Z,5.95
2019-03-30T06:04:15.334Z,5.96
2019-03-30T06:05:15.331Z,5.95
2019-03-30T06:06:15.309Z,5.95
2019-03-30T06:07:15.272Z,5.96
2019-03-30T06:08:15.307Z,5.95
2019-03-30T06:09:15.290Z,5.96
2019-03-30T06:10:15.251Z,5.98
2019-03-30T06:11:15.267Z,5.96
2019-03-30T06:12:15.273Z,5.97
2019-03-30T06:13:15.258Z,5.97
2019-03-30T06:14:15.421Z,5.98
2019-03-30T06:15:15.243Z,5.98
2019-03-30T06:16:15.330Z,5.99
2019-03-30T06:17:15.313Z,5.98
2019-03-30T06:18:15.264Z,5.95
2019-03-30T06:19:15.414Z,6
2019-03-30T06:20:15.252Z,5.97
2019-03-30T06:21:15.307Z,6.01
2019-03-30T06:22:15.587Z,6
2019-03-30T06:23:15.279Z,6.02
2019-03-30T06:24:15.282Z,6.04
2019-03-30T06:25:15.308Z,6.03
2019-03-30T06:26:15.242Z,6.04
2019-03-30T06:27:15.277Z,6.02
2019-03-30T06:28:15.232Z,6.06
2019-03-30T06:29:15.233Z,6.04
2019-03-30T06:30:15.231Z,6.06
2019-03-30T06:31:15.247Z,6.06
2019-03-30T06:32:15.348Z,6.09
2019-03-30T06:33:15.353Z,6.1
2019-03-30T06:34:15.258Z,6.11
2019-03-30T06:35:15.259Z,6.12
2019-03-30T06:36:15.280Z,6.09
2019-03-30T06:37:15.779Z,6.09
2019-03-30T06:38:15.255Z,6.13
2019-03-30T06:39:15.282Z,6.12
2019-03-30T06:40:15.268Z,6.13
2019-03-30T06:41:15.260Z,6.18
2019-03-30T06:42:15.251Z,6.18
2019-03-30T06:43:15.253Z,6.18
2019-03-30T06:44:15.412Z,6.15
2019-03-30T06:45:15.214Z,6.16
2019-03-30T06:46:15.323Z,6.18
2019-03-30T06:47:15.258Z,6.21
2019-03-30T06:48:15.307Z,6.18
2019-03-30T06:49:15.246Z,6.23
2019-03-30T06:50:15.249Z,6.21
2019-03-30T06:51:15.253Z,6.23
2019-03-30T06:52:15.231Z,6.27
2019-03-30T06:53:17.702Z,6.28
2019-03-30T06:54:15.259Z,6.26
2019-03-30T06:55:15.330Z,6.25
2019-03-30T06:56:15.270Z,6.31
2019-03-30T06:57:15.322Z,6.29
2019-03-30T06:58:15.539Z,6.33
2019-03-30T06:59:15.271Z,6.32
2019-03-30T07:00:15.296Z,6.33
2019-03-30T07:01:15.415Z,6.33
2019-03-30T07:02:15.417Z,6.35
2019-03-30T07:03:15.268Z,6.36
2019-03-30T07:04:15.193Z,6.39
2019-03-30T07:05:15.176Z,6.39
2019-03-30T07:06:15.207Z,6.36
2019-03-30T07:07:15.278Z,6.4
2019-03-30T07:08:15.336Z,6.42
2019-03-30T07:09:15.226Z,6.41
2019-03-30T07:10:15.347Z,6.48
2019-03-30T07:11:21.760Z,6.45
2019-03-30T07:12:15.175Z,6.48
2019-03-30T07:13:15.236Z,6.47
2019-03-30T07:14:15.235Z,6.49
2019-03-30T07:15:15.201Z,6.49
2019-03-30T07:16:15.174Z,6.51
2019-03-30T07:17:15.295Z,6.5
2019-03-30T07:18:15.212Z,6.53
2019-03-30T07:19:15.183Z,6.5
2019-03-30T07:20:15.431Z,6.51
2019-03-30T07:21:15.162Z,6.52
2019-03-30T07:22:15.195Z,6.53
2019-03-30T07:23:15.231Z,6.56
2019-03-30T07:24:15.222Z,6.54
2019-03-30T07:25:15.214Z,6.59
2019-03-30T07:26:15.218Z,6.58
2019-03-30T07:27:15.303Z,6.58
2019-03-30T07:28:15.217Z,6.62
2019-03-30T07:29:15.236Z,6.59
2019-03-30T07:30:15.483Z,6.63
2019-03-30T07:31:15.227Z,6.6
2019-03-30T07:32:15.291Z,6.63
2019-03-30T07:33:17.460Z,6.61
2019-03-30T07:34:15.184Z,6.61
2019-03-30T07:35:15.210Z,6.6
2019-03-30T07:36:15.133Z,6.58
2019-03-30T07:37:15.254Z,6.62
2019-03-30T07:38:15.372Z,6.62
2019-03-30T07:39:15.260Z,6.64
2019-03-30T07:40:15.165Z,6.69
2019-03-30T07:41:15.213Z,6.66
2019-03-30T07:42:15.275Z,6.66
2019-03-30T07:43:15.260Z,6.66
2019-03-30T07:44:15.294Z,6.65
2019-03-30T07:45:15.155Z,6.62
2019-03-30T07:46:15.127Z,6.64
2019-03-30T07:47:15.219Z,6.68
2019-03-30T07:48:15.220Z,6.7
2019-03-30T07:49:15.211Z,6.72
2019-03-30T07:50:16.318Z,6.66
2019-03-30T07:51:15.248Z,6.71
2019-03-30T07:52:15.284Z,6.7
2019-03-30T07:53:27.400Z,6.68
2019-03-30T07:54:15.268Z,6.68
2019-03-30T07:55:15.187Z,6.68
2019-03-30T07:56:15.129Z,6.68
2019-03-30T07:57:17.883Z,6.67
2019-03-30T07:58:15.220Z,6.67
2019-03-30T07:59:15.175Z,6.69
2019-03-30T08:00:18.367Z,6.71
2019-03-30T08:01:15.209Z,6.72
2019-03-30T08:02:15.217Z,6.69
2019-03-30T08:03:15.451Z,6.75
2019-03-30T08:04:15.156Z,6.72
2019-03-30T08:05:15.133Z,6.78
2019-03-30T08:06:15.118Z,6.75
2019-03-30T08:07:15.252Z,6.72
2019-03-30T08:08:15.125Z,6.74
2019-03-30T08:09:15.101Z,6.76
2019-03-30T08:10:15.148Z,6.83
2019-03-30T08:11:15.198Z,6.82
2019-03-30T08:12:15.097Z,6.8
2019-03-30T08:13:15.238Z,6.83
2019-03-30T08:14:15.143Z,6.85
2019-03-30T08:15:15.115Z,6.83
2019-03-30T08:16:15.148Z,6.84
2019-03-30T08:17:15.203Z,6.9
2019-03-30T08:18:15.081Z,6.9
2019-03-30T08:19:15.092Z,6.86
2019-03-30T08:20:15.117Z,6.89
2019-03-30T08:21:15.083Z,6.91
2019-03-30T08:22:15.123Z,6.85
2019-03-30T08:23:15.068Z,6.87
2019-03-30T08:24:15.121Z,6.87
2019-03-30T08:25:15.350Z,6.97
2019-03-30T08:26:15.086Z,6.96
2019-03-30T08:27:15.100Z,6.91
2019-03-30T08:28:15.075Z,6.85
2019-03-30T08:29:15.078Z,6.91
2019-03-30T08:30:15.056Z,7
2019-03-30T08:31:15.091Z,6.97
2019-03-30T08:32:15.051Z,6.91
2019-03-30T08:33:15.112Z,6.79
2019-03-30T08:34:15.242Z,6.81
2019-03-30T08:35:15.098Z,6.82
2019-03-30T08:36:15.090Z,6.82
2019-03-30T08:37:15.159Z,6.91
2019-03-30T08:38:15.132Z,6.81
2019-03-30T08:39:15.135Z,6.87
2019-03-30T08:40:15.117Z,6.95
2019-03-30T08:41:15.173Z,6.86
2019-03-30T08:42:15.080Z,6.88
2019-03-30T08:43:15.135Z,6.84
2019-03-30T08:44:15.090Z,6.78
2019-03-30T08:45:15.074Z,6.79
2019-03-30T08:46:15.161Z,6.84
2019-03-30T08:47:15.145Z,6.85
2019-03-30T08:48:15.237Z,6.78
2019-03-30T08:49:15.102Z,6.86
2019-03-30T08:50:15.037Z,6.91
2019-03-30T08:51:15.162Z,6.95
2019-03-30T08:52:15.046Z,6.89
2019-03-30T08:53:15.056Z,6.86
2019-03-30T08:54:17.672Z,6.87
2019-03-30T08:55:15.078Z,6.9
2019-03-30T08:56:15.066Z,7
2019-03-30T08:57:15.024Z,7.04
2019-03-30T08:58:15.136Z,7
2019-03-30T08:59:15.009Z,6.98
2019-03-30T09:00:15.049Z,6.98
2019-03-30T09:01:15.104Z,7.01
2019-03-30T09:02:15.063Z,7.02
2019-03-30T09:03:15.104Z,7.05
2019-03-30T09:04:15.038Z,6.98
2019-03-30T09:05:15.055Z,7
2019-03-30T09:06:15.114Z,6.97
2019-03-30T09:07:15.132Z,6.96
2019-03-30T09:08:15.536Z,6.99
2019-03-30T09:09:15.056Z,6.97
2019-03-30T09:10:15.044Z,7.02
2019-03-30T09:11:15.041Z,7.05
2019-03-30T09:12:15.033Z,7.04
2019-03-30T09:13:15.366Z,7.02
2019-03-30T09:14:15.022Z,7.03
2019-03-30T09:15:15.016Z,7.03
2019-03-30T09:16:15.011Z,7.02
2019-03-30T09:17:15.141Z,7
2019-03-30T09:18:15.505Z,7.02
2019-03-30T09:19:15.021Z,7.06
2019-03-30T09:20:15.019Z,7.19
2019-03-30T09:21:15.025Z,7.09
2019-03-30T09:22:15.000Z,7.1
2019-03-30T09:23:15.026Z,7.1
2019-03-30T09:24:15.052Z,7.1
2019-03-30T09:25:15.902Z,7.07
2019-03-30T09:26:17.040Z,7.1
2019-03-30T09:27:15.115Z,7.17
2019-03-30T09:28:15.001Z,7.19
2019-03-30T09:29:15.389Z,7.24
2019-03-30T09:30:15.025Z,7.24
2019-03-30T09:31:15.076Z,7.18
2019-03-30T09:32:15.472Z,7.17
2019-03-30T09:33:15.073Z,7.13
2019-03-30T09:34:15.141Z,7.15
2019-03-30T09:35:15.149Z,7.06
2019-03-30T09:36:15.006Z,7.12
2019-03-30T09:37:15.034Z,7.11
2019-03-30T09:38:15.558Z,7.07
2019-03-30T09:39:16.057Z,7.11
2019-03-30T09:40:15.009Z,7.12
2019-03-30T09:41:15.071Z,7.16
2019-03-30T09:42:15.126Z,7.19
2019-03-30T09:43:15.109Z,7.16
2019-03-30T09:44:15.005Z,7.25
2019-03-30T09:45:15.008Z,7.2
2019-03-30T09:46:14.988Z,7.3
2019-03-30T09:47:15.081Z,7.23
2019-03-30T09:48:15.072Z,7.18
2019-03-30T09:49:14.990Z,7.17
2019-03-30T09:50:15.016Z,7.18
2019-03-30T09:51:15.085Z,7.22
2019-03-30T09:52:14.970Z,7.26
2019-03-30T09:53:15.017Z,7.12
2019-03-30T09:54:24.473Z,7.15
2019-03-30T09:55:14.976Z,7.24
2019-03-30T09:56:14.946Z,7.08
2019-03-30T09:57:14.952Z,7.24
2019-03-30T09:58:15.087Z,7.23
2019-03-30T09:59:14.919Z,7.23
2019-03-30T10:00:14.961Z,7.36
2019-03-30T10:01:15.054Z,7.22
2019-03-30T10:02:14.920Z,7.32
2019-03-30T10:03:14.938Z,7.38
2019-03-30T10:04:14.971Z,7.35
2019-03-30T10:05:15.018Z,7.29
2019-03-30T10:06:14.932Z,7.31
2019-03-30T10:07:15.119Z,7.31
2019-03-30T10:08:14.976Z,7.24
2019-03-30T10:09:15.057Z,7.32
2019-03-30T10:10:14.935Z,7.27
2019-03-30T10:11:15.021Z,7.25
2019-03-30T10:12:16.179Z,7.23
2019-03-30T10:13:15.006Z,7.12
2019-03-30T10:14:15.000Z,7.32
2019-03-30T10:15:15.029Z,7.17
2019-03-30T10:16:14.961Z,7.36
2019-03-30T10:17:15.112Z,7.31
2019-03-30T10:18:14.945Z,7.33
2019-03-30T10:19:14.921Z,7.28
2019-03-30T10:20:14.919Z,7.28
2019-03-30T10:21:14.942Z,7.24
2019-03-30T10:22:14.926Z,7.24
2019-03-30T10:23:14.936Z,7.2
2019-03-30T10:24:14.995Z,7.21
2019-03-30T10:25:14.953Z,7.16
2019-03-30T10:26:15.000Z,7.36
2019-03-30T10:27:14.981Z,7.3
2019-03-30T10:28:14.956Z,7.3
2019-03-30T10:29:14.920Z,7.16
2019-03-30T10:30:14.945Z,7.16
2019-03-30T10:31:14.911Z,7.13
2019-03-30T10:32:15.020Z,7.13
2019-03-30T10:33:15.028Z,7.18
2019-03-30T10:34:14.881Z,7.05
2019-03-30T10:35:15.873Z,6.97
2019-03-30T10:36:14.941Z,7.1
2019-03-30T10:37:14.931Z,7
2019-03-30T10:38:14.937Z,7
2019-03-30T10:39:14.892Z,7.04
2019-03-30T10:40:14.925Z,6.97
2019-03-30T10:41:14.937Z,6.98
2019-03-30T10:42:14.863Z,6.98
2019-03-30T10:43:14.910Z,7.1
2019-03-30T10:44:15.028Z,7.06
2019-03-30T10:45:14.932Z,7.12
2019-03-30T10:46:14.862Z,7.11
2019-03-30T10:47:16.686Z,7.1
2019-03-30T10:48:14.907Z,7.1
2019-03-30T10:49:15.047Z,7.12
2019-03-30T10:50:14.866Z,7.15
2019-03-30T10:51:14.900Z,7.24
2019-03-30T10:52:14.908Z,7.13
2019-03-30T10:53:14.889Z,7.2
2019-03-30T10:54:14.889Z,7.24
2019-03-30T10:55:14.970Z,7.02
2019-03-30T10:56:15.117Z,7.1
2019-03-30T10:57:14.917Z,7.16
2019-03-30T10:58:14.843Z,7.29
2019-03-30T10:59:14.838Z,7.26
2019-03-30T11:00:14.877Z,7.16
2019-03-30T11:01:14.855Z,7.23
2019-03-30T11:02:14.843Z,7.2
2019-03-30T11:03:14.899Z,7.2
2019-03-30T11:04:14.892Z,7.26
2019-03-30T11:05:14.876Z,7.23
2019-03-30T11:06:14.869Z,7.18
2019-03-30T11:07:14.863Z,7.31
2019-03-30T11:08:14.830Z,7.33
2019-03-30T11:09:14.849Z,7.15
2019-03-30T11:10:14.861Z,7.2
2019-03-30T11:11:14.929Z,7.2
2019-03-30T11:12:14.830Z,7.13
2019-03-30T11:13:14.936Z,7.17
2019-03-30T11:14:14.862Z,7.24
2019-03-30T11:15:14.872Z,7.26
2019-03-30T11:16:14.855Z,7.26
2019-03-30T11:17:14.861Z,7.07
2019-03-30T11:18:14.891Z,6.98
2019-03-30T11:19:14.857Z,6.81
2019-03-30T11:20:15.858Z,6.98
2019-03-30T11:21:14.903Z,6.78
2019-03-30T11:22:14.898Z,6.87
2019-03-30T11:23:14.828Z,6.81
2019-03-30T11:24:14.835Z,6.76
2019-03-30T11:25:14.815Z,6.87
2019-03-30T11:26:14.951Z,7
2019-03-30T11:27:14.908Z,7.09
2019-03-30T11:28:14.805Z,7.01
2019-03-30T11:29:14.860Z,6.99
2019-03-30T11:30:14.986Z,7.05
2019-03-30T11:31:14.825Z,6.65
2019-03-30T11:32:14.811Z,6.86
2019-03-30T11:33:14.883Z,6.93
2019-03-30T11:34:14.903Z,7
2019-03-30T11:35:14.875Z,7.16
2019-03-30T11:36:18.962Z,7.06
2019-03-30T11:37:14.821Z,7.16
2019-03-30T11:38:14.947Z,7.09
2019-03-30T11:39:14.819Z,7.12
2019-03-30T11:40:14.824Z,7.2
2019-03-30T11:41:14.875Z,6.96
2019-03-30T11:42:14.811Z,6.78
2019-03-30T11:43:14.895Z,6.93
2019-03-30T11:44:14.870Z,6.83
2019-03-30T11:45:14.822Z,6.92
2019-03-30T11:46:14.928Z,7.02
2019-03-30T11:47:14.793Z,6.79
2019-03-30T11:48:14.848Z,6.86
2019-03-30T11:49:14.881Z,6.81
2019-03-30T11:50:14.830Z,6.92
2019-03-30T11:51:14.849Z,6.86
2019-03-30T11:52:14.849Z,7.09
2019-03-30T11:53:14.783Z,7.11
2019-03-30T11:54:14.773Z,6.87
2019-03-30T11:55:22.745Z,6.72
2019-03-30T11:56:14.828Z,6.74
2019-03-30T11:57:14.823Z,6.77
2019-03-30T11:58:14.792Z,6.87
2019-03-30T11:59:14.759Z,6.71
2019-03-30T12:00:14.850Z,6.83
2019-03-30T12:01:14.867Z,6.75
2019-03-30T12:02:28.670Z,7.03
2019-03-30T12:03:14.845Z,6.76
2019-03-30T12:04:14.849Z,6.75
2019-03-30T12:05:14.798Z,6.61
2019-03-30T12:06:14.805Z,6.79
2019-03-30T12:07:14.800Z,6.8
2019-03-30T12:08:14.876Z,6.61
2019-03-30T12:09:14.814Z,6.78
2019-03-30T12:10:14.790Z,6.81
2019-03-30T12:11:14.777Z,6.63
2019-03-30T12:12:14.750Z,6.76
2019-03-30T12:13:14.810Z,6.48
2019-03-30T12:14:14.814Z,6.38
2019-03-30T12:15:14.882Z,6.58
2019-03-30T12:16:14.799Z,6.71
2019-03-30T12:17:14.952Z,6.82
2019-03-30T12:18:14.878Z,6.94
2019-03-30T12:19:14.807Z,6.77
2019-03-30T12:20:14.788Z,6.83
2019-03-30T12:21:14.828Z,6.79
2019-03-30T12:22:15.202Z,6.69
2019-03-30T12:23:15.117Z,6.66
2019-03-30T12:24:14.777Z,6.82
2019-03-30T12:25:14.715Z,6.49
2019-03-30T12:26:14.743Z,6.55
2019-03-30T12:27:15.900Z,6.5
2019-03-30T12:28:14.750Z,6.72
2019-03-30T12:29:14.763Z,6.59
2019-03-30T12:30:14.767Z,6.61
2019-03-30T12:31:14.904Z,6.55
2019-03-30T12:32:14.776Z,6.72
2019-03-30T12:33:14.769Z,6.59
2019-03-30T12:34:14.855Z,6.51
2019-03-30T12:35:14.759Z,6.68
2019-03-30T12:36:14.823Z,6.58
2019-03-30T12:37:14.717Z,6.54
2019-03-30T12:38:14.720Z,6.32
2019-03-30T12:39:14.720Z,6.39
2019-03-30T12:40:14.767Z,6.48
2019-03-30T12:41:14.767Z,6.58
2019-03-30T12:42:14.892Z,6.55
2019-03-30T12:43:14.741Z,6.46
2019-03-30T12:44:14.933Z,6.26
2019-03-30T12:45:15.139Z,6.35
2019-03-30T12:46:15.067Z,6.64
2019-03-30T12:47:14.757Z,6.32
2019-03-30T12:48:14.741Z,6.38
2019-03-30T12:49:14.984Z,6.4
2019-03-30T12:50:14.738Z,6.43
2019-03-30T12:51:14.763Z,6.56
2019-03-30T12:52:14.815Z,6.45
2019-03-30T12:53:14.705Z,6.37
2019-03-30T12:54:14.763Z,5.81
2019-03-30T12:55:14.835Z,6.05
2019-03-30T12:56:14.746Z,6.09
2019-03-30T12:57:14.763Z,6.04
2019-03-30T12:58:14.959Z,6.03
2019-03-30T12:59:14.838Z,5.94
2019-03-30T13:00:14.738Z,5.98
2019-03-30T13:01:15.927Z,6.07
2019-03-30T13:02:14.736Z,6.37
2019-03-30T13:03:14.830Z,6.39
2019-03-30T13:04:14.744Z,6.52
2019-03-30T13:05:14.751Z,6.61
2019-03-30T13:06:14.721Z,6.32
2019-03-30T13:07:14.802Z,6.64
2019-03-30T13:08:14.728Z,6.5
2019-03-30T13:09:14.700Z,6.16
2019-03-30T13:10:15.061Z,6.14
2019-03-30T13:11:14.709Z,5.93
2019-03-30T13:12:14.744Z,5.79
2019-03-30T13:13:14.807Z,5.89
2019-03-30T13:14:14.734Z,6.16
2019-03-30T13:15:14.779Z,6.37
2019-03-30T13:16:14.723Z,6.24
2019-03-30T13:17:15.635Z,6.41
2019-03-30T13:18:14.688Z,6.48
2019-03-30T13:19:14.836Z,6.49
2019-03-30T13:20:14.723Z,6.05
2019-03-30T13:21:14.687Z,5.64
2019-03-30T13:22:14.696Z,5.69