createdAt,value
2018-09-04T00:00:58.597Z,8.70
2018-09-04T00:02:02.132Z,8.40
2018-09-04T00:03:05.741Z,8.90
2018-09-04T00:04:09.167Z,8.13
2018-09-04T00:05:12.584Z,8.43
2018-09-04T00:06:15.986Z,9.13
2018-09-04T00:07:22.609Z,8.50
2018-09-04T00:08:25.981Z,8.80
2018-09-04T00:09:29.429Z,9.03
2018-09-04T00:10:32.817Z,8.70
2018-09-04T00:11:36.246Z,8.83
2018-09-04T00:14:12.353Z,8.80
2018-09-04T00:15:15.786Z,8.53
2018-09-04T00:16:19.634Z,8.30
2018-09-04T00:17:23.018Z,9.17
2018-09-04T00:18:26.468Z,8.90
2018-09-04T00:19:29.901Z,8.43
2018-09-04T00:20:33.332Z,8.67
2018-09-04T00:21:36.698Z,8.70
2018-09-04T00:22:40.123Z,8.60
2018-09-04T00:23:43.561Z,7.80
2018-09-04T00:24:46.972Z,8.33
2018-09-04T00:25:50.370Z,7.97
2018-09-04T00:26:53.763Z,8.40
2018-09-04T00:27:57.150Z,8.33
2018-09-04T00:29:00.579Z,8.00
2018-09-04T00:30:04.174Z,8.50
2018-09-04T00:31:07.550Z,7.73
2018-09-04T00:32:10.930Z,8.87
2018-09-04T00:33:14.321Z,8.63
2018-09-04T00:34:17.827Z,8.70
2018-09-04T00:35:21.250Z,8.70
2018-09-04T00:36:24.682Z,7.80
2018-09-04T00:37:28.149Z,8.10
2018-09-04T00:38:31.581Z,8.20
2018-09-04T00:39:34.938Z,7.70
2018-09-04T00:40:38.360Z,8.10
2018-09-04T00:41:41.784Z,8.70
2018-09-04T00:42:45.223Z,7.90
2018-09-04T00:43:48.602Z,8.70
2018-09-04T00:44:52.187Z,7.93
2018-09-04T00:45:55.685Z,9.03
2018-09-04T00:46:59.462Z,8.03
2018-09-04T00:48:02.853Z,7.60
2018-09-04T00:49:06.306Z,7.40
2018-09-04T00:50:09.804Z,8.47
2018-09-04T00:51:13.232Z,8.13
2018-09-04T00:52:16.640Z,8.23
2018-09-04T00:53:20.339Z,7.80
2018-09-04T00:54:23.764Z,8.23
2018-09-04T00:55:27.210Z,6.83
2018-09-04T00:56:30.656Z,8.00
2018-09-04T00:57:34.066Z,7.53
2018-09-04T00:58:37.464Z,8.17
2018-09-04T00:59:40.873Z,8.20
2018-09-04T01:00:44.313Z,7.87
2018-09-04T01:01:47.711Z,7.77
2018-09-04T01:02:51.084Z,7.43
2018-09-04T01:03:54.466Z,8.23
2018-09-04T01:04:57.871Z,7.30
2018-09-04T01:06:01.258Z,6.67
2018-09-04T01:07:04.749Z,7.60
2018-09-04T01:08:08.133Z,7.00
2018-09-04T01:09:14.099Z,7.40
2018-09-04T01:10:17.520Z,7.70
2018-09-04T01:11:20.913Z,8.10
2018-09-04T01:12:24.343Z,8.00
2018-09-04T01:13:27.738Z,8.00
2018-09-04T01:14:31.132Z,7.27
2018-09-04T01:15:34.732Z,7.57
2018-09-04T01:16:38.146Z,8.10
2018-09-04T01:17:41.759Z,7.10
2018-09-04T01:18:45.340Z,7.07
2018-09-04T01:19:48.805Z,6.67
2018-09-04T01:20:52.221Z,7.57
2018-09-04T01:21:55.687Z,7.50
2018-09-04T01:22:59.094Z,6.97
2018-09-04T01:24:02.542Z,7.30
2018-09-04T01:25:06.008Z,7.23
2018-09-04T01:26:09.418Z,7.23
2018-09-04T01:27:12.793Z,7.27
2018-09-04T01:28:16.223Z,7.63
2018-09-04T01:29:19.609Z,6.60
2018-09-04T01:30:23.024Z,7.50
2018-09-04T01:31:26.440Z,6.53
2018-09-04T01:32:29.908Z,7.40
2018-09-04T01:33:33.303Z,7.97
2018-09-04T01:34:36.703Z,7.33
2018-09-04T01:35:40.158Z,7.23
2018-09-04T01:36:43.528Z,7.70
2018-09-04T01:37:46.941Z,6.87
2018-09-04T01:38:50.388Z,7.10
2018-09-04T01:39:53.816Z,6.67
2018-09-04T01:40:57.292Z,6.83
2018-09-04T01:42:00.678Z,6.70
2018-09-04T01:43:04.054Z,6.67
2018-09-04T01:44:07.468Z,7.03
2018-09-04T01:45:10.852Z,6.80
2018-09-04T01:46:14.256Z,6.70
2018-09-04T01:47:17.650Z,7.00
2018-09-04T01:48:21.137Z,6.60
2018-09-04T01:49:24.569Z,7.47
2018-09-04T01:50:28.023Z,6.77
2018-09-04T01:51:31.420Z,7.60
2018-09-04T01:52:34.825Z,6.90
2018-09-04T01:53:38.227Z,7.10
2018-09-04T01:54:41.616Z,7.30
2018-09-04T01:55:45.102Z,7.90
2018-09-04T01:56:48.475Z,6.57
2018-09-04T01:57:51.882Z,6.23
2018-09-04T01:58:55.299Z,7.23
2018-09-04T01:59:58.730Z,6.70
2018-09-04T02:01:02.252Z,6.90
2018-09-04T02:02:05.862Z,6.50
2018-09-04T02:03:09.263Z,6.57
2018-09-04T02:04:12.701Z,7.43
2018-09-04T02:05:16.120Z,7.10
2018-09-04T02:06:19.543Z,6.80
2018-09-04T02:07:22.925Z,7.83
2018-09-04T02:08:26.883Z,7.07
2018-09-04T02:09:30.370Z,6.77
2018-09-04T02:10:33.763Z,6.23
2018-09-04T02:11:37.242Z,6.47
2018-09-04T02:12:40.655Z,6.73
2018-09-04T02:13:44.063Z,6.77
2018-09-04T02:14:47.495Z,6.47
2018-09-04T02:15:50.993Z,6.47
2018-09-04T02:16:54.378Z,6.87
2018-09-04T02:17:57.883Z,6.33
2018-09-04T02:19:01.332Z,6.33
2018-09-04T02:20:05.000Z,6.43
2018-09-04T02:21:08.431Z,6.10
2018-09-04T02:22:11.818Z,6.30
2018-09-04T02:23:15.231Z,6.60
2018-09-04T02:24:18.667Z,6.60
2018-09-04T02:25:22.083Z,6.17
2018-09-04T02:26:25.466Z,7.23
2018-09-04T02:27:28.860Z,6.67
2018-09-04T02:28:32.320Z,6.70
2018-09-04T02:29:35.691Z,5.90
2018-09-04T02:30:39.070Z,6.33
2018-09-04T02:31:42.495Z,6.23
2018-09-04T02:32:45.904Z,6.97
2018-09-04T02:33:49.320Z,7.40
2018-09-04T02:34:52.753Z,6.67
2018-09-04T02:35:56.168Z,6.27
2018-09-04T02:36:59.603Z,6.10
2018-09-04T02:38:03.026Z,5.63
2018-09-04T02:39:09.083Z,6.30
2018-09-04T02:40:12.457Z,6.40
2018-09-04T02:41:15.868Z,5.90
2018-09-04T02:42:19.256Z,6.10
2018-09-04T02:43:22.663Z,6.03
2018-09-04T02:44:26.097Z,7.20
2018-09-04T02:45:29.523Z,6.27
2018-09-04T02:46:32.927Z,6.13
2018-09-04T02:47:36.374Z,6.50
2018-09-04T02:48:39.777Z,6.80
2018-09-04T02:49:43.159Z,5.70
2018-09-04T02:50:46.561Z,5.90
2018-09-04T02:51:50.010Z,6.07
2018-09-04T02:52:53.402Z,6.83
2018-09-04T02:53:56.870Z,6.20
2018-09-04T02:55:00.300Z,6.83
2018-09-04T02:56:03.725Z,5.90
2018-09-04T02:57:07.106Z,6.10
2018-09-04T02:58:11.006Z,6.07
2018-09-04T02:59:14.406Z,6.60
2018-09-04T03:00:17.794Z,6.53
2018-09-04T03:01:21.192Z,5.83
2018-09-04T03:02:24.620Z,6.13
2018-09-04T03:03:28.042Z,5.70
2018-09-04T03:04:31.428Z,6.80
2018-09-04T03:05:34.912Z,6.30
2018-09-04T03:06:38.332Z,6.53
2018-09-04T03:07:41.763Z,6.57
2018-09-04T03:08:45.199Z,6.30
2018-09-04T03:09:48.723Z,5.93
2018-09-04T03:10:52.124Z,6.60
2018-09-04T03:11:55.465Z,5.73
2018-09-04T03:12:58.872Z,5.77
2018-09-04T03:14:02.440Z,6.10
2018-09-04T03:15:06.112Z,7.00
2018-09-04T03:16:09.525Z,6.40
2018-09-04T03:17:12.917Z,5.43
2018-09-04T03:18:16.312Z,6.17
2018-09-04T03:19:19.733Z,6.50
2018-09-04T03:20:23.109Z,6.10
2018-09-04T03:21:26.520Z,6.00
2018-09-04T03:22:29.917Z,6.47
2018-09-04T03:23:33.289Z,6.27
2018-09-04T03:24:36.697Z,5.80
2018-09-04T03:25:40.078Z,6.47
2018-09-04T03:26:43.474Z,6.10
2018-09-04T03:27:46.845Z,5.33
2018-09-04T03:28:50.261Z,6.00
2018-09-04T03:29:53.690Z,6.60
2018-09-04T03:30:57.158Z,5.57
2018-09-04T03:32:00.534Z,6.27
2018-09-04T03:33:03.981Z,5.50
2018-09-04T03:34:07.368Z,5.80
2018-09-04T03:35:10.792Z,5.77
2018-09-04T03:36:14.198Z,6.13
2018-09-04T03:37:17.684Z,5.93
2018-09-04T03:38:21.090Z,6.47
2018-09-04T03:39:24.488Z,5.93
2018-09-04T03:40:27.955Z,5.77
2018-09-04T03:41:31.336Z,5.80
2018-09-04T03:42:34.773Z,5.30
2018-09-04T03:43:38.204Z,6.17
2018-09-04T03:44:41.605Z,5.67
2018-09-04T03:45:45.062Z,5.90
2018-09-04T03:46:49.303Z,5.13
2018-09-04T03:47:52.700Z,5.87
2018-09-04T03:48:56.080Z,6.20
2018-09-04T03:49:59.482Z,6.03
2018-09-04T03:51:02.972Z,5.87
2018-09-04T03:52:06.539Z,5.60
2018-09-04T03:53:09.891Z,5.30
2018-09-04T03:54:13.301Z,5.80
2018-09-04T03:55:16.674Z,5.60
2018-09-04T03:56:20.057Z,6.40
2018-09-04T03:57:23.490Z,5.40
2018-09-04T03:58:26.966Z,5.53
2018-09-04T03:59:30.401Z,5.90
2018-09-04T04:00:33.820Z,5.30
2018-09-04T04:01:37.237Z,5.83
2018-09-04T04:02:41.094Z,5.93
2018-09-04T04:03:44.477Z,5.30
2018-09-04T04:04:47.881Z,5.57
2018-09-04T04:05:51.279Z,4.93
2018-09-04T04:06:54.684Z,5.33
2018-09-04T04:07:58.084Z,6.43
2018-09-04T04:09:01.535Z,5.57
2018-09-04T04:10:05.007Z,6.23
2018-09-04T04:11:08.438Z,5.50
2018-09-04T04:12:11.822Z,5.77
2018-09-04T04:13:15.200Z,5.37
2018-09-04T04:14:18.604Z,5.20
2018-09-04T04:15:22.004Z,5.47
2018-09-04T04:16:25.444Z,4.83
2018-09-04T04:17:28.894Z,6.13
2018-09-04T04:18:32.285Z,5.83
2018-09-04T04:19:35.675Z,5.80
2018-09-04T04:20:39.040Z,5.47
2018-09-04T04:21:42.421Z,5.30
2018-09-04T04:22:46.136Z,5.37
2018-09-04T04:23:49.583Z,5.43
2018-09-04T04:24:53.409Z,5.90
2018-09-04T04:25:58.116Z,5.47
2018-09-04T04:27:01.589Z,5.70
2018-09-04T04:28:04.981Z,5.27
2018-09-04T04:29:08.417Z,5.83
2018-09-04T04:30:11.944Z,5.50
2018-09-04T04:31:15.354Z,4.90
2018-09-04T04:32:18.784Z,5.40
2018-09-04T04:33:22.367Z,6.07
2018-09-04T04:34:25.796Z,4.97
2018-09-04T04:35:29.198Z,5.00
2018-09-04T04:36:32.588Z,6.03
2018-09-04T04:37:36.004Z,6.03
2018-09-04T04:38:39.458Z,5.53
2018-09-04T04:39:42.865Z,5.00
2018-09-04T04:40:46.272Z,5.47
2018-09-04T04:41:49.746Z,5.80
2018-09-04T04:42:53.132Z,4.80
2018-09-04T04:43:56.548Z,4.90
2018-09-04T04:44:59.969Z,5.13
2018-09-04T04:46:03.422Z,5.50
2018-09-04T04:47:06.824Z,5.73
2018-09-04T04:48:10.254Z,4.93
2018-09-04T04:49:13.658Z,5.60
2018-09-04T04:50:17.864Z,5.60
2018-09-04T04:51:21.298Z,5.53
2018-09-04T04:52:24.716Z,5.23
2018-09-04T04:53:28.256Z,5.23
2018-09-04T04:54:31.870Z,5.33
2018-09-04T04:55:35.344Z,5.83
2018-09-04T04:56:38.770Z,5.50
2018-09-04T04:57:42.179Z,5.40
2018-09-04T04:58:45.610Z,4.63
2018-09-04T04:59:49.031Z,4.60
2018-09-04T05:00:52.443Z,5.90
2018-09-04T05:01:55.856Z,4.77
2018-09-04T05:02:59.326Z,5.63
2018-09-04T05:04:02.771Z,5.37
2018-09-04T05:05:06.488Z,5.47
2018-09-04T05:06:09.922Z,5.50
2018-09-04T05:07:13.331Z,5.60
2018-09-04T05:08:16.845Z,5.27
2018-09-04T05:09:20.241Z,4.80
2018-09-04T05:10:23.680Z,5.50
2018-09-04T05:11:27.177Z,5.33
2018-09-04T05:12:30.654Z,5.60
2018-09-04T05:13:34.111Z,4.73
2018-09-04T05:14:37.551Z,4.60
2018-09-04T05:15:40.914Z,5.07
2018-09-04T05:16:44.366Z,4.60
2018-09-04T05:17:47.803Z,5.23
2018-09-04T05:18:51.425Z,5.47
2018-09-04T05:19:54.810Z,4.80
2018-09-04T05:20:58.386Z,5.10
2018-09-04T05:22:01.999Z,4.50
2018-09-04T05:23:05.646Z,4.90
2018-09-04T05:24:09.084Z,4.97
2018-09-04T05:25:12.462Z,5.07
2018-09-04T05:26:15.819Z,6.67
2018-09-04T05:27:19.238Z,4.67
2018-09-04T05:28:22.604Z,4.60
2018-09-04T05:29:26.295Z,5.10
2018-09-04T05:30:29.700Z,4.93
2018-09-04T05:31:37.787Z,5.10
2018-09-04T05:32:44.774Z,5.00
2018-09-04T05:33:48.219Z,5.40
2018-09-04T05:34:51.606Z,4.40
2018-09-04T05:35:56.844Z,5.73
2018-09-04T05:37:00.457Z,5.27
2018-09-04T05:38:03.867Z,4.90
2018-09-04T05:39:09.972Z,5.13
2018-09-04T05:40:14.321Z,5.17
2018-09-04T05:41:17.693Z,5.93
2018-09-04T05:42:24.203Z,6.40
2018-09-04T05:43:59.766Z,5.70
2018-09-04T05:45:04.347Z,12.90
2018-09-04T05:46:10.976Z,13.40
2018-09-04T05:47:14.499Z,16.40
2018-09-04T05:48:18.086Z,16.50
2018-09-04T05:49:23.730Z,16.47
2018-09-04T05:50:27.216Z,16.00
2018-09-04T05:51:30.651Z,16.57
2018-09-04T05:52:34.070Z,18.33
2018-09-04T05:53:37.622Z,18.33
2018-09-04T05:54:41.016Z,18.03
2018-09-04T05:55:44.498Z,21.37
2018-09-04T05:56:47.925Z,20.23
2018-09-04T05:57:51.307Z,20.57
2018-09-04T05:58:54.740Z,20.23
2018-09-04T05:59:58.341Z,22.07
2018-09-04T06:01:03.100Z,22.10
2018-09-04T06:02:06.533Z,20.77
2018-09-04T06:03:09.920Z,22.90
2018-09-04T06:04:13.383Z,22.63
2018-09-04T06:05:16.818Z,23.00
2018-09-04T06:06:20.235Z,22.00
2018-09-04T06:07:23.641Z,22.03
2018-09-04T06:08:27.156Z,22.53
2018-09-04T06:09:30.628Z,21.87
2018-09-04T06:10:34.091Z,23.30
2018-09-04T06:11:37.528Z,21.67
2018-09-04T06:12:41.010Z,22.20
2018-09-04T06:13:44.432Z,22.10
2018-09-04T06:14:47.840Z,23.30
2018-09-04T06:15:51.256Z,22.30
2018-09-04T06:16:54.671Z,21.23
2018-09-04T06:17:58.710Z,21.77
2018-09-04T06:19:02.244Z,22.23
2018-09-04T06:20:06.049Z,20.77
2018-09-04T06:21:09.361Z,22.20
2018-09-04T06:22:12.790Z,21.80
2018-09-04T06:23:16.245Z,20.20
2018-09-04T06:24:19.605Z,21.30
2018-09-04T06:25:23.063Z,20.17
2018-09-04T06:26:26.492Z,22.17
2018-09-04T06:27:30.021Z,20.97
2018-09-04T06:28:33.447Z,19.37
2018-09-04T06:29:36.844Z,22.40
2018-09-04T06:30:40.320Z,20.63
2018-09-04T06:31:43.708Z,19.07
2018-09-04T06:32:47.148Z,21.60
2018-09-04T06:33:50.553Z,18.80
2018-09-04T06:34:53.972Z,21.40
2018-09-04T06:35:57.365Z,19.57
2018-09-04T06:37:00.827Z,18.87
2018-09-04T06:38:04.427Z,19.60
2018-09-04T06:39:09.838Z,17.73
2018-09-04T06:40:13.248Z,18.10
2018-09-04T06:41:16.598Z,17.73
2018-09-04T06:42:20.005Z,20.10
2018-09-04T06:43:23.409Z,19.53
2018-09-04T06:44:27.787Z,18.80
2018-09-04T06:45:31.273Z,18.53
2018-09-04T06:46:35.012Z,18.00
2018-09-04T06:47:38.324Z,18.20
2018-09-04T06:48:41.764Z,19.23
2018-09-04T06:49:45.210Z,17.93
2018-09-04T06:50:48.688Z,18.93
2018-09-04T06:51:52.102Z,17.37
2018-09-04T06:52:55.488Z,19.17
2018-09-04T06:53:58.958Z,17.90
2018-09-04T06:55:02.385Z,20.00
2018-09-04T06:56:06.514Z,16.67
2018-09-04T06:57:09.987Z,16.93
2018-09-04T06:58:13.804Z,17.63
2018-09-04T06:59:17.275Z,16.83
2018-09-04T07:00:20.678Z,17.07
2018-09-04T07:01:24.058Z,17.27
2018-09-04T07:02:27.464Z,16.13
2018-09-04T07:03:30.861Z,17.27
2018-09-04T07:04:34.301Z,16.10
2018-09-04T07:05:37.710Z,16.67
2018-09-04T07:06:41.091Z,17.33
2018-09-04T07:07:44.484Z,17.00
2018-09-04T07:08:47.876Z,15.80
2018-09-04T07:09:51.281Z,15.53
2018-09-04T07:10:54.764Z,16.57
2018-09-04T07:11:58.208Z,15.30
2018-09-04T07:13:01.651Z,16.13
2018-09-04T07:14:05.066Z,16.70
2018-09-04T07:15:08.814Z,16.33
2018-09-04T07:16:12.211Z,15.63
2018-09-04T07:17:15.599Z,14.93
2018-09-04T07:18:18.983Z,15.40
2018-09-04T07:19:22.427Z,17.10
2018-09-04T07:20:25.880Z,16.00
2018-09-04T07:21:29.297Z,15.20
2018-09-04T07:22:32.732Z,15.00
2018-09-04T07:23:36.105Z,16.23
2018-09-04T07:24:39.528Z,14.83
2018-09-04T07:25:42.988Z,14.53
2018-09-04T07:26:47.002Z,14.80
2018-09-04T07:27:50.420Z,14.87
2018-09-04T07:28:53.888Z,15.70
2018-09-04T07:29:57.347Z,15.07
2018-09-04T07:31:00.839Z,13.70
2018-09-04T07:32:04.298Z,14.47
2018-09-04T07:33:07.906Z,14.30
2018-09-04T07:34:11.282Z,13.87
2018-09-04T07:35:14.701Z,14.37
2018-09-04T07:36:18.126Z,14.57
2018-09-04T07:37:21.549Z,15.43
2018-09-04T07:38:24.938Z,14.53
2018-09-04T07:39:28.355Z,14.20
2018-09-04T07:40:31.974Z,14.20
2018-09-04T07:41:35.430Z,13.60
2018-09-04T07:42:38.871Z,13.83
2018-09-04T07:43:42.412Z,13.83
2018-09-04T07:44:45.813Z,14.60
2018-09-04T07:45:49.252Z,13.93
2018-09-04T07:46:52.687Z,14.10
2018-09-04T07:47:56.107Z,13.03
2018-09-04T07:48:59.558Z,13.43
2018-09-04T07:50:02.979Z,13.60
2018-09-04T07:51:06.390Z,14.13
2018-09-04T07:52:09.820Z,12.73
2018-09-04T07:53:13.275Z,13.80
2018-09-04T07:54:16.684Z,14.33
2018-09-04T07:55:20.105Z,13.00
2018-09-04T07:56:23.594Z,15.23
2018-09-04T07:57:27.368Z,13.73
2018-09-04T07:58:30.830Z,13.40
2018-09-04T07:59:34.234Z,14.17
2018-09-04T08:00:37.660Z,13.87
2018-09-04T08:01:41.103Z,13.37
2018-09-04T08:02:44.498Z,13.47
2018-09-04T08:03:47.961Z,13.80
2018-09-04T08:04:51.399Z,13.50
2018-09-04T08:05:54.795Z,13.10
2018-09-04T08:06:58.247Z,13.00
2018-09-04T08:08:01.748Z,13.33
2018-09-04T08:09:07.025Z,12.57
2018-09-04T08:10:10.571Z,12.70
2018-09-04T08:11:13.999Z,13.10
2018-09-04T08:12:17.426Z,13.10
2018-09-04T08:13:20.915Z,12.93
2018-09-04T08:14:24.331Z,12.60
2018-09-04T08:15:27.753Z,13.23
2018-09-04T08:16:31.346Z,12.90
2018-09-04T08:17:34.740Z,12.80
2018-09-04T08:18:38.308Z,13.77
2018-09-04T08:19:41.679Z,12.13
2018-09-04T08:20:45.142Z,13.03
2018-09-04T08:21:48.567Z,12.63
2018-09-04T08:22:54.303Z,11.83
2018-09-04T08:23:57.733Z,11.30
2018-09-04T08:25:01.145Z,13.40
2018-09-04T08:26:04.651Z,12.80
2018-09-04T08:27:08.040Z,12.60
2018-09-04T08:28:11.515Z,12.00
2018-09-04T08:29:14.908Z,12.83
2018-09-04T08:30:18.320Z,13.10
2018-09-04T08:31:21.828Z,13.27
2018-09-04T08:32:25.331Z,11.50
2018-09-04T08:33:28.799Z,11.40
2018-09-04T08:34:32.328Z,11.23
2018-09-04T08:35:35.834Z,12.23
2018-09-04T08:36:39.250Z,11.67
2018-09-04T08:37:42.636Z,12.13
2018-09-04T08:38:49.003Z,11.93
2018-09-04T08:39:52.417Z,11.40
2018-09-04T08:40:55.816Z,12.20
2018-09-04T08:41:59.264Z,11.63
2018-09-04T08:43:02.795Z,11.90
2018-09-04T08:44:06.226Z,12.00
2018-09-04T08:45:09.617Z,12.23
2018-09-04T08:46:13.036Z,12.10
2018-09-04T08:47:16.554Z,12.00
2018-09-04T08:48:21.419Z,12.60
2018-09-04T08:49:24.844Z,11.53
2018-09-04T08:50:29.514Z,12.77
2018-09-04T08:51:33.068Z,11.50
2018-09-04T08:52:36.560Z,12.40
2018-09-04T08:53:40.044Z,12.10
2018-09-04T08:54:43.590Z,11.07
2018-09-04T08:55:46.999Z,11.03
2018-09-04T08:56:50.426Z,11.00
2018-09-04T08:57:53.923Z,13.20
2018-09-04T08:58:57.349Z,11.57
2018-09-04T09:00:00.734Z,12.10
2018-09-04T09:01:04.149Z,10.50
2018-09-04T09:02:07.559Z,12.10
2018-09-04T09:03:11.041Z,10.90
2018-09-04T09:04:14.436Z,11.80
2018-09-04T09:05:17.871Z,11.27
2018-09-04T09:06:21.266Z,11.07
2018-09-04T09:07:24.737Z,10.30
2018-09-04T09:08:28.200Z,11.20
2018-09-04T09:09:31.609Z,10.60
2018-09-04T09:10:35.035Z,11.03
2018-09-04T09:11:38.429Z,10.30
2018-09-04T09:12:41.859Z,11.10
2018-09-04T09:13:45.262Z,10.93
2018-09-04T09:14:48.789Z,11.33
2018-09-04T09:15:52.240Z,10.50
2018-09-04T09:16:55.656Z,10.97
2018-09-04T09:17:59.083Z,10.90
2018-09-04T09:19:02.489Z,11.37
2018-09-04T09:20:06.213Z,11.60
2018-09-04T09:21:09.738Z,11.27
2018-09-04T09:22:13.130Z,10.40
2018-09-04T09:23:16.530Z,10.57
2018-09-04T09:24:19.996Z,11.17
2018-09-04T09:25:23.417Z,11.63
2018-09-04T09:26:26.828Z,10.80
2018-09-04T09:27:30.249Z,10.20
2018-09-04T09:28:33.672Z,10.83
2018-09-04T09:29:37.061Z,10.37
2018-09-04T09:30:40.449Z,10.30
2018-09-04T09:31:43.846Z,10.87
2018-09-04T09:32:47.224Z,9.90
2018-09-04T09:33:50.704Z,10.57
2018-09-04T09:34:54.111Z,10.33
2018-09-04T09:35:58.209Z,10.57
2018-09-04T09:37:01.644Z,11.20
2018-09-04T09:38:05.045Z,10.60
2018-09-04T09:39:09.782Z,10.37
2018-09-04T09:40:13.378Z,11.43
2018-09-04T09:41:16.758Z,10.40
2018-09-04T09:42:20.149Z,10.60
2018-09-04T09:43:23.592Z,10.40
2018-09-04T09:44:26.995Z,9.53
2018-09-04T09:45:30.450Z,11.00
2018-09-04T09:46:33.868Z,10.43
2018-09-04T09:47:42.562Z,9.80
2018-09-04T09:48:46.208Z,10.50
2018-09-04T09:49:49.617Z,10.67
2018-09-04T09:50:53.101Z,10.93
2018-09-04T09:51:56.466Z,10.30
2018-09-04T09:53:00.012Z,10.67
2018-09-04T09:54:03.409Z,10.67
2018-09-04T09:55:08.074Z,10.73
2018-09-04T09:56:12.204Z,10.93
2018-09-04T09:57:15.605Z,10.23
2018-09-04T09:58:19.033Z,10.70
2018-09-04T09:59:22.468Z,11.17
2018-09-04T10:00:31.089Z,11.40
2018-09-04T10:02:39.970Z,10.27
2018-09-04T10:03:48.794Z,9.90
2018-09-04T10:04:52.187Z,11.23
2018-09-04T10:05:55.864Z,10.80
2018-09-04T10:06:59.293Z,10.93
2018-09-04T10:08:02.778Z,11.73
2018-09-04T10:09:07.842Z,12.60
2018-09-04T10:10:11.463Z,11.77
2018-09-04T10:11:14.885Z,12.23
2018-09-04T10:12:18.302Z,12.53
2018-09-04T10:13:21.696Z,13.27
2018-09-04T10:14:25.136Z,11.17
2018-09-04T10:15:28.665Z,12.50
2018-09-04T10:16:32.092Z,11.93
2018-09-04T10:17:35.515Z,11.80
2018-09-04T10:18:38.925Z,11.67
2018-09-04T10:19:42.337Z,12.30
2018-09-04T10:20:45.818Z,11.57
2018-09-04T10:21:49.240Z,11.07
2018-09-04T10:22:53.112Z,10.93
2018-09-04T10:23:56.541Z,12.03
2018-09-04T10:25:00.009Z,12.90
2018-09-04T10:26:03.481Z,11.53
2018-09-04T10:27:06.846Z,13.10
2018-09-04T10:28:10.252Z,13.37
2018-09-04T10:29:13.805Z,14.27
2018-09-04T10:30:17.272Z,14.03
2018-09-04T10:31:20.686Z,13.77
2018-09-04T10:32:24.116Z,13.80
2018-09-04T10:33:28.227Z,14.73
2018-09-04T10:34:31.667Z,14.10
2018-09-04T10:35:35.067Z,13.40
2018-09-04T10:36:38.461Z,14.73
2018-09-04T10:37:41.912Z,15.10
2018-09-04T10:38:45.319Z,14.00
2018-09-04T10:39:53.984Z,15.30
2018-09-04T10:41:01.224Z,14.90
2018-09-04T10:42:04.646Z,16.00
2018-09-04T10:43:08.042Z,16.20
2018-09-04T10:44:11.502Z,15.40
2018-09-04T10:45:20.172Z,15.67
2018-09-04T10:46:23.611Z,16.40
2018-09-04T10:47:27.461Z,15.20
2018-09-04T10:48:31.293Z,15.63
2018-09-04T10:49:34.728Z,15.07
2018-09-04T10:50:38.187Z,16.57
2018-09-04T10:51:41.572Z,16.40
2018-09-04T10:52:44.980Z,16.67
2018-09-04T10:53:48.375Z,15.77
2018-09-04T10:54:51.842Z,15.70
2018-09-04T10:55:55.473Z,16.27
2018-09-04T10:57:00.650Z,16.60
2018-09-04T10:58:04.363Z,15.30
2018-09-04T10:59:08.380Z,16.07
2018-09-04T11:00:11.865Z,16.67
2018-09-04T11:01:15.430Z,16.70
2018-09-04T11:02:19.820Z,16.00
2018-09-04T11:03:23.305Z,15.93
2018-09-04T11:04:26.727Z,15.03
2018-09-04T11:05:30.204Z,16.47
2018-09-04T11:06:33.683Z,17.10
2018-09-04T11:07:37.109Z,16.70
2018-09-04T11:08:40.547Z,16.27
2018-09-04T11:09:44.171Z,16.70
2018-09-04T11:10:47.538Z,17.10
2018-09-04T11:11:51.751Z,16.33
2018-09-04T11:12:55.234Z,16.30
2018-09-04T11:13:58.796Z,15.33
2018-09-04T11:15:02.255Z,15.83
2018-09-04T11:16:05.668Z,16.10
2018-09-04T11:17:09.193Z,16.30
2018-09-04T11:18:12.629Z,17.23
2018-09-04T11:19:16.367Z,16.37
2018-09-04T11:20:19.746Z,15.87
2018-09-04T11:21:23.175Z,17.70
2018-09-04T11:22:26.644Z,17.73
2018-09-04T11:23:30.162Z,16.80
2018-09-04T11:24:33.816Z,17.67
2018-09-04T11:25:37.229Z,17.17
2018-09-04T11:26:40.654Z,16.80
2018-09-04T11:27:45.462Z,16.20
2018-09-04T11:28:51.992Z,16.73
2018-09-04T11:29:55.449Z,17.03
2018-09-04T11:30:59.394Z,17.10
2018-09-04T11:32:02.790Z,17.30
2018-09-04T11:33:06.198Z,17.80
2018-09-04T11:34:09.578Z,17.90
2018-09-04T11:35:13.024Z,17.83
2018-09-04T11:36:16.394Z,20.10
2018-09-04T11:37:19.784Z,19.70
2018-09-04T11:38:23.212Z,19.70
2018-09-04T11:39:26.630Z,19.40
2018-09-04T11:40:30.169Z,19.70
2018-09-04T11:41:33.558Z,17.80
2018-09-04T11:42:37.160Z,18.60
2018-09-04T11:43:40.565Z,18.97
2018-09-04T11:44:44.600Z,18.90
2018-09-04T11:45:48.073Z,18.70
2018-09-04T11:46:51.670Z,19.40
2018-09-04T11:47:54.948Z,18.40
2018-09-04T11:48:58.387Z,18.03
2018-09-04T11:50:01.810Z,18.30
2018-09-04T11:51:06.019Z,19.03
2018-09-04T11:52:09.763Z,17.80
2018-09-04T11:53:13.210Z,18.00
2018-09-04T11:54:16.692Z,17.43
2018-09-04T11:55:20.208Z,18.17
2018-09-04T11:56:23.755Z,17.53
2018-09-04T11:57:27.815Z,17.67
2018-09-04T11:58:31.269Z,17.60
2018-09-04T11:59:40.396Z,18.40
2018-09-04T12:00:48.602Z,17.57
2018-09-04T12:01:55.557Z,17.90
2018-09-04T12:02:59.089Z,17.03
2018-09-04T12:04:02.663Z,18.47
2018-09-04T12:05:06.413Z,17.33
2018-09-04T12:06:09.912Z,17.10
2018-09-04T12:07:13.444Z,17.17
2018-09-04T12:08:16.903Z,16.77
2018-09-04T12:09:20.276Z,17.50
2018-09-04T12:10:23.669Z,17.77
2018-09-04T12:11:27.298Z,16.17
2018-09-04T12:12:32.363Z,16.93
2018-09-04T12:13:35.672Z,17.90
2018-09-04T12:14:39.205Z,17.47
2018-09-04T12:15:42.574Z,16.97
2018-09-04T12:16:46.021Z,17.63
2018-09-04T12:17:49.519Z,17.93
2018-09-04T12:18:52.958Z,16.53
2018-09-04T12:20:05.121Z,16.27
2018-09-04T12:21:10.713Z,16.30
2018-09-04T12:22:15.723Z,18.43
2018-09-04T12:23:20.502Z,16.20
2018-09-04T12:24:23.923Z,16.40
2018-09-04T12:25:27.382Z,16.80
2018-09-04T12:26:30.784Z,17.37
2018-09-04T12:27:34.189Z,16.13
2018-09-04T12:28:37.647Z,15.77
2018-09-04T12:29:41.760Z,17.07
2018-09-04T12:30:45.219Z,16.67
2018-09-04T12:31:48.677Z,16.33
2018-09-04T12:32:52.241Z,16.27
2018-09-04T12:33:55.674Z,16.37
2018-09-04T12:34:59.602Z,16.63
2018-09-04T12:36:03.046Z,16.17
2018-09-04T12:37:06.437Z,16.50
2018-09-04T12:38:12.319Z,16.77
2018-09-04T12:39:15.785Z,15.40
2018-09-04T12:40:19.360Z,15.27
2018-09-04T12:41:22.745Z,16.90
2018-09-04T12:42:28.050Z,15.80
2018-09-04T12:43:31.461Z,15.43
2018-09-04T12:44:34.889Z,16.10
2018-09-04T12:45:43.567Z,16.37
2018-09-04T12:46:46.946Z,17.40
2018-09-04T12:47:50.699Z,16.80
2018-09-04T12:48:54.160Z,16.37
2018-09-04T12:49:58.033Z,16.83
2018-09-04T12:51:02.477Z,16.47
2018-09-04T12:52:06.442Z,16.40
2018-09-04T12:53:10.233Z,16.70
2018-09-04T12:54:13.694Z,16.57
2018-09-04T12:55:17.379Z,17.13
2018-09-04T12:56:20.759Z,15.70
2018-09-04T12:57:24.685Z,15.50
2018-09-04T12:58:28.594Z,16.97
2018-09-04T12:59:32.332Z,15.37
2018-09-04T13:00:35.749Z,15.77
2018-09-04T13:01:39.142Z,16.63
2018-09-04T13:02:42.517Z,15.73
2018-09-04T13:03:46.009Z,16.10
2018-09-04T13:04:49.429Z,15.60
2018-09-04T13:05:52.848Z,15.70
2018-09-04T13:06:56.234Z,15.90
2018-09-04T13:07:59.694Z,15.20
2018-09-04T13:09:03.198Z,15.23
2018-09-04T13:10:06.730Z,15.70
2018-09-04T13:11:10.109Z,15.23
2018-09-04T13:12:13.510Z,15.70
2018-09-04T13:13:16.892Z,15.97
2018-09-04T13:14:20.325Z,15.33
2018-09-04T13:15:23.912Z,15.47
2018-09-04T13:16:27.593Z,15.90
2018-09-04T13:17:30.994Z,14.60
2018-09-04T13:18:34.402Z,15.77
2018-09-04T13:19:38.443Z,15.13
2018-09-04T13:20:41.817Z,15.90
2018-09-04T13:21:45.297Z,15.63
2018-09-04T13:22:48.691Z,14.80
2018-09-04T13:23:52.066Z,15.00
2018-09-04T13:24:55.468Z,15.43
2018-09-04T13:25:59.004Z,14.90
2018-09-04T13:27:02.700Z,15.33
2018-09-04T13:28:06.721Z,14.80
2018-09-04T13:29:10.103Z,14.83
2018-09-04T13:30:13.628Z,14.40
2018-09-04T13:31:17.128Z,15.13
2018-09-04T13:32:20.571Z,14.60
2018-09-04T13:33:24.015Z,14.67
2018-09-04T13:34:27.585Z,15.77
2018-09-04T13:35:31.126Z,15.13
2018-09-04T13:36:34.595Z,15.17
2018-09-04T13:37:37.976Z,14.67
2018-09-04T13:38:41.482Z,14.80
2018-09-04T13:39:44.880Z,16.30
2018-09-04T13:40:48.601Z,14.00
2018-09-04T13:41:52.022Z,14.27
2018-09-04T13:42:55.451Z,15.00
2018-09-04T13:43:58.866Z,14.90
2018-09-04T13:45:02.247Z,15.50
2018-09-04T13:46:05.677Z,15.03
2018-09-04T13:47:09.077Z,15.43
2018-09-04T13:48:12.430Z,14.07
2018-09-04T13:49:15.854Z,14.30
2018-09-04T13:50:19.199Z,15.50
2018-09-04T13:51:22.577Z,14.83
2018-09-04T13:52:27.233Z,14.37
2018-09-04T13:53:31.001Z,14.30
2018-09-04T13:54:34.383Z,15.27