createdAt,value
2023-02-24T00:00:33.688Z,98105.00
2023-02-24T00:03:11.251Z,98103.81
2023-02-24T00:05:44.243Z,98095.41
2023-02-24T00:08:14.022Z,98098.06
2023-02-24T00:10:42.710Z,98101.50
2023-02-24T00:13:12.197Z,98108.59
2023-02-24T00:15:40.548Z,98095.72
2023-02-24T00:18:09.073Z,98096.16
2023-02-24T00:20:37.374Z,98093.44
2023-02-24T00:23:09.791Z,98091.16
2023-02-24T00:25:39.505Z,98089.03
2023-02-24T00:28:08.854Z,98077.78
2023-02-24T00:30:37.161Z,98069.25
2023-02-24T00:33:06.620Z,98061.09
2023-02-24T00:35:35.107Z,98068.72
2023-02-24T00:38:03.529Z,98071.03
2023-02-24T00:40:32.123Z,98076.69
2023-02-24T00:43:02.538Z,98069.91
2023-02-24T00:45:33.862Z,98065.00
2023-02-24T00:48:04.531Z,98063.00
2023-02-24T00:50:33.588Z,98055.13
2023-02-24T00:53:01.852Z,98061.44
2023-02-24T00:55:36.230Z,98054.72
2023-02-24T00:58:07.318Z,98055.06
2023-02-24T01:00:38.890Z,98050.53
2023-02-24T01:03:07.466Z,98059.09
2023-02-24T01:05:38.085Z,98062.72
2023-02-24T01:08:06.772Z,98051.56
2023-02-24T01:10:35.592Z,98054.06
2023-02-24T01:13:02.950Z,98050.50
2023-02-24T01:15:32.556Z,98039.50
2023-02-24T01:18:04.089Z,98051.25
2023-02-24T01:20:33.087Z,98050.59
2023-02-24T01:23:03.464Z,98052.97
2023-02-24T01:25:31.888Z,98052.63
2023-02-24T01:28:00.529Z,98053.59
2023-02-24T01:30:29.019Z,98041.97
2023-02-24T01:33:01.670Z,98045.47
2023-02-24T01:35:34.754Z,98041.53
2023-02-24T01:38:03.044Z,98039.72
2023-02-24T01:40:33.634Z,98030.56
2023-02-24T01:43:01.937Z,98032.22
2023-02-24T01:45:36.618Z,98028.47
2023-02-24T01:48:09.635Z,98026.22
2023-02-24T01:50:39.011Z,98030.09
2023-02-24T01:53:09.553Z,98022.75
2023-02-24T01:55:42.778Z,98020.38
2023-02-24T01:58:22.151Z,98026.19
2023-02-24T02:00:51.654Z,98017.16
2023-02-24T02:03:35.084Z,98016.41
2023-02-24T02:06:07.756Z,98015.53
2023-02-24T02:08:40.965Z,98015.31
2023-02-24T02:11:12.012Z,98015.53
2023-02-24T02:13:45.951Z,98012.94
2023-02-24T02:16:37.156Z,98010.69
2023-02-24T02:19:34.653Z,98002.22
2023-02-24T02:22:35.204Z,97992.44
2023-02-24T02:25:15.126Z,97988.72
2023-02-24T02:28:31.480Z,97982.44
2023-02-24T02:31:25.964Z,97985.19
2023-02-24T02:34:17.537Z,97982.94
2023-02-24T02:36:56.965Z,97983.66
2023-02-24T02:39:34.259Z,97979.41
2023-02-24T02:42:14.262Z,97976.16
2023-02-24T02:44:55.902Z,97979.97
2023-02-24T02:47:32.837Z,97977.50
2023-02-24T02:50:09.296Z,97969.00
2023-02-24T02:52:43.733Z,97969.88
2023-02-24T02:55:18.401Z,97963.50
2023-02-24T02:57:51.855Z,97959.06
2023-02-24T03:00:24.527Z,97944.47
2023-02-24T03:02:58.560Z,97957.31
2023-02-24T03:05:33.130Z,97958.34
2023-02-24T03:08:11.300Z,97957.63
2023-02-24T03:10:44.702Z,97953.22
2023-02-24T03:13:16.381Z,97948.28
2023-02-24T03:15:48.012Z,97951.88
2023-02-24T03:18:20.737Z,97950.50
2023-02-24T03:20:53.225Z,97950.66
2023-02-24T03:23:26.873Z,97951.31
2023-02-24T03:26:00.371Z,97947.47
2023-02-24T03:28:37.327Z,97958.09
2023-02-24T03:31:11.003Z,97952.06
2023-02-24T03:33:44.721Z,97954.69
2023-02-24T03:36:15.106Z,97948.06
2023-02-24T03:38:49.407Z,97948.34
2023-02-24T03:41:21.286Z,97943.63
2023-02-24T03:43:52.070Z,97947.00
2023-02-24T03:46:20.544Z,97951.41
2023-02-24T03:48:58.186Z,97936.66
2023-02-24T03:51:27.909Z,97944.28
2023-02-24T03:54:05.659Z,97942.53
2023-02-24T03:56:47.464Z,97943.63
2023-02-24T03:59:27.936Z,97944.53
2023-02-24T04:02:04.999Z,97944.06
2023-02-24T04:04:45.111Z,97947.41
2023-02-24T04:07:38.515Z,97942.13
2023-02-24T04:10:15.233Z,97939.00
2023-02-24T04:12:52.844Z,97938.78
2023-02-24T04:15:29.093Z,97929.56
2023-02-24T04:18:01.571Z,97936.56
2023-02-24T04:20:39.748Z,97939.13
2023-02-24T04:23:18.351Z,97949.47
2023-02-24T04:25:52.079Z,97940.31
2023-02-24T04:28:23.400Z,97940.66
2023-02-24T04:30:55.607Z,97931.72
2023-02-24T04:33:24.545Z,97936.09
2023-02-24T04:35:55.329Z,97932.09
2023-02-24T04:38:26.285Z,97922.34
2023-02-24T04:40:55.483Z,97909.94
2023-02-24T04:43:24.187Z,97919.06
2023-02-24T04:45:52.552Z,97914.19
2023-02-24T04:48:21.435Z,97897.16
2023-02-24T04:50:55.016Z,97906.78
2023-02-24T04:53:27.113Z,97904.50
2023-02-24T04:56:08.245Z,97896.28
2023-02-24T04:58:38.590Z,97892.03
2023-02-24T05:01:10.526Z,97888.25
2023-02-24T05:03:42.423Z,97881.97
2023-02-24T05:06:17.247Z,97877.44
2023-02-24T05:08:45.719Z,97871.28
2023-02-24T05:11:18.313Z,97859.47
2023-02-24T05:13:47.213Z,97852.03
2023-02-24T05:16:20.183Z,97866.69
2023-02-24T05:18:48.780Z,97864.56
2023-02-24T05:21:36.589Z,97861.66
2023-02-24T05:24:06.977Z,97853.69
2023-02-24T05:26:38.605Z,97856.97
2023-02-24T05:29:08.705Z,97850.66
2023-02-24T05:31:39.412Z,97855.56
2023-02-24T05:34:09.151Z,97852.59
2023-02-24T05:36:40.373Z,97843.72
2023-02-24T05:39:12.281Z,97854.78
2023-02-24T05:41:44.008Z,97847.28
2023-02-24T05:44:16.056Z,97842.19
2023-02-24T05:46:46.597Z,97845.09
2023-02-24T05:49:17.498Z,97843.94
2023-02-24T05:51:54.572Z,97845.56
2023-02-24T05:54:25.807Z,97840.56
2023-02-24T05:56:56.928Z,97837.22
2023-02-24T05:59:32.571Z,97826.75
2023-02-24T06:02:06.929Z,97810.47
2023-02-24T06:04:46.606Z,97837.81
2023-02-24T06:07:19.724Z,97833.38
2023-02-24T06:09:49.874Z,97820.91
2023-02-24T06:12:21.174Z,97821.25
2023-02-24T06:14:49.566Z,97819.91
2023-02-24T06:17:18.909Z,97810.47
2023-02-24T06:19:50.305Z,97820.44
2023-02-24T06:22:20.461Z,97809.56
2023-02-24T06:24:49.646Z,97812.41
2023-02-24T06:27:21.643Z,97806.72
2023-02-24T06:29:51.419Z,97808.13
2023-02-24T06:32:21.408Z,97807.88
2023-02-24T06:34:53.725Z,97798.09
2023-02-24T06:37:23.052Z,97797.56
2023-02-24T06:39:53.762Z,97806.31
2023-02-24T06:42:23.650Z,97795.06
2023-02-24T06:44:52.002Z,97796.19
2023-02-24T06:47:22.621Z,97771.81
2023-02-24T06:49:51.476Z,97786.59
2023-02-24T06:52:19.817Z,97810.16
2023-02-24T06:54:49.682Z,97793.34
2023-02-24T06:57:18.365Z,97798.06
2023-02-24T06:59:48.815Z,97803.72
2023-02-24T07:02:18.450Z,97807.69
2023-02-24T07:04:47.502Z,97803.13
2023-02-24T07:07:17.250Z,97807.31
2023-02-24T07:09:45.815Z,97803.66
2023-02-24T07:12:15.518Z,97805.34
2023-02-24T07:14:43.984Z,97805.44
2023-02-24T07:17:14.760Z,97801.94
2023-02-24T07:19:44.065Z,97805.38
2023-02-24T07:22:14.611Z,97795.63
2023-02-24T07:24:46.209Z,97803.06
2023-02-24T07:27:22.200Z,97796.97
2023-02-24T07:29:53.505Z,97794.38
2023-02-24T07:32:25.203Z,97792.56
2023-02-24T07:34:53.650Z,97796.84
2023-02-24T07:37:23.584Z,97791.09
2023-02-24T07:39:52.326Z,97782.00
2023-02-24T07:42:22.949Z,97792.50
2023-02-24T07:44:55.858Z,97796.81
2023-02-24T07:47:26.467Z,97792.44
2023-02-24T07:49:55.365Z,97768.16
2023-02-24T07:52:23.697Z,97773.63
2023-02-24T07:54:52.039Z,97773.72
2023-02-24T07:57:20.346Z,97778.50
2023-02-24T07:59:50.705Z,97773.34
2023-02-24T08:02:18.994Z,97776.41
2023-02-24T08:04:59.540Z,97781.69
2023-02-24T08:07:30.337Z,97778.22
2023-02-24T08:10:24.428Z,97765.41
2023-02-24T08:13:02.964Z,97771.16
2023-02-24T08:15:34.840Z,97761.63
2023-02-24T08:18:05.887Z,97759.50
2023-02-24T08:20:51.324Z,97772.63
2023-02-24T08:23:19.967Z,97764.50
2023-02-24T08:25:48.397Z,97764.97
2023-02-24T08:28:17.419Z,97759.25
2023-02-24T08:30:46.621Z,97757.31
2023-02-24T08:33:19.607Z,97752.94
2023-02-24T08:35:53.011Z,97737.75
2023-02-24T08:38:25.874Z,97756.81
2023-02-24T08:40:58.548Z,97753.16
2023-02-24T08:43:34.628Z,97744.31
2023-02-24T08:46:12.608Z,97752.84
2023-02-24T08:48:43.292Z,97737.25
2023-02-24T08:51:17.763Z,97742.06
2023-02-24T08:53:47.628Z,97738.03
2023-02-24T08:56:24.124Z,97730.03
2023-02-24T08:58:57.962Z,97732.75
2023-02-24T09:01:34.286Z,97731.59
2023-02-24T09:04:05.522Z,97728.41
2023-02-24T09:06:43.874Z,97720.69
2023-02-24T09:09:20.854Z,97732.34
2023-02-24T09:11:55.722Z,97722.50
2023-02-24T09:14:28.439Z,97725.44
2023-02-24T09:17:06.828Z,97722.84
2023-02-24T09:20:01.548Z,97730.13
2023-02-24T09:22:32.761Z,97720.53
2023-02-24T09:25:17.567Z,97725.31
2023-02-24T09:27:48.128Z,97724.88
2023-02-24T09:30:35.866Z,97724.59
2023-02-24T09:33:20.995Z,97705.16
2023-02-24T09:35:52.776Z,97717.44
2023-02-24T09:38:46.073Z,97714.75
2023-02-24T09:41:32.928Z,97711.97
2023-02-24T09:44:07.415Z,97715.97
2023-02-24T09:46:42.337Z,97711.31
2023-02-24T09:49:18.200Z,97717.25
2023-02-24T09:51:53.328Z,97707.78
2023-02-24T09:54:24.617Z,97696.06
2023-02-24T09:57:08.316Z,97697.53
2023-02-24T10:00:01.226Z,97707.22
2023-02-24T10:02:44.421Z,97705.00
2023-02-24T10:05:24.745Z,97679.22
2023-02-24T10:07:57.087Z,97687.03
2023-02-24T10:10:29.867Z,97696.91
2023-02-24T10:13:14.789Z,97693.94
2023-02-24T10:16:05.945Z,97696.06
2023-02-24T10:18:43.175Z,97686.00
2023-02-24T10:21:30.589Z,97685.28
2023-02-24T10:24:09.326Z,97696.00
2023-02-24T10:27:00.141Z,97690.44
2023-02-24T10:29:50.798Z,97682.25
2023-02-24T10:32:24.134Z,97674.16
2023-02-24T10:34:54.183Z,97674.53
2023-02-24T10:37:29.417Z,97669.63
2023-02-24T10:40:00.157Z,97666.88
2023-02-24T10:42:32.550Z,97671.88
2023-02-24T10:45:17.849Z,97664.66
2023-02-24T10:47:56.300Z,97666.28
2023-02-24T10:50:30.303Z,97658.25
2023-02-24T10:53:26.635Z,97657.63
2023-02-24T10:56:15.264Z,97647.47
2023-02-24T10:58:56.763Z,97650.72
2023-02-24T11:01:40.721Z,97647.47
2023-02-24T11:04:22.921Z,97630.78
2023-02-24T11:06:55.633Z,97636.47
2023-02-24T11:09:35.342Z,97633.81
2023-02-24T11:12:25.453Z,97624.47
2023-02-24T11:15:15.639Z,97610.56
2023-02-24T11:17:50.935Z,97613.63
2023-02-24T11:20:29.462Z,97607.41
2023-02-24T11:23:08.433Z,97598.34
2023-02-24T11:25:40.265Z,97595.22
2023-02-24T11:28:20.992Z,97592.50
2023-02-24T11:30:59.152Z,97583.53
2023-02-24T11:33:36.271Z,97570.66
2023-02-24T11:36:13.163Z,97569.72
2023-02-24T11:38:46.296Z,97570.22
2023-02-24T11:41:22.851Z,97553.91
2023-02-24T11:43:58.931Z,97566.16
2023-02-24T11:46:40.292Z,97553.19
2023-02-24T11:49:26.387Z,97543.75
2023-02-24T11:51:59.880Z,97515.41
2023-02-24T11:54:37.426Z,97494.88
2023-02-24T11:57:07.978Z,97525.25
2023-02-24T11:59:40.823Z,97513.94
2023-02-24T12:02:20.999Z,97509.56
2023-02-24T12:04:58.322Z,97497.59
2023-02-24T12:07:32.380Z,97500.31
2023-02-24T12:10:16.223Z,97496.63
2023-02-24T12:12:52.516Z,97480.75
2023-02-24T12:15:25.606Z,97489.19
2023-02-24T12:18:07.268Z,97477.06
2023-02-24T12:20:41.851Z,97479.56
2023-02-24T12:23:23.104Z,97468.50
2023-02-24T12:26:06.805Z,97460.63
2023-02-24T12:28:52.357Z,97446.66
2023-02-24T12:31:32.124Z,97450.16
2023-02-24T12:34:09.602Z,97448.72
2023-02-24T12:36:55.317Z,97449.28
2023-02-24T12:39:31.776Z,97438.84
2023-02-24T12:42:13.630Z,97440.16
2023-02-24T12:44:50.984Z,97423.97
2023-02-24T12:47:27.723Z,97427.50
2023-02-24T12:50:11.871Z,97428.69
2023-02-24T12:52:53.613Z,97426.31
2023-02-24T12:55:28.846Z,97420.50
2023-02-24T12:58:09.165Z,97427.34
2023-02-24T13:00:47.517Z,97429.78
2023-02-24T13:03:33.513Z,97428.25
2023-02-24T13:06:11.387Z,97425.22
2023-02-24T13:08:52.582Z,97420.47
2023-02-24T13:11:31.227Z,97412.38
2023-02-24T13:14:07.917Z,97410.69
2023-02-24T13:16:38.864Z,97401.03
2023-02-24T13:19:18.864Z,97393.28
2023-02-24T13:22:00.149Z,97387.25
2023-02-24T13:24:30.856Z,97388.00
2023-02-24T13:27:06.676Z,97394.13
2023-02-24T13:29:45.703Z,97381.94
2023-02-24T13:32:31.544Z,97375.78
2023-02-24T13:35:02.143Z,97372.81
2023-02-24T13:37:35.532Z,97373.16
2023-02-24T13:40:24.295Z,97340.84
2023-02-24T13:43:02.214Z,97360.47
2023-02-24T13:45:32.174Z,97358.59
2023-02-24T13:48:34.653Z,97358.84
2023-02-24T13:51:20.737Z,97347.56
2023-02-24T13:54:08.984Z,97330.34
2023-02-24T13:56:43.754Z,97339.84
2023-02-24T13:59:42.489Z,97347.19
2023-02-24T14:02:16.495Z,97347.28
2023-02-24T14:04:57.877Z,97333.47
2023-02-24T14:07:29.540Z,97338.31
2023-02-24T14:10:02.201Z,97340.72
2023-02-24T14:12:33.382Z,97338.09
2023-02-24T14:15:03.320Z,97339.88
2023-02-24T14:17:34.101Z,97331.22
2023-02-24T14:20:19.571Z,97329.84
2023-02-24T14:22:49.796Z,97327.75
2023-02-24T14:25:19.675Z,97319.78
2023-02-24T14:27:52.426Z,97313.09
2023-02-24T14:30:30.774Z,97306.34
2023-02-24T14:33:00.059Z,97307.47
2023-02-24T14:35:34.650Z,97305.13
2023-02-24T14:38:03.812Z,97299.50
2023-02-24T14:40:33.904Z,97297.66
2023-02-24T14:43:04.726Z,97291.78
2023-02-24T14:45:33.040Z,97286.66
2023-02-24T14:48:01.292Z,97285.28
2023-02-24T14:50:33.299Z,97281.25
2023-02-24T14:53:06.431Z,97275.50
2023-02-24T14:55:38.599Z,97280.91
2023-02-24T14:58:14.910Z,97277.63
2023-02-24T15:00:49.170Z,97264.16
2023-02-24T15:03:22.880Z,97269.81
2023-02-24T15:05:55.086Z,97270.91
2023-02-24T15:08:38.500Z,97264.28
2023-02-24T15:11:19.457Z,97257.16
2023-02-24T15:13:51.231Z,97254.59
2023-02-24T15:16:25.082Z,97246.22
2023-02-24T15:18:55.132Z,97242.00
2023-02-24T15:21:31.080Z,97237.09
2023-02-24T15:24:00.908Z,97235.59
2023-02-24T15:26:35.419Z,97224.22
2023-02-24T15:29:15.560Z,97230.63
2023-02-24T15:31:48.453Z,97218.06
2023-02-24T15:34:20.862Z,97234.91
2023-02-24T15:36:51.899Z,97223.03
2023-02-24T15:39:24.068Z,97228.06
2023-02-24T15:42:06.616Z,97221.34
2023-02-24T15:44:36.998Z,97221.00
2023-02-24T15:47:21.676Z,97220.22
2023-02-24T15:49:50.328Z,97211.72
2023-02-24T15:52:23.115Z,97212.00
2023-02-24T15:54:52.045Z,97206.66
2023-02-24T15:57:22.041Z,97212.13
2023-02-24T15:59:50.902Z,97196.63
2023-02-24T16:02:21.122Z,97205.53
2023-02-24T16:04:50.302Z,97176.31
2023-02-24T16:07:24.918Z,97189.28
2023-02-24T16:09:55.437Z,97184.97
2023-02-24T16:12:28.692Z,97188.09
2023-02-24T16:15:03.074Z,97184.88
2023-02-24T16:17:34.060Z,97177.06
2023-02-24T16:20:08.396Z,97170.16
2023-02-24T16:22:37.017Z,97179.19
2023-02-24T16:25:06.423Z,97163.25
2023-02-24T16:27:37.227Z,97168.31
2023-02-24T16:30:06.810Z,97168.53
2023-02-24T16:32:35.261Z,97175.38
2023-02-24T16:35:04.027Z,97174.69
2023-02-24T16:37:32.307Z,97176.81
2023-02-24T16:40:02.739Z,97162.78
2023-02-24T16:42:31.066Z,97169.03
2023-02-24T16:45:00.777Z,97162.81
2023-02-24T16:47:29.225Z,97163.13
2023-02-24T16:49:57.686Z,97158.16
2023-02-24T16:52:26.144Z,97156.84
2023-02-24T16:54:54.510Z,97162.44
2023-02-24T16:57:25.773Z,97161.09
2023-02-24T16:59:54.316Z,97167.16
2023-02-24T17:02:26.389Z,97144.34
2023-02-24T17:04:54.866Z,97167.03
2023-02-24T17:07:24.068Z,97168.91
2023-02-24T17:09:52.479Z,97161.91
2023-02-24T17:12:22.282Z,97170.22
2023-02-24T17:14:50.701Z,97171.59
2023-02-24T17:17:19.440Z,97155.91
2023-02-24T17:19:49.176Z,97169.31
2023-02-24T17:22:17.708Z,97162.22
2023-02-24T17:24:46.121Z,97172.19
2023-02-24T17:27:14.269Z,97176.75
2023-02-24T17:29:42.345Z,97172.84
2023-02-24T17:32:10.519Z,97178.94
2023-02-24T17:34:38.717Z,97178.31
2023-02-24T17:37:08.297Z,97180.00
2023-02-24T17:39:36.559Z,97176.06
2023-02-24T17:42:04.885Z,97192.47
2023-02-24T17:44:33.619Z,97177.56
2023-02-24T17:47:01.994Z,97169.84
2023-02-24T17:49:30.350Z,97174.44
2023-02-24T17:51:58.747Z,97177.81
2023-02-24T17:54:28.523Z,97181.16
2023-02-24T17:56:56.914Z,97182.13
2023-02-24T17:59:25.355Z,97185.50
2023-02-24T18:01:54.397Z,97191.22
2023-02-24T18:04:22.799Z,97186.88
2023-02-24T18:06:51.235Z,97193.28
2023-02-24T18:09:19.800Z,97177.41
2023-02-24T18:11:49.501Z,97171.66
2023-02-24T18:14:17.796Z,97182.75
2023-02-24T18:16:46.101Z,97170.38
2023-02-24T18:19:14.558Z,97183.97
2023-02-24T18:21:43.350Z,97181.97
2023-02-24T18:24:12.011Z,97186.91
2023-02-24T18:26:40.604Z,97187.13
2023-02-24T18:29:10.395Z,97196.53
2023-02-24T18:31:39.032Z,97190.91
2023-02-24T18:34:07.543Z,97192.00
2023-02-24T18:36:35.985Z,97198.91
2023-02-24T18:39:04.883Z,97197.56
2023-02-24T18:41:33.830Z,97193.84
2023-02-24T18:44:02.141Z,97191.97
2023-02-24T18:46:31.801Z,97197.56
2023-02-24T18:49:00.351Z,97200.25
2023-02-24T18:51:30.898Z,97206.69
2023-02-24T18:54:00.279Z,97209.75
2023-02-24T18:56:29.310Z,97215.31
2023-02-24T18:58:58.364Z,97208.91
2023-02-24T19:01:27.666Z,97219.31
2023-02-24T19:03:57.394Z,97204.50
2023-02-24T19:06:26.913Z,97197.25
2023-02-24T19:08:57.307Z,97190.09
2023-02-24T19:11:25.568Z,97190.28
2023-02-24T19:13:54.165Z,97193.63
2023-02-24T19:16:25.014Z,97188.59
2023-02-24T19:18:54.966Z,97189.66
2023-02-24T19:21:26.184Z,97196.50
2023-02-24T19:23:54.635Z,97197.66
2023-02-24T19:26:24.315Z,97196.34
2023-02-24T19:28:53.013Z,97196.19
2023-02-24T19:31:21.900Z,97193.19
2023-02-24T19:33:52.255Z,97193.69
2023-02-24T19:36:20.582Z,97198.16
2023-02-24T19:38:50.223Z,97200.72
2023-02-24T19:41:18.412Z,97209.97
2023-02-24T19:43:46.400Z,97208.16
2023-02-24T19:46:15.297Z,97207.78
2023-02-24T19:48:43.607Z,97201.94
2023-02-24T19:51:13.455Z,97190.31
2023-02-24T19:53:41.781Z,97194.00
2023-02-24T19:56:11.407Z,97188.47
2023-02-24T19:58:39.512Z,97193.81
2023-02-24T20:01:10.184Z,97195.00
2023-02-24T20:03:38.799Z,97198.59
2023-02-24T20:06:08.026Z,97192.44
2023-02-24T20:08:36.365Z,97200.50
2023-02-24T20:11:05.574Z,97201.53
2023-02-24T20:13:35.062Z,97199.28
2023-02-24T20:16:07.323Z,97203.78
2023-02-24T20:18:36.171Z,97197.72
2023-02-24T20:21:04.715Z,97196.75
2023-02-24T20:23:33.411Z,97204.13
2023-02-24T20:26:02.414Z,97204.63
2023-02-24T20:28:30.723Z,97209.66
2023-02-24T20:31:00.867Z,97215.72
2023-02-24T20:33:28.982Z,97218.06
2023-02-24T20:35:57.065Z,97216.16
2023-02-24T20:38:29.055Z,97223.72
2023-02-24T20:40:59.893Z,97224.91
2023-02-24T20:43:28.320Z,97224.56
2023-02-24T20:45:56.470Z,97239.38
2023-02-24T20:48:26.013Z,97259.72
2023-02-24T20:50:54.065Z,97249.53
2023-02-24T20:53:22.317Z,97262.34
2023-02-24T20:55:50.544Z,97268.06
2023-02-24T20:58:18.805Z,97262.28
2023-02-24T21:00:47.143Z,97256.44
2023-02-24T21:03:15.731Z,97272.31
2023-02-24T21:05:45.432Z,97266.47
2023-02-24T21:08:13.764Z,97268.53
2023-02-24T21:10:44.940Z,97278.63
2023-02-24T21:13:13.514Z,97278.16
2023-02-24T21:15:41.871Z,97294.06
2023-02-24T21:18:12.136Z,97281.22
2023-02-24T21:20:40.474Z,97281.00
2023-02-24T21:23:10.369Z,97279.09
2023-02-24T21:25:38.784Z,97273.28
2023-02-24T21:28:07.104Z,97290.78
2023-02-24T21:30:35.437Z,97287.06
2023-02-24T21:33:03.713Z,97294.97
2023-02-24T21:35:31.997Z,97294.84
2023-02-24T21:38:00.324Z,97290.75
2023-02-24T21:40:30.009Z,97288.59
2023-02-24T21:42:58.513Z,97289.84
2023-02-24T21:45:27.620Z,97286.75
2023-02-24T21:47:56.725Z,97293.31
2023-02-24T21:50:25.235Z,97276.66
2023-02-24T21:52:54.274Z,97287.16
2023-02-24T21:55:23.394Z,97288.16
2023-02-24T21:57:53.087Z,97297.31
2023-02-24T22:02:37.084Z,97291.59
2023-02-24T22:05:06.105Z,97296.16
2023-02-24T22:07:36.954Z,97298.72
2023-02-24T22:10:06.437Z,97297.13
2023-02-24T22:12:34.752Z,97292.53
2023-02-24T22:15:03.106Z,97291.72
2023-02-24T22:17:31.373Z,97298.63
2023-02-24T22:20:01.121Z,97292.06
2023-02-24T22:22:29.436Z,97287.75
2023-02-24T22:24:57.787Z,97301.41
2023-02-24T22:27:26.027Z,97299.81
2023-02-24T22:29:55.002Z,97295.44
2023-02-24T22:32:23.738Z,97312.75
2023-02-24T22:34:57.152Z,97301.91
2023-02-24T22:37:26.841Z,97307.09
2023-02-24T22:39:55.214Z,97300.59
2023-02-24T22:42:23.520Z,97307.50
2023-02-24T22:44:52.729Z,97297.44
2023-02-24T22:47:21.443Z,97291.59
2023-02-24T22:49:49.782Z,97296.72
2023-02-24T22:52:18.372Z,97301.19
2023-02-24T22:54:48.783Z,97303.13
2023-02-24T22:57:17.286Z,97306.00
2023-02-24T22:59:45.933Z,97318.78
2023-02-24T23:02:15.778Z,97318.88
2023-02-24T23:04:44.176Z,97309.47
2023-02-24T23:07:12.657Z,97306.78
2023-02-24T23:09:41.929Z,97309.84
2023-02-24T23:12:16.255Z,97319.66
2023-02-24T23:14:50.475Z,97317.66
2023-02-24T23:17:18.820Z,97334.59
2023-02-24T23:19:47.207Z,97341.72
2023-02-24T23:22:16.172Z,97337.16
2023-02-24T23:24:44.668Z,97341.47
2023-02-24T23:27:14.346Z,97343.88
2023-02-24T23:29:44.864Z,97344.75
2023-02-24T23:32:13.522Z,97341.25
2023-02-24T23:37:24.244Z,97342.16
2023-02-24T23:39:55.328Z,97340.66
2023-02-24T23:42:25.126Z,97334.22
2023-02-24T23:44:53.946Z,97328.88
2023-02-24T23:47:22.338Z,97355.75
2023-02-24T23:49:56.071Z,97354.69
2023-02-24T23:52:24.734Z,97359.13
2023-02-24T23:54:54.047Z,97365.78
2023-02-24T23:57:23.006Z,97359.25
2023-02-24T23:59:53.108Z,97365.22
