createdAt,value
2019-06-01T00:07:30.352Z,11.47
2019-06-01T00:17:35.968Z,9.90
2019-06-01T00:27:43.196Z,10.20
2019-06-01T00:37:48.297Z,20.00
2019-06-01T00:47:56.797Z,11.30
2019-06-01T00:58:03.919Z,18.07
2019-06-01T01:08:09.421Z,17.63
2019-06-01T01:18:14.912Z,21.10
2019-06-01T01:28:20.079Z,29.73
2019-06-01T01:38:24.985Z,22.67
2019-06-01T01:48:29.971Z,26.50
2019-06-01T01:58:34.879Z,23.53
2019-06-01T02:08:41.268Z,24.20
2019-06-01T02:18:46.274Z,24.27
2019-06-01T02:28:51.166Z,24.07
2019-06-01T02:38:56.568Z,23.97
2019-06-01T02:49:02.155Z,23.10
2019-06-01T02:59:08.185Z,23.23
2019-06-01T03:09:14.557Z,24.80
2019-06-01T03:19:20.804Z,25.13
2019-06-01T03:29:26.816Z,24.73
2019-06-01T03:39:31.809Z,23.53
2019-06-01T03:49:36.696Z,27.77
2019-06-01T03:59:41.593Z,25.60
2019-06-01T04:09:46.528Z,24.70
2019-06-01T04:19:51.468Z,25.33
2019-06-01T04:29:57.533Z,25.37
2019-06-01T04:40:03.354Z,24.20
2019-06-01T04:50:09.302Z,24.43
2019-06-01T05:00:26.883Z,23.03
2019-06-01T05:10:22.611Z,24.17
2019-06-01T05:20:28.167Z,23.77
2019-06-01T05:30:33.709Z,24.50
2019-06-01T05:40:40.048Z,23.87
2019-06-01T05:50:45.220Z,24.03
2019-06-01T06:00:50.493Z,23.87
2019-06-01T06:10:56.095Z,22.87
2019-06-01T06:21:01.649Z,19.60
2019-06-01T06:31:06.790Z,19.63
2019-06-01T06:41:12.271Z,21.37
2019-06-01T06:51:17.882Z,20.63
2019-06-01T07:01:24.764Z,18.60
2019-06-01T07:11:31.498Z,19.40
2019-06-01T07:21:37.286Z,19.07
2019-06-01T07:31:42.951Z,16.77
2019-06-01T07:41:50.206Z,16.23
2019-06-01T07:51:57.141Z,15.07
2019-06-01T08:02:02.430Z,13.57
2019-06-01T08:12:08.716Z,7.53
2019-06-01T08:22:15.299Z,9.10
2019-06-01T08:32:20.529Z,8.87
2019-06-01T08:42:25.831Z,10.30
2019-06-01T08:52:32.221Z,9.70
2019-06-01T09:02:38.071Z,7.90
2019-06-01T09:12:45.159Z,10.23
2019-06-01T09:22:50.305Z,10.93
2019-06-01T09:32:55.432Z,11.20
2019-06-01T09:43:00.791Z,9.95
2019-06-01T09:53:06.399Z,8.83
2019-06-01T10:03:11.920Z,6.30
2019-06-01T10:13:16.993Z,5.63
2019-06-01T10:23:23.612Z,12.60
2019-06-01T10:33:30.656Z,11.70
2019-06-01T10:43:37.593Z,11.17
2019-06-01T10:53:43.800Z,6.17
2019-06-01T11:03:52.873Z,8.73
2019-06-01T11:14:00.515Z,9.40
2019-06-01T11:24:06.715Z,8.33
2019-06-01T11:34:12.190Z,6.57
2019-06-01T11:44:17.675Z,6.17
2019-06-01T11:54:24.490Z,5.80
2019-06-01T12:04:30.449Z,5.77
2019-06-01T12:14:36.302Z,5.77
2019-06-01T12:24:43.607Z,5.30
2019-06-01T12:34:50.240Z,6.60
2019-06-01T12:44:57.292Z,6.00
2019-06-01T12:55:07.051Z,4.63
2019-06-01T13:05:13.077Z,7.57
2019-06-01T13:15:18.556Z,6.17
2019-06-01T13:25:25.222Z,4.93
2019-06-01T13:35:32.893Z,5.97
2019-06-01T13:45:38.463Z,3.47
2019-06-01T13:55:46.036Z,4.80
2019-06-01T14:05:51.338Z,3.20
2019-06-01T14:15:56.259Z,3.63
2019-06-01T14:26:01.190Z,4.17
2019-06-01T14:36:06.094Z,3.60
2019-06-01T14:46:10.975Z,4.70
2019-06-01T14:56:18.433Z,4.43
2019-06-01T15:06:23.372Z,4.37
2019-06-01T15:16:28.318Z,4.33
2019-06-01T15:26:33.257Z,5.07
2019-06-01T15:36:38.291Z,4.80
2019-06-01T15:46:43.317Z,5.20
2019-06-01T15:56:48.417Z,5.10
2019-06-01T16:06:53.375Z,4.87
2019-06-01T16:17:00.704Z,5.57
2019-06-01T16:27:07.319Z,4.70
2019-06-01T16:37:12.331Z,7.17
2019-06-01T16:47:17.335Z,7.40
2019-06-01T16:57:22.379Z,5.40
2019-06-01T17:07:28.693Z,6.80
2019-06-01T17:17:33.766Z,6.80
2019-06-01T17:27:38.698Z,8.33
2019-06-01T17:37:43.644Z,12.93
2019-06-01T17:47:48.600Z,10.93
2019-06-01T17:57:53.613Z,10.77
2019-06-01T18:07:58.811Z,10.87
2019-06-01T18:18:04.502Z,9.60
2019-06-01T18:28:15.101Z,14.00
2019-06-01T18:38:16.235Z,14.07
2019-06-01T18:48:22.658Z,16.40
2019-06-01T18:58:27.690Z,17.33
2019-06-01T19:08:32.693Z,16.07
2019-06-01T19:18:37.731Z,32.73
2019-06-01T19:28:42.763Z,24.97
2019-06-01T19:38:47.821Z,25.70
2019-06-01T19:48:52.869Z,26.23
2019-06-01T19:58:57.778Z,23.63
2019-06-01T20:09:02.854Z,26.63
2019-06-01T20:19:09.616Z,52.37
2019-06-01T20:29:15.589Z,38.17
2019-06-01T20:39:20.755Z,35.47
2019-06-01T20:49:25.732Z,32.77
2019-06-01T20:59:31.360Z,33.40
2019-06-01T21:09:36.866Z,27.67
2019-06-01T21:19:44.052Z,27.80
2019-06-01T21:29:49.563Z,26.80
2019-06-01T21:39:55.141Z,24.43
2019-06-01T21:50:00.652Z,25.07
2019-06-01T22:00:09.256Z,25.37
2019-06-01T22:10:17.055Z,22.83
2019-06-01T22:20:24.021Z,20.13
2019-06-01T22:30:29.807Z,20.30
2019-06-01T22:40:34.952Z,24.13
2019-06-01T22:50:40.402Z,21.50
2019-06-01T23:00:47.682Z,18.23
2019-06-01T23:10:53.246Z,18.87
2019-06-01T23:20:58.835Z,19.30
2019-06-01T23:31:04.563Z,19.67
2019-06-01T23:41:10.178Z,22.63
2019-06-01T23:51:15.716Z,28.10
