createdAt,value
2022-10-22T00:01:07.581Z,12.89
2022-10-22T00:03:35.514Z,12.89
2022-10-22T00:06:03.466Z,13.03
2022-10-22T00:08:31.693Z,13.20
2022-10-22T00:10:59.643Z,13.27
2022-10-22T00:13:28.893Z,13.42
2022-10-22T00:15:56.778Z,13.43
2022-10-22T00:18:24.663Z,13.66
2022-10-22T00:20:52.586Z,13.49
2022-10-22T00:23:20.451Z,13.36
2022-10-22T00:25:49.037Z,13.34
2022-10-22T00:28:16.905Z,13.41
2022-10-22T00:30:46.179Z,13.79
2022-10-22T00:33:14.319Z,14.01
2022-10-22T00:35:42.247Z,13.69
2022-10-22T00:42:32.862Z,13.70
2022-10-22T00:45:20.015Z,13.46
2022-10-22T00:47:54.357Z,13.66
2022-10-22T00:50:27.697Z,13.51
2022-10-22T00:52:56.900Z,13.37
2022-10-22T00:55:26.280Z,13.44
2022-10-22T00:57:56.712Z,13.20
2022-10-22T01:00:24.942Z,13.46
2022-10-22T01:02:55.618Z,13.46
2022-10-22T01:05:24.012Z,13.40
2022-10-22T01:07:54.441Z,13.56
2022-10-22T01:10:35.635Z,13.59
2022-10-22T01:13:16.541Z,13.70
2022-10-22T01:15:49.221Z,13.80
2022-10-22T01:18:25.651Z,13.76
2022-10-22T01:21:08.581Z,14.05
2022-10-22T01:24:09.989Z,14.01
2022-10-22T01:26:49.877Z,13.74
2022-10-22T01:29:23.457Z,13.96
2022-10-22T01:31:56.093Z,13.88
2022-10-22T01:34:26.237Z,14.20
2022-10-22T01:36:55.771Z,14.15
2022-10-22T01:39:25.074Z,14.28
2022-10-22T01:41:56.057Z,14.18
2022-10-22T01:44:27.664Z,14.19
2022-10-22T01:47:04.639Z,14.31
2022-10-22T01:49:50.289Z,14.10
2022-10-22T01:52:32.435Z,14.32
2022-10-22T01:55:08.462Z,14.29
2022-10-22T01:57:44.282Z,14.32
2022-10-22T02:00:15.890Z,14.12
2022-10-22T02:02:48.798Z,14.13
2022-10-22T02:05:24.699Z,14.23
2022-10-22T02:07:57.022Z,14.29
2022-10-22T02:10:26.445Z,14.43
2022-10-22T02:12:56.965Z,14.43
2022-10-22T02:15:27.791Z,14.51
2022-10-22T02:17:58.266Z,14.48
2022-10-22T02:20:30.318Z,13.80
2022-10-22T02:22:59.450Z,13.66
2022-10-22T02:25:31.829Z,13.81
2022-10-22T02:28:05.630Z,13.71
2022-10-22T02:30:36.926Z,13.73
2022-10-22T02:33:11.114Z,13.97
2022-10-22T02:35:41.984Z,13.98
2022-10-22T02:38:12.385Z,13.93
2022-10-22T02:40:40.499Z,14.21
2022-10-22T02:43:08.540Z,14.40
2022-10-22T02:45:38.260Z,14.36
2022-10-22T02:48:06.854Z,14.06
2022-10-22T02:50:34.761Z,14.10
2022-10-22T02:53:02.579Z,14.05
2022-10-22T02:55:30.758Z,14.06
2022-10-22T02:57:58.531Z,14.20
2022-10-22T03:00:27.001Z,14.13
2022-10-22T03:02:56.405Z,13.91
2022-10-22T03:05:24.198Z,14.06
2022-10-22T03:07:52.227Z,14.17
2022-10-22T03:10:20.031Z,14.39
2022-10-22T03:12:48.293Z,14.20
2022-10-22T03:15:16.263Z,14.07
2022-10-22T03:17:44.392Z,14.20
2022-10-22T03:20:13.575Z,14.13
2022-10-22T03:22:44.294Z,14.03
2022-10-22T03:25:15.289Z,13.85
2022-10-22T03:27:43.979Z,14.11
2022-10-22T03:30:13.825Z,13.69
2022-10-22T03:32:42.014Z,13.93
2022-10-22T03:35:10.183Z,13.75
2022-10-22T03:37:40.379Z,13.87
2022-10-22T03:40:11.511Z,14.02
2022-10-22T03:42:41.431Z,13.93
2022-10-22T03:45:10.524Z,13.86
2022-10-22T03:47:38.652Z,13.61
2022-10-22T03:50:08.076Z,13.54
2022-10-22T03:52:37.856Z,13.43
2022-10-22T03:55:09.012Z,13.68
2022-10-22T03:57:37.164Z,13.44
2022-10-22T04:00:07.074Z,13.45
2022-10-22T04:02:34.851Z,13.66
2022-10-22T04:05:02.988Z,13.66
2022-10-22T04:07:30.901Z,13.54
2022-10-22T04:09:58.868Z,13.64
2022-10-22T04:12:28.097Z,13.39
2022-10-22T04:14:55.918Z,13.21
2022-10-22T04:17:23.823Z,13.21
2022-10-22T04:19:51.659Z,13.15
2022-10-22T04:22:19.778Z,13.19
2022-10-22T04:24:47.632Z,13.29
2022-10-22T04:27:15.464Z,13.53
2022-10-22T04:29:44.677Z,13.59
2022-10-22T04:32:12.540Z,13.53
2022-10-22T04:34:40.349Z,13.54
2022-10-22T04:37:11.113Z,13.26
2022-10-22T04:39:39.044Z,13.37
2022-10-22T04:42:07.301Z,13.61
2022-10-22T04:44:35.224Z,13.53
2022-10-22T04:47:04.455Z,13.70
2022-10-22T04:49:32.279Z,13.61
2022-10-22T04:52:00.136Z,13.38
2022-10-22T04:54:32.140Z,13.34
2022-10-22T04:57:01.281Z,12.81
2022-10-22T04:59:29.107Z,13.28
2022-10-22T05:01:57.000Z,13.22
2022-10-22T05:04:26.201Z,13.05
2022-10-22T05:06:54.009Z,13.35
2022-10-22T05:09:22.416Z,13.07
2022-10-22T05:11:53.964Z,12.64
2022-10-22T05:14:23.546Z,12.63
2022-10-22T05:16:52.554Z,12.72
2022-10-22T05:19:23.888Z,12.76
2022-10-22T05:21:53.668Z,13.04
2022-10-22T05:24:21.715Z,12.91
2022-10-22T05:26:50.825Z,13.07
2022-10-22T05:29:19.146Z,13.08
2022-10-22T05:31:47.439Z,13.08
2022-10-22T05:34:16.304Z,13.23
2022-10-22T05:36:44.276Z,13.35
2022-10-22T05:39:14.034Z,13.23
2022-10-22T05:41:41.850Z,13.59
2022-10-22T05:44:13.083Z,13.13
2022-10-22T05:46:43.262Z,13.21
2022-10-22T05:49:15.120Z,13.35
2022-10-22T05:51:43.300Z,13.28
2022-10-22T05:54:18.583Z,13.34
2022-10-22T05:56:46.983Z,13.43
2022-10-22T05:59:14.975Z,13.21
2022-10-22T06:01:42.865Z,12.87
2022-10-22T06:04:12.757Z,13.13
2022-10-22T06:06:43.931Z,13.12
2022-10-22T06:09:18.761Z,12.90
2022-10-22T06:11:47.719Z,13.08
2022-10-22T06:14:16.311Z,12.94
2022-10-22T06:16:44.400Z,12.79
2022-10-22T06:19:13.599Z,13.02
2022-10-22T06:21:42.002Z,12.80
2022-10-22T06:24:11.585Z,12.76
2022-10-22T06:26:41.849Z,12.98
2022-10-22T06:29:10.466Z,12.90
2022-10-22T06:31:38.448Z,13.13
2022-10-22T06:34:08.014Z,13.18
2022-10-22T06:36:35.955Z,13.26
2022-10-22T06:39:04.869Z,13.32
2022-10-22T06:41:32.735Z,13.38
2022-10-22T06:44:01.982Z,13.18
2022-10-22T06:46:31.748Z,13.42
2022-10-22T06:49:02.492Z,13.68
2022-10-22T06:51:31.226Z,13.65
2022-10-22T06:53:59.776Z,13.21
2022-10-22T06:56:29.570Z,13.07
2022-10-22T06:59:07.562Z,13.38
2022-10-22T07:01:37.260Z,13.36
2022-10-22T07:04:06.403Z,13.40
2022-10-22T07:06:34.265Z,13.30
2022-10-22T07:09:02.581Z,13.37
2022-10-22T07:11:33.819Z,13.37
2022-10-22T07:14:03.343Z,13.68
2022-10-22T07:16:32.449Z,13.74
2022-10-22T07:19:01.217Z,13.98
2022-10-22T07:21:29.721Z,13.97
2022-10-22T07:23:58.151Z,13.74
2022-10-22T07:26:28.188Z,13.75
2022-10-22T07:28:56.223Z,13.83
2022-10-22T07:31:25.370Z,13.92
2022-10-22T07:33:53.576Z,13.72
2022-10-22T07:36:21.461Z,13.88
2022-10-22T07:38:54.354Z,14.13
2022-10-22T07:41:22.196Z,14.21
2022-10-22T07:43:50.253Z,14.18
2022-10-22T07:46:18.318Z,14.21
2022-10-22T07:48:48.146Z,14.26
2022-10-22T07:51:16.384Z,14.22
2022-10-22T07:53:44.437Z,14.06
2022-10-22T07:56:12.308Z,14.14
2022-10-22T07:58:41.526Z,14.27
2022-10-22T08:01:09.455Z,14.58
2022-10-22T08:03:37.331Z,14.71
2022-10-22T08:06:07.118Z,14.83
2022-10-22T08:08:35.059Z,14.95
2022-10-22T08:11:03.330Z,14.78
2022-10-22T08:13:31.705Z,14.73
2022-10-22T08:16:00.685Z,14.81
2022-10-22T08:18:29.155Z,14.68
2022-10-22T08:20:57.548Z,14.69
2022-10-22T08:23:28.645Z,14.76
2022-10-22T08:25:57.832Z,15.00
2022-10-22T08:28:26.005Z,14.91
2022-10-22T08:30:53.833Z,15.06
2022-10-22T08:33:21.685Z,15.21
2022-10-22T08:35:50.562Z,15.24
2022-10-22T08:38:18.506Z,15.53
2022-10-22T08:40:51.117Z,15.73
2022-10-22T08:43:42.711Z,15.74
2022-10-22T08:46:23.963Z,16.12
2022-10-22T08:48:54.632Z,16.43
2022-10-22T08:51:26.010Z,16.41
2022-10-22T08:54:09.601Z,16.64
2022-10-22T08:56:42.095Z,16.82
2022-10-22T08:59:18.465Z,16.86
2022-10-22T09:01:48.332Z,16.83
2022-10-22T09:04:25.467Z,17.09
2022-10-22T09:06:55.137Z,16.97
2022-10-22T09:09:25.730Z,17.33
2022-10-22T09:11:57.698Z,17.67
2022-10-22T09:14:27.466Z,17.90
2022-10-22T09:17:14.051Z,17.48
2022-10-22T09:19:56.147Z,17.46
2022-10-22T09:25:15.554Z,17.00
2022-10-22T09:27:44.873Z,16.95
2022-10-22T09:30:17.386Z,16.99
2022-10-22T09:32:45.539Z,16.80
2022-10-22T09:35:15.369Z,16.88
2022-10-22T09:37:49.856Z,17.00
2022-10-22T09:40:18.592Z,17.18
2022-10-22T09:42:48.791Z,17.26
2022-10-22T09:45:21.301Z,17.43
2022-10-22T09:48:01.463Z,17.40
2022-10-22T09:50:38.984Z,17.76
2022-10-22T09:53:15.292Z,18.16
2022-10-22T09:55:44.185Z,18.27
2022-10-22T09:58:15.102Z,18.33
2022-10-22T10:00:46.345Z,18.20
2022-10-22T10:03:19.492Z,18.62
2022-10-22T10:05:49.946Z,18.64
2022-10-22T10:08:18.574Z,18.39
2022-10-22T10:10:50.265Z,18.65
2022-10-22T10:13:48.450Z,18.75
2022-10-22T10:16:32.075Z,19.32
2022-10-22T10:19:26.665Z,19.42
2022-10-22T10:22:01.953Z,19.84
2022-10-22T10:24:38.696Z,19.75
2022-10-22T10:27:14.022Z,19.76
2022-10-22T10:29:56.673Z,19.66
2022-10-22T10:32:38.124Z,19.85
2022-10-22T10:35:21.284Z,20.01
2022-10-22T10:38:02.588Z,20.38
2022-10-22T10:40:39.594Z,20.03
2022-10-22T10:43:11.931Z,19.82
2022-10-22T10:45:52.261Z,19.56
2022-10-22T10:48:38.838Z,19.05
2022-10-22T10:51:19.877Z,18.86
2022-10-22T10:54:01.449Z,19.47
2022-10-22T10:56:39.989Z,19.82
2022-10-22T10:59:20.338Z,19.90
2022-10-22T11:02:09.179Z,19.45
2022-10-22T11:05:07.350Z,19.32
2022-10-22T11:07:41.323Z,19.03
2022-10-22T11:10:28.930Z,19.54
2022-10-22T11:13:03.273Z,19.95
2022-10-22T11:15:34.161Z,20.35
2022-10-22T11:18:13.173Z,20.54
2022-10-22T11:20:50.989Z,20.21
2022-10-22T11:23:26.623Z,20.25
2022-10-22T11:25:54.466Z,20.43
2022-10-22T11:28:28.333Z,20.69
2022-10-22T11:31:02.554Z,20.34
2022-10-22T11:33:43.621Z,20.14
2022-10-22T11:36:11.974Z,19.95
2022-10-22T11:38:39.841Z,19.87
2022-10-22T11:41:12.139Z,19.99
2022-10-22T11:43:57.621Z,20.11
2022-10-22T11:46:41.328Z,20.24
2022-10-22T11:49:24.049Z,20.60
2022-10-22T11:51:52.860Z,20.74
2022-10-22T11:54:42.648Z,20.88
2022-10-22T11:57:20.823Z,20.30
2022-10-22T11:59:51.814Z,20.93
2022-10-22T12:02:44.228Z,20.73
2022-10-22T12:05:35.588Z,20.91
2022-10-22T12:08:15.913Z,20.59
2022-10-22T12:10:56.687Z,20.75
2022-10-22T12:13:28.634Z,21.09
2022-10-22T12:15:59.955Z,20.99
2022-10-22T12:18:40.752Z,21.03
2022-10-22T12:21:13.918Z,20.98
2022-10-22T12:23:42.023Z,21.05
2022-10-22T12:26:25.207Z,21.13
2022-10-22T12:28:58.386Z,21.15
2022-10-22T12:31:26.788Z,21.24
2022-10-22T12:33:58.745Z,20.77
2022-10-22T12:36:28.638Z,21.42
2022-10-22T12:39:00.227Z,21.01
2022-10-22T12:41:32.202Z,21.28
2022-10-22T12:44:00.702Z,20.96
2022-10-22T12:46:31.286Z,20.70
2022-10-22T12:49:01.626Z,21.25
2022-10-22T12:54:05.992Z,21.41
2022-10-22T12:56:35.634Z,21.16
2022-10-22T12:59:06.081Z,21.53
2022-10-22T13:01:37.906Z,21.32
2022-10-22T13:04:08.590Z,21.58
2022-10-22T13:06:37.885Z,21.08
2022-10-22T13:09:15.820Z,21.79
2022-10-22T13:11:51.407Z,22.15
2022-10-22T13:14:30.798Z,22.00
2022-10-22T13:17:10.707Z,21.94
2022-10-22T13:19:45.209Z,21.94
2022-10-22T13:22:32.861Z,21.82
2022-10-22T13:25:19.371Z,21.37
2022-10-22T13:27:48.589Z,22.36
2022-10-22T13:30:21.655Z,22.12
2022-10-22T13:32:54.571Z,22.28
2022-10-22T13:35:25.801Z,22.09
2022-10-22T13:37:55.222Z,22.02
2022-10-22T13:40:23.368Z,21.53
2022-10-22T13:42:51.219Z,21.40
2022-10-22T13:45:19.793Z,22.57
2022-10-22T13:47:51.670Z,22.36
2022-10-22T13:50:21.791Z,21.93
2022-10-22T13:52:53.383Z,21.58
2022-10-22T13:55:26.054Z,22.07
2022-10-22T13:57:56.120Z,22.15
2022-10-22T14:00:24.211Z,22.23
2022-10-22T14:02:56.322Z,22.33
2022-10-22T14:05:24.273Z,22.19
2022-10-22T14:07:53.106Z,21.31
2022-10-22T14:10:24.999Z,20.98
2022-10-22T14:12:53.898Z,20.79
2022-10-22T14:15:24.286Z,20.71
2022-10-22T14:17:54.710Z,20.80
2022-10-22T14:20:25.155Z,20.41
2022-10-22T14:22:53.176Z,20.94
2022-10-22T14:25:24.546Z,21.01
2022-10-22T14:27:53.076Z,21.20
2022-10-22T14:30:22.663Z,20.87
2022-10-22T14:32:51.162Z,21.36
2022-10-22T14:35:21.569Z,21.18
2022-10-22T14:37:49.382Z,21.19
2022-10-22T14:40:19.971Z,20.86
2022-10-22T14:42:52.339Z,20.64
2022-10-22T14:45:23.889Z,20.47
2022-10-22T14:47:54.916Z,20.43
2022-10-22T14:50:23.140Z,20.40
2022-10-22T14:52:51.756Z,20.31
2022-10-22T14:55:20.762Z,20.76
2022-10-22T14:57:49.965Z,20.37
2022-10-22T15:00:19.396Z,20.26
2022-10-22T15:02:48.197Z,20.58
2022-10-22T15:05:17.436Z,20.47
2022-10-22T15:07:45.725Z,20.31
2022-10-22T15:10:13.845Z,20.89
2022-10-22T15:12:41.866Z,21.02
2022-10-22T15:15:12.037Z,20.49
2022-10-22T15:17:40.820Z,20.82
2022-10-22T15:20:09.509Z,20.62
2022-10-22T15:22:37.803Z,20.48
2022-10-22T15:25:08.373Z,20.27
2022-10-22T15:27:36.507Z,20.29
2022-10-22T15:30:05.311Z,19.79
2022-10-22T15:32:34.663Z,19.96
2022-10-22T15:35:03.219Z,19.91
2022-10-22T15:37:31.818Z,19.75
2022-10-22T15:40:00.462Z,19.65
2022-10-22T15:42:28.373Z,19.55
2022-10-22T15:44:59.704Z,19.17
2022-10-22T15:47:29.612Z,19.28
2022-10-22T15:49:59.138Z,19.08
2022-10-22T15:52:27.104Z,19.13
2022-10-22T15:54:56.159Z,19.03
2022-10-22T15:57:24.042Z,18.88
2022-10-22T15:59:52.112Z,18.58
2022-10-22T16:02:19.914Z,18.56
2022-10-22T16:04:47.946Z,18.48
2022-10-22T16:07:19.874Z,18.51
2022-10-22T16:09:50.347Z,18.12
2022-10-22T16:12:18.150Z,18.26
2022-10-22T16:14:45.977Z,17.90
2022-10-22T16:17:14.190Z,18.07
2022-10-22T16:19:42.124Z,17.90
2022-10-22T16:22:13.835Z,18.00
2022-10-22T16:24:43.927Z,18.26
2022-10-22T16:27:11.886Z,18.20
2022-10-22T16:29:40.378Z,18.28
2022-10-22T16:32:08.235Z,18.22
2022-10-22T16:34:36.093Z,18.16
2022-10-22T16:37:09.911Z,18.20
2022-10-22T16:39:38.147Z,18.14
2022-10-22T16:42:07.627Z,18.07
2022-10-22T16:44:35.510Z,17.98
2022-10-22T16:47:03.392Z,17.89
2022-10-22T16:49:31.254Z,17.46
2022-10-22T16:51:59.086Z,17.51
2022-10-22T16:54:26.888Z,17.20
2022-10-22T16:56:55.492Z,17.22
2022-10-22T16:59:24.711Z,17.13
2022-10-22T17:01:52.636Z,16.95
2022-10-22T17:04:20.516Z,16.82
2022-10-22T17:06:49.094Z,16.64
2022-10-22T17:09:18.019Z,15.80
2022-10-22T17:11:46.383Z,15.47
2022-10-22T17:14:14.205Z,15.22
2022-10-22T17:16:43.468Z,14.92
2022-10-22T17:19:15.654Z,14.86
2022-10-22T17:21:44.115Z,14.71
2022-10-22T17:24:12.140Z,15.23
2022-10-22T17:26:39.990Z,15.35
2022-10-22T17:29:08.082Z,15.24
2022-10-22T17:31:37.974Z,14.99
2022-10-22T17:34:08.602Z,15.47
2022-10-22T17:36:36.924Z,15.38
2022-10-22T17:39:08.321Z,15.47
2022-10-22T17:41:38.081Z,15.54
2022-10-22T17:44:08.813Z,15.47
2022-10-22T17:46:36.986Z,15.03
2022-10-22T17:49:11.212Z,14.66
2022-10-22T17:51:38.998Z,14.36
2022-10-22T17:54:09.064Z,14.35
2022-10-22T17:56:40.033Z,14.19
2022-10-22T17:59:08.797Z,14.15
2022-10-22T18:01:43.306Z,14.24
2022-10-22T18:04:15.994Z,14.67
2022-10-22T18:06:43.789Z,14.69
2022-10-22T18:09:17.405Z,14.63
2022-10-22T18:11:47.274Z,14.25
2022-10-22T18:14:15.207Z,14.16
2022-10-22T18:16:43.191Z,14.03
2022-10-22T18:19:15.410Z,13.90
2022-10-22T18:21:43.373Z,13.57
2022-10-22T18:24:11.710Z,13.51
2022-10-22T18:26:39.569Z,13.49
2022-10-22T18:29:07.642Z,14.09
2022-10-22T18:31:35.489Z,14.10
2022-10-22T18:34:03.303Z,13.94
2022-10-22T18:36:32.545Z,13.42
2022-10-22T18:39:01.889Z,13.17
2022-10-22T18:41:31.322Z,12.99
2022-10-22T18:44:00.648Z,12.97
2022-10-22T18:46:30.131Z,13.07
2022-10-22T18:48:59.085Z,13.08
2022-10-22T18:51:30.102Z,12.86
2022-10-22T18:54:05.958Z,13.04
2022-10-22T18:56:46.003Z,13.46
2022-10-22T18:59:17.702Z,13.48
2022-10-22T19:01:45.557Z,13.44
2022-10-22T19:04:13.962Z,13.51
2022-10-22T19:06:45.719Z,13.46
2022-10-22T19:09:16.414Z,13.48
2022-10-22T19:11:45.274Z,13.41
2022-10-22T19:14:14.629Z,13.44
2022-10-22T19:16:42.515Z,13.14
2022-10-22T19:19:10.310Z,13.38
2022-10-22T19:21:39.102Z,13.25
2022-10-22T19:24:07.654Z,13.30
2022-10-22T19:26:37.429Z,13.24
2022-10-22T19:29:05.550Z,13.21
2022-10-22T19:31:33.515Z,13.19
2022-10-22T19:34:02.565Z,12.97
2022-10-22T19:36:32.615Z,13.01
2022-10-22T19:39:00.704Z,12.97
2022-10-22T19:41:30.507Z,12.91
2022-10-22T19:44:01.511Z,13.01
2022-10-22T19:46:32.439Z,13.12
2022-10-22T19:49:00.890Z,13.09
2022-10-22T19:51:30.791Z,12.93
2022-10-22T19:54:00.091Z,12.91
2022-10-22T19:56:28.884Z,12.90
2022-10-22T19:58:56.907Z,12.97
2022-10-22T20:01:26.893Z,13.04
2022-10-22T20:03:55.208Z,13.03
2022-10-22T20:06:23.140Z,13.00
2022-10-22T20:08:55.197Z,12.85
2022-10-22T20:11:26.179Z,12.98
2022-10-22T20:13:54.509Z,12.52
2022-10-22T20:16:24.632Z,12.56
2022-10-22T20:18:54.213Z,12.85
2022-10-22T20:21:22.757Z,12.66
2022-10-22T20:23:54.125Z,12.71
2022-10-22T20:26:23.865Z,12.81
2022-10-22T20:28:51.999Z,12.56
2022-10-22T20:31:22.409Z,12.39
2022-10-22T20:33:51.456Z,12.24
2022-10-22T20:36:22.719Z,12.24
2022-10-22T20:38:51.767Z,12.02
2022-10-22T20:41:21.863Z,12.42
2022-10-22T20:43:51.941Z,12.44
2022-10-22T20:46:22.949Z,12.29
2022-10-22T20:48:52.567Z,11.98
2022-10-22T20:51:21.844Z,12.32
2022-10-22T20:53:49.770Z,12.25
2022-10-22T20:56:18.904Z,12.30
2022-10-22T20:58:48.552Z,12.21
2022-10-22T21:01:21.536Z,12.15
2022-10-22T21:03:49.788Z,12.21
2022-10-22T21:06:17.921Z,12.30
2022-10-22T21:08:47.120Z,12.13
2022-10-22T21:11:15.047Z,12.08
2022-10-22T21:13:42.874Z,11.59
2022-10-22T21:16:12.549Z,11.80
2022-10-22T21:18:40.746Z,11.78
2022-10-22T21:21:09.385Z,11.90
2022-10-22T21:23:38.008Z,12.05
2022-10-22T21:26:07.409Z,11.99
2022-10-22T21:28:36.197Z,11.89
2022-10-22T21:31:05.554Z,12.00
2022-10-22T21:33:36.467Z,11.95
2022-10-22T21:36:04.970Z,11.77
2022-10-22T21:38:33.369Z,11.79
2022-10-22T21:41:07.297Z,11.62
2022-10-22T21:43:37.298Z,11.75
2022-10-22T21:46:08.065Z,11.77
2022-10-22T21:48:37.068Z,11.75
2022-10-22T21:51:10.634Z,11.71
2022-10-22T21:53:39.204Z,11.57
2022-10-22T21:56:09.676Z,11.63
2022-10-22T21:58:37.987Z,11.61
2022-10-22T22:01:06.013Z,11.64
2022-10-22T22:03:34.056Z,11.52
2022-10-22T22:06:04.234Z,11.31
2022-10-22T22:08:33.438Z,11.48
2022-10-22T22:11:03.062Z,11.72
2022-10-22T22:13:33.054Z,11.66
2022-10-22T22:16:01.992Z,11.67
2022-10-22T22:18:30.701Z,11.72
2022-10-22T22:20:58.714Z,11.83
2022-10-22T22:23:26.752Z,11.76
2022-10-22T22:25:54.662Z,11.82
2022-10-22T22:28:22.641Z,11.94
2022-10-22T22:30:51.803Z,11.94
2022-10-22T22:33:19.683Z,11.87
2022-10-22T22:35:47.539Z,11.88
2022-10-22T22:38:15.377Z,12.11
2022-10-22T22:40:43.352Z,11.94
2022-10-22T22:43:13.040Z,12.02
2022-10-22T22:45:40.934Z,11.94
2022-10-22T22:48:10.177Z,11.82
2022-10-22T22:50:38.020Z,11.82
2022-10-22T22:53:05.861Z,11.73
2022-10-22T22:55:33.760Z,11.93
2022-10-22T22:58:01.642Z,11.79
2022-10-22T23:00:29.741Z,11.50
2022-10-22T23:02:57.797Z,11.86
2022-10-22T23:05:27.124Z,11.79
2022-10-22T23:07:55.022Z,11.75
2022-10-22T23:10:22.830Z,11.70
2022-10-22T23:12:50.935Z,11.72
2022-10-22T23:15:18.728Z,11.76
2022-10-22T23:17:46.629Z,11.59
2022-10-22T23:20:14.396Z,11.33
2022-10-22T23:22:44.060Z,11.30
2022-10-22T23:25:12.085Z,11.38
2022-10-22T23:27:40.190Z,11.32
2022-10-22T23:30:10.134Z,11.27
2022-10-22T23:32:38.779Z,11.24
2022-10-22T23:35:07.132Z,11.17
2022-10-22T23:37:34.972Z,11.08
2022-10-22T23:40:04.696Z,11.12
2022-10-22T23:42:32.548Z,11.14
2022-10-22T23:45:00.422Z,11.05
2022-10-22T23:47:28.252Z,10.98
2022-10-22T23:49:56.134Z,11.04
2022-10-22T23:52:23.943Z,11.03
2022-10-22T23:54:51.793Z,11.01
2022-10-22T23:57:20.988Z,10.87
2022-10-22T23:59:49.476Z,11.11
