createdAt,value
2022-12-01T00:01:35.456Z,39.02
2022-12-01T00:04:03.672Z,39.03
2022-12-01T00:06:32.049Z,39.22
2022-12-01T00:09:00.328Z,39.01
2022-12-01T00:11:28.506Z,39.12
2022-12-01T00:13:56.687Z,39.29
2022-12-01T00:16:25.004Z,39.27
2022-12-01T00:18:53.757Z,39.23
2022-12-01T00:21:23.782Z,39.14
2022-12-01T00:23:54.190Z,39.46
2022-12-01T00:26:22.606Z,39.43
2022-12-01T00:28:59.573Z,39.42
2022-12-01T00:31:28.220Z,39.53
2022-12-01T00:33:56.374Z,39.52
2022-12-01T00:36:24.794Z,39.54
2022-12-01T00:38:56.648Z,39.44
2022-12-01T00:41:26.611Z,39.41
2022-12-01T00:43:54.676Z,39.19
2022-12-01T00:46:22.922Z,39.16
2022-12-01T00:48:51.144Z,39.36
2022-12-01T00:51:19.543Z,39.46
2022-12-01T00:53:48.105Z,39.34
2022-12-01T00:56:16.591Z,39.38
2022-12-01T00:58:44.669Z,39.45
2022-12-01T01:01:13.091Z,39.27
2022-12-01T01:03:41.489Z,39.41
2022-12-01T01:06:12.473Z,39.59
2022-12-01T01:08:40.976Z,39.39
2022-12-01T01:11:09.450Z,39.58
2022-12-01T01:13:38.554Z,39.45
2022-12-01T01:16:13.745Z,39.19
2022-12-01T01:18:42.067Z,39.11
2022-12-01T01:21:14.054Z,39.38
2022-12-01T01:23:42.418Z,39.32
2022-12-01T01:26:21.033Z,39.62
2022-12-01T01:28:50.131Z,39.50
2022-12-01T01:31:22.770Z,39.46
2022-12-01T01:33:51.808Z,39.38
2022-12-01T01:36:20.093Z,39.29
2022-12-01T01:38:49.499Z,39.26
2022-12-01T01:41:18.811Z,39.39
2022-12-01T01:43:51.583Z,39.27
2022-12-01T01:46:23.311Z,39.29
2022-12-01T01:48:53.571Z,39.22
2022-12-01T01:51:33.658Z,39.20
2022-12-01T01:54:07.598Z,39.13
2022-12-01T01:56:37.649Z,39.12
2022-12-01T01:59:06.135Z,38.82
2022-12-01T02:01:34.813Z,38.91
2022-12-01T02:04:03.720Z,38.90
2022-12-01T02:06:31.999Z,38.77
2022-12-01T02:08:59.972Z,38.71
2022-12-01T02:11:42.169Z,38.79
2022-12-01T02:14:38.392Z,38.64
2022-12-01T02:17:15.603Z,38.55
2022-12-01T02:20:11.806Z,38.50
2022-12-01T02:23:01.155Z,38.61
2022-12-01T02:25:55.736Z,38.41
2022-12-01T02:28:39.057Z,38.44
2022-12-01T02:31:20.726Z,38.31
2022-12-01T02:34:06.931Z,38.27
2022-12-01T02:36:55.168Z,38.21
2022-12-01T02:39:38.989Z,38.22
2022-12-01T02:42:17.516Z,38.12
2022-12-01T02:44:47.591Z,38.36
2022-12-01T02:47:17.060Z,38.21
2022-12-01T02:49:55.310Z,38.17
2022-12-01T02:52:24.686Z,38.24
2022-12-01T02:54:53.962Z,38.32
2022-12-01T02:57:23.672Z,38.28
2022-12-01T02:59:55.441Z,38.39
2022-12-01T03:02:36.733Z,38.30
2022-12-01T03:05:26.992Z,38.21
2022-12-01T03:08:24.484Z,38.32
2022-12-01T03:10:54.970Z,38.26
2022-12-01T03:14:08.277Z,38.32
2022-12-01T03:16:43.957Z,38.30
2022-12-01T03:19:19.080Z,38.36
2022-12-01T03:22:15.406Z,38.52
2022-12-01T03:24:48.273Z,38.49
2022-12-01T03:27:21.922Z,38.57
2022-12-01T03:29:54.557Z,38.53
2022-12-01T03:32:29.902Z,38.48
2022-12-01T03:35:39.215Z,38.40
2022-12-01T03:38:17.632Z,38.20
2022-12-01T03:40:50.511Z,38.34
2022-12-01T03:43:23.912Z,38.39
2022-12-01T03:46:13.545Z,38.46
2022-12-01T03:48:42.368Z,38.17
2022-12-01T03:51:45.342Z,38.37
2022-12-01T03:54:26.209Z,38.33
2022-12-01T03:57:07.488Z,38.31
2022-12-01T03:59:38.568Z,38.49
2022-12-01T04:02:08.276Z,38.33
2022-12-01T04:04:36.728Z,38.48
2022-12-01T04:07:05.718Z,38.36
2022-12-01T04:09:34.001Z,38.50
2022-12-01T04:12:02.181Z,38.58
2022-12-01T04:14:30.178Z,38.51
2022-12-01T04:16:58.433Z,38.72
2022-12-01T04:19:26.611Z,38.56
2022-12-01T04:21:54.997Z,38.63
2022-12-01T04:24:23.379Z,38.44
2022-12-01T04:26:51.657Z,38.65
2022-12-01T04:29:19.955Z,38.47
2022-12-01T04:31:48.183Z,38.54
2022-12-01T04:34:16.609Z,38.43
2022-12-01T04:36:44.781Z,38.46
2022-12-01T04:39:12.958Z,38.31
2022-12-01T04:41:41.075Z,38.32
2022-12-01T04:44:13.111Z,38.28
2022-12-01T04:46:41.633Z,38.19
2022-12-01T04:49:09.971Z,38.12
2022-12-01T04:51:38.227Z,38.21
2022-12-01T04:54:06.687Z,38.21
2022-12-01T04:56:34.708Z,38.20
2022-12-01T04:59:04.085Z,38.32
2022-12-01T05:01:32.273Z,38.16
2022-12-01T05:04:00.576Z,38.14
2022-12-01T05:06:29.630Z,38.09
2022-12-01T05:09:00.847Z,37.97
2022-12-01T05:11:32.501Z,37.99
2022-12-01T05:14:00.761Z,37.96
2022-12-01T05:16:31.661Z,38.06
2022-12-01T05:19:06.062Z,38.11
2022-12-01T05:21:33.997Z,37.94
2022-12-01T05:24:02.170Z,37.98
2022-12-01T05:26:30.456Z,37.87
2022-12-01T05:28:58.577Z,37.77
2022-12-01T05:31:26.973Z,37.93
2022-12-01T05:33:55.196Z,37.86
2022-12-01T05:36:23.678Z,37.80
2022-12-01T05:38:51.866Z,37.81
2022-12-01T05:41:20.294Z,38.04
2022-12-01T05:43:48.423Z,38.00
2022-12-01T05:46:16.913Z,37.99
2022-12-01T05:48:45.492Z,37.95
2022-12-01T05:51:15.949Z,37.85
2022-12-01T05:53:45.018Z,38.03
2022-12-01T05:56:13.301Z,37.96
2022-12-01T05:58:41.476Z,38.14
2022-12-01T06:01:09.655Z,38.19
2022-12-01T06:03:38.138Z,38.35
2022-12-01T06:06:06.524Z,38.21
2022-12-01T06:08:35.117Z,38.21
2022-12-01T06:11:03.292Z,38.23
2022-12-01T06:13:31.370Z,38.45
2022-12-01T06:16:01.102Z,38.59
2022-12-01T06:18:36.152Z,38.49
2022-12-01T06:21:06.380Z,38.50
2022-12-01T06:23:34.977Z,38.45
2022-12-01T06:26:03.892Z,38.36
2022-12-01T06:28:32.121Z,38.41
2022-12-01T06:31:03.539Z,38.40
2022-12-01T06:33:32.661Z,38.59
2022-12-01T06:36:03.454Z,38.78
2022-12-01T06:38:33.781Z,38.34
2022-12-01T06:41:02.716Z,38.34
2022-12-01T06:43:30.892Z,38.43
2022-12-01T06:46:01.989Z,38.22
2022-12-01T06:48:31.751Z,38.45
2022-12-01T06:51:01.043Z,38.53
2022-12-01T06:53:31.589Z,38.37
2022-12-01T06:56:01.301Z,38.42
2022-12-01T06:58:30.095Z,38.35
2022-12-01T07:00:58.758Z,38.31
2022-12-01T07:03:27.403Z,38.46
2022-12-01T07:06:01.075Z,38.46
2022-12-01T07:08:31.145Z,38.43
2022-12-01T07:11:07.589Z,38.33
2022-12-01T07:13:36.048Z,38.33
2022-12-01T07:16:05.997Z,38.31
2022-12-01T07:18:35.377Z,38.31
2022-12-01T07:21:07.241Z,38.28
2022-12-01T07:23:35.721Z,38.24
2022-12-01T07:26:15.621Z,38.10
2022-12-01T07:28:44.695Z,38.20
2022-12-01T07:31:19.398Z,38.23
2022-12-01T07:33:47.678Z,38.30
2022-12-01T07:36:16.054Z,38.22
2022-12-01T07:38:44.235Z,38.22
2022-12-01T07:41:14.868Z,38.33
2022-12-01T07:43:43.253Z,38.13
2022-12-01T07:46:23.979Z,38.08
2022-12-01T07:48:53.934Z,37.94
2022-12-01T07:51:24.213Z,37.94
2022-12-01T07:53:54.524Z,37.99
2022-12-01T07:56:23.382Z,37.97
2022-12-01T07:58:51.767Z,37.78
2022-12-01T08:01:22.466Z,37.76
2022-12-01T08:03:53.300Z,37.82
2022-12-01T08:06:22.910Z,37.72
2022-12-01T08:08:51.847Z,37.75
2022-12-01T08:11:23.095Z,37.71
2022-12-01T08:13:52.298Z,37.52
2022-12-01T08:16:23.320Z,37.48
2022-12-01T08:18:51.927Z,37.46
2022-12-01T08:21:22.050Z,37.34
2022-12-01T08:23:58.927Z,37.29
2022-12-01T08:26:27.530Z,37.09
2022-12-01T08:28:56.308Z,37.17
2022-12-01T08:31:30.680Z,37.12
2022-12-01T08:33:59.522Z,36.99
2022-12-01T08:36:27.701Z,36.92
2022-12-01T08:38:56.697Z,36.70
2022-12-01T08:41:25.383Z,36.77
2022-12-01T08:43:58.366Z,36.73
2022-12-01T08:46:31.244Z,36.57
2022-12-01T08:49:00.065Z,36.66
2022-12-01T08:51:28.547Z,36.58
2022-12-01T08:53:58.455Z,36.52
2022-12-01T08:56:30.114Z,36.61
2022-12-01T08:58:58.910Z,36.26
2022-12-01T09:01:28.104Z,36.24
2022-12-01T09:03:58.031Z,36.21
2022-12-01T09:06:26.117Z,36.15
2022-12-01T09:08:54.385Z,36.03
2022-12-01T09:11:22.673Z,35.72
2022-12-01T09:13:54.580Z,35.58
2022-12-01T09:16:23.141Z,35.73
2022-12-01T09:18:51.493Z,35.54
2022-12-01T09:21:26.769Z,35.58
2022-12-01T09:23:54.979Z,35.48
2022-12-01T09:26:23.909Z,35.13
2022-12-01T09:29:06.986Z,35.07
2022-12-01T09:31:35.579Z,34.88
2022-12-01T09:34:06.454Z,34.88
2022-12-01T09:36:37.599Z,34.73
2022-12-01T09:39:12.946Z,34.48
2022-12-01T09:41:47.468Z,33.97
2022-12-01T09:44:20.871Z,33.86
2022-12-01T09:47:07.016Z,33.69
2022-12-01T09:49:59.890Z,33.29
2022-12-01T09:52:33.904Z,33.22
2022-12-01T09:55:02.284Z,32.96
2022-12-01T09:57:37.017Z,32.75
2022-12-01T10:00:11.743Z,32.74
2022-12-01T10:03:03.462Z,32.39
2022-12-01T10:06:10.155Z,32.01
2022-12-01T10:08:42.791Z,31.84
2022-12-01T10:11:31.235Z,31.78
2022-12-01T10:14:00.501Z,31.53
2022-12-01T10:16:42.404Z,31.50
2022-12-01T10:19:16.973Z,31.43
2022-12-01T10:22:12.987Z,31.14
2022-12-01T10:25:02.041Z,31.26
2022-12-01T10:27:56.358Z,31.58
2022-12-01T10:30:25.008Z,31.69
2022-12-01T10:32:58.918Z,31.79
2022-12-01T10:35:30.193Z,31.86
2022-12-01T10:38:04.505Z,32.03
2022-12-01T10:40:33.688Z,32.13
2022-12-01T10:43:02.728Z,31.98
2022-12-01T10:45:36.118Z,32.07
2022-12-01T10:48:20.228Z,32.02
2022-12-01T10:50:54.571Z,32.20
2022-12-01T10:53:22.615Z,32.18
2022-12-01T10:55:58.466Z,32.21
2022-12-01T10:58:26.954Z,32.34
2022-12-01T11:01:00.376Z,32.48
2022-12-01T11:03:33.194Z,32.54
2022-12-01T11:06:05.904Z,32.59
2022-12-01T11:08:45.759Z,32.66
2022-12-01T11:11:38.071Z,32.65
2022-12-01T11:14:44.745Z,32.94
2022-12-01T11:17:31.295Z,32.82
2022-12-01T11:20:17.077Z,32.89
2022-12-01T11:22:45.504Z,32.97
2022-12-01T11:25:21.871Z,32.96
2022-12-01T11:27:54.755Z,33.01
2022-12-01T11:30:22.729Z,32.91
2022-12-01T11:32:56.949Z,32.95
2022-12-01T11:35:29.904Z,33.05
2022-12-01T11:40:56.744Z,32.82
2022-12-01T11:43:27.526Z,32.83
2022-12-01T11:45:58.442Z,33.11
2022-12-01T11:48:29.645Z,32.98
2022-12-01T11:51:19.085Z,32.83
2022-12-01T11:53:47.664Z,32.82
2022-12-01T11:56:28.106Z,32.97
2022-12-01T11:59:11.652Z,32.87
2022-12-01T12:01:58.711Z,32.82
2022-12-01T12:04:52.127Z,32.98
2022-12-01T12:07:44.463Z,32.90
2022-12-01T12:10:38.528Z,32.82
2022-12-01T12:13:37.301Z,32.57
2022-12-01T12:16:19.040Z,32.60
2022-12-01T12:18:47.132Z,32.97
2022-12-01T12:21:23.904Z,33.05
2022-12-01T12:24:16.060Z,33.03
2022-12-01T12:26:50.992Z,32.94
2022-12-01T12:29:53.351Z,33.93
2022-12-01T12:32:37.083Z,38.14
2022-12-01T12:35:44.865Z,38.88
2022-12-01T12:38:25.424Z,39.21
2022-12-01T12:41:13.659Z,40.03
2022-12-01T12:44:21.134Z,41.18
2022-12-01T12:47:04.673Z,41.20
2022-12-01T12:49:52.256Z,41.18
2022-12-01T12:52:25.835Z,42.08
2022-12-01T12:55:06.650Z,41.73
2022-12-01T12:57:45.969Z,41.70
2022-12-01T13:00:18.583Z,41.22
2022-12-01T13:02:53.275Z,41.60
2022-12-01T13:05:31.093Z,42.27
2022-12-01T13:08:21.013Z,41.98
2022-12-01T13:10:58.215Z,41.94
2022-12-01T13:13:35.294Z,42.15
2022-12-01T13:16:09.908Z,42.53
2022-12-01T13:18:47.138Z,42.08
2022-12-01T13:21:21.381Z,42.18
2022-12-01T13:23:52.298Z,43.53
2022-12-01T13:26:22.213Z,43.86
2022-12-01T13:28:53.977Z,44.09
2022-12-01T13:31:22.968Z,44.61
2022-12-01T13:33:59.746Z,45.69
2022-12-01T13:39:28.039Z,44.80
2022-12-01T13:42:02.835Z,44.02
2022-12-01T13:44:33.903Z,43.71
2022-12-01T13:47:32.871Z,43.63
2022-12-01T13:50:43.529Z,42.74
2022-12-01T13:53:17.982Z,42.78
2022-12-01T13:56:03.741Z,43.38
2022-12-01T13:58:34.887Z,44.15
2022-12-01T14:01:22.065Z,44.06
2022-12-01T14:03:58.048Z,44.57
2022-12-01T14:06:29.192Z,45.05
2022-12-01T14:09:17.631Z,44.13
2022-12-01T14:12:05.611Z,44.07
2022-12-01T14:14:40.498Z,43.83
2022-12-01T14:17:24.568Z,43.76
2022-12-01T14:19:53.437Z,43.39
2022-12-01T14:22:33.783Z,43.68
2022-12-01T14:25:03.137Z,44.44
2022-12-01T14:27:38.631Z,45.66
2022-12-01T14:30:39.486Z,45.19
2022-12-01T14:33:45.190Z,45.19
2022-12-01T14:36:19.610Z,45.44
2022-12-01T14:39:01.200Z,44.85
2022-12-01T14:41:49.777Z,43.88
2022-12-01T14:44:23.813Z,43.55
2022-12-01T14:46:58.620Z,43.14
2022-12-01T14:49:34.637Z,44.11
2022-12-01T14:52:06.813Z,44.02
2022-12-01T14:54:47.618Z,44.35
2022-12-01T14:57:20.956Z,44.28
2022-12-01T15:00:03.774Z,43.71
2022-12-01T15:02:32.492Z,43.20
2022-12-01T15:05:08.835Z,42.88
2022-12-01T15:07:43.533Z,42.71
2022-12-01T15:10:23.103Z,42.25
2022-12-01T15:12:52.939Z,41.91
2022-12-01T15:15:26.586Z,41.78
2022-12-01T15:17:55.003Z,41.93
2022-12-01T15:20:41.201Z,42.18
2022-12-01T15:23:17.197Z,42.33
2022-12-01T15:25:47.582Z,42.32
2022-12-01T15:28:18.523Z,42.36
2022-12-01T15:30:50.674Z,42.46
2022-12-01T15:33:26.971Z,42.32
2022-12-01T15:35:56.992Z,42.14
2022-12-01T15:38:37.642Z,41.99
2022-12-01T15:41:28.601Z,41.80
2022-12-01T15:43:57.130Z,41.74
2022-12-01T15:46:30.979Z,41.84
2022-12-01T15:49:16.300Z,41.74
2022-12-01T15:51:46.015Z,41.51
2022-12-01T15:54:25.752Z,41.61
2022-12-01T15:56:56.012Z,41.50
2022-12-01T15:59:40.969Z,41.30
2022-12-01T16:02:24.443Z,41.25
2022-12-01T16:05:14.671Z,41.41
2022-12-01T16:08:11.996Z,41.29
2022-12-01T16:10:37.511Z,41.01
2022-12-01T16:13:43.407Z,40.85
2022-12-01T16:16:26.975Z,40.70
2022-12-01T16:19:24.421Z,40.75
2022-12-01T16:22:01.503Z,40.63
2022-12-01T16:24:52.043Z,40.78
2022-12-01T16:27:29.574Z,40.61
2022-12-01T16:30:18.755Z,40.47
2022-12-01T16:32:47.016Z,40.48
2022-12-01T16:35:26.043Z,40.28
2022-12-01T16:37:55.146Z,40.38
2022-12-01T16:40:24.341Z,40.25
2022-12-01T16:42:52.520Z,40.41
2022-12-01T16:45:21.316Z,40.50
2022-12-01T16:47:49.715Z,40.39
2022-12-01T16:50:20.747Z,40.66
2022-12-01T16:52:48.918Z,40.57
2022-12-01T16:55:32.350Z,40.82
2022-12-01T16:58:00.831Z,40.73
2022-12-01T17:00:29.209Z,40.73
2022-12-01T17:02:58.520Z,40.64
2022-12-01T17:05:27.512Z,40.65
2022-12-01T17:07:55.774Z,40.87
2022-12-01T17:10:24.284Z,40.99
2022-12-01T17:12:52.355Z,41.08
2022-12-01T17:15:20.442Z,41.01
2022-12-01T17:17:48.612Z,41.17
2022-12-01T17:20:16.583Z,41.05
2022-12-01T17:22:44.657Z,41.01
2022-12-01T17:25:13.247Z,41.08
2022-12-01T17:27:41.425Z,41.05
2022-12-01T17:30:11.034Z,41.11
2022-12-01T17:32:39.528Z,40.78
2022-12-01T17:35:08.134Z,40.59
2022-12-01T17:37:36.398Z,40.38
2022-12-01T17:40:11.236Z,40.16
2022-12-01T17:42:39.603Z,40.28
2022-12-01T17:45:08.500Z,39.87
2022-12-01T17:47:37.190Z,39.99
2022-12-01T17:50:05.893Z,39.84
2022-12-01T17:52:33.994Z,39.76
2022-12-01T17:55:02.552Z,39.97
2022-12-01T17:57:30.719Z,39.93
2022-12-01T17:59:58.897Z,39.97
2022-12-01T18:02:27.382Z,40.03
2022-12-01T18:04:55.644Z,40.41
2022-12-01T18:07:23.874Z,40.47
2022-12-01T18:09:52.237Z,40.49
2022-12-01T18:12:20.279Z,40.56
2022-12-01T18:14:48.893Z,40.75
2022-12-01T18:17:17.584Z,40.96
2022-12-01T18:19:45.655Z,41.05
2022-12-01T18:22:13.834Z,41.12
2022-12-01T18:24:42.012Z,41.16
2022-12-01T18:27:10.087Z,40.98
2022-12-01T18:29:38.265Z,41.13
2022-12-01T18:32:06.720Z,41.08
2022-12-01T18:34:34.917Z,41.16
2022-12-01T18:37:03.415Z,41.23
2022-12-01T18:39:32.429Z,41.25
2022-12-01T18:42:00.690Z,41.52
2022-12-01T18:44:28.774Z,41.36
2022-12-01T18:46:57.129Z,41.30
2022-12-01T18:49:25.634Z,41.59
2022-12-01T18:51:53.747Z,41.35
2022-12-01T18:54:22.214Z,41.22
2022-12-01T18:56:53.660Z,41.35
2022-12-01T18:59:22.138Z,41.19
2022-12-01T19:01:50.260Z,41.50
2022-12-01T19:04:18.606Z,41.37
2022-12-01T19:06:47.648Z,41.18
2022-12-01T19:09:16.698Z,41.04
2022-12-01T19:11:44.845Z,41.08
2022-12-01T19:14:19.241Z,41.31
2022-12-01T19:16:47.444Z,41.07
2022-12-01T19:19:15.747Z,41.14
2022-12-01T19:21:44.235Z,41.03
2022-12-01T19:24:12.924Z,41.05
2022-12-01T19:26:41.001Z,41.20
2022-12-01T19:29:09.382Z,40.96
2022-12-01T19:31:37.943Z,41.00
2022-12-01T19:34:06.152Z,40.88
2022-12-01T19:36:34.328Z,41.19
2022-12-01T19:39:04.479Z,41.00
2022-12-01T19:41:35.808Z,41.04
2022-12-01T19:44:04.082Z,40.78
2022-12-01T19:46:32.640Z,41.10
2022-12-01T19:49:01.666Z,40.92
2022-12-01T19:51:32.301Z,40.83
2022-12-01T19:54:00.794Z,40.84
2022-12-01T19:56:29.583Z,40.71
2022-12-01T19:58:58.400Z,40.69
2022-12-01T20:01:26.699Z,40.93
2022-12-01T20:03:55.750Z,40.95
2022-12-01T20:06:26.527Z,40.68
2022-12-01T20:08:56.744Z,40.69
2022-12-01T20:11:25.722Z,40.73
2022-12-01T20:13:54.092Z,40.56
2022-12-01T20:16:24.350Z,40.62
2022-12-01T20:18:54.236Z,40.60
2022-12-01T20:21:25.056Z,40.47
2022-12-01T20:24:02.316Z,40.69
2022-12-01T20:26:35.454Z,40.66
2022-12-01T20:29:07.888Z,40.52
2022-12-01T20:31:37.097Z,40.54
2022-12-01T20:34:09.812Z,40.54
2022-12-01T20:36:39.013Z,40.19
2022-12-01T20:39:08.622Z,40.27
2022-12-01T20:41:37.516Z,39.95
2022-12-01T20:44:07.859Z,40.23
2022-12-01T20:46:37.726Z,40.22
2022-12-01T20:49:06.043Z,39.83
2022-12-01T20:51:34.690Z,40.32
2022-12-01T20:54:27.404Z,40.01
2022-12-01T20:56:53.404Z,39.89
2022-12-01T20:59:21.682Z,40.07
2022-12-01T21:01:49.910Z,39.84
2022-12-01T21:04:18.562Z,40.01
2022-12-01T21:06:47.139Z,39.89
2022-12-01T21:09:15.167Z,40.00
2022-12-01T21:11:48.805Z,39.81
2022-12-01T21:14:23.440Z,39.74
2022-12-01T21:16:54.055Z,39.95
2022-12-01T21:19:35.670Z,39.82
2022-12-01T21:22:10.507Z,39.81
2022-12-01T21:24:48.411Z,39.75
2022-12-01T21:27:17.897Z,39.71
2022-12-01T21:29:50.473Z,39.79
2022-12-01T21:32:26.839Z,39.70
2022-12-01T21:34:58.278Z,39.62
2022-12-01T21:37:28.415Z,39.81
2022-12-01T21:39:57.107Z,39.56
2022-12-01T21:42:31.648Z,39.54
2022-12-01T21:45:00.268Z,39.66
2022-12-01T21:47:30.747Z,39.72
2022-12-01T21:50:03.347Z,39.70
2022-12-01T21:52:42.081Z,40.01
2022-12-01T21:55:15.921Z,39.86
2022-12-01T21:57:54.673Z,39.66
2022-12-01T22:00:28.807Z,39.59
2022-12-01T22:03:09.250Z,39.62
2022-12-01T22:06:13.598Z,39.72
2022-12-01T22:08:43.230Z,39.65
2022-12-01T22:11:24.843Z,39.46
2022-12-01T22:14:00.237Z,39.62
2022-12-01T22:16:56.923Z,40.09
2022-12-01T22:19:28.270Z,40.01
2022-12-01T22:22:04.014Z,40.26
2022-12-01T22:24:38.614Z,40.11
2022-12-01T22:27:15.215Z,40.12
2022-12-01T22:29:49.165Z,40.05
2022-12-01T22:32:17.606Z,40.14
2022-12-01T22:34:51.357Z,40.26
2022-12-01T22:37:24.808Z,40.74
2022-12-01T22:39:56.773Z,41.39
2022-12-01T22:42:35.616Z,42.60
2022-12-01T22:45:22.426Z,43.02
2022-12-01T22:47:51.394Z,43.49
2022-12-01T22:50:37.686Z,43.21
2022-12-01T22:53:17.031Z,42.95
2022-12-01T22:55:45.233Z,42.86
2022-12-01T22:58:25.450Z,42.84
2022-12-01T23:00:57.712Z,42.53
2022-12-01T23:03:26.465Z,42.83
2022-12-01T23:05:57.275Z,42.69
2022-12-01T23:08:25.284Z,42.82
2022-12-01T23:10:53.914Z,42.79
2022-12-01T23:13:24.240Z,42.74
2022-12-01T23:15:53.435Z,42.49
2022-12-01T23:18:30.178Z,42.58
2022-12-01T23:21:00.525Z,42.71
2022-12-01T23:23:37.345Z,42.79
2022-12-01T23:26:08.392Z,42.62
2022-12-01T23:28:38.591Z,42.37
2022-12-01T23:31:07.092Z,42.58
2022-12-01T23:33:36.652Z,42.56
2022-12-01T23:36:06.810Z,42.64
2022-12-01T23:38:37.778Z,42.61
2022-12-01T23:41:32.739Z,42.69
2022-12-01T23:44:09.206Z,42.92
2022-12-01T23:46:37.844Z,43.18
2022-12-01T23:49:13.394Z,42.81
2022-12-01T23:51:53.121Z,42.84
2022-12-01T23:54:26.889Z,43.51
2022-12-01T23:56:58.109Z,43.70
2022-12-01T23:59:26.211Z,44.59
