createdAt,value
2018-07-08T00:00:33.260Z,18.46
2018-07-08T00:03:01.604Z,18.47
2018-07-08T00:05:29.944Z,18.45
2018-07-08T00:07:58.269Z,18.31
2018-07-08T00:10:26.576Z,18.34
2018-07-08T00:12:54.907Z,18.37
2018-07-08T00:15:23.232Z,18.31
2018-07-08T00:17:51.661Z,18.28
2018-07-08T00:20:19.996Z,18.29
2018-07-08T00:22:48.315Z,18.21
2018-07-08T00:25:16.667Z,18.24
2018-07-08T00:27:45.014Z,18.18
2018-07-08T00:30:13.371Z,18.12
2018-07-08T00:32:41.687Z,18.14
2018-07-08T00:35:10.020Z,18.09
2018-07-08T00:37:38.352Z,18.07
2018-07-08T00:40:06.730Z,18.03
2018-07-08T00:42:35.042Z,18.08
2018-07-08T00:45:03.380Z,18.02
2018-07-08T00:47:31.720Z,17.99
2018-07-08T00:50:00.063Z,17.96
2018-07-08T00:52:28.384Z,17.93
2018-07-08T00:54:56.961Z,17.91
2018-07-08T00:57:25.311Z,17.91
2018-07-08T00:59:53.648Z,17.84
2018-07-08T01:02:21.969Z,17.81
2018-07-08T01:04:50.292Z,17.74
2018-07-08T01:07:18.629Z,17.79
2018-07-08T01:09:46.940Z,17.78
2018-07-08T01:12:15.259Z,17.75
2018-07-08T01:14:43.619Z,17.78
2018-07-08T01:17:11.947Z,17.74
2018-07-08T01:19:40.286Z,17.74
2018-07-08T01:22:08.615Z,17.74
2018-07-08T01:24:36.939Z,17.75
2018-07-08T01:27:05.412Z,17.72
2018-07-08T01:29:33.734Z,17.70
2018-07-08T01:32:02.059Z,17.61
2018-07-08T01:34:30.393Z,17.64
2018-07-08T01:36:58.709Z,17.55
2018-07-08T01:39:27.029Z,17.58
2018-07-08T01:41:55.360Z,17.51
2018-07-08T01:44:23.776Z,17.51
2018-07-08T01:46:52.082Z,17.50
2018-07-08T01:49:20.401Z,17.45
2018-07-08T01:51:48.736Z,17.45
2018-07-08T01:54:17.049Z,17.34
2018-07-08T01:56:45.423Z,17.37
2018-07-08T01:59:13.759Z,17.32
2018-07-08T02:01:42.116Z,17.20
2018-07-08T02:04:10.450Z,17.28
2018-07-08T02:06:38.772Z,17.26
2018-07-08T02:09:07.153Z,17.24
2018-07-08T02:11:35.449Z,17.23
2018-07-08T02:14:03.763Z,17.16
2018-07-08T02:16:32.119Z,17.16
2018-07-08T02:19:00.473Z,17.15
2018-07-08T02:21:28.807Z,17.09
2018-07-08T02:23:57.149Z,17.12
2018-07-08T02:26:25.475Z,17.09
2018-07-08T02:28:53.819Z,17.05
2018-07-08T02:31:22.166Z,17.05
2018-07-08T02:33:50.488Z,17.00
2018-07-08T02:36:18.818Z,16.98
2018-07-08T02:38:47.197Z,16.98
2018-07-08T02:41:15.541Z,17.02
2018-07-08T02:43:43.864Z,17.03
2018-07-08T02:46:12.195Z,17.03
2018-07-08T02:48:40.564Z,17.05
2018-07-08T02:51:08.901Z,17.01
2018-07-08T02:53:37.225Z,17.06
2018-07-08T02:56:05.583Z,17.04
2018-07-08T02:58:33.993Z,17.03
2018-07-08T03:01:02.329Z,17.01
2018-07-08T03:03:30.644Z,17.00
2018-07-08T03:05:59.044Z,17.01
2018-07-08T03:08:27.361Z,17.06
2018-07-08T03:10:55.701Z,17.01
2018-07-08T03:13:24.017Z,16.94
2018-07-08T03:15:52.321Z,16.94
2018-07-08T03:18:20.636Z,16.94
2018-07-08T03:20:48.988Z,16.96
2018-07-08T03:23:17.286Z,16.96
2018-07-08T03:25:45.631Z,16.87
2018-07-08T03:28:13.955Z,16.90
2018-07-08T03:30:42.333Z,16.93
2018-07-08T03:33:10.646Z,16.94
2018-07-08T03:35:38.951Z,16.93
2018-07-08T03:38:07.270Z,16.91
2018-07-08T03:40:35.578Z,16.90
2018-07-08T03:43:03.878Z,16.91
2018-07-08T03:45:32.291Z,16.95
2018-07-08T03:48:00.647Z,16.98
2018-07-08T03:50:28.975Z,16.95
2018-07-08T03:52:57.292Z,16.87
2018-07-08T03:55:25.632Z,16.90
2018-07-08T03:57:53.970Z,16.98
2018-07-08T04:00:22.289Z,16.99
2018-07-08T04:02:50.605Z,16.97
2018-07-08T04:05:18.943Z,17.03
2018-07-08T04:07:47.278Z,17.07
2018-07-08T04:10:15.596Z,17.00
2018-07-08T04:12:43.911Z,17.14
2018-07-08T04:15:12.238Z,17.09
2018-07-08T04:17:40.628Z,17.12
2018-07-08T04:20:08.960Z,17.14
2018-07-08T04:22:37.291Z,17.15
2018-07-08T04:25:05.635Z,17.18
2018-07-08T04:27:33.978Z,17.21
2018-07-08T04:30:02.295Z,17.21
2018-07-08T04:32:30.647Z,17.23
2018-07-08T04:34:58.987Z,17.27
2018-07-08T04:37:27.312Z,17.27
2018-07-08T04:39:55.654Z,17.36
2018-07-08T04:42:23.960Z,17.35
2018-07-08T04:44:52.283Z,17.33
2018-07-08T04:47:20.611Z,17.40
2018-07-08T04:49:48.931Z,17.42
2018-07-08T04:52:17.269Z,17.39
2018-07-08T04:54:45.576Z,17.40
2018-07-08T04:57:13.901Z,17.49
2018-07-08T04:59:42.240Z,17.55
2018-07-08T05:02:10.568Z,17.57
2018-07-08T05:04:38.887Z,17.59
2018-07-08T05:07:07.232Z,17.61
2018-07-08T05:09:36.375Z,17.66
2018-07-08T05:12:04.710Z,17.64
2018-07-08T05:14:33.050Z,17.75
2018-07-08T05:17:01.373Z,17.81
2018-07-08T05:19:29.738Z,17.82
2018-07-08T05:21:58.064Z,17.91
2018-07-08T05:24:26.444Z,17.97
2018-07-08T05:26:55.182Z,18.21
2018-07-08T05:29:23.514Z,18.29
2018-07-08T05:31:51.843Z,18.29
2018-07-08T05:34:20.170Z,18.34
2018-07-08T05:36:48.520Z,18.38
2018-07-08T05:39:16.888Z,18.27
2018-07-08T05:41:45.271Z,18.32
2018-07-08T05:44:13.585Z,18.40
2018-07-08T05:46:41.924Z,18.44
2018-07-08T05:49:10.223Z,18.35
2018-07-08T05:51:38.549Z,18.31
2018-07-08T05:54:06.872Z,18.40
2018-07-08T05:56:35.220Z,18.38
2018-07-08T05:59:03.544Z,18.23
2018-07-08T06:01:31.893Z,18.32
2018-07-08T06:04:00.213Z,18.31
2018-07-08T06:06:28.540Z,18.41
2018-07-08T06:08:56.868Z,18.36
2018-07-08T06:11:25.182Z,18.33
2018-07-08T06:13:53.767Z,18.32
2018-07-08T06:16:22.354Z,18.33
2018-07-08T06:18:50.937Z,18.41
2018-07-08T06:21:19.269Z,18.44
2018-07-08T06:23:47.612Z,18.46
2018-07-08T06:26:15.941Z,18.49
2018-07-08T06:28:44.267Z,18.55
2018-07-08T06:31:12.613Z,18.50
2018-07-08T06:33:40.965Z,18.47
2018-07-08T06:36:09.300Z,18.40
2018-07-08T06:38:37.608Z,18.44
2018-07-08T06:41:05.925Z,18.47
2018-07-08T06:43:34.223Z,18.48
2018-07-08T06:46:02.567Z,18.57
2018-07-08T06:48:30.899Z,18.47
2018-07-08T06:50:59.203Z,18.50
2018-07-08T06:53:27.510Z,18.56
2018-07-08T06:55:55.846Z,18.55
2018-07-08T06:58:24.157Z,18.57
2018-07-08T07:00:52.459Z,18.59
2018-07-08T07:03:20.765Z,18.59
2018-07-08T07:05:49.089Z,18.65
2018-07-08T07:08:17.412Z,18.53
2018-07-08T07:10:45.728Z,18.56
2018-07-08T07:13:14.073Z,18.73
2018-07-08T07:15:42.415Z,18.79
2018-07-08T07:18:10.794Z,18.92
2018-07-08T07:20:39.117Z,18.95
2018-07-08T07:23:07.486Z,19.08
2018-07-08T07:25:35.832Z,19.33
2018-07-08T07:28:04.172Z,19.43
2018-07-08T07:30:32.490Z,19.46
2018-07-08T07:33:00.820Z,19.62
2018-07-08T07:35:29.176Z,19.72
2018-07-08T07:37:57.583Z,19.74
2018-07-08T07:40:25.908Z,19.74
2018-07-08T07:42:54.244Z,20.30
2018-07-08T07:45:22.604Z,21.16
2018-07-08T07:47:50.934Z,21.60
2018-07-08T07:50:19.287Z,21.47
2018-07-08T07:52:47.652Z,21.35
2018-07-08T07:55:15.973Z,21.34
2018-07-08T07:57:44.304Z,21.09
2018-07-08T08:00:12.621Z,21.01
2018-07-08T08:02:40.931Z,20.88
2018-07-08T08:05:09.525Z,20.93
2018-07-08T08:07:38.095Z,21.13
2018-07-08T08:10:06.887Z,21.13
2018-07-08T08:12:35.240Z,21.20
2018-07-08T08:15:03.641Z,21.12
2018-07-08T08:17:31.954Z,21.18
2018-07-08T08:20:00.276Z,21.12
2018-07-08T08:22:29.802Z,21.04
2018-07-08T08:24:58.154Z,21.00
2018-07-08T08:27:26.498Z,21.14
2018-07-08T08:29:54.816Z,21.02
2018-07-08T08:32:23.173Z,21.21
2018-07-08T08:35:22.337Z,21.52
2018-07-08T08:37:51.810Z,21.71
2018-07-08T08:40:24.198Z,22.14
2018-07-08T08:42:52.984Z,22.32
2018-07-08T08:45:22.184Z,22.77
2018-07-08T08:47:50.513Z,23.25
2018-07-08T08:50:18.873Z,23.61
2018-07-08T08:52:47.189Z,23.70
2018-07-08T08:55:15.692Z,23.74
2018-07-08T08:57:44.041Z,23.81
2018-07-08T09:00:14.203Z,24.19
2018-07-08T09:02:42.555Z,24.46
2018-07-08T09:05:11.178Z,24.77
2018-07-08T09:07:39.749Z,24.65
2018-07-08T09:10:08.182Z,24.52
2018-07-08T09:12:36.552Z,24.45
2018-07-08T09:15:04.929Z,24.65
2018-07-08T09:17:33.286Z,25.49
2018-07-08T09:20:01.644Z,25.76
2018-07-08T09:22:30.360Z,26.03
2018-07-08T09:24:58.715Z,26.34
2018-07-08T09:27:27.064Z,26.94
2018-07-08T09:29:55.372Z,27.83
2018-07-08T09:32:23.718Z,29.05
2018-07-08T09:34:52.039Z,29.96
2018-07-08T09:37:20.387Z,31.67
2018-07-08T09:39:48.746Z,32.09
2018-07-08T09:42:17.059Z,33.46
2018-07-08T09:44:45.405Z,33.61
2018-07-08T09:47:13.717Z,34.22
2018-07-08T09:49:42.051Z,34.20
2018-07-08T09:52:10.363Z,34.32
2018-07-08T09:54:38.727Z,35.05
2018-07-08T09:57:07.056Z,36.46
2018-07-08T09:59:35.380Z,36.51
2018-07-08T10:02:03.708Z,36.00
2018-07-08T10:04:32.085Z,36.06
2018-07-08T10:07:00.382Z,34.62
2018-07-08T10:09:28.726Z,34.23
2018-07-08T10:11:57.091Z,32.44
2018-07-08T10:14:25.464Z,32.13
2018-07-08T10:16:53.794Z,30.98
2018-07-08T10:19:22.377Z,30.62
2018-07-08T10:21:50.656Z,29.93
2018-07-08T10:24:19.001Z,29.47
2018-07-08T10:27:29.665Z,30.06
2018-07-08T10:29:57.989Z,29.46
2018-07-08T10:32:26.333Z,28.66
2018-07-08T10:34:54.657Z,29.31
2018-07-08T10:37:22.971Z,29.33
2018-07-08T10:39:51.291Z,28.94
2018-07-08T10:42:19.629Z,28.65
2018-07-08T10:44:47.967Z,28.61
2018-07-08T10:47:16.290Z,28.03
2018-07-08T10:49:44.641Z,27.48
2018-07-08T10:52:12.972Z,27.04
2018-07-08T10:54:41.367Z,27.00
2018-07-08T10:57:09.722Z,27.06
2018-07-08T10:59:38.093Z,27.09
2018-07-08T11:02:06.452Z,26.79
2018-07-08T11:04:34.813Z,26.50
2018-07-08T11:07:03.176Z,26.44
2018-07-08T11:09:31.541Z,26.30
2018-07-08T11:11:59.846Z,25.98
2018-07-08T11:14:28.200Z,25.98
2018-07-08T11:16:56.543Z,26.12
2018-07-08T11:19:24.893Z,25.91
2018-07-08T11:21:53.535Z,25.93
2018-07-08T11:24:21.868Z,25.46
2018-07-08T11:26:50.294Z,25.38
2018-07-08T11:29:18.645Z,25.32
2018-07-08T11:31:46.995Z,25.40
2018-07-08T11:34:15.329Z,25.16
2018-07-08T11:36:43.741Z,25.17
2018-07-08T11:39:12.088Z,25.06
2018-07-08T11:41:40.456Z,25.00
2018-07-08T11:44:08.799Z,24.87
2018-07-08T11:46:37.122Z,24.78
2018-07-08T11:49:05.490Z,24.67
2018-07-08T11:51:33.813Z,24.63
2018-07-08T11:54:02.142Z,24.68
2018-07-08T11:56:30.571Z,24.58
2018-07-08T11:58:58.945Z,24.43
2018-07-08T12:01:27.298Z,24.38
2018-07-08T12:03:55.637Z,24.21
2018-07-08T12:06:24.043Z,24.01
2018-07-08T12:08:52.419Z,24.14
2018-07-08T12:11:20.738Z,24.24
2018-07-08T12:13:49.050Z,24.27
2018-07-08T12:16:17.419Z,24.25
2018-07-08T12:18:45.789Z,24.16
2018-07-08T12:21:14.157Z,24.16
2018-07-08T12:23:43.165Z,24.32
2018-07-08T12:26:11.965Z,24.32
2018-07-08T12:30:04.700Z,24.20
2018-07-08T12:32:33.041Z,24.23
2018-07-08T12:35:01.455Z,24.25
2018-07-08T12:37:29.901Z,24.35
2018-07-08T12:39:58.238Z,24.42
2018-07-08T12:42:26.560Z,24.43
2018-07-08T12:44:54.902Z,24.57
2018-07-08T12:47:23.265Z,24.69
2018-07-08T12:49:51.612Z,24.72
2018-07-08T12:52:19.943Z,24.55
2018-07-08T12:54:48.316Z,24.74
2018-07-08T12:57:16.658Z,24.74
2018-07-08T12:59:45.009Z,24.73
2018-07-08T13:02:14.412Z,24.74
2018-07-08T13:04:42.751Z,24.56
2018-07-08T13:07:11.098Z,24.55
2018-07-08T13:09:39.476Z,24.54
2018-07-08T13:12:07.916Z,24.51
2018-07-08T13:14:36.240Z,24.59
2018-07-08T13:17:04.600Z,24.58
2018-07-08T13:19:32.933Z,24.62
2018-07-08T13:22:01.313Z,24.65
2018-07-08T13:24:29.637Z,24.64
2018-07-08T13:26:57.973Z,24.58
2018-07-08T13:29:26.347Z,24.58
2018-07-08T13:31:54.748Z,24.60
2018-07-08T13:34:23.103Z,24.64
2018-07-08T13:36:51.450Z,24.67
2018-07-08T13:39:19.875Z,24.68
2018-07-08T13:41:48.136Z,24.65
2018-07-08T13:44:16.456Z,24.63
2018-07-08T13:46:44.787Z,24.72
2018-07-08T13:49:13.141Z,24.73
2018-07-08T13:51:41.501Z,24.81
2018-07-08T13:54:09.836Z,24.80
2018-07-08T13:56:38.258Z,24.75
2018-07-08T13:59:06.576Z,24.78
2018-07-08T14:01:35.102Z,24.89
2018-07-08T14:04:03.493Z,24.90
2018-07-08T14:06:32.188Z,25.02
2018-07-08T14:09:00.530Z,25.06
2018-07-08T14:11:28.853Z,25.08
2018-07-08T14:13:57.155Z,25.13
2018-07-08T14:16:25.466Z,25.16
2018-07-08T14:18:53.792Z,25.13
2018-07-08T14:21:22.097Z,25.14
2018-07-08T14:23:51.059Z,25.14
2018-07-08T14:26:19.409Z,25.15
2018-07-08T14:28:47.721Z,25.19
2018-07-08T14:31:16.058Z,25.19
2018-07-08T14:33:44.412Z,25.20
2018-07-08T14:36:12.753Z,25.24
2018-07-08T14:38:41.082Z,25.23
2018-07-08T14:41:09.410Z,25.24
2018-07-08T14:43:37.745Z,25.26
2018-07-08T14:46:06.110Z,25.30
2018-07-08T14:48:34.492Z,25.32
2018-07-08T14:51:02.842Z,25.30
2018-07-08T14:53:31.168Z,25.35
2018-07-08T14:55:59.486Z,25.39
2018-07-08T14:58:27.894Z,25.40
2018-07-08T15:00:56.218Z,25.39
2018-07-08T15:03:24.583Z,25.39
2018-07-08T15:05:52.932Z,25.44
2018-07-08T15:08:21.276Z,25.45
2018-07-08T15:10:49.583Z,25.46
2018-07-08T15:13:17.926Z,25.49
2018-07-08T15:15:46.261Z,25.50
2018-07-08T15:19:39.030Z,25.52
2018-07-08T15:22:07.416Z,25.50
2018-07-08T15:24:35.778Z,25.50
2018-07-08T15:27:04.251Z,25.50
2018-07-08T15:29:32.585Z,25.51
2018-07-08T15:32:00.886Z,25.54
2018-07-08T15:34:29.232Z,25.59
2018-07-08T15:36:57.704Z,25.65
2018-07-08T15:39:26.036Z,25.68
2018-07-08T15:41:54.355Z,25.69
2018-07-08T15:44:22.924Z,25.69
2018-07-08T15:46:51.370Z,25.70
2018-07-08T15:49:19.663Z,25.74
2018-07-08T15:51:48.020Z,25.76
2018-07-08T15:54:16.580Z,25.75
2018-07-08T15:56:44.924Z,25.74
2018-07-08T15:59:13.276Z,25.73
2018-07-08T16:01:41.585Z,25.84
2018-07-08T16:04:09.892Z,25.93
2018-07-08T16:06:38.203Z,25.97
2018-07-08T16:09:06.772Z,25.91
2018-07-08T16:11:35.317Z,25.82
2018-07-08T16:14:04.064Z,25.80
2018-07-08T16:16:32.399Z,25.78
2018-07-08T16:19:00.736Z,25.79
2018-07-08T16:21:29.296Z,25.74
2018-07-08T16:23:57.633Z,25.76
2018-07-08T16:26:25.980Z,25.74
2018-07-08T16:28:54.326Z,25.77
2018-07-08T16:31:22.730Z,25.76
2018-07-08T16:33:51.067Z,25.86
2018-07-08T16:36:19.400Z,25.89
2018-07-08T16:38:47.710Z,25.91
2018-07-08T16:41:16.028Z,25.93
2018-07-08T16:43:44.374Z,25.94
2018-07-08T16:46:15.904Z,25.99
2018-07-08T16:48:44.227Z,25.99
2018-07-08T16:51:12.557Z,26.02
2018-07-08T16:53:40.893Z,26.02
2018-07-08T16:56:09.284Z,26.02
2018-07-08T16:58:37.659Z,26.02
2018-07-08T17:01:06.125Z,26.05
2018-07-08T17:03:34.597Z,26.03
2018-07-08T17:06:02.952Z,26.01
2018-07-08T17:08:31.519Z,26.02
2018-07-08T17:10:59.838Z,25.95
2018-07-08T17:13:28.344Z,25.89
2018-07-08T17:15:56.850Z,25.87
2018-07-08T17:18:25.386Z,25.80
2018-07-08T17:20:53.767Z,25.76
2018-07-08T17:23:22.182Z,25.78
2018-07-08T17:25:50.533Z,25.73
2018-07-08T17:28:18.991Z,25.70
2018-07-08T17:30:47.324Z,25.71
2018-07-08T17:33:15.704Z,25.69
2018-07-08T17:35:44.141Z,25.67
2018-07-08T17:38:12.462Z,25.69
2018-07-08T17:40:40.811Z,25.63
2018-07-08T17:44:38.308Z,25.64
2018-07-08T17:47:06.649Z,25.56
2018-07-08T17:49:35.671Z,25.57
2018-07-08T17:52:03.993Z,25.55
2018-07-08T17:54:32.336Z,25.55
2018-07-08T17:57:00.682Z,25.53
2018-07-08T17:59:29.015Z,25.51
2018-07-08T18:01:57.344Z,25.49
2018-07-08T18:04:25.716Z,25.50
2018-07-08T18:06:54.048Z,25.49
2018-07-08T18:09:22.392Z,25.49
2018-07-08T18:11:50.715Z,25.47
2018-07-08T18:14:19.044Z,25.45
2018-07-08T18:16:47.397Z,25.44
2018-07-08T18:19:15.724Z,25.41
2018-07-08T18:21:44.101Z,25.41
2018-07-08T18:24:12.467Z,25.36
2018-07-08T18:26:40.789Z,25.34
2018-07-08T18:29:09.136Z,25.32
2018-07-08T18:31:37.471Z,25.32
2018-07-08T18:34:05.818Z,25.28
2018-07-08T18:36:34.161Z,25.27
2018-07-08T18:39:02.494Z,25.26
2018-07-08T18:41:30.819Z,25.17
2018-07-08T18:43:59.172Z,25.16
2018-07-08T18:46:27.518Z,25.12
2018-07-08T18:48:55.888Z,25.10
2018-07-08T18:51:24.596Z,25.06
2018-07-08T18:53:52.961Z,25.01
2018-07-08T18:56:21.405Z,24.94
2018-07-08T18:58:49.879Z,24.90
2018-07-08T19:01:18.223Z,24.85
2018-07-08T19:03:48.038Z,24.82
2018-07-08T19:06:16.497Z,24.77
2018-07-08T19:08:44.857Z,24.76
2018-07-08T19:11:13.180Z,24.72
2018-07-08T19:13:41.830Z,24.70
2018-07-08T19:16:10.203Z,24.64
2018-07-08T19:18:38.519Z,24.62
2018-07-08T19:21:07.215Z,24.58
2018-07-08T19:23:35.589Z,24.56
2018-07-08T19:26:03.960Z,24.53
2018-07-08T19:28:32.322Z,24.49
2018-07-08T19:31:00.649Z,24.45
2018-07-08T19:33:29.026Z,24.42
2018-07-08T19:35:57.439Z,24.38
2018-07-08T19:38:25.754Z,24.36
2018-07-08T19:40:54.241Z,24.28
2018-07-08T19:43:22.586Z,24.26
2018-07-08T19:45:51.183Z,24.22
2018-07-08T19:48:19.723Z,24.18
2018-07-08T19:50:48.031Z,24.13
2018-07-08T19:53:16.354Z,24.10
2018-07-08T19:55:44.708Z,24.07
2018-07-08T19:58:13.052Z,24.02
2018-07-08T20:00:41.379Z,24.01
2018-07-08T20:03:10.104Z,23.94
2018-07-08T20:05:38.436Z,23.90
2018-07-08T20:08:06.772Z,23.84
2018-07-08T20:10:35.098Z,23.82
2018-07-08T20:13:03.579Z,23.76
2018-07-08T20:15:31.957Z,23.73
2018-07-08T20:18:00.410Z,23.68
2018-07-08T20:20:28.711Z,23.64
2018-07-08T20:22:57.355Z,23.58
2018-07-08T20:25:25.708Z,23.55
2018-07-08T20:27:54.078Z,23.51
2018-07-08T20:30:22.493Z,23.49
2018-07-08T20:32:50.799Z,23.45
2018-07-08T20:35:19.167Z,23.39
2018-07-08T20:37:47.650Z,23.34
2018-07-08T20:40:15.976Z,23.32
2018-07-08T20:42:44.296Z,23.29
2018-07-08T20:45:12.637Z,23.24
2018-07-08T20:47:40.955Z,23.20
2018-07-08T20:50:09.302Z,23.16
2018-07-08T20:52:37.659Z,23.10
2018-07-08T20:55:06.001Z,23.09
2018-07-08T20:57:34.374Z,23.03
2018-07-08T21:00:02.721Z,23.02
2018-07-08T21:02:31.292Z,22.99
2018-07-08T21:04:59.637Z,22.95
2018-07-08T21:07:27.974Z,22.93
2018-07-08T21:09:56.322Z,22.88
2018-07-08T21:12:24.661Z,22.84
2018-07-08T21:14:53.032Z,22.80
2018-07-08T21:17:21.669Z,22.79
2018-07-08T21:19:50.078Z,22.75
2018-07-08T21:22:18.707Z,22.70
2018-07-08T21:24:47.737Z,22.68
2018-07-08T21:27:16.057Z,22.65
2018-07-08T21:29:44.664Z,22.64
2018-07-08T21:32:13.564Z,22.62
2018-07-08T21:34:42.451Z,22.60
2018-07-08T21:37:11.258Z,22.59
2018-07-08T21:39:39.688Z,22.53
2018-07-08T21:42:08.136Z,22.54
2018-07-08T21:44:37.131Z,22.53
2018-07-08T21:47:06.277Z,22.51
2018-07-08T21:49:34.899Z,22.50
2018-07-08T21:52:03.568Z,22.48
2018-07-08T21:54:31.945Z,22.48
2018-07-08T21:57:00.597Z,22.46
2018-07-08T21:59:29.072Z,22.46
2018-07-08T22:02:04.113Z,22.45
2018-07-08T22:04:33.034Z,22.44
2018-07-08T22:07:07.144Z,22.44
2018-07-08T22:09:35.991Z,22.43
2018-07-08T22:12:04.462Z,22.43
2018-07-08T22:14:32.865Z,22.39
2018-07-08T22:17:01.260Z,22.38
2018-07-08T22:19:29.786Z,22.36
2018-07-08T22:21:58.174Z,22.35
2018-07-08T22:24:26.519Z,22.33
2018-07-08T22:26:55.124Z,22.31
2018-07-08T22:29:23.449Z,22.29
2018-07-08T22:31:51.796Z,22.27
2018-07-08T22:34:20.204Z,22.24
2018-07-08T22:36:48.518Z,22.20
2018-07-08T22:39:17.175Z,22.20
2018-07-08T22:41:46.096Z,22.15
2018-07-08T22:44:14.445Z,22.16
2018-07-08T22:46:42.977Z,22.13
2018-07-08T22:49:11.304Z,22.12
2018-07-08T22:51:40.124Z,22.08
2018-07-08T22:54:08.696Z,22.07
2018-07-08T22:56:37.025Z,22.06
2018-07-08T22:59:05.615Z,22.04
2018-07-08T23:01:45.380Z,22.03
2018-07-08T23:04:14.081Z,22.03
2018-07-08T23:06:42.651Z,22.03
2018-07-08T23:09:11.668Z,22.02
2018-07-08T23:11:40.033Z,22.04
2018-07-08T23:14:08.337Z,22.03
2018-07-08T23:16:36.722Z,22.06
2018-07-08T23:19:05.065Z,22.05
2018-07-08T23:21:33.403Z,22.04
2018-07-08T23:24:01.725Z,22.04
2018-07-08T23:26:30.043Z,22.03
2018-07-08T23:28:58.403Z,22.02
2018-07-08T23:31:26.735Z,22.01
2018-07-08T23:33:55.062Z,21.99
2018-07-08T23:36:23.480Z,22.00
2018-07-08T23:38:51.799Z,22.00
2018-07-08T23:41:20.131Z,22.00
2018-07-08T23:43:48.463Z,21.97
2018-07-08T23:46:16.793Z,21.94
2018-07-08T23:51:12.523Z,21.91
2018-07-08T23:53:40.836Z,21.89
2018-07-08T23:56:09.171Z,21.87
2018-07-08T23:58:37.516Z,21.85
