createdAt,value
2018-12-08T00:01:06.794Z,69.96
2018-12-08T00:03:32.966Z,69.08
2018-12-08T00:05:59.306Z,68.78
2018-12-08T00:08:25.482Z,69.32
2018-12-08T00:10:51.641Z,69.84
2018-12-08T00:13:17.860Z,70.28
2018-12-08T00:15:44.052Z,69.80
2018-12-08T00:18:10.193Z,69.79
2018-12-08T00:20:36.395Z,61.07
2018-12-08T00:23:02.542Z,57.80
2018-12-08T00:25:28.857Z,56.02
2018-12-08T00:27:55.073Z,54.37
2018-12-08T00:33:20.252Z,55.15
2018-12-08T00:35:46.402Z,53.32
2018-12-08T00:38:12.540Z,53.16
2018-12-08T00:40:38.740Z,53.36
2018-12-08T00:43:05.125Z,52.91
2018-12-08T00:45:32.213Z,52.16
2018-12-08T00:47:59.327Z,51.92
2018-12-08T00:53:10.969Z,51.34
2018-12-08T00:55:37.225Z,52.70
2018-12-08T00:58:03.393Z,55.73
2018-12-08T01:03:09.710Z,61.78
2018-12-08T01:05:35.977Z,63.53
2018-12-08T01:08:02.147Z,63.75
2018-12-08T01:10:28.343Z,65.34
2018-12-08T01:12:54.511Z,65.33
2018-12-08T01:15:20.668Z,65.31
2018-12-08T01:17:46.855Z,65.32
2018-12-08T01:20:13.029Z,65.18
2018-12-08T01:22:39.190Z,65.29
2018-12-08T01:25:05.653Z,64.88
2018-12-08T01:27:31.825Z,66.83
2018-12-08T01:29:57.990Z,65.31
2018-12-08T01:32:24.201Z,64.94
2018-12-08T01:34:50.506Z,65.99
2018-12-08T01:37:16.781Z,65.20
2018-12-08T01:39:42.962Z,65.06
2018-12-08T01:42:09.108Z,65.47
2018-12-08T01:44:35.293Z,65.10
2018-12-08T01:47:01.480Z,65.86
2018-12-08T01:49:27.634Z,64.74
2018-12-08T01:51:54.005Z,65.50
2018-12-08T01:54:20.247Z,65.02
2018-12-08T01:56:46.567Z,65.09
2018-12-08T01:59:12.770Z,65.28
2018-12-08T02:01:39.001Z,65.82
2018-12-08T02:04:05.176Z,66.19
2018-12-08T02:06:31.352Z,66.34
2018-12-08T02:08:57.572Z,66.46
2018-12-08T02:11:25.126Z,65.97
2018-12-08T02:13:51.682Z,66.43
2018-12-08T02:16:17.917Z,66.88
2018-12-08T02:18:44.101Z,67.01
2018-12-08T02:21:10.267Z,66.58
2018-12-08T02:23:36.505Z,67.19
2018-12-08T02:26:02.683Z,67.13
2018-12-08T02:28:28.877Z,66.71
2018-12-08T02:30:55.111Z,67.26
2018-12-08T02:33:21.331Z,67.71
2018-12-08T02:35:47.513Z,65.34
2018-12-08T02:38:13.736Z,62.14
2018-12-08T02:43:16.210Z,56.03
2018-12-08T02:45:42.365Z,54.84
2018-12-08T02:48:08.520Z,54.12
2018-12-08T02:50:34.722Z,53.68
2018-12-08T02:53:00.899Z,53.03
2018-12-08T02:55:27.081Z,52.04
2018-12-08T02:57:53.291Z,53.13
2018-12-08T03:00:19.489Z,53.07
2018-12-08T03:02:45.672Z,53.17
2018-12-08T03:05:11.904Z,53.42
2018-12-08T03:07:39.014Z,53.17
2018-12-08T03:10:05.338Z,52.46
2018-12-08T03:13:13.089Z,51.93
2018-12-08T03:15:39.236Z,52.61
2018-12-08T03:18:05.397Z,52.08
2018-12-08T03:20:31.582Z,53.33
2018-12-08T03:22:57.718Z,54.36
2018-12-08T03:25:23.842Z,55.21
2018-12-08T03:27:50.031Z,56.44
2018-12-08T03:30:16.194Z,57.23
2018-12-08T03:32:42.338Z,59.22
2018-12-08T03:35:08.513Z,59.62
2018-12-08T03:37:34.669Z,60.69
2018-12-08T03:40:00.828Z,60.64
2018-12-08T03:42:27.129Z,61.45
2018-12-08T03:44:53.273Z,61.29
2018-12-08T03:47:19.425Z,61.94
2018-12-08T03:49:45.625Z,61.98
2018-12-08T03:52:11.765Z,61.25
2018-12-08T03:54:37.922Z,61.27
2018-12-08T03:57:04.145Z,61.56
2018-12-08T03:59:30.315Z,60.61
2018-12-08T04:01:56.463Z,61.74
2018-12-08T04:04:22.686Z,60.75
2018-12-08T04:06:48.878Z,61.83
2018-12-08T04:09:15.067Z,62.46
2018-12-08T04:11:41.273Z,61.68
2018-12-08T04:14:07.481Z,61.33
2018-12-08T04:16:33.700Z,60.41
2018-12-08T04:18:59.937Z,60.29
2018-12-08T04:21:26.096Z,59.47
2018-12-08T04:23:52.254Z,59.60
2018-12-08T04:26:18.454Z,60.46
2018-12-08T04:28:44.625Z,61.18
2018-12-08T04:31:10.775Z,60.19
2018-12-08T04:33:36.961Z,59.72
2018-12-08T04:36:03.139Z,59.85
2018-12-08T04:38:29.305Z,60.25
2018-12-08T04:40:55.485Z,62.41
2018-12-08T04:43:21.645Z,61.09
2018-12-08T04:45:47.825Z,60.76
2018-12-08T04:48:14.053Z,60.80
2018-12-08T04:50:40.261Z,60.78
2018-12-08T04:53:06.498Z,60.92
2018-12-08T04:55:32.688Z,61.40
2018-12-08T04:57:58.844Z,61.26
2018-12-08T05:00:25.013Z,61.22
2018-12-08T05:02:51.235Z,62.29
2018-12-08T05:05:17.387Z,62.21
2018-12-08T05:07:43.525Z,61.59
2018-12-08T05:10:09.724Z,62.25
2018-12-08T05:12:35.878Z,63.74
2018-12-08T05:15:02.220Z,65.58
2018-12-08T05:17:28.405Z,64.95
2018-12-08T05:19:54.589Z,64.33
2018-12-08T05:22:20.765Z,63.74
2018-12-08T05:24:46.970Z,63.84
2018-12-08T05:27:13.157Z,63.95
2018-12-08T05:29:39.337Z,65.25
2018-12-08T05:32:05.589Z,65.06
2018-12-08T05:34:31.755Z,64.70
2018-12-08T05:36:57.917Z,64.97
2018-12-08T05:39:24.097Z,65.25
2018-12-08T05:41:50.265Z,63.90
2018-12-08T05:44:20.882Z,62.69
2018-12-08T05:46:50.983Z,61.46
2018-12-08T05:49:21.167Z,61.47
2018-12-08T05:51:50.609Z,60.81
2018-12-08T05:54:21.115Z,59.81
2018-12-08T05:56:50.115Z,60.19
2018-12-08T05:59:16.733Z,57.44
2018-12-08T06:01:46.813Z,57.21
2018-12-08T06:04:16.199Z,56.51
2018-12-08T06:06:42.421Z,56.72
2018-12-08T06:09:09.238Z,54.69
2018-12-08T06:11:35.373Z,54.31
2018-12-08T06:14:01.679Z,55.91
2018-12-08T06:16:27.860Z,55.97
2018-12-08T06:18:54.011Z,54.70
2018-12-08T06:21:26.052Z,53.37
2018-12-08T06:23:52.287Z,51.06
2018-12-08T06:26:18.960Z,50.81
2018-12-08T06:28:45.101Z,49.06
2018-12-08T06:31:11.325Z,49.77
2018-12-08T06:33:37.456Z,48.86
2018-12-08T06:36:03.640Z,49.98
2018-12-08T06:38:29.826Z,48.78
2018-12-08T06:40:55.977Z,47.89
2018-12-08T06:43:22.109Z,47.54
2018-12-08T06:45:48.429Z,45.83
2018-12-08T06:48:14.584Z,45.39
2018-12-08T06:50:40.741Z,45.44
2018-12-08T06:53:06.926Z,45.73
2018-12-08T06:55:33.063Z,46.12
2018-12-08T06:57:59.242Z,45.50
2018-12-08T07:00:25.441Z,45.46
2018-12-08T07:02:51.885Z,45.86
2018-12-08T07:05:18.090Z,46.54
2018-12-08T07:07:44.245Z,47.40
2018-12-08T07:10:10.393Z,45.07
2018-12-08T07:12:37.155Z,42.97
2018-12-08T07:15:03.760Z,41.61
2018-12-08T07:17:29.913Z,40.80
2018-12-08T07:19:56.049Z,39.86
2018-12-08T07:22:22.261Z,39.60
2018-12-08T07:24:48.429Z,39.54
2018-12-08T07:27:14.612Z,39.54
2018-12-08T07:29:41.385Z,39.41
2018-12-08T07:32:07.547Z,40.77
2018-12-08T07:34:33.735Z,42.45
2018-12-08T07:36:59.917Z,43.51
2018-12-08T07:39:26.081Z,41.51
2018-12-08T07:41:52.226Z,41.12
2018-12-08T07:44:18.404Z,40.17
2018-12-08T07:46:44.549Z,39.84
2018-12-08T07:49:10.757Z,41.10
2018-12-08T07:51:36.962Z,40.45
2018-12-08T07:54:03.266Z,39.43
2018-12-08T07:56:29.418Z,39.06
2018-12-08T07:58:55.610Z,39.94
2018-12-08T08:01:21.793Z,38.99
2018-12-08T08:03:47.965Z,38.90
2018-12-08T08:06:14.154Z,39.05
2018-12-08T08:08:40.298Z,39.44
2018-12-08T08:11:06.457Z,39.09
2018-12-08T08:13:32.644Z,37.65
2018-12-08T08:15:58.841Z,38.12
2018-12-08T08:18:24.968Z,38.25
2018-12-08T08:20:51.121Z,40.36
2018-12-08T08:23:17.257Z,41.04
2018-12-08T08:25:43.396Z,40.76
2018-12-08T08:28:09.604Z,39.94
2018-12-08T08:30:35.777Z,39.13
2018-12-08T08:33:01.969Z,38.92
2018-12-08T08:35:28.161Z,39.48
2018-12-08T08:37:54.306Z,39.17
2018-12-08T08:40:20.456Z,38.03
2018-12-08T08:42:46.646Z,38.57
2018-12-08T08:45:12.793Z,37.34
2018-12-08T08:47:38.933Z,37.70
2018-12-08T08:50:07.106Z,37.93
2018-12-08T08:52:33.278Z,39.36
2018-12-08T08:54:59.431Z,40.87
2018-12-08T08:57:25.669Z,43.35
2018-12-08T08:59:51.813Z,45.98
2018-12-08T09:02:17.961Z,46.42
2018-12-08T09:04:44.220Z,46.69
2018-12-08T09:07:10.383Z,45.68
2018-12-08T09:09:36.702Z,45.95
2018-12-08T09:12:03.066Z,45.99
2018-12-08T09:14:29.229Z,45.98
2018-12-08T09:16:55.397Z,45.55
2018-12-08T09:19:21.570Z,43.91
2018-12-08T09:21:47.713Z,43.78
2018-12-08T09:24:13.853Z,42.96
2018-12-08T09:26:40.166Z,41.54
2018-12-08T09:29:06.387Z,40.72
2018-12-08T09:31:32.539Z,39.36
2018-12-08T09:33:58.725Z,37.95
2018-12-08T09:36:24.892Z,37.52
2018-12-08T09:38:51.058Z,39.36
2018-12-08T09:41:17.236Z,39.52
2018-12-08T09:43:43.409Z,41.34
2018-12-08T09:46:09.548Z,42.06
2018-12-08T09:48:35.737Z,43.44
2018-12-08T09:51:01.891Z,43.48
2018-12-08T09:53:28.040Z,44.15
2018-12-08T09:55:54.257Z,43.57
2018-12-08T09:58:20.429Z,43.17
2018-12-08T10:00:46.577Z,42.38
2018-12-08T10:03:12.845Z,40.69
2018-12-08T10:05:39.065Z,40.28
2018-12-08T10:08:05.215Z,38.41
2018-12-08T10:10:31.408Z,40.42
2018-12-08T10:12:57.568Z,40.81
2018-12-08T10:15:23.741Z,41.19
2018-12-08T10:17:49.937Z,38.84
2018-12-08T10:20:16.086Z,39.10
2018-12-08T10:22:42.320Z,37.02
2018-12-08T10:25:08.586Z,36.82
2018-12-08T10:27:34.729Z,37.49
2018-12-08T10:30:00.857Z,37.16
2018-12-08T10:32:27.053Z,37.14
2018-12-08T10:34:53.222Z,37.93
2018-12-08T10:37:19.365Z,38.45
2018-12-08T10:39:45.585Z,38.80
2018-12-08T10:42:11.721Z,38.39
2018-12-08T10:44:37.902Z,36.94
2018-12-08T10:47:04.247Z,36.58
2018-12-08T10:49:30.409Z,36.61
2018-12-08T10:51:56.560Z,36.65
2018-12-08T10:54:24.743Z,36.65
2018-12-08T10:56:50.927Z,35.81
2018-12-08T10:59:21.311Z,36.19
2018-12-08T11:01:53.618Z,35.79
2018-12-08T11:04:19.780Z,36.33
2018-12-08T11:06:45.961Z,36.07
2018-12-08T11:09:12.185Z,36.03
2018-12-08T11:11:38.346Z,35.49
2018-12-08T11:14:04.543Z,35.25
2018-12-08T11:16:30.724Z,35.27
2018-12-08T11:18:56.879Z,35.74
2018-12-08T11:21:23.107Z,35.57
2018-12-08T11:23:49.318Z,35.91
2018-12-08T11:26:15.471Z,35.97
2018-12-08T11:28:41.658Z,35.99
2018-12-08T11:31:07.874Z,36.21
2018-12-08T11:33:34.030Z,36.04
2018-12-08T11:36:00.205Z,37.05
2018-12-08T11:38:26.401Z,32.59
2018-12-08T11:40:52.573Z,31.22
2018-12-08T11:43:18.722Z,29.93
2018-12-08T11:45:44.937Z,29.92
2018-12-08T11:48:11.121Z,30.30
2018-12-08T11:50:37.349Z,32.33
2018-12-08T11:53:03.573Z,32.93
2018-12-08T11:55:30.344Z,34.23
2018-12-08T11:57:57.091Z,35.72
2018-12-08T12:00:23.310Z,35.82
2018-12-08T12:02:49.466Z,36.17
2018-12-08T12:05:15.627Z,38.53
2018-12-08T12:07:41.857Z,38.24
2018-12-08T12:10:08.116Z,39.50
2018-12-08T12:12:34.277Z,39.92
2018-12-08T12:15:00.440Z,41.65
2018-12-08T12:17:26.589Z,42.43
2018-12-08T12:19:52.738Z,43.23
2018-12-08T12:22:18.909Z,42.70
2018-12-08T12:24:45.132Z,43.25
2018-12-08T12:27:11.297Z,43.18
2018-12-08T12:29:37.545Z,43.19
2018-12-08T12:32:04.604Z,43.10
2018-12-08T12:34:30.865Z,42.77
2018-12-08T12:36:57.065Z,43.09
2018-12-08T12:39:23.215Z,42.85
2018-12-08T12:41:49.361Z,42.96
2018-12-08T12:44:15.531Z,42.08
2018-12-08T12:46:41.684Z,42.55
2018-12-08T12:49:07.850Z,42.57
2018-12-08T12:51:34.033Z,43.10
2018-12-08T12:54:00.186Z,43.42
2018-12-08T12:56:26.340Z,43.79
2018-12-08T12:58:52.545Z,43.73
2018-12-08T13:01:18.717Z,46.05
2018-12-08T13:03:44.870Z,44.39
2018-12-08T13:06:11.198Z,45.61
2018-12-08T13:08:37.346Z,44.81
2018-12-08T13:11:03.518Z,45.63
2018-12-08T13:13:29.689Z,45.09
2018-12-08T13:15:55.844Z,44.66
2018-12-08T13:18:22.013Z,45.83
2018-12-08T13:20:48.198Z,47.42
2018-12-08T13:23:14.341Z,47.50
2018-12-08T13:25:40.489Z,48.00
2018-12-08T13:28:06.677Z,48.28
2018-12-08T13:30:32.862Z,47.86
2018-12-08T13:32:59.020Z,51.26
2018-12-08T13:35:37.401Z,48.87
2018-12-08T13:38:03.533Z,49.50
2018-12-08T13:43:06.499Z,51.49
2018-12-08T13:45:32.670Z,51.17
2018-12-08T13:47:58.818Z,52.72
2018-12-08T13:50:25.006Z,52.99
2018-12-08T13:52:51.157Z,53.45
2018-12-08T13:55:17.445Z,54.46
2018-12-08T13:57:43.634Z,54.42
2018-12-08T14:00:09.820Z,54.86
2018-12-08T14:02:35.984Z,54.36
2018-12-08T14:05:02.289Z,54.07
2018-12-08T14:07:28.440Z,55.00
2018-12-08T14:09:54.623Z,55.45
2018-12-08T14:12:20.805Z,55.92
2018-12-08T14:14:46.965Z,56.34
2018-12-08T14:17:13.130Z,57.28
2018-12-08T14:19:39.333Z,56.95
2018-12-08T14:22:05.503Z,55.81
2018-12-08T14:24:31.673Z,55.86
2018-12-08T14:26:57.869Z,56.85
2018-12-08T14:29:24.014Z,56.52
2018-12-08T14:31:50.564Z,57.53
2018-12-08T14:34:17.083Z,57.49
2018-12-08T14:36:43.238Z,57.74
2018-12-08T14:39:09.377Z,58.50
2018-12-08T14:41:35.551Z,57.97
2018-12-08T14:44:01.741Z,57.06
2018-12-08T14:46:27.901Z,56.94
2018-12-08T14:48:54.117Z,56.66
2018-12-08T14:51:20.262Z,56.75
2018-12-08T14:53:46.435Z,57.10
2018-12-08T14:56:13.117Z,57.06
2018-12-08T14:58:39.270Z,56.66
2018-12-08T15:01:05.453Z,56.39
2018-12-08T15:03:31.681Z,57.15
2018-12-08T15:05:57.817Z,57.49
2018-12-08T15:08:23.973Z,58.29
2018-12-08T15:10:51.153Z,59.06
2018-12-08T15:13:17.397Z,58.59
2018-12-08T15:15:43.569Z,58.19
2018-12-08T15:18:09.773Z,58.78
2018-12-08T15:20:35.934Z,57.20
2018-12-08T15:23:02.081Z,56.72
2018-12-08T15:25:28.281Z,56.52
2018-12-08T15:27:54.436Z,57.12
2018-12-08T15:30:20.595Z,57.44
2018-12-08T15:32:46.772Z,56.51
2018-12-08T15:35:13.053Z,58.28
2018-12-08T15:37:39.258Z,58.30
2018-12-08T15:40:05.913Z,58.54
2018-12-08T15:42:32.072Z,58.94
2018-12-08T15:44:58.349Z,57.99
2018-12-08T15:47:24.513Z,59.72
2018-12-08T15:49:50.661Z,59.26
2018-12-08T15:52:16.938Z,58.34
2018-12-08T15:54:43.114Z,59.02
2018-12-08T15:57:09.281Z,58.19
2018-12-08T15:59:35.441Z,59.15
2018-12-08T16:02:01.771Z,59.86
2018-12-08T16:04:27.905Z,61.49
2018-12-08T16:06:54.076Z,60.80
2018-12-08T16:09:21.774Z,59.88
2018-12-08T16:11:47.929Z,60.69
2018-12-08T16:14:14.081Z,60.42
2018-12-08T16:16:40.302Z,60.81
2018-12-08T16:19:06.471Z,60.67
2018-12-08T16:21:32.674Z,61.20
2018-12-08T16:23:58.866Z,61.96
2018-12-08T16:26:25.049Z,61.50
2018-12-08T16:28:51.194Z,61.10
2018-12-08T16:31:17.419Z,61.67
2018-12-08T16:33:43.568Z,61.75
2018-12-08T16:36:09.720Z,62.19
2018-12-08T16:38:36.026Z,61.73
2018-12-08T16:41:02.182Z,61.64
2018-12-08T16:43:28.373Z,62.11
2018-12-08T16:45:54.565Z,63.81
2018-12-08T16:48:20.875Z,62.95
2018-12-08T16:50:47.040Z,62.58
2018-12-08T16:53:13.225Z,62.91
2018-12-08T16:55:39.385Z,63.76
2018-12-08T16:58:05.588Z,65.11
2018-12-08T17:00:31.853Z,64.44
2018-12-08T17:02:58.013Z,64.54
2018-12-08T17:05:24.194Z,65.62
2018-12-08T17:07:50.371Z,64.90
2018-12-08T17:10:16.574Z,64.33
2018-12-08T17:12:42.765Z,63.67
2018-12-08T17:15:09.205Z,64.05
2018-12-08T17:17:35.364Z,63.05
2018-12-08T17:20:01.683Z,63.79
2018-12-08T17:22:27.863Z,64.53
2018-12-08T17:24:54.032Z,64.65
2018-12-08T17:27:20.316Z,64.90
2018-12-08T17:29:46.513Z,64.41
2018-12-08T17:32:12.673Z,63.19
2018-12-08T17:34:38.889Z,62.73
2018-12-08T17:37:05.201Z,61.87
2018-12-08T17:39:31.360Z,63.06
2018-12-08T17:41:57.512Z,64.16
2018-12-08T17:44:23.660Z,63.78
2018-12-08T17:46:49.857Z,63.44
2018-12-08T17:49:15.997Z,64.82
2018-12-08T17:54:14.058Z,63.21
2018-12-08T17:56:40.230Z,65.44
2018-12-08T17:59:06.435Z,64.17
2018-12-08T18:01:32.618Z,63.47
2018-12-08T18:03:58.790Z,63.45
2018-12-08T18:06:25.130Z,62.13
2018-12-08T18:08:51.314Z,61.48
2018-12-08T18:11:17.477Z,61.61
2018-12-08T18:13:43.650Z,61.47
2018-12-08T18:16:10.526Z,62.67
2018-12-08T18:18:36.710Z,61.94
2018-12-08T18:21:03.181Z,62.04
2018-12-08T18:23:29.497Z,62.01
2018-12-08T18:25:55.654Z,61.65
2018-12-08T18:28:21.836Z,61.62
2018-12-08T18:30:47.986Z,61.21
2018-12-08T18:33:14.149Z,61.42
2018-12-08T18:35:40.333Z,62.12
2018-12-08T18:40:57.798Z,62.69
2018-12-08T18:43:27.001Z,62.66
2018-12-08T18:49:08.957Z,63.36
2018-12-08T18:51:36.063Z,63.74
2018-12-08T18:54:02.222Z,63.49
2018-12-08T18:56:28.438Z,64.33
2018-12-08T18:58:55.256Z,64.50
2018-12-08T19:01:21.640Z,64.49
2018-12-08T19:03:48.445Z,64.69
2018-12-08T19:06:14.628Z,65.75
2018-12-08T19:08:40.785Z,66.57
2018-12-08T19:11:06.970Z,65.72
2018-12-08T19:13:33.155Z,66.30
2018-12-08T19:15:59.865Z,66.46
2018-12-08T19:18:26.043Z,66.91
2018-12-08T19:20:52.197Z,66.31
2018-12-08T19:23:18.354Z,66.57
2018-12-08T19:25:44.531Z,66.77
2018-12-08T19:28:12.138Z,66.63
2018-12-08T19:33:14.929Z,66.35
2018-12-08T19:35:41.209Z,65.72
2018-12-08T19:38:16.050Z,66.63
2018-12-08T19:40:50.530Z,67.10
2018-12-08T19:43:22.458Z,65.48
2018-12-08T19:45:48.623Z,64.35
2018-12-08T19:48:14.789Z,63.18
2018-12-08T19:50:40.994Z,62.50
2018-12-08T19:53:07.171Z,61.31
2018-12-08T19:55:33.410Z,60.74
2018-12-08T19:57:59.594Z,60.48
2018-12-08T20:00:25.750Z,60.55
2018-12-08T20:02:51.943Z,61.60
2018-12-08T20:05:18.204Z,60.68
2018-12-08T20:07:44.373Z,60.28
2018-12-08T20:10:10.537Z,60.94
2018-12-08T20:12:36.719Z,60.24
2018-12-08T20:15:04.532Z,60.95
2018-12-08T20:17:30.676Z,61.29
2018-12-08T20:19:56.853Z,61.19
2018-12-08T20:22:22.998Z,61.03
2018-12-08T20:24:49.157Z,60.84
2018-12-08T20:27:15.343Z,62.52
2018-12-08T20:29:41.481Z,61.80
2018-12-08T20:32:07.637Z,63.24
2018-12-08T20:34:33.816Z,66.23
2018-12-08T20:36:59.969Z,64.99
2018-12-08T20:39:26.109Z,63.25
2018-12-08T20:41:52.337Z,62.52
2018-12-08T20:44:18.509Z,62.50
2018-12-08T20:46:44.655Z,63.74
2018-12-08T20:49:10.849Z,63.17
2018-12-08T20:51:37.270Z,63.26
2018-12-08T20:54:03.408Z,63.89
2018-12-08T20:56:29.597Z,64.65
2018-12-08T20:58:55.744Z,64.53
2018-12-08T21:01:21.928Z,64.72
2018-12-08T21:03:48.114Z,63.70
2018-12-08T21:06:14.277Z,64.00
2018-12-08T21:08:40.430Z,63.45
2018-12-08T21:11:06.613Z,63.75
2018-12-08T21:13:32.753Z,64.25
2018-12-08T21:15:58.906Z,66.06
2018-12-08T21:18:25.071Z,66.59
2018-12-08T21:20:51.233Z,67.00
2018-12-08T21:23:17.392Z,66.87
2018-12-08T21:25:43.584Z,66.51
2018-12-08T21:28:09.733Z,67.22
2018-12-08T21:30:35.894Z,69.36
2018-12-08T21:33:02.094Z,69.05
2018-12-08T21:35:28.238Z,69.27
2018-12-08T21:37:54.386Z,69.34
2018-12-08T21:40:24.385Z,70.90
2018-12-08T21:42:50.545Z,71.64
2018-12-08T21:45:16.694Z,70.10
2018-12-08T21:47:42.904Z,69.73
2018-12-08T21:50:09.082Z,68.98
2018-12-08T21:52:35.231Z,68.72
2018-12-08T21:55:01.409Z,68.70
2018-12-08T21:57:27.565Z,67.91
2018-12-08T21:59:53.716Z,68.95
2018-12-08T22:02:20.012Z,68.76
2018-12-08T22:04:46.158Z,68.32
2018-12-08T22:07:12.325Z,67.67
2018-12-08T22:09:38.535Z,67.28
2018-12-08T22:12:04.733Z,67.17
2018-12-08T22:14:30.890Z,67.93
2018-12-08T22:16:57.825Z,66.78
2018-12-08T22:19:23.987Z,66.63
2018-12-08T22:21:50.138Z,66.84
2018-12-08T22:24:17.543Z,67.25
2018-12-08T22:26:43.720Z,67.18
2018-12-08T22:29:09.864Z,67.00
2018-12-08T22:31:36.093Z,66.94
2018-12-08T22:34:02.390Z,66.12
2018-12-08T22:36:28.539Z,65.58
2018-12-08T22:38:54.725Z,65.28
2018-12-08T22:41:20.874Z,65.08
2018-12-08T22:43:47.057Z,65.80
2018-12-08T22:46:13.241Z,66.82
2018-12-08T22:48:39.390Z,66.88
2018-12-08T22:51:05.557Z,66.75
2018-12-08T22:53:31.725Z,67.83
2018-12-08T22:55:57.872Z,67.21
2018-12-08T22:58:24.036Z,66.84
2018-12-08T23:00:50.350Z,65.94
2018-12-08T23:03:16.494Z,65.43
2018-12-08T23:05:42.656Z,66.19
2018-12-08T23:08:08.873Z,67.45
2018-12-08T23:10:35.061Z,67.48
2018-12-08T23:13:01.261Z,67.08
2018-12-08T23:15:27.452Z,68.62
2018-12-08T23:17:53.612Z,68.87
2018-12-08T23:20:19.757Z,67.03
2018-12-08T23:22:45.974Z,67.35
2018-12-08T23:25:12.288Z,67.87
2018-12-08T23:27:38.437Z,67.59
2018-12-08T23:30:07.762Z,67.24
2018-12-08T23:32:33.917Z,66.41
2018-12-08T23:35:00.137Z,65.38
2018-12-08T23:37:26.350Z,65.09
2018-12-08T23:39:52.489Z,65.06
2018-12-08T23:42:18.652Z,65.09
2018-12-08T23:44:44.864Z,65.55
2018-12-08T23:47:11.045Z,65.49
2018-12-08T23:49:37.522Z,64.92
2018-12-08T23:52:03.713Z,64.30
2018-12-08T23:54:29.897Z,65.19
2018-12-08T23:56:56.036Z,64.69
2018-12-08T23:59:22.258Z,66.76
