createdAt,value
2019-03-01T00:01:24.954Z,70.37
2019-03-01T00:04:02.526Z,68.17
2019-03-01T00:06:46.570Z,67.53
2019-03-01T00:09:53.229Z,64.87
2019-03-01T00:12:52.960Z,63.03
2019-03-01T00:15:56.604Z,56.70
2019-03-01T00:19:10.195Z,53.50
2019-03-01T00:22:11.950Z,55.00
2019-03-01T00:25:04.821Z,58.23
2019-03-01T00:28:25.363Z,51.03
2019-03-01T00:31:36.481Z,52.17
2019-03-01T00:34:47.101Z,48.40
2019-03-01T00:38:16.582Z,50.90
2019-03-01T00:41:24.869Z,45.60
2019-03-01T00:44:31.145Z,42.10
2019-03-01T00:47:01.582Z,41.47
2019-03-01T00:49:33.054Z,46.57
2019-03-01T00:52:03.546Z,45.30
2019-03-01T00:54:34.994Z,44.80
2019-03-01T00:57:06.772Z,44.10
2019-03-01T00:59:37.579Z,43.20
2019-03-01T01:02:08.485Z,46.30
2019-03-01T01:04:39.001Z,45.97
2019-03-01T01:07:10.181Z,47.30
2019-03-01T01:09:40.625Z,45.07
2019-03-01T01:12:11.401Z,50.47
2019-03-01T01:14:41.908Z,51.67
2019-03-01T01:17:12.349Z,46.63
2019-03-01T01:19:43.574Z,49.87
2019-03-01T01:22:14.455Z,43.37
2019-03-01T01:24:44.889Z,45.77
2019-03-01T01:27:15.324Z,49.00
2019-03-01T01:29:45.828Z,48.43
2019-03-01T01:32:16.280Z,50.20
2019-03-01T01:34:46.713Z,44.23
2019-03-01T01:37:17.545Z,46.17
2019-03-01T01:39:48.022Z,46.33
2019-03-01T01:42:18.468Z,42.43
2019-03-01T01:44:48.954Z,40.87
2019-03-01T01:47:19.405Z,39.83
2019-03-01T01:49:50.167Z,40.23
2019-03-01T01:52:20.838Z,42.87
2019-03-01T01:54:51.451Z,41.47
2019-03-01T01:57:21.887Z,38.97
2019-03-01T01:59:52.371Z,43.30
2019-03-01T02:02:22.925Z,40.57
2019-03-01T02:04:53.383Z,38.33
2019-03-01T02:07:24.199Z,40.33
2019-03-01T02:09:59.165Z,38.27
2019-03-01T02:12:29.825Z,33.83
2019-03-01T02:15:00.331Z,37.93
2019-03-01T02:17:30.792Z,35.93
2019-03-01T02:20:01.270Z,34.60
2019-03-01T02:22:32.030Z,36.03
2019-03-01T02:25:02.478Z,36.73
2019-03-01T02:27:33.914Z,36.63
2019-03-01T02:30:07.320Z,38.10
2019-03-01T02:32:46.940Z,35.40
2019-03-01T02:35:35.697Z,36.73
2019-03-01T02:38:06.183Z,35.93
2019-03-01T02:40:37.237Z,33.60
2019-03-01T02:43:07.836Z,35.77
2019-03-01T02:45:38.318Z,36.37
2019-03-01T02:48:08.758Z,32.27
2019-03-01T02:50:39.196Z,34.57
2019-03-01T02:53:10.000Z,32.20
2019-03-01T02:55:41.145Z,31.53
2019-03-01T02:58:12.023Z,31.73
2019-03-01T03:00:42.502Z,29.13
2019-03-01T03:03:13.207Z,33.00
2019-03-01T03:05:59.690Z,30.50
2019-03-01T03:08:30.135Z,32.10
2019-03-01T03:11:00.577Z,29.87
2019-03-01T03:13:32.018Z,31.97
2019-03-01T03:16:02.704Z,34.57
2019-03-01T03:18:34.501Z,30.13
2019-03-01T03:21:05.372Z,29.07
2019-03-01T03:23:35.819Z,30.97
2019-03-01T03:26:06.262Z,29.73
2019-03-01T03:28:37.754Z,27.67
2019-03-01T03:31:08.201Z,34.13
2019-03-01T03:33:38.651Z,32.73
2019-03-01T03:36:09.147Z,31.10
2019-03-01T03:38:39.591Z,29.83
2019-03-01T03:41:10.946Z,31.90
2019-03-01T03:43:41.702Z,25.70
2019-03-01T03:46:12.413Z,30.87
2019-03-01T03:48:43.813Z,29.57
2019-03-01T03:51:14.306Z,34.60
2019-03-01T03:53:44.748Z,30.23
2019-03-01T03:56:15.259Z,30.67
2019-03-01T03:58:45.763Z,30.03
2019-03-01T04:01:16.195Z,32.43
2019-03-01T04:03:47.643Z,34.23
2019-03-01T04:06:18.142Z,32.70
2019-03-01T04:08:49.025Z,31.30
2019-03-01T04:11:19.647Z,31.97
2019-03-01T04:13:50.140Z,27.13
2019-03-01T04:16:21.243Z,27.47
2019-03-01T04:18:52.588Z,28.40
2019-03-01T04:21:23.175Z,29.97
2019-03-01T04:23:53.612Z,30.63
2019-03-01T04:26:24.045Z,32.47
2019-03-01T04:28:54.540Z,29.97
2019-03-01T04:31:25.384Z,28.83
2019-03-01T04:33:55.846Z,35.43
2019-03-01T04:36:26.338Z,32.10
2019-03-01T04:38:56.776Z,35.33
2019-03-01T04:41:27.610Z,31.60
2019-03-01T04:43:58.430Z,37.43
2019-03-01T04:46:28.870Z,33.13
2019-03-01T04:48:59.650Z,31.33
2019-03-01T04:51:30.808Z,29.50
2019-03-01T04:54:02.663Z,30.80
2019-03-01T04:56:33.175Z,28.30
2019-03-01T04:59:04.033Z,28.67
2019-03-01T05:01:34.546Z,30.00
2019-03-01T05:04:04.985Z,32.77
2019-03-01T05:06:35.834Z,33.80
2019-03-01T05:09:07.790Z,38.87
2019-03-01T05:11:38.567Z,29.90
2019-03-01T05:14:09.057Z,34.03
2019-03-01T05:16:39.497Z,35.47
2019-03-01T05:19:09.938Z,34.27
2019-03-01T05:21:41.209Z,32.87
2019-03-01T05:24:11.644Z,34.13
2019-03-01T05:26:42.086Z,36.77
2019-03-01T05:29:12.999Z,36.03
2019-03-01T05:31:43.814Z,31.87
2019-03-01T05:34:14.257Z,32.20
2019-03-01T05:36:44.781Z,29.53
2019-03-01T05:39:15.195Z,34.27
2019-03-01T05:41:45.629Z,33.80
2019-03-01T05:44:16.473Z,39.50
2019-03-01T05:46:46.920Z,34.47
2019-03-01T05:49:18.258Z,35.97
2019-03-01T05:51:49.124Z,39.53
2019-03-01T05:54:19.574Z,35.03
2019-03-01T05:56:50.353Z,38.40
2019-03-01T05:59:23.322Z,35.03
2019-03-01T06:02:25.669Z,36.67
2019-03-01T06:04:59.591Z,37.67
2019-03-01T06:08:35.134Z,38.17
2019-03-01T06:11:44.407Z,35.07
2019-03-01T06:15:17.101Z,37.77
2019-03-01T06:18:01.846Z,39.53
2019-03-01T06:20:43.402Z,39.43
2019-03-01T06:23:31.745Z,43.23
2019-03-01T06:26:49.216Z,40.03
2019-03-01T06:29:58.390Z,42.77
2019-03-01T06:32:57.098Z,39.13
2019-03-01T06:35:59.607Z,44.53
2019-03-01T06:39:19.473Z,44.07
2019-03-01T06:42:31.738Z,43.73
2019-03-01T06:45:40.100Z,42.57
2019-03-01T06:48:14.134Z,41.00
2019-03-01T06:50:49.478Z,40.90
2019-03-01T06:53:19.972Z,40.10
2019-03-01T06:55:56.258Z,43.60
2019-03-01T06:58:53.791Z,44.67
2019-03-01T07:01:29.582Z,46.13
2019-03-01T07:04:08.760Z,41.30
2019-03-01T07:06:39.253Z,45.67
2019-03-01T07:09:09.715Z,44.77
2019-03-01T07:11:40.554Z,43.77
2019-03-01T07:14:11.381Z,42.77
2019-03-01T07:16:42.150Z,43.40
2019-03-01T07:19:12.645Z,43.27
2019-03-01T07:21:43.082Z,43.03
2019-03-01T07:24:13.611Z,40.43
2019-03-01T07:26:44.272Z,45.17
2019-03-01T07:29:15.687Z,52.30
2019-03-01T07:31:46.154Z,41.13
2019-03-01T07:34:16.602Z,44.03
2019-03-01T07:36:47.622Z,45.67
2019-03-01T07:39:18.081Z,47.37
2019-03-01T07:41:49.576Z,47.27
2019-03-01T07:44:20.234Z,45.00
2019-03-01T07:46:53.237Z,47.97
2019-03-01T07:49:23.226Z,40.87
2019-03-01T07:51:53.670Z,46.10
2019-03-01T07:54:25.129Z,46.13
2019-03-01T07:56:55.542Z,44.57
2019-03-01T07:59:26.363Z,44.53
2019-03-01T08:01:56.810Z,45.80
2019-03-01T08:04:29.543Z,44.57
2019-03-01T08:06:59.796Z,43.00
2019-03-01T08:09:30.238Z,45.63
2019-03-01T08:12:03.673Z,43.93
2019-03-01T08:14:33.575Z,49.17
2019-03-01T08:17:04.010Z,46.97
2019-03-01T08:19:34.485Z,48.90
2019-03-01T08:22:05.452Z,49.60
2019-03-01T08:24:36.301Z,48.70
2019-03-01T08:27:09.929Z,46.57
2019-03-01T08:29:40.581Z,47.70
2019-03-01T08:32:11.123Z,49.70
2019-03-01T08:34:44.341Z,43.07
2019-03-01T08:37:17.636Z,47.47
2019-03-01T08:39:46.951Z,50.00
2019-03-01T08:42:17.394Z,52.53
2019-03-01T08:44:47.879Z,46.23
2019-03-01T08:47:23.545Z,47.40
2019-03-01T08:49:50.465Z,54.20
2019-03-01T08:52:21.046Z,54.57
2019-03-01T08:54:51.494Z,46.07
2019-03-01T08:57:22.699Z,47.73
2019-03-01T08:59:54.449Z,45.70
2019-03-01T09:02:24.937Z,47.33
2019-03-01T09:04:55.413Z,45.23
2019-03-01T09:07:27.145Z,46.23
2019-03-01T09:09:58.083Z,46.47
2019-03-01T09:12:28.722Z,47.73
2019-03-01T09:14:59.366Z,45.37
2019-03-01T09:17:30.245Z,48.20
2019-03-01T09:20:01.174Z,47.53
2019-03-01T09:22:33.694Z,42.50
2019-03-01T09:25:07.486Z,47.03
2019-03-01T09:27:37.359Z,45.73
2019-03-01T09:30:11.543Z,50.83
2019-03-01T09:32:41.993Z,45.67
2019-03-01T09:35:44.553Z,39.43
2019-03-01T09:38:15.025Z,43.40
2019-03-01T09:40:45.911Z,38.93
2019-03-01T09:43:17.042Z,40.50
2019-03-01T09:45:48.760Z,37.20
2019-03-01T09:48:19.647Z,43.23
2019-03-01T09:50:50.388Z,37.37
2019-03-01T09:53:20.854Z,38.10
2019-03-01T09:55:51.298Z,39.57
2019-03-01T09:58:21.868Z,39.70
2019-03-01T10:00:56.853Z,39.47
2019-03-01T10:03:27.307Z,40.37
2019-03-01T10:05:58.195Z,39.37
2019-03-01T10:08:28.635Z,39.33
2019-03-01T10:10:59.518Z,40.83
2019-03-01T10:13:30.487Z,46.30
2019-03-01T10:16:01.125Z,44.47
2019-03-01T10:18:31.591Z,43.37
2019-03-01T10:21:02.030Z,46.67
2019-03-01T10:23:32.514Z,48.67
2019-03-01T10:26:02.956Z,45.30
2019-03-01T10:28:33.396Z,46.03
2019-03-01T10:31:04.209Z,45.67
2019-03-01T10:33:34.652Z,51.37
2019-03-01T10:36:06.527Z,51.83
2019-03-01T10:38:37.340Z,54.40
2019-03-01T10:41:08.175Z,64.63
2019-03-01T10:43:38.692Z,62.57
2019-03-01T10:46:09.160Z,70.10
2019-03-01T10:48:39.595Z,76.10
2019-03-01T10:51:10.093Z,75.23
2019-03-01T10:53:40.842Z,72.40
2019-03-01T10:56:11.277Z,72.53
2019-03-01T10:58:41.746Z,77.87
2019-03-01T11:01:12.288Z,79.93
2019-03-01T11:03:43.197Z,71.37
2019-03-01T11:06:13.637Z,68.10
2019-03-01T11:08:44.137Z,66.60
2019-03-01T11:11:14.589Z,66.27
2019-03-01T11:13:45.057Z,73.60
2019-03-01T11:16:15.550Z,77.50
2019-03-01T11:18:45.985Z,75.80
2019-03-01T11:21:16.425Z,76.50
2019-03-01T11:23:46.909Z,80.27
2019-03-01T11:26:17.353Z,81.23
2019-03-01T11:28:47.795Z,93.30
2019-03-01T11:31:18.263Z,94.77
2019-03-01T11:33:49.184Z,96.93
2019-03-01T11:36:19.668Z,104.10
2019-03-01T11:38:50.101Z,99.27
2019-03-01T11:41:20.590Z,90.63
2019-03-01T11:43:51.038Z,100.13
2019-03-01T11:46:21.904Z,101.33
2019-03-01T11:48:52.536Z,112.73
2019-03-01T11:51:23.552Z,108.33
2019-03-01T11:53:54.023Z,119.87
2019-03-01T11:56:24.479Z,116.57
2019-03-01T11:58:55.008Z,120.17
2019-03-01T12:01:25.467Z,127.20
2019-03-01T12:03:55.915Z,106.47
2019-03-01T12:06:26.386Z,99.17
2019-03-01T12:08:56.864Z,102.10
2019-03-01T12:11:27.710Z,106.50
2019-03-01T12:13:58.237Z,95.53
2019-03-01T12:16:28.695Z,94.40
2019-03-01T12:18:59.133Z,81.60
2019-03-01T12:21:29.606Z,82.57
2019-03-01T12:24:00.046Z,79.70
2019-03-01T12:26:30.529Z,75.20
2019-03-01T12:29:01.001Z,73.20
2019-03-01T12:31:31.450Z,82.17
2019-03-01T12:34:02.742Z,81.93
2019-03-01T12:36:33.181Z,92.43
2019-03-01T12:39:05.549Z,86.93
2019-03-01T12:41:36.439Z,91.63
2019-03-01T12:44:07.217Z,88.40
2019-03-01T12:46:37.686Z,85.73
2019-03-01T12:49:08.902Z,77.63
2019-03-01T12:51:39.378Z,84.03
2019-03-01T12:54:09.893Z,77.63
2019-03-01T12:56:40.377Z,81.40
2019-03-01T12:59:10.830Z,86.57
2019-03-01T13:01:41.837Z,68.70
2019-03-01T13:04:15.675Z,61.53
2019-03-01T13:06:45.290Z,53.87
2019-03-01T13:09:17.446Z,51.67
2019-03-01T13:11:48.673Z,51.40
2019-03-01T13:14:20.461Z,44.23
2019-03-01T13:16:50.962Z,48.37
2019-03-01T13:19:23.306Z,43.87
2019-03-01T13:21:53.592Z,48.27
2019-03-01T13:24:24.148Z,43.43
2019-03-01T13:26:55.721Z,40.80
2019-03-01T13:29:26.153Z,43.60
2019-03-01T13:31:56.638Z,43.00
2019-03-01T13:34:27.082Z,46.03
2019-03-01T13:36:57.578Z,49.03
2019-03-01T13:39:28.749Z,49.60
2019-03-01T13:41:59.219Z,51.73
2019-03-01T13:44:29.713Z,52.80
2019-03-01T13:47:00.177Z,57.70
2019-03-01T13:49:31.391Z,57.90
2019-03-01T13:52:02.258Z,52.53
2019-03-01T13:54:33.265Z,53.40
2019-03-01T13:57:03.850Z,54.70
2019-03-01T13:59:37.556Z,56.97
2019-03-01T14:02:07.543Z,56.73
2019-03-01T14:04:40.408Z,53.93
2019-03-01T14:07:11.094Z,56.77
2019-03-01T14:09:41.573Z,57.87
2019-03-01T14:12:12.023Z,61.73
2019-03-01T14:14:42.581Z,60.13
2019-03-01T14:17:13.088Z,56.23
2019-03-01T14:19:43.805Z,55.83
2019-03-01T14:22:14.282Z,54.73
2019-03-01T14:24:45.119Z,50.43
2019-03-01T14:27:15.596Z,50.27
2019-03-01T14:29:52.387Z,48.20
2019-03-01T14:32:21.734Z,47.63
2019-03-01T14:34:50.937Z,43.77
2019-03-01T14:37:21.922Z,44.37
2019-03-01T14:39:53.305Z,47.60
2019-03-01T14:42:24.355Z,45.23
2019-03-01T14:44:55.616Z,46.20
2019-03-01T14:47:29.060Z,46.93
2019-03-01T14:49:58.754Z,41.87
2019-03-01T14:52:29.170Z,48.07
2019-03-01T14:54:59.614Z,41.83
2019-03-01T14:57:33.298Z,39.90
2019-03-01T15:00:17.007Z,45.33
2019-03-01T15:03:01.753Z,42.70
2019-03-01T15:05:32.386Z,39.67
2019-03-01T15:08:03.193Z,40.27
2019-03-01T15:10:35.650Z,33.93
2019-03-01T15:13:06.244Z,34.93
2019-03-01T15:15:38.230Z,33.87
2019-03-01T15:18:11.262Z,32.13
2019-03-01T15:20:42.059Z,28.40
2019-03-01T15:23:12.630Z,35.50
2019-03-01T15:25:47.511Z,32.00
2019-03-01T15:28:16.668Z,34.23
2019-03-01T15:30:47.554Z,25.73
2019-03-01T15:33:18.402Z,25.20
2019-03-01T15:35:48.870Z,23.23
2019-03-01T15:38:19.314Z,31.30
2019-03-01T15:40:49.784Z,23.70
2019-03-01T15:43:20.335Z,24.33
2019-03-01T15:45:51.203Z,25.83
2019-03-01T15:48:21.640Z,23.37
2019-03-01T15:50:52.276Z,18.33
2019-03-01T15:53:24.958Z,23.17
2019-03-01T15:55:56.186Z,15.27
2019-03-01T15:58:29.282Z,23.60
2019-03-01T16:01:01.004Z,18.07
2019-03-01T16:03:31.609Z,14.70
2019-03-01T16:06:02.051Z,17.57
2019-03-01T16:08:32.561Z,14.03
2019-03-01T16:11:03.010Z,17.00
2019-03-01T16:13:33.532Z,14.47
2019-03-01T16:16:04.062Z,15.33
2019-03-01T16:18:35.397Z,13.97
2019-03-01T16:21:06.649Z,16.27
2019-03-01T16:23:37.148Z,14.63
2019-03-01T16:26:08.487Z,15.13
2019-03-01T16:28:38.972Z,12.57
2019-03-01T16:31:09.421Z,11.73
2019-03-01T16:33:39.884Z,11.67
2019-03-01T16:36:23.376Z,13.93
2019-03-01T16:38:53.900Z,13.97
2019-03-01T16:41:24.336Z,10.00
2019-03-01T16:43:54.828Z,11.03
2019-03-01T16:46:28.529Z,10.97
2019-03-01T16:48:57.854Z,15.33
2019-03-01T16:51:28.314Z,10.67
2019-03-01T16:53:59.186Z,12.73
2019-03-01T16:56:29.633Z,13.30
2019-03-01T16:59:03.235Z,11.97
2019-03-01T17:01:32.327Z,16.20
2019-03-01T17:04:02.855Z,15.57
2019-03-01T17:06:33.620Z,16.50
2019-03-01T17:09:05.425Z,12.43
2019-03-01T17:11:37.619Z,15.10
2019-03-01T17:14:08.086Z,15.90
2019-03-01T17:16:38.972Z,14.90
2019-03-01T17:19:09.920Z,13.73
2019-03-01T17:21:40.365Z,14.73
2019-03-01T17:24:12.189Z,16.40
2019-03-01T17:26:44.338Z,19.53
2019-03-01T17:29:15.217Z,21.27
2019-03-01T17:31:45.670Z,15.87
2019-03-01T17:34:16.105Z,19.77
2019-03-01T17:36:46.587Z,18.83
2019-03-01T17:39:20.082Z,21.20
2019-03-01T17:41:49.260Z,21.27
2019-03-01T17:44:19.706Z,21.23
2019-03-01T17:46:50.181Z,17.17
2019-03-01T17:49:20.626Z,20.03
2019-03-01T17:51:53.383Z,21.10
2019-03-01T17:54:23.543Z,20.37
2019-03-01T17:56:56.992Z,14.87
2019-03-01T17:59:26.335Z,16.37
2019-03-01T18:01:56.807Z,17.70
2019-03-01T18:04:29.143Z,18.50
2019-03-01T18:07:01.845Z,16.10
2019-03-01T18:09:32.295Z,14.70
2019-03-01T18:12:03.531Z,21.03
2019-03-01T18:14:36.939Z,13.57
2019-03-01T18:17:06.546Z,15.10
2019-03-01T18:19:37.384Z,23.03
2019-03-01T18:22:08.224Z,15.83
2019-03-01T18:24:39.506Z,13.43
2019-03-01T18:27:12.215Z,14.60
2019-03-01T18:29:43.390Z,15.73
2019-03-01T18:32:14.306Z,14.17
2019-03-01T18:34:45.451Z,11.17
2019-03-01T18:37:19.320Z,15.97
2019-03-01T18:39:49.213Z,12.30
2019-03-01T18:42:21.902Z,15.10
2019-03-01T18:44:52.376Z,14.67
2019-03-01T18:47:23.305Z,11.77
2019-03-01T18:49:55.259Z,10.77
2019-03-01T18:52:26.729Z,14.20
2019-03-01T18:54:57.969Z,19.73
2019-03-01T18:57:29.488Z,15.03
2019-03-01T19:00:01.114Z,15.87
2019-03-01T19:02:32.224Z,15.73
2019-03-01T19:05:04.503Z,15.03
2019-03-01T19:07:34.865Z,15.03
2019-03-01T19:10:06.719Z,13.13
2019-03-01T19:12:37.574Z,14.70
2019-03-01T19:15:12.185Z,11.40
2019-03-01T19:17:41.759Z,11.73
2019-03-01T19:20:14.760Z,14.33
2019-03-01T19:22:45.229Z,13.00
2019-03-01T19:25:17.162Z,10.63
2019-03-01T19:27:50.813Z,12.83
2019-03-01T19:30:21.099Z,11.93
2019-03-01T19:32:52.426Z,9.37
2019-03-01T19:35:28.345Z,10.80
2019-03-01T19:37:55.032Z,17.73
2019-03-01T19:40:25.521Z,14.97
2019-03-01T19:42:57.371Z,12.50
2019-03-01T19:45:28.097Z,12.97
2019-03-01T19:48:03.240Z,10.77
2019-03-01T19:50:31.295Z,12.37
2019-03-01T19:53:02.031Z,16.40
2019-03-01T19:55:33.273Z,14.97
2019-03-01T19:58:03.726Z,15.10
2019-03-01T20:00:34.242Z,13.27
2019-03-01T20:03:06.586Z,12.20
2019-03-01T20:05:37.250Z,11.03
2019-03-01T20:08:07.849Z,13.83
2019-03-01T20:10:40.907Z,15.67
2019-03-01T20:13:13.036Z,12.70
2019-03-01T20:15:46.159Z,11.50
2019-03-01T20:18:18.909Z,15.67
2019-03-01T20:20:49.388Z,16.20
2019-03-01T20:23:19.885Z,13.40
2019-03-01T20:25:50.841Z,12.43
2019-03-01T20:28:22.182Z,12.67
2019-03-01T20:30:54.023Z,17.87
2019-03-01T20:33:27.148Z,13.80
2019-03-01T20:35:56.976Z,14.43
2019-03-01T20:38:27.425Z,15.30
2019-03-01T20:40:59.881Z,15.63
2019-03-01T20:43:30.373Z,14.30
2019-03-01T20:46:03.829Z,20.47
2019-03-01T20:48:34.287Z,12.80
2019-03-01T20:51:06.273Z,14.53
2019-03-01T20:53:37.007Z,19.87
2019-03-01T20:56:09.863Z,13.97
2019-03-01T20:58:41.831Z,15.80
2019-03-01T21:01:14.372Z,14.83
2019-03-01T21:03:45.417Z,15.57
2019-03-01T21:06:15.911Z,15.80
2019-03-01T21:08:46.374Z,10.63
2019-03-01T21:11:17.180Z,19.93
2019-03-01T21:13:49.104Z,11.50
2019-03-01T21:16:20.180Z,11.27
2019-03-01T21:18:50.974Z,12.77
2019-03-01T21:21:21.905Z,14.17
2019-03-01T21:23:52.445Z,14.80
2019-03-01T21:26:24.139Z,14.70
2019-03-01T21:28:54.977Z,17.63
2019-03-01T21:31:25.824Z,16.80
2019-03-01T21:33:59.194Z,13.03
2019-03-01T21:36:28.824Z,12.03
2019-03-01T21:38:59.309Z,12.97
2019-03-01T21:41:30.156Z,15.37
2019-03-01T21:44:01.772Z,13.10
2019-03-01T21:46:34.112Z,15.87
2019-03-01T21:49:04.373Z,15.80
2019-03-01T21:51:35.706Z,16.03
2019-03-01T21:54:06.454Z,13.57
2019-03-01T21:56:39.572Z,16.90
2019-03-01T21:59:09.518Z,15.40
2019-03-01T22:01:41.458Z,14.03
2019-03-01T22:04:12.896Z,15.60
2019-03-01T22:06:43.641Z,17.40
2019-03-01T22:09:14.973Z,15.93
2019-03-01T22:11:45.824Z,15.67
2019-03-01T22:14:18.324Z,16.00
2019-03-01T22:16:48.762Z,10.67
2019-03-01T22:19:19.192Z,11.63
2019-03-01T22:21:49.678Z,15.23
2019-03-01T22:24:20.113Z,14.10
2019-03-01T22:26:50.911Z,13.57
2019-03-01T22:29:21.381Z,11.50
2019-03-01T22:31:51.817Z,12.87
2019-03-01T22:34:22.284Z,15.40
2019-03-01T22:36:53.835Z,11.37
2019-03-01T22:39:24.668Z,14.17
2019-03-01T22:41:55.163Z,12.50
2019-03-01T22:44:25.626Z,14.50
2019-03-01T22:47:00.754Z,13.70
2019-03-01T22:49:31.820Z,15.50
2019-03-01T22:52:03.394Z,14.20
2019-03-01T22:54:33.822Z,14.03
2019-03-01T22:57:04.282Z,13.40
2019-03-01T22:59:34.765Z,14.43
2019-03-01T23:02:08.209Z,9.33
2019-03-01T23:04:40.237Z,15.07
2019-03-01T23:07:10.679Z,18.93
2019-03-01T23:09:42.671Z,14.20
2019-03-01T23:12:14.803Z,17.80
2019-03-01T23:14:45.834Z,13.73
2019-03-01T23:17:16.332Z,15.37
2019-03-01T23:19:47.770Z,13.50
2019-03-01T23:22:18.936Z,11.47
2019-03-01T23:24:49.571Z,11.27
2019-03-01T23:27:20.068Z,12.90
2019-03-01T23:29:50.929Z,15.27
2019-03-01T23:32:23.022Z,12.20
2019-03-01T23:34:53.523Z,12.83
2019-03-01T23:37:23.964Z,10.63
2019-03-01T23:39:57.101Z,12.70
2019-03-01T23:42:26.617Z,10.63
2019-03-01T23:44:57.063Z,12.20
2019-03-01T23:47:27.501Z,14.20
2019-03-01T23:49:59.387Z,16.50
2019-03-01T23:52:30.144Z,10.60
2019-03-01T23:55:00.589Z,10.87
2019-03-01T23:57:31.363Z,12.40
