createdAt,value
2023-02-01T00:00:00.000Z,47.44
2023-02-01T00:02:45.317Z,47.42
2023-02-01T00:05:30.624Z,47.32
2023-02-01T00:08:15.833Z,47.35
2023-02-01T00:11:07.200Z,47.38
2023-02-01T00:13:53.177Z,47.23
2023-02-01T00:16:38.407Z,47.22
2023-02-01T00:19:23.653Z,47.20
2023-02-01T00:22:08.813Z,47.21
2023-02-01T00:24:54.203Z,47.17
2023-02-01T00:27:39.647Z,47.14
2023-02-01T00:30:24.803Z,47.30
2023-02-01T00:33:10.171Z,47.22
2023-02-01T00:36:04.304Z,47.19
2023-02-01T00:38:49.999Z,47.21
2023-02-01T00:41:35.334Z,47.02
2023-02-01T00:44:20.686Z,47.05
2023-02-01T00:47:05.846Z,47.11
2023-02-01T00:49:51.041Z,47.11
2023-02-01T00:52:36.431Z,47.00
2023-02-01T00:55:21.804Z,47.04
2023-02-01T00:58:07.185Z,46.94
2023-02-01T01:01:12.530Z,46.81
2023-02-01T01:04:00.013Z,46.82
2023-02-01T01:06:45.507Z,46.83
2023-02-01T01:09:31.086Z,46.65
2023-02-01T01:12:16.226Z,46.69
2023-02-01T01:15:01.626Z,46.76
2023-02-01T01:17:46.845Z,46.71
2023-02-01T01:20:32.432Z,46.78
2023-02-01T01:23:17.856Z,46.76
2023-02-01T01:26:18.684Z,46.71
2023-02-01T01:29:04.654Z,46.71
2023-02-01T01:31:50.152Z,46.66
2023-02-01T01:34:35.427Z,46.69
2023-02-01T01:37:20.609Z,46.40
2023-02-01T01:40:07.852Z,46.70
2023-02-01T01:42:55.548Z,46.59
2023-02-01T01:45:41.088Z,46.60
2023-02-01T01:48:30.548Z,46.63
2023-02-01T01:51:19.604Z,46.63
2023-02-01T01:54:18.322Z,46.60
2023-02-01T01:57:12.347Z,46.64
2023-02-01T02:00:08.363Z,46.57
2023-02-01T02:03:16.093Z,46.60
2023-02-01T02:06:04.785Z,46.57
2023-02-01T02:08:50.163Z,46.58
2023-02-01T02:11:35.422Z,46.65
2023-02-01T02:14:24.088Z,46.57
2023-02-01T02:17:27.349Z,46.88
2023-02-01T02:20:32.017Z,46.61
2023-02-01T02:23:32.583Z,46.76
2023-02-01T02:26:18.038Z,46.63
2023-02-01T02:29:24.718Z,46.59
2023-02-01T02:32:38.335Z,46.63
2023-02-01T02:36:00.870Z,46.59
2023-02-01T02:39:17.580Z,46.55
2023-02-01T02:42:41.022Z,46.59
2023-02-01T02:45:57.208Z,46.54
2023-02-01T02:49:10.113Z,46.59
2023-02-01T02:52:38.034Z,46.50
2023-02-01T02:55:25.963Z,46.49
2023-02-01T02:58:32.987Z,46.48
2023-02-01T03:01:36.802Z,46.49
2023-02-01T03:04:22.025Z,46.58
2023-02-01T03:07:47.103Z,46.49
2023-02-01T03:10:38.472Z,46.41
2023-02-01T03:13:51.504Z,46.53
2023-02-01T03:17:01.244Z,46.46
2023-02-01T03:19:50.380Z,46.42
2023-02-01T03:22:38.667Z,46.61
2023-02-01T03:25:28.746Z,46.33
2023-02-01T03:28:16.330Z,46.50
2023-02-01T03:31:03.223Z,46.42
2023-02-01T03:33:48.691Z,46.41
2023-02-01T03:36:44.736Z,46.43
2023-02-01T03:39:33.262Z,46.35
2023-02-01T03:42:31.800Z,46.45
2023-02-01T03:45:27.360Z,46.40
2023-02-01T03:48:15.139Z,46.77
2023-02-01T03:51:04.636Z,47.07
2023-02-01T03:53:52.318Z,47.10
2023-02-01T03:56:40.515Z,46.59
2023-02-01T03:59:25.753Z,46.82
2023-02-01T04:02:11.937Z,46.83
2023-02-01T04:04:57.369Z,46.72
2023-02-01T04:07:42.716Z,46.77
2023-02-01T04:10:28.423Z,46.72
2023-02-01T04:13:14.096Z,46.64
2023-02-01T04:15:59.026Z,46.77
2023-02-01T04:18:44.297Z,46.78
2023-02-01T04:21:30.211Z,46.68
2023-02-01T04:24:15.322Z,46.73
2023-02-01T04:27:00.586Z,46.72
2023-02-01T04:29:46.262Z,46.86
2023-02-01T04:32:31.560Z,46.76
2023-02-01T04:35:18.752Z,46.79
2023-02-01T04:38:04.134Z,46.65
2023-02-01T04:40:49.836Z,46.77
2023-02-01T04:43:35.273Z,46.44
2023-02-01T04:46:21.048Z,43.80
2023-02-01T04:49:06.230Z,42.23
2023-02-01T04:51:51.504Z,41.36
2023-02-01T04:54:36.684Z,39.98
2023-02-01T04:57:21.826Z,39.54
2023-02-01T05:00:09.509Z,39.02
2023-02-01T05:02:54.862Z,40.31
2023-02-01T05:05:40.208Z,41.96
2023-02-01T05:08:26.375Z,43.77
2023-02-01T05:11:30.441Z,44.64
2023-02-01T05:14:15.700Z,45.30
2023-02-01T05:17:01.090Z,45.38
2023-02-01T05:19:46.333Z,45.55
2023-02-01T05:22:31.617Z,45.70
2023-02-01T05:25:16.925Z,45.92
2023-02-01T05:28:02.221Z,46.08
2023-02-01T05:30:47.659Z,46.36
2023-02-01T05:33:32.763Z,46.19
2023-02-01T05:36:18.250Z,46.33
2023-02-01T05:39:03.815Z,46.44
2023-02-01T05:41:49.224Z,46.44
2023-02-01T05:44:34.465Z,46.44
2023-02-01T05:47:21.224Z,46.47
2023-02-01T05:50:07.516Z,46.33
2023-02-01T05:52:53.136Z,46.85
2023-02-01T05:55:39.771Z,46.50
2023-02-01T05:58:25.197Z,46.25
2023-02-01T06:01:10.601Z,46.09
2023-02-01T06:03:55.844Z,45.72
2023-02-01T06:06:41.321Z,45.36
2023-02-01T06:09:26.774Z,44.83
2023-02-01T06:12:12.097Z,45.10
2023-02-01T06:14:57.336Z,45.52
2023-02-01T06:17:44.747Z,45.83
2023-02-01T06:20:30.151Z,45.85
2023-02-01T06:23:15.541Z,45.60
2023-02-01T06:26:08.600Z,45.92
2023-02-01T06:28:53.896Z,45.81
2023-02-01T06:31:43.868Z,45.91
2023-02-01T06:34:29.037Z,45.47
2023-02-01T06:37:14.324Z,46.01
2023-02-01T06:39:59.673Z,46.05
2023-02-01T06:42:45.333Z,46.02
2023-02-01T06:45:31.017Z,46.16
2023-02-01T06:48:16.393Z,46.22
2023-02-01T06:51:01.766Z,46.36
2023-02-01T06:53:46.990Z,46.23
2023-02-01T06:56:32.539Z,46.35
2023-02-01T06:59:17.759Z,46.32
2023-02-01T07:02:03.005Z,46.44
2023-02-01T07:04:48.309Z,46.36
2023-02-01T07:07:33.682Z,46.56
2023-02-01T07:10:19.477Z,46.45
2023-02-01T07:13:04.974Z,46.44
2023-02-01T07:15:50.431Z,46.45
2023-02-01T07:18:35.672Z,46.41
2023-02-01T07:21:21.326Z,46.40
2023-02-01T07:24:07.198Z,46.34
2023-02-01T07:26:52.851Z,46.33
2023-02-01T07:29:38.072Z,46.32
2023-02-01T07:32:23.441Z,46.31
2023-02-01T07:35:08.805Z,46.34
2023-02-01T07:37:54.483Z,46.36
2023-02-01T07:40:39.837Z,46.29
2023-02-01T07:43:25.092Z,46.43
2023-02-01T07:46:11.764Z,46.44
2023-02-01T07:48:57.200Z,46.45
2023-02-01T07:51:42.520Z,46.52
2023-02-01T07:54:27.731Z,46.50
2023-02-01T07:57:14.091Z,46.39
2023-02-01T08:00:17.863Z,46.45
2023-02-01T08:03:04.598Z,46.57
2023-02-01T08:05:54.442Z,46.57
2023-02-01T08:08:39.577Z,46.51
2023-02-01T08:11:26.106Z,46.53
2023-02-01T08:14:11.320Z,46.49
2023-02-01T08:16:56.629Z,46.96
2023-02-01T08:19:41.911Z,46.59
2023-02-01T08:22:27.080Z,46.59
2023-02-01T08:25:12.894Z,46.54
2023-02-01T08:27:58.117Z,46.55
2023-02-01T08:30:43.493Z,46.57
2023-02-01T08:33:28.567Z,46.63
2023-02-01T08:36:13.792Z,46.68
2023-02-01T08:38:59.015Z,46.60
2023-02-01T08:42:04.193Z,46.64
2023-02-01T08:44:49.821Z,46.70
2023-02-01T08:47:35.959Z,46.62
2023-02-01T08:53:24.489Z,46.72
2023-02-01T08:56:12.601Z,46.57
2023-02-01T08:58:57.992Z,46.55
2023-02-01T09:01:43.318Z,46.58
2023-02-01T09:04:28.492Z,46.52
2023-02-01T09:07:14.602Z,46.60
2023-02-01T09:10:02.018Z,46.69
2023-02-01T09:12:47.388Z,46.59
2023-02-01T09:15:32.794Z,46.49
2023-02-01T09:18:17.909Z,46.50
2023-02-01T09:21:07.815Z,46.41
2023-02-01T09:23:53.287Z,46.63
2023-02-01T09:26:38.860Z,46.45
2023-02-01T09:29:24.222Z,46.54
2023-02-01T09:32:09.635Z,46.59
2023-02-01T09:34:55.255Z,46.55
2023-02-01T09:37:40.554Z,46.49
2023-02-01T09:40:26.203Z,46.53
2023-02-01T09:43:32.830Z,46.57
2023-02-01T09:46:28.524Z,46.58
2023-02-01T09:49:19.909Z,46.54
2023-02-01T09:52:08.585Z,46.55
2023-02-01T09:55:01.823Z,46.61
2023-02-01T09:57:59.418Z,46.58
2023-02-01T10:01:00.147Z,46.56
2023-02-01T10:03:45.881Z,46.53
2023-02-01T10:07:07.671Z,46.50
2023-02-01T10:10:03.048Z,46.54
2023-02-01T10:12:51.665Z,46.58
2023-02-01T10:15:58.237Z,46.32
2023-02-01T10:21:56.041Z,46.50
2023-02-01T10:24:46.443Z,46.40
2023-02-01T10:30:31.777Z,46.41
2023-02-01T10:33:35.398Z,46.55
2023-02-01T10:39:22.654Z,46.52
2023-02-01T10:42:11.513Z,46.49
2023-02-01T10:45:01.916Z,46.43
2023-02-01T10:47:50.526Z,46.39
2023-02-01T10:50:56.335Z,46.59
2023-02-01T10:53:47.535Z,46.52
2023-02-01T10:56:32.847Z,46.42
2023-02-01T10:59:21.017Z,46.33
2023-02-01T11:02:27.391Z,46.39
2023-02-01T11:05:13.392Z,46.39
2023-02-01T11:08:01.325Z,46.42
2023-02-01T11:10:46.842Z,46.37
2023-02-01T11:13:37.647Z,46.39
2023-02-01T11:16:30.665Z,46.47
2023-02-01T11:19:17.849Z,46.33
2023-02-01T11:22:05.023Z,46.45
2023-02-01T11:24:50.476Z,46.45
2023-02-01T11:27:40.258Z,46.42
2023-02-01T11:30:37.432Z,46.38
2023-02-01T11:33:30.877Z,46.31
2023-02-01T11:36:17.615Z,46.36
2023-02-01T11:39:10.165Z,46.31
2023-02-01T11:42:06.374Z,46.39
2023-02-01T11:44:52.154Z,46.41
2023-02-01T11:47:42.588Z,46.48
2023-02-01T11:50:49.518Z,46.32
2023-02-01T11:54:14.483Z,46.27
2023-02-01T11:57:21.280Z,46.47
2023-02-01T12:00:53.597Z,46.39
2023-02-01T12:03:57.439Z,46.38
2023-02-01T12:06:49.482Z,46.47
2023-02-01T12:10:05.428Z,46.50
2023-02-01T12:12:50.959Z,46.48
2023-02-01T12:15:49.033Z,46.65
2023-02-01T12:18:57.072Z,46.51
2023-02-01T12:22:08.749Z,46.54
2023-02-01T12:24:56.852Z,46.54
2023-02-01T12:27:48.631Z,46.54
2023-02-01T12:30:36.779Z,46.60
2023-02-01T12:33:39.435Z,46.57
2023-02-01T12:36:44.947Z,46.69
2023-02-01T12:40:03.822Z,46.63
2023-02-01T12:43:14.747Z,46.51
2023-02-01T12:46:08.385Z,46.62
2023-02-01T12:49:38.580Z,46.50
2023-02-01T12:52:43.454Z,46.44
2023-02-01T12:55:37.218Z,46.53
2023-02-01T12:58:28.908Z,46.54
2023-02-01T13:04:37.144Z,46.42
2023-02-01T13:07:30.297Z,46.52
2023-02-01T13:10:26.133Z,46.32
2023-02-01T13:13:17.898Z,46.40
2023-02-01T13:16:19.125Z,46.39
2023-02-01T13:19:25.876Z,46.35
2023-02-01T13:22:20.645Z,46.42
2023-02-01T13:25:33.490Z,46.37
2023-02-01T13:28:52.448Z,46.41
2023-02-01T13:32:11.473Z,46.33
2023-02-01T13:35:04.294Z,46.39
2023-02-01T13:38:15.446Z,46.43
2023-02-01T13:41:29.115Z,46.40
2023-02-01T13:44:23.604Z,46.31
2023-02-01T13:47:31.258Z,46.37
2023-02-01T13:50:28.722Z,46.64
2023-02-01T13:53:15.530Z,47.01
2023-02-01T13:56:13.053Z,46.90
2023-02-01T13:59:36.608Z,46.94
2023-02-01T14:02:44.187Z,46.69
2023-02-01T14:05:35.673Z,46.58
2023-02-01T14:08:38.564Z,46.58
2023-02-01T14:11:49.384Z,46.60
2023-02-01T14:14:34.858Z,46.58
2023-02-01T14:17:23.416Z,46.47
2023-02-01T14:20:41.705Z,46.21
2023-02-01T14:23:31.534Z,46.23
2023-02-01T14:26:20.443Z,46.29
2023-02-01T14:29:21.943Z,46.53
2023-02-01T14:32:17.468Z,46.32
2023-02-01T14:35:07.431Z,46.05
2023-02-01T14:37:59.711Z,46.40
2023-02-01T14:40:45.505Z,46.33
2023-02-01T14:44:12.751Z,46.26
2023-02-01T14:47:27.071Z,46.50
2023-02-01T14:50:19.407Z,46.43
2023-02-01T14:53:10.924Z,46.45
2023-02-01T14:56:12.727Z,46.48
2023-02-01T14:59:10.808Z,46.20
2023-02-01T15:01:59.713Z,45.89
2023-02-01T15:04:56.596Z,45.82
2023-02-01T15:07:41.863Z,46.54
2023-02-01T15:10:28.720Z,47.25
2023-02-01T15:13:23.853Z,48.20
2023-02-01T15:21:52.059Z,49.13
2023-02-01T15:24:36.802Z,49.48
2023-02-01T15:27:21.383Z,48.98
2023-02-01T15:30:26.523Z,48.53
2023-02-01T15:33:15.026Z,48.77
2023-02-01T15:36:06.332Z,49.01
2023-02-01T15:39:24.096Z,48.29
2023-02-01T15:42:17.018Z,48.54
2023-02-01T15:45:03.318Z,49.00
2023-02-01T15:47:54.372Z,49.20
2023-02-01T15:50:41.257Z,49.17
2023-02-01T15:53:31.971Z,49.44
2023-02-01T15:56:22.335Z,49.23
2023-02-01T15:59:16.907Z,48.90
2023-02-01T16:02:02.438Z,48.03
2023-02-01T16:04:52.029Z,48.32
2023-02-01T16:07:37.565Z,48.64
2023-02-01T16:10:28.753Z,48.82
2023-02-01T16:13:15.985Z,48.62
2023-02-01T16:16:01.525Z,48.78
2023-02-01T16:18:46.968Z,48.67
2023-02-01T16:21:32.469Z,48.85
2023-02-01T16:24:17.730Z,48.91
2023-02-01T16:27:03.942Z,48.84
2023-02-01T16:29:49.753Z,48.35
2023-02-01T16:32:35.005Z,47.85
2023-02-01T16:35:25.806Z,47.62
2023-02-01T16:38:16.350Z,47.37
2023-02-01T16:41:03.681Z,47.43
2023-02-01T16:49:24.762Z,47.61
2023-02-01T16:52:16.122Z,48.01
2023-02-01T16:55:00.621Z,47.10
2023-02-01T16:57:45.624Z,47.42
2023-02-01T17:00:36.066Z,47.87
2023-02-01T17:03:21.681Z,47.79
2023-02-01T17:06:08.861Z,47.38
2023-02-01T17:14:21.687Z,47.21
2023-02-01T17:17:07.473Z,47.49
2023-02-01T17:19:53.509Z,48.85
2023-02-01T17:22:38.455Z,48.28
2023-02-01T17:25:23.244Z,48.19
2023-02-01T17:28:08.943Z,47.92
2023-02-01T17:33:36.516Z,48.44
2023-02-01T17:36:21.550Z,49.06
2023-02-01T17:39:06.751Z,48.67
2023-02-01T17:41:51.338Z,48.45
2023-02-01T17:44:36.037Z,48.86
2023-02-01T17:47:20.549Z,48.82
2023-02-01T17:50:05.454Z,49.74
2023-02-01T17:58:12.037Z,51.17
2023-02-01T18:00:57.079Z,50.11
2023-02-01T18:03:42.549Z,50.53
2023-02-01T18:06:34.998Z,50.32
2023-02-01T18:09:20.164Z,50.08
2023-02-01T18:12:05.495Z,49.70
2023-02-01T18:20:26.210Z,49.53
2023-02-01T18:23:30.961Z,49.51
2023-02-01T18:26:17.765Z,49.38
2023-02-01T18:29:03.097Z,49.14
2023-02-01T18:31:51.959Z,49.04
2023-02-01T18:34:37.222Z,48.54
2023-02-01T18:37:22.703Z,48.26
2023-02-01T18:40:13.301Z,47.83
2023-02-01T18:42:59.094Z,47.92
2023-02-01T18:45:46.007Z,46.94
2023-02-01T18:48:31.479Z,46.04
2023-02-01T18:51:19.926Z,45.40
2023-02-01T18:54:06.226Z,44.90
2023-02-01T18:56:52.142Z,44.65
2023-02-01T18:59:37.504Z,44.74
2023-02-01T19:02:23.260Z,44.87
2023-02-01T19:05:10.796Z,45.09
2023-02-01T19:07:55.981Z,45.19
2023-02-01T19:10:44.577Z,45.44
2023-02-01T19:13:31.692Z,45.43
2023-02-01T19:16:17.708Z,45.80
2023-02-01T19:19:03.387Z,45.70
2023-02-01T19:21:50.255Z,45.64
2023-02-01T19:24:35.652Z,45.98
2023-02-01T19:27:21.030Z,45.90
2023-02-01T19:30:06.923Z,45.81
2023-02-01T19:32:52.572Z,45.96
2023-02-01T19:35:37.804Z,46.07
2023-02-01T19:38:23.790Z,46.17
2023-02-01T19:41:10.108Z,46.24
2023-02-01T19:43:55.675Z,46.30
2023-02-01T19:46:41.461Z,46.67
2023-02-01T19:49:27.394Z,46.44
2023-02-01T19:52:12.657Z,46.62
2023-02-01T19:54:58.270Z,46.70
2023-02-01T19:57:43.977Z,46.97
2023-02-01T20:00:28.421Z,47.27
2023-02-01T20:03:13.833Z,46.92
2023-02-01T20:06:01.428Z,47.08
2023-02-01T20:08:48.635Z,47.08
2023-02-01T20:11:34.401Z,47.24
2023-02-01T20:14:21.416Z,47.20
2023-02-01T20:17:07.982Z,47.27
2023-02-01T20:19:53.942Z,47.44
2023-02-01T20:22:39.517Z,47.49
2023-02-01T20:25:25.196Z,47.42
2023-02-01T20:28:11.504Z,47.57
2023-02-01T20:30:57.672Z,47.53
2023-02-01T20:33:43.491Z,47.59
2023-02-01T20:36:30.740Z,47.56
2023-02-01T20:39:16.006Z,47.91
2023-02-01T20:42:01.317Z,47.61
2023-02-01T20:44:46.477Z,47.71
2023-02-01T20:47:31.785Z,47.84
2023-02-01T20:50:17.264Z,47.69
2023-02-01T20:53:03.077Z,47.70
2023-02-01T20:55:55.420Z,47.81
2023-02-01T20:58:40.844Z,47.68
2023-02-01T21:01:26.326Z,47.88
2023-02-01T21:04:11.780Z,47.75
2023-02-01T21:06:58.842Z,47.87
2023-02-01T21:09:45.051Z,47.76
2023-02-01T21:12:30.989Z,47.58
2023-02-01T21:15:16.804Z,47.50
2023-02-01T21:18:04.525Z,47.90
2023-02-01T21:20:50.280Z,48.56
2023-02-01T21:23:44.754Z,48.82
2023-02-01T21:26:40.816Z,48.85
2023-02-01T21:29:26.437Z,48.88
2023-02-01T21:32:11.588Z,49.07
2023-02-01T21:34:58.541Z,48.79
2023-02-01T21:37:43.911Z,48.82
2023-02-01T21:40:29.420Z,48.78
2023-02-01T21:43:14.657Z,48.69
2023-02-01T21:45:59.866Z,48.54
2023-02-01T21:49:05.261Z,48.40
2023-02-01T21:51:50.603Z,48.50
2023-02-01T21:54:36.376Z,48.51
2023-02-01T21:57:21.791Z,48.29
2023-02-01T22:00:08.793Z,48.35
2023-02-01T22:02:54.262Z,48.67
2023-02-01T22:05:39.533Z,48.38
2023-02-01T22:08:24.714Z,48.15
2023-02-01T22:11:10.294Z,47.96
2023-02-01T22:13:55.549Z,47.87
2023-02-01T22:16:41.263Z,47.86
2023-02-01T22:19:26.655Z,47.77
2023-02-01T22:22:11.985Z,47.76
2023-02-01T22:24:57.427Z,47.58
2023-02-01T22:28:30.884Z,47.69
2023-02-01T22:30:48.205Z,47.92
2023-02-01T22:33:34.161Z,47.76
2023-02-01T22:36:19.726Z,47.69
2023-02-01T22:39:05.207Z,47.65
2023-02-01T22:41:50.589Z,47.70
2023-02-01T22:44:35.860Z,47.69
2023-02-01T22:47:21.108Z,47.81
2023-02-01T22:50:06.623Z,47.77
2023-02-01T22:52:51.772Z,47.65
2023-02-01T22:55:37.542Z,47.66
2023-02-01T22:58:23.001Z,47.79
2023-02-01T23:01:10.246Z,47.61
2023-02-01T23:04:04.149Z,47.81
2023-02-01T23:06:51.152Z,47.66
2023-02-01T23:09:36.587Z,47.77
2023-02-01T23:12:21.940Z,47.76
2023-02-01T23:15:08.233Z,47.71
2023-02-01T23:17:53.421Z,47.79
2023-02-01T23:20:40.307Z,47.86
2023-02-01T23:23:26.772Z,47.80
2023-02-01T23:26:12.248Z,47.72
2023-02-01T23:28:59.207Z,47.67
2023-02-01T23:31:44.729Z,47.62
2023-02-01T23:34:30.036Z,47.68
2023-02-01T23:37:15.267Z,47.77
2023-02-01T23:40:00.621Z,47.52
2023-02-01T23:43:05.750Z,47.71
2023-02-01T23:45:57.307Z,47.70
2023-02-01T23:48:43.844Z,47.77
2023-02-01T23:51:29.622Z,47.77
2023-02-01T23:54:14.869Z,48.04
2023-02-01T23:57:00.098Z,47.75
2023-02-01T23:59:45.409Z,47.72
