createdAt,value
2024-02-11T08:19:12.810Z,96906.00
2024-02-11T08:21:45.040Z,96898.00
2024-02-11T08:24:27.156Z,96907.00
2024-02-11T08:26:59.392Z,96915.00
2024-02-11T08:29:26.534Z,96915.00
2024-02-11T08:32:01.492Z,96928.00
2024-02-11T08:34:40.951Z,96905.00
2024-02-11T08:37:13.942Z,96913.00
2024-02-11T08:39:41.402Z,96911.00
2024-02-11T08:42:33.088Z,96907.00
2024-02-11T08:45:32.304Z,96919.00
2024-02-11T08:48:01.708Z,96912.00
2024-02-11T08:50:30.691Z,96916.00
2024-02-11T08:52:57.757Z,96914.00
2024-02-11T08:55:24.558Z,96920.00
2024-02-11T08:57:51.500Z,96920.00
2024-02-11T09:00:19.821Z,96920.00
2024-02-11T09:02:47.657Z,96931.00
2024-02-11T09:05:14.765Z,96929.00
2024-02-11T09:07:43.977Z,96935.00
2024-02-11T09:10:14.881Z,96933.00
2024-02-11T09:12:43.276Z,96942.00
2024-02-11T09:15:12.098Z,96946.00
2024-02-11T09:17:45.088Z,96951.00
2024-02-11T09:20:17.124Z,96945.00
2024-02-11T09:22:44.526Z,96954.00
2024-02-11T09:25:13.071Z,96955.00
2024-02-11T09:27:39.946Z,96952.00
2024-02-11T09:30:08.955Z,96964.00
2024-02-11T09:32:36.313Z,96963.00
2024-02-11T09:35:04.781Z,96958.00
2024-02-11T09:37:34.646Z,96955.00
2024-02-11T09:40:09.066Z,96953.00
2024-02-11T09:42:36.424Z,96958.00
2024-02-11T09:45:06.206Z,96968.00
2024-02-11T09:47:35.347Z,96954.00
2024-02-11T09:50:07.991Z,96973.00
2024-02-11T09:52:34.910Z,96981.00
2024-02-11T09:55:03.745Z,96970.00
2024-02-11T09:57:30.602Z,96972.00
2024-02-11T09:59:57.450Z,96979.00
2024-02-11T10:02:25.216Z,96981.00
2024-02-11T10:05:01.172Z,96985.00
2024-02-11T10:07:28.890Z,96976.00
2024-02-11T10:09:59.965Z,96989.00
2024-02-11T10:12:31.965Z,97000.00
2024-02-11T10:15:05.698Z,97015.00
2024-02-11T10:21:40.865Z,97006.00
2024-02-11T10:24:36.355Z,97010.00
2024-02-11T10:27:08.898Z,97009.00
2024-02-11T10:29:36.591Z,96991.00
2024-02-11T10:32:15.803Z,97007.00
2024-02-11T10:34:56.604Z,97013.00
2024-02-11T10:38:12.281Z,97014.00
2024-02-11T10:41:02.209Z,97004.00
2024-02-11T10:47:22.728Z,96993.00
2024-02-11T10:50:11.750Z,97007.00
2024-02-11T10:53:19.064Z,96999.00
2024-02-11T11:00:15.661Z,96998.00
2024-02-11T11:03:34.215Z,97002.00
2024-02-11T11:10:55.465Z,96998.00
2024-02-11T11:31:56.547Z,96979.00
2024-02-11T11:34:29.040Z,96978.00
2024-02-11T11:37:16.108Z,96981.00
2024-02-11T11:40:34.726Z,96970.00
2024-02-11T11:43:27.459Z,96975.00
2024-02-11T11:47:06.203Z,96984.00
2024-02-11T11:49:56.637Z,96977.00
2024-02-11T11:52:28.446Z,96980.00
2024-02-11T11:55:01.553Z,96974.00
2024-02-11T11:57:32.656Z,96982.00
2024-02-11T12:00:07.976Z,96997.00
2024-02-11T12:02:37.699Z,96977.00
2024-02-11T12:05:10.508Z,96985.00
2024-02-11T12:07:39.915Z,96973.00
2024-02-11T12:10:35.620Z,96976.00
2024-02-11T12:13:04.717Z,96989.00
2024-02-11T12:15:32.174Z,96983.00
2024-02-11T12:18:02.402Z,96989.00
2024-02-11T12:20:53.664Z,96987.00
2024-02-11T12:23:49.074Z,96969.00
2024-02-11T12:26:42.568Z,96975.00
2024-02-11T12:29:09.498Z,96973.00
2024-02-11T12:31:46.056Z,96978.00
2024-02-11T12:34:58.330Z,96979.00
2024-02-11T12:37:47.599Z,96977.00
2024-02-11T12:40:23.569Z,96973.00
2024-02-11T12:43:37.879Z,96968.00
2024-02-11T12:46:10.019Z,96971.00
2024-02-11T12:48:51.070Z,96967.00
2024-02-11T12:51:28.054Z,96973.00
2024-02-11T12:54:19.722Z,96968.00
2024-02-11T12:57:17.534Z,96972.00
2024-02-11T12:59:55.952Z,96974.00
2024-02-11T13:02:24.803Z,96970.00
2024-02-11T13:05:32.084Z,96977.00
2024-02-11T13:07:59.171Z,96982.00
2024-02-11T13:10:26.937Z,96967.00
2024-02-11T13:12:54.126Z,96988.00
2024-02-11T13:15:23.779Z,96990.00
2024-02-11T13:17:51.231Z,96983.00
2024-02-11T13:20:22.971Z,96985.00
2024-02-11T13:22:50.926Z,96985.00
2024-02-11T13:25:21.755Z,96989.00
2024-02-11T13:27:48.885Z,96987.00
2024-02-11T13:30:16.276Z,96979.00
2024-02-11T13:32:44.151Z,96987.00
2024-02-11T13:35:13.154Z,96984.00
2024-02-11T13:37:43.368Z,96989.00
2024-02-11T13:40:13.324Z,97000.00
2024-02-11T13:42:44.196Z,96988.00
2024-02-11T13:45:14.248Z,96986.00
2024-02-11T13:47:45.089Z,96987.00
2024-02-11T13:50:12.345Z,96984.00
2024-02-11T13:52:41.379Z,96991.00
2024-02-11T13:55:11.136Z,96975.00
2024-02-11T13:57:44.836Z,96986.00
2024-02-11T14:00:13.186Z,96988.00
2024-02-11T14:02:44.464Z,96988.00
2024-02-11T14:05:11.792Z,96987.00
2024-02-11T14:07:41.363Z,96993.00
2024-02-11T14:10:13.365Z,96990.00
2024-02-11T14:12:42.827Z,96997.00
2024-02-11T14:15:16.176Z,96986.00
2024-02-11T14:17:51.553Z,96989.00
2024-02-11T14:20:22.278Z,96998.00
2024-02-11T14:22:50.736Z,96999.00
2024-02-11T14:25:20.190Z,97006.00
2024-02-11T14:27:53.435Z,96998.00
2024-02-11T14:30:21.031Z,97006.00
2024-02-11T14:32:50.387Z,97011.00
2024-02-11T14:35:22.348Z,97015.00
2024-02-11T14:37:49.950Z,97014.00
2024-02-11T14:40:18.509Z,97019.00
2024-02-11T14:42:46.969Z,97018.00
2024-02-11T14:45:14.377Z,97026.00
2024-02-11T14:47:42.146Z,97037.00
2024-02-11T14:50:10.523Z,97024.00
2024-02-11T14:52:38.526Z,97026.00
2024-02-11T14:55:07.516Z,97029.00
2024-02-11T14:57:35.374Z,97035.00
2024-02-11T15:00:03.709Z,97038.00
2024-02-11T15:02:31.182Z,97033.00
2024-02-11T15:04:58.533Z,97044.00
2024-02-11T15:07:26.765Z,97039.00
2024-02-11T15:09:56.617Z,97034.00
2024-02-11T15:12:26.871Z,97044.00
2024-02-11T15:14:56.033Z,97048.00
2024-02-11T15:17:23.158Z,97062.00
2024-02-11T15:19:50.287Z,97056.00
2024-02-11T15:22:17.562Z,97057.00
2024-02-11T15:24:46.175Z,97063.00
2024-02-11T15:27:15.629Z,97071.00
2024-02-11T15:29:44.640Z,97070.00
2024-02-11T15:32:12.113Z,97064.00
2024-02-11T15:34:42.294Z,97070.00
2024-02-11T15:37:12.062Z,97075.00
2024-02-11T15:39:41.154Z,97084.00
2024-02-11T15:42:12.176Z,97078.00
2024-02-11T15:44:40.923Z,97075.00
2024-02-11T15:47:23.293Z,97085.00
2024-02-11T15:49:57.128Z,97099.00
2024-02-11T15:52:26.716Z,97089.00
2024-02-11T15:54:56.600Z,97096.00
2024-02-11T15:57:26.196Z,97094.00
2024-02-11T15:59:53.735Z,97091.00
2024-02-11T16:02:20.716Z,97100.00
2024-02-11T16:04:47.842Z,97102.00
2024-02-11T16:07:23.172Z,97101.00
2024-02-11T16:09:50.352Z,97095.00
2024-02-11T16:12:23.208Z,97107.00
2024-02-11T16:14:55.663Z,97106.00
2024-02-11T16:17:25.292Z,97114.00
2024-02-11T16:19:52.412Z,97107.00
2024-02-11T16:22:22.224Z,97109.00
2024-02-11T16:24:52.139Z,97114.00
2024-02-11T16:27:24.739Z,97115.00
2024-02-11T16:29:51.954Z,97103.00
2024-02-11T16:32:22.770Z,97120.00
2024-02-11T16:34:55.369Z,97119.00
2024-02-11T16:37:36.658Z,97135.00
2024-02-11T16:40:15.694Z,97129.00
2024-02-11T16:42:54.057Z,97137.00
2024-02-11T16:45:25.564Z,97138.00
2024-02-11T16:49:06.610Z,97137.00
2024-02-11T16:55:29.150Z,97147.00
2024-02-11T16:58:09.250Z,97157.00
2024-02-11T17:05:09.650Z,97175.00
2024-02-11T17:08:05.971Z,97182.00
2024-02-11T17:10:32.945Z,97190.00
2024-02-11T17:12:59.791Z,97191.00
2024-02-11T17:15:26.783Z,97199.00
2024-02-11T17:17:53.891Z,97203.00
2024-02-11T17:20:25.585Z,97209.00
2024-02-11T17:22:55.272Z,97203.00
2024-02-11T17:25:22.856Z,97200.00
2024-02-11T17:27:51.298Z,97201.00
2024-02-11T17:30:18.808Z,97211.00
2024-02-11T17:32:52.140Z,97217.00
2024-02-11T17:35:35.964Z,97225.00
2024-02-11T17:38:03.017Z,97229.00
2024-02-11T17:40:31.161Z,97246.00
2024-02-11T17:42:59.723Z,97247.00
2024-02-11T17:45:27.565Z,97253.00
2024-02-11T17:47:55.714Z,97257.00
2024-02-11T17:50:23.075Z,97269.00
2024-02-11T17:52:50.470Z,97262.00
2024-02-11T17:55:18.265Z,97263.00
2024-02-11T17:57:45.672Z,97279.00
2024-02-11T18:00:19.438Z,97276.00
2024-02-11T18:02:48.055Z,97279.00
2024-02-11T18:05:15.308Z,97283.00
2024-02-11T18:07:47.897Z,97291.00
2024-02-11T18:10:18.656Z,97288.00
2024-02-11T18:12:45.924Z,97295.00
2024-02-11T18:15:17.815Z,97292.00
2024-02-11T18:17:49.330Z,97291.00
2024-02-11T18:20:17.634Z,97296.00
2024-02-11T18:22:45.905Z,97300.00
2024-02-11T18:25:20.636Z,97296.00
2024-02-11T18:27:57.333Z,97302.00
2024-02-11T18:30:25.044Z,97300.00
2024-02-11T18:32:53.267Z,97301.00
2024-02-11T18:35:23.510Z,97310.00
2024-02-11T18:37:50.960Z,97311.00
2024-02-11T18:40:23.962Z,97318.00
2024-02-11T18:42:51.262Z,97329.00
2024-02-11T18:45:18.505Z,97321.00
2024-02-11T18:47:47.512Z,97326.00
2024-02-11T18:50:14.916Z,97328.00
2024-02-11T18:52:49.130Z,97332.00
2024-02-11T18:55:16.204Z,97341.00
2024-02-11T18:57:44.771Z,97335.00
2024-02-11T19:00:17.759Z,97339.00
2024-02-11T19:02:45.747Z,97330.00
2024-02-11T19:05:24.468Z,97328.00
2024-02-11T19:08:14.077Z,97331.00
2024-02-11T19:10:46.487Z,97326.00
2024-02-11T19:13:13.640Z,97338.00
2024-02-11T19:15:42.210Z,97328.00
2024-02-11T19:18:12.357Z,97340.00
2024-02-11T19:20:47.779Z,97329.00
2024-02-11T19:23:18.259Z,97337.00
2024-02-11T19:25:46.824Z,97337.00
2024-02-11T19:28:18.756Z,97333.00
2024-02-11T19:30:55.242Z,97337.00
2024-02-11T19:33:23.259Z,97344.00
2024-02-11T19:36:06.613Z,97347.00
2024-02-11T19:38:37.081Z,97354.00
2024-02-11T19:41:10.581Z,97349.00
2024-02-11T19:43:42.548Z,97352.00
2024-02-11T19:46:12.928Z,97354.00
2024-02-11T19:48:48.387Z,97373.00
2024-02-11T19:51:25.472Z,97365.00
2024-02-11T19:54:04.374Z,97369.00
2024-02-11T19:56:39.245Z,97369.00
2024-02-11T19:59:09.220Z,97372.00
2024-02-11T20:01:38.653Z,97363.00
2024-02-11T20:04:05.735Z,97376.00
2024-02-11T20:06:40.151Z,97375.00
2024-02-11T20:09:21.344Z,97381.00
2024-02-11T20:11:57.096Z,97379.00
2024-02-11T20:14:27.338Z,97381.00
2024-02-11T20:17:37.731Z,97382.00
2024-02-11T20:20:19.912Z,97401.00
2024-02-11T20:23:07.450Z,97386.00
2024-02-11T20:29:06.352Z,97381.00
2024-02-11T20:38:40.102Z,97395.00
2024-02-11T20:41:05.563Z,97408.00
2024-02-11T20:44:13.145Z,97403.00
2024-02-11T20:47:03.179Z,97411.00
2024-02-11T20:49:59.899Z,97402.00
2024-02-11T20:53:27.591Z,97405.00
2024-02-11T20:56:04.307Z,97419.00
2024-02-11T20:58:50.392Z,97414.00
2024-02-11T21:01:34.046Z,97417.00
2024-02-11T21:04:21.172Z,97426.00
2024-02-11T21:07:22.607Z,97418.00
2024-02-11T21:10:23.376Z,97421.00
2024-02-11T21:12:56.436Z,97421.00
2024-02-11T21:15:38.880Z,97425.00
2024-02-11T21:18:16.133Z,97425.00
2024-02-11T21:20:49.437Z,97434.00
2024-02-11T21:23:19.791Z,97439.00
2024-02-11T21:25:52.112Z,97438.00
2024-02-11T21:28:24.274Z,97442.00
2024-02-11T21:31:01.440Z,97452.00
2024-02-11T21:33:35.413Z,97454.00
2024-02-11T21:36:05.054Z,97456.00
2024-02-11T21:38:32.630Z,97443.00
2024-02-11T21:41:23.950Z,97451.00
2024-02-11T21:43:55.136Z,97445.00
2024-02-11T21:46:24.827Z,97455.00
2024-02-11T21:49:03.851Z,97446.00
2024-02-11T21:51:38.083Z,97449.00
2024-02-11T21:54:13.525Z,97459.00
2024-02-11T21:57:03.109Z,97457.00
2024-02-11T21:59:39.062Z,97464.00
2024-02-11T22:02:24.210Z,97463.00
2024-02-11T22:05:04.615Z,97468.00
2024-02-11T22:07:47.364Z,97461.00
2024-02-11T22:10:14.793Z,97474.00
2024-02-11T22:12:51.422Z,97465.00
2024-02-11T22:15:21.732Z,97453.00
2024-02-11T22:17:54.037Z,97461.00
2024-02-11T22:20:27.081Z,97459.00
2024-02-11T22:22:57.456Z,97460.00
2024-02-11T22:25:24.713Z,97463.00
2024-02-11T22:27:57.034Z,97464.00
2024-02-11T22:30:24.164Z,97457.00
2024-02-11T22:32:54.541Z,97483.00
2024-02-11T22:35:22.551Z,97478.00
2024-02-11T22:37:51.326Z,97487.00
2024-02-11T22:40:25.642Z,97487.00
2024-02-11T22:42:56.072Z,97483.00
2024-02-11T22:45:29.295Z,97484.00
2024-02-11T22:47:56.704Z,97494.00
2024-02-11T22:50:29.761Z,97491.00
2024-02-11T22:53:02.362Z,97503.00
2024-02-11T22:55:34.989Z,97509.00
2024-02-11T22:58:03.062Z,97510.00
2024-02-11T23:00:36.010Z,97513.00
2024-02-11T23:03:09.983Z,97505.00
2024-02-11T23:05:37.706Z,97517.00
2024-02-11T23:08:14.971Z,97516.00
2024-02-11T23:10:43.412Z,97517.00
2024-02-11T23:13:10.531Z,97511.00
2024-02-11T23:15:37.890Z,97521.00
2024-02-11T23:18:08.862Z,97529.00
2024-02-11T23:20:36.538Z,97529.00
2024-02-11T23:23:03.624Z,97525.00
2024-02-11T23:25:30.862Z,97537.00
2024-02-11T23:27:59.516Z,97524.00
2024-02-11T23:30:26.958Z,97529.00
2024-02-11T23:32:57.553Z,97525.00
2024-02-11T23:35:25.527Z,97530.00
2024-02-11T23:37:56.808Z,97520.00
2024-02-11T23:40:25.606Z,97528.00
2024-02-11T23:42:54.702Z,97526.00
2024-02-11T23:45:23.341Z,97528.00
2024-02-11T23:47:50.705Z,97537.00
2024-02-11T23:50:20.348Z,97541.00
2024-02-11T23:52:51.417Z,97546.00
2024-02-11T23:55:24.559Z,97541.00
2024-02-11T23:57:54.238Z,97549.00
