createdAt,value
2023-04-18T00:00:50.115Z,92814.00
2023-04-18T00:01:50.243Z,92812.00
2023-04-18T00:02:50.338Z,92812.00
2023-04-18T00:03:50.464Z,92812.00
2023-04-18T00:04:50.493Z,92809.00
2023-04-18T00:05:50.282Z,92807.00
2023-04-18T00:06:50.328Z,92810.00
2023-04-18T00:07:50.337Z,92807.00
2023-04-18T00:08:50.329Z,92807.00
2023-04-18T00:09:50.352Z,92805.00
2023-04-18T00:10:50.367Z,92805.00
2023-04-18T00:11:50.408Z,92803.00
2023-04-18T00:12:50.438Z,92805.00
2023-04-18T00:13:50.491Z,92805.00
2023-04-18T00:14:50.517Z,92805.00
2023-04-18T00:15:50.519Z,92801.00
2023-04-18T00:16:50.567Z,92801.00
2023-04-18T00:17:50.567Z,92803.00
2023-04-18T00:18:50.591Z,92801.00
2023-04-18T00:19:50.571Z,92801.00
2023-04-18T00:20:50.579Z,92803.00
2023-04-18T00:21:50.587Z,92803.00
2023-04-18T00:22:50.583Z,92803.00
2023-04-18T00:23:50.584Z,92803.00
2023-04-18T00:24:50.583Z,92805.00
2023-04-18T00:25:50.603Z,92805.00
2023-04-18T00:26:50.640Z,92805.00
2023-04-18T00:27:50.703Z,92805.00
2023-04-18T00:28:50.751Z,92805.00
2023-04-18T00:29:50.837Z,92805.00
2023-04-18T00:30:50.894Z,92801.00
2023-04-18T00:31:50.840Z,92803.00
2023-04-18T00:32:51.025Z,92801.00
2023-04-18T00:33:50.906Z,92801.00
2023-04-18T00:34:50.922Z,92807.00
2023-04-18T00:35:50.927Z,92803.00
2023-04-18T00:36:50.986Z,92803.00
2023-04-18T00:37:50.981Z,92801.00
2023-04-18T00:38:51.019Z,92801.00
2023-04-18T00:39:51.049Z,92801.00
2023-04-18T00:40:51.099Z,92803.00
2023-04-18T00:41:51.136Z,92801.00
2023-04-18T00:42:51.178Z,92803.00
2023-04-18T00:43:51.218Z,92803.00
2023-04-18T00:44:51.234Z,92803.00
2023-04-18T00:45:51.311Z,92803.00
2023-04-18T00:46:51.312Z,92805.00
2023-04-18T00:47:51.331Z,92803.00
2023-04-18T00:48:51.341Z,92803.00
2023-04-18T00:49:51.357Z,92805.00
2023-04-18T00:50:51.365Z,92805.00
2023-04-18T00:51:51.376Z,92805.00
2023-04-18T00:52:51.408Z,92803.00
2023-04-18T00:53:51.433Z,92803.00
2023-04-18T00:54:51.463Z,92799.00
2023-04-18T00:55:51.535Z,92801.00
2023-04-18T00:56:51.592Z,92799.00
2023-04-18T00:57:51.624Z,92799.00
2023-04-18T00:58:51.649Z,92799.00
2023-04-18T00:59:51.645Z,92801.00
2023-04-18T01:00:51.623Z,92801.00
2023-04-18T01:01:51.677Z,92801.00
2023-04-18T01:02:51.708Z,92801.00
2023-04-18T01:03:51.749Z,92799.00
2023-04-18T01:04:51.660Z,92799.00
2023-04-18T01:05:51.689Z,92801.00
2023-04-18T01:06:51.743Z,92801.00
2023-04-18T01:07:51.752Z,92805.00
2023-04-18T01:08:51.764Z,92805.00
2023-04-18T01:09:51.789Z,92805.00
2023-04-18T01:10:51.803Z,92799.00
2023-04-18T01:11:51.817Z,92803.00
2023-04-18T01:12:51.834Z,92799.00
2023-04-18T01:13:51.844Z,92805.00
2023-04-18T01:14:51.851Z,92799.00
2023-04-18T01:15:51.872Z,92797.00
2023-04-18T01:16:51.862Z,92795.00
2023-04-18T01:17:51.908Z,92795.00
2023-04-18T01:18:51.933Z,92793.00
2023-04-18T01:19:51.983Z,92791.00
2023-04-18T01:20:52.005Z,92791.00
2023-04-18T01:21:52.025Z,92791.00
2023-04-18T01:22:52.032Z,92789.00
2023-04-18T01:23:52.052Z,92787.00
2023-04-18T01:24:52.048Z,92787.00
2023-04-18T01:25:52.043Z,92787.00
2023-04-18T01:26:52.050Z,92787.00
2023-04-18T01:27:52.056Z,92785.00
2023-04-18T01:28:52.105Z,92789.00
2023-04-18T01:29:52.164Z,92789.00
2023-04-18T01:30:52.262Z,92787.00
2023-04-18T01:31:52.264Z,92789.00
2023-04-18T01:32:52.315Z,92791.00
2023-04-18T01:33:52.361Z,92785.00
2023-04-18T01:34:52.374Z,92787.00
2023-04-18T01:35:52.407Z,92783.00
2023-04-18T01:36:52.463Z,92783.00
2023-04-18T01:37:52.488Z,92783.00
2023-04-18T01:38:52.519Z,92785.00
2023-04-18T01:39:52.572Z,92783.00
2023-04-18T01:40:52.581Z,92783.00
2023-04-18T01:41:52.630Z,92787.00
2023-04-18T01:42:52.635Z,92789.00
2023-04-18T01:43:52.653Z,92785.00
2023-04-18T01:44:52.680Z,92787.00
2023-04-18T01:45:52.708Z,92785.00
2023-04-18T01:46:52.742Z,92785.00
2023-04-18T01:47:52.791Z,92785.00
2023-04-18T01:48:52.753Z,92783.00
2023-04-18T01:49:52.785Z,92785.00
2023-04-18T01:50:52.782Z,92781.00
2023-04-18T01:51:52.805Z,92783.00
2023-04-18T01:52:52.825Z,92783.00
2023-04-18T01:53:52.814Z,92783.00
2023-04-18T01:54:52.819Z,92785.00
2023-04-18T01:55:52.829Z,92787.00
2023-04-18T01:56:52.835Z,92785.00
2023-04-18T01:57:52.836Z,92781.00
2023-04-18T01:58:52.840Z,92783.00
2023-04-18T01:59:52.839Z,92783.00
2023-04-18T02:00:52.920Z,92787.00
2023-04-18T02:01:52.960Z,92783.00
2023-04-18T02:02:53.012Z,92783.00
2023-04-18T02:03:53.163Z,92783.00
2023-04-18T02:04:52.858Z,92781.00
2023-04-18T02:05:52.850Z,92781.00
2023-04-18T02:06:52.852Z,92781.00
2023-04-18T02:07:52.856Z,92781.00
2023-04-18T02:08:52.853Z,92779.00
2023-04-18T02:09:52.846Z,92779.00
2023-04-18T02:10:52.843Z,92777.00
2023-04-18T02:11:52.835Z,92781.00
2023-04-18T02:12:52.840Z,92779.00
2023-04-18T02:13:52.838Z,92779.00
2023-04-18T02:14:52.856Z,92777.00
2023-04-18T02:15:52.838Z,92777.00
2023-04-18T02:16:52.898Z,92781.00
2023-04-18T02:17:52.888Z,92779.00
2023-04-18T02:18:52.838Z,92781.00
2023-04-18T02:19:52.810Z,92779.00
2023-04-18T02:20:52.823Z,92779.00
2023-04-18T02:21:52.796Z,92779.00
2023-04-18T02:22:52.810Z,92781.00
2023-04-18T02:23:52.801Z,92781.00
2023-04-18T02:24:52.792Z,92781.00
2023-04-18T02:25:52.790Z,92785.00
2023-04-18T02:26:52.791Z,92783.00
2023-04-18T02:27:52.789Z,92781.00
2023-04-18T02:28:52.787Z,92781.00
2023-04-18T02:29:52.788Z,92783.00
2023-04-18T02:30:52.786Z,92783.00
2023-04-18T02:31:52.789Z,92783.00
2023-04-18T02:32:52.782Z,92783.00
2023-04-18T02:33:52.768Z,92781.00
2023-04-18T02:34:52.756Z,92781.00
2023-04-18T02:35:52.760Z,92783.00
2023-04-18T02:36:52.759Z,92785.00
2023-04-18T02:37:52.743Z,92783.00
2023-04-18T02:38:52.740Z,92789.00
2023-04-18T02:39:52.720Z,92787.00
2023-04-18T02:40:52.715Z,92789.00
2023-04-18T02:41:52.707Z,92791.00
2023-04-18T02:42:52.698Z,92791.00
2023-04-18T02:43:52.713Z,92793.00
2023-04-18T02:44:52.689Z,92793.00
2023-04-18T02:45:52.731Z,92793.00
2023-04-18T02:46:52.682Z,92793.00
2023-04-18T02:47:55.928Z,92795.00
2023-04-18T02:48:52.638Z,92795.00
2023-04-18T02:49:52.611Z,92793.00
2023-04-18T02:50:52.570Z,92793.00
2023-04-18T02:51:52.534Z,92793.00
2023-04-18T02:52:52.480Z,92793.00
2023-04-18T02:53:52.467Z,92791.00
2023-04-18T02:54:52.412Z,92791.00
2023-04-18T02:55:52.378Z,92789.00
2023-04-18T02:56:52.341Z,92789.00
2023-04-18T02:57:52.309Z,92789.00
2023-04-18T02:58:52.283Z,92787.00
2023-04-18T02:59:52.236Z,92787.00
2023-04-18T03:00:52.204Z,92787.00
2023-04-18T03:01:52.362Z,92787.00
2023-04-18T03:02:52.150Z,92787.00
2023-04-18T03:03:52.090Z,92787.00
2023-04-18T03:04:52.069Z,92787.00
2023-04-18T03:05:52.023Z,92787.00
2023-04-18T03:06:51.957Z,92787.00
2023-04-18T03:07:51.925Z,92787.00
2023-04-18T03:08:51.866Z,92785.00
2023-04-18T03:09:51.836Z,92785.00
2023-04-18T03:10:51.800Z,92787.00
2023-04-18T03:11:51.755Z,92785.00
2023-04-18T03:12:51.715Z,92783.00
2023-04-18T03:13:51.705Z,92785.00
2023-04-18T03:14:51.650Z,92785.00
2023-04-18T03:15:51.629Z,92783.00
2023-04-18T03:16:53.816Z,92787.00
2023-04-18T03:17:51.550Z,92785.00
2023-04-18T03:18:51.496Z,92785.00
2023-04-18T03:19:51.448Z,92787.00
2023-04-18T03:20:51.406Z,92787.00
2023-04-18T03:21:51.359Z,92783.00
2023-04-18T03:22:51.304Z,92787.00
2023-04-18T03:23:51.274Z,92787.00
2023-04-18T03:24:51.245Z,92789.00
2023-04-18T03:25:51.205Z,92785.00
2023-04-18T03:26:51.169Z,92785.00
2023-04-18T03:27:51.128Z,92783.00
2023-04-18T03:28:51.086Z,92787.00
2023-04-18T03:29:51.057Z,92787.00
2023-04-18T03:30:51.067Z,92789.00
2023-04-18T03:31:50.977Z,92787.00
2023-04-18T03:32:50.958Z,92785.00
2023-04-18T03:33:51.464Z,92787.00
2023-04-18T03:34:50.878Z,92789.00
2023-04-18T03:35:50.837Z,92787.00
2023-04-18T03:36:50.804Z,92787.00
2023-04-18T03:37:50.763Z,92787.00
2023-04-18T03:38:50.725Z,92789.00
2023-04-18T03:39:50.690Z,92789.00
2023-04-18T03:40:50.653Z,92787.00
2023-04-18T03:41:50.622Z,92787.00
2023-04-18T03:42:50.580Z,92789.00
2023-04-18T03:43:50.545Z,92783.00
2023-04-18T03:44:50.506Z,92787.00
2023-04-18T03:45:50.465Z,92787.00
2023-04-18T03:46:50.425Z,92785.00
2023-04-18T03:47:50.463Z,92785.00
2023-04-18T03:48:50.360Z,92787.00
2023-04-18T03:49:50.328Z,92791.00
2023-04-18T03:50:50.288Z,92789.00
2023-04-18T03:51:50.258Z,92791.00
2023-04-18T03:52:50.224Z,92793.00
2023-04-18T03:53:50.214Z,92789.00
2023-04-18T03:54:50.154Z,92789.00
2023-04-18T03:55:50.120Z,92785.00
2023-04-18T03:56:50.099Z,92789.00
2023-04-18T03:57:50.050Z,92789.00
2023-04-18T03:58:50.026Z,92791.00
2023-04-18T03:59:49.988Z,92789.00
2023-04-18T04:00:49.962Z,92791.00
2023-04-18T04:01:49.944Z,92793.00
2023-04-18T04:02:50.007Z,92791.00
2023-04-18T04:03:50.062Z,92793.00
2023-04-18T04:04:49.877Z,92791.00
2023-04-18T04:05:49.800Z,92791.00
2023-04-18T04:06:49.758Z,92791.00
2023-04-18T04:07:49.739Z,92793.00
2023-04-18T04:08:49.696Z,92791.00
2023-04-18T04:09:49.665Z,92789.00
2023-04-18T04:10:49.615Z,92791.00
2023-04-18T04:11:49.581Z,92791.00
2023-04-18T04:12:49.559Z,92791.00
2023-04-18T04:13:49.520Z,92791.00
2023-04-18T04:14:49.488Z,92791.00
2023-04-18T04:15:49.455Z,92791.00
2023-04-18T04:16:49.463Z,92795.00
2023-04-18T04:17:49.449Z,92795.00
2023-04-18T04:18:49.364Z,92795.00
2023-04-18T04:19:49.337Z,92795.00
2023-04-18T04:20:49.298Z,92795.00
2023-04-18T04:21:49.274Z,92797.00
2023-04-18T04:22:49.247Z,92797.00
2023-04-18T04:23:49.237Z,92799.00
2023-04-18T04:24:49.231Z,92799.00
2023-04-18T04:25:49.220Z,92803.00
2023-04-18T04:26:49.217Z,92801.00
2023-04-18T04:27:49.199Z,92803.00
2023-04-18T04:28:49.184Z,92801.00
2023-04-18T04:29:49.213Z,92801.00
2023-04-18T04:30:49.186Z,92803.00
2023-04-18T04:31:49.186Z,92803.00
2023-04-18T04:32:49.149Z,92797.00
2023-04-18T04:33:49.132Z,92799.00
2023-04-18T04:34:49.121Z,92801.00
2023-04-18T04:35:49.110Z,92797.00
2023-04-18T04:36:49.104Z,92803.00
2023-04-18T04:37:49.090Z,92799.00
2023-04-18T04:38:49.095Z,92803.00
2023-04-18T04:39:49.079Z,92799.00
2023-04-18T04:40:49.075Z,92799.00
2023-04-18T04:41:49.061Z,92801.00
2023-04-18T04:42:49.051Z,92799.00
2023-04-18T04:43:49.037Z,92799.00
2023-04-18T04:44:49.066Z,92799.00
2023-04-18T04:45:49.065Z,92803.00
2023-04-18T04:46:49.027Z,92805.00
2023-04-18T04:47:49.081Z,92801.00
2023-04-18T04:48:49.001Z,92801.00
2023-04-18T04:49:48.993Z,92803.00
2023-04-18T04:50:48.983Z,92803.00
2023-04-18T04:51:48.982Z,92803.00
2023-04-18T04:52:48.966Z,92805.00
2023-04-18T04:53:48.959Z,92805.00
2023-04-18T04:54:48.948Z,92807.00
2023-04-18T04:55:48.937Z,92807.00
2023-04-18T04:56:48.944Z,92810.00
2023-04-18T04:57:48.930Z,92810.00
2023-04-18T04:58:48.916Z,92810.00
2023-04-18T04:59:48.899Z,92814.00
2023-04-18T05:00:48.900Z,92810.00
2023-04-18T05:01:49.048Z,92816.00
2023-04-18T05:02:48.985Z,92812.00
2023-04-18T05:03:49.001Z,92814.00
2023-04-18T05:04:48.851Z,92816.00
2023-04-18T05:05:48.831Z,92820.00
2023-04-18T05:06:48.826Z,92816.00
2023-04-18T05:07:48.817Z,92820.00
2023-04-18T05:08:48.831Z,92822.00
2023-04-18T05:09:48.801Z,92820.00
2023-04-18T05:10:48.792Z,92824.00
2023-04-18T05:11:48.796Z,92824.00
2023-04-18T05:12:48.996Z,92826.00
2023-04-18T05:13:48.765Z,92828.00
2023-04-18T05:14:48.753Z,92826.00
2023-04-18T05:15:48.739Z,92826.00
2023-04-18T05:16:48.754Z,92826.00
2023-04-18T05:17:48.767Z,92830.00
2023-04-18T05:18:48.690Z,92826.00
2023-04-18T05:19:48.687Z,92832.00
2023-04-18T05:20:48.661Z,92832.00
2023-04-18T05:21:48.658Z,92830.00
2023-04-18T05:22:48.669Z,92830.00
2023-04-18T05:23:48.654Z,92830.00
2023-04-18T05:24:48.635Z,92826.00
2023-04-18T05:25:48.707Z,92832.00
2023-04-18T05:26:48.613Z,92834.00
2023-04-18T05:27:48.590Z,92832.00
2023-04-18T05:28:48.577Z,92834.00
2023-04-18T05:29:48.579Z,92836.00
2023-04-18T05:30:48.600Z,92834.00
2023-04-18T05:31:48.567Z,92834.00
2023-04-18T05:32:48.624Z,92836.00
2023-04-18T05:33:49.010Z,92832.00
2023-04-18T05:34:48.465Z,92834.00
2023-04-18T05:35:48.429Z,92830.00
2023-04-18T05:36:48.407Z,92836.00
2023-04-18T05:37:48.371Z,92836.00
2023-04-18T05:38:48.363Z,92836.00
2023-04-18T05:39:48.402Z,92836.00
2023-04-18T05:40:48.374Z,92836.00
2023-04-18T05:41:48.373Z,92834.00
2023-04-18T05:42:48.420Z,92832.00
2023-04-18T05:44:01.825Z,92834.00
2023-04-18T05:44:49.381Z,92832.00
2023-04-18T05:45:48.345Z,92834.00
2023-04-18T05:46:48.379Z,92832.00
2023-04-18T05:47:48.267Z,92832.00
2023-04-18T05:48:48.168Z,92834.00
2023-04-18T05:49:48.120Z,92836.00
2023-04-18T05:50:48.057Z,92836.00
2023-04-18T05:51:48.006Z,92836.00
2023-04-18T05:52:47.962Z,92836.00
2023-04-18T05:53:47.908Z,92838.00
2023-04-18T05:54:47.846Z,92838.00
2023-04-18T05:55:47.803Z,92840.00
2023-04-18T05:56:47.744Z,92842.00
2023-04-18T05:57:48.436Z,92840.00
2023-04-18T05:58:47.645Z,92842.00
2023-04-18T05:59:47.573Z,92844.00
2023-04-18T06:00:47.529Z,92840.00
2023-04-18T06:01:47.483Z,92842.00
2023-04-18T06:02:47.521Z,92846.00
2023-04-18T06:03:47.673Z,92846.00
2023-04-18T06:04:47.425Z,92848.00
2023-04-18T06:05:47.394Z,92848.00
2023-04-18T06:06:47.284Z,92850.00
2023-04-18T06:07:47.272Z,92850.00
2023-04-18T06:08:47.238Z,92852.00
2023-04-18T06:09:47.217Z,92850.00
2023-04-18T06:10:47.179Z,92850.00
2023-04-18T06:11:47.152Z,92848.00
2023-04-18T06:12:47.145Z,92852.00
2023-04-18T06:13:47.190Z,92852.00
2023-04-18T06:14:47.091Z,92854.00
2023-04-18T06:15:47.088Z,92863.00
2023-04-18T06:16:47.027Z,92865.00
2023-04-18T06:17:47.044Z,92856.00
2023-04-18T06:18:46.962Z,92863.00
2023-04-18T06:19:46.927Z,92863.00
2023-04-18T06:20:46.896Z,92867.00
2023-04-18T06:21:46.860Z,92867.00
2023-04-18T06:22:46.843Z,92869.00
2023-04-18T06:23:46.779Z,92869.00
2023-04-18T06:24:46.735Z,92871.00
2023-04-18T06:25:46.691Z,92869.00
2023-04-18T06:26:46.679Z,92871.00
2023-04-18T06:27:46.733Z,92869.00
2023-04-18T06:28:46.587Z,92871.00
2023-04-18T06:29:46.561Z,92873.00
2023-04-18T06:30:46.543Z,92873.00
2023-04-18T06:31:46.522Z,92871.00
2023-04-18T06:32:46.615Z,92877.00
2023-04-18T06:33:46.535Z,92871.00
2023-04-18T06:34:46.478Z,92873.00
2023-04-18T06:35:46.480Z,92871.00
2023-04-18T06:36:46.475Z,92871.00
2023-04-18T06:37:46.495Z,92869.00
2023-04-18T06:38:46.488Z,92871.00
2023-04-18T06:39:46.510Z,92869.00
2023-04-18T06:40:46.517Z,92867.00
2023-04-18T06:41:47.459Z,92867.00
2023-04-18T06:42:46.551Z,92867.00
2023-04-18T06:43:59.672Z,92867.00
2023-04-18T06:44:47.457Z,92869.00
2023-04-18T06:45:46.567Z,92865.00
2023-04-18T06:46:46.340Z,92865.00
2023-04-18T06:47:46.290Z,92865.00
2023-04-18T06:48:46.267Z,92869.00
2023-04-18T06:49:46.193Z,92865.00
2023-04-18T06:50:46.140Z,92863.00
2023-04-18T06:51:46.081Z,92867.00
2023-04-18T06:52:46.052Z,92865.00
2023-04-18T06:53:45.972Z,92856.00
2023-04-18T06:54:45.923Z,92856.00
2023-04-18T06:55:45.874Z,92863.00
2023-04-18T06:56:45.827Z,92856.00
2023-04-18T06:57:45.815Z,92854.00
2023-04-18T06:58:46.055Z,92856.00
2023-04-18T06:59:45.765Z,92852.00
2023-04-18T07:00:45.762Z,92850.00
2023-04-18T07:01:45.743Z,92852.00
2023-04-18T07:02:45.882Z,92854.00
2023-04-18T07:03:45.731Z,92848.00
2023-04-18T07:04:45.676Z,92848.00
2023-04-18T07:05:45.648Z,92848.00
2023-04-18T07:06:45.635Z,92844.00
2023-04-18T07:07:45.618Z,92846.00
2023-04-18T07:08:45.595Z,92842.00
2023-04-18T07:09:45.578Z,92842.00
2023-04-18T07:10:45.552Z,92838.00
2023-04-18T07:11:45.524Z,92840.00
2023-04-18T07:12:45.498Z,92840.00
2023-04-18T07:13:46.464Z,92838.00
2023-04-18T07:14:45.398Z,92838.00
2023-04-18T07:15:45.406Z,92842.00
2023-04-18T07:16:45.337Z,92838.00
2023-04-18T07:17:45.319Z,92834.00
2023-04-18T07:18:45.241Z,92838.00
2023-04-18T07:19:45.196Z,92840.00
2023-04-18T07:20:45.143Z,92836.00
2023-04-18T07:21:45.129Z,92836.00
2023-04-18T07:22:45.056Z,92836.00
2023-04-18T07:23:45.536Z,92834.00
2023-04-18T07:24:44.950Z,92834.00
2023-04-18T07:25:44.942Z,92832.00
2023-04-18T07:26:44.872Z,92830.00
2023-04-18T07:27:44.945Z,92828.00
2023-04-18T07:28:44.888Z,92828.00
2023-04-18T07:29:44.885Z,92826.00
2023-04-18T07:30:44.884Z,92828.00
2023-04-18T07:31:44.787Z,92824.00
2023-04-18T07:32:44.777Z,92824.00
2023-04-18T07:33:44.682Z,92826.00
2023-04-18T07:34:44.647Z,92826.00
2023-04-18T07:35:44.588Z,92826.00
2023-04-18T07:36:44.533Z,92822.00
2023-04-18T07:37:44.573Z,92822.00
2023-04-18T07:38:44.459Z,92822.00
2023-04-18T07:39:44.420Z,92820.00
2023-04-18T07:40:44.391Z,92818.00
2023-04-18T07:41:44.362Z,92818.00
2023-04-18T07:42:44.335Z,92822.00
2023-04-18T07:43:44.343Z,92822.00
2023-04-18T07:44:44.968Z,92820.00
2023-04-18T07:45:44.390Z,92820.00
2023-04-18T07:46:44.455Z,92820.00
2023-04-18T07:47:44.529Z,92822.00
2023-04-18T07:48:44.473Z,92820.00
2023-04-18T07:49:44.528Z,92822.00
2023-04-18T07:50:44.682Z,92820.00
2023-04-18T07:51:44.638Z,92818.00
2023-04-18T07:52:44.667Z,92820.00
2023-04-18T07:53:44.746Z,92818.00
2023-04-18T07:54:45.782Z,92818.00
2023-04-18T07:55:44.791Z,92820.00
2023-04-18T07:56:44.824Z,92814.00
2023-04-18T07:57:45.967Z,92816.00
2023-04-18T07:58:44.851Z,92820.00
2023-04-18T07:59:44.850Z,92820.00
2023-04-18T08:00:44.904Z,92818.00
2023-04-18T08:01:44.832Z,92818.00
2023-04-18T08:02:44.940Z,92824.00
2023-04-18T08:03:45.135Z,92822.00
2023-04-18T08:04:44.984Z,92820.00
2023-04-18T08:05:45.274Z,92820.00
2023-04-18T08:06:44.894Z,92820.00
2023-04-18T08:07:44.924Z,92824.00
2023-04-18T08:08:44.860Z,92824.00
2023-04-18T08:09:44.816Z,92826.00
2023-04-18T08:10:44.782Z,92826.00
2023-04-18T08:11:44.742Z,92826.00
2023-04-18T08:12:44.738Z,92830.00
2023-04-18T08:13:44.704Z,92828.00
2023-04-18T08:14:44.688Z,92828.00
2023-04-18T08:15:44.706Z,92828.00
2023-04-18T08:16:44.758Z,92830.00
2023-04-18T08:17:44.715Z,92828.00
2023-04-18T08:18:44.695Z,92826.00
2023-04-18T08:19:44.724Z,92828.00
2023-04-18T08:20:44.749Z,92828.00
2023-04-18T08:21:44.765Z,92826.00
2023-04-18T08:22:57.631Z,92828.00
2023-04-18T08:23:45.743Z,92832.00
2023-04-18T08:25:01.088Z,92828.00
2023-04-18T08:25:45.694Z,92828.00
2023-04-18T08:26:44.845Z,92828.00
2023-04-18T08:27:44.598Z,92826.00
2023-04-18T08:28:46.097Z,92824.00
2023-04-18T08:29:44.543Z,92826.00
2023-04-18T08:30:44.511Z,92826.00
2023-04-18T08:31:44.551Z,92826.00
2023-04-18T08:32:44.515Z,92828.00
2023-04-18T08:33:44.382Z,92826.00
2023-04-18T08:34:44.342Z,92826.00
2023-04-18T08:35:44.283Z,92824.00
2023-04-18T08:36:44.249Z,92824.00
2023-04-18T08:37:44.305Z,92822.00
2023-04-18T08:38:44.220Z,92824.00
2023-04-18T08:39:44.195Z,92820.00
2023-04-18T08:40:44.156Z,92820.00
2023-04-18T08:41:44.176Z,92822.00
2023-04-18T08:42:44.170Z,92822.00
2023-04-18T08:43:44.181Z,92822.00
2023-04-18T08:44:44.190Z,92822.00
2023-04-18T08:45:44.308Z,92822.00
2023-04-18T08:46:44.204Z,92824.00
2023-04-18T08:47:44.214Z,92824.00
2023-04-18T08:48:44.190Z,92822.00
2023-04-18T08:49:44.169Z,92820.00
2023-04-18T08:50:44.152Z,92820.00
2023-04-18T08:51:44.140Z,92820.00
2023-04-18T08:52:44.117Z,92824.00
2023-04-18T08:53:44.112Z,92824.00
2023-04-18T08:54:44.086Z,92826.00
2023-04-18T08:55:44.058Z,92826.00
2023-04-18T08:56:44.000Z,92828.00
2023-04-18T08:57:43.960Z,92826.00
2023-04-18T08:58:43.951Z,92828.00
2023-04-18T08:59:45.631Z,92824.00
2023-04-18T09:00:43.873Z,92826.00
2023-04-18T09:01:43.894Z,92826.00
2023-04-18T09:02:43.971Z,92824.00
2023-04-18T09:03:43.798Z,92828.00
2023-04-18T09:04:44.581Z,92828.00
2023-04-18T09:05:43.714Z,92828.00
2023-04-18T09:06:43.740Z,92824.00
2023-04-18T09:07:43.624Z,92826.00
2023-04-18T09:08:43.645Z,92824.00
2023-04-18T09:09:43.571Z,92820.00
2023-04-18T09:10:46.083Z,92822.00
2023-04-18T09:11:43.403Z,92820.00
2023-04-18T09:12:43.345Z,92818.00
2023-04-18T09:13:43.284Z,92820.00
2023-04-18T09:14:43.229Z,92818.00
2023-04-18T09:15:43.162Z,92818.00
2023-04-18T09:16:43.142Z,92820.00
2023-04-18T09:17:43.035Z,92816.00
2023-04-18T09:18:42.975Z,92818.00
2023-04-18T09:19:42.913Z,92816.00
2023-04-18T09:20:42.848Z,92814.00
2023-04-18T09:21:42.793Z,92812.00
2023-04-18T09:22:42.729Z,92816.00
2023-04-18T09:23:43.505Z,92818.00
2023-04-18T09:24:42.609Z,92816.00
2023-04-18T09:25:44.809Z,92816.00
2023-04-18T09:26:42.474Z,92822.00
2023-04-18T09:27:42.463Z,92818.00
2023-04-18T09:28:42.352Z,92812.00
2023-04-18T09:29:42.308Z,92814.00
2023-04-18T09:30:42.328Z,92812.00
2023-04-18T09:31:42.172Z,92812.00
2023-04-18T09:32:42.137Z,92810.00
2023-04-18T09:33:42.053Z,92812.00
2023-04-18T09:34:41.984Z,92814.00
2023-04-18T09:35:42.476Z,92810.00
2023-04-18T09:36:41.873Z,92812.00
2023-04-18T09:37:41.797Z,92816.00
2023-04-18T09:38:41.736Z,92810.00
2023-04-18T09:39:41.677Z,92818.00
2023-04-18T09:40:41.593Z,92816.00
2023-04-18T09:41:41.584Z,92812.00
2023-04-18T09:42:41.453Z,92814.00
2023-04-18T09:43:41.410Z,92810.00
2023-04-18T09:44:41.331Z,92812.00
2023-04-18T09:45:41.264Z,92807.00
2023-04-18T09:46:41.314Z,92807.00
2023-04-18T09:47:41.150Z,92810.00
2023-04-18T09:48:41.068Z,92810.00
2023-04-18T09:49:41.002Z,92809.00
2023-04-18T09:50:40.939Z,92809.00
2023-04-18T09:51:40.867Z,92809.00
2023-04-18T09:52:40.796Z,92807.00
2023-04-18T09:53:40.745Z,92809.00
2023-04-18T09:54:40.679Z,92809.00
2023-04-18T09:55:40.598Z,92807.00
2023-04-18T09:56:41.518Z,92805.00
2023-04-18T09:57:40.468Z,92803.00
2023-04-18T09:58:40.407Z,92801.00
2023-04-18T09:59:40.351Z,92801.00
2023-04-18T10:00:40.293Z,92803.00
2023-04-18T10:01:40.266Z,92803.00
2023-04-18T10:02:40.223Z,92797.00
2023-04-18T10:03:40.152Z,92795.00
2023-04-18T10:04:40.166Z,92795.00
2023-04-18T10:05:40.049Z,92795.00
2023-04-18T10:06:39.948Z,92793.00
2023-04-18T10:07:40.597Z,92797.00
2023-04-18T10:08:39.797Z,92795.00
2023-04-18T10:09:39.702Z,92797.00
2023-04-18T10:10:39.647Z,92795.00
2023-04-18T10:11:39.555Z,92797.00
2023-04-18T10:12:39.536Z,92795.00
2023-04-18T10:13:39.512Z,92791.00
2023-04-18T10:14:39.556Z,92795.00
2023-04-18T10:15:40.378Z,92789.00
2023-04-18T10:16:39.535Z,92791.00
2023-04-18T10:17:41.236Z,92787.00
2023-04-18T10:18:40.296Z,92789.00
2023-04-18T10:19:39.234Z,92789.00
2023-04-18T10:20:39.174Z,92781.00
2023-04-18T10:21:39.105Z,92783.00
2023-04-18T10:22:40.054Z,92779.00
2023-04-18T10:23:39.007Z,92781.00
2023-04-18T10:24:38.920Z,92781.00
2023-04-18T10:25:39.605Z,92779.00
2023-04-18T10:26:38.794Z,92779.00
2023-04-18T10:27:39.568Z,92775.00
2023-04-18T10:28:39.472Z,92777.00
2023-04-18T10:29:38.638Z,92777.00
2023-04-18T10:30:38.573Z,92781.00
2023-04-18T10:31:38.754Z,92781.00
2023-04-18T10:32:38.553Z,92783.00
2023-04-18T10:33:41.007Z,92777.00
2023-04-18T10:34:38.374Z,92775.00
2023-04-18T10:35:40.377Z,92773.00
2023-04-18T10:36:38.284Z,92773.00
2023-04-18T10:37:38.202Z,92773.00
2023-04-18T10:38:38.150Z,92769.00
2023-04-18T10:39:38.159Z,92771.00
2023-04-18T10:40:38.059Z,92771.00
2023-04-18T10:41:37.999Z,92769.00
2023-04-18T10:42:37.966Z,92765.00
2023-04-18T10:43:37.912Z,92769.00
2023-04-18T10:44:37.872Z,92769.00
2023-04-18T10:45:37.801Z,92765.00
2023-04-18T10:46:37.835Z,92765.00
2023-04-18T10:47:37.820Z,92763.00
2023-04-18T10:48:38.597Z,92763.00
2023-04-18T10:49:37.651Z,92765.00
2023-04-18T10:50:37.560Z,92760.00
2023-04-18T10:51:37.517Z,92762.00
2023-04-18T10:52:37.459Z,92763.00
2023-04-18T10:53:37.388Z,92760.00
2023-04-18T10:54:37.348Z,92760.00
2023-04-18T10:55:37.460Z,92758.00
2023-04-18T10:56:37.249Z,92754.00
2023-04-18T10:57:37.217Z,92752.00
2023-04-18T10:58:37.215Z,92752.00
2023-04-18T10:59:37.111Z,92748.00
2023-04-18T11:00:37.062Z,92750.00
2023-04-18T11:01:37.097Z,92748.00
2023-04-18T11:02:37.133Z,92746.00
2023-04-18T11:03:36.967Z,92746.00
2023-04-18T11:04:36.901Z,92746.00
2023-04-18T11:05:36.788Z,92748.00
2023-04-18T11:06:36.725Z,92744.00
2023-04-18T11:07:36.745Z,92746.00
2023-04-18T11:08:36.641Z,92744.00
2023-04-18T11:09:36.570Z,92744.00
2023-04-18T11:10:36.521Z,92744.00
2023-04-18T11:11:36.460Z,92742.00
2023-04-18T11:12:36.560Z,92746.00
2023-04-18T11:13:36.356Z,92744.00
2023-04-18T11:14:36.292Z,92738.00
2023-04-18T11:15:36.254Z,92742.00
2023-04-18T11:16:36.333Z,92740.00
2023-04-18T11:17:36.329Z,92736.00
2023-04-18T11:18:36.185Z,92736.00
2023-04-18T11:19:36.316Z,92734.00
2023-04-18T11:20:36.201Z,92734.00
2023-04-18T11:21:36.184Z,92732.00
2023-04-18T11:22:36.094Z,92730.00
2023-04-18T11:23:36.068Z,92730.00
2023-04-18T11:24:36.075Z,92730.00
2023-04-18T11:25:36.039Z,92730.00
2023-04-18T11:26:36.283Z,92730.00
2023-04-18T11:27:35.993Z,92730.00
2023-04-18T11:28:35.954Z,92730.00
2023-04-18T11:29:35.933Z,92732.00
2023-04-18T11:30:35.917Z,92728.00
2023-04-18T11:31:35.988Z,92732.00
2023-04-18T11:32:35.895Z,92726.00
2023-04-18T11:33:35.822Z,92730.00
2023-04-18T11:34:35.815Z,92730.00
2023-04-18T11:35:35.766Z,92728.00
2023-04-18T11:36:35.752Z,92730.00
2023-04-18T11:37:35.717Z,92724.00
2023-04-18T11:38:35.676Z,92726.00
2023-04-18T11:39:35.716Z,92726.00
2023-04-18T11:40:35.634Z,92728.00
2023-04-18T11:41:35.631Z,92722.00
2023-04-18T11:42:35.625Z,92726.00
2023-04-18T11:43:35.606Z,92722.00
2023-04-18T11:44:36.363Z,92724.00