createdAt,value
2023-03-19T00:00:35.250Z,11.75
2023-03-19T00:01:31.921Z,13.40
2023-03-19T00:02:28.593Z,13.68
2023-03-19T00:03:27.259Z,12.88
2023-03-19T00:04:25.216Z,11.60
2023-03-19T00:05:21.809Z,12.10
2023-03-19T00:06:18.763Z,14.40
2023-03-19T00:07:16.504Z,14.93
2023-03-19T00:08:13.149Z,9.73
2023-03-19T00:09:10.012Z,9.35
2023-03-19T00:10:06.953Z,9.48
2023-03-19T00:11:12.507Z,7.45
2023-03-19T00:12:09.786Z,9.48
2023-03-19T00:13:07.141Z,12.00
2023-03-19T00:14:04.276Z,9.25
2023-03-19T00:15:01.315Z,8.65
2023-03-19T00:15:57.963Z,6.22
2023-03-19T00:16:54.788Z,10.35
2023-03-19T00:17:51.701Z,7.55
2023-03-19T00:18:48.285Z,7.13
2023-03-19T00:19:44.857Z,9.77
2023-03-19T00:20:41.638Z,8.27
2023-03-19T00:21:38.234Z,8.27
2023-03-19T00:22:34.856Z,12.45
2023-03-19T00:23:31.896Z,10.98
2023-03-19T00:24:29.049Z,10.55
2023-03-19T00:25:25.889Z,8.13
2023-03-19T00:26:22.486Z,9.00
2023-03-19T00:27:19.097Z,10.45
2023-03-19T00:28:15.719Z,9.40
2023-03-19T00:29:12.984Z,8.70
2023-03-19T00:30:10.252Z,8.43
2023-03-19T00:31:15.518Z,10.57
2023-03-19T00:32:12.282Z,9.07
2023-03-19T00:33:09.178Z,7.72
2023-03-19T00:34:05.858Z,12.32
2023-03-19T00:35:03.771Z,11.38
2023-03-19T00:36:00.750Z,10.25
2023-03-19T00:36:57.477Z,7.63
2023-03-19T00:37:55.389Z,10.32
2023-03-19T00:38:52.239Z,12.13
2023-03-19T00:39:49.199Z,11.00
2023-03-19T00:40:45.793Z,9.00
2023-03-19T00:41:50.425Z,7.07
2023-03-19T00:42:47.143Z,6.80
2023-03-19T00:43:43.877Z,9.95
2023-03-19T00:44:40.573Z,8.85
2023-03-19T00:45:37.164Z,8.55
2023-03-19T00:46:34.135Z,7.82
2023-03-19T00:47:30.722Z,9.88
2023-03-19T00:48:27.310Z,8.95
2023-03-19T00:49:23.960Z,14.60
2023-03-19T00:50:20.601Z,9.45
2023-03-19T00:51:17.194Z,11.35
2023-03-19T00:52:13.840Z,6.47
2023-03-19T00:53:10.504Z,7.68
2023-03-19T00:54:07.119Z,9.38
2023-03-19T00:55:04.412Z,9.18
2023-03-19T00:56:01.332Z,12.07
2023-03-19T00:56:58.081Z,6.75
2023-03-19T00:57:54.678Z,10.98
2023-03-19T00:58:51.890Z,8.48
2023-03-19T00:59:48.505Z,7.80
2023-03-19T01:00:45.379Z,8.82
2023-03-19T01:01:42.200Z,8.27
2023-03-19T01:02:38.889Z,9.52
2023-03-19T01:03:36.694Z,9.90
2023-03-19T01:04:33.383Z,9.73
2023-03-19T01:05:30.532Z,7.82
2023-03-19T01:06:27.282Z,8.38
2023-03-19T01:07:24.064Z,10.38
2023-03-19T01:08:20.966Z,13.02
2023-03-19T01:09:17.864Z,8.63
2023-03-19T01:10:14.518Z,10.55
2023-03-19T01:11:15.309Z,14.18
2023-03-19T01:12:11.995Z,8.43
2023-03-19T01:13:08.705Z,9.70
2023-03-19T01:14:05.420Z,9.80
2023-03-19T01:15:02.989Z,13.25
2023-03-19T01:15:59.678Z,8.27
2023-03-19T01:16:56.915Z,6.95
2023-03-19T01:17:53.645Z,11.65
2023-03-19T01:18:50.260Z,9.02
2023-03-19T01:19:47.483Z,11.20
2023-03-19T01:20:44.203Z,11.60
2023-03-19T01:21:41.275Z,9.65
2023-03-19T01:22:37.960Z,12.38
2023-03-19T01:23:34.604Z,10.52
2023-03-19T01:24:32.130Z,8.65
2023-03-19T01:25:28.828Z,11.10
2023-03-19T01:26:26.166Z,10.77
2023-03-19T01:27:22.964Z,8.93
2023-03-19T01:28:20.001Z,11.70
2023-03-19T01:29:16.614Z,10.68
2023-03-19T01:30:13.559Z,11.93
2023-03-19T01:31:10.282Z,9.13
2023-03-19T01:32:07.588Z,9.95
2023-03-19T01:33:04.276Z,9.88
2023-03-19T01:34:01.886Z,13.98
2023-03-19T01:34:58.472Z,11.70
2023-03-19T01:35:55.668Z,10.77
2023-03-19T01:36:52.642Z,10.73
2023-03-19T01:37:49.220Z,11.38
2023-03-19T01:38:45.886Z,12.88
2023-03-19T01:39:42.641Z,11.25
2023-03-19T01:40:45.024Z,9.32
2023-03-19T01:43:12.673Z,12.98
2023-03-19T01:44:30.703Z,14.02
2023-03-19T01:45:32.151Z,11.77
2023-03-19T01:46:36.462Z,10.60
2023-03-19T01:47:36.066Z,10.68
2023-03-19T01:48:39.686Z,10.25
2023-03-19T01:49:37.805Z,10.05
2023-03-19T01:50:42.073Z,8.18
2023-03-19T01:51:43.190Z,10.60
2023-03-19T01:52:39.753Z,9.23
2023-03-19T01:53:40.137Z,10.73
2023-03-19T01:54:36.819Z,15.52
2023-03-19T01:55:33.564Z,9.32
2023-03-19T01:56:33.383Z,8.27
2023-03-19T01:57:31.553Z,10.73
2023-03-19T01:58:28.762Z,8.25
2023-03-19T01:59:27.319Z,9.95
2023-03-19T02:00:24.050Z,9.95
2023-03-19T02:01:20.912Z,8.88
2023-03-19T02:02:30.564Z,10.35
2023-03-19T02:03:27.585Z,9.98
2023-03-19T02:04:27.357Z,9.35
2023-03-19T02:05:26.801Z,11.85
2023-03-19T02:06:24.637Z,9.10
2023-03-19T02:07:21.946Z,8.00
2023-03-19T02:08:22.919Z,11.50
2023-03-19T02:09:20.078Z,9.05
2023-03-19T02:10:17.675Z,8.23
2023-03-19T02:11:14.702Z,7.97
2023-03-19T02:12:12.733Z,9.25
2023-03-19T02:13:09.391Z,11.63
2023-03-19T02:14:06.223Z,14.35
2023-03-19T02:15:03.133Z,11.10
2023-03-19T02:15:59.797Z,10.82
2023-03-19T02:16:57.028Z,11.75
2023-03-19T02:17:54.591Z,16.40
2023-03-19T02:18:51.480Z,15.07
2023-03-19T02:19:57.913Z,13.23
2023-03-19T02:21:06.853Z,16.75
2023-03-19T02:22:05.167Z,11.20
2023-03-19T02:23:14.230Z,14.48
2023-03-19T02:24:25.275Z,10.40
2023-03-19T02:25:28.737Z,9.60
2023-03-19T02:26:28.779Z,12.02
2023-03-19T02:27:28.396Z,13.00
2023-03-19T02:28:25.526Z,13.60
2023-03-19T02:29:22.194Z,12.23
2023-03-19T02:30:31.167Z,12.68
2023-03-19T02:31:28.135Z,12.82
2023-03-19T02:32:25.034Z,18.38
2023-03-19T02:33:21.780Z,13.25
2023-03-19T02:34:24.001Z,15.15
2023-03-19T02:35:20.964Z,15.15
2023-03-19T02:36:20.301Z,14.60
2023-03-19T02:37:22.579Z,13.55
2023-03-19T02:38:22.913Z,12.80
2023-03-19T02:39:28.315Z,14.68
2023-03-19T02:40:29.478Z,11.23
2023-03-19T02:41:26.710Z,10.48
2023-03-19T02:42:26.048Z,14.10
2023-03-19T02:43:23.415Z,13.85
2023-03-19T02:44:20.797Z,14.25
2023-03-19T02:45:18.286Z,11.00
2023-03-19T02:46:14.923Z,19.98
2023-03-19T02:47:12.103Z,14.20
2023-03-19T02:48:08.806Z,12.30
2023-03-19T02:49:05.514Z,13.00
2023-03-19T02:50:02.158Z,12.32
2023-03-19T02:50:59.230Z,14.20
2023-03-19T02:51:55.992Z,15.57
2023-03-19T02:52:52.588Z,12.48
2023-03-19T02:53:49.155Z,16.80
2023-03-19T02:54:46.719Z,18.27
2023-03-19T02:55:43.428Z,11.68
2023-03-19T02:56:40.527Z,14.32
2023-03-19T02:57:37.126Z,14.40
2023-03-19T02:58:33.774Z,14.20
2023-03-19T02:59:31.143Z,12.20
2023-03-19T03:00:28.290Z,14.73
2023-03-19T03:01:25.017Z,13.93
2023-03-19T03:02:21.741Z,14.80
2023-03-19T03:03:18.709Z,14.63
2023-03-19T03:04:16.609Z,13.80
2023-03-19T03:05:14.386Z,13.35
2023-03-19T03:06:11.119Z,13.30
2023-03-19T03:07:08.675Z,20.52
2023-03-19T03:08:05.585Z,16.50
2023-03-19T03:09:02.241Z,14.82
2023-03-19T03:09:59.486Z,12.98
2023-03-19T03:10:56.094Z,9.68
2023-03-19T03:11:53.296Z,10.32
2023-03-19T03:12:49.878Z,19.08
2023-03-19T03:13:46.496Z,6.95
2023-03-19T03:14:43.392Z,9.55
2023-03-19T03:15:40.107Z,8.90
2023-03-19T03:16:38.008Z,11.93
2023-03-19T03:17:38.859Z,13.00
2023-03-19T03:18:36.198Z,11.10
2023-03-19T03:19:32.822Z,10.80
2023-03-19T03:20:30.044Z,7.78
2023-03-19T03:21:26.790Z,10.20
2023-03-19T03:22:23.461Z,8.55
2023-03-19T03:23:20.807Z,9.05
2023-03-19T03:24:17.512Z,9.25
2023-03-19T03:25:14.959Z,9.38
2023-03-19T03:26:12.269Z,11.27
2023-03-19T03:27:09.510Z,7.82
2023-03-19T03:28:06.195Z,13.75
2023-03-19T03:29:02.814Z,13.65
2023-03-19T03:30:00.462Z,11.98
2023-03-19T03:31:00.270Z,13.07
2023-03-19T03:31:57.465Z,10.05
2023-03-19T03:32:54.539Z,16.02
2023-03-19T03:33:51.180Z,13.27
2023-03-19T03:34:47.814Z,13.68
2023-03-19T03:35:44.520Z,13.27
2023-03-19T03:36:41.217Z,13.60
2023-03-19T03:37:38.196Z,10.48
2023-03-19T03:38:34.852Z,10.80
2023-03-19T03:39:31.591Z,16.70
2023-03-19T03:40:28.335Z,12.88
2023-03-19T03:41:25.008Z,10.98
2023-03-19T03:42:21.811Z,11.57
2023-03-19T03:43:20.816Z,10.05
2023-03-19T03:44:17.510Z,9.38
2023-03-19T03:45:14.444Z,13.95
2023-03-19T03:46:11.406Z,8.38
2023-03-19T03:47:08.192Z,12.27
2023-03-19T03:48:05.013Z,8.15
2023-03-19T03:49:01.800Z,11.35
2023-03-19T03:49:58.409Z,11.35
2023-03-19T03:50:55.050Z,14.50
2023-03-19T03:51:52.601Z,8.80
2023-03-19T03:52:49.161Z,12.73
2023-03-19T03:53:46.476Z,10.73
2023-03-19T03:54:43.265Z,10.88
2023-03-19T03:55:40.610Z,17.70
2023-03-19T03:56:37.436Z,10.38
2023-03-19T03:57:34.018Z,8.88
2023-03-19T03:58:30.607Z,10.68
2023-03-19T03:59:27.219Z,9.38
2023-03-19T04:00:24.228Z,9.05
2023-03-19T04:01:21.474Z,10.50
2023-03-19T04:02:18.143Z,14.55
2023-03-19T04:03:15.400Z,8.68
2023-03-19T04:04:12.077Z,9.63
2023-03-19T04:05:09.260Z,10.30
2023-03-19T04:06:06.149Z,13.32
2023-03-19T04:07:02.745Z,11.90
2023-03-19T04:07:59.379Z,8.63
2023-03-19T04:08:56.552Z,12.88
2023-03-19T04:09:53.222Z,8.48
2023-03-19T04:10:49.849Z,11.57
2023-03-19T04:11:46.507Z,10.63
2023-03-19T04:12:43.585Z,10.20
2023-03-19T04:13:40.230Z,10.07
2023-03-19T04:14:37.477Z,9.30
2023-03-19T04:15:34.269Z,11.45
2023-03-19T04:16:30.900Z,11.40
2023-03-19T04:17:27.486Z,8.70
2023-03-19T04:18:24.129Z,9.52
2023-03-19T04:19:21.130Z,9.98
2023-03-19T04:20:18.707Z,12.23
2023-03-19T04:21:15.811Z,10.57
2023-03-19T04:22:12.886Z,10.07
2023-03-19T04:23:09.460Z,12.25
2023-03-19T04:24:06.459Z,7.50
2023-03-19T04:25:03.089Z,13.30
2023-03-19T04:26:04.825Z,11.27
2023-03-19T04:27:01.592Z,6.45
2023-03-19T04:27:58.801Z,9.65
2023-03-19T04:28:55.450Z,11.38
2023-03-19T04:29:52.048Z,9.30
2023-03-19T04:30:48.787Z,9.77
2023-03-19T04:31:45.799Z,9.90
2023-03-19T04:32:44.395Z,17.90
2023-03-19T04:33:41.174Z,15.15
2023-03-19T04:34:37.864Z,13.30
2023-03-19T04:35:34.893Z,17.40
2023-03-19T04:36:31.509Z,15.50
2023-03-19T04:37:28.222Z,10.43
2023-03-19T04:38:28.979Z,11.10
2023-03-19T04:39:26.032Z,14.95
2023-03-19T04:40:22.705Z,14.40
2023-03-19T04:41:19.403Z,13.45
2023-03-19T04:42:16.195Z,9.18
2023-03-19T04:43:12.774Z,9.43
2023-03-19T04:44:09.668Z,10.65
2023-03-19T04:45:07.011Z,8.80
2023-03-19T04:46:03.848Z,12.32
2023-03-19T04:47:00.496Z,9.77
2023-03-19T04:47:57.157Z,12.57
2023-03-19T04:48:53.881Z,13.88
2023-03-19T04:49:50.435Z,11.05
2023-03-19T04:50:47.765Z,11.23
2023-03-19T04:51:44.465Z,12.75
2023-03-19T04:52:41.168Z,9.88
2023-03-19T04:53:38.959Z,12.43
2023-03-19T04:54:35.586Z,17.35
2023-03-19T04:55:32.562Z,12.93
2023-03-19T04:56:29.551Z,15.52
2023-03-19T04:57:27.540Z,16.35
2023-03-19T04:58:24.264Z,15.70
2023-03-19T04:59:22.897Z,11.07
2023-03-19T05:00:20.611Z,8.85
2023-03-19T05:01:17.348Z,11.95
2023-03-19T05:02:14.169Z,13.00
2023-03-19T05:03:11.534Z,11.20
2023-03-19T05:04:08.773Z,11.18
2023-03-19T05:05:05.550Z,10.25
2023-03-19T05:06:02.295Z,10.15
2023-03-19T05:06:58.953Z,14.80
2023-03-19T05:07:57.378Z,12.35
2023-03-19T05:08:54.038Z,16.48
2023-03-19T05:09:50.612Z,17.30
2023-03-19T05:10:47.310Z,15.00
2023-03-19T05:11:43.880Z,15.13
2023-03-19T05:12:41.198Z,15.35
2023-03-19T05:13:38.202Z,13.98
2023-03-19T05:14:34.818Z,15.50
2023-03-19T05:15:31.571Z,18.92
2023-03-19T05:16:28.116Z,14.30
2023-03-19T05:17:26.412Z,16.42
2023-03-19T05:18:23.233Z,14.90
2023-03-19T05:19:19.943Z,13.90
2023-03-19T05:20:16.823Z,12.85
2023-03-19T05:21:13.798Z,16.42
2023-03-19T05:22:10.557Z,14.05
2023-03-19T05:23:07.341Z,12.90
2023-03-19T05:24:04.687Z,12.95
2023-03-19T05:25:01.350Z,14.00
2023-03-19T05:26:00.927Z,11.18
2023-03-19T05:26:58.124Z,15.15
2023-03-19T05:27:54.761Z,12.20
2023-03-19T05:28:51.303Z,12.30
2023-03-19T05:29:48.236Z,12.43
2023-03-19T05:30:45.004Z,20.23
2023-03-19T05:31:41.967Z,12.32
2023-03-19T05:32:40.595Z,14.80
2023-03-19T05:33:37.458Z,12.70
2023-03-19T05:34:34.321Z,12.73
2023-03-19T05:35:31.113Z,11.80
2023-03-19T05:36:28.295Z,15.80
2023-03-19T05:37:25.237Z,11.70
2023-03-19T05:38:22.280Z,11.45
2023-03-19T05:39:19.649Z,11.85
2023-03-19T05:40:16.706Z,13.70
2023-03-19T05:41:13.530Z,12.95
2023-03-19T05:42:10.200Z,11.55
2023-03-19T05:43:06.864Z,13.50
2023-03-19T05:44:04.386Z,11.13
2023-03-19T05:45:00.935Z,14.00
2023-03-19T05:45:58.042Z,15.50
2023-03-19T05:46:54.753Z,20.80
2023-03-19T05:47:51.351Z,16.00
2023-03-19T05:48:47.972Z,14.07
2023-03-19T05:49:44.702Z,23.98
2023-03-19T05:50:42.582Z,18.35
2023-03-19T05:51:39.193Z,17.35
2023-03-19T05:52:36.572Z,19.63
2023-03-19T05:53:33.980Z,16.10
2023-03-19T05:54:30.820Z,17.20
2023-03-19T05:55:27.447Z,15.15
2023-03-19T05:56:24.157Z,14.15
2023-03-19T05:57:21.285Z,16.30
2023-03-19T05:58:17.909Z,20.90
2023-03-19T05:59:14.813Z,19.13
2023-03-19T06:00:13.268Z,17.27
2023-03-19T06:01:09.969Z,23.38
2023-03-19T06:02:06.748Z,16.00
2023-03-19T06:03:03.731Z,21.75
2023-03-19T06:04:00.354Z,18.65
2023-03-19T06:04:56.950Z,15.32
2023-03-19T06:05:53.983Z,18.30
2023-03-19T06:06:50.778Z,18.83
2023-03-19T06:07:47.424Z,17.50
2023-03-19T06:08:44.287Z,20.95
2023-03-19T06:09:41.253Z,15.77
2023-03-19T06:10:37.948Z,25.60
2023-03-19T06:11:34.544Z,22.05
2023-03-19T06:12:31.214Z,17.67
2023-03-19T06:13:27.766Z,24.20
2023-03-19T06:14:25.616Z,21.75
2023-03-19T06:15:22.336Z,21.80
2023-03-19T06:16:19.130Z,22.75
2023-03-19T06:17:15.931Z,22.27
2023-03-19T06:18:12.499Z,20.08
2023-03-19T06:19:09.102Z,21.40
2023-03-19T06:20:06.073Z,16.80
2023-03-19T06:21:02.696Z,19.60
2023-03-19T06:21:59.310Z,19.73
2023-03-19T06:22:56.066Z,21.92
2023-03-19T06:23:52.772Z,16.13
2023-03-19T06:24:49.781Z,19.08
2023-03-19T06:25:47.088Z,22.70
2023-03-19T06:26:43.734Z,20.05
2023-03-19T06:27:40.361Z,16.80
2023-03-19T06:28:36.918Z,20.60
2023-03-19T06:29:33.469Z,22.55
2023-03-19T06:30:30.084Z,22.92
2023-03-19T06:31:27.685Z,17.02
2023-03-19T06:32:26.489Z,21.05
2023-03-19T06:33:25.893Z,19.17
2023-03-19T06:34:22.793Z,22.80
2023-03-19T06:35:19.421Z,20.17
2023-03-19T06:36:16.566Z,18.45
2023-03-19T06:37:13.145Z,26.73
2023-03-19T06:38:09.698Z,18.85
2023-03-19T06:39:06.355Z,22.85
2023-03-19T06:40:05.093Z,20.58
2023-03-19T06:41:02.602Z,20.83
2023-03-19T06:41:59.168Z,19.67
2023-03-19T06:42:56.488Z,19.02
2023-03-19T06:43:53.348Z,19.17
2023-03-19T06:44:53.008Z,21.33
2023-03-19T06:45:50.387Z,21.75
2023-03-19T06:46:47.053Z,20.23
2023-03-19T06:47:43.699Z,21.45
2023-03-19T06:48:40.340Z,20.80
2023-03-19T06:49:37.430Z,20.98
2023-03-19T06:50:34.314Z,22.23
2023-03-19T06:51:31.224Z,20.80
2023-03-19T06:52:27.769Z,18.48
2023-03-19T06:53:24.622Z,21.48
2023-03-19T06:54:21.499Z,21.65
2023-03-19T06:55:20.422Z,22.30
2023-03-19T06:56:17.043Z,23.77
2023-03-19T06:57:13.646Z,25.20
2023-03-19T06:58:10.829Z,24.27
2023-03-19T06:59:07.462Z,25.73
2023-03-19T07:00:06.275Z,29.80
2023-03-19T07:01:03.700Z,26.48
2023-03-19T07:02:00.355Z,24.55
2023-03-19T07:02:56.994Z,26.65
2023-03-19T07:03:53.768Z,26.15
2023-03-19T07:04:50.921Z,30.67
2023-03-19T07:05:51.706Z,28.83
2023-03-19T07:06:48.380Z,24.05
2023-03-19T07:07:45.009Z,25.65
2023-03-19T07:08:46.298Z,25.88
2023-03-19T07:09:42.976Z,26.60
2023-03-19T07:10:39.801Z,25.45
2023-03-19T07:11:36.832Z,27.20
2023-03-19T07:12:33.624Z,29.23
2023-03-19T07:13:30.711Z,23.85
2023-03-19T07:14:27.402Z,29.33
2023-03-19T07:15:24.098Z,25.35
2023-03-19T07:16:20.899Z,24.20
2023-03-19T07:17:17.502Z,28.10
2023-03-19T07:18:14.189Z,23.92
2023-03-19T07:19:11.620Z,24.98
2023-03-19T07:20:08.798Z,23.45
2023-03-19T07:21:05.830Z,27.48
2023-03-19T07:22:02.495Z,24.25
2023-03-19T07:22:59.329Z,24.65
2023-03-19T07:23:56.145Z,21.08
2023-03-19T07:24:52.797Z,28.75
2023-03-19T07:25:49.535Z,23.98
2023-03-19T07:26:48.948Z,24.90
2023-03-19T07:27:45.996Z,22.42
2023-03-19T07:28:42.768Z,24.15
2023-03-19T07:29:39.371Z,26.75
2023-03-19T07:30:36.311Z,23.45
2023-03-19T07:31:33.353Z,22.75
2023-03-19T07:32:30.077Z,22.27
2023-03-19T07:33:26.697Z,26.65
2023-03-19T07:34:23.515Z,20.80
2023-03-19T07:35:20.409Z,24.60
2023-03-19T07:36:17.235Z,23.33
2023-03-19T07:37:13.848Z,22.88
2023-03-19T07:38:10.560Z,26.17
2023-03-19T07:39:07.123Z,23.15
2023-03-19T07:40:05.202Z,25.48
2023-03-19T07:41:03.030Z,24.20
2023-03-19T07:41:59.961Z,23.73
2023-03-19T07:42:56.739Z,23.83
2023-03-19T07:43:53.580Z,22.42
2023-03-19T07:44:50.474Z,20.77
2023-03-19T07:45:47.198Z,19.50
2023-03-19T07:46:43.985Z,19.75
2023-03-19T07:47:40.844Z,21.10
2023-03-19T07:48:37.558Z,23.20
2023-03-19T07:49:34.335Z,19.45
2023-03-19T07:50:31.469Z,22.15
2023-03-19T07:51:28.273Z,21.83
2023-03-19T07:52:26.144Z,24.48
2023-03-19T07:53:22.989Z,23.45
2023-03-19T07:54:19.615Z,25.35
2023-03-19T07:55:16.240Z,18.88
2023-03-19T07:56:13.451Z,18.73
2023-03-19T07:57:10.058Z,20.92
2023-03-19T07:58:06.880Z,22.92
2023-03-19T07:59:03.495Z,19.02
2023-03-19T08:00:00.188Z,20.35
2023-03-19T08:00:56.920Z,19.02
2023-03-19T08:01:53.814Z,22.52
2023-03-19T08:02:50.614Z,24.83
2023-03-19T08:03:48.663Z,19.05
2023-03-19T08:04:45.636Z,18.95
2023-03-19T08:05:44.669Z,25.35
2023-03-19T08:06:41.413Z,27.33
2023-03-19T08:07:38.084Z,24.30
2023-03-19T08:08:35.117Z,23.77
2023-03-19T08:09:32.349Z,24.25
2023-03-19T08:10:29.184Z,20.48
2023-03-19T08:11:26.176Z,20.92
2023-03-19T08:12:22.814Z,23.95
2023-03-19T08:13:19.666Z,22.30
2023-03-19T08:14:19.348Z,24.30
2023-03-19T08:15:16.230Z,21.90
2023-03-19T08:16:13.645Z,19.23
2023-03-19T08:17:10.329Z,20.92
2023-03-19T08:18:07.721Z,19.70
2023-03-19T08:19:04.469Z,22.75
2023-03-19T08:20:01.220Z,21.48
2023-03-19T08:20:57.878Z,19.75
2023-03-19T08:21:54.636Z,21.70
2023-03-19T08:22:51.260Z,20.05
2023-03-19T08:23:47.828Z,19.58
2023-03-19T08:24:44.508Z,17.83
2023-03-19T08:25:41.495Z,23.38
2023-03-19T08:26:38.180Z,22.50
2023-03-19T08:27:38.173Z,16.70
2023-03-19T08:28:35.743Z,20.05
2023-03-19T08:29:32.412Z,20.55
2023-03-19T08:30:29.092Z,16.20
2023-03-19T08:31:25.808Z,25.48
2023-03-19T08:32:22.570Z,19.13
2023-03-19T08:33:19.204Z,18.30
2023-03-19T08:34:16.164Z,18.55
2023-03-19T08:35:13.271Z,18.25
2023-03-19T08:36:12.816Z,18.75
2023-03-19T08:37:09.591Z,19.75
2023-03-19T08:38:07.134Z,19.52
2023-03-19T08:39:04.315Z,20.40
2023-03-19T08:40:00.970Z,21.50
2023-03-19T08:41:02.206Z,23.15
2023-03-19T08:41:58.948Z,19.02
2023-03-19T08:42:56.520Z,19.42
2023-03-19T08:43:53.404Z,26.58
2023-03-19T08:44:50.570Z,22.83
2023-03-19T08:45:47.392Z,21.42
2023-03-19T08:46:44.254Z,18.73
2023-03-19T08:47:41.308Z,18.63
2023-03-19T08:48:40.341Z,19.15
2023-03-19T08:49:38.475Z,21.05
2023-03-19T08:50:36.000Z,17.17
2023-03-19T08:51:33.064Z,21.20
2023-03-19T08:52:29.785Z,16.35
2023-03-19T08:53:26.461Z,18.02
2023-03-19T08:54:23.268Z,18.38
2023-03-19T08:55:20.118Z,16.45
2023-03-19T08:56:16.953Z,20.17
2023-03-19T08:57:13.639Z,21.52
2023-03-19T08:58:10.341Z,17.67
2023-03-19T08:59:07.004Z,16.83
2023-03-19T09:00:05.805Z,18.98
2023-03-19T09:01:10.136Z,19.55
2023-03-19T09:02:07.521Z,17.52
2023-03-19T09:03:04.158Z,16.88
2023-03-19T09:04:01.105Z,16.15
2023-03-19T09:04:57.774Z,19.05
2023-03-19T09:05:58.808Z,14.93
2023-03-19T09:06:55.946Z,14.98
2023-03-19T09:07:53.848Z,17.83
2023-03-19T09:08:50.482Z,15.10
2023-03-19T09:09:47.148Z,16.92
2023-03-19T09:10:43.751Z,15.98
2023-03-19T09:11:40.416Z,16.30
2023-03-19T09:12:37.075Z,16.73
2023-03-19T09:13:34.464Z,13.82
2023-03-19T09:14:31.117Z,15.52
2023-03-19T09:15:27.865Z,12.63
2023-03-19T09:16:26.104Z,11.57
2023-03-19T09:17:22.961Z,17.02
2023-03-19T09:18:20.856Z,20.05
2023-03-19T09:19:17.529Z,18.20
2023-03-19T09:20:14.224Z,13.65
2023-03-19T09:21:11.299Z,11.52
2023-03-19T09:22:08.048Z,15.30
2023-03-19T09:23:04.717Z,12.57
2023-03-19T09:24:01.759Z,13.70
2023-03-19T09:24:58.437Z,14.88
2023-03-19T09:25:55.411Z,11.98
2023-03-19T09:26:52.785Z,12.85
2023-03-19T09:27:49.476Z,11.85
2023-03-19T09:28:46.573Z,10.75
2023-03-19T09:29:43.258Z,11.63
2023-03-19T09:30:39.950Z,11.75
2023-03-19T09:31:37.808Z,19.33
2023-03-19T09:32:34.426Z,13.82
2023-03-19T09:33:31.295Z,16.75
2023-03-19T09:34:28.276Z,13.35
2023-03-19T09:35:31.248Z,15.10
2023-03-19T09:36:27.912Z,16.83
2023-03-19T09:37:24.874Z,13.85
2023-03-19T09:38:22.422Z,11.80
2023-03-19T09:39:19.464Z,10.52
2023-03-19T09:40:30.299Z,12.23
2023-03-19T09:41:48.792Z,10.23
2023-03-19T09:43:04.230Z,11.75
2023-03-19T09:44:10.966Z,11.20
2023-03-19T09:45:19.401Z,12.35
2023-03-19T09:46:25.763Z,10.23
2023-03-19T09:47:37.670Z,10.90
2023-03-19T09:48:42.481Z,12.90
2023-03-19T09:49:43.307Z,12.27
2023-03-19T09:50:39.942Z,9.38
2023-03-19T09:51:46.987Z,9.35
2023-03-19T09:53:02.280Z,7.93
2023-03-19T09:54:05.022Z,13.88
2023-03-19T09:55:12.635Z,9.23
2023-03-19T09:56:14.880Z,6.75
2023-03-19T09:57:13.829Z,9.25
2023-03-19T09:58:33.201Z,9.82
2023-03-19T09:59:30.771Z,9.40
2023-03-19T10:00:36.839Z,8.88
2023-03-19T10:01:37.284Z,7.45
2023-03-19T10:02:41.961Z,8.90
2023-03-19T10:03:56.533Z,6.00
2023-03-19T10:05:05.495Z,9.27
2023-03-19T10:06:23.521Z,9.48
2023-03-19T10:07:38.233Z,11.70
2023-03-19T10:09:01.169Z,6.90
2023-03-19T10:10:16.342Z,7.25
2023-03-19T10:11:31.236Z,7.82
2023-03-19T10:13:06.412Z,9.68
2023-03-19T10:14:21.457Z,6.57
2023-03-19T10:15:29.893Z,9.48
2023-03-19T10:16:27.990Z,8.68
2023-03-19T10:17:58.411Z,12.23
2023-03-19T10:19:00.039Z,8.82
2023-03-19T10:20:06.470Z,8.23
2023-03-19T10:21:11.372Z,6.88
2023-03-19T10:22:15.899Z,7.93
2023-03-19T10:23:50.861Z,7.95
2023-03-19T10:24:50.515Z,6.93
2023-03-19T10:25:47.830Z,8.60
2023-03-19T10:26:46.054Z,8.13
2023-03-19T10:27:46.380Z,10.73
2023-03-19T10:28:46.002Z,7.90
2023-03-19T10:29:43.342Z,7.65
2023-03-19T10:30:41.359Z,9.75
2023-03-19T10:31:48.300Z,7.25
2023-03-19T10:32:53.513Z,7.03
2023-03-19T10:34:22.312Z,7.53
2023-03-19T10:35:25.004Z,8.23
2023-03-19T10:36:26.377Z,8.95
2023-03-19T10:37:26.649Z,11.23
2023-03-19T10:38:26.694Z,11.40
2023-03-19T10:39:23.763Z,7.72
2023-03-19T10:40:26.504Z,7.72
2023-03-19T10:41:57.716Z,6.60
2023-03-19T10:43:12.105Z,7.75
2023-03-19T10:44:29.582Z,7.00
2023-03-19T10:45:36.161Z,5.40
2023-03-19T10:46:40.539Z,7.13
2023-03-19T10:47:41.357Z,10.30
2023-03-19T10:48:44.378Z,6.40
2023-03-19T10:49:41.722Z,6.85
2023-03-19T10:50:43.458Z,5.28
2023-03-19T10:51:42.992Z,5.55
2023-03-19T10:52:39.742Z,5.82
2023-03-19T10:53:38.538Z,7.68
2023-03-19T10:54:40.312Z,6.63
2023-03-19T10:55:37.304Z,4.78
2023-03-19T10:56:34.473Z,6.38
2023-03-19T10:57:32.057Z,6.63
2023-03-19T10:58:31.532Z,6.43
2023-03-19T10:59:31.002Z,4.47
2023-03-19T11:00:32.441Z,3.92
2023-03-19T11:01:33.624Z,3.67
2023-03-19T11:02:32.455Z,4.70
2023-03-19T11:03:33.511Z,6.28
2023-03-19T11:04:32.350Z,4.70
2023-03-19T11:05:32.055Z,6.47
2023-03-19T11:06:36.671Z,8.20
2023-03-19T11:07:33.533Z,5.53
2023-03-19T11:08:35.773Z,7.18
2023-03-19T11:10:37.753Z,6.32
2023-03-19T11:11:43.679Z,6.55
2023-03-19T11:12:40.720Z,7.72
2023-03-19T11:13:38.395Z,5.88
2023-03-19T11:14:36.463Z,5.40
2023-03-19T11:15:37.032Z,4.32
2023-03-19T11:16:51.434Z,5.00
2023-03-19T11:17:57.378Z,4.78
2023-03-19T11:18:54.078Z,6.72
2023-03-19T11:19:58.860Z,5.65
2023-03-19T11:21:08.524Z,3.72
2023-03-19T11:22:09.300Z,3.22
2023-03-19T11:23:20.406Z,4.55
2023-03-19T11:24:17.410Z,5.28
2023-03-19T11:25:20.605Z,4.38
2023-03-19T11:26:20.622Z,3.00
2023-03-19T11:27:17.328Z,4.57
2023-03-19T11:28:18.125Z,3.90
2023-03-19T11:30:18.192Z,7.53
2023-03-19T11:32:20.322Z,3.45
2023-03-19T11:33:38.633Z,4.85
2023-03-19T11:34:44.341Z,3.53
2023-03-19T11:36:05.496Z,2.55
2023-03-19T11:37:17.674Z,5.22
2023-03-19T11:38:51.149Z,3.10
2023-03-19T11:39:50.866Z,2.60
2023-03-19T11:41:04.078Z,4.38
2023-03-19T11:43:00.747Z,3.83
2023-03-19T11:44:17.666Z,3.47
2023-03-19T11:45:40.800Z,2.78
2023-03-19T11:46:54.411Z,2.90
2023-03-19T11:47:57.275Z,4.68
2023-03-19T11:49:19.869Z,2.45
2023-03-19T11:50:35.363Z,2.03
2023-03-19T11:51:51.407Z,1.92
2023-03-19T11:52:52.996Z,1.92
2023-03-19T11:54:04.946Z,3.97
2023-03-19T11:55:22.385Z,7.40
2023-03-19T11:56:47.278Z,6.07
2023-03-19T11:57:54.748Z,4.55
2023-03-19T11:58:57.912Z,4.32
2023-03-19T12:00:10.877Z,3.83
2023-03-19T12:01:23.467Z,5.55
2023-03-19T12:02:23.625Z,3.28
2023-03-19T12:03:39.025Z,4.57
2023-03-19T12:04:58.296Z,3.88
2023-03-19T12:06:01.322Z,3.47
2023-03-19T12:07:06.920Z,4.57
2023-03-19T12:08:07.406Z,4.35
2023-03-19T12:09:17.324Z,5.07
2023-03-19T12:10:27.835Z,3.67
2023-03-19T12:11:33.971Z,3.83
2023-03-19T12:12:42.510Z,3.35
2023-03-19T12:14:00.379Z,2.90
2023-03-19T12:15:20.484Z,2.90
2023-03-19T12:16:29.463Z,2.10
2023-03-19T12:18:10.948Z,3.45
2023-03-19T12:19:28.294Z,4.43
2023-03-19T12:20:54.570Z,2.75
2023-03-19T12:22:36.508Z,2.95
2023-03-19T12:23:44.992Z,2.70
2023-03-19T12:24:57.712Z,4.28
2023-03-19T12:26:06.988Z,3.13
2023-03-19T12:27:16.063Z,3.90
2023-03-19T12:28:23.842Z,2.22
2023-03-19T12:29:23.985Z,3.90
2023-03-19T12:30:41.433Z,3.40
2023-03-19T12:32:14.162Z,3.72
2023-03-19T12:33:34.721Z,4.28
2023-03-19T12:34:38.297Z,2.10
2023-03-19T12:35:38.670Z,2.28
2023-03-19T12:36:48.863Z,2.17
2023-03-19T12:37:51.592Z,3.75
2023-03-19T12:38:53.892Z,2.47
2023-03-19T12:40:04.926Z,3.13
2023-03-19T12:41:07.920Z,4.88
2023-03-19T12:42:08.646Z,2.13
2023-03-19T12:43:56.620Z,1.90
2023-03-19T12:44:57.977Z,2.78
2023-03-19T12:46:15.145Z,2.38
2023-03-19T12:47:26.838Z,3.08
2023-03-19T12:48:33.817Z,4.57
2023-03-19T12:49:43.220Z,2.63
2023-03-19T12:50:44.044Z,2.15
2023-03-19T12:51:46.533Z,3.20
2023-03-19T12:53:54.264Z,1.80
2023-03-19T12:55:26.320Z,3.00
2023-03-19T12:56:36.650Z,4.18
2023-03-19T12:57:44.299Z,6.75
2023-03-19T12:58:58.826Z,2.20
2023-03-19T13:00:05.045Z,2.97
2023-03-19T13:01:12.404Z,2.25
2023-03-19T13:02:12.917Z,1.92
2023-03-19T13:03:19.302Z,1.73
2023-03-19T13:04:41.729Z,2.83
2023-03-19T13:05:44.218Z,1.98
2023-03-19T13:07:55.112Z,5.63