createdAt,value
2019-03-19T00:00:36.685Z,0.00
2019-03-19T00:01:36.812Z,0.00
2019-03-19T00:02:36.944Z,0.00
2019-03-19T00:03:37.066Z,0.00
2019-03-19T00:04:37.189Z,0.00
2019-03-19T00:05:37.309Z,0.00
2019-03-19T00:06:37.434Z,0.00
2019-03-19T00:07:37.575Z,0.00
2019-03-19T00:08:37.686Z,0.00
2019-03-19T00:09:37.818Z,0.00
2019-03-19T00:10:37.942Z,0.00
2019-03-19T00:11:38.063Z,0.00
2019-03-19T00:12:38.208Z,0.00
2019-03-19T00:13:38.344Z,0.00
2019-03-19T00:14:38.457Z,0.00
2019-03-19T00:15:38.578Z,0.00
2019-03-19T00:16:38.689Z,0.00
2019-03-19T00:17:38.849Z,0.00
2019-03-19T00:18:38.946Z,0.00
2019-03-19T00:19:39.094Z,0.00
2019-03-19T00:20:39.207Z,0.00
2019-03-19T00:21:39.328Z,0.00
2019-03-19T00:22:39.461Z,0.00
2019-03-19T00:23:39.591Z,0.00
2019-03-19T00:24:39.714Z,0.00
2019-03-19T00:25:39.834Z,0.00
2019-03-19T00:26:39.960Z,0.00
2019-03-19T00:27:40.083Z,0.00
2019-03-19T00:28:40.208Z,0.00
2019-03-19T00:29:40.333Z,0.00
2019-03-19T00:30:40.467Z,0.00
2019-03-19T00:31:40.593Z,0.00
2019-03-19T00:32:40.735Z,0.00
2019-03-19T00:33:40.855Z,0.00
2019-03-19T00:34:40.975Z,0.00
2019-03-19T00:35:41.100Z,0.00
2019-03-19T00:36:41.234Z,0.00
2019-03-19T00:37:41.353Z,0.00
2019-03-19T00:38:41.486Z,0.00
2019-03-19T00:39:41.602Z,0.00
2019-03-19T00:40:41.719Z,0.00
2019-03-19T00:41:41.847Z,0.00
2019-03-19T00:42:41.975Z,0.00
2019-03-19T00:43:42.103Z,0.00
2019-03-19T00:44:42.225Z,0.00
2019-03-19T00:45:42.353Z,0.00
2019-03-19T00:46:42.467Z,0.00
2019-03-19T00:47:42.590Z,0.00
2019-03-19T00:48:42.712Z,0.00
2019-03-19T00:49:42.838Z,0.00
2019-03-19T00:50:42.963Z,0.00
2019-03-19T00:51:43.091Z,0.00
2019-03-19T00:52:43.212Z,0.00
2019-03-19T00:53:43.350Z,0.00
2019-03-19T00:54:43.461Z,0.00
2019-03-19T00:55:43.582Z,0.00
2019-03-19T00:56:43.711Z,0.00
2019-03-19T00:57:43.844Z,0.00
2019-03-19T00:58:44.024Z,0.00
2019-03-19T00:59:44.101Z,0.00
2019-03-19T01:00:44.220Z,0.00
2019-03-19T01:01:44.346Z,0.00
2019-03-19T01:02:44.465Z,0.00
2019-03-19T01:03:44.587Z,0.00
2019-03-19T01:04:44.716Z,0.00
2019-03-19T01:05:44.851Z,0.00
2019-03-19T01:06:44.971Z,0.00
2019-03-19T01:07:45.095Z,0.00
2019-03-19T01:08:45.218Z,0.00
2019-03-19T01:09:45.344Z,0.00
2019-03-19T01:10:45.478Z,0.00
2019-03-19T01:11:45.595Z,0.00
2019-03-19T01:12:45.721Z,0.00
2019-03-19T01:13:45.849Z,0.00
2019-03-19T01:14:45.965Z,0.00
2019-03-19T01:15:46.093Z,0.00
2019-03-19T01:16:46.219Z,0.00
2019-03-19T01:17:46.346Z,0.00
2019-03-19T01:18:46.482Z,0.00
2019-03-19T01:19:46.610Z,0.00
2019-03-19T01:20:46.735Z,0.00
2019-03-19T01:21:46.865Z,0.00
2019-03-19T01:22:46.983Z,0.00
2019-03-19T01:23:47.112Z,0.00
2019-03-19T01:24:47.236Z,0.00
2019-03-19T01:25:55.303Z,0.00
2019-03-19T01:26:47.488Z,0.00
2019-03-19T01:27:47.610Z,0.00
2019-03-19T01:28:47.762Z,0.00
2019-03-19T01:29:47.872Z,0.00
2019-03-19T01:30:48.001Z,0.00
2019-03-19T01:31:48.137Z,0.00
2019-03-19T01:32:48.251Z,0.00
2019-03-19T01:33:48.379Z,0.00
2019-03-19T01:34:48.502Z,0.00
2019-03-19T01:35:48.638Z,0.00
2019-03-19T01:36:48.754Z,0.00
2019-03-19T01:37:48.875Z,0.00
2019-03-19T01:38:49.002Z,0.00
2019-03-19T01:39:49.122Z,0.00
2019-03-19T01:40:49.242Z,0.00
2019-03-19T01:41:49.371Z,0.00
2019-03-19T01:42:49.500Z,0.00
2019-03-19T01:43:49.642Z,0.00
2019-03-19T01:44:49.747Z,0.00
2019-03-19T01:45:49.878Z,0.00
2019-03-19T01:46:49.994Z,0.00
2019-03-19T01:47:50.121Z,0.00
2019-03-19T01:48:50.240Z,0.00
2019-03-19T01:49:50.364Z,0.00
2019-03-19T01:50:50.488Z,0.00
2019-03-19T01:51:50.606Z,0.00
2019-03-19T01:52:50.731Z,0.00
2019-03-19T01:53:50.862Z,0.00
2019-03-19T01:54:50.980Z,0.00
2019-03-19T01:55:51.096Z,0.00
2019-03-19T01:56:51.223Z,0.00
2019-03-19T01:57:51.345Z,0.00
2019-03-19T01:58:51.471Z,0.00
2019-03-19T01:59:51.604Z,0.00
2019-03-19T02:00:51.719Z,0.00
2019-03-19T02:01:51.840Z,0.00
2019-03-19T02:02:51.968Z,0.00
2019-03-19T02:03:52.088Z,0.00
2019-03-19T02:04:52.220Z,0.00
2019-03-19T02:05:52.337Z,0.00
2019-03-19T02:06:52.465Z,0.00
2019-03-19T02:07:52.598Z,0.00
2019-03-19T02:08:52.719Z,0.00
2019-03-19T02:09:52.838Z,0.00
2019-03-19T02:10:52.983Z,0.00
2019-03-19T02:11:53.106Z,0.00
2019-03-19T02:12:53.232Z,0.00
2019-03-19T02:13:53.349Z,0.00
2019-03-19T02:14:53.482Z,0.00
2019-03-19T02:15:53.598Z,0.00
2019-03-19T02:16:53.729Z,0.00
2019-03-19T02:17:53.852Z,0.00
2019-03-19T02:18:53.974Z,0.00
2019-03-19T02:19:54.102Z,0.00
2019-03-19T02:20:54.221Z,0.00
2019-03-19T02:21:54.350Z,0.00
2019-03-19T02:22:54.471Z,0.00
2019-03-19T02:23:54.593Z,0.00
2019-03-19T02:24:54.730Z,0.00
2019-03-19T02:25:54.840Z,0.00
2019-03-19T02:26:54.970Z,0.00
2019-03-19T02:27:55.095Z,0.00
2019-03-19T02:28:55.217Z,0.00
2019-03-19T02:29:55.366Z,0.00
2019-03-19T02:30:55.465Z,0.00
2019-03-19T02:31:55.595Z,0.00
2019-03-19T02:32:55.736Z,0.00
2019-03-19T02:33:55.870Z,0.00
2019-03-19T02:34:55.970Z,0.00
2019-03-19T02:35:56.105Z,0.00
2019-03-19T02:36:56.218Z,0.00
2019-03-19T02:37:56.353Z,0.00
2019-03-19T02:38:56.472Z,0.00
2019-03-19T02:39:56.595Z,0.00
2019-03-19T02:40:56.721Z,0.00
2019-03-19T02:41:56.861Z,0.00
2019-03-19T02:42:56.982Z,0.00
2019-03-19T02:43:57.112Z,0.00
2019-03-19T02:44:57.244Z,0.00
2019-03-19T02:45:57.359Z,0.00
2019-03-19T02:46:57.485Z,0.00
2019-03-19T02:47:57.611Z,0.00
2019-03-19T02:48:57.732Z,0.00
2019-03-19T02:49:57.855Z,0.00
2019-03-19T02:50:57.981Z,0.00
2019-03-19T02:51:58.121Z,0.00
2019-03-19T02:52:58.226Z,0.00
2019-03-19T02:53:58.353Z,0.00
2019-03-19T02:54:58.480Z,0.00
2019-03-19T02:55:58.601Z,0.00
2019-03-19T02:56:58.729Z,0.00
2019-03-19T02:57:58.864Z,0.00
2019-03-19T02:58:58.967Z,0.00
2019-03-19T02:59:59.092Z,0.00
2019-03-19T03:00:59.219Z,0.00
2019-03-19T03:01:59.345Z,0.00
2019-03-19T03:02:59.467Z,0.00
2019-03-19T03:03:59.586Z,0.00
2019-03-19T03:04:59.709Z,0.00
2019-03-19T03:05:59.832Z,0.00
2019-03-19T03:06:59.965Z,0.00
2019-03-19T03:08:00.089Z,0.00
2019-03-19T03:09:00.216Z,0.00
2019-03-19T03:10:00.492Z,0.00
2019-03-19T03:11:00.451Z,0.00
2019-03-19T03:12:00.578Z,0.00
2019-03-19T03:13:00.699Z,0.00
2019-03-19T03:14:00.931Z,0.00
2019-03-19T03:15:00.968Z,0.00
2019-03-19T03:16:01.099Z,0.00
2019-03-19T03:17:01.199Z,0.00
2019-03-19T03:18:01.326Z,0.00
2019-03-19T03:19:01.449Z,0.00
2019-03-19T03:20:01.572Z,0.00
2019-03-19T03:21:01.704Z,0.00
2019-03-19T03:22:01.823Z,0.00
2019-03-19T03:23:01.947Z,0.00
2019-03-19T03:24:02.078Z,0.00
2019-03-19T03:25:02.193Z,0.00
2019-03-19T03:26:02.320Z,0.00
2019-03-19T03:27:02.733Z,0.00
2019-03-19T03:28:02.578Z,0.00
2019-03-19T03:29:02.697Z,0.00
2019-03-19T03:30:02.828Z,0.00
2019-03-19T03:31:02.950Z,0.00
2019-03-19T03:32:03.070Z,0.00
2019-03-19T03:33:03.198Z,0.00
2019-03-19T03:34:03.360Z,0.00
2019-03-19T03:35:03.447Z,0.00
2019-03-19T03:36:03.573Z,0.00
2019-03-19T03:37:03.700Z,0.00
2019-03-19T03:38:03.827Z,0.00
2019-03-19T03:39:03.949Z,0.00
2019-03-19T03:40:04.071Z,0.00
2019-03-19T03:41:04.197Z,0.00
2019-03-19T03:42:04.324Z,0.00
2019-03-19T03:43:04.438Z,0.00
2019-03-19T03:44:04.578Z,0.00
2019-03-19T03:45:04.687Z,0.00
2019-03-19T03:46:04.806Z,0.00
2019-03-19T03:47:04.931Z,0.00
2019-03-19T03:48:05.055Z,0.00
2019-03-19T03:49:05.195Z,0.00
2019-03-19T03:50:05.305Z,0.00
2019-03-19T03:51:05.429Z,0.00
2019-03-19T03:52:05.552Z,0.00
2019-03-19T03:53:05.677Z,0.00
2019-03-19T03:54:05.805Z,0.00
2019-03-19T03:55:05.937Z,0.00
2019-03-19T03:56:06.053Z,0.00
2019-03-19T03:57:06.179Z,0.00
2019-03-19T03:58:06.313Z,0.00
2019-03-19T03:59:06.437Z,0.00
2019-03-19T04:00:06.561Z,0.00
2019-03-19T04:01:06.687Z,0.00
2019-03-19T04:02:06.806Z,0.00
2019-03-19T04:03:06.927Z,0.00
2019-03-19T04:04:07.052Z,0.00
2019-03-19T04:05:07.211Z,0.00
2019-03-19T04:06:07.318Z,0.00
2019-03-19T04:07:07.431Z,0.00
2019-03-19T04:08:07.551Z,0.00
2019-03-19T04:09:09.280Z,0.00
2019-03-19T04:10:07.796Z,0.00
2019-03-19T04:11:07.918Z,0.00
2019-03-19T04:12:08.053Z,0.00
2019-03-19T04:13:08.170Z,0.00
2019-03-19T04:14:08.292Z,0.00
2019-03-19T04:15:08.424Z,0.00
2019-03-19T04:16:08.565Z,0.00
2019-03-19T04:17:08.674Z,0.00
2019-03-19T04:18:08.803Z,0.00
2019-03-19T04:19:08.926Z,0.00
2019-03-19T04:20:09.051Z,0.00
2019-03-19T04:21:09.172Z,0.00
2019-03-19T04:22:09.303Z,0.00
2019-03-19T04:23:09.427Z,0.00
2019-03-19T04:24:09.551Z,0.00
2019-03-19T04:25:09.677Z,0.00
2019-03-19T04:26:09.805Z,0.00
2019-03-19T04:27:15.927Z,0.00
2019-03-19T04:28:10.053Z,0.00
2019-03-19T04:29:10.178Z,0.00
2019-03-19T04:30:10.336Z,0.00
2019-03-19T04:31:10.430Z,0.00
2019-03-19T04:32:10.557Z,0.00
2019-03-19T04:33:10.682Z,0.00
2019-03-19T04:34:10.813Z,0.00
2019-03-19T04:35:10.945Z,0.00
2019-03-19T04:36:11.069Z,0.00
2019-03-19T04:37:11.187Z,0.00
2019-03-19T04:38:11.315Z,0.00
2019-03-19T04:39:11.448Z,0.00
2019-03-19T04:40:11.570Z,0.00
2019-03-19T04:41:11.686Z,0.00
2019-03-19T04:42:11.811Z,0.00
2019-03-19T04:43:11.939Z,0.00
2019-03-19T04:44:12.061Z,0.00
2019-03-19T04:45:12.182Z,0.00
2019-03-19T04:46:12.302Z,0.00
2019-03-19T04:47:12.426Z,0.00
2019-03-19T04:48:12.551Z,0.00
2019-03-19T04:49:12.671Z,0.00
2019-03-19T04:50:12.808Z,0.00
2019-03-19T04:51:12.930Z,0.00
2019-03-19T04:52:13.054Z,0.00
2019-03-19T04:53:13.187Z,0.00
2019-03-19T04:54:13.300Z,0.00
2019-03-19T04:55:13.427Z,0.00
2019-03-19T04:56:13.556Z,0.00
2019-03-19T04:57:13.677Z,0.00
2019-03-19T04:58:13.804Z,0.00
2019-03-19T04:59:13.924Z,0.00
2019-03-19T05:00:14.060Z,0.00
2019-03-19T05:01:14.173Z,0.00
2019-03-19T05:02:14.317Z,0.00
2019-03-19T05:03:14.421Z,0.00
2019-03-19T05:04:14.537Z,0.00
2019-03-19T05:05:14.667Z,0.00
2019-03-19T05:06:14.796Z,0.00
2019-03-19T05:07:14.917Z,0.00
2019-03-19T05:08:15.038Z,0.00
2019-03-19T05:09:15.164Z,0.00
2019-03-19T05:10:15.297Z,0.00
2019-03-19T05:11:15.413Z,0.00
2019-03-19T05:12:15.531Z,0.00
2019-03-19T05:13:15.661Z,0.00
2019-03-19T05:14:15.791Z,0.00
2019-03-19T05:15:15.911Z,0.00
2019-03-19T05:16:16.025Z,0.00
2019-03-19T05:17:16.160Z,0.00
2019-03-19T05:18:16.283Z,0.00
2019-03-19T05:19:16.412Z,0.00
2019-03-19T05:20:16.551Z,0.00
2019-03-19T05:21:16.655Z,0.00
2019-03-19T05:22:16.778Z,0.00
2019-03-19T05:23:16.903Z,0.00
2019-03-19T05:24:17.036Z,0.00
2019-03-19T05:25:17.151Z,5.63
2019-03-19T05:26:17.277Z,5.63
2019-03-19T05:27:17.407Z,5.63
2019-03-19T05:28:17.525Z,5.63
2019-03-19T05:29:17.648Z,5.63
2019-03-19T05:30:17.790Z,5.63
2019-03-19T05:31:17.912Z,5.63
2019-03-19T05:32:18.034Z,5.63
2019-03-19T05:33:19.473Z,11.25
2019-03-19T05:34:18.303Z,11.25
2019-03-19T05:35:18.411Z,11.25
2019-03-19T05:36:18.542Z,11.25
2019-03-19T05:37:18.670Z,11.25
2019-03-19T05:38:18.789Z,11.25
2019-03-19T05:39:18.922Z,16.88
2019-03-19T05:40:19.038Z,16.88
2019-03-19T05:41:19.164Z,16.88
2019-03-19T05:42:19.289Z,16.88
2019-03-19T05:43:19.407Z,16.88
2019-03-19T05:44:19.534Z,22.50
2019-03-19T05:45:19.673Z,22.50
2019-03-19T05:46:19.786Z,22.50
2019-03-19T05:47:19.901Z,22.50
2019-03-19T05:48:20.028Z,22.50
2019-03-19T05:49:20.152Z,22.50
2019-03-19T05:50:20.284Z,28.13
2019-03-19T05:51:20.420Z,28.13
2019-03-19T05:52:20.536Z,28.13
2019-03-19T05:53:20.678Z,28.13
2019-03-19T05:55:53.082Z,33.75
2019-03-19T05:56:53.214Z,33.75
2019-03-19T05:57:53.331Z,33.75
2019-03-19T05:58:53.455Z,39.38
2019-03-19T05:59:53.580Z,39.38
2019-03-19T06:00:53.705Z,39.38
2019-03-19T06:01:53.837Z,45.00
2019-03-19T06:02:53.959Z,45.00
2019-03-19T06:03:54.082Z,50.63
2019-03-19T06:04:54.203Z,50.63
2019-03-19T06:05:54.334Z,56.25
2019-03-19T06:06:54.454Z,56.25
2019-03-19T06:07:54.571Z,56.25
2019-03-19T06:08:54.703Z,56.25
2019-03-19T06:09:54.828Z,56.25
2019-03-19T06:10:54.952Z,56.25
2019-03-19T06:11:55.069Z,56.25
2019-03-19T06:12:55.193Z,56.25
2019-03-19T06:13:55.312Z,61.88
2019-03-19T06:14:55.440Z,61.88
2019-03-19T06:15:55.558Z,61.88
2019-03-19T06:16:55.684Z,61.88
2019-03-19T06:17:55.807Z,67.50
2019-03-19T06:18:55.934Z,67.50
2019-03-19T06:19:56.059Z,67.50
2019-03-19T06:20:56.185Z,67.50
2019-03-19T06:21:56.877Z,73.13
2019-03-19T06:22:56.428Z,73.13
2019-03-19T06:23:56.550Z,73.13
2019-03-19T06:24:56.676Z,73.13
2019-03-19T06:25:56.795Z,78.75
2019-03-19T06:26:56.912Z,78.75
2019-03-19T06:28:00.604Z,78.75
2019-03-19T06:28:57.160Z,78.75
2019-03-19T06:29:57.287Z,78.75
2019-03-19T06:30:57.407Z,84.38
2019-03-19T06:31:57.528Z,84.38
2019-03-19T06:32:57.661Z,84.38
2019-03-19T06:33:57.773Z,84.38
2019-03-19T06:34:57.910Z,84.38
2019-03-19T06:35:58.043Z,90.00
2019-03-19T06:36:58.148Z,90.00
2019-03-19T06:37:58.276Z,90.00
2019-03-19T06:38:58.401Z,90.00
2019-03-19T06:39:58.524Z,90.00
2019-03-19T06:40:58.651Z,95.63
2019-03-19T06:41:58.772Z,95.63
2019-03-19T06:42:58.898Z,95.63
2019-03-19T06:43:59.020Z,95.63
2019-03-19T06:44:59.148Z,95.63
2019-03-19T06:45:59.270Z,95.63
2019-03-19T06:46:59.405Z,95.63
2019-03-19T06:47:59.522Z,95.63
2019-03-19T06:48:59.651Z,101.25
2019-03-19T06:49:59.771Z,101.25
2019-03-19T06:50:59.899Z,101.25
2019-03-19T06:52:00.018Z,101.25
2019-03-19T06:53:00.141Z,101.25
2019-03-19T06:54:00.273Z,101.25
2019-03-19T06:55:00.512Z,101.25
2019-03-19T06:56:00.519Z,101.25
2019-03-19T06:57:00.650Z,106.88
2019-03-19T06:58:10.590Z,106.88
2019-03-19T06:59:00.885Z,106.88
2019-03-19T07:00:01.016Z,106.88
2019-03-19T07:01:01.142Z,106.88
2019-03-19T07:02:01.266Z,106.88
2019-03-19T07:03:01.395Z,112.50
2019-03-19T07:04:01.516Z,112.50
2019-03-19T07:05:01.641Z,112.50
2019-03-19T07:06:01.770Z,112.50
2019-03-19T07:07:01.889Z,112.50
2019-03-19T07:08:02.020Z,112.50
2019-03-19T07:09:02.135Z,112.50
2019-03-19T07:10:02.264Z,112.50
2019-03-19T07:11:02.383Z,112.50
2019-03-19T07:12:02.512Z,112.50
2019-03-19T07:13:02.625Z,118.13
2019-03-19T07:14:02.757Z,118.13
2019-03-19T07:15:02.883Z,112.50
2019-03-19T07:16:03.009Z,118.13
2019-03-19T07:17:03.135Z,112.50
2019-03-19T07:18:03.267Z,112.50
2019-03-19T07:19:03.407Z,118.13
2019-03-19T07:20:03.535Z,118.13
2019-03-19T07:21:03.658Z,118.13
2019-03-19T07:22:03.786Z,118.13
2019-03-19T07:23:03.917Z,118.13
2019-03-19T07:24:04.034Z,118.13
2019-03-19T07:25:04.145Z,118.13
2019-03-19T07:26:04.271Z,118.13
2019-03-19T07:27:04.403Z,118.13
2019-03-19T07:28:04.520Z,118.13
2019-03-19T07:29:04.647Z,123.75
2019-03-19T07:30:04.772Z,123.75
2019-03-19T07:31:04.905Z,123.75
2019-03-19T07:32:05.049Z,123.75
2019-03-19T07:33:05.164Z,123.75
2019-03-19T07:34:05.300Z,123.75
2019-03-19T07:35:05.425Z,123.75
2019-03-19T07:36:06.422Z,123.75
2019-03-19T07:37:05.670Z,123.75
2019-03-19T07:38:05.803Z,129.38
2019-03-19T07:39:05.926Z,129.38
2019-03-19T07:40:06.050Z,129.38
2019-03-19T07:41:06.176Z,129.38
2019-03-19T07:42:06.301Z,129.38
2019-03-19T07:43:06.427Z,129.38
2019-03-19T07:44:06.553Z,129.38
2019-03-19T07:45:06.676Z,129.38
2019-03-19T07:46:06.798Z,129.38
2019-03-19T07:47:06.923Z,129.38
2019-03-19T07:48:07.048Z,129.38
2019-03-19T07:49:07.169Z,135.00
2019-03-19T07:50:07.295Z,135.00
2019-03-19T07:51:07.421Z,135.00
2019-03-19T07:52:07.552Z,135.00
2019-03-19T07:53:07.679Z,135.00
2019-03-19T07:54:07.800Z,135.00
2019-03-19T07:55:07.924Z,135.00
2019-03-19T07:56:08.047Z,135.00
2019-03-19T07:57:08.179Z,135.00
2019-03-19T07:58:08.316Z,135.00
2019-03-19T07:59:08.437Z,135.00
2019-03-19T08:00:08.553Z,135.00
2019-03-19T08:01:08.679Z,135.00
2019-03-19T08:02:08.801Z,135.00
2019-03-19T08:03:16.178Z,135.00
2019-03-19T08:04:09.050Z,135.00
2019-03-19T08:05:09.172Z,135.00
2019-03-19T08:06:09.302Z,135.00
2019-03-19T08:07:09.421Z,140.63
2019-03-19T08:08:09.545Z,140.63
2019-03-19T08:09:09.674Z,140.63
2019-03-19T08:10:09.823Z,140.63
2019-03-19T08:11:09.926Z,146.25
2019-03-19T08:12:10.044Z,146.25
2019-03-19T08:13:10.169Z,146.25
2019-03-19T08:14:10.302Z,146.25
2019-03-19T08:15:10.421Z,146.25
2019-03-19T08:16:10.532Z,146.25
2019-03-19T08:17:10.675Z,146.25
2019-03-19T08:18:10.802Z,151.88
2019-03-19T08:19:10.931Z,151.88
2019-03-19T08:20:11.056Z,151.88
2019-03-19T08:21:11.185Z,151.88
2019-03-19T08:22:11.305Z,151.88
2019-03-19T08:23:11.429Z,151.88
2019-03-19T08:24:11.552Z,151.88
2019-03-19T08:25:11.670Z,151.88
2019-03-19T08:26:11.798Z,151.88
2019-03-19T08:27:11.920Z,151.88
2019-03-19T08:28:12.049Z,157.50
2019-03-19T08:29:12.190Z,157.50
2019-03-19T08:30:12.305Z,157.50
2019-03-19T08:31:12.429Z,163.13
2019-03-19T08:32:12.550Z,163.13
2019-03-19T08:33:12.685Z,163.13
2019-03-19T08:34:12.816Z,163.13
2019-03-19T08:35:12.949Z,168.75
2019-03-19T08:36:13.071Z,168.75
2019-03-19T08:37:15.484Z,174.38
2019-03-19T08:38:13.320Z,180.00
2019-03-19T08:39:13.458Z,185.63
2019-03-19T08:40:13.587Z,202.50
2019-03-19T08:41:13.718Z,219.38
2019-03-19T08:42:13.836Z,236.25
2019-03-19T08:43:13.966Z,236.25
2019-03-19T08:44:14.088Z,241.88
2019-03-19T08:45:14.217Z,236.25
2019-03-19T08:46:14.340Z,219.38
2019-03-19T08:47:14.465Z,208.13
2019-03-19T08:48:14.600Z,213.75
2019-03-19T08:49:14.717Z,202.50
2019-03-19T08:50:14.847Z,202.50
2019-03-19T08:51:14.971Z,219.38
2019-03-19T08:52:15.102Z,225.00
2019-03-19T08:53:15.244Z,202.50
2019-03-19T08:54:15.430Z,213.75
2019-03-19T08:55:15.514Z,241.88
2019-03-19T08:56:15.631Z,270.00
2019-03-19T08:57:15.758Z,253.13
2019-03-19T08:58:15.879Z,281.25
2019-03-19T08:59:16.013Z,292.50
2019-03-19T09:00:16.129Z,270.00
2019-03-19T09:01:16.256Z,275.63
2019-03-19T09:02:16.377Z,258.75
2019-03-19T09:03:16.501Z,236.25
2019-03-19T09:04:16.634Z,236.25
2019-03-19T09:05:16.758Z,236.25
2019-03-19T09:06:16.890Z,225.00
2019-03-19T09:07:17.021Z,247.50
2019-03-19T09:08:17.154Z,241.88
2019-03-19T09:09:17.275Z,241.88
2019-03-19T09:10:17.405Z,253.13
2019-03-19T09:11:17.527Z,264.38
2019-03-19T09:12:17.669Z,270.00
2019-03-19T09:13:17.805Z,320.63
2019-03-19T09:14:17.922Z,337.50
2019-03-19T09:15:18.051Z,326.25
2019-03-19T09:16:18.176Z,303.75
2019-03-19T09:17:18.305Z,292.50
2019-03-19T09:18:18.452Z,286.88
2019-03-19T09:19:18.580Z,286.88
2019-03-19T09:20:18.713Z,292.50
2019-03-19T09:21:18.829Z,303.75
2019-03-19T09:22:19.949Z,303.75
2019-03-19T09:23:19.079Z,303.75
2019-03-19T09:24:19.227Z,315.00
2019-03-19T09:25:19.344Z,303.75
2019-03-19T09:26:19.481Z,315.00
2019-03-19T09:27:19.601Z,309.38
2019-03-19T09:28:19.731Z,315.00
2019-03-19T09:29:19.868Z,337.50
2019-03-19T09:30:20.000Z,354.38
2019-03-19T09:31:20.115Z,348.75
2019-03-19T09:32:20.242Z,309.38
2019-03-19T09:33:20.365Z,320.63
2019-03-19T09:34:20.499Z,337.50
2019-03-19T09:35:20.620Z,270.00
2019-03-19T09:36:20.753Z,258.75
2019-03-19T09:37:20.880Z,258.75
2019-03-19T09:38:21.013Z,247.50
2019-03-19T09:39:21.137Z,230.63
2019-03-19T09:40:21.268Z,225.00
2019-03-19T09:41:21.397Z,230.63
2019-03-19T09:42:21.524Z,253.13
2019-03-19T09:43:21.649Z,281.25
2019-03-19T09:44:21.775Z,309.38
2019-03-19T09:45:21.908Z,343.13
2019-03-19T09:46:22.041Z,376.88
2019-03-19T09:47:22.165Z,388.13
2019-03-19T09:48:22.300Z,393.75
2019-03-19T09:49:22.425Z,365.63
2019-03-19T09:50:22.559Z,382.50
2019-03-19T09:51:22.689Z,315.00
2019-03-19T09:52:22.828Z,281.25
2019-03-19T09:53:22.941Z,275.63
2019-03-19T09:54:23.068Z,270.00
2019-03-19T09:55:23.194Z,275.63
2019-03-19T09:56:23.331Z,281.25
2019-03-19T09:57:23.457Z,303.75
2019-03-19T09:58:23.590Z,315.00
2019-03-19T09:59:27.322Z,320.63
2019-03-19T10:00:23.845Z,320.63
2019-03-19T10:01:23.985Z,320.63
2019-03-19T10:02:24.107Z,309.38
2019-03-19T10:03:24.244Z,303.75
2019-03-19T10:04:24.369Z,309.38
2019-03-19T10:05:24.526Z,315.00
2019-03-19T10:06:24.647Z,331.88
2019-03-19T10:07:24.779Z,360.00
2019-03-19T10:08:24.921Z,382.50
2019-03-19T10:09:25.049Z,427.50
2019-03-19T10:10:25.235Z,450.00
2019-03-19T10:11:25.334Z,421.88
2019-03-19T10:12:25.462Z,405.00
2019-03-19T10:13:25.592Z,382.50
2019-03-19T10:14:25.717Z,371.25
2019-03-19T10:15:25.870Z,371.25
2019-03-19T10:16:25.987Z,376.88
2019-03-19T10:17:26.113Z,382.50
2019-03-19T10:18:26.245Z,376.88
2019-03-19T10:19:26.374Z,376.88
2019-03-19T10:20:26.508Z,393.75
2019-03-19T10:21:26.627Z,438.75
2019-03-19T10:22:26.750Z,540.00
2019-03-19T10:23:26.902Z,534.38
2019-03-19T10:24:27.014Z,517.50
2019-03-19T10:25:27.143Z,562.50
2019-03-19T10:26:27.266Z,568.13
2019-03-19T10:27:27.408Z,551.25
2019-03-19T10:28:27.524Z,556.88
2019-03-19T10:29:37.591Z,450.00
2019-03-19T10:30:27.790Z,393.75
2019-03-19T10:31:27.915Z,382.50
2019-03-19T10:32:28.050Z,371.25
2019-03-19T10:33:28.181Z,371.25
2019-03-19T10:34:28.309Z,371.25
2019-03-19T10:35:28.458Z,382.50
2019-03-19T10:36:28.592Z,388.13
2019-03-19T10:37:28.705Z,405.00
2019-03-19T10:38:28.833Z,433.13
2019-03-19T10:39:28.996Z,483.75
2019-03-19T10:40:29.114Z,534.38
2019-03-19T10:41:29.251Z,3296.25
2019-03-19T10:42:29.374Z,3200.63
2019-03-19T10:43:29.505Z,2913.75
2019-03-19T10:44:29.635Z,945.00
2019-03-19T10:45:29.765Z,697.50
2019-03-19T10:46:29.901Z,2463.75
2019-03-19T10:47:30.025Z,776.25
2019-03-19T10:48:30.155Z,2255.63
2019-03-19T10:49:30.280Z,2823.75
2019-03-19T10:50:30.413Z,3796.88
2019-03-19T10:51:30.545Z,3088.13
2019-03-19T10:52:30.660Z,2137.50
2019-03-19T10:53:30.796Z,3431.25
2019-03-19T10:54:30.936Z,3116.25
2019-03-19T10:55:31.068Z,2778.75
2019-03-19T10:56:31.202Z,2103.75
2019-03-19T10:57:31.342Z,2902.50
2019-03-19T10:58:31.467Z,3121.88
2019-03-19T10:59:31.606Z,3138.75
2019-03-19T11:00:31.736Z,3808.13
2019-03-19T11:01:31.877Z,3723.75
2019-03-19T11:02:32.001Z,776.25
2019-03-19T11:03:32.143Z,1451.25
2019-03-19T11:04:32.268Z,1608.75
2019-03-19T11:05:32.404Z,2115.00
2019-03-19T11:06:32.544Z,2570.63
2019-03-19T11:07:32.675Z,2446.88
2019-03-19T11:08:32.825Z,483.75
2019-03-19T11:09:32.963Z,444.38
2019-03-19T11:10:33.093Z,444.38
2019-03-19T11:11:33.239Z,455.63
2019-03-19T11:12:33.358Z,478.13
2019-03-19T11:13:33.512Z,489.38
2019-03-19T11:14:33.642Z,534.38
2019-03-19T11:15:33.767Z,618.75
2019-03-19T11:16:33.931Z,573.75
2019-03-19T11:17:34.047Z,1260.00
2019-03-19T11:18:34.180Z,3633.75
2019-03-19T11:19:34.316Z,787.50
2019-03-19T11:20:34.476Z,3813.75
2019-03-19T11:21:34.599Z,3200.63
2019-03-19T11:22:34.738Z,2542.50
2019-03-19T11:23:34.869Z,2773.13
2019-03-19T11:24:35.007Z,1001.25
2019-03-19T11:25:35.144Z,2705.63
2019-03-19T11:26:35.278Z,3645.00
2019-03-19T11:27:35.446Z,742.50
2019-03-19T11:28:35.563Z,3065.63
2019-03-19T11:29:35.705Z,3532.50
2019-03-19T11:30:35.845Z,3661.88
2019-03-19T11:31:36.026Z,4179.38
2019-03-19T11:32:36.237Z,3650.63
2019-03-19T11:33:36.254Z,2446.88
2019-03-19T11:34:36.390Z,2435.63
2019-03-19T11:35:36.564Z,3571.88
2019-03-19T11:36:36.704Z,3560.63
2019-03-19T11:37:36.836Z,922.50
2019-03-19T11:38:36.992Z,748.13
2019-03-19T11:39:37.129Z,1068.75
2019-03-19T11:40:37.272Z,669.38
2019-03-19T11:41:37.402Z,675.00
2019-03-19T11:42:37.542Z,641.25
2019-03-19T11:43:37.687Z,669.38
2019-03-19T11:44:37.818Z,1704.38
2019-03-19T11:45:37.954Z,3594.38
2019-03-19T11:46:38.096Z,2379.38
2019-03-19T11:47:38.223Z,511.88
2019-03-19T11:48:38.362Z,444.38
2019-03-19T11:49:38.496Z,410.63
2019-03-19T11:50:38.637Z,388.13
2019-03-19T11:51:38.765Z,371.25
2019-03-19T11:52:40.232Z,360.00
2019-03-19T11:53:39.094Z,348.75
2019-03-19T11:54:39.194Z,343.13
2019-03-19T11:55:39.333Z,348.75
2019-03-19T11:56:39.465Z,354.38
2019-03-19T11:57:39.608Z,365.63
2019-03-19T11:58:39.742Z,382.50
2019-03-19T11:59:39.871Z,410.63
2019-03-19T12:00:40.008Z,444.38
2019-03-19T12:01:40.140Z,472.50
2019-03-19T12:02:40.275Z,528.75
2019-03-19T12:03:40.411Z,500.63
2019-03-19T12:04:40.554Z,511.88
2019-03-19T12:05:40.681Z,534.38
2019-03-19T12:06:40.812Z,630.00
2019-03-19T12:07:40.978Z,658.13
2019-03-19T12:08:41.106Z,624.38
2019-03-19T12:09:41.239Z,613.13
2019-03-19T12:10:41.378Z,652.50
2019-03-19T12:11:41.507Z,776.25
2019-03-19T12:12:41.653Z,928.13
2019-03-19T12:13:41.784Z,1001.25
2019-03-19T12:14:41.912Z,3324.38
2019-03-19T12:15:42.049Z,3481.88
2019-03-19T12:16:42.178Z,3740.63
2019-03-19T12:17:42.313Z,2176.88
2019-03-19T12:18:42.443Z,3774.38
2019-03-19T12:19:42.580Z,3808.13
2019-03-19T12:20:42.713Z,1035.00
2019-03-19T12:21:42.845Z,3526.88
2019-03-19T12:22:42.994Z,1001.25
2019-03-19T12:23:43.117Z,658.13
2019-03-19T12:24:43.250Z,585.00
2019-03-19T12:25:43.391Z,562.50
2019-03-19T12:26:43.527Z,624.38
2019-03-19T12:27:43.653Z,2745.00
2019-03-19T12:28:43.901Z,1496.25
2019-03-19T12:29:43.892Z,2998.13
2019-03-19T12:30:44.037Z,776.25
2019-03-19T12:31:44.166Z,646.88
2019-03-19T12:32:44.308Z,2323.13
2019-03-19T12:33:44.444Z,3825.00
2019-03-19T12:34:44.586Z,2576.25
2019-03-19T12:35:44.726Z,4702.50
2019-03-19T12:36:44.860Z,4415.63
2019-03-19T12:37:44.998Z,4320.00
2019-03-19T12:38:45.135Z,4443.75
2019-03-19T12:39:45.290Z,4640.63
2019-03-19T12:40:45.430Z,4713.75
2019-03-19T12:41:45.571Z,4758.75
2019-03-19T12:42:45.714Z,4516.88
2019-03-19T12:43:45.848Z,4460.63
2019-03-19T12:44:45.986Z,4556.25
2019-03-19T12:45:46.131Z,4646.25
2019-03-19T12:46:46.269Z,1597.50
2019-03-19T12:47:46.427Z,877.50
2019-03-19T12:48:46.558Z,928.13
2019-03-19T12:49:46.698Z,2210.63
2019-03-19T12:50:46.876Z,3431.25
2019-03-19T12:51:46.979Z,4708.13
2019-03-19T12:52:47.118Z,4201.88