createdAt,value
2023-04-10T00:01:35.990Z,10.50
2023-04-10T00:04:06.737Z,10.33
2023-04-10T00:06:41.286Z,11.15
2023-04-10T00:09:11.770Z,9.98
2023-04-10T00:11:42.213Z,9.85
2023-04-10T00:14:12.424Z,10.90
2023-04-10T00:16:42.688Z,10.55
2023-04-10T00:19:12.983Z,10.15
2023-04-10T00:21:46.266Z,10.95
2023-04-10T00:24:16.714Z,10.40
2023-04-10T00:26:46.985Z,10.27
2023-04-10T00:29:17.293Z,9.68
2023-04-10T00:31:49.380Z,9.88
2023-04-10T00:34:19.683Z,11.23
2023-04-10T00:36:52.582Z,11.07
2023-04-10T00:39:22.794Z,12.43
2023-04-10T00:41:53.768Z,11.02
2023-04-10T00:44:24.095Z,11.75
2023-04-10T00:46:54.776Z,10.73
2023-04-10T00:49:29.986Z,10.65
2023-04-10T00:52:03.169Z,10.48
2023-04-10T00:54:36.371Z,10.80
2023-04-10T01:10:56.731Z,10.63
2023-04-10T01:23:36.582Z,9.35
2023-04-10T01:26:12.742Z,9.13
2023-04-10T01:29:07.260Z,10.45
2023-04-10T01:31:41.953Z,11.00
2023-04-10T01:34:14.862Z,10.02
2023-04-10T01:36:53.629Z,10.35
2023-04-10T01:39:25.910Z,9.68
2023-04-10T01:41:58.139Z,9.27
2023-04-10T01:44:35.200Z,9.82
2023-04-10T01:47:10.162Z,9.50
2023-04-10T01:49:46.888Z,10.75
2023-04-10T01:52:19.498Z,10.97
2023-04-10T01:54:51.451Z,10.65
2023-04-10T01:57:22.234Z,11.02
2023-04-10T01:59:55.693Z,9.93
2023-04-10T02:02:26.537Z,10.68
2023-04-10T02:05:00.307Z,10.57
2023-04-10T02:07:38.713Z,10.07
2023-04-10T02:10:14.088Z,9.80
2023-04-10T02:12:49.652Z,10.65
2023-04-10T02:15:24.405Z,9.65
2023-04-10T02:17:55.842Z,9.98
2023-04-10T02:20:27.672Z,10.20
2023-04-10T02:23:00.339Z,10.55
2023-04-10T02:25:30.954Z,9.55
2023-04-10T02:28:01.319Z,10.85
2023-04-10T02:30:34.785Z,9.80
2023-04-10T02:33:05.182Z,10.63
2023-04-10T02:35:39.636Z,10.43
2023-04-10T02:38:09.980Z,9.82
2023-04-10T02:40:40.266Z,9.80
2023-04-10T02:43:10.626Z,10.02
2023-04-10T02:45:44.071Z,10.77
2023-04-10T02:48:16.686Z,9.77
2023-04-10T02:50:47.695Z,9.70
2023-04-10T02:53:20.181Z,10.85
2023-04-10T02:55:50.509Z,9.77
2023-04-10T02:58:21.556Z,10.60
2023-04-10T03:00:55.716Z,9.10
2023-04-10T03:03:26.276Z,10.20
2023-04-10T03:05:57.359Z,9.15
2023-04-10T03:08:27.713Z,9.73
2023-04-10T03:10:58.130Z,9.48
2023-04-10T03:13:28.417Z,9.80
2023-04-10T03:16:01.342Z,10.38
2023-04-10T03:18:32.218Z,8.82
2023-04-10T03:21:02.932Z,10.75
2023-04-10T03:23:33.466Z,8.98
2023-04-10T03:26:04.908Z,10.15
2023-04-10T03:28:36.875Z,9.57
2023-04-10T03:31:10.910Z,9.85
2023-04-10T03:36:12.467Z,7.88
2023-04-10T03:38:42.772Z,9.88
2023-04-10T03:41:13.811Z,9.00
2023-04-10T03:43:44.051Z,9.65
2023-04-10T03:46:17.225Z,8.85
2023-04-10T03:48:47.806Z,10.35
2023-04-10T03:51:18.159Z,8.25
2023-04-10T03:53:54.931Z,8.68
2023-04-10T03:56:26.403Z,9.63
2023-04-10T03:58:56.642Z,9.10
2023-04-10T04:01:29.408Z,8.40
2023-04-10T04:04:00.314Z,8.57
2023-04-10T04:06:32.123Z,8.38
2023-04-10T04:09:02.369Z,8.55
2023-04-10T04:11:32.752Z,8.75
2023-04-10T04:14:03.054Z,8.20
2023-04-10T04:16:36.085Z,9.23
2023-04-10T04:19:06.494Z,8.47
2023-04-10T04:21:36.705Z,8.35
2023-04-10T04:24:07.237Z,8.85
2023-04-10T04:26:37.538Z,8.95
2023-04-10T04:29:07.841Z,8.35
2023-04-10T04:31:40.895Z,8.70
2023-04-10T04:34:11.161Z,8.93
2023-04-10T04:36:41.386Z,9.73
2023-04-10T04:39:11.781Z,10.02
2023-04-10T04:41:42.151Z,10.48
2023-04-10T04:44:14.581Z,10.18
2023-04-10T04:46:47.482Z,10.27
2023-04-10T04:49:17.774Z,10.10
2023-04-10T04:51:50.106Z,9.85
2023-04-10T04:54:20.509Z,11.00
2023-04-10T04:56:50.897Z,11.20
2023-04-10T04:59:22.573Z,10.27
2023-04-10T05:01:57.014Z,9.75
2023-04-10T05:04:27.656Z,9.88
2023-04-10T05:06:58.128Z,10.20
2023-04-10T05:09:28.399Z,10.60
2023-04-10T05:12:05.747Z,10.82
2023-04-10T05:14:38.471Z,10.38
2023-04-10T05:17:11.435Z,10.35
2023-04-10T05:19:42.012Z,10.67
2023-04-10T05:22:12.400Z,10.80
2023-04-10T05:24:42.659Z,11.25
2023-04-10T05:27:12.931Z,12.52
2023-04-10T05:29:43.276Z,11.45
2023-04-10T05:32:16.852Z,11.52
2023-04-10T05:34:47.277Z,10.77
2023-04-10T05:37:17.519Z,10.98
2023-04-10T05:39:48.266Z,9.85
2023-04-10T05:42:18.539Z,10.55
2023-04-10T05:44:48.845Z,11.60
2023-04-10T05:47:21.673Z,10.68
2023-04-10T05:49:51.928Z,10.50
2023-04-10T05:52:25.155Z,10.27
2023-04-10T05:54:55.344Z,9.73
2023-04-10T05:57:25.877Z,11.93
2023-04-10T05:59:56.335Z,11.07
2023-04-10T06:02:29.492Z,12.02
2023-04-10T06:05:00.088Z,10.93
2023-04-10T06:07:30.410Z,10.80
2023-04-10T06:10:01.340Z,10.82
2023-04-10T06:12:31.536Z,10.57
2023-04-10T06:15:01.882Z,9.65
2023-04-10T06:17:34.849Z,11.85
2023-04-10T06:20:06.466Z,10.65
2023-04-10T06:22:36.827Z,12.23
2023-04-10T06:25:08.409Z,12.88
2023-04-10T06:27:38.949Z,12.07
2023-04-10T06:30:11.515Z,10.40
2023-04-10T06:32:45.006Z,11.25
2023-04-10T06:35:15.322Z,10.75
2023-04-10T06:37:47.482Z,9.80
2023-04-10T06:40:20.683Z,10.38
2023-04-10T06:42:50.933Z,10.67
2023-04-10T06:45:23.777Z,9.90
2023-04-10T06:47:57.028Z,10.02
2023-04-10T06:50:27.488Z,10.75
2023-04-10T06:53:00.194Z,9.68
2023-04-10T06:55:32.244Z,10.65
2023-04-10T06:58:03.149Z,10.30
2023-04-10T07:00:34.089Z,11.15
2023-04-10T07:03:07.073Z,12.60
2023-04-10T07:05:38.633Z,11.10
2023-04-10T07:08:13.539Z,11.48
2023-04-10T07:10:43.964Z,12.40
2023-04-10T07:13:14.470Z,11.85
2023-04-10T07:15:44.989Z,10.88
2023-04-10T07:18:17.886Z,10.90
2023-04-10T07:20:51.320Z,10.18
2023-04-10T07:23:21.547Z,10.23
2023-04-10T07:25:52.410Z,8.35
2023-04-10T07:28:22.818Z,9.73
2023-04-10T07:30:53.095Z,9.30
2023-04-10T07:33:29.081Z,8.98
2023-04-10T07:35:59.416Z,9.73
2023-04-10T07:38:29.733Z,9.07
2023-04-10T07:41:00.399Z,9.52
2023-04-10T07:43:35.936Z,9.43
2023-04-10T07:46:06.410Z,9.95
2023-04-10T07:48:39.327Z,9.38
2023-04-10T07:51:12.579Z,10.30
2023-04-10T07:53:43.057Z,9.50
2023-04-10T07:56:20.260Z,8.68
2023-04-10T07:58:51.058Z,8.43
2023-04-10T08:01:21.754Z,9.07
2023-04-10T08:03:55.638Z,8.80
2023-04-10T08:06:26.161Z,8.65
2023-04-10T08:08:59.053Z,8.63
2023-04-10T08:11:30.960Z,8.77
2023-04-10T08:14:02.631Z,8.93
2023-04-10T08:16:34.738Z,10.45
2023-04-10T08:19:08.341Z,10.38
2023-04-10T08:21:38.669Z,10.13
2023-04-10T08:24:09.252Z,10.55
2023-04-10T08:26:39.629Z,10.30
2023-04-10T08:29:09.913Z,11.27
2023-04-10T08:31:40.922Z,11.48
2023-04-10T08:34:14.793Z,9.40
2023-04-10T08:39:15.066Z,10.43
2023-04-10T08:41:45.798Z,8.60
2023-04-10T08:44:16.863Z,9.02
2023-04-10T08:46:48.221Z,9.30
2023-04-10T08:49:27.960Z,9.52
2023-04-10T08:52:00.708Z,9.15
2023-04-10T08:54:36.162Z,9.75
2023-04-10T08:57:08.562Z,9.88
2023-04-10T08:59:40.379Z,9.15
2023-04-10T09:09:06.125Z,9.90
2023-04-10T09:12:09.426Z,10.25
2023-04-10T09:14:40.856Z,9.02
2023-04-10T09:17:19.500Z,9.80
2023-04-10T09:19:52.782Z,10.35
2023-04-10T09:22:33.478Z,9.77
2023-04-10T09:25:08.274Z,9.25
2023-04-10T09:27:42.441Z,8.57
2023-04-10T09:30:29.185Z,9.50
2023-04-10T09:33:00.612Z,9.25
2023-04-10T09:35:40.795Z,8.60
2023-04-10T09:38:19.238Z,8.45
2023-04-10T09:40:53.756Z,8.40
2023-04-10T09:43:27.511Z,7.13
2023-04-10T09:45:59.391Z,8.18
2023-04-10T09:48:29.751Z,6.97
2023-04-10T09:51:31.976Z,8.13
2023-04-10T09:54:02.589Z,6.88
2023-04-10T09:56:41.172Z,7.70
2023-04-10T09:59:16.886Z,7.50
2023-04-10T10:01:47.905Z,5.85
2023-04-10T10:04:19.291Z,6.63
2023-04-10T10:06:49.764Z,7.43
2023-04-10T10:09:20.440Z,5.03
2023-04-10T10:11:59.254Z,5.43
2023-04-10T10:14:31.861Z,6.63
2023-04-10T10:17:26.535Z,6.00
2023-04-10T10:20:04.195Z,7.72
2023-04-10T10:23:02.130Z,7.05
2023-04-10T10:25:34.225Z,7.45
2023-04-10T10:28:08.577Z,7.90
2023-04-10T10:30:40.600Z,6.57
2023-04-10T10:33:11.708Z,8.70
2023-04-10T10:35:43.787Z,7.68
2023-04-10T10:38:14.669Z,8.70
2023-04-10T10:40:55.369Z,8.00
2023-04-10T10:43:38.590Z,6.88
2023-04-10T10:46:15.878Z,8.43
2023-04-10T10:48:58.885Z,8.32
2023-04-10T10:51:48.740Z,8.40
2023-04-10T10:54:32.434Z,7.63
2023-04-10T10:57:03.282Z,7.30
2023-04-10T11:00:00.276Z,9.00
2023-04-10T11:02:30.809Z,8.13
2023-04-10T11:05:01.147Z,7.10
2023-04-10T11:08:13.526Z,8.13
2023-04-10T11:11:02.832Z,7.20
2023-04-10T11:13:33.190Z,7.68
2023-04-10T11:16:10.338Z,8.52
2023-04-10T11:19:14.265Z,7.75
2023-04-10T11:22:05.417Z,8.50
2023-04-10T11:25:00.820Z,7.95
2023-04-10T11:27:45.183Z,8.35
2023-04-10T11:30:37.840Z,8.35
2023-04-10T11:33:11.169Z,7.60
2023-04-10T11:35:41.875Z,7.60
2023-04-10T11:38:17.627Z,7.43
2023-04-10T11:41:04.430Z,7.05
2023-04-10T11:43:36.147Z,7.03
2023-04-10T11:46:08.965Z,6.90
2023-04-10T11:48:45.404Z,6.50
2023-04-10T11:51:17.217Z,7.93
2023-04-10T11:53:47.555Z,6.88
2023-04-10T11:56:22.769Z,7.07
2023-04-10T11:58:56.315Z,6.40
2023-04-10T12:01:27.375Z,7.00
2023-04-10T12:04:00.880Z,5.57
2023-04-10T12:06:32.118Z,6.38
2023-04-10T12:09:04.805Z,6.50
2023-04-10T12:11:37.643Z,6.80
2023-04-10T12:14:08.256Z,6.13
2023-04-10T12:16:38.911Z,6.10
2023-04-10T12:19:12.084Z,5.93
2023-04-10T12:21:44.129Z,5.70
2023-04-10T12:24:15.019Z,6.90
2023-04-10T12:26:52.156Z,5.82
2023-04-10T12:29:27.887Z,6.22
2023-04-10T12:31:58.234Z,6.05
2023-04-10T12:34:31.279Z,5.57
2023-04-10T12:37:01.547Z,4.87
2023-04-10T12:39:32.167Z,5.47
2023-04-10T12:42:16.116Z,5.07
2023-04-10T12:44:56.758Z,5.47
2023-04-10T12:47:27.884Z,5.60
2023-04-10T12:50:13.103Z,5.40
2023-04-10T12:52:45.919Z,5.15
2023-04-10T12:55:17.691Z,5.72
2023-04-10T12:57:49.317Z,6.10
2023-04-10T13:00:21.843Z,5.90
2023-04-10T13:02:52.547Z,6.40
2023-04-10T13:05:25.694Z,6.10
2023-04-10T13:07:56.011Z,5.43
2023-04-10T13:10:27.084Z,5.82
2023-04-10T13:12:57.432Z,6.10
2023-04-10T13:15:27.703Z,6.00
2023-04-10T13:17:59.612Z,5.05
2023-04-10T13:20:33.203Z,5.50
2023-04-10T13:30:26.258Z,5.60
2023-04-10T13:32:56.794Z,5.55
2023-04-10T13:35:27.126Z,6.55
2023-04-10T13:38:00.538Z,5.82
2023-04-10T13:40:31.425Z,5.47
2023-04-10T13:43:01.799Z,6.18
2023-04-10T13:45:32.201Z,5.18
2023-04-10T13:48:07.416Z,4.82
2023-04-10T13:50:40.385Z,4.00
2023-04-10T13:53:13.340Z,5.50
2023-04-10T14:09:35.102Z,2.38
2023-04-10T14:12:05.665Z,2.22
2023-04-10T14:14:36.016Z,2.10
2023-04-10T14:17:06.387Z,2.55
2023-04-10T14:19:38.106Z,2.53
2023-04-10T14:22:08.869Z,2.28
2023-04-10T14:24:41.750Z,2.83
2023-04-10T14:27:13.327Z,3.10
2023-04-10T14:29:53.918Z,3.40
2023-04-10T14:32:25.286Z,3.58
2023-04-10T14:34:55.667Z,3.63
2023-04-10T14:37:26.128Z,3.75
2023-04-10T14:39:59.224Z,4.43
2023-04-10T14:42:29.715Z,4.45
2023-04-10T14:45:02.893Z,4.22
2023-04-10T14:47:33.517Z,4.63
2023-04-10T14:50:04.206Z,5.97
2023-04-10T14:52:37.270Z,7.25
2023-04-10T14:55:13.703Z,6.70
2023-04-10T14:57:48.982Z,4.60
2023-04-10T15:00:20.467Z,3.30
2023-04-10T15:02:50.976Z,3.72
2023-04-10T15:05:21.693Z,3.00
2023-04-10T15:07:52.193Z,3.08
2023-04-10T15:10:25.699Z,3.55
2023-04-10T15:12:56.074Z,3.60
2023-04-10T15:15:26.349Z,3.15
2023-04-10T15:17:58.105Z,3.55
2023-04-10T15:20:29.111Z,3.33
2023-04-10T15:22:59.603Z,3.88
2023-04-10T15:25:32.514Z,3.80
2023-04-10T15:28:02.838Z,4.07
2023-04-10T15:30:33.815Z,3.35
2023-04-10T15:33:04.548Z,3.30
2023-04-10T15:35:37.039Z,2.78
2023-04-10T15:38:09.975Z,3.00
2023-04-10T15:40:43.961Z,3.25
2023-04-10T15:45:44.659Z,3.05
2023-04-10T15:48:15.317Z,3.22
2023-04-10T15:50:45.786Z,3.17
2023-04-10T15:53:16.297Z,3.28
2023-04-10T15:55:49.370Z,3.38
2023-04-10T15:58:19.836Z,3.30
2023-04-10T16:00:50.164Z,3.80
2023-04-10T16:03:20.894Z,4.32
2023-04-10T16:05:51.190Z,3.90
2023-04-10T16:08:21.615Z,4.22
2023-04-10T16:10:54.526Z,3.90
2023-04-10T16:13:25.084Z,4.50
2023-04-10T16:15:57.757Z,10.45
2023-04-10T16:18:30.521Z,9.60
2023-04-10T16:21:01.056Z,9.50
2023-04-10T16:23:35.428Z,6.28
2023-04-10T16:26:08.890Z,5.93
2023-04-10T16:28:40.286Z,5.30
2023-04-10T16:31:10.944Z,6.60
2023-04-10T16:33:41.849Z,6.43
2023-04-10T16:36:15.356Z,6.18
2023-04-10T16:41:21.889Z,8.13
2023-04-10T16:43:52.375Z,4.13
2023-04-10T16:46:23.496Z,5.50
2023-04-10T16:48:54.180Z,4.60
2023-04-10T16:51:27.220Z,4.72
2023-04-10T16:54:00.037Z,4.63
2023-04-10T16:56:37.709Z,4.10
2023-04-10T16:59:12.465Z,3.92
2023-04-10T17:01:42.759Z,4.80
2023-04-10T17:04:13.735Z,2.95
2023-04-10T17:06:44.067Z,3.97
2023-04-10T17:09:14.492Z,5.00
2023-04-10T17:11:47.393Z,6.20
2023-04-10T17:14:17.879Z,4.90
2023-04-10T17:16:48.418Z,5.10
2023-04-10T17:19:19.613Z,5.63
2023-04-10T17:21:49.917Z,5.32
2023-04-10T17:24:33.162Z,6.00
2023-04-10T17:27:06.237Z,6.50
2023-04-10T17:29:39.953Z,5.82
2023-04-10T17:32:11.511Z,6.72
2023-04-10T17:34:41.805Z,6.50
2023-04-10T17:37:13.000Z,6.68
2023-04-10T17:39:46.304Z,6.38
2023-04-10T17:42:19.697Z,6.75
2023-04-10T17:44:54.978Z,6.53
2023-04-10T17:47:25.306Z,6.60
2023-04-10T17:49:59.954Z,6.38
2023-04-10T17:52:30.158Z,5.90
2023-04-10T17:55:03.103Z,5.45
2023-04-10T17:57:36.041Z,6.70
2023-04-10T18:00:15.781Z,6.97
2023-04-10T18:02:46.368Z,5.95
2023-04-10T18:05:16.720Z,6.03
2023-04-10T18:07:48.975Z,5.78
2023-04-10T18:10:19.642Z,7.45
2023-04-10T18:12:53.133Z,6.97
2023-04-10T18:15:23.410Z,6.00
2023-04-10T18:17:53.836Z,7.13
2023-04-10T18:20:24.252Z,7.10
2023-04-10T18:22:54.638Z,6.78
2023-04-10T18:25:25.238Z,6.00
2023-04-10T18:28:13.541Z,7.05
2023-04-10T18:30:45.231Z,6.50
2023-04-10T18:39:14.630Z,7.85
2023-04-10T18:41:45.380Z,9.00
2023-04-10T18:44:18.339Z,8.57
2023-04-10T18:47:01.354Z,7.40
2023-04-10T18:49:34.522Z,7.25
2023-04-10T18:55:33.141Z,5.95
2023-04-10T18:58:03.925Z,5.68
2023-04-10T19:00:37.111Z,6.53
2023-04-10T19:03:08.382Z,6.55
2023-04-10T19:05:38.876Z,6.10
2023-04-10T19:08:09.478Z,6.00
2023-04-10T19:10:40.941Z,6.60
2023-04-10T19:13:12.289Z,6.78
2023-04-10T19:15:47.648Z,6.30
2023-04-10T19:18:19.033Z,5.47
2023-04-10T19:20:52.846Z,9.82
2023-04-10T19:23:24.420Z,12.88
2023-04-10T19:33:02.547Z,6.93
2023-04-10T19:35:33.390Z,7.50
2023-04-10T19:38:03.859Z,6.85
2023-04-10T19:40:37.246Z,6.00
2023-04-10T19:43:07.620Z,6.72
2023-04-10T19:45:39.911Z,5.97
2023-04-10T19:48:14.555Z,6.13
2023-04-10T19:50:49.267Z,6.10
2023-04-10T19:53:21.750Z,6.40
2023-04-10T19:55:54.111Z,7.18
2023-04-10T19:58:39.980Z,6.30
2023-04-10T20:01:13.042Z,6.85
2023-04-10T20:10:39.345Z,7.50
2023-04-10T20:13:10.807Z,8.20
2023-04-10T20:15:41.383Z,7.28
2023-04-10T20:18:12.644Z,8.20
2023-04-10T20:20:43.533Z,7.03
2023-04-10T20:23:14.507Z,7.72
2023-04-10T20:25:48.685Z,7.97
2023-04-10T20:28:21.985Z,8.13
2023-04-10T20:34:05.528Z,6.68
2023-04-10T20:36:38.614Z,6.18
2023-04-10T20:42:41.224Z,7.03
2023-04-10T20:45:13.190Z,7.00
2023-04-10T20:47:43.624Z,7.57
2023-04-10T20:50:14.837Z,7.65
2023-04-10T20:52:45.694Z,7.75
2023-04-10T20:55:17.267Z,8.55
2023-04-10T20:57:50.466Z,10.23
2023-04-10T21:00:21.476Z,9.85
2023-04-10T21:02:51.934Z,9.27
2023-04-10T21:05:24.433Z,9.88
2023-04-10T21:07:54.870Z,11.02
2023-04-10T21:10:25.561Z,10.90
2023-04-10T21:12:58.453Z,12.70
2023-04-10T21:15:28.887Z,11.57
2023-04-10T21:17:59.797Z,12.40
2023-04-10T21:20:31.180Z,11.88
2023-04-10T21:23:01.564Z,12.35
2023-04-10T21:25:35.058Z,13.38
2023-04-10T21:28:11.409Z,14.93
2023-04-10T21:30:42.335Z,15.18
2023-04-10T21:33:12.615Z,14.35
2023-04-10T21:35:48.708Z,16.70
2023-04-10T21:38:19.097Z,18.98
2023-04-10T21:40:54.223Z,19.45
2023-04-10T21:43:29.502Z,19.63
2023-04-10T21:46:03.319Z,19.45
2023-04-10T21:48:33.582Z,19.15
2023-04-10T21:51:05.235Z,16.77
2023-04-10T21:53:35.548Z,16.30
2023-04-10T21:56:05.799Z,16.33
2023-04-10T21:58:41.233Z,15.75
2023-04-10T22:01:13.303Z,13.65
2023-04-10T22:03:43.908Z,11.90
2023-04-10T22:06:14.911Z,10.80
2023-04-10T22:08:45.684Z,10.57
2023-04-10T22:11:18.688Z,9.20
2023-04-10T22:13:52.746Z,8.87
2023-04-10T22:16:25.995Z,8.68
2023-04-10T22:18:56.794Z,8.45
2023-04-10T22:21:27.608Z,7.70
2023-04-10T22:23:57.912Z,8.95
2023-04-10T22:26:30.502Z,7.95
2023-04-10T22:29:03.623Z,7.25
2023-04-10T22:31:34.041Z,7.43
2023-04-10T22:34:04.626Z,6.85
2023-04-10T22:36:36.480Z,6.85
2023-04-10T22:39:07.298Z,6.55
2023-04-10T22:41:37.612Z,6.47
2023-04-10T22:44:10.464Z,6.90
2023-04-10T22:46:40.848Z,6.30
2023-04-10T22:49:17.338Z,6.25
2023-04-10T22:51:48.635Z,5.72
2023-04-10T22:54:19.204Z,5.75
2023-04-10T22:56:51.045Z,6.00
2023-04-10T22:59:26.307Z,5.13
2023-04-10T23:01:56.837Z,5.68
2023-04-10T23:04:28.270Z,5.57
2023-04-10T23:06:58.553Z,5.65
2023-04-10T23:09:28.939Z,5.95
2023-04-10T23:11:59.436Z,6.18
2023-04-10T23:21:46.122Z,4.75
2023-04-10T23:24:16.654Z,5.27
2023-04-10T23:26:46.953Z,4.82
2023-04-10T23:29:17.190Z,5.35
2023-04-10T23:31:47.447Z,5.47
2023-04-10T23:34:19.047Z,5.30
2023-04-10T23:36:51.992Z,5.35
2023-04-10T23:39:22.630Z,4.87
2023-04-10T23:41:53.050Z,4.43
2023-04-10T23:44:23.414Z,5.20
2023-04-10T23:46:54.002Z,5.10
2023-04-10T23:53:08.936Z,3.95
2023-04-10T23:55:39.740Z,4.70
2023-04-10T23:58:11.010Z,4.78
