createdAt,value
2018-09-14T00:00:16.712Z,16.20
2018-09-14T00:02:46.146Z,16.20
2018-09-14T00:05:15.742Z,16.20
2018-09-14T00:07:45.415Z,16.20
2018-09-14T00:10:15.097Z,16.20
2018-09-14T00:12:44.609Z,16.20
2018-09-14T00:15:15.021Z,16.20
2018-09-14T00:17:44.370Z,16.20
2018-09-14T00:20:13.903Z,16.30
2018-09-14T00:22:43.422Z,16.30
2018-09-14T00:25:12.944Z,16.20
2018-09-14T00:27:42.358Z,16.20
2018-09-14T00:30:11.961Z,16.20
2018-09-14T00:32:41.627Z,16.30
2018-09-14T00:35:11.153Z,16.20
2018-09-14T00:37:40.819Z,16.30
2018-09-14T00:40:10.972Z,16.20
2018-09-14T00:42:40.742Z,16.30
2018-09-14T00:45:10.752Z,16.30
2018-09-14T00:47:40.219Z,16.20
2018-09-14T00:50:09.731Z,16.10
2018-09-14T00:52:39.251Z,16.20
2018-09-14T00:55:08.723Z,16.20
2018-09-14T00:57:38.284Z,16.10
2018-09-14T01:00:07.938Z,16.10
2018-09-14T01:02:37.537Z,16.10
2018-09-14T01:05:10.852Z,16.20
2018-09-14T01:07:40.458Z,16.20
2018-09-14T01:10:11.075Z,16.10
2018-09-14T01:12:40.576Z,16.10
2018-09-14T01:15:10.099Z,16.10
2018-09-14T01:17:39.481Z,16.10
2018-09-14T01:20:09.046Z,16.10
2018-09-14T01:22:38.520Z,16.10
2018-09-14T01:25:08.006Z,16.10
2018-09-14T01:27:39.465Z,16.10
2018-09-14T01:30:08.948Z,16.00
2018-09-14T01:32:39.624Z,16.00
2018-09-14T01:35:14.738Z,16.00
2018-09-14T01:37:44.195Z,16.00
2018-09-14T01:40:13.793Z,16.00
2018-09-14T01:42:43.393Z,16.00
2018-09-14T01:45:12.940Z,16.00
2018-09-14T01:47:42.546Z,16.00
2018-09-14T01:50:12.025Z,15.90
2018-09-14T01:52:41.467Z,16.00
2018-09-14T01:55:14.857Z,15.90
2018-09-14T01:57:45.779Z,15.90
2018-09-14T02:00:15.356Z,15.80
2018-09-14T02:02:44.818Z,15.90
2018-09-14T02:05:14.900Z,15.90
2018-09-14T02:07:45.392Z,15.90
2018-09-14T02:10:20.416Z,15.90
2018-09-14T02:12:50.151Z,15.90
2018-09-14T02:15:19.684Z,15.90
2018-09-14T02:17:49.123Z,15.80
2018-09-14T02:20:19.833Z,15.80
2018-09-14T02:22:49.413Z,15.90
2018-09-14T02:25:22.948Z,15.90
2018-09-14T02:27:52.628Z,15.90
2018-09-14T02:30:22.085Z,15.90
2018-09-14T02:32:51.771Z,15.90
2018-09-14T02:35:21.355Z,15.90
2018-09-14T02:37:50.889Z,16.00
2018-09-14T02:40:22.567Z,16.00
2018-09-14T02:42:51.995Z,16.00
2018-09-14T02:45:21.652Z,16.00
2018-09-14T02:47:51.359Z,16.00
2018-09-14T02:50:20.903Z,16.00
2018-09-14T02:52:50.422Z,16.00
2018-09-14T02:55:20.051Z,16.00
2018-09-14T02:57:51.034Z,16.00
2018-09-14T03:00:21.129Z,16.10
2018-09-14T03:02:51.331Z,16.10
2018-09-14T03:05:22.017Z,16.10
2018-09-14T03:07:51.606Z,16.10
2018-09-14T03:10:21.198Z,16.10
2018-09-14T03:12:50.724Z,16.00
2018-09-14T03:15:20.906Z,16.10
2018-09-14T03:17:50.959Z,16.00
2018-09-14T03:20:20.577Z,16.00
2018-09-14T03:22:50.242Z,15.90
2018-09-14T03:25:19.928Z,15.90
2018-09-14T03:27:49.438Z,15.90
2018-09-14T03:30:18.960Z,16.00
2018-09-14T03:32:48.514Z,16.10
2018-09-14T03:35:18.049Z,16.10
2018-09-14T03:37:47.506Z,16.10
2018-09-14T03:40:16.992Z,16.10
2018-09-14T03:42:46.602Z,16.20
2018-09-14T03:45:17.097Z,16.10
2018-09-14T03:47:46.533Z,16.10
2018-09-14T03:50:17.302Z,16.10
2018-09-14T03:52:46.782Z,16.20
2018-09-14T03:55:16.576Z,16.30
2018-09-14T03:57:46.121Z,16.40
2018-09-14T04:00:15.647Z,16.40
2018-09-14T04:02:45.326Z,16.40
2018-09-14T04:05:14.851Z,16.40
2018-09-14T04:07:44.423Z,16.40
2018-09-14T04:10:13.872Z,16.50
2018-09-14T04:12:43.430Z,16.50
2018-09-14T04:15:12.914Z,16.50
2018-09-14T04:17:42.461Z,16.50
2018-09-14T04:20:12.060Z,16.50
2018-09-14T04:22:41.457Z,16.60
2018-09-14T04:25:10.962Z,16.60
2018-09-14T04:27:40.510Z,16.60
2018-09-14T04:30:10.074Z,16.60
2018-09-14T04:32:41.607Z,16.60
2018-09-14T04:35:12.392Z,16.60
2018-09-14T04:37:41.935Z,16.60
2018-09-14T04:40:11.426Z,16.50
2018-09-14T04:42:40.946Z,16.50
2018-09-14T04:45:10.362Z,16.50
2018-09-14T04:47:41.064Z,16.50
2018-09-14T04:50:10.703Z,16.50
2018-09-14T04:52:40.250Z,16.50
2018-09-14T04:55:09.814Z,16.50
2018-09-14T04:57:40.330Z,16.60
2018-09-14T05:00:09.949Z,16.60
2018-09-14T05:02:39.466Z,16.50
2018-09-14T05:05:09.043Z,16.60
2018-09-14T05:07:38.623Z,16.60
2018-09-14T05:10:09.212Z,16.50
2018-09-14T05:12:38.624Z,16.50
2018-09-14T05:15:08.083Z,16.40
2018-09-14T05:17:37.611Z,16.40
2018-09-14T05:20:07.431Z,16.40
2018-09-14T05:22:37.004Z,16.40
2018-09-14T05:25:06.660Z,16.50
2018-09-14T05:27:38.662Z,16.50
2018-09-14T05:30:09.212Z,16.50
2018-09-14T05:32:38.850Z,16.40
2018-09-14T05:35:08.385Z,16.40
2018-09-14T05:37:37.961Z,16.50
2018-09-14T05:40:07.542Z,16.50
2018-09-14T05:42:37.126Z,16.60
2018-09-14T05:45:06.850Z,16.60
2018-09-14T05:47:37.428Z,16.70
2018-09-14T05:50:07.040Z,16.70
2018-09-14T05:52:37.539Z,16.70
2018-09-14T05:55:07.075Z,16.80
2018-09-14T05:57:36.807Z,16.90
2018-09-14T06:00:06.451Z,16.90
2018-09-14T06:02:40.760Z,16.90
2018-09-14T06:05:10.462Z,16.90
2018-09-14T06:07:41.081Z,17.00
2018-09-14T06:10:10.698Z,16.90
2018-09-14T06:12:40.276Z,17.00
2018-09-14T06:15:09.766Z,16.90
2018-09-14T06:17:39.312Z,17.00
2018-09-14T06:20:08.776Z,17.00
2018-09-14T06:22:38.342Z,17.00
2018-09-14T06:25:07.878Z,17.10
2018-09-14T06:27:37.544Z,17.20
2018-09-14T06:30:07.183Z,17.20
2018-09-14T06:32:36.831Z,17.30
2018-09-14T06:35:06.479Z,17.40
2018-09-14T06:37:36.101Z,17.50
2018-09-14T06:40:05.893Z,17.60
2018-09-14T06:42:35.604Z,17.60
2018-09-14T06:45:05.291Z,17.60
2018-09-14T06:47:34.731Z,17.40
2018-09-14T06:50:04.289Z,17.30
2018-09-14T06:52:33.815Z,17.30
2018-09-14T06:55:03.309Z,17.20
2018-09-14T06:57:32.923Z,17.20
2018-09-14T07:00:02.504Z,17.40
2018-09-14T07:02:32.598Z,17.50
2018-09-14T07:05:02.132Z,17.70
2018-09-14T07:07:31.772Z,17.80
2018-09-14T07:10:02.254Z,17.80
2018-09-14T07:12:31.880Z,17.80
2018-09-14T07:15:01.571Z,17.80
2018-09-14T07:17:31.167Z,17.90
2018-09-14T07:20:00.725Z,18.00
2018-09-14T07:22:30.316Z,18.00
2018-09-14T07:24:59.994Z,18.20
2018-09-14T07:27:29.492Z,18.30
2018-09-14T07:29:58.990Z,18.30
2018-09-14T07:32:29.415Z,18.50
2018-09-14T07:34:58.927Z,18.40
2018-09-14T07:37:28.378Z,18.70
2018-09-14T07:39:57.944Z,18.70
2018-09-14T07:42:31.339Z,18.90
2018-09-14T07:45:00.731Z,18.90
2018-09-14T07:47:30.640Z,18.90
2018-09-14T07:50:01.188Z,18.70
2018-09-14T07:52:31.740Z,19.10
2018-09-14T07:55:01.879Z,19.40
2018-09-14T07:57:32.609Z,19.50
2018-09-14T08:00:03.124Z,19.60
2018-09-14T08:02:33.653Z,19.70
2018-09-14T08:05:03.650Z,19.80
2018-09-14T08:07:34.155Z,19.90
2018-09-14T08:10:04.117Z,20.00
2018-09-14T08:12:33.602Z,20.20
2018-09-14T08:15:03.645Z,20.30
2018-09-14T08:17:33.205Z,20.20
2018-09-14T08:20:03.733Z,20.30
2018-09-14T08:22:33.345Z,20.10
2018-09-14T08:25:03.883Z,19.80
2018-09-14T08:27:35.860Z,19.50
2018-09-14T08:30:06.459Z,19.60
2018-09-14T08:32:40.057Z,19.50
2018-09-14T08:35:09.663Z,19.30
2018-09-14T08:37:40.176Z,19.50
2018-09-14T08:40:09.815Z,19.60
2018-09-14T08:42:42.031Z,19.60
2018-09-14T08:45:11.681Z,19.80
2018-09-14T08:47:41.222Z,19.60
2018-09-14T08:50:11.213Z,19.50
2018-09-14T08:52:41.781Z,19.40
2018-09-14T08:55:11.334Z,19.60
2018-09-14T08:57:41.825Z,19.60
2018-09-14T09:00:11.390Z,19.60
2018-09-14T09:02:40.936Z,19.70
2018-09-14T09:05:10.567Z,19.60
2018-09-14T09:07:40.008Z,19.90
2018-09-14T09:10:09.609Z,20.40
2018-09-14T09:12:39.169Z,20.40
2018-09-14T09:15:09.986Z,20.70
2018-09-14T09:17:39.494Z,21.20
2018-09-14T09:20:09.812Z,21.30
2018-09-14T09:22:39.635Z,21.60
2018-09-14T09:25:10.277Z,21.70
2018-09-14T09:27:39.957Z,21.60
2018-09-14T09:30:09.803Z,21.20
2018-09-14T09:32:39.387Z,20.10
2018-09-14T09:35:08.912Z,19.50
2018-09-14T09:37:39.406Z,19.60
2018-09-14T09:40:09.128Z,19.70
2018-09-14T09:42:39.586Z,19.90
2018-09-14T09:45:10.143Z,19.90
2018-09-14T09:47:39.788Z,19.60
2018-09-14T09:50:09.645Z,19.60
2018-09-14T09:52:39.311Z,19.70
2018-09-14T09:55:09.851Z,19.60
2018-09-14T09:57:39.347Z,19.70
2018-09-14T10:00:13.136Z,19.70
2018-09-14T10:02:46.846Z,19.70
2018-09-14T10:05:21.619Z,19.50
2018-09-14T10:07:51.221Z,19.30
2018-09-14T10:10:20.872Z,19.40
2018-09-14T10:12:53.241Z,19.70
2018-09-14T10:15:23.822Z,19.80
2018-09-14T10:17:53.354Z,19.70
2018-09-14T10:20:22.944Z,19.40
2018-09-14T10:22:52.910Z,19.20
2018-09-14T10:25:22.985Z,19.30
2018-09-14T10:27:52.853Z,19.50
2018-09-14T10:30:23.331Z,19.50
2018-09-14T10:32:53.281Z,19.60
2018-09-14T10:35:23.899Z,19.80
2018-09-14T10:37:58.016Z,20.10
2018-09-14T10:40:31.699Z,20.40
2018-09-14T10:43:03.246Z,20.20
2018-09-14T10:45:32.732Z,20.40
2018-09-14T10:48:02.262Z,20.60
2018-09-14T10:50:31.808Z,20.60
2018-09-14T10:53:01.246Z,20.60
2018-09-14T10:55:30.817Z,20.50
2018-09-14T10:58:00.227Z,20.70
2018-09-14T11:00:29.708Z,20.60
2018-09-14T11:02:59.210Z,20.50
2018-09-14T11:05:29.114Z,20.50
2018-09-14T11:07:59.090Z,20.40
2018-09-14T11:10:30.266Z,20.60
2018-09-14T11:13:00.336Z,20.70
2018-09-14T11:15:30.100Z,20.50
2018-09-14T11:17:59.707Z,20.60
2018-09-14T11:20:29.641Z,20.50
2018-09-14T11:22:59.036Z,20.70
2018-09-14T11:25:28.477Z,20.70
2018-09-14T11:27:58.962Z,20.60
2018-09-14T11:30:28.517Z,20.80
2018-09-14T11:32:58.029Z,21.00
2018-09-14T11:35:27.774Z,20.80
2018-09-14T11:37:57.484Z,21.00
2018-09-14T11:40:27.023Z,21.10
2018-09-14T11:42:57.142Z,21.20
2018-09-14T11:45:26.619Z,21.20
2018-09-14T11:47:56.976Z,21.20
2018-09-14T11:50:27.414Z,21.30
2018-09-14T11:52:58.026Z,21.20
2018-09-14T11:55:27.620Z,21.20
2018-09-14T11:58:01.228Z,21.20
2018-09-14T12:00:30.840Z,21.10
2018-09-14T12:03:00.444Z,21.10
2018-09-14T12:05:36.408Z,21.20
2018-09-14T12:08:05.942Z,21.30
2018-09-14T12:10:40.209Z,21.30
2018-09-14T12:13:09.617Z,21.30
2018-09-14T12:15:39.156Z,21.20
2018-09-14T12:18:08.864Z,21.50
2018-09-14T12:20:38.319Z,21.50
2018-09-14T12:23:07.790Z,21.50
2018-09-14T12:25:38.372Z,21.60
2018-09-14T12:28:09.156Z,21.90
2018-09-14T12:30:43.572Z,21.80
2018-09-14T12:33:13.203Z,21.80
2018-09-14T12:35:43.402Z,21.80
2018-09-14T12:38:16.868Z,22.10
2018-09-14T12:40:46.458Z,22.10
2018-09-14T12:43:16.080Z,21.90
2018-09-14T12:45:45.647Z,21.90
2018-09-14T12:48:19.195Z,22.00
2018-09-14T12:50:48.787Z,21.80
2018-09-14T12:53:18.292Z,21.70
2018-09-14T12:55:47.883Z,21.70
2018-09-14T12:58:17.471Z,21.70
2018-09-14T13:00:46.957Z,21.70
2018-09-14T13:03:17.683Z,21.80
2018-09-14T13:05:47.143Z,21.70
2018-09-14T13:08:16.689Z,21.50
2018-09-14T13:10:46.123Z,21.40
2018-09-14T13:13:15.635Z,21.10
2018-09-14T13:15:46.218Z,21.00
2018-09-14T13:18:15.748Z,21.20
2018-09-14T13:20:46.322Z,21.60
2018-09-14T13:23:16.254Z,21.90
2018-09-14T13:25:45.724Z,22.00
2018-09-14T13:28:15.307Z,21.90
2018-09-14T13:30:44.895Z,21.80
2018-09-14T13:33:14.377Z,21.70
2018-09-14T13:35:43.990Z,21.60
2018-09-14T13:38:14.915Z,21.60
2018-09-14T13:40:45.136Z,21.60
2018-09-14T13:43:14.680Z,21.50
2018-09-14T13:45:44.248Z,21.90
2018-09-14T13:48:13.727Z,22.20
2018-09-14T13:50:43.204Z,22.20
2018-09-14T13:53:12.727Z,22.30
2018-09-14T13:55:42.173Z,22.10
2018-09-14T13:58:12.639Z,21.90
2018-09-14T14:00:42.980Z,21.90
2018-09-14T14:03:12.460Z,21.70
2018-09-14T14:05:42.110Z,21.70
2018-09-14T14:08:11.692Z,21.70
2018-09-14T14:10:41.170Z,21.90
2018-09-14T14:13:10.709Z,22.10
2018-09-14T14:15:40.181Z,22.10
2018-09-14T14:18:10.103Z,22.00
2018-09-14T14:20:39.959Z,22.00
2018-09-14T14:23:09.499Z,22.10
2018-09-14T14:25:38.978Z,22.10
2018-09-14T14:28:08.930Z,21.80
2018-09-14T14:30:38.414Z,21.60
2018-09-14T14:33:08.382Z,21.60
2018-09-14T14:35:37.937Z,21.50
2018-09-14T14:38:07.739Z,21.50
2018-09-14T14:40:37.272Z,21.50
2018-09-14T14:43:07.872Z,21.70
2018-09-14T14:45:37.388Z,21.80
2018-09-14T14:48:07.698Z,21.80
2018-09-14T14:50:37.151Z,21.90
2018-09-14T14:53:06.610Z,22.00
2018-09-14T14:55:36.117Z,22.00
2018-09-14T14:58:05.599Z,22.20
2018-09-14T15:00:35.186Z,22.20
2018-09-14T15:03:05.162Z,22.20
2018-09-14T15:05:34.721Z,22.30
2018-09-14T15:08:04.359Z,22.30
2018-09-14T15:10:33.877Z,22.30
2018-09-14T15:13:03.604Z,22.40
2018-09-14T15:15:33.113Z,22.50
2018-09-14T15:18:02.655Z,22.70
2018-09-14T15:20:32.347Z,22.80
2018-09-14T15:23:01.867Z,22.80
2018-09-14T15:25:31.665Z,22.70
2018-09-14T15:28:03.119Z,22.70
2018-09-14T15:30:33.826Z,22.80
2018-09-14T15:33:07.242Z,22.70
2018-09-14T15:35:37.500Z,22.70
2018-09-14T15:38:09.075Z,22.80
2018-09-14T15:40:39.649Z,22.90
2018-09-14T15:43:09.294Z,23.10
2018-09-14T15:45:38.844Z,23.10
2018-09-14T15:48:08.504Z,23.10
2018-09-14T15:50:38.058Z,23.00
2018-09-14T15:53:08.022Z,22.90
2018-09-14T15:55:37.780Z,22.80
2018-09-14T15:58:07.323Z,22.50
2018-09-14T16:00:37.841Z,22.60
2018-09-14T16:03:07.431Z,22.50
2018-09-14T16:05:37.582Z,22.40
2018-09-14T16:08:07.265Z,21.80
2018-09-14T16:10:36.742Z,21.60
2018-09-14T16:13:06.351Z,21.60
2018-09-14T16:15:36.294Z,21.50
2018-09-14T16:18:06.841Z,21.40
2018-09-14T16:20:36.318Z,21.40
2018-09-14T16:23:06.841Z,21.40
2018-09-14T16:25:36.374Z,21.40
2018-09-14T16:28:06.260Z,21.50
2018-09-14T16:30:35.801Z,21.60
2018-09-14T16:33:05.385Z,21.60
2018-09-14T16:35:34.947Z,21.60
2018-09-14T16:38:04.451Z,21.60
2018-09-14T16:40:33.921Z,21.60
2018-09-14T16:43:03.774Z,21.50
2018-09-14T16:45:33.352Z,21.50
2018-09-14T16:48:02.986Z,21.40
2018-09-14T16:50:32.604Z,21.20
2018-09-14T16:53:02.111Z,21.20
2018-09-14T16:55:31.817Z,21.20
2018-09-14T16:58:01.369Z,21.10
2018-09-14T17:00:30.763Z,21.10
2018-09-14T17:03:00.212Z,21.10
2018-09-14T17:05:29.756Z,21.00
2018-09-14T17:07:59.377Z,20.90
2018-09-14T17:10:29.121Z,20.90
2018-09-14T17:12:58.589Z,20.80
2018-09-14T17:15:28.120Z,20.90
2018-09-14T17:17:57.577Z,20.80
2018-09-14T17:20:27.168Z,20.60
2018-09-14T17:22:56.776Z,20.50
2018-09-14T17:25:26.249Z,20.30
2018-09-14T17:27:55.799Z,20.10
2018-09-14T17:30:25.247Z,19.90
2018-09-14T17:32:54.753Z,19.80
2018-09-14T17:35:24.367Z,19.70
2018-09-14T17:37:53.856Z,19.60
2018-09-14T17:40:23.488Z,19.60
2018-09-14T17:42:54.150Z,19.40
2018-09-14T17:45:23.620Z,19.30
2018-09-14T17:47:53.102Z,19.30
2018-09-14T17:50:22.708Z,19.30
2018-09-14T17:52:52.150Z,19.30
2018-09-14T17:55:21.693Z,19.20
2018-09-14T17:57:51.217Z,19.10
2018-09-14T18:00:21.779Z,19.10
2018-09-14T18:02:51.314Z,19.00
2018-09-14T18:05:21.149Z,18.90
2018-09-14T18:07:50.588Z,18.90
2018-09-14T18:10:20.119Z,18.70
2018-09-14T18:12:50.692Z,18.70
2018-09-14T18:15:20.158Z,18.60
2018-09-14T18:17:49.658Z,18.60
2018-09-14T18:20:19.239Z,18.60
2018-09-14T18:22:48.683Z,18.60
2018-09-14T18:25:18.391Z,18.60
2018-09-14T18:27:47.944Z,18.70
2018-09-14T18:30:19.344Z,18.70
2018-09-14T18:32:48.878Z,18.70
2018-09-14T18:35:18.324Z,18.70
2018-09-14T18:37:47.834Z,18.70
2018-09-14T18:40:17.335Z,18.70
2018-09-14T18:42:47.343Z,18.70
2018-09-14T18:45:16.921Z,18.70
2018-09-14T18:47:49.448Z,18.70
2018-09-14T18:50:19.914Z,18.70
2018-09-14T18:52:49.352Z,18.70
2018-09-14T18:55:24.426Z,18.70
2018-09-14T18:57:53.919Z,18.70
2018-09-14T19:00:24.023Z,18.70
2018-09-14T19:02:53.523Z,18.70
2018-09-14T19:05:23.080Z,18.70
2018-09-14T19:07:52.597Z,18.60
2018-09-14T19:10:23.332Z,18.60
2018-09-14T19:12:52.838Z,18.60
2018-09-14T19:15:22.320Z,18.60
2018-09-14T19:17:53.009Z,18.60
2018-09-14T19:20:22.433Z,18.70
2018-09-14T19:22:51.877Z,18.70
2018-09-14T19:25:21.449Z,18.70
2018-09-14T19:27:50.866Z,18.70
2018-09-14T19:30:20.362Z,18.80
2018-09-14T19:32:49.992Z,18.80
2018-09-14T19:35:19.495Z,18.80
2018-09-14T19:37:48.928Z,18.80
2018-09-14T19:40:18.503Z,18.90
2018-09-14T19:42:47.979Z,18.80
2018-09-14T19:45:18.034Z,18.80
2018-09-14T19:47:47.627Z,18.90
2018-09-14T19:50:17.312Z,18.90
2018-09-14T19:52:46.884Z,18.80
2018-09-14T19:55:16.397Z,18.80
2018-09-14T19:57:45.818Z,18.80
2018-09-14T20:00:15.259Z,18.80
2018-09-14T20:02:44.725Z,18.70
2018-09-14T20:05:14.145Z,18.70
2018-09-14T20:07:43.643Z,18.70
2018-09-14T20:10:13.105Z,18.70
2018-09-14T20:12:42.802Z,18.70
2018-09-14T20:15:12.263Z,18.70
2018-09-14T20:17:41.833Z,18.70
2018-09-14T20:20:11.384Z,18.70
2018-09-14T20:22:41.825Z,18.70
2018-09-14T20:25:11.433Z,18.70
2018-09-14T20:27:40.906Z,18.60
2018-09-14T20:30:10.517Z,18.60
2018-09-14T20:32:39.963Z,18.60
2018-09-14T20:35:09.394Z,18.50
2018-09-14T20:37:38.920Z,18.50
2018-09-14T20:40:08.393Z,18.50
2018-09-14T20:42:37.830Z,18.40
2018-09-14T20:45:08.275Z,18.50
2018-09-14T20:47:38.754Z,18.50
2018-09-14T20:50:08.287Z,18.30
2018-09-14T20:52:37.822Z,18.30
2018-09-14T20:55:07.358Z,18.30
2018-09-14T20:57:36.792Z,18.30
2018-09-14T21:00:07.614Z,18.30
2018-09-14T21:02:37.060Z,18.40
2018-09-14T21:05:06.543Z,18.50
2018-09-14T21:07:36.058Z,18.40
2018-09-14T21:10:05.580Z,18.50
2018-09-14T21:12:38.848Z,18.50
2018-09-14T21:15:08.292Z,18.50
2018-09-14T21:17:37.774Z,18.60
2018-09-14T21:20:07.370Z,18.50
2018-09-14T21:22:37.813Z,18.50
2018-09-14T21:25:07.416Z,18.50
2018-09-14T21:27:36.947Z,18.30
2018-09-14T21:30:07.499Z,18.30
2018-09-14T21:32:38.624Z,18.20
2018-09-14T21:35:09.228Z,18.10
2018-09-14T21:37:38.783Z,18.00
2018-09-14T21:40:08.218Z,17.90
2018-09-14T21:42:37.665Z,17.80
2018-09-14T21:45:07.151Z,17.80
2018-09-14T21:47:36.648Z,17.70
2018-09-14T21:50:07.423Z,17.70
2018-09-14T21:52:37.079Z,17.70
2018-09-14T21:55:06.684Z,17.60
2018-09-14T21:57:36.184Z,17.60
2018-09-14T22:00:12.670Z,17.50
2018-09-14T22:02:45.671Z,17.50
2018-09-14T22:05:15.243Z,17.50
2018-09-14T22:07:44.714Z,17.50
2018-09-14T22:10:14.149Z,17.50
2018-09-14T22:12:43.551Z,17.50
2018-09-14T22:15:13.072Z,17.50
2018-09-14T22:17:42.474Z,17.60
2018-09-14T22:20:12.172Z,17.70
2018-09-14T22:22:41.562Z,17.70
2018-09-14T22:25:10.988Z,17.80
2018-09-14T22:27:40.458Z,17.80
2018-09-14T22:30:10.004Z,17.80
2018-09-14T22:32:39.471Z,17.80
2018-09-14T22:35:08.939Z,17.70
2018-09-14T22:37:38.402Z,17.70
2018-09-14T22:40:07.859Z,17.70
2018-09-14T22:42:37.368Z,17.70
2018-09-14T22:45:06.935Z,17.60
2018-09-14T22:47:36.592Z,17.70
2018-09-14T22:50:06.189Z,17.70
2018-09-14T22:52:35.635Z,17.60
2018-09-14T22:55:05.232Z,17.50
2018-09-14T22:57:34.754Z,17.50
2018-09-14T23:00:04.314Z,17.50
2018-09-14T23:02:34.434Z,17.50
2018-09-14T23:05:04.029Z,17.50
2018-09-14T23:07:35.089Z,17.40
2018-09-14T23:10:04.681Z,17.40
2018-09-14T23:12:34.470Z,17.40
2018-09-14T23:15:04.028Z,17.40
2018-09-14T23:17:33.469Z,17.30
2018-09-14T23:20:03.168Z,17.20
2018-09-14T23:22:33.808Z,17.20
2018-09-14T23:25:03.337Z,17.20
2018-09-14T23:27:32.895Z,17.30
2018-09-14T23:30:02.415Z,17.20
2018-09-14T23:32:32.061Z,17.20
2018-09-14T23:35:01.636Z,17.20
2018-09-14T23:37:31.202Z,17.20
2018-09-14T23:40:00.735Z,17.20
2018-09-14T23:42:30.193Z,17.30
2018-09-14T23:44:59.720Z,17.40
2018-09-14T23:47:29.206Z,17.40
2018-09-14T23:49:59.744Z,17.40
2018-09-14T23:52:29.995Z,17.40
2018-09-14T23:54:59.368Z,17.40
2018-09-14T23:57:28.847Z,17.50
2018-09-14T23:59:58.255Z,17.50
