createdAt,value
2019-05-15T00:01:10.602Z,7.50
2019-05-15T00:03:40.240Z,7.50
2019-05-15T00:09:01.103Z,7.50
2019-05-15T00:11:31.068Z,7.50
2019-05-15T01:09:51.580Z,6.90
2019-05-15T01:12:38.152Z,6.90
2019-05-15T01:31:33.171Z,6.80
2019-05-15T01:34:29.237Z,6.70
2019-05-15T01:38:11.145Z,6.70
2019-05-15T01:40:32.708Z,6.70
2019-05-15T01:55:28.399Z,6.60
2019-05-15T05:31:59.045Z,14.30
2019-05-15T05:34:32.484Z,14.40
2019-05-15T05:37:02.214Z,14.50
2019-05-15T05:39:32.014Z,14.60
2019-05-15T05:42:02.031Z,14.80
2019-05-15T05:44:31.812Z,14.90
2019-05-15T05:47:01.788Z,15.20
2019-05-15T05:49:31.692Z,15.50
2019-05-15T05:52:01.410Z,16.00
2019-05-15T05:54:31.046Z,16.90
2019-05-15T05:57:00.874Z,17.80
2019-05-15T05:59:30.850Z,18.70
2019-05-15T06:02:01.007Z,19.30
2019-05-15T06:04:30.759Z,19.80
2019-05-15T06:07:09.217Z,20.40
2019-05-15T06:09:32.379Z,20.90
2019-05-15T06:12:02.613Z,21.30
2019-05-15T06:14:32.324Z,21.40
2019-05-15T06:17:02.046Z,20.70
2019-05-15T06:19:31.968Z,20.40
2019-05-15T06:22:01.763Z,20.90
2019-05-15T06:24:31.526Z,21.00
2019-05-15T06:27:01.503Z,20.50
2019-05-15T06:29:31.400Z,19.80
2019-05-15T06:32:01.177Z,20.10
2019-05-15T06:34:30.941Z,20.40
2019-05-15T06:37:00.868Z,20.80
2019-05-15T06:39:30.862Z,20.70
2019-05-15T06:42:00.603Z,20.80
2019-05-15T06:44:30.295Z,20.60
2019-05-15T06:47:01.572Z,20.70
2019-05-15T06:49:31.522Z,20.90
2019-05-15T06:52:01.205Z,21.00
2019-05-15T06:54:31.176Z,20.70
2019-05-15T06:57:00.936Z,20.40
2019-05-15T06:59:30.679Z,20.30
2019-05-15T07:02:00.406Z,20.00
2019-05-15T07:04:30.606Z,19.90
2019-05-15T07:07:00.343Z,19.50
2019-05-15T07:09:30.297Z,19.20
2019-05-15T07:12:00.004Z,19.00
2019-05-15T07:14:30.083Z,18.90
2019-05-15T07:17:00.061Z,18.80
2019-05-15T07:19:30.234Z,18.60
2019-05-15T07:21:59.960Z,18.80
2019-05-15T07:24:29.585Z,19.50
2019-05-15T07:26:59.641Z,20.00
2019-05-15T07:29:29.933Z,20.60
2019-05-15T07:31:59.966Z,20.80
2019-05-15T07:34:30.426Z,21.10
2019-05-15T07:37:00.139Z,21.80
2019-05-15T07:39:30.173Z,22.50
2019-05-15T07:41:59.830Z,22.80
2019-05-15T07:44:29.693Z,22.60
2019-05-15T07:46:59.777Z,22.20
2019-05-15T07:49:29.562Z,21.70
2019-05-15T07:51:59.521Z,20.60
2019-05-15T07:54:29.372Z,20.10
2019-05-15T07:56:59.068Z,19.40
2019-05-15T07:59:28.824Z,18.40
2019-05-15T08:01:59.033Z,18.20
2019-05-15T08:04:30.571Z,17.80
2019-05-15T08:07:00.100Z,18.10
2019-05-15T08:09:29.962Z,18.10
2019-05-15T08:12:03.121Z,18.00
2019-05-15T08:14:31.160Z,17.80
2019-05-15T08:17:00.801Z,17.50
2019-05-15T08:19:30.516Z,16.90
2019-05-15T08:22:00.459Z,17.40
2019-05-15T08:24:30.278Z,18.00
2019-05-15T08:27:00.709Z,18.30
2019-05-15T08:29:30.456Z,18.80
2019-05-15T08:32:00.546Z,18.80
2019-05-15T08:34:30.599Z,18.80
2019-05-15T08:37:00.582Z,19.30
2019-05-15T08:39:30.500Z,19.90
2019-05-15T08:42:00.157Z,19.80
2019-05-15T08:44:29.953Z,19.00
2019-05-15T08:46:59.662Z,19.20
2019-05-15T08:49:29.625Z,19.40
2019-05-15T08:51:59.606Z,19.60
2019-05-15T08:54:29.622Z,20.00
2019-05-15T08:56:59.443Z,20.20
2019-05-15T08:59:29.602Z,20.40
2019-05-15T09:01:59.470Z,20.60
2019-05-15T09:04:34.628Z,20.70
2019-05-15T09:07:01.406Z,20.80
2019-05-15T09:09:31.394Z,20.80
2019-05-15T09:12:01.191Z,20.80
2019-05-15T09:14:30.911Z,20.60
2019-05-15T09:17:00.625Z,20.50
2019-05-15T09:19:30.361Z,20.50
2019-05-15T09:22:00.061Z,20.80
2019-05-15T09:24:29.712Z,21.10
2019-05-15T09:26:59.688Z,21.20
2019-05-15T09:29:29.784Z,21.30
2019-05-15T09:31:59.542Z,21.00
2019-05-15T09:34:45.264Z,21.10
2019-05-15T09:37:00.747Z,21.30
2019-05-15T09:39:30.450Z,21.40
2019-05-15T09:42:00.189Z,21.20
2019-05-15T09:44:29.968Z,21.30
2019-05-15T09:46:59.740Z,21.30
2019-05-15T09:49:31.245Z,20.80
2019-05-15T09:52:00.977Z,20.70
2019-05-15T09:54:30.662Z,20.70
2019-05-15T09:57:00.453Z,20.30
2019-05-15T09:59:30.632Z,20.00
2019-05-15T10:02:00.719Z,20.20
2019-05-15T10:04:30.625Z,20.40
2019-05-15T10:07:00.455Z,20.60
2019-05-15T10:09:30.498Z,20.40
2019-05-15T10:12:00.222Z,19.50
2019-05-15T10:14:29.931Z,19.30
2019-05-15T10:16:59.669Z,19.60
2019-05-15T10:19:29.400Z,19.80
2019-05-15T10:21:59.662Z,19.90
2019-05-15T10:24:29.750Z,19.80
2019-05-15T10:26:59.561Z,20.20
2019-05-15T10:29:29.559Z,19.40
2019-05-15T10:31:59.599Z,19.30
2019-05-15T10:34:29.559Z,19.70
2019-05-15T10:36:59.448Z,19.60
2019-05-15T10:39:29.120Z,19.80
2019-05-15T10:41:59.136Z,20.10
2019-05-15T10:44:29.094Z,20.60
2019-05-15T10:46:58.803Z,20.60
2019-05-15T10:49:28.499Z,20.40
2019-05-15T10:51:58.598Z,20.00
2019-05-15T10:54:29.317Z,20.10
2019-05-15T10:57:00.842Z,20.10
2019-05-15T10:59:30.730Z,19.50
2019-05-15T11:02:00.432Z,19.00
2019-05-15T11:04:30.377Z,18.40
2019-05-15T11:07:00.109Z,18.80
2019-05-15T11:09:29.885Z,19.20
2019-05-15T11:11:59.711Z,18.90
2019-05-15T11:14:29.388Z,18.90
2019-05-15T11:16:59.140Z,19.00
2019-05-15T11:19:35.636Z,19.60
2019-05-15T11:22:00.248Z,19.90
2019-05-15T11:24:32.452Z,19.80
2019-05-15T11:27:02.527Z,20.00
2019-05-15T11:29:32.356Z,19.80
2019-05-15T11:32:02.135Z,19.40
2019-05-15T11:34:31.947Z,18.40
2019-05-15T11:37:02.420Z,18.60
2019-05-15T11:39:32.146Z,18.10
2019-05-15T11:42:01.815Z,18.10
2019-05-15T11:44:31.561Z,18.60
2019-05-15T11:47:01.348Z,18.50
2019-05-15T11:49:31.065Z,17.50
2019-05-15T11:52:00.852Z,17.30
2019-05-15T11:54:30.856Z,18.00
2019-05-15T11:57:02.254Z,18.60
2019-05-15T11:59:32.332Z,18.20
2019-05-15T12:02:02.496Z,18.00
2019-05-15T12:04:34.192Z,17.80
2019-05-15T12:07:03.605Z,18.40
2019-05-15T12:09:33.326Z,19.10
2019-05-15T12:12:03.330Z,19.30
2019-05-15T12:14:33.141Z,19.60
2019-05-15T12:17:11.140Z,19.30
2019-05-15T12:19:34.358Z,18.90
2019-05-15T12:22:04.079Z,18.10
2019-05-15T12:24:36.838Z,17.50
2019-05-15T12:29:39.547Z,18.80
2019-05-15T12:32:23.533Z,19.40
2019-05-15T12:34:39.771Z,19.70
2019-05-15T12:37:09.938Z,19.70
2019-05-15T12:39:41.094Z,19.90
2019-05-15T12:59:54.772Z,17.50
2019-05-15T13:02:25.034Z,17.80
2019-05-15T13:05:04.072Z,18.30
2019-05-15T13:07:34.741Z,18.50
2019-05-15T13:10:08.676Z,18.70
2019-05-15T13:12:55.333Z,18.70
2019-05-15T13:15:11.746Z,18.40
2019-05-15T13:17:41.386Z,18.10
2019-05-15T13:20:11.821Z,18.00
2019-05-15T13:22:43.460Z,18.30
2019-05-15T13:25:13.045Z,18.70
2019-05-15T13:27:43.533Z,19.00
2019-05-15T13:30:14.585Z,19.10
2019-05-15T13:32:44.334Z,19.20
2019-05-15T13:35:14.506Z,18.90
2019-05-15T13:37:44.256Z,18.80
2019-05-15T13:40:14.184Z,18.60
2019-05-15T13:42:43.851Z,18.00
2019-05-15T13:45:19.561Z,17.90
2019-05-15T13:47:49.526Z,17.80
2019-05-15T13:50:19.605Z,17.50
2019-05-15T13:52:49.562Z,17.30
2019-05-15T13:55:25.914Z,17.10
2019-05-15T13:57:52.033Z,16.90
2019-05-15T14:00:22.959Z,16.70
2019-05-15T14:02:52.832Z,16.60
2019-05-15T14:05:22.481Z,15.90
2019-05-15T14:07:53.575Z,15.00
2019-05-15T14:10:23.864Z,14.80
2019-05-15T14:12:53.793Z,14.90
2019-05-15T14:15:23.429Z,14.60
2019-05-15T14:17:53.759Z,14.60
2019-05-15T14:20:23.626Z,14.30
2019-05-15T14:22:53.451Z,14.20
2019-05-15T14:25:23.345Z,14.30
2019-05-15T14:27:53.476Z,14.60
2019-05-15T14:30:23.312Z,14.90
2019-05-15T14:32:54.394Z,15.10
2019-05-15T14:35:24.646Z,15.20
2019-05-15T14:38:03.708Z,15.40
2019-05-15T14:40:25.842Z,15.40
2019-05-15T14:42:55.526Z,15.50
2019-05-15T14:45:28.135Z,15.40
2019-05-15T14:47:59.639Z,15.40
2019-05-15T14:50:35.418Z,15.20
2019-05-15T14:53:06.299Z,14.90
2019-05-15T14:55:43.974Z,14.60
2019-05-15T14:58:19.769Z,14.30
2019-05-15T15:00:49.970Z,14.30
2019-05-15T15:03:23.207Z,14.40
2019-05-15T15:05:53.007Z,14.30
2019-05-15T15:08:25.299Z,14.30
2019-05-15T15:10:54.966Z,14.40
2019-05-15T15:13:28.856Z,14.50
2019-05-15T15:15:59.219Z,14.40
2019-05-15T15:18:35.001Z,14.30
2019-05-15T15:21:05.502Z,14.00
2019-05-15T15:23:38.319Z,13.80
2019-05-15T15:26:08.279Z,13.80
2019-05-15T15:28:40.239Z,14.00
2019-05-15T15:31:12.702Z,14.20
2019-05-15T15:33:43.393Z,14.30
2019-05-15T15:36:15.179Z,14.30
2019-05-15T15:38:53.312Z,14.30
2019-05-15T15:41:53.450Z,14.40
2019-05-15T15:44:29.960Z,14.50
2019-05-15T15:46:59.849Z,14.50
2019-05-15T15:52:33.782Z,14.50
2019-05-15T15:55:18.448Z,14.20
2019-05-15T15:58:10.871Z,14.00
2019-05-15T16:00:42.537Z,14.00
2019-05-15T16:10:03.218Z,13.60
2019-05-15T16:12:33.655Z,13.60
2019-05-15T16:15:05.775Z,13.70
2019-05-15T16:17:39.906Z,13.70
2019-05-15T16:20:11.183Z,13.80
2019-05-15T16:22:48.519Z,13.90
2019-05-15T16:25:35.739Z,14.00
2019-05-15T16:33:51.063Z,13.40
2019-05-15T16:36:20.851Z,13.30
2019-05-15T16:39:05.234Z,13.40
2019-05-15T16:41:31.043Z,13.50
2019-05-15T16:44:02.465Z,13.60
2019-05-15T16:49:24.701Z,13.70
2019-05-15T16:51:58.760Z,13.70
2019-05-15T17:04:18.372Z,13.20
2019-05-15T17:16:31.585Z,13.00
2019-05-15T17:19:03.788Z,13.00
2019-05-15T17:21:43.602Z,12.90
2019-05-15T17:24:18.489Z,13.00
2019-05-15T17:26:50.074Z,13.10
2019-05-15T17:29:21.871Z,13.10
2019-05-15T17:31:58.207Z,13.10
2019-05-15T17:34:37.973Z,13.10
2019-05-15T17:37:12.054Z,13.10
2019-05-15T17:39:42.217Z,13.10
2019-05-15T17:42:12.208Z,13.10
2019-05-15T17:44:42.248Z,13.10
2019-05-15T17:47:12.874Z,13.10
2019-05-15T17:49:58.730Z,13.20
2019-05-15T17:52:28.918Z,13.20
2019-05-15T17:55:00.393Z,13.00
2019-05-15T17:57:30.895Z,12.90
2019-05-15T18:00:01.954Z,12.80
2019-05-15T18:02:32.471Z,12.70
2019-05-15T18:05:03.201Z,12.60
2019-05-15T18:07:34.007Z,12.40
2019-05-15T18:10:05.286Z,12.30
2019-05-15T18:12:35.213Z,12.30
2019-05-15T18:15:09.132Z,12.20
2019-05-15T18:17:41.028Z,12.20
2019-05-15T18:20:14.110Z,12.20
2019-05-15T18:23:00.754Z,12.10
2019-05-15T18:25:32.314Z,12.00
2019-05-15T18:28:02.796Z,12.00
2019-05-15T18:30:34.093Z,12.10
2019-05-15T18:33:04.738Z,12.10
2019-05-15T18:35:34.592Z,12.20
2019-05-15T18:38:05.504Z,12.20
2019-05-15T18:40:35.406Z,12.20
2019-05-15T18:43:05.286Z,12.20
2019-05-15T18:45:35.468Z,12.00
2019-05-15T18:48:05.481Z,11.90
2019-05-15T18:50:37.771Z,11.70
2019-05-15T18:53:08.926Z,11.70
2019-05-15T18:55:39.160Z,11.70
2019-05-15T18:58:09.358Z,11.70
2019-05-15T19:00:40.350Z,11.70
2019-05-15T19:03:19.654Z,11.70
2019-05-15T19:05:47.740Z,11.70
2019-05-15T19:08:18.868Z,11.80
2019-05-15T19:10:53.507Z,11.70
2019-05-15T19:13:23.933Z,11.70
2019-05-15T19:15:57.961Z,11.70
2019-05-15T19:18:28.071Z,11.70
2019-05-15T19:21:01.035Z,11.70
2019-05-15T19:23:32.580Z,11.80
2019-05-15T19:26:12.010Z,11.90
2019-05-15T19:28:42.019Z,12.00
2019-05-15T19:31:23.216Z,12.10
2019-05-15T19:33:44.150Z,12.10
2019-05-15T19:36:15.190Z,12.10
2019-05-15T19:38:44.988Z,12.10
2019-05-15T19:41:18.179Z,12.10
2019-05-15T19:43:48.762Z,12.20
2019-05-15T19:46:18.998Z,12.20
2019-05-15T19:48:49.033Z,12.30
2019-05-15T19:51:19.313Z,12.30
2019-05-15T19:53:49.829Z,12.30
2019-05-15T19:56:19.549Z,12.40
2019-05-15T19:58:49.275Z,12.30
2019-05-15T20:01:19.057Z,12.30
2019-05-15T20:03:52.845Z,12.20
2019-05-15T20:06:20.153Z,12.30
2019-05-15T20:08:50.192Z,12.30
2019-05-15T20:11:20.001Z,12.20
2019-05-15T20:13:50.148Z,12.30
2019-05-15T20:16:21.450Z,12.30
2019-05-15T20:18:51.621Z,12.00
2019-05-15T20:21:21.975Z,11.90
2019-05-15T20:23:52.695Z,11.70
2019-05-15T20:26:22.755Z,11.60
2019-05-15T20:28:52.776Z,11.50
2019-05-15T20:31:22.479Z,11.50
2019-05-15T20:34:06.033Z,11.40
2019-05-15T20:36:29.919Z,11.40
2019-05-15T20:39:01.171Z,11.40
2019-05-15T20:41:30.898Z,11.60
2019-05-15T20:44:00.616Z,11.60
2019-05-15T20:46:30.780Z,11.70
2019-05-15T20:49:00.561Z,11.80
2019-05-15T20:51:30.289Z,11.80
2019-05-15T20:54:00.601Z,11.90
2019-05-15T20:56:30.794Z,11.90
2019-05-15T20:59:00.430Z,11.90
2019-05-15T21:01:30.149Z,11.90
2019-05-15T21:03:59.853Z,11.90
2019-05-15T21:06:29.827Z,11.90
2019-05-15T21:08:59.585Z,11.90
2019-05-15T21:11:33.765Z,11.90
2019-05-15T21:14:03.766Z,11.80
2019-05-15T21:16:33.815Z,11.80
2019-05-15T21:19:03.925Z,11.80
2019-05-15T21:21:35.200Z,11.80
2019-05-15T21:24:05.055Z,11.80
2019-05-15T21:26:35.499Z,11.70
2019-05-15T21:29:07.515Z,11.70
2019-05-15T21:31:37.944Z,11.70
2019-05-15T21:34:08.914Z,11.70
2019-05-15T21:36:39.498Z,11.60
2019-05-15T21:39:09.260Z,11.60
2019-05-15T21:41:39.421Z,11.60
2019-05-15T21:44:12.489Z,11.60
2019-05-15T21:46:43.744Z,11.50
2019-05-15T21:49:13.477Z,11.50
2019-05-15T21:51:43.287Z,11.50
2019-05-15T21:54:15.994Z,11.50
2019-05-15T21:56:47.512Z,11.50
2019-05-15T21:59:18.781Z,11.40
2019-05-15T22:01:48.675Z,11.50
2019-05-15T22:04:18.570Z,11.40
2019-05-15T22:06:49.212Z,11.40
2019-05-15T22:09:20.750Z,11.50
2019-05-15T22:11:50.659Z,11.50
2019-05-15T22:14:20.734Z,11.50
2019-05-15T22:16:50.751Z,11.50
2019-05-15T22:19:20.910Z,11.50
2019-05-15T22:21:50.734Z,11.50
2019-05-15T22:24:20.536Z,11.50
2019-05-15T22:26:51.122Z,11.50
2019-05-15T22:29:20.985Z,11.50
2019-05-15T22:31:50.744Z,11.50
2019-05-15T22:34:21.653Z,11.50
2019-05-15T22:36:51.455Z,11.50
2019-05-15T22:39:21.847Z,11.40
2019-05-15T22:41:51.930Z,11.40
2019-05-15T22:44:21.897Z,11.40
2019-05-15T22:46:51.668Z,11.40
2019-05-15T22:49:21.450Z,11.40
2019-05-15T22:51:51.183Z,11.40
2019-05-15T22:54:21.278Z,11.50
2019-05-15T22:56:51.095Z,11.50
2019-05-15T22:59:21.209Z,11.40
2019-05-15T23:01:51.380Z,11.50
2019-05-15T23:04:21.178Z,11.50
2019-05-15T23:06:50.922Z,11.50
2019-05-15T23:09:20.765Z,11.40
2019-05-15T23:11:50.548Z,11.40
2019-05-15T23:14:20.253Z,11.40
2019-05-15T23:16:50.533Z,11.30
2019-05-15T23:19:20.792Z,11.30
2019-05-15T23:21:50.518Z,11.30
2019-05-15T23:24:20.399Z,11.30
2019-05-15T23:26:50.396Z,11.30
2019-05-15T23:29:20.128Z,11.30
2019-05-15T23:31:49.853Z,11.30
2019-05-15T23:34:19.600Z,11.20
2019-05-15T23:36:49.411Z,11.20
2019-05-15T23:39:19.290Z,11.20
2019-05-15T23:41:49.048Z,11.20
2019-05-15T23:44:19.085Z,11.10
2019-05-15T23:46:49.294Z,11.10
2019-05-15T23:49:19.855Z,11.10
2019-05-15T23:51:49.788Z,11.10
2019-05-15T23:54:19.834Z,11.10
2019-05-15T23:56:50.591Z,11.10
2019-05-15T23:59:20.650Z,11.10
